﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;1;3;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;4;0;0;0
2017-05-16;0;0;4;0;0;0
2017-05-15;0;0;5;0;0;0
2017-05-14;0;0;5;0;0;0
2017-05-13;0;0;5;0;0;0
2017-05-12;0;0;5;0;0;0
2017-05-11;0;0;5;0;0;0
2017-05-10;0;0;5;0;0;0
2017-05-09;0;0;5;0;0;0
2017-05-08;0;0;5;0;0;0
2017-05-07;0;0;6;0;0;0
2017-05-06;0;0;8;0;0;0
2017-05-05;0;0;8;0;0;0
2017-05-04;0;0;9;0;0;0
2017-05-03;0;0;9;0;0;0
2017-05-02;0;0;9;0;0;0
2017-05-01;0;0;9;0;0;0
2017-04-30;0;0;9;0;0;0
2017-04-29;0;0;9;0;0;0
2017-04-28;0;0;9;0;0;0
2017-04-27;0;0;10;0;0;0
2017-04-26;0;0;16;0;0;0
2017-04-25;0;1;16;0;0;0
2017-04-24;0;4;17;0;0;0
2017-04-23;0;4;18;0;0;0
2017-04-22;0;5;18;0;0;0
2017-04-21;0;5;18;0;0;0
2017-04-20;0;5;18;0;0;0
2017-04-19;1;9;35;0;0;0
2017-04-18;3;8;38;0;3;0
2017-04-17;0;1;19;0;0;0
2017-04-16;1;7;37;0;1;0
2017-04-15;0;0;19;0;0;0
2017-04-14;0;1;20;0;0;0
2017-04-13;0;3;20;0;0;0
2017-04-12;0;3;20;0;0;0
2017-04-11;0;4;22;0;0;0
2017-04-10;0;4;22;0;0;0
2017-04-09;0;4;22;0;0;0
2017-04-08;1;6;36;0;1;0
2017-04-07;2;3;22;0;2;0
2017-04-06;0;1;21;0;0;0
2017-04-05;1;2;22;0;1;0
2017-04-04;0;2;21;0;0;0
2017-04-03;0;8;21;0;0;0
2017-04-02;0;8;21;0;0;0
2017-04-01;0;9;21;0;0;0
2017-03-31;0;10;22;0;0;0
2017-03-30;1;15;39;0;0;0
2017-03-29;1;9;23;0;1;0
2017-03-28;6;8;22;0;6;0
2017-03-27;0;4;17;0;0;0
2017-03-26;1;11;33;0;1;0
2017-03-25;1;11;35;0;1;0
2017-03-24;0;6;21;0;0;0
2017-03-23;0;6;24;0;0;0
2017-03-22;0;7;25;0;0;0
2017-03-21;2;7;27;0;1;0
2017-03-20;3;8;45;0;3;0
2017-03-19;0;4;25;0;0;0
2017-03-18;1;7;46;0;1;0
2017-03-17;0;4;26;0;0;0
2017-03-16;1;7;50;0;1;0
2017-03-15;0;4;28;0;0;0
2017-03-14;0;5;29;0;0;0
2017-03-13;2;10;51;0;2;0
2017-03-12;1;8;52;0;1;0
2017-03-11;0;3;28;0;0;0
2017-03-10;0;3;28;0;0;0
2017-03-09;1;8;54;0;1;0
2017-03-08;1;3;27;0;1;0
2017-03-07;1;2;26;0;1;0
2017-03-06;0;2;25;0;0;0
2017-03-05;0;2;26;0;0;0
2017-03-04;0;3;26;0;0;0
2017-03-03;0;4;27;0;0;0
2017-03-02;1;9;57;0;1;0
2017-03-01;0;8;28;0;0;0
2017-02-28;1;17;62;0;1;0
2017-02-27;0;11;31;0;0;0
2017-02-26;1;13;31;0;1;0
2017-02-25;1;13;30;0;1;0
2017-02-24;2;13;29;0;2;0
2017-02-23;3;12;28;0;3;0
2017-02-22;3;10;25;0;3;0
2017-02-21;1;9;22;0;1;0
2017-02-20;2;9;22;0;2;0
2017-02-19;1;8;22;0;1;0
2017-02-18;1;7;22;0;1;0
2017-02-17;1;7;21;0;1;0
2017-02-16;1;7;20;0;1;0
2017-02-15;2;6;20;0;2;0
2017-02-14;1;4;18;0;1;0
2017-02-13;1;3;17;0;1;0
2017-02-12;0;2;16;0;0;0
2017-02-11;1;2;16;0;1;0
2017-02-10;1;2;15;0;1;0
2017-02-09;0;1;14;0;0;0
2017-02-08;0;2;15;0;0;0
2017-02-07;0;2;17;0;0;0
2017-02-06;0;4;20;0;0;0
2017-02-05;0;6;21;0;0;0
2017-02-04;1;8;21;0;1;0
2017-02-03;0;7;22;0;0;0
2017-02-02;1;10;39;0;1;0
2017-02-01;0;6;21;0;0;0
2017-01-31;2;14;40;0;2;0
2017-01-30;2;5;21;0;2;0
2017-01-29;2;11;34;0;1;0
2017-01-28;0;3;20;0;0;0
2017-01-27;0;5;20;0;0;0
2017-01-26;0;6;20;0;0;0
2017-01-25;2;6;22;0;1;0
2017-01-24;0;5;21;0;0;0
2017-01-23;0;6;22;0;0;0
2017-01-22;1;8;36;0;1;0
2017-01-21;2;7;35;0;1;0
2017-01-20;1;5;36;0;1;0
2017-01-19;1;4;36;0;1;0
2017-01-18;0;1;20;0;0;0
2017-01-17;1;3;35;0;1;0
2017-01-16;0;1;22;0;0;0
2017-01-15;0;3;22;0;0;0
2017-01-14;0;6;23;0;0;0
2017-01-13;0;7;24;0;0;0
2017-01-12;0;7;24;0;0;0
2017-01-11;0;9;24;0;0;0
2017-01-10;1;9;25;0;1;0
2017-01-09;2;8;25;0;2;0
2017-01-08;3;8;23;0;2;0
2017-01-07;1;6;42;0;1;0
2017-01-06;0;4;22;0;0;0
2017-01-05;2;6;24;0;2;0
2017-01-04;0;4;22;0;0;0
2017-01-03;0;5;23;0;0;0
2017-01-02;2;11;47;0;2;0
2017-01-01;0;5;21;0;0;0
2016-12-31;0;6;21;0;0;0
2016-12-30;2;7;22;0;2;0
2016-12-29;0;5;20;0;0;0
2016-12-28;1;11;48;0;1;0
2016-12-27;2;5;22;0;2;0
2016-12-26;0;3;20;0;0;0
2016-12-25;1;3;21;0;1;0
2016-12-24;1;5;20;0;1;0
2016-12-23;0;4;21;0;0;0
2016-12-22;1;5;22;0;1;0
2016-12-21;0;5;21;0;0;0
2016-12-20;0;5;22;0;0;0
2016-12-19;0;5;22;0;0;0
2016-12-18;3;6;22;0;3;0
2016-12-17;0;5;19;0;0;0
2016-12-16;1;5;19;0;1;0
2016-12-15;1;12;47;0;1;0
2016-12-14;0;5;20;0;0;0
2016-12-13;0;7;20;0;0;0
2016-12-12;1;7;22;0;1;0
2016-12-11;2;7;21;0;1;0
2016-12-10;0;5;20;0;0;0
2016-12-09;0;5;20;0;0;0
2016-12-08;2;5;20;0;2;0
2016-12-07;2;8;47;0;2;0
2016-12-06;0;2;20;0;0;0
2016-12-05;1;9;48;0;1;0
2016-12-04;0;4;19;0;0;0
2016-12-03;0;4;20;0;0;0
2016-12-02;0;5;21;0;0;0
2016-12-01;1;13;53;0;1;0
2016-11-30;0;6;21;0;0;0
2016-11-29;3;7;21;0;3;0
2016-11-28;0;4;19;0;0;0
2016-11-27;0;5;20;0;0;0
2016-11-26;1;5;20;0;1;0
2016-11-25;0;4;20;0;0;0
2016-11-24;2;4;20;0;2;0
2016-11-23;1;6;50;0;1;0
2016-11-22;0;3;21;0;0;0
2016-11-21;1;9;57;0;1;0
2016-11-20;0;3;21;0;0;0
2016-11-19;0;6;22;0;0;0
2016-11-18;0;6;23;0;0;0
2016-11-17;0;6;24;0;0;0
2016-11-16;2;6;27;0;2;0
2016-11-15;1;4;25;0;1;0
2016-11-14;0;5;25;0;0;0
2016-11-13;3;7;27;0;2;0
2016-11-12;0;4;26;0;0;0
2016-11-11;0;4;27;0;0;0
2016-11-10;0;5;29;0;0;0
2016-11-09;0;6;30;0;0;0
2016-11-08;2;15;77;0;2;0
2016-11-07;2;5;30;0;2;0
2016-11-06;0;3;31;0;0;0
2016-11-05;0;4;34;0;0;0
2016-11-04;1;13;80;0;1;0
2016-11-03;1;4;35;0;1;0
2016-11-02;0;4;36;0;0;0
2016-11-01;1;4;36;0;1;0
2016-10-31;0;4;36;0;0;0
2016-10-30;1;7;36;0;1;0
2016-10-29;1;7;35;0;0;0
2016-10-28;1;7;37;0;1;0
2016-10-27;1;7;36;0;1;0
2016-10-26;0;7;35;0;0;0
2016-10-25;1;17;78;0;0;0
2016-10-24;3;11;35;0;3;0
2016-10-23;1;8;32;0;1;0
2016-10-22;0;9;33;0;0;0
2016-10-21;1;11;33;0;1;0
2016-10-20;2;20;75;0;1;0
2016-10-19;1;10;32;0;1;0
2016-10-18;3;11;31;0;3;0
2016-10-17;0;9;28;0;0;0
2016-10-16;2;10;30;0;1;0
2016-10-15;2;20;68;0;2;0
2016-10-14;1;22;66;0;1;0
2016-10-13;1;12;27;0;1;0
2016-10-12;2;11;26;0;2;0
2016-10-11;1;11;26;0;1;0
2016-10-10;1;12;25;0;1;0
2016-10-09;1;20;60;0;1;0
2016-10-08;3;11;24;0;3;0
2016-10-07;3;8;22;0;3;0
2016-10-06;0;5;19;0;0;0
2016-10-05;2;7;19;0;1;0
2016-10-04;2;5;19;0;2;0
2016-10-03;0;3;17;0;0;0
2016-10-02;1;3;17;0;1;0
2016-10-01;0;2;19;0;0;0
2016-09-30;0;2;20;0;0;0
2016-09-29;2;4;22;0;2;0
2016-09-28;0;3;20;0;0;0
2016-09-27;0;5;20;0;0;0
2016-09-26;0;5;20;0;0;0
2016-09-25;0;5;23;0;0;0
2016-09-24;0;6;23;0;0;0
2016-09-23;2;15;61;0;2;0
2016-09-22;1;7;25;0;1;0
2016-09-21;2;6;27;0;1;0
2016-09-20;0;5;29;0;0;0
2016-09-19;1;13;64;0;0;0
2016-09-18;1;6;29;0;0;0
2016-09-17;2;5;29;0;2;0
2016-09-16;1;4;27;0;1;0
2016-09-15;0;3;28;0;0;0
2016-09-14;0;4;28;0;0;0
2016-09-13;0;4;28;0;0;0
2016-09-12;2;4;29;0;2;0
2016-09-11;0;3;28;0;0;0
2016-09-10;1;6;61;0;1;0
2016-09-09;0;2;29;0;0;0
2016-09-08;1;8;67;0;1;0
2016-09-07;0;5;31;0;0;0
2016-09-06;0;7;33;0;0;0
2016-09-05;1;7;35;0;0;0
2016-09-04;0;7;36;0;0;0
2016-09-03;1;7;41;0;0;0
2016-09-02;3;18;93;0;3;0
2016-09-01;1;7;41;0;1;0
2016-08-31;2;22;90;0;2;0
2016-08-30;0;9;40;0;0;0
2016-08-29;1;12;42;0;1;0
2016-08-28;0;14;42;0;0;0
2016-08-27;3;28;96;0;3;0
2016-08-26;0;12;41;0;0;0
2016-08-25;3;12;44;0;3;0
2016-08-24;2;14;88;0;1;0
2016-08-23;3;9;40;0;3;0
2016-08-22;3;14;86;0;3;0
2016-08-21;1;3;35;0;0;0
2016-08-20;0;3;36;0;0;0
2016-08-19;0;4;36;0;0;0
2016-08-18;0;4;37;0;0;0
2016-08-17;2;6;42;0;2;0
2016-08-16;0;4;42;0;0;0
2016-08-15;0;7;42;0;0;0
2016-08-14;1;9;43;0;1;0
2016-08-13;1;23;93;0;1;0
2016-08-12;0;10;42;0;0;0
2016-08-11;2;15;44;0;2;0
2016-08-10;0;16;42;0;0;0
2016-08-09;3;16;44;0;3;0
2016-08-08;2;13;41;0;2;0
2016-08-07;2;13;39;0;2;0
2016-08-06;1;13;37;0;1;0
2016-08-05;5;13;37;0;5;0
2016-08-04;3;10;34;0;3;0
2016-08-03;0;7;31;0;0;0
2016-08-02;0;10;32;0;0;0
2016-08-01;2;11;35;0;1;0
2016-07-31;2;18;87;0;2;0
2016-07-30;1;8;33;0;1;0
2016-07-29;2;15;89;0;2;0
2016-07-28;0;7;37;0;0;0
2016-07-27;3;8;37;0;3;0
2016-07-26;1;6;38;0;1;0
2016-07-25;0;10;38;0;0;0
2016-07-24;1;12;38;0;0;0
2016-07-23;1;17;100;0;1;0
2016-07-22;1;21;102;0;1;0
2016-07-21;1;23;108;0;0;0
2016-07-20;1;10;44;0;1;0
2016-07-19;5;11;45;0;5;0
2016-07-18;2;6;41;0;2;0
2016-07-17;0;6;39;0;0;0
2016-07-16;1;6;39;0;1;0
2016-07-15;1;5;38;0;1;0
2016-07-14;0;4;41;0;0;0
2016-07-13;2;5;42;0;2;0
2016-07-12;0;5;41;0;0;0
2016-07-11;2;5;46;0;2;0
2016-07-10;0;4;45;0;0;0
2016-07-09;0;7;48;0;0;0
2016-07-08;0;8;50;0;0;0
2016-07-07;1;8;53;0;1;0
2016-07-06;2;31;120;0;2;0
2016-07-05;0;13;54;0;0;0
2016-07-04;1;13;56;0;1;0
2016-07-03;3;16;56;0;3;0
2016-07-02;1;15;53;0;1;0
2016-07-01;0;14;55;0;0;0
2016-06-30;6;16;59;0;6;0
2016-06-29;2;10;56;0;1;0
2016-06-28;0;11;57;0;0;0
2016-06-27;4;14;58;0;4;0
2016-06-26;2;12;56;0;1;0
2016-06-25;0;11;55;0;0;0
2016-06-24;2;11;58;0;2;0
2016-06-23;0;9;57;0;0;0
2016-06-22;3;9;60;0;3;0
2016-06-21;3;10;61;0;3;0
2016-06-20;2;8;58;0;2;0
2016-06-19;1;7;59;0;1;0
2016-06-18;0;11;58;0;0;0
2016-06-17;0;12;63;0;0;0
2016-06-16;0;16;65;0;0;0
2016-06-15;4;18;67;0;4;0
2016-06-14;1;17;67;0;1;0
2016-06-13;1;17;70;0;1;0
2016-06-12;5;28;145;0;5;0
2016-06-11;1;16;68;0;1;0
2016-06-10;4;16;71;0;3;0
2016-06-09;2;13;70;0;2;0
2016-06-08;3;30;150;0;3;0
2016-06-07;1;37;153;0;1;0
2016-06-06;3;17;70;0;3;0
2016-06-05;2;16;69;0;2;0
2016-06-04;1;16;69;0;1;0
2016-06-03;1;17;68;0;1;0
2016-06-02;3;16;69;0;3;0
2016-06-01;4;16;67;0;4;0
2016-05-31;3;13;66;0;3;0
2016-05-30;2;13;68;0;2;0
2016-05-29;2;15;66;0;1;0
2016-05-28;2;13;65;0;2;0
2016-05-27;0;14;63;0;0;0
2016-05-26;3;14;63;0;3;0
2016-05-25;1;16;60;0;1;0
2016-05-24;3;17;59;0;3;0
2016-05-23;4;16;56;0;4;0
2016-05-22;0;16;52;0;0;0
2016-05-21;3;20;52;0;3;0
2016-05-20;0;18;49;0;0;0
2016-05-19;5;21;49;0;5;0
2016-05-18;2;20;44;0;2;0
2016-05-17;2;20;42;0;2;0
2016-05-16;4;19;40;0;4;0
2016-05-15;4;18;36;0;4;0
2016-05-14;1;16;32;0;1;0
2016-05-13;3;17;31;0;3;0
2016-05-12;4;16;28;0;4;0
2016-05-11;2;12;24;0;2;0
2016-05-10;1;12;22;0;1;0
2016-05-09;3;12;21;0;2;0
2016-05-08;2;13;19;0;2;0
2016-05-07;2;17;17;0;2;0
2016-05-06;2;15;15;0;1;0
2016-05-05;2;14;14;0;2;0
2016-05-04;2;12;12;0;2;0
2016-05-03;1;10;10;0;1;0
2016-05-02;3;9;9;0;3;0
2016-05-01;6;6;6;0;6;0
