﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-16;0;0;1;0;0;0
2021-10-15;0;0;1;0;0;0
2021-10-14;0;0;1;0;0;0
2021-10-13;0;0;1;0;0;0
2021-10-12;0;0;1;0;0;0
2021-10-11;0;0;1;0;0;0
2021-10-10;0;0;1;0;0;0
2021-10-09;0;0;1;0;0;0
2021-10-08;0;0;7;0;0;0
2021-10-07;0;0;7;0;0;0
2021-10-06;0;0;8;0;0;0
2021-10-05;0;0;9;0;0;0
2021-10-04;0;0;9;0;0;0
2021-10-03;0;0;9;0;0;0
2021-10-02;0;0;9;0;0;0
2021-10-01;0;0;15;0;0;0
2021-09-30;0;0;15;0;0;0
2021-09-29;0;0;15;0;0;0
2021-09-28;0;0;15;0;0;0
2021-09-27;0;0;19;0;0;0
2021-09-26;0;0;19;0;0;0
2021-09-25;0;0;19;0;0;0
2021-09-24;0;0;19;0;0;0
2021-09-23;0;1;19;0;0;1
2021-09-22;0;1;19;0;0;1
2021-09-21;0;1;20;0;0;1
2021-09-20;0;1;20;0;0;1
2021-09-19;0;1;20;0;0;1
2021-09-18;0;1;21;0;0;0
2021-09-17;1;1;21;0;0;0
2021-09-16;1;1;21;0;0;0
2021-09-15;0;7;21;0;0;0
2021-09-14;0;7;21;0;0;1
2021-09-13;0;8;21;0;0;1
2021-09-12;0;9;21;0;0;1
2021-09-11;1;9;22;0;0;0
2021-09-10;0;9;23;0;0;0
2021-09-09;6;9;23;0;6;0
2021-09-08;0;9;18;0;0;0
2021-09-07;2;9;18;0;0;1
2021-09-06;2;8;18;0;1;0
2021-09-05;1;7;17;0;0;0
2021-09-04;0;11;17;0;0;0
2021-09-03;0;11;17;0;0;0
2021-09-02;7;11;17;0;4;0
2021-09-01;0;8;13;0;0;0
2021-08-31;0;8;14;0;0;1
2021-08-30;0;8;14;0;0;0
2021-08-29;7;9;15;0;0;0
2021-08-28;0;2;16;0;0;0
2021-08-27;0;2;16;0;0;0
2021-08-26;1;3;17;0;0;0
2021-08-25;0;2;17;0;0;0
2021-08-24;0;3;18;0;0;0
2021-08-23;1;9;18;0;1;0
2021-08-22;0;8;17;0;0;0
2021-08-21;0;8;17;0;0;0
2021-08-20;1;9;17;0;1;0
2021-08-19;0;9;16;0;0;0
2021-08-18;1;10;19;0;0;0
2021-08-17;7;10;19;0;3;0
2021-08-16;0;4;16;0;0;0
2021-08-15;0;4;16;0;0;0
2021-08-14;1;4;16;0;0;0
2021-08-13;1;3;16;0;1;0
2021-08-12;1;2;16;0;1;0
2021-08-11;0;1;16;0;0;0
2021-08-10;1;5;16;0;1;0
2021-08-09;0;5;17;0;0;0
2021-08-08;0;6;17;0;0;0
2021-08-07;0;6;18;0;0;0
2021-08-06;0;7;18;0;0;0
2021-08-05;0;8;18;0;0;0
2021-08-04;4;8;18;0;0;0
2021-08-03;1;5;18;0;0;0
2021-08-02;1;4;18;0;1;0
2021-08-01;0;4;19;0;0;0
2021-07-31;1;4;20;0;1;0
2021-07-30;1;3;19;0;1;0
2021-07-29;0;2;18;0;0;0
2021-07-28;1;3;18;0;1;0
2021-07-27;0;3;18;0;0;1
2021-07-26;1;7;20;0;1;2
2021-07-25;0;6;19;0;0;2
2021-07-24;0;6;21;0;0;2
2021-07-23;0;6;22;0;0;2
2021-07-22;1;6;23;0;0;2
2021-07-21;1;5;24;0;0;2
2021-07-20;5;6;24;0;0;2
2021-07-19;0;9;24;0;0;5
2021-07-18;0;9;25;0;0;5
2021-07-17;5;11;25;0;3;5
2021-07-16;1;9;22;0;0;5
2021-07-15;0;10;25;0;0;5
2021-07-14;1;10;25;0;1;5
2021-07-13;5;9;25;0;0;5
2021-07-12;0;9;27;0;0;5
2021-07-11;2;9;27;0;1;5
2021-07-10;2;8;26;0;0;5
2021-07-09;5;8;27;0;1;5
2021-07-08;0;8;26;0;0;4
2021-07-07;0;8;26;0;0;4
2021-07-06;5;8;27;0;0;4
2021-07-05;0;9;27;0;0;4
2021-07-04;0;10;27;0;0;1
2021-07-03;2;12;29;0;2;1
2021-07-02;1;11;28;0;0;1
2021-07-01;0;12;28;0;0;3
2021-06-30;5;13;34;0;0;3
2021-06-29;1;14;36;0;0;3
2021-06-28;6;14;39;0;1;4
2021-06-27;2;13;40;0;1;1
2021-06-26;2;11;39;0;0;1
2021-06-25;3;12;40;0;1;1
2021-06-24;2;11;44;0;1;3
2021-06-23;6;11;46;0;1;2
2021-06-22;2;13;50;0;2;3
2021-06-21;5;11;51;0;0;4
2021-06-20;1;12;51;0;0;1
2021-06-19;3;14;51;0;1;2
2021-06-18;5;13;54;0;0;1
2021-06-17;1;12;54;0;1;3
2021-06-16;3;12;56;0;2;2
2021-06-15;2;10;56;0;0;3
2021-06-14;4;8;56;0;0;5
2021-06-13;2;5;58;0;1;2
2021-06-12;1;4;59;0;0;2
2021-06-11;1;3;63;0;0;1
2021-06-10;2;8;64;0;1;4
2021-06-09;0;9;67;0;0;3
2021-06-08;0;10;67;0;0;4
2021-06-07;1;18;67;0;1;7
2021-06-06;0;20;67;0;0;8
2021-06-05;1;24;70;0;0;7
2021-06-04;5;26;71;0;1;5
2021-06-03;7;25;72;0;2;5
2021-06-02;1;22;72;0;0;4
2021-06-01;11;27;78;0;2;5
2021-05-31;4;27;76;0;0;6
2021-05-30;10;33;80;0;3;6
2021-05-29;4;33;77;0;1;6
2021-05-28;7;33;80;0;0;6
2021-05-27;4;33;84;0;1;6
2021-05-26;9;36;85;0;6;6
2021-05-25;10;30;86;0;3;5
2021-05-24;8;30;85;0;5;6
2021-05-23;11;27;82;0;4;6
2021-05-22;4;22;81;0;2;5
2021-05-21;6;24;81;0;1;5
2021-05-20;9;25;84;0;5;5
2021-05-19;5;24;83;0;0;6
2021-05-18;4;24;88;0;2;5
2021-05-17;8;26;90;0;2;5
2021-05-16;4;24;91;0;0;4
2021-05-15;8;25;104;0;4;3
2021-05-14;5;21;106;0;1;3
2021-05-13;8;23;109;0;1;3
2021-05-12;5;23;116;0;0;3
2021-05-11;7;24;119;0;2;3
2021-05-10;4;23;122;0;1;3
2021-05-09;10;28;136;0;0;4
2021-05-08;5;27;149;0;2;3
2021-05-07;6;29;153;0;0;3
2021-05-06;4;27;155;2;0;3
2021-05-05;10;31;157;1;3;4
2021-05-04;8;30;154;0;2;4
2021-05-03;13;31;152;0;4;3
2021-05-02;4;35;148;0;1;5
2021-05-01;10;36;147;1;2;6
2021-04-30;3;36;145;1;0;8
2021-04-29;10;41;145;1;2;6
2021-04-28;12;40;143;1;4;5
2021-04-27;7;39;139;1;3;5
2021-04-26;15;41;136;1;7;0
2021-04-25;6;37;129;1;2;0
2021-04-24;11;40;127;1;1;0
2021-04-23;9;45;126;1;3;0
2021-04-22;8;54;123;1;2;0
2021-04-21;15;59;121;0;1;0
2021-04-20;13;62;120;0;4;0
2021-04-19;15;67;116;0;4;0
2021-04-18;11;67;112;0;3;0
2021-04-17;13;69;109;1;3;0
2021-04-16;27;81;106;0;11;0
2021-04-15;19;83;95;0;8;0
2021-04-14;19;83;87;0;4;0
2021-04-13;25;81;83;0;16;0
2021-04-12;10;67;67;0;2;0
2021-04-11;15;65;65;1;5;0
2021-04-10;23;60;60;0;16;0
2021-04-09;25;44;44;0;17;0
2021-04-08;21;27;27;0;12;0
2021-04-07;6;15;15;0;1;0
2021-04-06;14;14;14;0;13;0
2021-04-05;1;1;1;0;1;0
