﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;4;0;0;0
2023-12-30;0;0;4;0;0;0
2023-12-29;0;0;5;0;0;0
2023-12-28;0;0;8;0;0;0
2023-12-27;0;0;18;0;0;0
2023-12-26;0;0;21;0;0;0
2023-12-25;0;0;22;0;0;0
2023-12-24;0;0;24;0;0;0
2023-12-23;0;0;25;0;0;0
2023-12-22;0;0;25;0;0;0
2023-12-21;0;0;28;0;0;0
2023-12-20;0;0;29;0;0;0
2023-12-19;0;0;36;0;0;0
2023-12-18;0;0;36;0;0;0
2023-12-17;0;0;36;0;0;0
2023-12-16;0;0;36;0;0;0
2023-12-15;0;0;38;0;0;0
2023-12-14;0;0;38;0;0;0
2023-12-13;0;0;39;0;0;0
2023-12-12;0;0;40;0;0;0
2023-12-11;0;0;40;0;0;0
2023-12-10;0;0;41;0;0;0
2023-12-09;0;1;41;0;0;0
2023-12-08;0;4;42;0;0;0
2023-12-07;0;4;43;0;0;0
2023-12-06;0;5;43;0;0;0
2023-12-05;0;8;43;0;0;0
2023-12-04;0;18;43;0;0;0
2023-12-03;1;21;44;0;0;0
2023-12-02;3;22;45;0;2;0
2023-12-01;1;22;43;0;1;0
2023-11-30;2;22;42;0;1;0
2023-11-29;3;21;41;0;2;0
2023-11-28;11;22;40;0;11;0
2023-11-27;3;12;30;0;3;0
2023-11-26;2;16;38;0;1;0
2023-11-25;2;15;37;0;2;0
2023-11-24;2;13;36;0;2;0
2023-11-23;0;11;22;0;0;0
2023-11-22;3;13;34;0;3;0
2023-11-21;1;10;32;0;1;0
2023-11-20;7;10;32;0;7;0
2023-11-19;0;4;11;0;0;0
2023-11-18;0;4;12;0;0;0
2023-11-17;0;5;12;0;0;0
2023-11-16;2;5;26;0;2;0
2023-11-15;0;4;10;0;0;0
2023-11-14;1;6;24;0;1;0
2023-11-13;1;5;26;0;1;0
2023-11-12;0;3;10;0;0;0
2023-11-11;1;4;25;0;1;0
2023-11-10;0;2;9;0;0;0
2023-11-09;1;4;25;0;1;0
2023-11-08;1;2;8;0;1;0
2023-11-07;0;1;9;0;0;0
2023-11-06;0;1;10;0;0;0
2023-11-05;0;1;10;0;0;0
2023-11-04;0;1;10;0;0;0
2023-11-03;1;14;31;0;1;0
2023-11-02;0;2;10;0;0;0
2023-11-01;0;3;11;0;0;0
2023-10-31;0;3;11;0;0;0
2023-10-30;0;3;11;0;0;0
2023-10-29;0;3;11;0;0;0
2023-10-28;2;3;11;0;2;0
2023-10-27;0;1;11;0;0;0
2023-10-26;1;4;23;0;1;0
2023-10-25;0;1;10;0;0;0
2023-10-24;0;1;11;0;0;0
2023-10-23;0;1;14;0;0;0
2023-10-22;0;1;14;0;0;0
2023-10-21;0;3;15;0;0;0
2023-10-20;1;4;30;0;1;0
2023-10-19;0;2;16;0;0;0
2023-10-18;0;2;16;0;0;0
2023-10-17;0;2;16;0;0;0
2023-10-16;0;2;16;0;0;0
2023-10-15;2;4;16;0;2;0
2023-10-14;0;3;14;0;0;0
2023-10-13;0;3;14;0;0;0
2023-10-12;0;3;15;0;0;0
2023-10-11;0;3;15;0;0;0
2023-10-10;0;4;16;0;0;0
2023-10-09;2;9;31;0;2;0
2023-10-08;1;3;16;0;1;0
2023-10-07;0;2;18;0;0;0
2023-10-06;0;2;19;0;0;0
2023-10-05;0;2;20;0;0;0
2023-10-04;1;6;32;0;1;0
2023-10-03;1;5;32;0;1;0
2023-10-02;0;2;22;0;0;0
2023-10-01;0;3;23;0;0;0
2023-09-30;0;6;24;0;0;0
2023-09-29;0;6;25;0;0;0
2023-09-28;2;12;34;0;2;0
2023-09-27;0;5;26;0;0;0
2023-09-26;0;7;26;0;0;0
2023-09-25;1;7;27;0;1;0
2023-09-24;3;9;37;0;3;0
2023-09-23;0;3;25;0;0;0
2023-09-22;1;3;26;0;1;0
2023-09-21;0;2;26;0;0;0
2023-09-20;2;6;37;0;1;0
2023-09-19;0;1;27;0;0;0
2023-09-18;0;1;28;0;0;0
2023-09-17;0;2;29;0;0;0
2023-09-16;0;3;30;0;0;0
2023-09-15;0;4;30;0;0;0
2023-09-14;0;7;31;0;0;0
2023-09-13;1;8;43;0;1;0
2023-09-12;0;8;35;0;0;0
2023-09-11;1;11;57;0;1;0
2023-09-10;1;11;57;0;1;0
2023-09-09;1;12;58;0;0;0
2023-09-08;3;12;61;0;3;0
2023-09-07;1;10;59;0;1;0
2023-09-06;1;8;47;0;1;0
2023-09-05;1;8;59;0;1;0
2023-09-04;1;9;47;0;1;0
2023-09-03;2;15;59;0;2;0
2023-09-02;1;14;59;0;1;0
2023-09-01;1;14;60;0;0;0
2023-08-31;1;8;46;0;1;0
2023-08-30;1;15;66;0;1;0
2023-08-29;3;8;47;0;3;0
2023-08-28;0;6;47;0;0;0
2023-08-27;1;9;64;0;1;0
2023-08-26;1;9;64;0;1;0
2023-08-25;1;10;64;0;1;0
2023-08-24;1;8;50;0;1;0
2023-08-23;1;11;64;0;0;0
2023-08-22;1;11;66;0;1;0
2023-08-21;2;11;66;0;2;0
2023-08-20;1;15;71;0;1;0
2023-08-19;1;18;65;0;1;0
2023-08-18;1;18;67;0;1;0
2023-08-17;1;19;72;0;1;0
2023-08-16;1;24;110;0;1;1
2023-08-15;1;24;112;0;1;1
2023-08-14;4;22;97;0;4;0
2023-08-13;9;20;105;0;9;0
2023-08-12;1;13;96;0;1;0
2023-08-11;2;13;95;0;2;0
2023-08-10;2;10;81;0;2;0
2023-08-09;1;12;90;0;1;1
2023-08-08;3;9;78;0;3;0
2023-08-07;0;7;75;0;0;0
2023-08-06;2;18;86;0;2;0
2023-08-05;1;10;73;0;1;0
2023-08-04;1;11;72;0;1;0
2023-08-03;1;11;71;0;1;0
2023-08-02;1;11;70;0;1;0
2023-08-01;1;12;69;0;1;0
2023-07-31;2;12;68;0;2;0
2023-07-30;3;12;69;0;3;0
2023-07-29;2;10;66;0;1;0
2023-07-28;2;16;65;0;1;0
2023-07-27;2;27;64;0;1;0
2023-07-26;3;29;63;0;2;0
2023-07-25;1;33;61;0;1;0
2023-07-24;2;54;57;0;1;0
2023-07-23;1;56;56;0;1;0
2023-07-22;6;55;55;0;6;0
2023-07-21;12;49;49;0;11;0
2023-07-20;4;38;38;0;3;0
2023-07-19;7;35;35;0;5;0
2023-07-18;27;30;30;0;25;0
2023-07-17;5;5;5;0;5;0
