﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;6;13;0;1;1
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2019-03-09;0;0;1;0;0;0
2019-03-08;0;0;1;0;0;0
2019-03-07;0;0;1;0;0;0
2019-03-06;0;0;1;0;0;0
2019-03-05;0;0;1;0;0;0
2019-03-04;0;0;1;0;0;0
2019-03-03;0;0;1;0;0;0
2019-03-02;0;0;1;0;0;0
2019-03-01;0;0;1;0;0;0
2019-02-28;0;0;1;0;0;0
2019-02-27;0;0;1;0;0;0
2019-02-26;0;0;1;0;0;0
2019-02-25;0;0;1;0;0;0
2019-02-24;0;0;1;0;0;0
2019-02-23;0;0;1;0;0;0
2019-02-22;0;0;1;0;0;0
2019-02-21;0;0;1;0;0;0
2019-02-20;0;0;1;0;0;0
2019-02-19;0;0;1;0;0;0
2019-02-18;0;0;1;0;0;0
2019-02-17;0;0;1;0;0;0
2019-02-16;0;0;1;0;0;0
2019-02-15;0;0;1;0;0;0
2019-02-14;0;1;1;0;0;0
2019-02-13;0;1;1;0;0;0
2019-02-12;0;1;1;0;0;0
2019-02-11;0;1;1;0;0;0
2019-02-10;0;1;1;0;0;0
2019-02-09;0;1;1;0;0;0
2019-02-08;1;1;1;0;1;0
2018-09-18;0;0;1;0;0;0
2018-09-17;0;0;1;0;0;0
2018-09-16;0;0;1;0;0;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;1;0;0;0
2018-09-13;0;0;1;0;0;0
2018-09-12;0;0;1;0;0;0
2018-09-11;0;0;1;0;0;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;2;0;0;0
2018-09-08;0;0;2;0;0;0
2018-09-07;0;0;3;0;0;0
2018-09-06;0;0;6;0;0;0
2018-09-05;0;0;6;0;0;0
2018-09-04;0;0;6;0;0;0
2018-09-03;0;0;6;0;0;0
2018-09-02;0;0;7;0;0;0
2018-09-01;0;0;7;0;0;0
2018-08-31;0;0;7;0;0;0
2018-08-30;0;0;13;0;0;0
2018-08-29;0;0;13;0;0;0
2018-08-28;0;0;13;0;0;0
2018-08-27;0;0;14;0;0;0
2018-08-26;0;1;14;0;0;0
2018-08-25;0;1;14;0;0;0
2018-08-24;0;1;15;0;0;0
2018-08-23;0;1;19;0;0;0
2018-08-22;0;1;19;0;0;0
2018-08-21;0;1;19;0;0;0
2018-08-20;1;1;19;0;1;0
2018-08-19;0;0;18;0;0;0
2018-08-18;0;0;19;0;0;0
2018-08-17;0;1;19;0;0;0
2018-08-16;0;1;25;0;0;0
2018-08-15;0;2;25;0;0;0
2018-08-14;0;5;25;0;0;0
2018-08-13;0;5;25;0;0;0
2018-08-12;0;5;25;0;0;0
2018-08-11;1;5;25;0;1;0
2018-08-10;0;5;26;0;0;0
2018-08-09;1;5;27;0;1;0
2018-08-08;3;4;30;0;3;0
2018-08-07;0;7;28;0;0;0
2018-08-06;0;7;28;0;0;0
2018-08-05;0;7;28;0;0;0
2018-08-04;1;8;29;0;1;0
2018-08-03;0;7;28;0;0;0
2018-08-02;0;7;28;0;0;0
2018-08-01;6;8;30;0;6;0
2018-07-31;0;6;24;0;0;0
2018-07-30;0;6;25;0;0;0
2018-07-29;1;6;26;0;1;0
2018-07-28;0;5;25;0;0;0
2018-07-27;0;5;25;0;0;0
2018-07-26;1;6;25;0;1;0
2018-07-25;4;5;27;0;4;0
2018-07-24;0;7;23;0;0;0
2018-07-23;0;7;23;0;0;0
2018-07-22;0;7;25;0;0;0
2018-07-21;0;7;25;0;0;0
2018-07-20;1;7;25;0;1;0
2018-07-19;0;6;26;0;0;0
2018-07-18;6;8;29;0;6;0
2018-07-17;0;3;23;0;0;0
2018-07-16;0;7;23;0;0;0
2018-07-15;0;8;25;0;0;0
2018-07-14;0;8;26;0;0;0
2018-07-13;0;8;27;0;0;0
2018-07-12;2;9;28;0;2;0
2018-07-11;1;7;37;0;1;0
2018-07-10;4;6;38;0;4;0
2018-07-09;1;4;34;0;0;0
2018-07-08;0;4;34;0;0;0
2018-07-07;0;5;34;0;0;0
2018-07-06;2;6;36;0;2;0
2018-07-05;0;4;34;0;0;0
2018-07-04;0;4;34;0;0;0
2018-07-03;2;4;34;0;2;0
2018-07-02;0;5;32;0;0;0
2018-07-01;1;5;32;0;1;0
2018-06-30;1;4;31;0;1;0
2018-06-29;0;5;30;0;0;0
2018-06-28;0;5;30;0;0;0
2018-06-27;0;5;30;0;0;0
2018-06-26;3;7;30;0;3;0
2018-06-25;0;7;27;0;0;0
2018-06-24;0;7;27;0;0;0
2018-06-23;2;7;27;0;2;0
2018-06-22;0;7;25;0;0;0
2018-06-21;0;8;25;0;0;0
2018-06-20;2;9;25;0;2;0
2018-06-19;3;8;23;0;3;0
2018-06-18;0;16;20;0;0;0
2018-06-17;0;18;20;0;0;0
2018-06-16;2;18;20;0;2;0
2018-06-15;1;16;18;0;0;0
2018-06-14;1;16;18;0;1;0
2018-06-13;1;17;17;0;0;0
2018-06-12;13;17;17;0;13;0
2018-06-11;2;4;4;0;2;0
2018-06-10;0;2;2;0;0;0
2018-06-09;0;2;2;0;0;0
2018-06-08;0;2;2;0;0;0
2018-06-07;2;2;2;0;2;0
2018-06-04;0;0;2;0;0;0
2018-06-03;0;0;2;0;0;0
2018-06-02;0;0;3;0;0;0
2018-06-01;0;0;4;0;0;0
2018-05-31;0;0;4;0;0;0
2018-05-30;0;0;6;0;0;0
2018-05-29;0;0;7;0;0;0
2018-05-28;0;0;7;0;0;0
2018-05-27;0;0;7;0;0;0
2018-05-26;0;0;8;0;0;0
2018-05-25;0;0;8;0;0;0
2018-05-24;0;0;9;0;0;0
2018-05-23;0;0;9;0;0;0
2018-05-22;0;0;10;0;0;0
2018-05-21;0;0;10;0;0;0
2018-05-20;0;0;12;0;0;0
2018-05-19;0;0;13;0;0;0
2018-05-18;0;0;14;0;0;0
2018-05-17;0;0;14;0;0;0
2018-05-16;0;0;14;0;0;0
2018-05-15;0;0;14;0;0;0
2018-05-14;0;0;14;0;0;0
2018-05-13;0;0;15;0;0;0
2018-05-12;0;2;16;0;0;0
2018-05-11;0;2;16;0;0;0
2018-05-10;0;3;16;0;0;0
2018-05-09;0;4;49;0;0;0
2018-05-08;0;4;49;0;0;0
2018-05-07;0;6;49;0;0;0
2018-05-06;2;7;50;0;2;0
2018-05-05;0;5;48;0;0;0
2018-05-04;1;5;50;0;1;0
2018-05-03;1;5;49;0;1;0
2018-05-02;0;4;48;0;0;0
2018-05-01;2;5;48;0;2;0
2018-04-30;1;3;47;0;1;0
2018-04-29;0;3;46;0;0;0
2018-04-28;0;3;46;0;0;0
2018-04-27;1;5;46;0;1;0
2018-04-26;0;5;46;0;0;0
2018-04-25;1;6;46;0;1;0
2018-04-24;0;5;45;0;0;0
2018-04-23;1;5;45;0;0;0
2018-04-22;0;5;45;0;0;0
2018-04-21;2;5;46;0;2;0
2018-04-20;1;4;44;0;1;0
2018-04-19;2;4;44;0;2;0
2018-04-18;0;2;43;0;0;0
2018-04-17;0;2;43;0;0;0
2018-04-16;0;35;43;0;0;0
2018-04-15;0;35;43;0;0;0
2018-04-14;1;35;43;0;1;0
2018-04-13;1;35;43;0;1;0
2018-04-12;0;34;42;0;0;0
2018-04-11;0;36;43;0;0;0
2018-04-10;33;36;44;0;33;0
2018-04-09;0;3;11;0;0;0
2018-04-08;0;3;12;0;0;0
2018-04-07;1;4;13;0;1;0
2018-04-06;0;3;12;0;0;0
2018-04-05;2;3;12;0;2;0
2018-04-04;0;1;10;0;0;0
2018-04-03;0;2;11;0;0;0
2018-04-02;0;2;11;0;0;0
2018-04-01;1;2;11;0;1;0
2018-03-31;0;1;10;0;0;0
2018-03-30;0;1;10;0;0;0
2018-03-29;0;2;11;0;0;0
2018-03-28;1;2;12;0;1;0
2018-03-27;0;2;11;0;0;0
2018-03-26;0;3;21;0;0;0
2018-03-25;0;3;21;0;0;0
2018-03-24;0;3;21;0;0;0
2018-03-23;1;3;22;0;1;0
2018-03-22;0;2;21;0;0;0
2018-03-21;1;3;21;0;1;0
2018-03-20;1;2;21;0;1;0
2018-03-19;0;2;20;0;0;0
2018-03-18;0;3;22;0;0;0
2018-03-17;0;3;23;0;0;0
2018-03-16;0;4;23;0;0;0
2018-03-15;1;5;23;0;0;0
2018-03-14;0;4;23;0;0;0
2018-03-13;1;4;24;0;1;0
2018-03-12;1;3;23;0;1;0
2018-03-11;0;3;22;0;0;0
2018-03-10;1;3;24;0;1;0
2018-03-09;1;2;23;0;1;0
2018-03-08;0;1;22;0;0;0
2018-03-07;0;1;22;0;0;0
2018-03-06;0;2;23;0;0;0
2018-03-05;1;3;23;0;1;0
2018-03-04;0;2;22;0;0;0
2018-03-03;0;13;22;0;0;0
2018-03-02;0;13;24;0;0;0
2018-03-01;0;13;24;0;0;0
2018-02-28;1;14;24;0;1;0
2018-02-27;1;13;23;0;1;0
2018-02-26;0;12;24;0;0;0
2018-02-25;11;13;24;0;10;0
2018-02-24;0;2;14;0;0;0
2018-02-23;0;4;14;0;0;0
2018-02-22;1;5;15;0;1;0
2018-02-21;0;4;16;0;0;0
2018-02-20;0;4;17;0;0;0
2018-02-19;1;4;18;0;1;0
2018-02-18;0;4;17;0;0;0
2018-02-17;2;4;17;0;2;0
2018-02-16;1;2;16;0;1;0
2018-02-15;0;3;15;0;0;0
2018-02-14;0;3;15;0;0;0
2018-02-13;0;3;16;0;0;0
2018-02-12;1;4;17;0;1;0
2018-02-11;0;4;16;0;0;0
2018-02-10;0;4;17;0;0;0
2018-02-09;2;4;19;0;2;0
2018-02-08;0;2;17;0;0;0
2018-02-07;0;4;18;0;0;0
2018-02-06;1;4;18;0;1;0
2018-02-05;1;3;20;0;1;0
2018-02-04;0;2;20;0;0;0
2018-02-03;0;4;20;0;0;0
2018-02-02;0;4;20;0;0;0
2018-02-01;2;4;21;0;2;0
2018-01-31;0;2;19;0;0;0
2018-01-30;0;3;19;0;0;0
2018-01-29;0;5;19;0;0;0
2018-01-28;2;6;19;0;2;0
2018-01-27;0;5;18;0;0;0
2018-01-26;0;5;19;0;0;0
2018-01-25;0;5;19;0;0;0
2018-01-24;1;6;19;0;1;0
2018-01-23;2;5;19;0;2;0
2018-01-22;1;3;17;0;1;0
2018-01-21;1;3;17;0;1;0
2018-01-20;0;3;16;0;0;0
2018-01-19;0;3;16;0;0;0
2018-01-18;1;4;16;0;1;0
2018-01-17;0;5;15;0;0;0
2018-01-16;0;5;16;0;0;0
2018-01-15;1;6;16;0;1;0
2018-01-14;1;5;15;0;1;0
2018-01-13;0;7;14;0;0;0
2018-01-12;1;8;15;0;1;0
2018-01-11;2;7;14;0;2;0
2018-01-10;0;5;13;0;0;0
2018-01-09;1;6;13;0;1;0
2018-01-08;0;5;12;0;0;0
2018-01-07;3;5;13;0;3;0
2018-01-06;1;2;10;0;1;0
2018-01-05;0;1;9;0;0;0
2018-01-04;0;2;11;0;0;0
2018-01-03;1;3;13;0;1;0
2018-01-02;0;2;12;0;0;0
2018-01-01;0;2;14;0;0;0
2017-12-31;0;3;14;0;0;0
2017-12-30;0;3;14;0;0;0
2017-12-29;1;4;14;0;1;0
2017-12-28;1;3;15;0;1;0
2017-12-27;0;2;15;0;0;0
2017-12-26;0;2;16;0;0;0
2017-12-25;1;2;17;0;1;0
2017-12-24;0;2;16;0;0;0
2017-12-23;1;2;16;0;1;0
2017-12-22;0;1;16;0;0;0
2017-12-21;0;1;16;0;0;0
2017-12-20;0;2;17;0;0;0
2017-12-19;0;2;18;0;0;0
2017-12-18;1;3;18;0;0;0
2017-12-17;0;3;18;0;0;0
2017-12-16;0;3;19;0;0;0
2017-12-15;1;4;19;0;1;0
2017-12-14;1;3;19;0;1;0
2017-12-13;0;2;19;0;0;0
2017-12-12;1;4;19;0;1;0
2017-12-11;0;5;20;0;0;0
2017-12-10;0;5;20;0;0;0
2017-12-09;1;7;20;0;1;0
2017-12-08;0;6;19;0;0;0
2017-12-07;0;6;19;0;0;0
2017-12-06;2;6;19;0;2;0
2017-12-05;2;6;18;0;2;0
2017-12-04;0;5;17;0;0;0
2017-12-03;2;6;18;0;2;0
2017-12-02;0;5;17;0;0;0
2017-12-01;0;5;17;0;0;0
2017-11-30;0;5;18;0;0;0
2017-11-29;2;6;18;0;2;0
2017-11-28;1;4;17;0;1;0
2017-11-27;1;4;17;0;1;0
2017-11-26;1;4;16;0;1;0
2017-11-25;0;3;15;0;0;0
2017-11-24;0;3;16;0;0;0
2017-11-23;1;4;17;0;1;0
2017-11-22;0;3;16;0;0;0
2017-11-21;1;4;18;0;1;0
2017-11-20;1;4;17;0;0;0
2017-11-19;0;3;17;0;0;0
2017-11-18;0;5;18;0;0;0
2017-11-17;1;5;18;0;1;0
2017-11-16;0;4;18;0;0;0
2017-11-15;1;5;18;0;1;0
2017-11-14;1;4;17;0;1;0
2017-11-13;0;3;16;0;0;0
2017-11-12;2;4;17;0;2;0
2017-11-11;0;3;15;0;0;0
2017-11-10;0;4;16;0;0;0
2017-11-09;1;5;17;0;1;0
2017-11-08;0;4;16;0;0;0
2017-11-07;0;5;17;0;0;0
2017-11-06;1;5;18;0;1;0
2017-11-05;1;5;18;0;1;0
2017-11-04;1;5;17;0;1;0
2017-11-03;1;4;17;0;1;0
2017-11-02;0;3;16;0;0;0
2017-11-01;1;4;17;0;1;0
2017-10-31;0;4;17;0;0;0
2017-10-30;1;4;17;0;1;0
2017-10-29;1;5;18;0;0;0
2017-10-28;0;4;18;0;0;0
2017-10-27;0;4;18;0;0;0
2017-10-26;1;5;19;0;1;0
2017-10-25;1;4;18;0;1;0
2017-10-24;0;4;17;0;0;0
2017-10-23;2;5;18;0;2;0
2017-10-22;0;3;16;0;0;0
2017-10-21;0;3;17;0;0;0
2017-10-20;1;4;17;0;1;0
2017-10-19;0;3;16;0;0;0
2017-10-18;1;4;17;0;1;0
2017-10-17;1;4;16;0;1;0
2017-10-16;0;3;15;0;0;0
2017-10-15;0;4;15;0;0;0
2017-10-14;1;5;16;0;1;0
2017-10-13;0;5;15;0;0;0
2017-10-12;1;5;15;0;1;0
2017-10-11;1;5;16;0;1;0
2017-10-10;0;4;17;0;0;0
2017-10-09;1;5;24;0;1;0
2017-10-08;1;5;25;0;0;0
2017-10-07;1;4;32;0;1;0
2017-10-06;0;5;32;0;0;0
2017-10-05;1;5;32;0;1;0
2017-10-04;0;4;32;0;0;0
2017-10-03;1;5;32;0;1;0
2017-10-02;1;4;31;0;1;0
2017-10-01;0;3;31;0;0;0
2017-09-30;2;4;31;0;2;0
2017-09-29;0;2;30;0;0;0
2017-09-28;0;3;31;0;0;0
2017-09-27;1;3;32;0;1;0
2017-09-26;0;2;32;0;0;0
2017-09-25;0;3;33;0;0;0
2017-09-24;1;4;33;0;1;0
2017-09-23;0;3;32;0;0;0
2017-09-22;1;3;32;0;1;0
2017-09-21;0;3;32;0;0;0
2017-09-20;0;3;33;0;0;0
2017-09-19;1;3;33;0;1;0
2017-09-18;1;4;34;0;1;0
2017-09-17;0;5;33;0;0;0
2017-09-16;0;12;34;0;0;0
2017-09-15;1;14;34;0;1;0
2017-09-14;0;20;34;0;0;0
2017-09-13;0;21;35;0;0;0
2017-09-12;2;21;36;0;2;0
2017-09-11;2;20;34;0;2;0
2017-09-10;7;18;33;0;7;0
2017-09-09;2;11;27;0;2;0
2017-09-08;7;10;25;0;7;0
2017-09-07;1;3;18;0;1;0
2017-09-06;0;3;18;0;0;0
2017-09-05;1;4;18;0;1;0
2017-09-04;0;4;17;0;0;0
2017-09-03;0;5;21;0;0;0
2017-09-02;1;6;21;0;1;0
2017-09-01;0;5;20;0;0;0
2017-08-31;1;5;21;0;1;0
2017-08-30;1;4;20;0;1;0
2017-08-29;1;4;20;0;1;0
2017-08-28;1;4;21;0;1;0
2017-08-27;1;3;20;0;1;0
2017-08-26;0;4;19;0;0;0
2017-08-25;0;4;20;0;0;0
2017-08-24;0;5;20;0;0;0
2017-08-23;1;5;20;0;1;0
2017-08-22;1;5;20;0;0;0
2017-08-21;0;5;20;0;0;0
2017-08-20;2;6;20;0;2;0
2017-08-19;0;4;20;0;0;0
2017-08-18;1;5;21;0;1;0
2017-08-17;0;5;20;0;0;0
2017-08-16;1;5;20;0;0;0
2017-08-15;1;5;21;0;1;0
2017-08-14;1;6;20;0;1;0
2017-08-13;0;5;19;0;0;0
2017-08-12;1;5;20;0;1;0
2017-08-11;2;8;21;0;2;0
2017-08-10;0;6;19;0;0;0
2017-08-09;0;6;19;0;0;0
2017-08-08;2;7;20;0;2;0
2017-08-07;0;5;18;0;0;0
2017-08-06;0;6;18;0;0;0
2017-08-05;4;8;18;0;4;0
2017-08-04;0;4;16;0;0;0
2017-08-03;0;4;17;0;0;0
2017-08-02;1;5;19;0;0;0
2017-08-01;0;5;20;0;0;0
2017-07-31;1;5;20;0;0;0
2017-07-30;4;6;20;0;4;0
2017-07-29;0;2;17;0;0;0
2017-07-28;0;2;18;0;0;0
2017-07-27;1;4;18;0;1;0
2017-07-26;0;4;18;0;0;0
2017-07-25;0;4;21;0;0;0
2017-07-24;1;4;22;0;1;0
2017-07-23;0;4;21;0;0;0
2017-07-22;0;4;22;0;0;0
2017-07-21;2;4;22;0;2;0
2017-07-20;1;3;21;0;1;0
2017-07-19;0;4;21;0;0;0
2017-07-18;0;4;21;0;0;0
2017-07-17;1;4;21;0;1;0
2017-07-16;0;4;22;0;0;0
2017-07-15;0;4;22;0;0;0
2017-07-14;1;4;23;0;1;0
2017-07-13;2;3;22;0;2;0
2017-07-12;0;3;22;0;0;0
2017-07-11;0;4;23;0;0;0
2017-07-10;1;6;23;0;1;0
2017-07-09;0;6;23;0;0;0
2017-07-08;0;6;24;0;0;0
2017-07-07;0;6;24;0;0;0
2017-07-06;2;7;24;0;2;0
2017-07-05;1;6;23;0;1;0
2017-07-04;2;5;22;0;1;0
2017-07-03;1;4;21;0;1;0
2017-07-02;0;6;20;0;0;0
2017-07-01;0;7;22;0;0;0
2017-06-30;1;7;22;0;1;0
2017-06-29;1;7;21;0;1;0
2017-06-28;0;6;20;0;0;0
2017-06-27;1;7;20;0;1;0
2017-06-26;3;8;20;0;3;0
2017-06-25;1;5;18;0;1;0
2017-06-24;0;4;17;0;0;0
2017-06-23;1;6;18;0;1;0
2017-06-22;0;5;17;0;0;0
2017-06-21;1;6;17;0;1;0
2017-06-20;2;5;17;0;2;0
2017-06-19;0;5;15;0;0;0
2017-06-18;0;6;15;0;0;0
2017-06-17;2;6;16;0;2;0
2017-06-16;0;5;14;0;0;0
2017-06-15;1;6;15;0;1;0
2017-06-14;0;5;16;0;0;0
2017-06-13;2;5;19;0;2;0
2017-06-12;1;4;17;0;1;0
2017-06-11;0;3;16;0;0;0
2017-06-10;1;3;18;0;1;0
2017-06-09;1;2;17;0;1;0
2017-06-08;0;3;16;0;0;0
2017-06-07;0;3;16;0;0;0
2017-06-06;1;3;17;0;1;0
2017-06-05;0;2;16;0;0;0
2017-06-04;0;2;17;0;0;0
2017-06-03;0;3;17;0;0;0
2017-06-02;2;4;18;0;1;0
2017-06-01;0;2;17;0;0;0
2017-05-31;0;3;18;0;0;0
2017-05-30;0;3;18;0;0;0
2017-05-29;0;4;18;0;0;0
2017-05-28;1;5;19;0;1;0
2017-05-27;1;4;18;0;1;0
2017-05-26;0;3;17;0;0;0
2017-05-25;1;4;17;0;1;0
2017-05-24;0;3;16;0;0;0
2017-05-23;1;4;18;0;1;0
2017-05-22;1;5;17;0;1;0
2017-05-21;0;7;16;0;0;0
2017-05-20;0;7;17;0;0;0
2017-05-19;1;7;17;0;1;0
2017-05-18;0;8;17;0;0;0
2017-05-17;1;8;19;0;1;0
2017-05-16;2;7;19;0;2;0
2017-05-15;3;5;20;0;3;0
2017-05-14;0;3;17;0;0;0
2017-05-13;0;3;18;0;0;0
2017-05-12;2;4;23;0;2;0
2017-05-11;0;2;21;0;0;0
2017-05-10;0;3;23;0;0;0
2017-05-09;0;3;25;0;0;0
2017-05-08;1;4;26;0;1;0
2017-05-07;0;3;26;0;0;0
2017-05-06;1;3;29;0;1;0
2017-05-05;0;3;29;0;0;0
2017-05-04;1;3;32;0;1;0
2017-05-03;0;2;32;0;0;0
2017-05-02;1;2;32;0;1;0
2017-05-01;0;1;31;0;0;0
2017-04-30;0;3;32;0;0;0
2017-04-29;1;3;33;0;1;0
2017-04-28;0;2;34;0;0;0
2017-04-27;0;3;35;0;0;0
2017-04-26;0;3;37;0;0;0
2017-04-25;0;4;38;0;0;0
2017-04-24;2;6;39;0;2;0
2017-04-23;0;5;38;0;0;0
2017-04-22;0;8;39;0;0;0
2017-04-21;1;8;40;0;1;0
2017-04-20;0;8;41;0;0;0
2017-04-19;1;13;41;0;0;0
2017-04-18;2;12;43;0;2;0
2017-04-17;1;12;43;0;1;0
2017-04-16;3;13;43;0;2;0
2017-04-15;0;11;43;0;0;0
2017-04-14;1;12;43;0;1;0
2017-04-13;5;14;42;0;3;0
2017-04-12;1;12;40;0;1;0
2017-04-11;2;14;39;0;1;0
2017-04-10;2;14;39;0;2;0
2017-04-09;1;12;38;0;1;0
2017-04-08;1;11;37;0;1;0
2017-04-07;3;11;37;0;3;0
2017-04-06;2;9;34;0;2;0
2017-04-05;4;9;33;0;4;0
2017-04-04;1;6;30;0;1;0
2017-04-03;0;7;29;0;0;0
2017-04-02;0;8;29;0;0;0
2017-04-01;1;10;29;0;1;0
2017-03-31;1;10;29;0;1;0
2017-03-30;2;10;29;0;2;0
2017-03-29;1;9;27;0;1;0
2017-03-28;2;10;26;0;1;0
2017-03-27;1;10;25;0;1;0
2017-03-26;3;11;24;0;3;0
2017-03-25;1;10;22;0;1;0
2017-03-24;1;10;22;0;1;0
2017-03-23;1;11;21;0;1;0
2017-03-22;2;10;20;0;1;0
2017-03-21;1;9;19;0;1;0
2017-03-20;3;9;18;0;3;0
2017-03-19;2;6;15;0;2;0
2017-03-18;1;5;14;0;1;0
2017-03-17;2;5;13;0;2;0
2017-03-16;0;3;11;0;0;0
2017-03-15;0;4;11;0;0;0
2017-03-14;1;4;12;0;1;0
2017-03-13;0;4;12;0;0;0
2017-03-12;1;5;14;0;1;0
2017-03-11;1;4;14;0;1;0
2017-03-10;0;3;15;0;0;0
2017-03-09;1;3;16;0;1;0
2017-03-08;0;3;16;0;0;0
2017-03-07;1;4;17;0;1;0
2017-03-06;1;3;18;0;1;0
2017-03-05;0;2;18;0;0;0
2017-03-04;0;2;20;0;0;0
2017-03-03;0;2;22;0;0;0
2017-03-02;1;3;22;0;1;0
2017-03-01;1;3;22;0;1;0
2017-02-28;0;2;23;0;0;0
2017-02-27;0;2;24;0;0;0
2017-02-26;0;2;24;0;0;0
2017-02-25;0;2;24;0;0;0
2017-02-24;1;2;25;0;1;0
2017-02-23;1;2;24;0;1;0
2017-02-22;0;1;24;0;0;0
2017-02-21;0;1;24;0;0;0
2017-02-20;0;1;26;0;0;0
2017-02-19;0;2;26;0;0;0
2017-02-18;0;3;28;0;0;0
2017-02-17;1;5;28;0;1;0
2017-02-16;0;5;28;0;0;0
2017-02-15;0;7;28;0;0;0
2017-02-14;0;8;30;0;0;0
2017-02-13;1;9;30;0;1;0
2017-02-12;1;9;29;0;1;0
2017-02-11;2;10;30;0;2;0
2017-02-10;1;9;28;0;1;0
2017-02-09;2;10;29;0;2;0
2017-02-08;1;10;27;0;1;0
2017-02-07;1;9;26;0;1;0
2017-02-06;1;9;26;0;1;0
2017-02-05;2;10;25;0;1;0
2017-02-04;1;9;24;0;1;0
2017-02-03;2;9;24;0;2;0
2017-02-02;2;7;24;0;1;0
2017-02-01;0;6;23;0;0;0
2017-01-31;1;6;24;0;1;0
2017-01-30;2;6;24;0;2;0
2017-01-29;1;4;23;0;1;0
2017-01-28;1;5;22;0;1;0
2017-01-27;0;4;22;0;0;0
2017-01-26;1;6;23;0;1;0
2017-01-25;0;5;22;0;0;0
2017-01-24;1;6;23;0;1;0
2017-01-23;0;5;23;0;0;0
2017-01-22;2;7;23;0;2;0
2017-01-21;0;5;23;0;0;0
2017-01-20;2;5;24;0;2;0
2017-01-19;0;5;22;0;0;0
2017-01-18;1;5;23;0;1;0
2017-01-17;0;6;24;0;0;0
2017-01-16;2;6;24;0;2;0
2017-01-15;0;4;22;0;0;0
2017-01-14;0;5;23;0;0;0
2017-01-13;2;5;25;0;2;0
2017-01-12;0;3;24;0;0;0
2017-01-11;2;5;24;0;2;0
2017-01-10;0;5;22;0;0;0
2017-01-09;0;5;22;0;0;0
2017-01-08;1;6;22;0;1;0
2017-01-07;0;6;22;0;0;0
2017-01-06;0;7;22;0;0;0
2017-01-05;2;7;22;0;1;0
2017-01-04;2;6;21;0;2;0
2017-01-03;0;5;20;0;0;0
2017-01-02;1;5;20;0;1;0
2017-01-01;1;5;19;0;1;0
2016-12-31;1;5;18;0;1;0
2016-12-30;0;4;18;0;0;0
2016-12-29;1;6;19;0;1;0
2016-12-28;1;6;18;0;1;0
2016-12-27;0;5;17;0;0;0
2016-12-26;1;6;17;0;1;0
2016-12-25;1;7;17;0;1;0
2016-12-24;0;6;16;0;0;0
2016-12-23;2;6;16;0;2;0
2016-12-22;1;5;14;0;1;0
2016-12-21;0;6;13;0;0;0
2016-12-20;1;7;14;0;1;0
2016-12-19;2;6;13;0;2;0
2016-12-18;0;4;12;0;0;0
2016-12-17;0;4;12;0;0;0
2016-12-16;1;4;12;0;1;0
2016-12-15;2;4;11;0;2;0
2016-12-14;1;3;10;0;1;0
2016-12-13;0;2;10;0;0;0
