﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;1;2;0;0;0
2023-01-24;0;1;2;0;0;0
2023-01-23;0;1;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;1;2;2;0;1;0
2023-01-18;0;1;1;0;0;0
2023-01-17;0;1;1;0;0;0
2023-01-16;1;1;1;0;1;0
2021-12-20;0;0;1;0;0;0
2021-12-19;0;0;1;0;0;0
2021-12-18;0;0;1;0;0;0
2021-12-17;0;0;1;0;0;0
2021-12-16;0;0;2;0;0;0
2021-12-15;0;0;5;0;0;0
2021-12-14;0;0;6;0;0;0
2021-12-13;0;0;7;0;0;0
2021-12-12;0;0;7;0;0;0
2021-12-11;0;0;7;0;0;0
2021-12-10;0;0;8;0;0;0
2021-12-09;0;0;8;0;0;0
2021-12-08;0;0;8;0;0;0
2021-12-07;0;0;8;0;0;0
2021-12-06;0;0;12;0;0;0
2021-12-05;0;0;13;0;0;0
2021-12-04;0;0;13;0;0;0
2021-12-03;0;0;13;0;0;0
2021-12-02;0;0;15;0;0;0
2021-12-01;0;0;16;0;0;0
2021-11-30;0;0;16;0;0;0
2021-11-29;0;0;16;0;0;0
2021-11-28;0;0;17;0;0;0
2021-11-27;0;1;35;0;0;0
2021-11-26;0;1;63;0;0;0
2021-11-25;0;1;63;0;0;0
2021-11-24;0;1;63;0;0;0
2021-11-23;0;2;65;0;0;0
2021-11-22;0;5;65;0;0;0
2021-11-21;1;6;65;0;1;0
2021-11-20;0;6;64;0;0;0
2021-11-19;0;6;64;0;0;0
2021-11-18;0;6;64;0;0;0
2021-11-17;1;7;65;0;0;0
2021-11-16;3;6;65;0;2;0
2021-11-15;1;3;64;0;1;0
2021-11-14;1;2;63;0;1;0
2021-11-13;0;6;62;0;0;0
2021-11-12;0;7;63;0;0;0
2021-11-11;1;7;63;0;1;0
2021-11-10;0;6;65;0;0;0
2021-11-09;0;8;65;0;0;0
2021-11-08;0;9;65;0;0;0
2021-11-07;5;9;67;0;5;0
2021-11-06;1;4;72;0;1;0
2021-11-05;0;4;93;0;0;0
2021-11-04;0;22;139;0;0;0
2021-11-03;2;50;177;0;2;0
2021-11-02;1;48;218;0;1;0
2021-11-01;0;47;221;0;0;0
2021-10-31;0;49;221;0;0;0
2021-10-30;1;49;236;0;1;0
2021-10-29;18;48;245;0;17;0
2021-10-28;29;31;257;0;29;0
2021-10-27;0;2;240;0;0;0
2021-10-26;0;3;250;0;0;0
2021-10-25;2;4;254;0;2;0
2021-10-24;0;2;257;0;0;0
2021-10-23;0;3;268;0;0;0
2021-10-22;0;3;279;0;0;0
2021-10-21;0;3;282;0;0;0
2021-10-20;1;4;289;0;0;0
2021-10-19;1;3;298;0;1;0
2021-10-18;0;5;301;0;0;0
2021-10-17;1;5;305;0;1;0
2021-10-16;0;4;305;0;0;0
2021-10-15;0;6;313;0;0;0
2021-10-14;1;16;321;0;1;0
2021-10-13;0;37;331;0;0;0
2021-10-12;3;83;340;0;3;0
2021-10-11;0;118;343;0;0;0
2021-10-10;0;161;343;0;0;0
2021-10-09;2;165;350;0;2;0
2021-10-08;10;163;374;0;9;0
2021-10-07;22;168;371;0;22;0
2021-10-06;46;157;371;0;44;0
2021-10-05;38;141;338;0;36;0
2021-10-04;45;116;318;0;43;0
2021-10-03;4;82;282;0;4;0
2021-10-02;0;82;289;0;0;0
2021-10-01;15;88;306;0;14;0
2021-09-30;11;85;308;0;10;0
2021-09-29;31;87;403;0;28;0
2021-09-28;12;61;413;0;12;0
2021-09-27;11;56;535;0;10;0
2021-09-26;4;54;620;0;2;1
2021-09-25;7;56;739;0;6;1
2021-09-24;12;53;894;0;12;1
2021-09-23;12;42;1018;0;9;1
2021-09-22;5;38;1134;0;4;0
2021-09-21;7;41;1239;0;7;0
2021-09-20;9;46;1326;0;9;0
2021-09-19;4;47;1418;0;3;0
2021-09-18;4;49;1415;0;3;0
2021-09-17;1;45;1412;0;0;0
2021-09-16;8;52;1412;0;8;0
2021-09-15;8;72;1404;0;7;0
2021-09-14;12;70;1397;0;11;0
2021-09-13;10;80;1386;0;9;0
2021-09-12;6;84;1377;0;5;0
2021-09-11;0;94;1372;0;0;1
2021-09-10;8;101;1372;0;7;0
2021-09-09;28;104;1365;0;27;0
2021-09-08;6;94;1338;0;6;0
2021-09-07;22;106;1332;0;19;0
2021-09-06;14;190;1313;0;11;0
2021-09-05;16;216;1302;0;15;0
2021-09-04;8;337;1287;0;5;0
2021-09-03;13;426;1282;0;10;0
2021-09-02;20;540;1272;0;18;0
2021-09-01;20;687;1254;0;17;0
2021-08-31;109;807;1237;0;102;0
2021-08-30;42;831;1135;0;33;0
2021-08-29;143;907;1102;0;140;0
2021-08-28;100;861;962;0;97;0
2021-08-27;129;865;865;0;122;0
2021-08-26;168;743;743;0;163;0
2021-08-25;142;580;580;0;138;0
2021-08-24;132;442;442;0;131;0
2021-08-23;113;311;311;0;110;0
2021-08-22;96;201;201;0;95;0
2021-08-21;106;106;106;0;106;0
