﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;4;13;59;0;4;1
2024-05-17;1;16;56;0;0;1
2024-05-16;2;20;59;0;1;2
2024-05-15;4;22;59;0;2;0
2024-05-14;4;23;57;0;2;0
2024-05-13;1;21;57;0;1;0
2024-05-12;2;21;59;0;1;0
2024-05-11;8;20;71;0;6;0
2024-05-10;5;16;69;0;3;0
2024-05-09;5;15;67;0;3;0
2024-05-08;4;11;65;0;3;0
2024-05-07;1;9;63;0;0;0
2024-05-06;1;11;63;0;1;0
2024-05-05;1;15;62;0;0;0
2024-05-04;2;17;62;0;1;0
2024-05-03;3;17;62;0;0;0
2024-05-02;1;18;64;0;0;0
2024-05-01;3;20;65;0;1;0
2024-04-30;6;20;64;0;3;0
2024-04-29;7;17;62;0;7;0
2024-04-28;3;11;56;0;2;0
2024-04-27;1;13;54;0;0;0
2024-04-26;4;15;57;0;1;0
2024-04-25;4;14;59;0;4;0
2024-04-24;1;11;58;0;0;0
2024-04-23;1;15;59;0;1;0
2024-04-22;1;15;59;0;1;0
2024-04-21;5;14;61;0;4;0
2024-04-20;3;12;57;0;3;0
2024-04-19;1;12;59;0;1;0
2024-04-18;1;24;58;0;0;0
2024-04-17;4;29;61;0;4;0
2024-04-16;1;26;58;0;1;0
2024-04-15;0;26;57;0;0;0
2024-04-14;3;27;60;0;2;0
2024-04-13;3;25;60;0;3;0
2024-04-12;13;22;61;0;13;0
2024-04-11;5;9;50;0;4;0
2024-04-10;2;6;49;0;1;0
2024-04-09;1;6;48;0;1;0
2024-04-08;2;6;49;0;1;0
2024-04-07;0;4;48;0;0;0
2024-04-06;0;5;48;0;0;0
2024-04-05;0;7;50;0;0;0
2024-04-04;1;8;51;0;0;0
2024-04-03;3;11;52;0;1;0
2024-04-02;2;12;54;0;2;0
2024-04-01;0;13;53;0;0;0
2024-03-31;1;14;55;0;1;0
2024-03-30;2;14;55;0;2;0
2024-03-29;1;15;56;0;1;0
2024-03-28;3;14;57;0;3;0
2024-03-27;3;16;60;0;3;0
2024-03-26;3;13;58;0;3;0
2024-03-25;1;13;55;0;1;0
2024-03-24;1;14;55;0;1;0
2024-03-23;3;13;54;0;2;0
2024-03-22;1;14;53;0;1;0
2024-03-21;5;15;53;0;5;0
2024-03-20;0;15;48;0;0;0
2024-03-19;3;17;50;0;3;0
2024-03-18;2;17;47;0;1;0
2024-03-17;0;16;47;0;0;0
2024-03-16;3;18;48;0;3;0
2024-03-15;2;15;46;0;1;0
2024-03-14;6;14;46;0;5;0
2024-03-13;3;10;42;0;2;0
2024-03-12;3;8;40;0;3;1
2024-03-11;0;6;44;0;0;1
2024-03-10;2;9;44;0;1;1
2024-03-09;0;8;44;0;0;0
2024-03-08;0;10;46;0;0;0
2024-03-07;2;11;46;0;2;0
2024-03-06;1;12;44;0;1;0
2024-03-05;1;14;43;0;1;0
2024-03-04;3;19;43;0;3;0
2024-03-03;1;17;41;0;1;0
2024-03-02;2;16;40;0;2;0
2024-03-01;1;15;39;0;1;1
2024-02-29;3;15;39;0;3;1
2024-02-28;3;13;36;0;2;0
2024-02-27;6;13;34;0;4;0
2024-02-26;3;8;32;0;2;0
2024-02-25;1;8;31;0;0;0
2024-02-24;2;9;34;0;1;0
2024-02-23;1;9;36;0;0;1
2024-02-22;1;10;38;0;0;1
2024-02-21;4;11;39;0;1;0
2024-02-20;2;11;40;0;0;0
2024-02-19;4;11;41;0;2;0
2024-02-18;1;8;42;0;1;0
2024-02-17;1;15;43;0;1;0
2024-02-16;2;14;43;0;1;0
2024-02-15;3;14;43;0;1;0
2024-02-14;1;13;43;0;1;0
2024-02-13;1;12;42;0;1;0
2024-02-12;0;11;41;0;0;0
2024-02-11;8;11;41;0;7;1
2024-02-10;0;4;34;0;0;0
2024-02-09;1;6;38;0;1;0
2024-02-08;2;5;39;0;2;0
2024-02-07;0;4;39;0;0;1
2024-02-06;0;5;40;0;0;1
2024-02-05;0;5;41;0;0;1
2024-02-04;1;6;42;0;1;1
2024-02-03;2;7;42;0;1;0
2024-02-02;0;7;43;0;0;0
2024-02-01;1;11;45;0;1;0
2024-01-31;1;14;45;0;1;1
2024-01-30;0;15;44;0;0;1
2024-01-29;2;16;44;0;0;1
2024-01-28;3;18;45;0;2;1
2024-01-27;2;16;43;0;1;0
2024-01-26;4;17;44;0;4;0
2024-01-25;4;15;41;0;3;0
2024-01-24;2;15;38;0;2;1
2024-01-23;1;14;38;0;1;1
2024-01-22;2;14;38;0;2;1
2024-01-21;1;12;36;0;1;1
2024-01-20;3;11;38;0;3;0
2024-01-19;3;8;35;0;3;0
2024-01-18;3;5;35;0;1;1
2024-01-17;3;8;35;0;1;1
2024-01-16;1;8;35;0;0;1
2024-01-15;0;10;37;0;0;1
2024-01-14;1;11;37;0;0;1
2024-01-13;0;11;38;0;0;0
2024-01-12;0;12;39;0;0;0
2024-01-11;4;14;40;0;3;1
2024-01-10;3;13;39;0;2;1
2024-01-09;2;14;43;0;1;1
2024-01-08;1;14;43;0;1;1
2024-01-07;3;13;44;0;2;1
2024-01-06;2;11;42;0;1;1
2024-01-05;3;11;44;0;1;0
2024-01-04;3;10;47;0;1;1
2024-01-03;5;10;49;0;4;1
2024-01-02;1;6;47;0;1;1
2024-01-01;1;5;46;0;0;1
2023-12-31;0;7;47;0;0;1
2023-12-30;2;8;47;0;1;1
2023-12-29;0;6;48;0;0;0
2023-12-28;2;10;48;0;2;1
2023-12-27;1;9;53;0;1;1
2023-12-26;0;12;63;0;0;1
2023-12-25;2;13;66;0;1;1
2023-12-24;1;12;65;0;1;1
2023-12-23;0;13;68;0;0;1
2023-12-22;4;13;68;0;3;1
2023-12-21;1;11;68;0;0;1
2023-12-20;5;12;72;0;3;1
2023-12-19;2;10;71;0;1;1
2023-12-18;1;11;70;0;1;1
2023-12-17;3;17;72;0;2;1
2023-12-16;0;16;72;0;0;1
2023-12-15;2;18;77;0;1;1
2023-12-14;3;17;76;0;1;1
2023-12-13;2;18;75;0;1;1
2023-12-12;2;21;76;0;2;1
2023-12-11;8;22;76;0;6;1
2023-12-10;1;17;71;0;1;1
2023-12-09;3;16;72;1;2;1
2023-12-08;1;15;74;1;0;0
2023-12-07;5;15;76;1;3;0
2023-12-06;5;13;76;1;3;0
2023-12-05;4;10;75;1;3;0
2023-12-04;3;14;76;1;2;0
2023-12-03;1;24;77;1;0;0
2023-12-02;2;27;79;1;1;0
2023-12-01;1;26;80;1;0;0
2023-11-30;3;30;92;1;0;0
2023-11-29;3;30;97;0;1;0
2023-11-28;9;32;97;0;7;0
2023-11-27;14;29;92;0;12;0
2023-11-26;5;19;80;0;4;0
2023-11-25;1;15;77;0;0;0
2023-11-24;5;18;78;0;3;0
2023-11-23;1;17;77;0;1;0
2023-11-22;4;22;77;0;2;2
2023-11-21;7;20;78;0;5;2
2023-11-20;2;15;73;0;2;2
2023-11-19;0;15;74;0;0;2
2023-11-18;5;18;76;0;5;1
2023-11-17;2;14;72;0;1;2
2023-11-16;7;15;74;0;4;2
2023-11-15;0;15;71;0;0;2
2023-11-14;0;17;79;0;0;2
2023-11-13;3;20;98;0;2;2
2023-11-12;4;20;97;0;3;2
2023-11-11;4;21;96;0;0;1
2023-11-10;3;23;96;0;2;1
2023-11-09;5;24;94;0;4;1
2023-11-08;4;21;91;1;2;1
2023-11-07;5;31;89;0;3;1
2023-11-06;3;33;86;0;2;1
2023-11-05;5;32;86;0;4;1
2023-11-04;4;30;82;0;3;1
2023-11-03;4;27;79;0;2;1
2023-11-02;4;26;79;0;2;1
2023-11-01;12;24;79;0;12;1
2023-10-31;6;14;67;0;4;1
2023-10-30;3;10;63;0;1;1
2023-10-29;4;13;62;0;1;1
2023-10-28;1;10;65;0;0;1
2023-10-27;1;16;65;0;1;1
2023-10-26;1;17;65;0;1;1
2023-10-25;3;17;64;0;2;1
2023-10-24;1;18;62;0;0;1
2023-10-23;5;18;63;0;3;1
2023-10-22;1;23;61;0;0;1
2023-10-21;7;42;62;0;6;2
2023-10-20;3;37;61;0;2;2
2023-10-19;1;37;60;0;1;2
2023-10-18;4;36;59;0;1;1
2023-10-17;3;34;58;0;1;1
2023-10-16;10;34;57;0;7;1
2023-10-15;22;26;50;0;19;1
2023-10-14;4;7;31;0;2;1
2023-10-13;4;8;30;0;2;1
2023-10-12;0;6;28;0;0;1
2023-10-11;1;7;29;0;0;1
2023-10-10;2;9;30;0;1;0
2023-10-09;0;11;29;0;0;0
2023-10-08;2;11;29;0;0;0
2023-10-07;5;11;29;0;2;0
2023-10-06;2;9;27;0;0;0
2023-10-05;3;14;28;0;1;0
2023-10-04;3;13;27;0;2;0
2023-10-03;4;12;25;0;3;0
2023-10-02;0;8;22;0;0;0
2023-10-01;0;8;22;0;0;0
2023-09-30;1;9;22;0;0;0
2023-09-29;6;10;22;0;4;0
2023-09-28;1;7;20;0;1;0
2023-09-27;1;11;22;0;1;0
2023-09-26;0;11;22;0;0;0
2023-09-25;1;11;25;0;0;0
2023-09-24;1;11;25;0;1;0
2023-09-23;3;10;24;0;2;0
2023-09-22;2;8;22;0;1;0
2023-09-21;6;7;21;0;5;0
2023-09-20;2;3;17;0;2;0
2023-09-19;0;2;18;0;0;0
2023-09-18;0;3;19;0;0;0
2023-09-17;0;4;21;0;0;0
2023-09-16;0;4;22;0;0;0
2023-09-15;0;4;23;0;0;0
2023-09-14;1;4;25;0;1;0
2023-09-13;1;3;24;0;0;0
2023-09-12;1;3;24;0;1;0
2023-09-11;1;2;23;0;1;0
2023-09-10;0;2;23;0;0;0
2023-09-09;0;2;23;0;0;0
2023-09-08;0;2;24;0;0;0
2023-09-07;0;2;24;0;0;0
2023-09-06;1;2;26;0;1;0
2023-09-05;0;3;25;0;0;0
2023-09-04;1;6;25;0;1;0
2023-09-03;0;6;25;0;0;0
2023-09-02;0;9;26;0;0;0
2023-09-01;0;9;27;0;0;0
2023-08-31;0;9;28;0;0;0
2023-08-30;2;9;28;0;1;0
2023-08-29;4;8;27;0;4;0
2023-08-28;1;5;23;0;1;0
2023-08-27;3;7;23;0;3;0
2023-08-26;0;5;21;0;0;0
2023-08-25;0;7;23;0;0;0
2023-08-24;0;8;28;0;0;0
2023-08-23;0;9;43;0;0;0
2023-08-22;1;11;43;0;1;0
2023-08-21;3;10;42;0;2;0
2023-08-20;1;7;40;0;1;0
2023-08-19;2;7;40;0;2;0
2023-08-18;1;6;38;0;0;0
2023-08-17;1;6;38;0;0;0
2023-08-16;3;6;38;0;2;0
2023-08-15;0;3;38;0;0;0
2023-08-14;0;5;38;0;0;0
2023-08-13;1;6;38;0;0;0
2023-08-12;1;6;38;0;1;0
2023-08-11;1;6;37;0;1;0
2023-08-10;1;6;37;0;1;0
2023-08-09;0;6;40;0;0;0
2023-08-08;2;7;41;0;2;0
2023-08-07;1;5;39;0;0;0
2023-08-06;0;5;39;0;0;0
2023-08-05;1;5;39;0;0;0
2023-08-04;2;6;41;0;0;0
2023-08-03;3;7;42;0;1;0
2023-08-02;2;8;42;0;1;0
2023-08-01;1;12;42;0;0;0
2023-07-31;1;27;42;0;1;0
2023-07-30;1;26;41;0;0;0
2023-07-29;2;26;41;0;2;0
2023-07-28;1;24;39;0;1;0
2023-07-27;3;24;38;0;2;0
2023-07-26;5;21;36;0;4;0
2023-07-25;16;17;32;0;16;0
2023-07-24;0;1;17;0;0;0
2023-07-23;0;4;17;0;0;0
2023-07-22;0;4;17;0;0;0
2023-07-21;1;4;17;0;1;0
2023-07-20;0;3;18;0;0;0
2023-07-19;0;3;18;0;0;0
2023-07-18;0;4;20;0;0;0
2023-07-17;3;9;21;0;3;0
2023-07-16;0;7;18;0;0;0
2023-07-15;0;7;18;0;0;0
2023-07-14;0;7;19;0;0;0
2023-07-13;0;7;19;0;0;0
2023-07-12;1;9;21;0;1;0
2023-07-11;5;9;20;0;5;0
2023-07-10;1;5;16;0;1;0
2023-07-09;0;5;15;0;0;0
2023-07-08;0;5;16;0;0;0
2023-07-07;0;5;23;0;0;0
2023-07-06;2;5;23;0;2;0
2023-07-05;1;3;22;0;1;0
2023-07-04;1;2;21;0;1;0
2023-07-03;1;1;20;0;1;0
2023-07-02;0;0;19;0;0;0
2023-07-01;0;1;22;0;0;0
2023-06-30;0;1;22;0;0;0
2023-06-29;0;1;23;0;0;0
2023-06-28;0;1;23;0;0;0
2023-06-27;0;3;25;0;0;0
2023-06-26;0;3;27;0;0;0
2023-06-25;1;5;28;0;0;0
2023-06-24;0;6;28;0;0;0
2023-06-23;1;6;29;0;0;0
2023-06-22;0;5;30;0;0;0
2023-06-21;2;6;31;0;1;0
2023-06-20;1;5;31;0;1;0
2023-06-19;2;6;33;0;2;0
2023-06-18;1;4;31;0;1;0
2023-06-17;0;4;32;0;0;0
2023-06-16;0;4;32;0;0;0
2023-06-15;1;5;34;0;1;0
2023-06-14;0;11;33;0;0;0
2023-06-13;2;11;33;0;2;0
2023-06-12;0;10;32;0;0;0
2023-06-11;1;10;34;0;1;0
2023-06-10;0;10;35;0;0;1
2023-06-09;1;10;35;0;1;1
2023-06-08;7;12;35;0;7;1
2023-06-07;0;5;30;0;0;1
2023-06-06;1;6;40;0;1;1
2023-06-05;0;5;39;0;0;1
2023-06-04;1;7;39;0;0;1
2023-06-03;1;9;40;0;0;1
2023-06-02;3;10;40;0;3;1
2023-06-01;1;7;39;0;0;1
2023-05-31;1;8;43;0;1;1
2023-05-30;0;8;44;0;0;1
2023-05-29;3;9;45;0;2;1
2023-05-28;2;8;43;0;2;1
2023-05-27;1;9;42;0;1;1
2023-05-26;1;8;42;0;0;1
2023-05-25;1;10;43;0;1;1
2023-05-24;1;9;42;0;1;1
2023-05-23;1;10;41;0;1;1
2023-05-22;1;9;40;0;1;1
2023-05-21;4;8;39;0;2;1
2023-05-20;1;6;40;0;0;0
2023-05-19;2;8;40;0;2;0
2023-05-18;0;8;39;0;0;0
2023-05-17;3;8;41;0;2;1
2023-05-16;0;7;39;0;0;1
2023-05-15;0;9;39;0;0;1
2023-05-14;2;19;39;0;1;1
2023-05-13;3;19;40;0;2;0
2023-05-12;3;17;38;0;2;0
2023-05-11;0;16;41;0;0;0
2023-05-10;2;16;44;0;1;2
2023-05-09;3;17;45;0;2;1
2023-05-08;11;19;43;0;9;1
2023-05-07;2;12;34;0;1;1
2023-05-06;1;12;34;0;0;0
2023-05-05;2;12;36;0;1;0
2023-05-04;2;12;35;0;0;0
2023-05-03;3;13;35;0;2;2
2023-05-02;6;12;34;0;4;1
2023-05-01;2;8;30;0;2;1
2023-04-30;2;6;29;0;1;1
2023-04-29;0;4;29;0;0;0
2023-04-28;1;4;30;0;1;0
2023-04-27;1;6;30;0;1;0
2023-04-26;2;6;30;0;1;1
2023-04-25;0;5;31;0;0;1
2023-04-24;0;7;32;0;0;1
2023-04-23;0;7;34;0;0;1
2023-04-22;0;7;35;0;0;1
2023-04-21;3;7;36;0;3;0
2023-04-20;1;6;35;0;0;1
2023-04-19;1;7;36;0;1;1
2023-04-18;2;11;37;0;2;1
2023-04-17;1;12;36;0;0;1
2023-04-16;0;14;37;0;0;1
2023-04-15;0;14;40;0;0;1
2023-04-14;3;14;41;0;2;0
2023-04-13;2;13;40;0;0;1
2023-04-12;6;15;42;0;4;1
2023-04-11;5;11;39;0;3;1
2023-04-10;4;7;37;0;2;1
2023-04-09;1;6;35;0;1;1
2023-04-08;1;5;36;0;0;1
2023-04-07;1;6;37;0;1;0
2023-04-06;3;6;37;0;2;1
2023-04-05;0;5;37;0;0;1
2023-04-04;1;7;40;0;0;1
2023-04-03;1;8;42;0;1;1
2023-04-02;0;9;43;0;0;0
2023-04-01;2;10;44;0;1;1
2023-03-31;1;10;46;0;1;0
2023-03-30;1;11;46;0;1;1
2023-03-29;2;11;45;0;2;1
2023-03-28;1;11;44;0;1;1
2023-03-27;2;11;43;0;2;1
2023-03-26;1;11;45;0;1;0
2023-03-25;2;11;49;0;2;1
2023-03-24;2;10;51;0;1;1
2023-03-23;1;12;52;0;1;1
2023-03-22;2;12;53;0;1;1
2023-03-21;2;12;53;0;1;0
2023-03-20;2;13;54;0;2;0
2023-03-19;3;12;54;0;2;0
2023-03-18;1;11;53;0;1;0
2023-03-17;3;10;53;0;3;1
2023-03-16;2;9;51;0;1;1
2023-03-15;1;9;52;0;1;1
2023-03-14;2;9;55;0;2;0
2023-03-13;2;9;56;0;1;0
2023-03-12;1;10;60;0;1;0
2023-03-11;0;12;61;0;0;0
2023-03-10;2;14;62;0;2;1
2023-03-09;1;13;66;0;1;1
2023-03-08;1;15;67;0;1;1
2023-03-07;2;15;68;0;2;0
2023-03-06;3;13;68;0;3;0
2023-03-05;3;11;67;0;1;0
2023-03-04;2;9;67;0;2;0
2023-03-03;1;11;69;0;1;1
2023-03-02;3;15;71;0;3;1
2023-03-01;2;16;74;0;1;1
2023-02-28;0;16;76;0;0;0
2023-02-27;1;18;78;0;1;0
2023-02-26;0;18;78;0;0;0
2023-02-25;4;20;81;0;2;0
2023-02-24;5;19;79;0;4;1
2023-02-23;4;15;76;0;4;1
2023-02-22;2;12;73;0;2;1
2023-02-21;2;13;72;0;2;1
2023-02-20;1;13;70;0;1;1
2023-02-19;2;16;69;0;1;1
2023-02-18;4;18;68;0;3;1
2023-02-17;2;20;68;0;1;1
2023-02-16;1;21;72;0;1;0
2023-02-15;3;21;73;0;1;1
2023-02-14;2;24;72;0;2;1
2023-02-13;4;24;71;0;4;1
2023-02-12;3;22;68;0;3;1
2023-02-11;5;22;66;0;5;1
2023-02-10;3;19;64;0;2;1
2023-02-09;1;18;63;0;1;0
2023-02-08;6;21;65;0;6;1
2023-02-07;2;19;59;0;2;1
2023-02-06;2;23;57;0;2;1
2023-02-05;3;24;57;0;2;1
2023-02-04;2;23;56;0;2;1
2023-02-03;2;23;56;0;1;1
2023-02-02;5;26;57;0;3;0
2023-02-01;5;23;56;0;4;1
2023-01-31;8;20;53;0;6;1
2023-01-30;4;14;49;0;3;1
2023-01-29;3;12;47;0;2;0
2023-01-28;2;10;47;0;1;0
2023-01-27;5;10;49;0;3;0
2023-01-26;0;5;49;0;0;0
2023-01-25;1;9;53;0;1;1
2023-01-24;1;13;53;0;1;1
2023-01-23;2;14;54;0;2;1
2023-01-22;0;12;54;0;0;0
2023-01-21;1;14;63;0;0;0
2023-01-20;0;14;67;0;0;0
2023-01-19;4;15;68;0;3;0
2023-01-18;5;15;68;0;4;1
2023-01-17;3;11;70;0;1;1
2023-01-16;0;12;73;0;0;1
2023-01-15;2;12;78;0;2;0
2023-01-14;1;10;79;0;1;0
2023-01-13;2;11;82;0;1;0
2023-01-12;3;12;87;0;3;0
2023-01-11;1;11;87;0;1;1
2023-01-10;3;12;90;0;3;1
2023-01-09;1;11;93;0;0;1
2023-01-08;0;11;95;0;0;0
2023-01-07;2;13;95;0;1;0
2023-01-06;2;12;97;0;2;0
2023-01-05;2;12;104;0;2;0
2023-01-04;2;14;105;0;2;1
2023-01-03;2;15;107;0;1;1
2023-01-02;2;19;113;0;2;2
2023-01-01;2;19;114;0;2;2
2022-12-31;1;19;114;0;0;2
2022-12-30;2;20;118;0;2;2
2022-12-29;4;27;125;0;3;2
2022-12-28;3;28;124;0;3;2
2022-12-27;5;27;123;0;4;2
2022-12-26;4;27;120;0;2;2
2022-12-25;2;31;123;0;2;2
2022-12-24;2;33;125;0;2;2
2022-12-23;11;36;125;0;9;2
2022-12-22;5;30;118;0;4;2
2022-12-21;2;30;118;0;2;2
2022-12-20;4;34;118;0;3;1
2022-12-19;8;34;127;0;6;1
2022-12-18;4;32;134;0;4;1
2022-12-17;6;34;162;0;5;1
2022-12-16;3;31;160;0;3;1
2022-12-15;4;29;158;0;4;1
2022-12-14;7;28;155;0;7;1
2022-12-13;3;30;151;0;3;1
2022-12-12;5;30;148;0;4;1
2022-12-11;6;30;148;0;6;2
2022-12-10;3;31;144;0;2;1
2022-12-09;2;32;146;0;1;1
2022-12-08;3;33;149;0;3;2
2022-12-07;10;34;150;0;8;2
2022-12-06;4;34;145;0;2;2
2022-12-05;6;34;148;0;2;2
2022-12-04;9;33;159;0;7;2
2022-12-03;4;27;162;0;3;1
2022-12-02;5;28;171;0;2;1
2022-12-01;5;30;194;0;3;2
2022-11-30;12;29;201;0;11;2
2022-11-29;2;21;211;0;1;2
2022-11-28;2;24;222;0;1;3
2022-11-27;3;25;237;0;1;3
2022-11-26;7;35;245;0;5;2
2022-11-25;6;45;245;0;4;2
2022-11-24;3;73;245;0;2;3
2022-11-23;4;74;245;0;2;3
2022-11-22;6;72;251;0;4;3
2022-11-21;4;69;248;0;1;3
2022-11-20;13;71;247;0;11;3
2022-11-19;16;60;240;0;15;3
2022-11-18;36;50;227;0;31;3
2022-11-17;5;20;197;0;5;2
2022-11-16;2;19;196;0;1;2
2022-11-15;2;22;200;0;1;2
2022-11-14;4;25;202;0;2;2
2022-11-13;1;25;200;0;0;1
2022-11-12;6;30;204;1;5;1
2022-11-11;4;38;207;1;2;1
2022-11-10;6;47;208;1;3;1
2022-11-09;7;56;208;1;3;1
2022-11-08;7;80;208;1;4;1
2022-11-07;5;86;207;1;3;1
2022-11-06;6;104;206;1;5;1
2022-11-05;15;111;206;1;12;1
2022-11-04;13;115;196;1;8;1
2022-11-03;18;115;194;1;12;1
2022-11-02;33;108;182;0;27;1
2022-11-01;14;85;158;0;12;1
2022-10-31;26;75;146;0;20;1
2022-10-30;15;63;129;0;13;1
2022-10-29;19;51;119;0;14;1
2022-10-28;13;36;109;0;10;1
2022-10-27;8;30;100;0;6;1
2022-10-26;6;27;97;0;6;1
2022-10-25;3;22;92;0;2;1
2022-10-24;10;24;92;0;6;1
2022-10-23;2;22;90;0;2;1
2022-10-22;1;23;92;0;0;1
2022-10-21;4;23;97;0;4;1
2022-10-20;5;23;99;0;4;1
2022-10-19;1;26;99;0;1;1
2022-10-18;4;29;109;0;4;1
2022-10-17;5;29;118;0;4;1
2022-10-16;3;29;129;0;3;2
2022-10-15;1;29;126;0;0;1
2022-10-14;5;31;126;0;4;1
2022-10-13;9;32;122;0;8;2
2022-10-12;5;26;114;0;2;3
2022-10-11;6;29;112;0;4;2
2022-10-10;4;25;108;0;3;1
2022-10-09;4;25;105;0;3;1
2022-10-08;4;22;102;0;2;1
2022-10-07;7;22;100;0;6;0
2022-10-06;2;19;94;0;2;0
2022-10-05;7;22;92;0;6;0
2022-10-04;1;17;86;0;0;0
2022-10-03;3;19;86;0;3;0
2022-10-02;1;18;83;0;0;0
2022-10-01;3;20;83;0;3;0
2022-09-30;4;21;80;0;3;0
2022-09-29;5;23;77;0;3;0
2022-09-28;1;24;74;0;1;0
2022-09-27;4;29;73;0;3;0
2022-09-26;2;31;70;0;1;0
2022-09-25;4;41;69;0;3;0
2022-09-24;4;51;66;0;4;0
2022-09-23;6;62;62;0;4;0
2022-09-22;7;58;58;0;5;0
2022-09-21;7;53;53;0;6;0
2022-09-20;7;47;47;0;3;0
2022-09-19;13;44;44;0;11;0
2022-09-18;16;33;33;0;13;0
2022-09-17;20;20;20;0;20;0
