﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-07-13;0;0;1;0;0;0
2022-07-12;0;0;1;0;0;0
2022-07-11;0;0;1;0;0;0
2022-07-10;0;0;1;0;0;0
2022-07-09;0;0;2;0;0;0
2022-07-08;0;0;2;0;0;0
2022-07-07;0;0;2;0;0;0
2022-07-06;0;0;3;0;0;0
2022-07-05;0;0;3;0;0;0
2022-07-04;0;0;4;0;0;0
2022-07-03;0;0;4;0;0;0
2022-07-02;0;0;4;0;0;0
2022-07-01;0;0;4;0;0;0
2022-06-30;0;0;4;0;0;0
2022-06-29;0;0;4;0;0;0
2022-06-28;0;0;4;0;0;0
2022-06-27;0;0;4;0;0;0
2022-06-26;0;0;4;0;0;0
2022-06-25;0;0;4;0;0;0
2022-06-24;0;0;4;0;0;0
2022-06-23;0;0;4;0;0;0
2022-06-22;0;0;4;0;0;0
2022-06-21;0;0;4;0;0;0
2022-06-20;0;1;4;0;0;0
2022-06-19;0;1;4;0;0;0
2022-06-18;0;1;4;0;0;0
2022-06-17;0;1;4;0;0;0
2022-06-16;0;2;4;0;0;0
2022-06-15;0;2;4;0;0;0
2022-06-14;1;2;4;0;1;0
2022-06-13;0;2;3;0;0;0
2022-06-12;0;2;3;0;0;0
2022-06-11;0;3;3;0;0;0
2022-06-10;1;3;3;0;1;0
2022-06-09;0;2;2;0;0;0
2022-06-08;0;2;2;0;0;0
2022-06-07;1;2;2;0;1;0
2022-06-06;0;1;1;0;0;0
2022-06-05;1;1;1;0;1;0
2022-03-25;0;0;1;0;0;0
2022-03-24;0;0;1;0;0;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;0;1;0;0;0
2022-03-21;0;0;2;0;0;0
2022-03-20;0;0;2;0;0;0
2022-03-19;0;0;2;0;0;0
2022-03-18;0;0;2;0;0;0
2022-03-17;0;0;2;0;0;0
2022-03-16;0;0;2;0;0;0
2022-03-15;0;0;2;0;0;0
2022-03-14;0;0;2;0;0;0
2022-03-13;0;0;2;0;0;0
2022-03-12;0;0;2;0;0;0
2022-03-11;0;0;2;0;0;0
2022-03-10;0;0;2;0;0;0
2022-03-09;0;0;2;0;0;0
2022-03-08;0;0;2;0;0;0
2022-03-07;0;0;2;0;0;0
2022-03-06;0;0;2;0;0;0
2022-03-05;0;0;2;0;0;0
2022-03-04;0;0;2;0;0;0
2022-03-03;0;0;2;0;0;0
2022-03-02;0;1;2;0;0;0
2022-03-01;0;1;2;0;0;0
2022-02-28;0;1;2;0;0;0
2022-02-27;0;1;2;0;0;0
2022-02-26;0;2;2;0;0;0
2022-02-25;0;2;2;0;0;0
2022-02-24;1;2;5;0;1;0
2022-02-23;0;1;3;0;0;0
2022-02-22;0;1;3;0;0;0
2022-02-21;0;1;3;0;0;0
2022-02-20;1;1;4;0;1;0
2022-02-19;0;0;3;0;0;0
2022-02-18;0;0;4;0;0;0
2022-02-17;0;0;5;0;0;0
2022-02-16;0;0;6;0;0;0
2022-02-15;0;0;6;0;0;0
2022-02-14;0;0;8;0;0;0
2022-02-13;0;0;8;0;0;0
2022-02-12;0;0;9;0;0;0
2022-02-11;0;0;9;0;0;0
2022-02-10;0;0;12;0;0;0
2022-02-09;0;0;13;0;0;0
2022-02-08;0;0;13;0;0;0
2022-02-07;0;0;13;0;0;0
2022-02-06;0;0;13;0;0;0
2022-02-05;0;0;14;0;0;0
2022-02-04;0;0;14;0;0;0
2022-02-03;0;0;14;0;0;0
2022-02-02;0;0;15;0;0;0
2022-02-01;0;2;18;0;0;0
2022-01-31;0;2;18;0;0;0
2022-01-30;0;2;18;0;0;0
2022-01-29;0;2;18;0;0;0
2022-01-28;0;2;18;0;0;0
2022-01-27;0;3;19;0;0;0
2022-01-26;2;4;21;0;2;0
2022-01-25;0;3;19;0;0;0
2022-01-24;0;4;21;0;0;0
2022-01-23;0;4;22;0;0;0
2022-01-22;0;6;24;0;0;0
2022-01-21;1;6;25;0;1;0
2022-01-20;1;10;52;0;1;0
2022-01-19;1;5;27;0;1;0
2022-01-18;1;12;53;0;1;0
2022-01-17;0;7;25;0;0;0
2022-01-16;2;7;26;0;2;0
2022-01-15;0;5;27;0;0;0
2022-01-14;1;9;61;0;1;0
2022-01-13;0;5;29;0;0;0
2022-01-12;3;5;31;0;3;0
2022-01-11;1;2;29;0;1;0
2022-01-10;0;2;28;0;0;0
2022-01-09;0;5;28;0;0;0
2022-01-08;0;5;28;0;0;0
2022-01-07;1;7;68;0;1;0
2022-01-06;0;4;28;0;0;0
2022-01-05;0;4;28;0;0;0
2022-01-04;1;9;70;0;1;0
2022-01-03;3;6;28;0;3;0
2022-01-02;0;3;25;0;0;0
2022-01-01;0;5;25;0;0;1
2021-12-31;0;6;25;0;0;1
2021-12-30;0;8;26;0;0;1
2021-12-29;1;9;26;0;0;0
2021-12-28;2;25;68;0;2;0
2021-12-27;0;10;25;0;0;0
2021-12-26;2;11;25;0;2;0
2021-12-25;1;9;23;0;0;1
2021-12-24;3;10;24;0;2;1
2021-12-23;1;11;23;0;1;0
2021-12-22;4;11;23;0;4;0
2021-12-21;1;9;19;0;1;0
2021-12-20;1;10;20;0;0;0
2021-12-19;0;11;20;0;0;0
2021-12-18;1;11;20;0;1;0
2021-12-17;3;10;19;0;3;0
2021-12-16;2;7;16;0;1;0
2021-12-15;2;6;18;0;2;0
2021-12-14;2;4;18;0;2;0
2021-12-13;1;2;16;0;1;0
2021-12-12;0;2;15;0;0;0
2021-12-11;0;3;17;0;0;0
2021-12-10;0;3;17;0;0;0
2021-12-09;1;3;19;0;1;0
2021-12-08;0;2;21;0;0;0
2021-12-07;0;3;22;0;0;0
2021-12-06;1;3;24;0;1;0
2021-12-05;1;3;25;0;0;0
2021-12-04;0;3;25;0;0;0
2021-12-03;1;3;25;0;0;0
2021-12-02;0;2;25;0;0;0
2021-12-01;1;8;49;0;1;0
2021-11-30;0;3;26;0;0;0
2021-11-29;1;4;26;0;1;0
2021-11-28;0;3;25;0;0;0
2021-11-27;0;5;25;0;0;0
2021-11-26;0;5;25;0;0;0
2021-11-25;1;5;25;0;1;0
2021-11-24;1;4;25;0;1;0
2021-11-23;1;8;50;0;1;0
2021-11-22;0;5;26;0;0;0
2021-11-21;2;7;26;0;1;0
2021-11-20;0;5;26;0;0;0
2021-11-19;0;5;26;0;0;0
2021-11-18;0;7;27;0;0;0
2021-11-17;0;8;28;0;0;0
2021-11-16;3;14;55;0;3;0
2021-11-15;2;10;26;0;2;0
2021-11-14;0;9;24;0;0;0
2021-11-13;0;12;25;0;0;0
2021-11-12;2;14;25;0;2;0
2021-11-11;1;12;24;0;1;0
2021-11-10;2;18;52;0;2;0
2021-11-09;3;18;50;0;3;0
2021-11-08;1;7;18;0;1;0
2021-11-07;3;7;18;0;3;0
2021-11-06;2;4;15;0;2;0
2021-11-05;0;2;13;0;0;0
2021-11-04;0;2;13;0;0;0
2021-11-03;0;2;13;0;0;0
2021-11-02;1;7;44;0;1;0
2021-11-01;1;2;13;0;1;0
2021-10-31;0;2;12;0;0;0
2021-10-30;0;4;13;0;0;0
2021-10-29;0;4;14;0;0;0
2021-10-28;0;5;15;0;0;0
2021-10-27;0;5;15;0;0;0
2021-10-26;1;6;16;0;1;0
2021-10-25;1;6;16;0;1;0
2021-10-24;2;5;15;0;2;0
2021-10-23;0;4;14;0;0;0
2021-10-22;1;10;45;0;1;0
2021-10-21;0;4;14;0;0;0
2021-10-20;1;12;45;0;1;0
2021-10-19;1;4;14;0;1;0
2021-10-18;0;3;14;0;0;0
2021-10-17;1;3;14;0;1;0
2021-10-16;0;2;15;0;0;0
2021-10-15;1;3;16;0;1;0
2021-10-14;0;2;16;0;0;0
2021-10-13;1;7;43;0;1;0
2021-10-12;0;1;15;0;0;0
2021-10-11;0;1;16;0;0;0
2021-10-10;0;2;16;0;0;0
2021-10-09;1;10;44;0;1;0
2021-10-08;0;1;17;0;0;0
2021-10-07;0;2;19;0;0;0
2021-10-06;0;3;21;0;0;0
2021-10-05;0;4;21;0;0;0
2021-10-04;1;4;22;0;1;0
2021-10-03;0;4;21;0;0;0
2021-10-02;0;5;21;0;0;0
2021-10-01;1;5;24;0;1;0
2021-09-30;1;5;25;0;1;0
2021-09-29;1;5;24;0;1;0
2021-09-28;0;4;23;0;0;0
2021-09-27;1;11;44;0;1;0
2021-09-26;1;10;45;0;1;0
2021-09-25;0;4;22;0;0;0
2021-09-24;1;4;22;0;1;0
2021-09-23;1;5;21;0;1;0
2021-09-22;0;5;20;0;0;0
2021-09-21;1;11;41;0;1;0
2021-09-20;0;5;21;0;0;0
2021-09-19;1;5;21;0;1;0
2021-09-18;0;5;20;0;0;0
2021-09-17;2;5;21;0;2;0
2021-09-16;1;8;48;0;1;0
2021-09-15;1;4;20;0;1;0
2021-09-14;0;5;19;0;0;0
2021-09-13;0;7;20;0;0;0
2021-09-12;1;10;49;0;1;0
2021-09-11;0;7;21;0;0;0
2021-09-10;2;10;48;0;2;0
2021-09-09;0;5;21;0;0;0
2021-09-08;2;8;22;0;2;0
2021-09-07;2;8;20;0;1;0
2021-09-06;1;7;21;0;1;0
2021-09-05;1;10;49;0;1;0
2021-09-04;0;6;22;0;0;0
2021-09-03;0;6;23;0;0;0
2021-09-02;3;14;52;0;3;0
2021-09-01;2;3;20;0;2;0
2021-08-31;0;1;18;0;0;0
2021-08-30;0;1;18;0;0;0
2021-08-29;1;3;18;0;1;0
2021-08-28;0;2;18;0;0;0
2021-08-27;0;2;19;0;0;0
2021-08-26;0;2;24;0;0;0
2021-08-25;0;3;24;0;0;0
2021-08-24;0;5;26;0;0;0
2021-08-23;2;17;53;0;2;0
2021-08-22;0;3;26;0;0;0
2021-08-21;0;4;28;0;0;0
2021-08-20;0;6;28;0;0;0
2021-08-19;1;6;30;0;1;0
2021-08-18;2;6;30;0;2;0
2021-08-17;0;5;29;0;0;0
2021-08-16;0;6;29;0;0;0
2021-08-15;1;7;48;0;1;0
2021-08-14;2;8;48;0;1;0
2021-08-13;1;11;50;0;1;0
2021-08-12;1;13;50;0;1;0
2021-08-11;1;13;49;0;1;0
2021-08-10;1;7;29;0;1;0
2021-08-09;0;6;28;0;0;0
2021-08-08;2;13;53;0;2;0
2021-08-07;1;4;27;0;1;0
2021-08-06;2;3;26;0;2;0
2021-08-05;1;9;47;0;0;0
2021-08-04;1;3;26;0;1;0
2021-08-03;0;7;25;0;0;0
2021-08-02;0;7;25;0;0;0
2021-08-01;0;9;27;0;0;0
2021-07-31;0;9;28;0;0;0
2021-07-30;1;11;29;0;1;0
2021-07-29;1;12;28;0;1;0
2021-07-28;5;11;57;0;5;0
2021-07-27;0;8;24;0;0;0
2021-07-26;2;12;55;0;2;1
2021-07-25;0;8;24;0;0;0
2021-07-24;2;11;56;0;2;1
2021-07-23;2;13;57;0;2;1
2021-07-22;0;7;24;0;0;0
2021-07-21;2;7;24;0;2;0
2021-07-20;1;12;57;0;1;0
2021-07-19;1;11;61;0;1;1
2021-07-18;0;5;28;0;0;0
2021-07-17;2;5;29;0;2;0
2021-07-16;1;4;27;0;1;0
2021-07-15;0;3;28;0;0;0
2021-07-14;0;3;30;0;0;0
2021-07-13;0;3;31;0;0;0
2021-07-12;2;5;34;0;2;0
2021-07-11;0;3;33;0;0;0
2021-07-10;1;3;33;0;1;0
2021-07-09;0;4;35;0;0;0
2021-07-08;0;5;35;0;0;0
2021-07-07;0;6;35;0;0;0
2021-07-06;2;6;37;0;2;0
2021-07-05;0;6;35;0;0;0
2021-07-04;0;6;37;0;0;0
2021-07-03;2;8;37;0;1;0
2021-07-02;1;7;37;0;1;0
2021-07-01;1;7;37;0;1;0
2021-06-30;0;8;37;0;0;0
2021-06-29;3;9;38;0;2;0
2021-06-28;0;7;39;0;0;0
2021-06-27;2;17;79;0;2;2
2021-06-26;0;9;38;0;0;0
2021-06-25;1;13;42;0;1;0
2021-06-24;2;13;41;0;0;0
2021-06-23;3;13;42;0;3;0
2021-06-22;1;12;44;0;0;0
2021-06-21;2;13;44;0;2;0
2021-06-20;2;12;46;0;2;0
2021-06-19;4;13;46;0;4;0
2021-06-18;1;10;42;0;1;0
2021-06-17;0;9;42;0;0;0
2021-06-16;2;12;42;0;2;0
2021-06-15;2;10;41;0;2;0
2021-06-14;1;8;41;0;1;0
2021-06-13;3;9;42;0;3;0
2021-06-12;1;6;40;0;1;0
2021-06-11;0;7;39;0;0;0
2021-06-10;3;7;39;0;3;0
2021-06-09;0;5;37;0;0;0
2021-06-08;0;6;38;0;0;0
2021-06-07;2;15;154;0;2;1
2021-06-06;0;6;38;0;0;0
2021-06-05;2;9;39;0;2;0
2021-06-04;0;7;38;0;0;0
2021-06-03;1;8;39;0;1;0
2021-06-02;1;12;39;0;1;0
2021-06-01;1;11;40;0;1;0
2021-05-31;1;11;40;0;1;0
2021-05-30;3;15;39;0;3;0
2021-05-29;0;12;38;0;0;0
2021-05-28;1;16;39;0;1;1
2021-05-27;5;17;40;0;4;1
2021-05-26;0;13;36;0;0;1
2021-05-25;1;14;39;0;1;2
2021-05-24;6;13;39;0;5;1
2021-05-23;1;9;40;0;0;1
2021-05-22;4;11;43;0;2;1
2021-05-21;2;11;42;0;2;2
2021-05-20;2;10;42;0;1;2
2021-05-19;2;9;43;0;1;2
2021-05-18;1;8;46;0;0;2
2021-05-17;2;8;48;0;1;1
2021-05-16;2;8;55;0;2;1
2021-05-15;3;7;56;0;1;2
2021-05-14;2;7;61;0;1;2
2021-05-13;0;7;66;0;0;2
2021-05-12;0;8;70;0;0;2
2021-05-11;1;9;72;0;1;2
2021-05-10;1;10;73;0;1;2
2021-05-09;1;11;76;0;0;2
2021-05-08;3;11;76;0;1;3
2021-05-07;2;10;79;0;1;3
2021-05-06;2;11;81;0;1;3
2021-05-05;2;12;85;0;0;2
2021-05-04;2;14;88;0;1;2
2021-05-03;4;13;89;0;2;1
2021-05-02;2;14;90;0;1;0
2021-05-01;1;14;92;0;0;0
2021-04-30;3;20;98;0;2;0
2021-04-29;4;21;100;0;1;0
2021-04-28;4;20;102;0;2;0
2021-04-27;2;19;106;0;1;0
2021-04-26;4;20;109;0;3;0
2021-04-25;2;21;108;0;1;0
2021-04-24;8;23;116;0;6;0
2021-04-23;4;25;119;0;3;0
2021-04-22;1;25;125;0;1;0
2021-04-21;2;31;129;0;2;0
2021-04-20;2;35;132;0;2;0
2021-04-19;4;37;133;0;4;0
2021-04-18;4;35;130;0;2;0
2021-04-17;10;35;133;0;8;0
2021-04-16;4;31;129;0;3;0
2021-04-15;8;28;130;0;8;0
2021-04-14;7;24;123;0;6;0
2021-04-13;6;21;119;0;5;0
2021-04-12;3;21;118;0;3;0
2021-04-11;2;21;117;0;2;0
2021-04-10;4;21;119;0;4;0
2021-04-09;0;20;119;0;0;0
2021-04-08;4;23;127;0;4;0
2021-04-07;3;25;130;0;3;1
2021-04-06;5;26;132;0;5;1
2021-04-05;3;24;131;0;3;1
2021-04-04;2;27;130;0;2;0
2021-04-03;3;29;131;0;3;0
2021-04-02;3;28;131;0;3;0
2021-04-01;6;34;135;0;5;0
2021-03-31;4;38;132;0;4;0
2021-03-30;4;43;131;0;3;0
2021-03-29;6;45;134;0;6;0
2021-03-28;4;44;130;0;4;0
2021-03-27;2;43;130;0;2;0
2021-03-26;9;42;134;0;9;0
2021-03-25;9;38;129;0;8;0
2021-03-24;10;34;125;0;9;0
2021-03-23;7;29;121;0;5;0
2021-03-22;6;25;119;0;4;0
2021-03-21;3;21;121;0;3;0
2021-03-20;1;23;119;0;1;0
2021-03-19;5;24;123;0;5;0
2021-03-18;5;23;120;0;5;0
2021-03-17;4;22;120;0;4;0
2021-03-16;1;27;119;0;1;0
2021-03-15;2;33;121;0;2;0
2021-03-14;5;36;123;0;5;0
2021-03-13;2;35;124;0;2;0
2021-03-12;4;35;126;0;4;0
2021-03-11;4;34;124;0;4;0
2021-03-10;9;33;123;0;8;0
2021-03-09;7;32;119;0;7;0
2021-03-08;5;27;115;0;5;0
2021-03-07;4;25;117;0;4;0
2021-03-06;2;27;116;0;2;0
2021-03-05;4;27;116;0;3;0
2021-03-04;3;27;117;0;3;0
2021-03-03;7;30;121;0;7;0
2021-03-02;2;27;116;0;2;0
2021-03-01;3;29;115;0;3;0
2021-02-28;6;31;114;0;6;0
2021-02-27;2;28;110;0;2;0
2021-02-26;4;32;109;0;4;0
2021-02-25;6;29;106;0;6;0
2021-02-24;4;28;101;0;4;0
2021-02-23;4;26;99;0;4;0
2021-02-22;5;27;95;0;5;0
2021-02-21;3;25;90;0;3;0
2021-02-20;6;25;87;0;5;0
2021-02-19;1;23;85;0;1;0
2021-02-18;5;28;87;0;5;0
2021-02-17;2;27;86;0;2;0
2021-02-16;5;27;87;0;5;0
2021-02-15;3;26;88;0;3;0
2021-02-14;3;27;87;0;3;0
2021-02-13;4;27;85;0;4;0
2021-02-12;6;30;82;0;6;0
2021-02-11;4;27;87;0;4;0
2021-02-10;2;26;88;0;2;0
2021-02-09;4;28;94;0;4;0
2021-02-08;4;31;94;0;4;0
2021-02-07;3;29;98;0;3;0
2021-02-06;7;27;100;0;7;0
2021-02-05;3;22;96;0;3;0
2021-02-04;3;21;96;0;2;0
2021-02-03;4;19;97;0;4;0
2021-02-02;7;16;97;0;7;0
2021-02-01;2;10;97;0;1;0
2021-01-31;2;12;99;0;2;0
2021-01-30;2;10;99;0;2;0
2021-01-29;2;8;99;0;2;0
2021-01-28;1;6;98;0;1;0
2021-01-27;1;8;100;0;1;0
2021-01-26;1;10;105;0;1;0
2021-01-25;3;13;108;0;3;0
2021-01-24;0;13;106;0;0;0
2021-01-23;0;19;106;0;0;0
2021-01-22;0;21;111;0;0;0
2021-01-21;3;22;112;0;3;0
2021-01-20;3;20;111;0;3;0
2021-01-19;4;28;110;0;4;0
2021-01-18;3;29;108;0;3;0
2021-01-17;6;34;107;0;6;0
2021-01-16;2;32;105;0;2;0
2021-01-15;1;38;107;0;1;0
2021-01-14;1;42;110;0;1;0
2021-01-13;11;44;111;0;10;0
2021-01-12;5;36;103;0;5;0
2021-01-11;8;34;102;0;8;0
2021-01-10;4;31;97;0;4;0
2021-01-09;8;34;94;0;7;0
2021-01-08;5;30;88;0;5;0
2021-01-07;3;27;86;0;3;0
2021-01-06;3;26;87;0;3;0
2021-01-05;3;24;89;0;3;0
2021-01-04;6;24;91;0;6;0
2021-01-03;7;24;88;0;7;0
2021-01-02;3;21;85;0;3;0
2021-01-01;2;19;83;0;2;0
2020-12-31;2;17;84;0;2;0
2020-12-30;1;20;84;0;1;0
2020-12-29;3;20;85;0;3;0
2020-12-28;6;19;84;0;6;0
2020-12-27;4;15;79;0;4;0
2020-12-26;1;13;76;0;1;0
2020-12-25;0;14;76;0;0;0
2020-12-24;5;18;77;0;5;0
2020-12-23;1;17;72;0;1;0
2020-12-22;2;20;76;0;2;0
2020-12-21;2;20;77;0;2;0
2020-12-20;2;20;77;0;2;0
2020-12-19;2;22;78;0;2;0
2020-12-18;4;23;81;0;4;0
2020-12-17;4;20;82;0;4;0
2020-12-16;4;17;81;0;3;0
2020-12-15;2;16;83;0;2;0
2020-12-14;2;18;87;0;2;0
2020-12-13;4;21;91;0;4;0
2020-12-12;3;22;94;0;3;0
2020-12-11;1;22;97;0;1;0
2020-12-10;1;25;99;0;1;0
2020-12-09;3;25;102;0;2;0
2020-12-08;4;25;101;0;4;0
2020-12-07;5;23;102;0;5;0
2020-12-06;5;20;99;0;5;0
2020-12-05;3;17;100;0;3;0
2020-12-04;4;15;100;0;4;0
2020-12-03;1;12;97;0;1;0
2020-12-02;3;12;99;0;3;0
2020-12-01;2;11;99;0;2;0
2020-11-30;2;9;100;0;2;0
2020-11-29;2;12;103;0;2;0
2020-11-28;1;13;101;0;1;0
2020-11-27;1;14;101;0;1;0
2020-11-26;1;16;104;0;1;0
2020-11-25;2;20;105;0;2;0
2020-11-24;0;24;107;0;0;0
2020-11-23;5;27;111;0;5;0
2020-11-22;3;27;106;0;3;0
2020-11-21;2;30;103;0;2;0
2020-11-20;3;34;102;0;3;0
2020-11-19;5;38;102;0;5;0
2020-11-18;6;39;104;0;5;0
2020-11-17;3;36;102;0;2;0
2020-11-16;5;37;100;0;5;0
2020-11-15;6;33;97;0;6;0
2020-11-14;6;32;92;0;6;0
2020-11-13;7;28;87;0;6;0
2020-11-12;6;28;84;0;6;0
2020-11-11;4;26;79;0;3;0
2020-11-10;4;24;77;0;4;0
2020-11-09;2;23;75;0;1;0
2020-11-08;5;24;83;0;4;0
2020-11-07;2;23;83;0;2;0
2020-11-06;6;26;85;0;4;0
2020-11-05;5;20;83;0;3;0
2020-11-04;2;17;85;0;2;0
2020-11-03;3;19;87;0;3;0
2020-11-02;3;20;86;0;3;0
2020-11-01;3;21;87;0;3;0
2020-10-31;5;22;89;0;5;0
2020-10-30;0;17;91;0;0;0
2020-10-29;1;17;94;0;1;0
2020-10-28;4;18;97;0;4;1
2020-10-27;4;17;97;0;2;1
2020-10-26;4;22;100;0;4;0
2020-10-25;4;21;101;0;4;0
2020-10-24;0;17;99;0;0;0
2020-10-23;0;19;103;0;0;0
2020-10-22;3;20;106;0;2;0
2020-10-21;3;19;109;0;2;0
2020-10-20;9;20;109;0;7;0
2020-10-19;5;14;106;0;3;0
2020-10-18;2;12;103;0;0;0
2020-10-17;2;13;106;0;2;0
2020-10-16;1;21;108;0;1;0
2020-10-15;1;24;110;0;1;0
2020-10-14;3;27;111;0;3;0
2020-10-13;2;26;110;0;1;0
2020-10-12;1;30;112;0;1;0
2020-10-11;3;33;114;0;2;0
2020-10-10;10;33;115;0;10;0
2020-10-09;4;27;107;0;3;0
2020-10-08;4;29;109;0;3;0
2020-10-07;4;34;114;0;3;0
2020-10-06;7;34;117;0;6;0
2020-10-05;4;32;113;0;4;0
2020-10-04;2;32;110;0;2;0
2020-10-03;5;35;111;0;5;0
2020-10-02;5;36;111;0;5;0
2020-10-01;9;33;109;0;7;0
2020-09-30;3;28;107;0;3;0
2020-09-29;4;28;106;0;3;0
2020-09-28;5;30;107;0;2;1
2020-09-27;5;67;317;0;5;1
2020-09-26;7;29;108;0;5;1
2020-09-25;2;23;108;0;2;0
2020-09-24;7;24;114;0;5;0
2020-09-23;4;23;113;0;3;0
2020-09-22;6;23;113;0;5;0
2020-09-21;2;21;111;0;2;1
2020-09-20;5;51;415;0;4;2
2020-09-19;0;21;112;0;0;1
2020-09-18;4;24;116;0;4;1
2020-09-17;5;23;116;0;4;0
2020-09-16;3;21;115;0;3;0
2020-09-15;3;23;122;0;2;0
2020-09-14;2;29;130;0;2;0
2020-09-13;4;34;132;0;3;0
2020-09-12;5;33;137;0;3;0
2020-09-11;3;30;141;0;3;0
2020-09-10;2;30;139;0;2;0
2020-09-09;6;33;143;0;5;0
2020-09-08;9;31;152;0;7;0
2020-09-07;8;29;149;0;7;0
2020-09-06;2;23;146;0;2;0
2020-09-05;1;25;149;0;1;0
2020-09-04;5;28;154;0;3;0
2020-09-03;5;28;158;0;5;0
2020-09-02;3;28;167;0;3;0
2020-09-01;6;34;176;0;6;0
2020-08-31;2;32;188;0;2;0
2020-08-30;4;33;192;0;4;0
2020-08-29;4;32;202;0;4;0
2020-08-28;4;30;206;0;3;0
2020-08-27;6;32;210;0;6;0
2020-08-26;9;30;208;0;9;0
2020-08-25;4;25;206;0;3;0
2020-08-24;4;25;211;0;3;0
2020-08-23;4;32;222;0;4;0
2020-08-22;2;38;225;0;2;0
2020-08-21;5;40;233;0;5;0
2020-08-20;4;43;236;0;4;0
2020-08-19;4;47;240;0;4;0
2020-08-18;3;44;245;0;2;0
2020-08-17;10;47;255;0;9;0
2020-08-16;10;51;254;0;9;0
2020-08-15;5;46;265;0;5;0
2020-08-14;8;46;275;0;7;0
2020-08-13;8;43;293;0;7;0
2020-08-12;1;41;317;0;1;0
2020-08-11;6;47;332;0;5;0
2020-08-10;14;55;343;0;14;0
2020-08-09;4;53;341;0;4;0
2020-08-08;5;69;361;0;5;1
2020-08-07;5;70;373;0;5;1
2020-08-06;6;80;383;0;5;1
2020-08-05;8;83;393;0;8;1
2020-08-04;14;82;401;0;13;1
2020-08-03;13;74;409;0;13;1
2020-08-02;20;68;412;0;18;1
2020-08-01;7;58;411;0;5;1
2020-07-31;17;67;432;0;15;1
2020-07-30;9;59;440;0;7;1
2020-07-29;7;62;455;0;7;1
2020-07-28;6;63;464;0;5;1
2020-07-27;7;65;489;0;7;1
2020-07-26;10;68;502;0;8;2
2020-07-25;15;71;529;0;15;2
2020-07-24;7;64;547;0;7;2
2020-07-23;10;77;569;0;9;2
2020-07-22;9;83;596;0;9;2
2020-07-21;9;99;603;0;7;2
2020-07-20;10;123;610;0;8;2
2020-07-19;13;131;613;0;12;1
2020-07-18;9;136;625;0;8;1
2020-07-17;22;140;642;0;18;1
2020-07-16;16;146;645;0;15;1
2020-07-15;26;148;663;0;23;1
2020-07-14;33;140;673;0;31;1
2020-07-13;20;124;686;0;19;1
2020-07-12;17;122;709;0;16;1
2020-07-11;16;127;734;0;14;1
2020-07-10;26;129;815;0;24;1
2020-07-09;18;122;914;0;16;1
2020-07-08;15;131;986;0;14;1
2020-07-07;15;139;1058;0;14;2
2020-07-06;19;147;1202;0;17;3
2020-07-05;21;145;1323;0;20;2
2020-07-04;19;155;1407;0;17;2
2020-07-03;17;158;1506;0;16;2
2020-07-02;26;177;1640;0;22;1
2020-07-01;28;187;1772;0;25;1
2020-06-30;24;191;1921;0;21;1
2020-06-29;17;205;2039;0;15;1
2020-06-28;34;205;2123;1;30;1
2020-06-27;22;188;2203;1;21;1
2020-06-26;38;178;2296;1;34;1
2020-06-25;35;168;2368;1;34;1
2020-06-24;32;160;2449;1;27;1
2020-06-23;37;153;2484;1;34;1
2020-06-22;19;155;2550;1;16;1
2020-06-21;15;172;2630;1;13;0
2020-06-20;13;205;2714;1;11;0
2020-06-19;29;236;2839;1;24;0
2020-06-18;30;253;2985;1;25;0
2020-06-17;25;322;3110;1;23;0
2020-06-16;38;423;3232;1;33;0
2020-06-15;38;478;3284;1;34;0
2020-06-14;49;529;3387;1;46;1
2020-06-13;43;640;3409;1;40;0
2020-06-12;44;736;3438;1;42;0
2020-06-11;96;798;3504;1;90;0
2020-06-10;127;824;3519;1;121;0
2020-06-09;91;851;3520;1;83;0
2020-06-08;93;920;3558;1;87;0
2020-06-07;162;1004;3559;1;158;0
2020-06-06;140;988;3595;0;136;0
2020-06-05;108;950;3630;0;104;0
