﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-24;0;0;6;0;0;0
2017-04-23;0;0;6;0;0;0
2017-04-22;0;0;6;0;0;0
2017-04-21;0;0;6;0;0;0
2017-04-20;0;0;6;0;0;0
2017-04-19;0;0;6;0;0;0
2017-04-18;0;0;6;0;0;0
2017-04-17;0;0;6;0;0;0
2017-04-16;0;0;6;0;0;0
2017-04-15;0;0;6;0;0;0
2017-04-14;0;0;6;0;0;0
2017-04-13;0;0;6;0;0;0
2017-04-12;0;0;6;0;0;0
2017-04-11;0;0;6;0;0;0
2017-04-10;0;0;6;0;0;0
2017-04-09;0;0;6;0;0;0
2017-04-08;0;0;6;0;0;0
2017-04-07;0;0;6;0;0;0
2017-04-06;0;0;6;0;0;0
2017-04-05;0;0;6;0;0;0
2017-04-04;0;0;6;0;0;0
2017-04-03;0;0;6;0;0;0
2017-04-02;0;0;6;0;0;0
2017-04-01;0;6;6;0;0;0
2017-03-31;0;6;6;0;0;0
2017-03-30;0;6;6;0;0;0
2017-03-29;0;6;6;0;0;0
2017-03-28;0;6;6;0;0;0
2017-03-27;0;6;6;0;0;0
2017-03-26;6;6;6;0;6;0
2017-01-29;0;0;1;0;0;0
2017-01-28;0;0;1;0;0;0
2017-01-27;0;0;1;0;0;0
2017-01-26;0;0;1;0;0;0
2017-01-25;0;0;2;0;0;0
2017-01-24;0;0;2;0;0;0
2017-01-23;0;0;2;0;0;0
2017-01-22;0;0;3;0;0;0
2017-01-21;0;0;4;0;0;0
2017-01-20;0;0;4;0;0;0
2017-01-19;0;0;4;0;0;0
2017-01-18;0;0;6;0;0;0
2017-01-17;0;0;6;0;0;0
2017-01-16;0;0;6;0;0;0
2017-01-15;0;0;6;0;0;0
2017-01-14;0;0;6;0;0;0
2017-01-13;0;0;7;0;0;0
2017-01-12;0;0;7;0;0;0
2017-01-11;0;0;7;0;0;0
2017-01-10;0;0;7;0;0;0
2017-01-09;0;0;7;0;0;0
2017-01-08;0;0;8;0;0;0
2017-01-07;0;0;9;0;0;0
2017-01-06;0;1;9;0;0;0
2017-01-05;0;1;9;0;0;0
2017-01-04;0;1;9;0;0;0
2017-01-03;0;1;9;0;0;0
2017-01-02;0;2;10;0;0;0
2017-01-01;0;2;10;0;0;0
2016-12-31;1;2;12;0;1;0
2016-12-30;0;2;11;0;0;0
2016-12-29;0;3;11;0;0;0
2016-12-28;0;3;11;0;0;0
2016-12-27;1;3;11;0;1;0
2016-12-26;0;4;10;0;0;0
2016-12-25;0;4;10;0;0;0
2016-12-24;1;4;10;0;1;0
2016-12-23;1;3;9;0;0;0
2016-12-22;0;2;9;0;0;0
2016-12-21;0;3;10;0;0;0
2016-12-20;2;3;10;0;1;0
2016-12-19;1;2;10;0;1;0
2016-12-18;0;1;9;0;0;0
2016-12-17;0;1;9;0;0;0
2016-12-16;0;2;11;0;0;0
2016-12-15;1;3;11;0;1;0
2016-12-14;0;2;10;0;0;0
2016-12-13;0;2;10;0;0;0
2016-12-12;0;2;10;0;0;0
2016-12-11;0;2;11;0;0;0
2016-12-10;1;5;28;0;1;0
2016-12-09;1;4;27;0;1;0
2016-12-08;0;3;11;0;0;0
2016-12-07;0;3;11;0;0;0
2016-12-06;0;3;11;0;0;0
2016-12-05;0;3;11;0;0;0
2016-12-04;1;10;28;0;1;1
2016-12-03;0;2;12;0;0;0
2016-12-02;2;9;32;0;2;0
2016-12-01;0;1;18;0;0;0
2016-11-30;0;1;21;0;0;0
2016-11-29;0;1;22;0;0;0
2016-11-28;0;2;24;0;0;0
2016-11-27;0;2;26;0;0;0
2016-11-26;0;3;28;0;0;0
2016-11-25;1;3;29;0;0;0
2016-11-24;0;2;32;0;0;0
2016-11-23;0;4;35;0;0;0
2016-11-22;1;9;53;0;1;1
2016-11-21;0;3;37;0;0;0
2016-11-20;1;3;41;0;1;0
2016-11-19;0;2;42;0;0;0
2016-11-18;0;3;43;0;0;0
2016-11-17;2;4;44;0;1;0
2016-11-16;0;3;45;0;0;0
2016-11-15;0;4;46;0;0;0
2016-11-14;1;4;48;0;0;0
2016-11-13;1;4;50;0;0;0
2016-11-12;1;5;69;0;0;1
2016-11-11;1;5;53;0;0;0
2016-11-10;0;5;54;0;0;0
2016-11-09;1;9;55;0;1;0
2016-11-08;1;16;73;0;0;2
2016-11-07;1;20;73;0;1;3
2016-11-06;0;16;54;0;0;1
2016-11-05;2;18;54;0;2;1
2016-11-04;1;24;74;0;1;2
2016-11-03;4;20;52;0;4;1
2016-11-02;4;17;48;0;2;1
2016-11-01;5;18;46;1;2;1
2016-10-31;4;26;62;1;1;1
2016-10-30;5;18;43;1;2;0
2016-10-29;4;18;41;1;2;0
2016-10-28;5;20;39;1;1;0
2016-10-27;4;20;39;1;1;0
2016-10-26;6;19;38;1;3;0
2016-10-25;5;21;51;1;3;1
2016-10-24;4;17;32;1;1;0
2016-10-23;4;17;33;0;2;0
2016-10-22;6;26;50;0;4;1
2016-10-21;4;24;47;0;2;1
2016-10-20;4;16;25;0;1;0
2016-10-19;4;16;25;0;2;0
2016-10-18;5;15;23;0;3;0
2016-10-17;2;13;23;0;2;0
2016-10-16;3;11;22;0;2;0
2016-10-15;4;9;21;0;2;0
2016-10-14;4;8;20;0;2;0
2016-10-13;2;6;18;0;1;0
2016-10-12;3;6;17;0;1;0
2016-10-11;3;5;17;0;3;0
2016-10-10;0;2;14;0;0;0
2016-10-09;0;2;14;0;0;0
2016-10-08;1;2;14;0;1;0
2016-10-07;0;1;14;0;0;0
2016-10-06;1;2;14;0;1;0
2016-10-05;0;1;17;0;0;0
2016-10-04;0;2;17;0;0;0
2016-10-03;0;2;17;0;0;0
2016-10-02;0;2;17;0;0;0
2016-10-01;0;2;17;0;0;0
2016-09-30;1;4;18;0;0;0
2016-09-29;0;3;18;0;0;0
2016-09-28;1;3;18;0;1;0
2016-09-27;0;2;17;0;0;0
2016-09-26;0;3;17;0;0;0
2016-09-25;0;3;17;0;0;0
2016-09-24;2;6;18;0;2;0
2016-09-23;0;5;17;0;0;0
2016-09-22;0;6;17;0;0;0
2016-09-21;0;7;17;0;0;0
2016-09-20;1;10;25;0;1;1
2016-09-19;0;6;16;0;0;0
2016-09-18;3;11;24;0;3;0
2016-09-17;1;4;13;0;1;0
2016-09-16;1;6;22;0;1;0
2016-09-15;1;2;13;0;1;0
2016-09-14;0;2;12;0;0;0
2016-09-13;0;2;12;0;0;0
2016-09-12;1;6;12;0;1;0
2016-09-11;0;5;11;0;0;0
2016-09-10;0;5;11;0;0;0
2016-09-09;0;5;13;0;0;0
2016-09-08;1;11;23;0;1;0
2016-09-07;0;6;15;0;0;0
2016-09-06;4;6;15;0;4;0
2016-09-05;0;2;11;0;0;0
2016-09-04;0;2;12;0;0;0
2016-09-03;0;2;15;0;0;0
2016-09-02;1;2;16;0;0;0
2016-09-01;1;3;24;0;1;0
2016-08-31;0;2;15;0;0;0
2016-08-30;0;2;15;0;0;0
2016-08-29;0;2;15;0;0;0
2016-08-28;0;2;15;0;0;0
2016-08-27;0;2;16;0;0;0
2016-08-26;1;2;31;0;1;0
2016-08-25;1;1;30;0;1;0
2016-08-24;0;2;15;0;0;0
2016-08-23;0;2;15;0;0;0
2016-08-22;0;2;15;0;0;0
2016-08-21;0;2;15;0;0;0
2016-08-20;0;2;15;0;0;0
2016-08-19;0;2;16;0;0;0
2016-08-18;2;2;17;0;2;0
2016-08-17;0;2;22;0;0;0
2016-08-16;0;5;24;0;0;0
2016-08-15;0;5;24;0;0;0
2016-08-14;0;5;24;0;0;0
2016-08-13;0;5;25;0;0;0
2016-08-12;0;6;25;0;0;0
2016-08-11;2;11;47;0;2;0
2016-08-10;3;13;46;0;3;0
2016-08-09;0;6;23;0;0;0
2016-08-08;0;6;23;0;0;0
2016-08-07;0;6;24;0;0;0
2016-08-06;1;12;53;0;1;1
2016-08-05;4;5;27;0;3;0
2016-08-04;1;2;25;0;1;0
2016-08-03;0;2;25;0;0;0
2016-08-02;0;2;25;0;0;0
2016-08-01;0;2;25;0;0;0
2016-07-31;0;2;25;0;0;0
2016-07-30;0;2;25;0;0;0
2016-07-29;1;2;25;0;1;0
2016-07-28;1;1;24;0;1;0
2016-07-27;0;1;24;0;0;0
2016-07-26;0;2;25;0;0;0
2016-07-25;0;9;25;0;0;0
2016-07-24;0;11;28;0;0;0
2016-07-23;0;11;29;0;0;0
2016-07-22;0;11;29;0;0;0
2016-07-21;1;12;31;0;1;0
2016-07-20;1;11;30;0;1;0
2016-07-19;7;11;29;0;7;0
2016-07-18;2;5;22;0;2;0
2016-07-17;0;4;20;0;0;0
2016-07-16;0;4;21;0;0;0
2016-07-15;1;5;21;0;1;0
2016-07-14;0;6;20;0;0;0
2016-07-13;1;9;21;0;1;0
2016-07-12;1;9;20;0;1;0
2016-07-11;1;9;19;0;1;0
2016-07-10;0;8;18;0;0;0
2016-07-09;1;8;18;0;1;0
2016-07-08;2;7;17;0;1;0
2016-07-07;3;5;16;0;3;0
2016-07-06;1;2;13;0;1;0
2016-07-05;1;1;12;0;1;0
2016-07-04;0;1;11;0;0;0
2016-07-03;0;2;11;0;0;0
2016-07-02;0;2;11;0;0;0
2016-07-01;0;5;11;0;0;0
2016-06-30;0;6;12;0;0;0
2016-06-29;0;6;12;0;0;0
2016-06-28;1;8;12;0;1;0
2016-06-27;1;7;11;0;0;0
2016-06-26;1;7;11;0;1;0
2016-06-25;3;6;11;0;3;0
2016-06-24;1;3;8;0;1;0
2016-06-23;0;3;7;0;0;0
2016-06-22;2;3;7;0;2;0
2016-06-21;0;1;5;0;0;0
2016-06-20;0;2;5;0;0;0
2016-06-19;0;2;6;0;0;0
2016-06-18;0;2;7;0;0;0
2016-06-17;1;2;8;0;1;0
2016-06-16;0;2;9;0;0;0
2016-06-15;0;2;9;0;0;0
2016-06-14;1;2;9;0;1;0
2016-06-13;0;1;8;0;0;0
2016-06-12;0;1;8;0;0;0
2016-06-11;0;1;9;0;0;0
2016-06-10;1;1;10;0;0;0
2016-06-09;0;0;10;0;0;0
2016-06-08;0;0;10;0;0;0
2016-06-07;0;1;14;0;0;0
2016-06-06;0;1;15;0;0;0
2016-06-05;0;1;16;0;0;0
2016-06-04;0;1;16;0;0;0
2016-06-03;0;1;16;0;0;0
2016-06-02;0;2;16;0;0;0
2016-06-01;1;2;16;0;1;0
2016-05-31;0;1;15;0;0;0
2016-05-30;0;1;16;0;0;0
2016-05-29;0;1;16;0;0;0
2016-05-28;0;1;16;0;0;0
2016-05-27;1;2;16;0;1;0
2016-05-26;0;2;15;0;0;0
2016-05-25;0;3;15;0;0;0
2016-05-24;0;5;15;0;0;0
2016-05-23;0;5;15;0;0;0
2016-05-22;0;5;15;0;0;0
2016-05-21;1;5;15;0;1;0
2016-05-20;1;4;14;0;1;0
2016-05-19;1;5;13;0;1;0
2016-05-18;2;5;12;0;2;0
2016-05-17;0;3;10;0;0;0
2016-05-16;0;3;10;0;0;0
2016-05-15;0;7;10;0;0;0
2016-05-14;0;8;10;0;0;0
2016-05-13;2;9;10;0;1;0
2016-05-12;1;10;24;0;1;1
2016-05-11;0;6;9;0;0;0
2016-05-10;0;6;9;0;0;0
2016-05-09;4;6;9;0;4;0
2016-05-08;1;6;27;0;1;2
2016-05-07;1;2;5;0;1;0
2016-05-06;0;1;4;0;0;0
2016-05-05;0;1;4;0;0;0
2016-05-04;0;1;4;0;0;0
2016-05-03;0;1;4;0;0;0
2016-05-02;0;1;4;0;0;0
2016-05-01;1;7;26;0;1;3
2016-04-30;0;0;4;0;0;0
2016-04-29;0;0;4;0;0;0
2016-04-28;0;0;4;0;0;0
2016-04-27;0;0;4;0;0;0
2016-04-26;0;0;5;0;0;0
2016-04-25;0;0;5;0;0;0
2016-04-24;0;0;5;0;0;0
2016-04-23;0;0;5;0;0;0
2016-04-22;0;0;5;0;0;0
2016-04-21;0;1;5;0;0;0
2016-04-20;0;1;5;0;0;0
2016-04-19;0;1;5;0;0;0
2016-04-18;0;2;5;0;0;0
2016-04-17;0;2;5;0;0;0
2016-04-16;0;2;5;0;0;0
2016-04-15;1;3;6;0;0;0
2016-04-14;0;2;7;0;0;0
2016-04-13;0;2;7;0;0;0
2016-04-12;1;2;7;0;0;0
2016-04-11;1;2;7;0;1;0
2016-04-10;0;1;6;0;0;0
2016-04-09;1;1;6;0;1;0
2016-04-08;0;0;5;0;0;0
2016-04-07;0;1;6;0;0;0
2016-04-06;0;1;6;0;0;0
2016-04-05;0;1;6;0;0;0
2016-04-04;0;1;6;0;0;0
2016-04-03;0;2;6;0;0;0
2016-04-02;0;2;6;0;0;0
2016-04-01;1;2;6;0;1;0
2016-03-31;0;1;6;0;0;0
2016-03-30;0;1;6;0;0;0
2016-03-29;0;1;6;0;0;0
2016-03-28;1;1;6;0;1;0
2016-03-27;0;0;5;0;0;0
2016-03-26;0;0;5;0;0;0
2016-03-25;0;0;6;0;0;0
2016-03-24;0;1;7;0;0;0
2016-03-23;0;2;7;0;0;0
2016-03-22;0;3;7;0;0;0
2016-03-21;0;3;7;0;0;0
2016-03-20;0;3;7;0;0;0
2016-03-19;0;3;7;0;0;0
2016-03-18;1;3;8;0;0;0
2016-03-17;1;2;9;0;1;0
2016-03-16;1;1;8;0;0;0
2016-03-15;0;2;9;0;0;0
2016-03-14;0;2;10;0;0;0
2016-03-13;0;2;10;0;0;0
2016-03-12;0;2;10;0;0;0
2016-03-11;0;2;10;0;0;0
2016-03-10;1;2;10;0;1;0
2016-03-09;1;1;9;0;1;0
2016-03-08;0;1;8;0;0;0
2016-03-07;0;1;9;0;0;0
2016-03-06;0;1;9;0;0;0
2016-03-05;0;1;10;0;0;0
2016-03-04;0;1;12;0;0;0
2016-03-03;0;1;13;0;0;0
2016-03-02;1;7;39;0;1;0
2016-03-01;0;2;12;0;0;0
2016-02-29;0;2;12;0;0;0
2016-02-28;0;2;12;0;0;0
2016-02-27;0;2;12;0;0;0
2016-02-26;0;2;12;0;0;0
2016-02-25;1;9;41;0;1;1
2016-02-24;1;3;12;0;1;0
2016-02-23;0;3;11;0;0;0
2016-02-22;0;3;11;0;0;0
2016-02-21;0;4;12;0;0;0
2016-02-20;0;5;12;0;0;0
2016-02-19;1;5;14;0;0;0
2016-02-18;1;4;14;0;1;0
2016-02-17;1;3;14;0;1;0
2016-02-16;0;2;14;0;0;0
2016-02-15;1;2;14;0;1;0
2016-02-14;1;1;13;0;1;0
2016-02-13;0;1;12;0;0;0
2016-02-12;0;1;12;0;0;0
2016-02-11;0;2;13;0;0;0
2016-02-10;0;4;14;0;0;0
2016-02-09;0;5;15;0;0;0
2016-02-08;0;5;15;0;0;0
2016-02-07;1;5;16;0;1;0
2016-02-06;0;4;16;0;0;0
2016-02-05;1;4;18;0;1;0
2016-02-04;2;3;18;0;2;0
2016-02-03;1;1;17;0;1;0
2016-02-02;0;1;16;0;0;0
2016-02-01;0;1;21;0;0;0
2016-01-31;0;1;22;0;0;0
2016-01-30;0;1;25;0;0;0
2016-01-29;0;2;26;0;0;0
2016-01-28;0;3;26;0;0;0
2016-01-27;1;5;29;0;1;0
2016-01-26;0;4;28;0;0;0
2016-01-25;0;5;30;0;0;0
2016-01-24;0;6;30;0;0;0
2016-01-23;1;6;31;0;1;0
2016-01-22;1;5;31;0;0;0
2016-01-21;2;16;82;0;1;1
2016-01-20;0;2;35;0;0;0
2016-01-19;1;3;35;0;1;0
2016-01-18;1;3;36;0;0;0
2016-01-17;0;3;37;0;0;0
2016-01-16;0;3;42;0;0;0
2016-01-15;0;5;42;0;0;0
2016-01-14;0;6;44;0;0;0
2016-01-13;1;8;48;0;1;0
2016-01-12;1;8;50;0;1;0
2016-01-11;1;9;50;0;1;0
2016-01-10;0;8;50;0;0;0
2016-01-09;2;13;50;0;2;0
2016-01-08;1;12;48;0;1;0
2016-01-07;2;14;48;0;2;0
2016-01-06;1;13;46;0;1;0
2016-01-05;2;12;45;0;2;0
2016-01-04;0;13;44;0;0;0
2016-01-03;5;13;44;0;5;0
2016-01-02;1;10;39;0;1;0
2016-01-01;3;9;38;0;3;0
2015-12-31;1;8;35;0;1;0
2015-12-30;0;8;35;0;0;0
2015-12-29;3;11;35;0;2;0
2015-12-28;1;11;34;0;1;0
2015-12-27;2;24;70;0;2;0
2015-12-26;0;10;31;0;0;0
2015-12-25;2;11;31;0;1;0
2015-12-24;1;14;30;0;1;0
2015-12-23;3;13;29;0;3;0
2015-12-22;2;12;26;0;2;0
2015-12-21;0;14;25;0;0;0
2015-12-20;2;17;25;0;2;0
2015-12-19;1;16;23;0;1;0
2015-12-18;5;16;22;0;5;0
2015-12-17;0;11;17;0;0;0
2015-12-16;2;11;17;0;1;0
2015-12-15;4;11;16;0;4;0
2015-12-14;3;7;12;0;3;0
2015-12-13;1;4;9;0;1;0
2015-12-12;1;4;8;0;1;0
2015-12-11;0;3;7;0;0;0
2015-12-10;1;3;7;0;1;0
2015-12-09;1;7;19;0;1;2
2015-12-08;0;1;6;0;0;0
2015-12-07;0;2;7;0;0;0
2015-12-06;1;2;7;0;1;0
2015-12-05;0;2;8;0;0;0
2015-12-04;0;2;9;0;0;0
2015-12-03;0;3;11;0;0;0
2015-12-02;0;3;11;0;0;0
2015-12-01;1;3;14;0;1;0
2015-11-30;0;2;13;0;0;0
2015-11-29;1;8;39;0;1;1
2015-11-28;0;2;13;0;0;0
2015-11-27;1;2;14;0;0;0
2015-11-26;0;1;15;0;0;0
2015-11-25;0;1;16;0;0;0
2015-11-24;0;1;17;0;0;0
2015-11-23;0;1;17;0;0;0
2015-11-22;1;1;17;0;1;0
2015-11-21;0;0;17;0;0;0
2015-11-20;0;0;17;0;0;0
2015-11-19;0;0;18;0;0;0
2015-11-18;0;0;19;0;0;0
2015-11-17;0;0;19;0;0;0
2015-11-16;0;0;24;0;0;0
2015-11-15;0;1;24;0;0;0
2015-11-14;0;2;25;0;0;0
2015-11-13;0;2;29;0;0;0
2015-11-12;0;4;32;0;0;0
2015-11-11;0;5;35;0;0;0
2015-11-10;0;7;37;0;0;0
2015-11-09;1;7;38;0;1;0
2015-11-08;1;9;37;0;1;0
2015-11-07;0;8;36;0;0;0
2015-11-06;2;9;37;0;2;0
2015-11-05;1;8;37;0;1;0
2015-11-04;2;8;38;0;2;0
2015-11-03;0;7;38;0;0;0
2015-11-02;3;8;39;0;3;0
2015-11-01;0;6;37;0;0;0
2015-10-31;1;6;38;0;1;0
2015-10-30;1;5;41;0;0;0
2015-10-29;1;11;91;0;1;2
2015-10-28;1;4;42;0;1;0
2015-10-27;1;4;45;0;1;0
2015-10-26;1;4;45;0;1;0
2015-10-25;0;3;48;0;0;0
2015-10-24;0;8;50;0;0;0
2015-10-23;1;8;51;0;1;0
2015-10-22;0;8;51;0;0;0
2015-10-21;1;12;52;0;1;0
2015-10-20;1;14;53;0;1;0
2015-10-19;0;16;53;0;0;0
2015-10-18;5;18;53;0;5;0
2015-10-17;0;14;51;0;0;0
2015-10-16;1;14;53;0;1;0
2015-10-15;4;13;53;0;4;0
2015-10-14;3;10;51;0;3;0
2015-10-13;3;9;52;0;3;0
2015-10-12;2;8;49;0;2;0
2015-10-11;1;8;47;0;1;0
2015-10-10;0;8;47;0;0;0
2015-10-09;0;9;49;0;0;0
2015-10-08;1;11;49;0;1;0
2015-10-07;2;14;48;0;2;0
2015-10-06;2;14;48;0;2;0
2015-10-05;2;12;47;0;2;0
2015-10-04;1;14;46;0;1;0
2015-10-03;1;14;45;0;1;0
2015-10-02;2;17;44;0;1;0
2015-10-01;4;17;44;0;4;0
2015-09-30;2;14;43;0;2;0
2015-09-29;0;13;42;0;0;0
2015-09-28;4;14;43;0;4;0
2015-09-27;1;12;42;0;1;0
2015-09-26;4;12;44;0;4;0
2015-09-25;2;8;40;0;2;0
2015-09-24;1;9;38;0;1;0
2015-09-23;1;10;37;0;1;0
2015-09-22;1;26;91;0;1;0
2015-09-21;2;11;39;0;2;0
2015-09-20;1;13;37;0;0;0
2015-09-19;0;13;38;0;0;0
2015-09-18;3;13;39;0;3;0
2015-09-17;2;11;38;0;2;0
2015-09-16;2;11;38;0;2;0
2015-09-15;2;9;37;0;2;0
2015-09-14;4;7;36;0;4;0
2015-09-13;0;5;36;0;0;0
2015-09-12;0;6;37;0;0;0
2015-09-11;1;7;38;0;1;0
2015-09-10;2;7;40;0;2;0
2015-09-09;0;5;39;0;0;0
2015-09-08;0;6;40;0;0;0
2015-09-07;2;9;40;0;2;0
2015-09-06;1;8;38;0;1;0
2015-09-05;1;8;37;0;1;0
2015-09-04;1;10;36;0;0;0
2015-09-03;0;12;37;0;0;0
2015-09-02;1;21;76;0;1;0
2015-09-01;3;11;38;0;3;0
2015-08-31;1;8;35;0;1;0
2015-08-30;1;19;69;0;1;0
2015-08-29;3;10;33;0;3;0
2015-08-28;3;16;65;0;3;0
2015-08-27;0;5;28;0;0;0
2015-08-26;0;6;28;0;0;0
2015-08-25;0;8;29;0;0;0
2015-08-24;3;10;32;0;3;0
2015-08-23;1;8;29;0;1;0
2015-08-22;0;8;29;0;0;0
2015-08-21;1;12;29;0;1;0
2015-08-20;1;12;29;0;1;0
2015-08-19;2;12;28;0;2;0
2015-08-18;2;13;26;0;2;0
2015-08-17;1;12;25;0;1;0
2015-08-16;1;12;25;0;1;0
2015-08-15;4;11;24;0;4;0
2015-08-14;1;7;21;0;1;0
2015-08-13;1;7;21;0;1;0
2015-08-12;3;6;21;0;3;0
2015-08-11;1;4;20;0;1;0
2015-08-10;1;5;46;0;1;0
2015-08-09;0;4;18;0;0;0
2015-08-08;0;4;19;0;0;0
2015-08-07;1;4;19;0;0;0
2015-08-06;0;3;19;0;0;0
2015-08-05;1;6;52;0;1;0
2015-08-04;1;7;52;0;1;1
2015-08-03;1;7;53;0;0;1
2015-08-02;0;3;20;0;0;0
2015-08-01;0;6;20;0;0;0
2015-07-31;0;6;21;0;0;0
2015-07-30;1;7;21;0;0;0
2015-07-29;1;6;21;0;0;0
2015-07-28;0;6;21;0;0;0
2015-07-27;1;6;21;0;1;0
2015-07-26;3;5;20;0;3;0
2015-07-25;0;4;17;0;0;0
2015-07-24;1;5;17;0;1;0
2015-07-23;0;4;17;0;0;0
2015-07-22;1;5;18;0;1;0
2015-07-21;0;5;18;0;0;0
2015-07-20;0;6;18;0;0;0
2015-07-19;2;8;18;0;1;0
2015-07-18;1;6;17;0;1;0
2015-07-17;0;5;16;0;0;0
2015-07-16;1;7;16;0;1;0
2015-07-15;1;7;15;0;1;0
2015-07-14;1;15;42;0;1;1
2015-07-13;2;7;13;0;2;0
2015-07-12;0;6;11;0;0;0
2015-07-11;0;6;11;0;0;0
2015-07-10;2;7;11;0;1;0
2015-07-09;1;5;11;0;1;0
2015-07-08;0;5;12;0;0;0
2015-07-07;2;5;12;0;2;0
2015-07-06;1;3;11;0;1;0
2015-07-05;0;2;10;0;0;0
2015-07-04;1;2;10;0;1;0
2015-07-03;0;1;9;0;0;0
2015-07-02;1;1;10;0;1;0
2015-07-01;0;0;9;0;0;0
2015-06-30;0;1;9;0;0;0
2015-06-29;0;2;9;0;0;0
2015-06-28;0;3;9;0;0;0
2015-06-27;0;3;9;0;0;0
2015-06-26;0;3;9;0;0;0
2015-06-25;0;3;9;0;0;0
2015-06-24;1;3;9;0;1;0
2015-06-23;1;2;8;0;1;0
2015-06-22;1;1;7;0;1;0
2015-06-21;0;0;6;0;0;0
2015-06-20;0;0;6;0;0;0
2015-06-19;0;0;6;0;0;0
2015-06-18;0;1;7;0;0;0
2015-06-17;0;1;7;0;0;0
2015-06-16;0;2;8;0;0;0
2015-06-15;0;4;9;0;0;0
2015-06-14;0;4;9;0;0;0
2015-06-13;0;5;11;0;0;0
2015-06-12;1;5;11;0;0;0
2015-06-11;0;4;11;0;0;0
2015-06-10;1;4;11;0;1;0
2015-06-09;2;4;10;0;2;0
2015-06-08;0;2;8;0;0;0
2015-06-07;1;4;28;0;1;0
2015-06-06;0;1;8;0;0;0
2015-06-05;0;1;8;0;0;0
2015-06-04;0;1;8;0;0;0
2015-06-03;1;1;8;0;1;0
2015-06-02;0;0;7;0;0;0
2015-06-01;0;0;7;0;0;0
2015-05-31;0;0;7;0;0;0
2015-05-30;0;0;8;0;0;0
2015-05-29;0;0;10;0;0;0
2015-05-28;0;0;10;0;0;0
2015-05-27;0;0;11;0;0;0
2015-05-26;0;1;11;0;0;0
2015-05-25;0;1;12;0;0;0
2015-05-24;0;2;12;0;0;0
2015-05-23;0;3;12;0;0;0
2015-05-22;0;3;12;0;0;0
2015-05-21;0;6;12;0;0;0
2015-05-20;1;15;41;0;1;1
2015-05-19;0;5;11;0;0;0
2015-05-18;1;5;11;0;0;0
2015-05-17;1;4;11;0;1;0
2015-05-16;0;3;10;0;0;0
2015-05-15;3;3;10;0;2;0
2015-05-14;0;1;8;0;0;0
2015-05-13;0;1;12;0;0;0
2015-05-12;0;1;12;0;0;0
2015-05-11;0;1;12;0;0;0
2015-05-10;0;1;12;0;0;0
2015-05-09;0;1;12;0;0;0
2015-05-08;1;1;13;0;1;0
2015-05-07;0;1;13;0;0;0
2015-05-06;0;3;14;0;0;0
2015-05-05;0;4;14;0;0;0
2015-05-04;0;5;14;0;0;0
2015-05-03;0;5;14;0;0;0
2015-05-02;0;6;16;0;0;0
2015-05-01;1;15;52;0;1;0
2015-04-30;2;16;51;0;2;0
2015-04-29;1;3;13;0;1;0
2015-04-28;1;2;12;0;1;0
2015-04-27;0;1;11;0;0;0
2015-04-26;1;1;11;0;0;0
2015-04-25;1;10;41;0;1;0
2015-04-24;0;0;10;0;0;0
2015-04-23;0;1;11;0;0;0
2015-04-22;0;1;11;0;0;0
2015-04-21;0;1;12;0;0;0
2015-04-20;0;5;12;0;0;0
2015-04-19;0;5;14;0;0;0
2015-04-18;0;5;14;0;0;0
2015-04-17;1;5;14;0;0;0
2015-04-16;0;4;14;0;0;0
2015-04-15;0;5;14;0;0;0
2015-04-14;4;6;15;0;4;0
2015-04-13;0;3;11;0;0;0
2015-04-12;0;3;11;0;0;0
2015-04-11;0;3;13;0;0;0
2015-04-10;0;3;13;0;0;0
2015-04-09;1;5;13;0;1;0
2015-04-08;1;4;14;0;1;0
2015-04-07;1;3;14;0;0;0
2015-04-06;1;3;14;0;1;0
2015-04-05;0;2;13;0;0;0
2015-04-04;0;2;21;0;0;0
2015-04-03;2;2;21;0;2;0
2015-04-02;0;0;19;0;0;0
2015-04-01;0;0;19;0;0;0
2015-03-31;0;1;19;0;0;0
2015-03-30;0;1;19;0;0;0
2015-03-29;0;2;25;0;0;0
2015-03-28;0;2;25;0;0;0
2015-03-27;0;4;25;0;0;0
