﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;4;26;0;0;2
2024-04-30;2;5;26;0;0;2
2024-04-29;0;5;27;0;0;0
2024-04-28;0;5;28;0;0;0
2024-04-27;3;6;28;0;1;0
2024-04-26;0;6;27;0;0;0
2024-04-25;0;6;27;0;0;0
2024-04-24;3;6;27;0;0;0
2024-04-23;0;5;28;0;0;0
2024-04-22;1;5;29;0;0;0
2024-04-21;4;5;29;0;2;0
2024-04-20;1;3;29;0;0;0
2024-04-19;0;4;29;0;0;0
2024-04-18;0;4;29;0;0;0
2024-04-17;0;4;32;0;0;0
2024-04-16;0;5;32;0;0;0
2024-04-15;2;11;32;0;0;0
2024-04-14;0;11;32;0;0;0
2024-04-13;2;12;32;0;2;0
2024-04-12;2;15;31;0;0;0
2024-04-11;0;16;32;0;0;0
2024-04-10;1;16;32;0;1;0
2024-04-09;8;18;32;0;8;1
2024-04-08;0;12;26;0;0;1
2024-04-07;1;12;26;0;1;1
2024-04-06;5;12;25;0;4;2
2024-04-05;1;8;21;0;1;2
2024-04-04;0;7;20;0;0;0
2024-04-03;3;7;20;0;2;0
2024-04-02;2;5;18;0;1;0
2024-04-01;0;3;18;0;0;0
2024-03-31;2;4;18;0;0;0
2024-03-30;1;5;23;0;1;0
2024-03-29;0;4;31;0;0;0
2024-03-28;2;7;40;0;0;0
2024-03-27;0;7;43;0;0;0
2024-03-26;0;7;43;0;0;0
2024-03-25;3;10;43;0;1;0
2024-03-24;1;9;45;0;1;0
2024-03-23;0;8;44;0;0;0
2024-03-22;5;9;45;0;3;0
2024-03-21;0;4;42;0;0;0
2024-03-20;0;5;42;0;0;0
2024-03-19;3;8;42;0;3;0
2024-03-18;0;5;42;0;0;0
2024-03-17;0;6;42;0;0;0
2024-03-16;1;8;68;0;0;0
2024-03-15;0;7;87;0;0;0
2024-03-14;1;7;98;0;1;0
2024-03-13;3;6;97;0;3;0
2024-03-12;0;3;95;0;0;0
2024-03-11;1;3;95;0;1;0
2024-03-10;2;2;94;0;2;0
2024-03-09;0;1;93;0;0;1
2024-03-08;0;1;93;0;0;1
2024-03-07;0;6;93;0;0;1
2024-03-06;0;15;93;0;0;1
2024-03-05;0;24;93;0;0;1
2024-03-04;0;27;94;0;0;1
2024-03-03;1;27;94;0;0;1
2024-03-02;0;27;96;0;0;1
2024-03-01;5;30;96;0;3;1
2024-02-29;10;25;94;0;9;1
2024-02-28;10;17;87;0;9;1
2024-02-27;4;9;78;0;3;1
2024-02-26;0;6;76;0;0;1
2024-02-25;1;6;76;1;0;1
2024-02-24;4;9;76;1;3;1
2024-02-23;1;6;77;1;0;1
2024-02-22;2;32;79;1;1;1
2024-02-21;2;51;78;0;0;1
2024-02-20;1;61;78;0;0;1
2024-02-19;1;61;78;0;0;1
2024-02-18;4;62;78;0;3;1
2024-02-17;1;59;76;0;0;1
2024-02-16;27;59;76;0;21;1
2024-02-15;23;39;55;0;17;1
2024-02-14;18;22;39;0;17;1
2024-02-13;1;5;23;0;0;1
2024-02-12;3;5;23;0;1;1
2024-02-11;1;4;25;0;0;1
2024-02-10;0;5;26;0;0;1
2024-02-09;4;7;26;0;1;3
2024-02-08;1;8;26;0;0;0
2024-02-07;1;8;28;0;0;0
2024-02-06;2;9;29;0;0;0
2024-02-05;0;9;30;0;0;0
2024-02-04;2;9;30;0;1;0
2024-02-03;3;9;29;0;0;0
2024-02-02;2;9;30;0;2;1
2024-02-01;0;7;31;0;0;0
2024-01-31;3;11;31;0;1;0
2024-01-30;2;12;32;0;1;0
2024-01-29;0;10;31;0;0;0
2024-01-28;3;10;31;0;0;0
2024-01-27;1;10;31;0;0;0
2024-01-26;0;10;31;0;0;0
2024-01-25;5;11;31;0;4;0
2024-01-24;3;8;27;0;2;0
2024-01-23;0;6;25;0;0;0
2024-01-22;4;9;25;0;0;2
2024-01-21;0;10;25;0;0;2
2024-01-20;1;10;27;0;0;2
2024-01-19;5;13;27;0;4;2
2024-01-18;1;9;25;0;1;2
2024-01-17;0;8;25;0;0;2
2024-01-16;3;9;25;0;1;2
2024-01-15;1;10;24;0;1;2
2024-01-14;0;10;23;0;0;2
2024-01-13;3;11;24;0;1;4
2024-01-12;1;9;23;0;0;2
2024-01-11;0;9;24;0;0;2
2024-01-10;3;10;24;0;0;3
2024-01-09;3;12;24;0;0;2
2024-01-08;3;12;24;0;1;2
2024-01-07;3;15;24;0;1;2
2024-01-06;1;14;24;0;0;2
2024-01-05;2;13;25;0;1;2
2024-01-04;3;11;24;0;0;2
2024-01-03;4;11;24;0;2;2
2024-01-02;1;8;22;0;0;2
2024-01-01;4;7;23;0;1;2
2023-12-31;0;6;26;0;0;2
2023-12-30;0;6;28;0;0;2
2023-12-29;2;6;28;0;0;2
2023-12-28;1;8;32;0;0;0
2023-12-27;1;8;34;0;0;0
2023-12-26;3;9;34;0;1;0
2023-12-25;0;7;34;0;0;0
2023-12-24;0;8;35;0;0;0
2023-12-23;2;10;36;0;0;0
2023-12-22;2;10;37;0;2;0
2023-12-21;0;9;35;0;0;0
2023-12-20;4;10;35;0;1;0
2023-12-19;1;10;35;0;1;0
2023-12-18;1;10;34;0;0;1
2023-12-17;2;9;48;0;0;0
2023-12-16;0;7;58;0;0;0
2023-12-15;1;8;68;0;1;0
2023-12-14;4;8;67;0;1;0
2023-12-13;1;9;68;0;1;0
2023-12-12;1;9;68;0;1;0
2023-12-11;3;12;68;0;0;1
2023-12-10;0;12;70;0;0;1
2023-12-09;1;13;70;0;1;1
2023-12-08;4;16;71;0;4;1
2023-12-07;2;14;70;0;2;1
2023-12-06;1;12;73;0;1;1
2023-12-05;4;15;72;0;0;1
2023-12-04;1;14;72;0;0;1
2023-12-03;2;14;72;0;1;1
2023-12-02;5;14;71;0;3;1
2023-12-01;2;12;71;0;2;1
2023-11-30;0;11;72;0;0;1
2023-11-29;5;12;72;0;2;1
2023-11-28;3;8;72;0;2;1
2023-11-27;0;6;70;0;0;1
2023-11-26;2;7;70;0;0;1
2023-11-25;2;5;74;0;0;1
2023-11-24;2;18;74;0;1;1
2023-11-23;1;29;75;0;1;1
2023-11-22;1;39;78;0;0;1
2023-11-21;1;39;78;0;0;1
2023-11-20;1;43;78;0;1;1
2023-11-19;0;44;77;0;0;1
2023-11-18;15;46;78;0;13;1
2023-11-17;12;36;65;0;10;1
2023-11-16;12;24;60;0;11;1
2023-11-15;0;14;49;0;0;1
2023-11-14;4;17;50;0;4;1
2023-11-13;2;18;49;0;1;1
2023-11-12;3;17;49;0;1;1
2023-11-11;4;16;51;0;4;0
2023-11-10;0;12;51;0;0;0
2023-11-09;2;12;52;0;2;0
2023-11-08;3;15;50;0;2;0
2023-11-07;6;16;53;0;5;0
2023-11-06;2;11;48;0;1;0
2023-11-05;1;12;47;0;1;0
2023-11-04;1;11;46;0;0;0
2023-11-03;0;11;46;0;0;0
2023-11-02;5;15;48;0;4;0
2023-11-01;5;11;45;0;3;0
2023-10-31;1;10;42;0;0;0
2023-10-30;4;14;43;0;1;0
2023-10-29;0;11;47;0;0;0
2023-10-28;0;11;48;0;0;0
2023-10-27;5;12;49;0;4;0
2023-10-26;1;9;45;0;0;0
2023-10-25;3;10;46;0;2;0
2023-10-24;5;13;44;0;4;0
2023-10-23;1;9;40;0;0;0
2023-10-22;1;10;40;0;0;0
2023-10-21;1;12;40;0;0;0
2023-10-20;1;13;43;0;1;0
2023-10-19;1;15;45;0;0;0
2023-10-18;6;20;46;0;4;0
2023-10-17;0;15;42;0;0;0
2023-10-16;1;15;42;0;1;0
2023-10-15;3;19;41;0;0;0
2023-10-14;1;16;41;0;1;0
2023-10-13;4;15;40;0;4;0
2023-10-12;5;11;36;0;5;0
2023-10-11;1;6;33;0;1;0
2023-10-10;0;7;33;0;0;0
2023-10-09;5;8;33;0;1;0
2023-10-08;0;7;32;0;0;0
2023-10-07;0;8;35;0;0;0
2023-10-06;2;13;36;0;0;0
2023-10-05;0;14;36;0;0;0
2023-10-04;2;15;42;0;2;0
2023-10-03;5;16;41;0;2;1
2023-10-02;0;12;39;0;0;1
2023-10-01;1;12;43;0;1;1
2023-09-30;5;14;43;0;5;1
2023-09-29;1;9;38;0;1;1
2023-09-28;1;8;37;0;0;0
2023-09-27;3;10;37;1;2;0
2023-09-26;2;12;35;1;1;0
2023-09-25;1;12;35;1;0;0
2023-09-24;4;12;35;1;0;0
2023-09-23;1;15;35;1;0;0
2023-09-22;1;15;35;1;0;0
2023-09-21;4;15;35;1;3;0
2023-09-20;8;12;32;1;3;0
2023-09-19;2;7;29;0;1;0
2023-09-18;1;8;28;0;0;0
2023-09-17;4;10;28;0;3;0
2023-09-16;1;7;28;0;0;0
2023-09-15;1;7;28;0;0;0
2023-09-14;3;10;28;0;0;0
2023-09-13;0;11;29;0;0;0
2023-09-12;3;11;29;0;2;0
2023-09-11;5;15;27;0;4;0
2023-09-10;1;12;24;0;0;0
2023-09-09;1;12;24;0;0;0
2023-09-08;4;16;25;0;2;2
2023-09-07;1;15;27;0;1;2
2023-09-06;0;14;27;0;0;2
2023-09-05;8;14;27;0;6;2
2023-09-04;1;6;21;0;1;2
2023-09-03;0;5;21;0;0;2
2023-09-02;4;9;21;0;1;2
2023-09-01;1;7;22;0;1;0
2023-08-31;0;6;21;0;0;0
2023-08-30;2;7;21;0;0;0
2023-08-29;0;7;21;0;0;0
2023-08-28;0;7;21;0;0;0
2023-08-27;4;7;22;0;3;0
2023-08-26;0;3;19;0;0;0
2023-08-25;0;3;19;0;0;0
2023-08-24;3;6;20;0;0;0
2023-08-23;0;5;22;0;0;0
2023-08-22;0;5;22;0;0;0
2023-08-21;2;6;23;0;0;0
2023-08-20;0;6;23;0;0;0
2023-08-19;0;6;24;0;0;0
2023-08-18;3;8;24;0;3;0
2023-08-17;0;5;21;0;0;0
2023-08-16;0;6;22;0;0;0
2023-08-15;3;10;22;0;1;0
2023-08-14;0;10;22;0;0;0
2023-08-13;0;10;22;0;0;0
2023-08-12;4;10;22;0;4;0
2023-08-11;0;7;18;0;0;0
2023-08-10;1;8;19;0;1;0
2023-08-09;4;9;18;0;1;0
2023-08-08;1;8;17;0;1;0
2023-08-07;0;7;16;0;0;0
2023-08-06;3;7;17;0;0;0
2023-08-05;1;6;17;0;0;0
2023-08-04;2;7;18;0;1;0
2023-08-03;4;5;17;0;2;0
2023-08-02;0;3;17;0;0;0
2023-08-01;0;4;17;0;0;0
2023-07-31;2;6;18;0;0;0
2023-07-30;0;4;19;0;0;0
2023-07-29;1;6;19;0;1;0
2023-07-28;0;5;19;0;0;0
2023-07-27;0;6;23;0;0;0
2023-07-26;1;6;23;0;1;0
2023-07-25;2;5;22;0;0;0
2023-07-24;0;6;22;0;0;0
2023-07-23;2;6;22;0;2;0
2023-07-22;0;8;20;0;0;0
2023-07-21;1;8;20;0;1;0
2023-07-20;0;7;19;0;0;0
2023-07-19;2;7;20;0;0;0
2023-07-18;1;6;20;0;1;0
2023-07-17;0;5;19;0;0;0
2023-07-16;4;5;19;0;1;0
2023-07-15;0;4;19;0;0;0
2023-07-14;0;5;19;0;0;0
2023-07-13;3;5;19;0;1;0
2023-07-12;1;5;20;0;1;0
2023-07-11;0;4;19;0;0;0
2023-07-10;1;7;21;0;0;0
2023-07-09;0;7;21;0;0;2
2023-07-08;1;8;22;0;1;2
2023-07-07;2;8;21;0;2;0
2023-07-06;1;6;21;0;1;0
2023-07-05;0;6;21;0;0;0
2023-07-04;3;10;22;0;0;0
2023-07-03;0;9;24;0;0;2
2023-07-02;1;9;24;0;1;2
2023-07-01;3;8;24;0;1;2
2023-06-30;0;5;24;0;0;2
2023-06-29;1;5;24;0;0;2
2023-06-28;4;4;24;0;0;0
2023-06-27;0;2;26;0;0;0
2023-06-26;0;3;26;0;0;2
2023-06-25;2;7;26;0;0;2
2023-06-24;0;7;26;0;0;2
2023-06-23;0;7;27;0;0;2
2023-06-22;2;8;27;0;0;2
2023-06-21;0;6;27;0;0;0
2023-06-20;1;6;27;0;1;0
2023-06-19;4;10;26;0;1;2
2023-06-18;0;9;26;0;0;0
2023-06-17;0;11;26;0;0;0
2023-06-16;4;11;26;0;4;0
2023-06-15;0;8;23;0;0;0
2023-06-14;0;8;24;0;0;0
2023-06-13;5;12;24;0;1;6
2023-06-12;0;11;24;0;0;6
2023-06-11;2;12;24;0;2;2
2023-06-10;3;12;23;0;0;3
2023-06-09;1;11;24;0;1;2
2023-06-08;0;11;24;0;0;2
2023-06-07;6;12;24;0;0;3
2023-06-06;1;12;24;0;1;7
2023-06-05;1;11;24;0;1;7
2023-06-04;4;12;23;0;1;3
2023-06-03;0;12;23;0;0;3
2023-06-02;1;12;23;0;0;2
2023-06-01;7;12;24;0;2;2
2023-05-31;0;11;23;0;0;2
2023-05-30;0;12;24;0;0;6
2023-05-29;9;12;24;0;1;7
2023-05-28;1;6;23;0;0;3
2023-05-27;0;5;23;0;0;3
2023-05-26;3;6;23;0;0;2
2023-05-25;1;6;24;0;1;2
2023-05-24;1;5;23;0;0;2
2023-05-23;3;9;23;0;0;6
2023-05-22;0;10;23;0;0;6
2023-05-21;0;10;24;0;0;6
2023-05-20;4;11;24;0;1;6
2023-05-19;0;9;23;0;0;6
2023-05-18;0;10;23;0;0;6
2023-05-17;7;13;24;0;1;6
2023-05-16;1;14;23;0;1;6
2023-05-15;0;13;22;0;0;6
2023-05-14;7;14;22;0;0;6
2023-05-13;0;15;22;0;0;6
2023-05-12;1;15;27;0;1;6
2023-05-11;5;15;26;0;2;6
2023-05-10;2;12;25;0;1;6
2023-05-09;0;11;25;0;0;6
2023-05-08;8;13;25;0;0;6
2023-05-07;1;14;27;0;1;6
2023-05-06;0;13;26;0;0;6
2023-05-05;8;13;28;0;1;6
2023-05-04;0;12;38;0;0;6
2023-05-03;1;12;38;0;1;6
2023-05-02;10;13;37;0;1;6
2023-05-01;1;9;36;0;1;6
2023-04-30;0;8;36;0;0;6
2023-04-29;0;8;36;0;0;6
2023-04-28;0;9;37;0;0;0
2023-04-27;0;9;38;0;0;0
2023-04-26;8;9;39;0;1;0
2023-04-25;0;8;39;0;0;0
2023-04-24;0;9;41;0;0;0
2023-04-23;5;10;43;0;0;0
2023-04-22;2;10;43;0;1;0
2023-04-21;0;9;43;0;0;0
2023-04-20;6;10;44;0;0;0
2023-04-19;0;15;44;0;0;0
2023-04-18;1;15;45;0;1;0
2023-04-17;3;15;45;0;0;0
2023-04-16;1;16;48;0;0;0
2023-04-15;0;15;49;0;0;0
2023-04-14;8;18;49;0;0;1
2023-04-13;5;18;54;0;5;1
2023-04-12;0;15;49;0;0;1
2023-04-11;7;26;49;0;1;7
2023-04-10;1;25;48;0;1;6
2023-04-09;0;24;48;0;0;6
2023-04-08;11;24;48;0;10;6
2023-04-07;0;15;40;0;0;4
2023-04-06;2;16;41;0;2;5
2023-04-05;12;15;40;0;2;6
2023-04-04;0;13;38;0;0;4
2023-04-03;0;14;40;0;0;4
2023-04-02;6;16;40;0;0;4
2023-04-01;1;18;40;0;0;3
2023-03-31;1;19;41;0;0;2
2023-03-30;10;20;42;0;1;3
2023-03-29;1;20;41;0;1;4
2023-03-28;1;20;40;0;0;4
2023-03-27;11;19;40;0;3;4
2023-03-26;3;16;37;0;2;4
2023-03-25;2;15;35;0;1;3
2023-03-24;1;16;34;0;0;2
2023-03-23;1;17;35;0;1;3
2023-03-22;2;16;35;0;1;4
2023-03-21;8;21;34;0;2;4
2023-03-20;1;19;34;0;1;4
2023-03-19;1;19;33;0;1;4
2023-03-18;9;18;32;0;3;3
2023-03-17;1;15;29;0;1;2
2023-03-16;0;14;28;0;0;3
2023-03-15;11;17;28;0;5;4
2023-03-14;2;12;23;0;1;4
2023-03-13;1;12;22;0;1;4
2023-03-12;2;11;22;0;0;4
2023-03-11;2;12;26;0;1;3
2023-03-10;0;10;27;0;0;3
2023-03-09;5;12;27;0;2;5
2023-03-08;2;11;26;0;2;5
2023-03-07;1;10;24;0;1;5
2023-03-06;3;10;23;0;0;6
2023-03-05;2;10;24;0;2;6
2023-03-04;0;8;22;0;0;4
2023-03-03;5;8;27;0;0;4
2023-03-02;1;8;29;0;1;5
2023-03-01;1;8;28;0;1;5
2023-02-28;6;8;27;0;0;5
2023-02-27;0;9;28;0;0;4
2023-02-26;0;9;29;0;0;4
2023-02-25;6;11;29;0;0;4
2023-02-24;0;11;29;0;0;4
2023-02-23;1;11;36;0;0;5
2023-02-22;7;10;36;0;1;5
2023-02-21;1;9;35;0;1;5
2023-02-20;0;8;36;0;0;4
2023-02-19;8;8;36;0;1;4
2023-02-18;0;4;35;0;0;4
2023-02-17;0;5;37;0;0;0
2023-02-16;3;11;37;0;0;3
2023-02-15;0;13;37;0;0;3
2023-02-14;0;13;45;0;0;2
2023-02-13;2;16;45;0;0;2
2023-02-12;0;16;45;0;0;2
2023-02-11;1;16;46;0;1;0
2023-02-10;10;16;45;0;0;0
2023-02-09;2;14;51;0;1;0
2023-02-08;0;17;51;0;0;0
2023-02-07;11;19;51;0;1;0
2023-02-06;0;14;51;0;0;0
2023-02-05;0;14;51;0;0;0
2023-02-04;6;15;52;0;1;0
2023-02-03;0;21;51;0;0;0
2023-02-02;5;21;53;0;4;0
2023-02-01;4;16;49;0;2;0
2023-01-31;0;21;52;0;0;0
2023-01-30;0;21;52;0;0;0
2023-01-29;1;21;53;0;1;0
2023-01-28;13;23;52;0;6;0
2023-01-27;0;14;46;0;0;0
2023-01-26;0;14;46;0;0;0
2023-01-25;10;16;47;0;0;0
2023-01-24;0;12;48;0;0;0
2023-01-23;0;12;48;0;0;0
2023-01-22;10;22;48;0;2;0
2023-01-21;0;12;46;0;0;0
2023-01-20;0;12;47;0;0;0
2023-01-19;2;13;47;0;2;0
2023-01-18;0;11;45;0;0;0
2023-01-17;0;18;45;0;0;0
2023-01-16;10;20;46;0;1;0
2023-01-15;0;19;46;0;0;0
2023-01-14;0;20;46;0;0;0
2023-01-13;9;21;46;0;5;1
2023-01-12;0;18;42;0;0;1
2023-01-11;7;18;42;0;7;1
2023-01-10;7;20;36;0;6;2
2023-01-09;0;13;33;0;0;2
2023-01-08;1;18;33;0;1;2
2023-01-07;1;20;32;0;0;2
2023-01-06;2;21;32;0;0;5
2023-01-05;0;20;32;0;0;5
2023-01-04;10;20;33;0;2;2
2023-01-03;1;17;31;0;1;2
2023-01-02;5;17;30;0;3;2
2023-01-01;8;15;27;0;0;2
2022-12-31;1;15;28;0;1;2
2022-12-30;0;14;29;0;0;2
2022-12-29;10;15;29;0;1;2
2022-12-28;0;8;28;0;0;2
2022-12-27;2;8;28;0;1;2
2022-12-26;4;6;27;0;1;2
2022-12-25;0;5;27;0;0;2
2022-12-24;0;6;27;0;0;2
2022-12-23;1;13;28;0;1;2
2022-12-22;1;12;27;0;1;2
2022-12-21;0;11;30;0;0;2
2022-12-20;3;14;31;0;0;2
2022-12-19;0;13;32;0;0;2
2022-12-18;1;15;32;0;1;2
2022-12-17;9;17;31;0;4;2
2022-12-16;0;13;27;0;0;2
2022-12-15;0;13;29;0;0;2
2022-12-14;8;13;30;0;6;2
2022-12-13;0;7;24;0;0;2
2022-12-12;2;9;25;0;2;2
2022-12-11;5;8;23;0;3;2
2022-12-10;0;5;22;0;0;2
2022-12-09;0;5;22;0;0;2
2022-12-08;2;6;25;0;0;2
2022-12-07;0;8;25;0;0;2
2022-12-06;2;8;26;0;2;2
2022-12-05;3;6;25;0;0;2
2022-12-04;0;6;25;0;0;2
2022-12-03;0;6;25;0;0;2
2022-12-02;4;7;25;0;0;2
2022-12-01;2;5;28;0;1;2
2022-11-30;0;4;27;0;0;2
2022-11-29;2;5;27;0;0;2
2022-11-28;0;9;29;0;0;2
2022-11-27;0;10;29;0;0;2
2022-11-26;2;12;33;0;1;2
2022-11-25;0;11;32;0;0;2
2022-11-24;1;11;32;0;1;2
2022-11-23;3;10;31;0;1;2
2022-11-22;4;11;32;0;3;0
2022-11-21;1;8;31;0;1;0
2022-11-20;4;8;31;0;0;0
2022-11-19;0;8;35;0;0;0
2022-11-18;0;8;35;0;0;0
2022-11-17;2;10;36;0;0;0
2022-11-16;2;10;37;0;2;0
2022-11-15;1;11;37;0;1;0
2022-11-14;3;11;36;0;0;0
2022-11-13;2;11;36;0;1;0
2022-11-12;1;11;35;0;0;0
2022-11-11;5;11;36;0;2;0
2022-11-10;0;9;34;0;0;0
2022-11-09;3;9;34;0;3;0
2022-11-08;4;10;32;0;0;0
2022-11-07;2;10;32;0;1;0
2022-11-06;1;9;32;0;1;0
2022-11-05;4;10;33;0;0;1
2022-11-04;0;10;33;0;0;1
2022-11-03;1;14;34;0;0;1
2022-11-02;7;15;34;0;5;2
2022-11-01;2;9;36;0;1;1
2022-10-31;0;9;36;0;0;1
2022-10-30;3;11;36;0;3;1
2022-10-29;0;10;34;0;0;1
2022-10-28;4;11;34;0;4;2
2022-10-27;1;11;30;0;0;2
2022-10-26;0;11;31;0;0;2
2022-10-25;1;12;31;0;0;2
2022-10-24;2;12;31;0;2;1
2022-10-23;2;13;31;0;2;1
2022-10-22;1;11;29;0;1;1
2022-10-21;5;10;35;0;3;1
2022-10-20;0;7;32;0;0;1
2022-10-19;1;8;32;0;1;1
2022-10-18;3;7;33;0;1;1
2022-10-17;3;5;32;0;2;1
2022-10-16;0;3;31;0;0;1
2022-10-15;1;4;32;0;0;1
2022-10-14;0;5;33;0;0;1
2022-10-13;1;7;36;0;0;1
2022-10-12;2;7;36;0;1;1
2022-10-11;0;7;36;0;0;1
2022-10-10;1;7;41;0;1;1
2022-10-09;2;14;43;0;0;6
2022-10-08;1;14;44;0;1;6
2022-10-07;2;14;45;0;2;6
2022-10-06;1;13;43;0;0;6
2022-10-05;1;13;48;0;1;6
2022-10-04;0;12;50;0;0;6
2022-10-03;9;13;54;0;0;6
2022-10-02;1;12;59;0;1;6
2022-10-01;1;11;62;0;1;6
2022-09-30;6;13;63;0;0;6
2022-09-29;0;13;67;0;0;4
2022-09-28;0;20;69;0;0;3
2022-09-27;10;20;71;0;0;3
2022-09-26;0;19;74;0;0;3
2022-09-25;0;21;78;0;0;3
2022-09-24;12;21;79;0;2;3
2022-09-23;0;18;78;0;0;3
2022-09-22;7;19;80;0;5;3
2022-09-21;8;14;79;0;1;3
2022-09-20;0;16;79;0;0;3
2022-09-19;2;16;80;0;2;3
2022-09-18;5;15;79;0;0;3
2022-09-17;1;20;82;0;1;3
2022-09-16;1;22;81;0;1;3
2022-09-15;8;24;81;0;1;4
2022-09-14;4;24;81;0;2;4
2022-09-13;0;20;83;0;0;4
2022-09-12;6;25;83;0;1;3
2022-09-11;5;27;82;0;4;3
2022-09-10;3;26;80;0;2;3
2022-09-09;9;30;81;0;2;5
2022-09-08;2;29;79;0;2;5
2022-09-07;0;29;80;0;0;5
2022-09-06;5;36;80;0;5;5
2022-09-05;3;34;78;0;3;4
2022-09-04;4;33;75;0;3;4
2022-09-03;10;33;72;0;2;4
2022-09-02;5;33;73;0;2;4
2022-09-01;2;32;74;0;2;5
2022-08-31;13;31;75;0;4;5
2022-08-30;3;25;72;0;3;5
2022-08-29;3;26;70;0;2;4
2022-08-28;10;25;71;0;5;4
2022-08-27;4;22;68;0;3;4
2022-08-26;1;19;65;0;1;4
2022-08-25;6;26;67;0;1;6
2022-08-24;2;25;71;0;1;6
2022-08-23;5;24;73;0;4;5
2022-08-22;7;21;70;0;2;5
2022-08-21;2;24;71;0;1;5
2022-08-20;1;22;71;0;1;5
2022-08-19;13;21;74;0;4;5
2022-08-18;0;18;72;0;0;7
2022-08-17;1;21;76;0;1;7
2022-08-16;8;21;75;0;1;7
2022-08-15;5;23;74;0;3;7
2022-08-14;0;18;74;0;0;6
2022-08-13;5;23;80;0;0;6
2022-08-12;4;23;82;0;2;6
2022-08-11;3;20;85;0;3;6
2022-08-10;8;22;83;0;0;6
2022-08-09;4;23;84;0;3;7
2022-08-08;1;23;82;0;0;7
2022-08-07;10;25;83;0;1;7
2022-08-06;0;21;84;0;0;6
2022-08-05;0;27;87;0;0;6
2022-08-04;10;32;89;0;2;6
2022-08-03;5;28;91;0;3;6
2022-08-02;4;27;89;0;3;6
2022-08-01;8;29;87;0;2;7
2022-07-31;2;29;88;0;1;6
2022-07-30;6;29;88;0;3;6
2022-07-29;10;27;87;0;4;5
2022-07-28;1;24;85;0;0;5
2022-07-27;5;28;86;0;2;5
2022-07-26;11;29;86;0;3;6
2022-07-25;4;29;83;0;3;6
2022-07-24;2;26;83;0;2;5
2022-07-23;10;25;84;0;3;5
2022-07-22;2;25;84;0;1;5
2022-07-21;4;29;85;0;4;5
2022-07-20;8;28;81;0;2;5
2022-07-19;4;32;87;0;3;6
2022-07-18;1;29;90;0;1;5
2022-07-17;8;34;93;0;1;5
2022-07-16;4;35;104;0;2;6
2022-07-15;8;34;104;0;6;5
2022-07-14;9;30;100;0;1;5
2022-07-13;8;30;109;0;5;4
2022-07-12;1;26;111;0;1;5
2022-07-11;10;30;114;0;1;4
2022-07-10;3;27;118;0;2;4
2022-07-09;2;26;126;0;0;5
2022-07-08;11;28;130;0;2;3
2022-07-07;3;28;134;0;3;2
2022-07-06;3;27;137;0;2;4
2022-07-05;11;28;139;0;4;5
2022-07-04;2;23;138;0;1;3
2022-07-03;2;24;139;0;1;4
2022-07-02;12;23;142;0;3;6
2022-07-01;2;20;141;0;1;4
2022-06-30;3;23;145;0;3;3
2022-06-29;7;27;144;0;2;5
2022-06-28;1;27;143;0;0;4
2022-06-27;2;26;157;0;1;4
2022-06-26;7;34;163;0;1;6
2022-06-25;5;39;174;0;3;6
2022-06-24;4;38;177;0;4;5
2022-06-23;12;47;185;0;5;4
2022-06-22;2;42;205;0;2;5
2022-06-21;0;44;216;0;0;5
2022-06-20;15;54;238;0;6;6
2022-06-19;6;56;246;0;5;6
2022-06-18;4;57;261;0;3;6
2022-06-17;21;59;265;0;11;5
2022-06-16;3;55;264;0;2;0
2022-06-15;4;58;283;0;2;1
2022-06-14;18;61;334;0;5;1
2022-06-13;9;58;371;0;8;3
2022-06-12;6;54;384;0;3;3
2022-06-11;15;55;409;0;5;2
2022-06-10;11;50;443;0;9;1
2022-06-09;7;44;535;0;4;1
2022-06-08;14;42;642;0;5;1
2022-06-07;7;42;719;0;6;1
2022-06-06;8;38;806;0;6;2
2022-06-05;10;36;888;0;4;2
2022-06-04;4;47;1044;0;3;2
2022-06-03;5;51;1233;0;4;3
2022-06-02;8;62;1659;0;2;3
2022-06-01;7;67;1999;0;5;3
2022-05-31;3;72;2004;0;2;3
2022-05-30;10;97;2118;0;5;6
2022-05-29;18;108;2137;1;14;6
2022-05-28;10;115;2152;1;7;6
2022-05-27;21;121;2161;1;19;5
2022-05-26;9;122;2361;1;5;5
2022-05-25;15;122;2628;0;9;4
2022-05-24;30;124;2728;0;24;4
2022-05-23;21;123;2932;0;13;6
2022-05-22;26;160;2951;0;19;6
2022-05-21;20;182;2939;0;14;6
2022-05-20;26;189;3031;0;21;4
2022-05-19;11;196;3032;0;5;4
2022-05-18;14;228;3176;0;9;5
2022-05-17;25;318;3327;1;18;4
2022-05-16;58;412;3363;2;49;4
2022-05-15;50;444;3333;2;42;4
2022-05-14;28;495;3357;2;22;5
2022-05-13;34;561;3492;2;27;4
2022-05-12;48;694;3725;1;40;3
2022-05-11;109;846;3714;1;100;4
2022-05-10;118;1177;3642;1;113;4
2022-05-09;87;1407;3548;1;82;4
2022-05-08;98;1336;3498;1;91;3
2022-05-07;96;1358;3425;0;88;3
2022-05-06;166;1291;3342;0;159;3
2022-05-05;197;1159;3217;0;191;2
2022-05-04;436;983;3055;0;426;2
2022-05-03;353;776;2654;0;346;3
2022-05-02;13;704;2353;0;8;3
2022-05-01;122;805;2374;0;120;3
