﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;0;1;1;0;0;0
2023-03-16;1;1;1;0;1;0
2023-02-08;0;0;73;0;0;0
2023-02-07;0;0;170;0;0;0
2023-02-06;0;0;2461;0;0;0
2023-02-05;0;0;7709;0;0;0
2023-02-04;0;0;9224;0;0;0
2023-02-03;0;0;9339;0;0;0
2023-02-02;0;0;9743;0;0;0
2023-02-01;0;0;9759;0;0;0
2023-01-31;0;0;9760;0;0;0
2023-01-30;0;0;9762;0;0;0
2023-01-29;0;0;9764;0;0;0
2023-01-28;0;0;9765;0;0;0
2023-01-27;0;0;9771;0;0;0
2023-01-26;0;0;9771;0;0;0
2023-01-25;0;0;9776;0;0;0
2023-01-24;0;0;9780;0;0;0
2023-01-23;0;0;9784;0;0;0
2023-01-22;0;0;9789;0;0;0
2023-01-21;0;0;9791;0;0;0
2023-01-20;0;0;9796;0;0;0
2023-01-19;0;0;9797;0;0;0
2023-01-18;0;0;9800;0;0;0
2023-01-17;0;0;9801;0;0;0
2023-01-16;0;73;9807;0;0;0
2023-01-15;0;170;9811;0;0;0
2023-01-14;0;2461;9813;0;0;1
2023-01-13;0;7709;9815;0;0;1
2023-01-12;0;9224;9818;0;0;1
2023-01-11;0;9339;9821;0;0;1
2023-01-10;73;9743;9822;0;72;1
2023-01-09;98;9687;9755;0;94;1
2023-01-08;2292;9594;9664;0;2275;1
2023-01-07;5263;7321;7392;0;5235;1
2023-01-06;1538;2085;2160;0;1536;1
2023-01-05;117;550;626;0;115;1
2023-01-04;409;441;517;0;409;2
2023-01-03;18;32;112;0;18;2
2023-01-02;2;19;97;0;1;2
2023-01-01;2;22;97;0;2;1
2022-12-31;3;24;99;0;3;1
2022-12-30;2;26;101;0;0;1
2022-12-29;6;27;129;0;5;1
2022-12-28;0;27;137;0;0;2
2022-12-27;6;28;162;0;4;2
2022-12-26;5;27;279;0;2;2
2022-12-25;4;25;493;0;4;1
2022-12-24;7;28;489;0;3;1
2022-12-23;3;27;488;0;3;1
2022-12-22;6;27;485;0;5;2
2022-12-21;2;24;486;0;1;2
2022-12-20;5;26;490;0;3;1
2022-12-19;2;25;496;0;1;1
2022-12-18;8;25;497;0;7;1
2022-12-17;4;23;494;0;3;1
2022-12-16;3;22;497;0;2;1
2022-12-15;3;24;504;0;2;1
2022-12-14;3;27;520;0;2;1
2022-12-13;3;27;562;0;3;1
2022-12-12;3;30;706;0;2;1
2022-12-11;5;32;1136;0;5;1
2022-12-10;4;30;1133;0;3;2
2022-12-09;5;28;1133;0;2;2
2022-12-08;6;28;1134;0;4;1
2022-12-07;3;29;1134;0;2;1
2022-12-06;8;54;1134;0;6;1
2022-12-05;4;61;1134;0;4;1
2022-12-04;5;82;1133;0;3;1
2022-12-03;2;203;1131;0;1;2
2022-12-02;5;421;1131;0;3;3
2022-12-01;5;417;1132;0;5;2
2022-11-30;30;415;1129;0;28;2
2022-11-29;14;387;1110;0;14;3
2022-11-28;25;379;1099;0;25;3
2022-11-27;125;359;1075;0;117;3
2022-11-26;221;247;962;0;219;3
2022-11-25;1;28;744;0;0;3
2022-11-24;5;31;748;0;2;2
2022-11-23;0;36;749;0;0;0
2022-11-22;6;45;753;0;6;0
2022-11-21;6;57;750;0;5;0
2022-11-20;9;96;750;0;9;0
2022-11-19;2;236;742;0;2;0
2022-11-18;7;670;743;0;4;0
2022-11-17;7;667;741;0;6;0
2022-11-16;9;663;737;0;9;0
2022-11-15;19;658;731;0;18;0
2022-11-14;44;646;719;0;44;0
2022-11-13;149;604;679;0;146;0
2022-11-12;440;463;535;0;437;0
2022-11-11;2;29;102;0;2;0
2022-11-10;3;28;104;0;3;0
2022-11-09;6;26;103;0;3;0
2022-11-08;6;27;101;0;4;0
2022-11-07;2;24;99;0;2;0
2022-11-06;10;31;103;0;7;0
2022-11-05;4;27;96;0;4;0
2022-11-04;1;24;92;0;1;0
2022-11-03;4;27;91;0;4;1
2022-11-02;4;24;87;0;3;1
2022-11-01;3;25;84;0;2;2
2022-10-31;9;25;82;0;9;2
2022-10-30;3;20;73;0;3;0
2022-10-29;1;20;70;0;1;0
2022-10-28;4;24;71;0;2;0
2022-10-27;1;24;72;0;1;0
2022-10-26;4;27;82;0;3;0
2022-10-25;3;27;79;0;3;1
2022-10-24;5;26;76;0;5;1
2022-10-23;3;24;71;0;3;0
2022-10-22;6;27;68;0;5;0
2022-10-21;3;26;63;0;2;0
2022-10-20;4;25;61;0;4;0
2022-10-19;4;25;57;0;2;0
2022-10-18;2;27;64;0;2;0
2022-10-17;3;27;66;0;3;0
2022-10-16;8;25;70;0;6;0
2022-10-15;4;21;72;0;4;0
2022-10-14;2;23;72;0;2;0
2022-10-13;6;21;80;0;4;0
2022-10-12;4;17;83;0;3;0
2022-10-11;2;13;85;0;2;0
2022-10-10;3;11;95;0;1;0
2022-10-09;2;8;99;0;2;0
2022-10-08;6;6;104;0;6;0
2022-10-07;0;0;111;0;0;0
2022-10-06;0;0;124;0;0;0
2022-10-05;0;2;130;0;0;0
2022-10-04;0;7;141;0;0;0
2022-10-03;0;18;152;0;0;0
2022-10-02;0;18;165;0;0;1
2022-10-01;0;18;221;0;0;1
2022-09-30;0;18;233;0;0;1
2022-09-29;2;18;242;0;2;1
2022-09-28;5;16;267;0;3;1
2022-09-27;11;11;278;0;8;0
2022-09-26;0;0;283;0;0;0
2022-09-25;0;12;301;0;0;1
2022-09-24;0;18;315;0;0;1
2022-09-23;0;25;328;0;0;1
2022-09-22;0;33;341;0;0;1
2022-09-21;0;37;351;0;0;1
2022-09-20;0;47;372;0;0;1
2022-09-19;12;54;390;0;6;1
2022-09-18;6;49;418;0;5;1
2022-09-17;7;56;429;0;4;2
2022-09-16;9;55;451;0;8;2
2022-09-15;5;56;470;0;5;2
2022-09-14;10;64;497;0;9;1
2022-09-13;9;68;515;0;8;1
2022-09-12;6;66;521;0;6;1
2022-09-11;12;71;566;0;11;1
2022-09-10;6;71;652;0;4;1
2022-09-09;9;79;763;0;6;1
2022-09-08;14;129;1875;0;11;1
2022-09-07;15;129;2798;0;10;1
2022-09-06;7;126;3063;0;7;1
2022-09-05;11;146;3391;0;10;1
2022-09-04;12;150;4272;0;8;2
2022-09-03;14;153;9911;0;14;2
2022-09-02;59;158;9945;0;46;1
2022-09-01;15;114;9938;0;10;1
2022-08-31;10;115;9956;0;7;1
2022-08-30;29;122;9995;0;27;1
2022-08-29;16;106;10023;0;11;1
2022-08-28;14;118;10050;0;13;1
2022-08-27;21;123;10087;0;18;1
2022-08-26;17;138;10101;0;12;1
2022-08-25;15;142;10147;0;12;1
2022-08-24;16;153;10197;0;11;1
2022-08-23;14;167;10289;0;9;2
2022-08-22;25;189;10609;0;17;2
2022-08-21;20;195;11190;0;17;2
2022-08-20;40;191;12445;0;27;2
2022-08-19;20;210;16251;0;15;1
2022-08-18;27;294;16970;0;23;3
2022-08-17;30;384;17005;0;24;4
2022-08-16;37;1482;17051;0;27;3
2022-08-15;31;2397;17112;0;21;3
2022-08-14;21;2647;17153;1;12;1
2022-08-13;58;2972;17201;1;49;2
2022-08-12;106;3816;17207;1;89;4
2022-08-11;122;9370;17187;1;107;4
2022-08-10;1134;9307;17150;0;1059;4
2022-08-09;954;8240;16168;0;874;4
2022-08-08;288;7340;15382;0;271;5
2022-08-07;341;7107;15219;0;316;5
2022-08-06;913;6836;15049;0;879;4
2022-08-05;5699;5980;14338;0;5618;5
2022-08-04;60;345;9208;0;45;4
2022-08-03;46;325;10249;0;35;5
2022-08-02;36;346;12332;0;19;5
2022-08-01;54;381;16377;0;35;8
2022-07-31;65;446;23717;0;41;8
2022-07-30;52;722;40239;0;34;7
2022-07-29;58;1291;55044;0;35;8
2022-07-28;44;2546;82796;0;24;8
2022-07-27;68;6457;109840;0;37;8
2022-07-26;77;7185;144258;0;38;7
2022-07-25;115;7179;168731;0;74;9
2022-07-24;340;7157;186929;0;254;14
2022-07-23;628;6941;187937;0;486;11
2022-07-22;1329;6405;190427;0;1013;14
2022-07-21;3997;5187;194841;0;3044;16
2022-07-20;807;1280;197133;0;566;13
2022-07-19;71;568;203303;0;35;16
2022-07-18;85;589;209448;2;34;20
2022-07-17;117;607;220890;0;53;16
2022-07-16;86;603;252858;0;38;19
2022-07-15;92;649;273428;0;41;17
2022-07-14;87;741;288621;0;33;27
2022-07-13;94;861;301819;0;35;37
2022-07-12;89;1296;313697;0;38;50
2022-07-11;104;2349;347174;0;48;75
2022-07-10;118;4425;375741;0;40;129
2022-07-09;146;8477;393806;0;78;250
2022-07-08;175;15849;449634;0;73;353
2022-07-07;211;32546;503555;0;93;869
2022-07-06;552;47393;548467;0;301;1140
2022-07-05;1163;74894;550078;1;640;1655
2022-07-04;2210;101153;549512;0;1275;2342
2022-07-03;4240;134181;548237;2;2321;2781
2022-07-02;7696;155978;545916;2;4833;2989
2022-07-01;17614;168390;541083;2;9504;3566
2022-06-30;15806;156644;531579;0;9249;4546
2022-06-29;31167;148388;522330;0;20890;4569
2022-06-28;30487;127834;501440;0;22269;3974
2022-06-27;43091;107479;479171;0;31038;282
2022-06-26;29176;74859;448133;0;15979;10
2022-06-25;21517;55652;432154;0;10290;0
2022-06-24;2041;49772;421864;0;901;0
2022-06-23;5223;85639;420963;0;2019;0
2022-06-22;6760;105995;418944;0;2992;0
2022-06-21;7080;119641;415952;1;2366;0
2022-06-20;9105;132056;413586;3;2896;0
2022-06-19;7748;141106;410690;3;4861;0
2022-06-18;14851;173439;405829;7;8544;0
2022-06-17;42524;195292;397285;24;23472;0
2022-06-16;31117;186297;373813;28;15823;0
2022-06-15;25186;234940;357990;45;11312;0
2022-06-14;21940;288232;346678;50;10746;0
2022-06-13;18383;333442;335932;88;10455;0
2022-06-12;51206;325398;325477;19;30020;0
2022-06-11;43564;295457;295457;1;30159;0
2022-06-10;32224;265298;265298;0;19334;0
2022-06-09;95045;245964;245964;0;67005;0
2022-06-08;97619;178959;178959;0;81172;0
2022-06-07;94095;97787;97787;0;92908;0
2022-06-06;4692;4879;4879;0;4686;0
2022-06-05;193;193;193;0;193;0
