﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;111;540;2452;0;100;9
2024-05-27;89;521;2443;0;78;11
2024-05-26;77;525;2466;0;64;11
2024-05-25;73;523;2508;0;66;9
2024-05-24;74;530;2560;0;69;9
2024-05-23;77;544;2665;0;69;11
2024-05-22;72;545;2771;0;66;10
2024-05-21;93;570;2886;0;82;7
2024-05-20;93;583;2976;0;72;9
2024-05-19;80;589;3066;0;67;10
2024-05-18;84;584;3175;0;72;10
2024-05-17;92;569;3283;0;83;8
2024-05-16;80;576;3385;0;69;6
2024-05-15;103;617;3503;0;81;7
2024-05-14;118;623;3629;0;93;6
2024-05-13;93;611;3702;0;87;9
2024-05-12;70;601;3761;0;60;9
2024-05-11;63;599;3864;0;55;9
2024-05-10;96;618;3958;0;89;6
2024-05-09;121;609;4040;0;107;5
2024-05-08;104;592;4123;0;93;6
2024-05-07;91;606;4217;0;80;6
2024-05-06;87;627;4295;0;75;10
2024-05-05;66;643;4369;0;58;11
2024-05-04;83;677;4488;0;78;11
2024-05-03;88;698;4622;0;82;11
2024-05-02;104;724;4778;0;92;8
2024-05-01;117;748;4886;0;103;8
2024-04-30;112;820;4979;0;99;8
2024-04-29;109;896;5075;0;85;9
2024-04-28;103;991;5144;0;91;9
2024-04-27;107;1074;5251;0;93;9
2024-04-26;123;1143;5372;0;109;8
2024-04-25;131;1210;5454;0;117;4
2024-04-24;186;1274;5562;0;174;5
2024-04-23;193;1285;5588;0;168;4
2024-04-22;196;1301;5611;0;179;5
2024-04-21;185;1323;5623;0;164;7
2024-04-20;187;1322;5607;0;167;10
2024-04-19;191;1297;5616;0;176;9
2024-04-18;200;1284;5651;0;185;7
2024-04-17;202;1250;5690;0;182;7
2024-04-16;203;1239;5750;0;190;6
2024-04-15;219;1242;5773;0;203;8
2024-04-14;181;1224;5751;0;162;9
2024-04-13;156;1218;5797;0;147;10
2024-04-12;180;1226;5854;0;157;8
2024-04-11;170;1245;5934;0;156;8
2024-04-10;188;1302;6015;0;176;9
2024-04-09;208;1371;6083;0;191;10
2024-04-08;201;1381;6166;0;188;9
2024-04-07;172;1392;6220;0;157;11
2024-04-06;165;1431;6236;0;146;12
2024-04-05;192;1432;6327;0;175;9
2024-04-04;226;1451;6419;0;209;9
2024-04-03;265;1458;6471;0;239;8
2024-04-02;214;1403;6497;0;196;10
2024-04-01;216;1428;6520;0;198;9
2024-03-31;206;1430;6476;0;192;10
2024-03-30;166;1429;6529;0;155;10
2024-03-29;211;1466;6634;0;194;7
2024-03-28;233;1420;6678;0;213;8
2024-03-27;204;1383;6703;0;193;6
2024-03-26;242;1407;6799;0;223;10
2024-03-25;222;1404;6802;0;203;10
2024-03-24;210;1444;6802;0;188;12
2024-03-23;205;1466;6846;0;192;11
2024-03-22;161;1451;6915;0;143;7
2024-03-21;199;1514;7035;0;183;7
2024-03-20;227;1536;7113;0;211;6
2024-03-19;247;1565;7153;0;222;10
2024-03-18;254;1579;7174;0;236;7
2024-03-17;225;1591;7128;0;211;10
2024-03-16;198;1659;7133;0;182;9
2024-03-15;224;1711;7179;0;203;7
2024-03-14;220;1678;7180;0;203;7
2024-03-13;260;1713;7190;1;240;7
2024-03-12;254;1739;7193;1;236;10
2024-03-11;260;1763;7183;0;240;8
2024-03-10;291;1789;7153;0;274;13
2024-03-09;251;1728;7087;0;227;11
2024-03-08;196;1650;7093;0;178;10
2024-03-07;262;1721;7141;0;238;10
2024-03-06;286;1738;7136;0;258;8
2024-03-05;286;1717;7106;0;260;10
2024-03-04;296;1695;7094;0;263;8
2024-03-03;237;1722;7050;0;218;12
2024-03-02;171;1732;7075;0;151;13
2024-03-01;270;1780;7182;0;239;14
2024-02-29;277;1776;7170;0;265;14
2024-02-28;261;1773;7137;0;238;15
2024-02-27;264;1798;7153;0;238;14
2024-02-26;317;1819;7180;0;288;13
2024-02-25;254;1787;7094;0;229;11
2024-02-24;216;1800;7112;0;203;12
2024-02-23;260;1787;7164;0;234;12
2024-02-22;284;1771;7152;0;263;8
2024-02-21;286;1731;7138;0;263;10
2024-02-20;290;1671;7125;0;252;9
2024-02-19;283;1630;7102;0;255;8
2024-02-18;265;1622;7050;0;252;9
2024-02-17;207;1596;6986;0;193;12
2024-02-16;236;1610;7010;0;216;11
2024-02-15;250;1605;7033;0;231;7
2024-02-14;218;1610;7029;0;197;9
2024-02-13;233;1646;7071;0;202;10
2024-02-12;277;1683;7056;0;254;10
2024-02-11;251;1656;7014;0;223;9
2024-02-10;231;1681;6995;0;212;11
2024-02-09;236;1691;6960;0;209;10
2024-02-08;261;1725;6969;0;241;9
2024-02-07;267;1746;6976;0;240;12
2024-02-06;255;1731;6955;0;234;9
2024-02-05;242;1723;6931;0;222;6
2024-02-04;268;1751;6873;0;249;6
2024-02-03;240;1769;6800;1;222;5
2024-02-02;268;1749;6799;0;244;4
2024-02-01;274;1749;6776;0;257;4
2024-01-31;250;1753;6706;0;231;5
2024-01-30;251;1745;6635;0;223;6
2024-01-29;277;1772;6513;0;252;7
2024-01-28;289;1774;6447;0;269;7
2024-01-27;219;1733;6345;1;209;6
2024-01-26;267;1728;6346;2;241;6
2024-01-25;279;1668;6315;1;254;7
2024-01-24;243;1628;6242;1;222;8
2024-01-23;275;1650;6198;1;248;8
2024-01-22;284;1629;6095;1;251;9
2024-01-21;250;1607;6045;1;235;9
2024-01-20;222;1563;6005;1;198;8
2024-01-19;199;1577;6040;0;181;8
2024-01-18;239;1603;6102;1;225;8
2024-01-17;266;1554;6101;1;241;10
2024-01-16;250;1536;6102;1;224;10
2024-01-15;256;1555;6103;1;240;12
2024-01-14;206;1534;6051;0;184;11
2024-01-13;230;1564;6064;0;219;9
2024-01-12;222;1508;6083;0;197;9
2024-01-11;194;1484;6094;0;176;8
2024-01-10;243;1531;6140;0;226;10
2024-01-09;270;1526;6175;0;250;11
2024-01-08;242;1466;6198;0;219;10
2024-01-07;227;1406;6253;0;212;10
2024-01-06;179;1292;6267;0;162;10
2024-01-05;188;1314;6333;0;169;9
2024-01-04;237;1309;6419;0;223;10
2024-01-03;236;1299;6445;0;223;11
2024-01-02;209;1286;6523;0;192;11
2024-01-01;177;1271;6580;0;158;11
2023-12-31;112;1287;6701;0;100;11
2023-12-30;203;1333;6891;0;188;13
2023-12-29;180;1347;6941;0;168;11
2023-12-28;228;1370;7092;0;206;11
2023-12-27;228;1396;7187;0;210;11
2023-12-26;197;1430;7357;0;183;10
2023-12-25;194;1476;7481;0;174;9
2023-12-24;157;1543;7643;0;145;10
2023-12-23;216;1623;7814;0;201;11
2023-12-22;206;1612;8017;0;191;11
2023-12-21;251;1619;8210;0;226;11
2023-12-20;262;1625;8365;0;245;11
2023-12-19;250;1590;8497;0;228;11
2023-12-18;259;1576;8654;0;239;10
2023-12-17;235;1597;8765;0;217;10
2023-12-16;203;1652;8950;0;189;9
2023-12-15;218;1738;9234;0;193;9
2023-12-14;255;1775;9497;0;234;10
2023-12-13;235;1777;9724;0;204;15
2023-12-12;242;1824;9961;0;213;15
2023-12-11;295;1859;10197;0;267;16
2023-12-10;294;1890;10361;0;268;18
2023-12-09;294;1869;10510;0;272;17
2023-12-08;250;1872;10689;0;223;16
2023-12-07;261;1935;10886;0;229;17
2023-12-06;274;1940;11092;0;245;15
2023-12-05;269;2010;11305;1;246;14
2023-12-04;322;2065;11492;2;285;13
2023-12-03;281;2160;11607;1;250;14
2023-12-02;299;2212;11753;1;277;16
2023-12-01;320;2273;11885;1;282;11
2023-11-30;264;2296;12022;1;241;9
2023-11-29;348;2457;12217;1;304;7
2023-11-28;335;2534;12340;2;295;10
2023-11-27;414;2619;12448;2;369;10
2023-11-26;334;2622;12460;2;295;12
2023-11-25;371;2703;12617;2;334;13
2023-11-24;345;2711;12756;1;313;9
2023-11-23;430;2799;12926;2;391;12
2023-11-22;426;2879;12976;2;388;16
2023-11-21;416;2949;13065;2;376;13
2023-11-20;406;3031;13101;2;366;8
2023-11-19;415;3105;13131;2;379;12
2023-11-18;375;3175;13234;2;339;13
2023-11-17;440;3265;13451;2;388;17
2023-11-16;523;3291;13644;1;471;18
2023-11-15;510;3268;13870;1;458;19
2023-11-14;498;3220;14185;1;457;18
2023-11-13;474;3198;14503;1;427;13
2023-11-12;493;3234;14830;1;444;16
2023-11-11;479;3223;15297;1;426;16
2023-11-10;461;3191;15884;2;415;20
2023-11-09;494;3171;16617;2;429;20
2023-11-08;464;3134;17476;1;417;19
2023-11-07;487;3131;18638;1;435;19
2023-11-06;519;3130;19796;1;457;17
2023-11-05;473;3090;20974;1;421;18
2023-11-04;448;3076;22224;2;407;18
2023-11-03;439;3040;23676;2;375;21
2023-11-02;448;3101;25296;1;398;20
2023-11-01;457;3175;26798;1;406;20
2023-10-31;490;3248;28255;1;434;20
2023-10-30;477;3229;29415;1;414;20
2023-10-29;454;3279;30572;1;398;15
2023-10-28;417;3286;31907;1;378;15
2023-10-27;496;3296;33452;3;436;19
2023-10-26;527;3335;34962;2;464;19
2023-10-25;533;3423;36481;2;476;16
2023-10-24;477;3524;38006;2;422;20
2023-10-23;529;3806;39401;1;456;21
2023-10-22;454;4114;40605;2;400;20
2023-10-21;437;4481;41882;2;378;16
2023-10-20;528;4857;43245;2;456;18
2023-10-19;616;5316;44574;3;544;20
2023-10-18;651;5775;45892;1;558;21
2023-10-17;770;6346;47367;1;671;25
2023-10-16;851;6953;48691;1;732;26
2023-10-15;835;7782;49876;1;725;24
2023-10-14;824;8633;51058;1;723;24
2023-10-13;1005;9537;52397;1;860;25
2023-10-12;1102;10306;53591;3;979;29
2023-10-11;1234;11189;54746;4;1089;34
2023-10-10;1405;12092;55853;5;1226;34
2023-10-09;1707;12716;56507;5;1504;33
2023-10-08;1725;13037;56847;3;1521;31
2023-10-07;1765;13051;57240;3;1546;30
2023-10-06;1797;13021;57646;3;1582;25
2023-10-05;2041;13117;58036;2;1789;23
2023-10-04;2164;13196;58320;1;1908;24
2023-10-03;2074;13198;58466;1;1823;27
2023-10-02;2038;13295;58603;1;1796;30
2023-10-01;1764;13470;58615;1;1544;34
2023-09-30;1724;13694;58853;3;1526;24
2023-09-29;1871;13822;59314;2;1655;26
2023-09-28;2123;13828;59653;2;1872;25
2023-09-27;2147;13635;59803;2;1906;24
2023-09-26;2164;13471;59867;3;1931;30
2023-09-25;2215;13393;59690;2;1958;32
2023-09-24;1991;13456;59541;2;1771;31
2023-09-23;1848;13648;59650;2;1636;35
2023-09-22;1879;13907;59775;3;1666;35
2023-09-21;1915;14145;59938;2;1687;35
2023-09-20;1982;14533;60101;1;1720;34
2023-09-19;2108;14875;60249;2;1829;38
2023-09-18;2303;15184;59945;1;2019;38
2023-09-17;2212;15362;59357;1;1945;38
2023-09-16;2133;15312;59083;1;1910;39
2023-09-15;2156;15231;59089;1;1898;32
2023-09-14;2330;15235;59083;1;2021;34
2023-09-13;2325;15146;58917;2;2091;31
2023-09-12;2414;15045;58641;2;2161;31
2023-09-11;2458;14951;58202;4;2180;30
2023-09-10;2126;14821;57723;4;1855;29
2023-09-09;2066;14906;57632;4;1814;28
2023-09-08;2164;14880;57733;3;1883;26
2023-09-07;2213;14779;57852;3;1954;23
2023-09-06;2250;14826;57963;3;1976;31
2023-09-05;2333;14850;58054;4;2055;23
2023-09-04;2344;14787;57686;4;2079;21
2023-09-03;2211;14659;57246;3;1949;20
2023-09-02;2039;14456;57110;2;1820;20
2023-09-01;2032;14434;57202;2;1786;20
2023-08-31;2263;14531;57267;3;2000;22
2023-08-30;2250;14299;57195;3;1979;26
2023-08-29;2256;14123;57273;3;2002;30
2023-08-28;2241;13969;56989;2;1992;25
2023-08-27;1972;13844;56733;2;1729;22
2023-08-26;2041;13639;56806;2;1822;25
2023-08-25;2115;13239;56949;2;1897;26
2023-08-24;1998;13034;57052;1;1739;28
2023-08-23;2078;13245;57313;0;1819;29
2023-08-22;2101;13293;57442;0;1851;29
2023-08-21;2135;13309;57328;1;1899;25
2023-08-20;1752;13259;57267;1;1527;23
2023-08-19;1640;13438;57533;1;1429;20
2023-08-18;1915;13726;58063;1;1654;20
2023-08-17;2192;13833;58342;1;1909;23
2023-08-16;2136;13847;58355;1;1901;22
2023-08-15;2086;13982;58442;2;1844;25
2023-08-14;2100;14198;58313;2;1844;23
2023-08-13;1965;14430;58194;1;1713;21
2023-08-12;1917;14399;58348;1;1686;21
2023-08-11;2040;14352;58655;0;1772;21
2023-08-10;2213;14378;58875;0;1937;25
2023-08-09;2298;14348;59014;0;2023;32
2023-08-08;2324;14182;59005;0;2042;29
2023-08-07;2341;14063;58828;0;2080;28
2023-08-06;1922;14022;58490;0;1681;28
2023-08-05;1854;14055;58558;0;1641;22
2023-08-04;2053;14142;58687;1;1822;24
2023-08-03;2154;14144;58751;1;1897;26
2023-08-02;2120;14204;58837;1;1867;26
2023-08-01;2179;14320;58888;1;1924;22
2023-07-31;2335;14401;58687;1;2062;25
2023-07-30;1944;14321;58247;0;1721;27
2023-07-29;1965;14353;58432;1;1736;26
2023-07-28;2057;14479;58666;1;1796;27
2023-07-27;2225;14454;58890;0;1986;27
2023-07-26;2263;14436;58992;0;1989;30
2023-07-25;2248;14381;59016;0;1984;30
2023-07-24;2236;14286;58840;1;1976;33
2023-07-23;1980;14297;58096;1;1713;32
2023-07-22;2084;14282;58103;0;1848;26
2023-07-21;2040;14156;58053;0;1783;26
2023-07-20;2224;14244;58152;0;1953;31
2023-07-19;2192;14272;58099;0;1936;33
2023-07-18;2172;14327;58083;0;1949;33
2023-07-17;2234;14454;57847;0;1971;36
2023-07-16;1937;14504;57475;1;1717;34
2023-07-15;1938;14681;57483;0;1710;32
2023-07-14;2108;14730;57541;0;1856;28
2023-07-13;2252;14618;57541;1;1974;29
2023-07-12;2254;14392;57294;0;1953;30
2023-07-11;2361;14314;57335;0;2108;22
2023-07-10;2309;14193;56937;0;2021;26
2023-07-09;2121;14099;56422;0;1872;28
2023-07-08;1982;13943;56166;0;1764;35
2023-07-07;1990;13798;56077;0;1749;34
2023-07-06;1999;13938;55948;0;1792;33
2023-07-05;2138;14153;55680;0;1890;35
2023-07-04;2233;14286;55426;0;1989;32
2023-07-03;2204;14387;54829;0;1952;33
2023-07-02;1953;14453;54141;0;1743;32
2023-07-01;1823;14551;53881;0;1628;35
2023-06-30;2137;14149;53793;0;1872;31
2023-06-29;2237;13984;53653;1;1980;31
2023-06-28;2284;13791;53420;1;2025;24
2023-06-27;2357;13639;53199;1;2093;28
2023-06-26;2278;13459;52708;1;2030;27
2023-06-25;2045;13351;52206;1;1838;21
2023-06-24;1404;13241;51984;1;1261;23
2023-06-23;1959;13607;52439;0;1717;21
2023-06-22;2041;13608;52465;1;1809;23
2023-06-21;2113;13596;52476;1;1890;22
2023-06-20;2165;13585;52423;0;1924;27
2023-06-19;2157;13368;52232;0;1910;24
2023-06-18;1944;13469;51944;0;1700;24
2023-06-17;1806;13486;51940;0;1597;18
2023-06-16;1944;13393;52057;0;1725;18
2023-06-15;2034;13292;52310;1;1783;23
2023-06-14;2107;13181;52371;1;1860;24
2023-06-13;1947;12920;52496;1;1718;35
2023-06-12;2265;12715;52245;1;1998;30
2023-06-11;1953;12333;51760;1;1711;35
2023-06-10;1735;12006;51731;0;1513;35
2023-06-09;1852;11737;52023;0;1645;37
2023-06-08;1931;11594;52211;0;1704;39
2023-06-07;1854;11433;52238;0;1632;34
2023-06-06;1735;11550;52483;0;1550;42
2023-06-05;1851;11758;52686;0;1645;39
2023-06-04;1583;11921;52518;1;1401;42
2023-06-03;1429;12149;52656;1;1272;41
2023-06-02;1684;12422;53002;1;1467;37
2023-06-01;1761;12574;53161;1;1558;41
2023-05-31;1956;12752;53379;3;1742;39
2023-05-30;1956;12759;53250;2;1742;40
2023-05-29;2035;12847;53056;1;1788;40
2023-05-28;1841;12888;52616;1;1609;36
2023-05-27;1729;13010;52435;0;1538;37
2023-05-26;1839;13115;52523;0;1606;36
2023-05-25;1935;13209;52716;1;1710;36
2023-05-24;1984;13208;52601;1;1728;31
2023-05-23;2070;13450;52370;1;1847;30
2023-05-22;2081;13454;51803;1;1815;28
2023-05-21;1952;13599;51189;0;1728;26
2023-05-20;1843;13346;50851;0;1634;27
2023-05-19;1937;13210;50815;0;1707;27
2023-05-18;1935;13176;50558;0;1722;36
2023-05-17;2209;13282;50231;0;1984;34
2023-05-16;2079;13144;49501;1;1849;34
2023-05-15;2229;13044;48480;0;1980;37
2023-05-14;1678;12932;47620;0;1482;35
2023-05-13;1698;13230;47351;0;1539;30
2023-05-12;1886;13179;47175;0;1667;30
2023-05-11;2055;13048;47100;0;1829;31
2023-05-10;2058;12844;46854;0;1838;31
2023-05-09;1980;12618;46742;1;1741;30
2023-05-08;2134;12664;46593;1;1888;35
2023-05-07;1984;12350;46190;1;1792;39
2023-05-06;1666;12135;45945;1;1496;32
2023-05-05;1750;11992;46142;2;1550;33
2023-05-04;1839;11878;46268;1;1636;30
2023-05-03;1828;11869;46362;1;1627;30
2023-05-02;1984;12068;46529;2;1781;26
2023-05-01;1810;11883;46493;1;1614;30
2023-04-30;1768;11794;46387;1;1547;29
2023-04-29;1517;11517;46448;1;1345;26
2023-04-28;1639;11359;46897;1;1445;27
2023-04-27;1860;11315;47284;0;1660;24
2023-04-26;2025;11262;47447;0;1823;24
2023-04-25;1798;10894;47419;1;1624;23
2023-04-24;1698;10685;47428;1;1526;23
2023-04-23;1439;10409;47462;1;1286;21
2023-04-22;1365;9921;47707;1;1211;26
2023-04-21;1567;9813;48144;0;1391;25
2023-04-20;1791;9625;48436;0;1600;25
2023-04-19;1654;9375;48566;0;1467;26
2023-04-18;1579;9492;48887;0;1411;32
2023-04-17;1432;9680;49185;0;1286;31
2023-04-16;922;10145;49417;0;800;35
2023-04-15;1241;10963;50200;0;1112;34
2023-04-14;1383;11353;50739;0;1231;35
2023-04-13;1524;11684;51158;0;1357;35
2023-04-12;1768;12022;51465;0;1593;43
2023-04-11;1785;12109;51613;0;1596;40
2023-04-10;1919;12247;51874;0;1699;44
2023-04-09;1773;12342;51821;0;1557;43
2023-04-08;1635;12530;51727;0;1472;42
2023-04-07;1717;12545;51589;0;1525;45
2023-04-06;1884;12625;51268;0;1660;48
2023-04-05;1889;12752;51031;0;1661;42
2023-04-04;1956;12902;50891;0;1709;35
2023-04-03;2014;12999;50799;0;1776;38
2023-04-02;1949;13008;50452;0;1713;36
2023-04-01;1676;12881;50124;2;1497;34
2023-03-31;1809;12947;50058;2;1585;32
2023-03-30;1999;12881;49954;0;1766;38
2023-03-29;2045;12737;49704;0;1807;37
2023-03-28;2065;12620;49386;0;1811;34
2023-03-27;2017;12516;49068;1;1784;30
2023-03-26;1834;12511;48681;0;1625;33
2023-03-25;1778;12599;48204;0;1566;31
2023-03-24;1711;12537;48006;1;1510;28
2023-03-23;1830;12638;47848;1;1625;25
2023-03-22;1935;12683;47718;1;1705;27
2023-03-21;1936;12617;47515;1;1727;25
2023-03-20;2031;12568;47335;1;1815;30
2023-03-19;1947;12512;46859;0;1713;29
2023-03-18;1720;12653;46515;0;1558;29
2023-03-17;1785;12778;46317;0;1574;28
2023-03-16;1873;12661;46085;2;1676;29
2023-03-15;1868;12310;45670;1;1664;29
2023-03-14;1880;11857;45125;0;1665;26
2023-03-13;1971;11632;43466;1;1803;28
2023-03-12;2059;11382;41682;1;1851;27
2023-03-11;1873;11161;40566;1;1686;24
2023-03-10;1646;10924;40168;0;1478;24
2023-03-09;1542;10837;40017;0;1365;20
2023-03-08;1388;10916;39975;0;1236;22
2023-03-07;1628;11190;40141;0;1451;18
2023-03-06;1736;11255;40062;0;1546;19
2023-03-05;1818;11206;39742;1;1648;19
2023-03-04;1631;11079;39310;1;1459;22
2023-03-03;1557;11019;39108;1;1373;19
2023-03-02;1618;10774;38899;1;1450;13
2023-03-01;1661;10704;38647;1;1483;16
2023-02-28;1697;10602;38385;0;1544;15
2023-02-27;1695;10563;38078;0;1522;19
2023-02-26;1687;10579;37667;0;1500;17
2023-02-25;1578;10646;37312;0;1441;20
2023-02-24;1295;10572;36979;0;1168;18
2023-02-23;1541;10795;36894;0;1382;16
2023-02-22;1554;10797;36710;1;1402;16
2023-02-21;1677;10736;36500;1;1535;17
2023-02-20;1673;10470;36215;1;1530;18
2023-02-19;1741;10071;35797;0;1576;12
2023-02-18;1501;8429;35351;0;1372;16
2023-02-17;1501;7017;35054;0;1388;12
2023-02-16;1526;6351;34700;0;1394;12
2023-02-15;1480;6271;34444;0;1358;11
2023-02-14;1413;6241;34221;0;1285;11
2023-02-13;1261;6290;34037;0;1164;8
2023-02-12;8;6520;33774;0;3;9
2023-02-11;25;7983;34820;0;5;13
2023-02-10;817;9264;35973;0;724;10
2023-02-09;1441;9780;36543;1;1300;9
2023-02-08;1477;9745;36586;1;1333;6
2023-02-07;1470;9570;36489;1;1318;11
2023-02-06;1537;9459;36343;0;1396;12
2023-02-05;1546;9292;35935;0;1397;15
2023-02-04;1360;9118;35406;0;1226;20
2023-02-03;1357;8989;35336;1;1213;19
2023-02-02;1387;8913;35480;1;1273;19
2023-02-01;1295;8754;35592;1;1189;20
2023-01-31;1341;8643;35680;0;1200;16
2023-01-30;1356;8617;35304;0;1232;16
2023-01-29;1366;8574;34699;0;1245;18
2023-01-28;1212;8582;34382;0;1102;18
2023-01-27;1265;8582;34271;1;1146;18
2023-01-26;1222;8574;34298;0;1119;15
2023-01-25;1189;8536;34370;1;1087;19
2023-01-24;1310;8493;34495;1;1173;18
2023-01-23;1303;8448;34452;1;1171;21
2023-01-22;1372;8417;34354;0;1259;18
2023-01-21;1228;8263;34248;0;1079;20
2023-01-20;1264;8067;34312;0;1151;18
2023-01-19;1194;7951;34282;0;1090;19
2023-01-18;1155;8030;34329;0;1028;20
2023-01-17;1257;8297;34292;0;1134;17
2023-01-16;1264;8500;34259;0;1139;21
2023-01-15;1231;8615;34104;0;1110;21
2023-01-14;994;8692;33998;0;903;18
2023-01-13;1146;8787;34318;0;1052;18
2023-01-12;1289;8619;34458;0;1153;23
2023-01-11;1428;8633;34474;0;1292;24
2023-01-10;1471;8691;34392;0;1340;23
2023-01-09;1392;8739;34267;0;1261;25
2023-01-08;1298;8769;34051;0;1186;20
2023-01-07;1095;8409;33927;0;987;16
2023-01-06;987;8033;34109;0;891;20
2023-01-05;1287;8089;34383;0;1164;16
2023-01-04;1496;7892;34344;0;1370;17
2023-01-03;1514;7699;34104;0;1379;16
2023-01-02;1428;7518;34010;0;1315;16
2023-01-01;921;7420;33823;0;832;16
2022-12-31;719;7738;34080;0;643;16
2022-12-30;1025;8184;34545;0;921;17
2022-12-29;1081;8416;34897;0;994;16
2022-12-28;1296;8581;35027;0;1177;16
2022-12-27;1325;8516;34947;0;1200;16
2022-12-26;1345;8444;34958;0;1226;17
2022-12-25;1257;8196;34812;0;1127;16
2022-12-24;1162;8175;34599;0;1067;12
2022-12-23;1263;8100;34218;0;1154;14
2022-12-22;1248;7939;34051;0;1139;16
2022-12-21;1235;8014;34158;0;1114;17
2022-12-20;1240;8086;34344;0;1145;20
2022-12-19;1098;8121;34583;1;1007;15
2022-12-18;1208;8368;35002;2;1084;13
2022-12-17;1076;8443;34972;3;986;14
2022-12-16;1096;8498;35128;3;990;19
2022-12-15;1329;8570;35279;2;1228;16
2022-12-14;1308;8516;35377;1;1185;16
2022-12-13;1294;8498;35829;1;1183;20
2022-12-12;1303;8422;36170;1;1190;17
2022-12-11;1314;8404;36417;1;1210;16
2022-12-10;1141;8436;36407;1;1044;15
2022-12-09;1164;8525;36881;1;1053;16
2022-12-08;1279;8548;37375;1;1166;16
2022-12-07;1276;8490;37778;3;1170;18
2022-12-06;1218;8592;38186;3;1107;22
2022-12-05;1225;8604;38667;3;1124;20
2022-12-04;1401;8568;38957;3;1267;18
2022-12-03;1219;8496;39101;3;1121;20
2022-12-02;1194;8454;39521;2;1082;20
2022-12-01;1218;8273;39859;2;1099;24
2022-11-30;1380;7834;40235;1;1253;26
2022-11-29;1244;7539;40296;0;1116;21
2022-11-28;1197;7666;40575;0;1086;21
2022-11-27;1335;7871;40723;0;1211;18
2022-11-26;1194;8041;40818;0;1092;18
2022-11-25;1002;8224;41132;1;914;12
2022-11-24;748;8533;41697;1;687;13
2022-11-23;1056;9007;42524;1;938;15
2022-11-22;1367;9175;43074;2;1236;16
2022-11-21;1402;9256;43250;1;1259;13
2022-11-20;1495;9622;43171;1;1356;10
2022-11-19;1390;9777;43296;1;1261;10
2022-11-18;1310;9823;43571;1;1181;12
2022-11-17;1253;9963;43954;1;1133;17
2022-11-16;1236;10357;44301;1;1120;17
2022-11-15;1452;10797;44612;1;1306;17
2022-11-14;1780;11072;44635;2;1597;14
2022-11-13;1690;11062;44179;2;1522;14
2022-11-12;1452;11119;43819;1;1308;14
2022-11-11;1487;11217;43879;1;1329;16
2022-11-10;1658;11284;43886;1;1498;16
2022-11-09;1701;11317;43714;1;1547;23
2022-11-08;1740;11203;43098;2;1567;24
2022-11-07;1762;11107;42797;2;1589;15
2022-11-06;1747;10821;42226;2;1585;15
2022-11-05;1559;10631;41911;2;1409;16
2022-11-04;1550;10442;41922;2;1399;20
2022-11-03;1679;10329;41982;2;1536;19
2022-11-02;1598;10213;42009;2;1450;19
2022-11-01;1630;10210;42156;2;1468;20
2022-10-31;1465;10246;42025;1;1305;14
2022-10-30;1532;10494;41877;1;1385;13
2022-10-29;1372;10532;41627;2;1210;16
2022-10-28;1462;10484;41709;2;1302;18
2022-10-27;1551;10658;41862;2;1415;18
2022-10-26;1591;10790;41927;2;1438;20
2022-10-25;1674;10911;41917;2;1532;22
2022-10-24;1703;10880;41639;3;1536;17
2022-10-23;1566;10754;41366;3;1406;15
2022-10-22;1304;10650;41283;3;1192;17
2022-10-21;1630;10575;41533;2;1483;15
2022-10-20;1685;10284;41490;1;1524;17
2022-10-19;1717;10123;41460;1;1554;18
2022-10-18;1649;9892;41252;1;1484;20
2022-10-17;1596;9730;41083;1;1447;26
2022-10-16;1457;9201;40799;1;1338;25
2022-10-15;1237;9137;40646;1;1127;21
2022-10-14;1338;9038;40922;2;1193;23
2022-10-13;1512;9104;41258;3;1364;24
2022-10-12;1485;9150;41515;3;1339;24
2022-10-11;1471;9281;41859;3;1318;27
2022-10-10;1044;9521;42172;3;932;32
2022-10-09;1405;10223;42892;3;1270;33
2022-10-08;1132;10285;43131;0;1017;31
2022-10-07;1391;10418;43590;0;1269;35
2022-10-06;1541;10249;43851;1;1397;39
2022-10-05;1629;10192;43994;1;1455;37
2022-10-04;1700;10185;44157;1;1524;31
2022-10-03;1766;10102;44036;1;1590;29
2022-10-02;1480;9978;43847;0;1330;34
2022-10-01;1282;9867;43949;0;1153;28
2022-09-30;1241;9964;44072;0;1108;31
2022-09-29;1496;10210;44366;0;1332;30
2022-09-28;1598;10313;44544;0;1420;28
2022-09-27;1615;10292;44525;0;1422;24
2022-09-26;1654;10330;44436;0;1482;21
2022-09-25;1366;10196;44319;0;1200;21
2022-09-24;1384;10313;44594;1;1224;23
2022-09-23;1510;10192;44828;0;1322;16
2022-09-22;1589;10069;44910;1;1412;22
2022-09-21;1607;10057;44983;1;1425;21
2022-09-20;1648;10161;45114;1;1467;22
2022-09-19;1508;10267;45036;0;1341;20
2022-09-18;1474;10684;45067;0;1302;23
2022-09-17;1276;11013;45023;0;1128;22
2022-09-16;1378;11499;45426;1;1207;21
2022-09-15;1598;11834;45909;0;1383;22
2022-09-14;1724;11968;46217;0;1551;19
2022-09-13;1759;11942;46400;1;1564;23
2022-09-12;1929;11918;46412;2;1716;22
2022-09-11;1835;11785;46240;2;1631;27
2022-09-10;1794;11555;46308;3;1601;29
2022-09-09;1693;11350;46423;1;1509;26
2022-09-08;1713;11236;46701;1;1534;24
