﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;177;1102;4722;0;144;10
2024-05-31;149;1140;4736;0;122;13
2024-05-30;185;1185;4757;1;158;14
2024-05-29;173;1176;4759;2;135;15
2024-05-28;145;1185;4745;2;112;12
2024-05-27;159;1211;4806;1;128;11
2024-05-26;214;1200;4833;2;177;9
2024-05-25;211;1181;4825;2;184;9
2024-05-24;194;1163;4805;2;160;11
2024-05-23;170;1146;4779;1;148;10
2024-05-22;186;1143;4763;0;155;11
2024-05-21;178;1202;4741;0;139;9
2024-05-20;149;1091;4794;0;123;10
2024-05-19;190;1122;4839;0;162;8
2024-05-18;193;1162;4829;0;163;10
2024-05-17;174;1199;4796;0;149;10
2024-05-16;168;1219;4786;0;142;11
2024-05-15;248;1207;4740;0;212;12
2024-05-14;60;1106;4652;0;45;9
2024-05-13;184;1185;4776;0;138;10
2024-05-12;222;1207;4835;0;202;10
2024-05-11;223;1219;4763;0;190;9
2024-05-10;192;1182;4706;0;161;9
2024-05-09;153;1159;4736;0;124;8
2024-05-08;141;1195;4756;0;121;7
2024-05-07;144;1220;4751;0;119;7
2024-05-06;201;1264;4798;0;179;7
2024-05-05;245;1205;4764;0;211;7
2024-05-04;182;1167;4706;0;163;5
2024-05-03;171;1169;4705;0;148;6
2024-05-02;183;1195;4716;0;159;8
2024-05-01;165;1206;4734;1;133;8
2024-04-30;189;1208;4728;2;156;7
2024-04-29;150;1173;4702;2;126;7
2024-04-28;212;1186;4748;2;173;6
2024-04-27;194;1199;4716;2;166;6
2024-04-26;202;1199;4734;2;165;7
2024-04-25;203;1181;4725;2;171;6
2024-04-24;160;1142;4694;2;129;4
2024-04-23;153;1150;4706;2;135;5
2024-04-22;160;1109;4745;1;131;4
2024-04-21;218;1104;4767;1;193;6
2024-04-20;191;1091;4740;1;164;9
2024-04-19;175;1124;4718;1;153;10
2024-04-18;159;1108;4714;1;133;12
2024-04-17;165;1103;4757;2;134;8
2024-04-16;120;1160;4740;2;94;9
2024-04-15;160;1207;4811;2;129;7
2024-04-14;204;1192;4855;2;169;7
2024-04-13;227;1190;4848;1;193;9
2024-04-12;160;1139;4809;1;135;9
2024-04-11;153;1155;4827;2;134;13
2024-04-10;220;1184;4825;2;192;14
2024-04-09;172;1152;4779;2;144;17
2024-04-08;144;1195;4811;2;119;16
2024-04-07;193;1206;4863;2;166;14
2024-04-06;175;1166;4888;3;153;13
2024-04-05;183;1183;4869;4;150;12
2024-04-04;192;1172;4846;4;156;16
2024-04-03;180;1201;4819;4;146;14
2024-04-02;219;1204;4816;4;179;14
2024-04-01;156;1151;4808;4;126;15
2024-03-31;150;1168;4814;4;126;15
2024-03-30;200;1219;4861;3;169;16
2024-03-29;166;1202;4872;2;141;14
2024-03-28;212;1231;4889;2;180;14
2024-03-27;193;1199;4824;2;153;12
2024-03-26;171;1193;4827;1;143;13
2024-03-25;174;1226;4861;1;145;13
2024-03-24;197;1199;4900;0;176;13
2024-03-23;180;1189;4891;0;150;13
2024-03-22;204;1209;4896;0;170;11
2024-03-21;183;1202;4907;1;141;13
2024-03-20;183;1221;4916;1;155;14
2024-03-19;207;1217;4904;1;176;14
2024-03-18;147;1171;4897;1;119;13
2024-03-17;196;1205;4959;1;162;9
2024-03-16;203;1216;4950;1;172;9
2024-03-15;194;1213;4920;1;166;8
2024-03-14;189;1239;4938;2;156;8
2024-03-13;179;1215;4956;2;157;8
2024-03-12;159;1190;4958;2;125;10
2024-03-11;174;1187;5052;1;139;13
2024-03-10;206;1185;5083;1;179;11
2024-03-09;195;1185;5087;0;166;10
2024-03-08;216;1140;5118;0;178;11
2024-03-07;167;1131;5123;0;134;9
2024-03-06;162;1181;5157;0;126;8
2024-03-05;157;1206;5220;1;123;12
2024-03-04;174;1201;5281;1;140;14
2024-03-03;210;1218;5361;1;181;14
2024-03-02;154;1214;5358;1;123;12
2024-03-01;201;1275;5361;1;165;13
2024-02-29;219;1274;5342;1;177;12
2024-02-28;185;1240;5295;1;153;12
2024-02-27;154;1267;5285;1;117;12
2024-02-26;190;1301;5354;1;148;15
2024-02-25;208;1300;5376;1;181;17
2024-02-24;218;1290;5378;1;184;17
2024-02-23;198;1292;5354;0;163;18
2024-02-22;188;1278;5339;0;149;15
2024-02-21;220;1271;5345;0;187;15
2024-02-20;184;1266;5325;0;145;16
2024-02-19;186;1291;5357;0;147;17
2024-02-18;196;1297;5404;0;162;20
2024-02-17;227;1363;5392;0;193;13
2024-02-16;181;1341;5370;1;147;16
2024-02-15;178;1378;5373;1;144;16
2024-02-14;217;1432;5398;1;182;12
2024-02-13;211;1431;5384;1;170;11
2024-02-12;186;1431;5428;1;154;12
2024-02-11;259;1475;5447;1;218;15
2024-02-10;204;1432;5420;0;169;14
2024-02-09;222;1489;5452;0;175;16
2024-02-08;235;1488;5445;0;195;16
2024-02-07;226;1418;5429;0;190;17
2024-02-06;215;1379;5390;0;175;8
2024-02-05;240;1332;5391;1;201;9
2024-02-04;211;1276;5357;2;180;14
2024-02-03;261;1288;5365;2;229;14
2024-02-02;216;1233;5282;2;172;14
2024-02-01;155;1240;5291;2;124;14
2024-01-31;177;1274;5312;2;147;18
2024-01-30;161;1270;5403;2;133;15
2024-01-29;183;1296;5439;2;159;14
2024-01-28;221;1311;5458;1;191;13
2024-01-27;201;1291;5442;1;162;14
2024-01-26;220;1321;5470;1;176;13
2024-01-25;199;1290;5476;1;164;12
2024-01-24;176;1293;5467;1;143;12
2024-01-23;187;1303;5518;2;151;13
2024-01-22;210;1322;5568;1;170;14
2024-01-21;206;1327;5587;0;172;12
2024-01-20;235;1370;5580;0;189;16
2024-01-19;188;1348;5570;0;157;17
2024-01-18;205;1387;5590;0;171;18
2024-01-17;196;1428;5604;0;159;19
2024-01-16;206;1439;5613;0;165;17
2024-01-15;211;1452;5648;0;169;15
2024-01-14;253;1432;5630;0;226;19
2024-01-13;196;1388;5591;0;169;19
2024-01-12;227;1388;5599;1;193;19
2024-01-11;243;1377;5539;1;208;19
2024-01-10;211;1321;5469;1;166;19
2024-01-09;217;1333;5458;1;183;18
2024-01-08;190;1292;5453;1;151;19
2024-01-07;214;1371;5484;1;174;18
2024-01-06;201;1359;5479;1;163;16
2024-01-05;219;1375;5474;3;185;17
2024-01-04;193;1367;5470;3;145;16
2024-01-03;214;1412;5473;3;175;14
2024-01-02;178;1415;5441;2;141;11
2024-01-01;278;1436;5448;1;236;12
2023-12-31;204;1391;5380;1;174;16
2023-12-30;210;1416;5375;1;181;13
2023-12-29;212;1427;5348;1;173;14
2023-12-28;224;1422;5330;1;186;14
2023-12-27;218;1412;5304;1;174;11
2023-12-26;202;1419;5283;1;167;10
2023-12-25;237;1437;5273;2;191;12
2023-12-24;248;1418;5232;0;216;9
2023-12-23;223;1406;5161;0;186;11
2023-12-22;204;1377;5134;0;165;11
2023-12-21;221;1395;5106;0;181;11
2023-12-20;217;1391;5074;1;178;9
2023-12-19;226;1338;5040;1;178;7
2023-12-18;210;1295;5019;1;170;8
2023-12-17;244;1282;4993;1;203;11
2023-12-16;192;1261;4950;1;157;10
2023-12-15;219;1283;4967;1;190;14
2023-12-14;220;1265;4922;1;180;14
2023-12-13;170;1240;4909;1;143;12
2023-12-12;168;1282;4910;1;136;14
2023-12-11;187;1301;4933;1;152;14
2023-12-10;212;1298;4980;0;178;12
2023-12-09;211;1270;4967;0;188;10
2023-12-08;199;1258;4909;0;175;12
2023-12-07;194;1257;4860;0;160;14
2023-12-06;218;1246;4864;1;184;14
2023-12-05;185;1212;4821;1;150;13
2023-12-04;189;1214;4847;1;152;16
2023-12-03;177;1211;4915;1;151;13
2023-12-02;191;1221;4906;1;172;14
2023-12-01;201;1207;4880;1;173;13
2023-11-30;181;1176;4862;1;148;13
2023-11-29;182;1185;4828;1;156;10
2023-11-28;186;1165;4798;1;147;10
2023-11-27;186;1168;4805;1;155;11
2023-11-26;186;1161;4805;1;161;11
2023-11-25;188;1163;4793;1;156;12
2023-11-24;173;1152;4770;1;143;12
2023-11-23;189;1170;4775;1;158;11
2023-11-22;163;1189;4759;1;132;8
2023-11-21;184;1201;4767;1;142;11
2023-11-20;179;1218;4766;1;155;11
2023-11-19;190;1204;4737;1;161;10
2023-11-18;176;1201;4721;1;146;9
2023-11-17;189;1252;4712;2;153;10
2023-11-16;202;1258;4702;2;170;12
2023-11-15;171;1216;4691;2;149;11
2023-11-14;192;1198;4690;2;160;12
2023-11-13;165;1211;4710;2;141;16
2023-11-12;188;1216;4746;1;158;15
2023-11-11;231;1236;4766;1;198;14
2023-11-10;200;1251;4709;2;161;17
2023-11-09;168;1230;4681;2;139;18
2023-11-08;156;1242;4688;2;126;17
2023-11-07;198;1271;4737;2;175;15
2023-11-06;171;1205;4780;2;139;20
2023-11-05;209;1189;4881;2;181;16
2023-11-04;248;1165;4950;2;212;16
2023-11-03;174;1105;4982;2;148;15
2023-11-02;188;1109;5074;2;151;14
2023-11-01;184;1086;5204;2;151;15
2023-10-31;143;1076;5356;2;108;12
2023-10-30;158;1111;5589;2;126;16
2023-10-29;183;1127;5725;2;150;15
2023-10-28;179;1113;5761;2;156;12
2023-10-27;173;1080;5803;2;147;14
2023-10-26;151;1078;5886;2;122;13
2023-10-25;176;1098;5912;2;146;15
2023-10-24;177;1097;5887;2;137;15
2023-10-23;180;1123;5893;2;148;14
2023-10-22;175;1122;5871;2;148;11
2023-10-21;149;1153;5829;2;124;7
2023-10-20;181;1212;5834;2;149;9
2023-10-19;169;1245;5798;2;139;8
2023-10-18;173;1251;5764;3;141;9
2023-10-17;194;1236;5740;2;154;12
2023-10-16;180;1217;5730;1;147;12
2023-10-15;212;1240;5727;1;180;12
2023-10-14;205;1280;5727;1;178;9
2023-10-13;213;1341;5708;1;166;11
2023-10-12;170;1412;5639;1;136;9
2023-10-11;152;1522;5598;1;132;9
2023-10-10;171;1637;5553;1;136;13
2023-10-09;200;1780;5559;2;163;12
2023-10-08;258;1921;5544;1;221;12
2023-10-07;266;2046;5470;2;232;12
2023-10-06;283;2083;5369;2;245;11
2023-10-05;289;2024;5248;2;237;13
2023-10-04;283;1987;5123;3;241;11
2023-10-03;315;1991;5013;2;277;10
2023-10-02;346;1855;4875;2;294;11
2023-10-01;396;1680;4714;2;356;9
2023-09-30;320;1464;4438;2;281;8
2023-09-29;224;1311;4283;1;203;7
2023-09-28;235;1222;4180;1;215;7
2023-09-27;281;1140;4066;1;245;7
2023-09-26;179;1005;3909;1;143;8
2023-09-25;154;964;3888;1;130;9
2023-09-24;176;950;3886;1;148;8
2023-09-23;159;955;3838;1;135;7
2023-09-22;143;967;3806;1;117;8
2023-09-21;159;1032;3787;1;131;9
2023-09-20;134;1067;3782;1;103;9
2023-09-19;129;1055;3809;1;98;10
2023-09-18;149;1050;3835;1;120;10
2023-09-17;182;1016;3828;0;138;11
2023-09-16;174;1014;3813;0;148;12
2023-09-15;215;1016;3760;1;180;8
2023-09-14;198;982;3680;0;156;9
2023-09-13;124;944;3633;0;93;10
2023-09-12;119;975;3624;0;94;8
2023-09-11;102;990;3642;0;83;9
2023-09-10;170;1041;3693;0;144;7
2023-09-09;168;1038;3665;0;144;9
2023-09-08;175;1028;3634;2;145;9
2023-09-07;165;956;3591;2;131;12
2023-09-06;150;946;3583;1;121;12
2023-09-05;137;921;3574;1;113;13
2023-09-04;167;917;3588;1;139;10
2023-09-03;162;861;3556;1;136;9
2023-09-02;156;847;3542;3;126;11
2023-09-01;106;845;3524;3;85;10
2023-08-31;142;868;3531;3;119;11
2023-08-30;126;853;3491;3;108;11
2023-08-29;135;852;3475;3;100;9
2023-08-28;120;883;3499;3;86;8
2023-08-27;149;917;3530;4;123;5
2023-08-26;158;921;3504;3;128;5
2023-08-25;130;908;3462;2;101;5
2023-08-24;129;928;3468;2;100;7
2023-08-23;135;919;3480;1;107;8
2023-08-22;156;909;3470;1;123;6
2023-08-21;154;893;3456;1;131;7
2023-08-20;147;851;3418;1;123;8
2023-08-19;143;843;3418;1;117;5
2023-08-18;142;861;3420;1;110;7
2023-08-17;116;871;3428;2;102;11
2023-08-16;130;884;3434;2;100;14
2023-08-15;140;892;3417;2;109;9
2023-08-14;124;911;3422;2;95;10
2023-08-13;146;921;3424;1;117;11
2023-08-12;160;924;3398;1;130;11
2023-08-11;146;901;3369;1;120;13
2023-08-10;139;907;3352;1;113;10
2023-08-09;135;903;3338;2;103;12
2023-08-08;153;889;3331;2;122;9
2023-08-07;135;844;3318;2;118;7
2023-08-06;144;822;3935;1;124;7
2023-08-05;125;821;4105;1;107;6
2023-08-04;149;834;4117;1;129;10
2023-08-03;137;806;4133;1;112;10
2023-08-02;115;778;4193;1;89;10
2023-08-01;104;797;4355;1;84;10
2023-07-31;118;825;4658;0;96;8
2023-07-30;149;827;4735;0;123;8
2023-07-29;139;809;4692;0;117;8
2023-07-28;122;785;4664;0;89;10
2023-07-27;112;816;4683;0;87;5
2023-07-26;131;850;4679;0;106;7
2023-07-25;137;864;4663;1;107;8
2023-07-24;115;856;4665;0;91;8
2023-07-23;129;857;4672;0;109;6
2023-07-22;120;863;4657;0;97;6
2023-07-21;153;863;4662;0;119;7
2023-07-20;147;829;4661;0;119;8
2023-07-19;146;815;4648;0;122;8
2023-07-18;133;796;4855;0;109;8
2023-07-17;107;779;4842;1;91;7
2023-07-16;126;786;4861;1;112;7
2023-07-15;116;785;4867;1;98;6
2023-07-14;114;1424;4877;2;91;5
2023-07-13;129;1630;4881;2;101;4
2023-07-12;124;1643;4958;1;104;5
2023-07-11;125;1684;4960;1;99;6
2023-07-10;116;1755;5016;1;96;5
2023-07-09;128;1902;5027;1;111;7
2023-07-08;750;2184;5019;1;402;5
2023-07-07;366;1857;4677;1;229;4
2023-07-06;158;1664;4558;1;105;3
2023-07-05;189;1636;4549;1;132;3
2023-07-04;222;1593;4522;1;149;4
2023-07-03;341;1500;4534;1;229;3
2023-07-02;578;1307;4408;1;427;5
2023-07-01;258;878;4054;1;215;5
2023-06-30;95;730;3909;1;80;3
2023-06-29;107;746;3897;0;96;4
2023-06-28;126;761;3894;0;106;4
2023-06-27;99;778;3896;0;85;5
2023-06-26;104;811;3926;0;88;6
2023-06-25;125;1312;3941;0;108;5
2023-06-24;112;1302;3931;1;93;5
2023-06-23;114;1318;3971;1;94;4
2023-06-22;126;1344;3962;2;104;6
2023-06-21;142;1349;3946;2;121;5
2023-06-20;142;1322;3890;1;111;4
2023-06-19;613;1485;3878;0;537;4
2023-06-18;121;1058;3435;0;98;5
2023-06-17;128;1141;3442;0;107;5
2023-06-16;147;1138;3431;0;122;4
2023-06-15;133;1123;3405;0;109;6
2023-06-14;120;1069;3387;0;97;5
2023-06-13;330;1079;3374;0;305;6
2023-06-12;146;872;3191;0;124;5
2023-06-11;211;851;3193;0;190;6
2023-06-10;130;825;3109;1;112;5
2023-06-09;128;812;3092;1;105;3
2023-06-08;73;784;3097;0;58;4
2023-06-07;128;798;3152;0;107;4
2023-06-06;109;758;3163;0;98;3
2023-06-05;122;750;3193;0;107;7
2023-06-04;185;756;3190;0;163;5
2023-06-03;120;706;3103;0;100;6
2023-06-02;99;707;3103;0;83;7
2023-06-01;91;728;3132;0;76;8
2023-05-31;81;789;3123;0;60;9
2023-05-30;110;814;3165;1;90;7
2023-05-29;132;812;3150;0;110;9
2023-05-28;135;758;3143;0;116;8
2023-05-27;120;744;3166;0;108;9
2023-05-26;120;733;3157;0;98;8
2023-05-25;149;735;3124;0;123;8
2023-05-24;107;698;3068;0;92;9
2023-05-23;101;708;3047;0;83;11
2023-05-22;76;714;3075;1;64;10
2023-05-21;119;741;3122;1;105;10
2023-05-20;108;767;3118;1;93;11
2023-05-19;118;805;3113;1;100;11
2023-05-18;114;808;3107;1;86;11
2023-05-17;127;817;3136;1;100;10
2023-05-16;110;821;3145;1;90;7
2023-05-15;108;847;3206;1;87;9
2023-05-14;150;870;3219;0;120;8
2023-05-13;145;873;3207;0;115;6
2023-05-12;127;865;3180;0;100;7
2023-05-11;124;840;3193;0;95;7
2023-05-10;135;841;3183;0;115;8
2023-05-09;136;834;3168;0;109;6
2023-05-08;138;790;3182;0;111;8
2023-05-07;151;777;3173;1;130;7
2023-05-06;120;717;3162;1;103;4
2023-05-05;100;719;3182;1;79;5
2023-05-04;122;782;3197;1;95;5
2023-05-03;131;786;3175;0;108;5
2023-05-02;90;739;3091;0;69;6
2023-05-01;119;735;3149;0;103;9
2023-04-30;88;705;3159;0;75;5
2023-04-29;123;745;3184;0;100;4
2023-04-28;165;756;3184;0;138;7
2023-04-27;130;717;3144;0;101;7
2023-04-26;83;699;3131;0;60;7
2023-04-25;81;729;3178;0;66;3
2023-04-24;93;784;3210;0;74;7
2023-04-23;135;822;3252;0;116;5
2023-04-22;130;856;3234;0;107;4
2023-04-21;118;845;3240;0;99;4
2023-04-20;112;855;3237;0;94;6
2023-04-19;112;849;3219;0;98;5
2023-04-18;137;866;3210;0;117;2
2023-04-17;131;845;3195;0;112;4
2023-04-16;164;832;3178;0;146;4
2023-04-15;111;807;3138;0;95;5
2023-04-14;130;812;3136;0;109;6
2023-04-13;107;828;3127;0;92;5
2023-04-12;133;857;3131;0;109;6
2023-04-11;119;848;3107;0;93;5
2023-04-10;127;826;3090;0;105;3
2023-04-09;141;741;3076;0;116;3
2023-04-08;119;750;3060;0;106;4
2023-04-07;145;764;3073;0;122;6
2023-04-06;151;743;3102;0;121;9
2023-04-05;117;712;3129;0;95;10
2023-04-04;91;712;3163;0;80;8
2023-04-03;32;722;3227;0;28;7
2023-04-02;142;810;3322;0;122;7
2023-04-01;140;785;3308;0;107;7
2023-03-31;114;786;3313;0;95;7
2023-03-30;118;787;3323;1;97;6
2023-03-29;117;802;3312;1;98;9
2023-03-28;106;794;3297;1;90;8
2023-03-27;125;781;3243;0;100;6
2023-03-26;122;778;3265;0;96;7
2023-03-25;139;786;3308;0;114;6
2023-03-24;125;761;3328;1;95;6
2023-03-23;138;765;3337;1;110;6
2023-03-22;111;746;3353;1;90;6
2023-03-21;101;749;3388;1;82;4
2023-03-20;113;761;3432;1;95;7
2023-03-19;122;756;3459;1;96;8
2023-03-18;119;736;3489;1;95;10
2023-03-17;135;739;3522;1;102;11
2023-03-16;113;739;3537;1;91;10
2023-03-15;126;771;3585;1;103;7
2023-03-14;118;823;3622;1;91;6
2023-03-13;108;883;3678;1;93;9
2023-03-12;105;921;3707;2;79;8
2023-03-11;121;988;3765;2;92;10
2023-03-10;127;1015;3825;1;104;9
2023-03-09;145;1020;3844;1;121;8
2023-03-08;177;1021;3791;1;150;6
2023-03-07;175;977;3756;1;147;6
2023-03-06;159;916;3760;1;136;5
2023-03-05;166;860;3750;1;139;5
2023-03-04;149;748;3731;1;127;7
2023-03-03;134;745;3680;1;106;7
2023-03-02;154;779;3611;1;133;7
2023-03-01;131;778;3523;1;102;6
2023-02-28;100;776;3495;1;89;6
2023-02-27;105;819;3495;1;83;7
2023-02-26;42;864;3474;1;33;4
2023-02-25;144;964;3515;1;120;4
2023-02-24;162;966;3422;1;127;5
2023-02-23;159;960;3296;1;132;4
2023-02-22;128;956;3171;1;105;4
2023-02-21;143;969;3068;1;116;3
2023-02-20;156;997;2954;1;132;3
2023-02-19;149;1008;2825;1;129;3
2023-02-18;147;1040;2702;1;128;2
2023-02-17;151;1035;2577;1;133;2
2023-02-16;161;1039;2449;1;133;2
2023-02-15;143;1058;2317;2;118;1
2023-02-14;171;1062;2208;1;152;1
2023-02-13;164;979;2057;1;142;1
2023-02-12;182;961;1924;1;166;1
2023-02-11;141;948;1765;1;123;1
2023-02-10;153;952;1649;1;135;2
2023-02-09;171;946;1521;1;158;2
2023-02-08;142;863;1381;1;129;2
2023-02-07;86;773;1260;1;70;2
2023-02-06;145;753;1279;0;130;2
2023-02-05;172;699;1279;0;157;1
2023-02-04;149;629;1184;0;130;1
2023-02-03;145;560;1116;0;128;2
2023-02-02;89;507;1050;0;84;2
2023-02-01;45;451;969;0;41;2
2023-01-31;54;410;935;0;46;2
2023-01-30;88;372;889;0;83;1
2023-01-29;95;290;815;0;93;2
2023-01-28;72;200;783;0;69;2
2023-01-27;83;136;765;1;81;2
2023-01-26;34;62;749;1;29;4
2023-01-25;3;34;769;1;1;4
2023-01-24;11;39;825;1;5;4
2023-01-23;4;34;825;2;2;2
2023-01-22;6;43;882;0;2;4
2023-01-21;10;41;931;0;3;4
2023-01-20;14;47;967;0;5;4
2023-01-19;7;46;1004;0;4;5
2023-01-18;11;49;1026;0;3;4
2023-01-17;8;53;1025;0;2;4
2023-01-16;15;72;1031;0;10;3
2023-01-15;3;68;1042;0;1;4
2023-01-14;10;157;1063;0;9;4
2023-01-13;10;284;1077;0;8;3
2023-01-12;9;340;1073;0;7;3
2023-01-11;12;396;1089;1;8;2
2023-01-10;25;452;1083;2;15;3
2023-01-09;13;436;1068;2;8;2
2023-01-08;94;436;1060;2;90;2
2023-01-07;141;346;970;1;131;2
2023-01-06;71;222;839;1;60;2
2023-01-05;69;221;779;1;62;1
2023-01-04;73;213;719;1;67;1
2023-01-03;7;211;652;0;3;1
2023-01-02;12;259;649;0;6;1
2023-01-01;1;310;643;0;0;1
2022-12-31;11;315;645;0;8;1
2022-12-30;67;365;637;0;56;1
2022-12-29;64;358;582;0;55;1
2022-12-28;71;343;527;0;65;1
2022-12-27;55;319;462;1;50;1
2022-12-26;64;296;412;1;57;0
2022-12-25;8;239;356;1;4;0
2022-12-24;66;244;352;0;61;0
2022-12-23;57;206;291;0;48;1
2022-12-22;50;181;244;0;45;1
2022-12-21;47;161;200;0;43;2
2022-12-20;33;124;157;0;31;3
2022-12-19;4;115;126;0;2;1
2022-12-18;9;115;124;0;9;1
2022-12-17;25;106;116;0;23;1
2022-12-16;26;82;93;0;23;0
2022-12-15;26;58;75;0;25;0
2022-12-14;7;34;64;0;5;1
2022-12-13;24;29;63;0;20;1
2022-12-12;5;11;44;0;1;1
2022-12-11;1;8;45;0;0;1
2022-12-10;0;8;45;0;0;1
2022-12-09;4;8;48;0;1;1
2022-12-08;1;10;49;0;0;0
2022-12-07;2;10;50;0;0;0
2022-12-06;6;11;51;0;2;0
2022-12-05;1;6;50;0;0;0
2022-12-04;0;6;50;0;0;0
2022-12-03;0;6;53;0;0;0
2022-12-02;4;8;54;0;2;0
2022-12-01;1;6;53;0;0;0
2022-11-30;1;6;58;0;1;0
2022-11-29;1;6;57;0;0;0
2022-11-28;0;7;58;0;0;0
2022-11-27;0;8;58;0;0;0
2022-11-26;3;9;59;0;2;1
2022-11-25;1;8;58;0;1;1
2022-11-24;0;8;59;0;0;1
2022-11-23;1;8;61;0;1;1
2022-11-22;2;13;62;0;2;2
2022-11-21;2;26;60;0;0;1
2022-11-20;1;29;60;0;0;2
2022-11-19;3;30;61;0;0;2
2022-11-18;3;32;61;0;1;2
2022-11-17;0;30;61;0;0;2
2022-11-16;6;33;64;0;5;1
2022-11-15;18;30;61;0;14;1
2022-11-14;7;16;47;0;3;0
2022-11-13;1;14;45;0;1;1
2022-11-12;3;14;46;0;2;1
2022-11-11;1;12;46;0;0;1
2022-11-10;5;17;49;0;4;2
2022-11-09;2;14;46;0;1;2
2022-11-08;3;14;45;0;0;2
2022-11-07;3;18;45;0;0;2
2022-11-06;1;18;46;0;1;2
2022-11-05;1;18;46;0;0;2
2022-11-04;7;19;47;0;2;2
2022-11-03;1;15;45;0;1;2
2022-11-02;3;15;48;0;1;2
2022-11-01;8;16;51;0;5;2
2022-10-31;3;13;47;0;0;2
2022-10-30;1;13;54;0;1;2
2022-10-29;2;12;58;0;1;2
2022-10-28;3;11;57;0;1;2
2022-10-27;3;12;56;0;2;1
2022-10-26;4;10;54;0;2;1
2022-10-25;3;9;52;0;1;1
2022-10-24;3;10;51;0;1;1
2022-10-23;2;13;50;0;0;0
2022-10-22;0;13;50;0;0;0
2022-10-21;4;15;50;0;1;0
2022-10-20;2;17;49;0;1;0
2022-10-19;2;19;48;0;1;0
2022-10-18;5;21;47;0;3;0
2022-10-17;6;20;44;0;2;0
2022-10-16;1;18;42;0;1;0
2022-10-15;3;17;41;0;1;0
2022-10-14;5;17;40;0;4;0
2022-10-13;7;14;36;0;4;0
2022-10-12;3;10;32;0;3;0
2022-10-11;3;8;29;0;1;0
2022-10-10;0;11;28;0;0;0
2022-10-09;0;15;28;0;0;0
2022-10-08;1;16;28;0;1;0
2022-10-07;3;22;27;0;2;0
2022-10-06;3;25;25;0;1;0
2022-10-05;3;24;24;0;2;0
2022-10-04;4;22;22;0;4;0
2022-10-03;5;18;18;0;3;0
2022-10-02;3;15;15;0;2;0
2022-10-01;8;13;13;0;8;0
2022-09-30;5;5;5;0;5;0
