﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;6;32;0;0;0
2024-05-05;0;9;32;0;0;0
2024-05-04;1;12;34;0;1;0
2024-05-03;0;11;34;0;0;0
2024-05-02;0;11;34;0;0;0
2024-05-01;2;12;37;0;2;0
2024-04-30;3;11;35;0;2;0
2024-04-29;3;9;34;0;3;0
2024-04-28;3;7;32;0;2;0
2024-04-27;0;7;30;0;0;0
2024-04-26;0;11;32;0;0;0
2024-04-25;1;11;32;0;1;0
2024-04-24;1;10;32;0;1;0
2024-04-23;1;9;31;0;1;0
2024-04-22;1;8;31;0;0;0
2024-04-21;4;8;33;0;3;0
2024-04-20;5;6;32;0;5;0
2024-04-19;0;1;29;0;0;0
2024-04-18;0;3;29;0;0;0
2024-04-17;0;4;30;0;0;0
2024-04-16;0;5;32;0;0;0
2024-04-15;0;8;33;0;0;0
2024-04-14;1;8;34;0;1;0
2024-04-13;0;10;34;0;0;0
2024-04-12;2;10;34;0;1;0
2024-04-11;1;10;33;0;1;0
2024-04-10;1;10;33;0;1;0
2024-04-09;3;9;33;0;3;0
2024-04-08;0;9;30;0;0;0
2024-04-07;3;9;32;0;1;0
2024-04-06;0;9;33;0;0;0
2024-04-05;2;10;35;0;2;0
2024-04-04;1;8;35;0;1;0
2024-04-03;0;9;38;0;0;0
2024-04-02;5;9;40;0;3;0
2024-04-01;0;7;38;0;0;0
2024-03-31;1;7;38;0;1;0
2024-03-30;1;8;38;0;1;0
2024-03-29;0;9;39;0;0;0
2024-03-28;4;11;39;0;4;0
2024-03-27;0;9;37;0;0;0
2024-03-26;1;9;37;0;1;0
2024-03-25;0;9;36;0;0;0
2024-03-24;2;11;36;0;1;0
2024-03-23;2;10;35;0;1;0
2024-03-22;2;10;36;0;2;0
2024-03-21;2;9;35;0;2;0
2024-03-20;0;7;34;0;0;0
2024-03-19;1;7;35;0;1;0
2024-03-18;3;7;34;0;3;0
2024-03-17;1;5;32;0;1;0
2024-03-16;1;4;33;0;1;0
2024-03-15;1;5;33;0;1;0
2024-03-14;0;7;33;0;0;0
2024-03-13;0;9;34;0;0;0
2024-03-12;1;11;35;0;1;0
2024-03-11;1;14;35;0;1;0
2024-03-10;0;15;36;0;0;0
2024-03-09;2;16;36;0;2;0
2024-03-08;3;14;34;0;2;0
2024-03-07;2;12;34;0;2;0
2024-03-06;2;12;32;0;2;0
2024-03-05;4;10;32;0;4;0
2024-03-04;2;8;29;0;1;0
2024-03-03;1;7;29;0;1;0
2024-03-02;0;6;29;0;0;0
2024-03-01;2;6;31;0;2;0
2024-02-29;2;4;31;0;2;0
2024-02-28;0;4;32;0;0;0
2024-02-27;2;5;34;0;2;0
2024-02-26;0;4;33;0;0;0
2024-02-25;0;5;33;0;0;0
2024-02-24;0;5;42;0;0;0
2024-02-23;0;6;48;0;0;0
2024-02-22;2;8;50;0;2;0
2024-02-21;1;7;49;0;1;0
2024-02-20;1;7;49;0;1;0
2024-02-19;1;7;49;0;1;0
2024-02-18;0;8;49;0;0;0
2024-02-17;1;9;50;0;1;0
2024-02-16;2;10;51;0;2;0
2024-02-15;1;8;50;0;1;0
2024-02-14;1;7;49;0;1;0
2024-02-13;1;8;49;0;1;0
2024-02-12;2;7;49;0;1;0
2024-02-11;1;7;50;0;1;0
2024-02-10;2;7;49;0;2;0
2024-02-09;0;6;50;0;0;0
2024-02-08;0;7;51;0;0;0
2024-02-07;2;9;51;0;2;0
2024-02-06;0;9;50;0;0;0
2024-02-05;2;12;51;0;2;0
2024-02-04;1;12;49;0;1;0
2024-02-03;1;12;50;0;1;0
2024-02-02;1;11;52;0;1;0
2024-02-01;2;19;51;0;2;0
2024-01-31;2;23;51;0;2;0
2024-01-30;3;23;51;0;3;0
2024-01-29;2;21;49;0;2;0
2024-01-28;1;21;47;0;1;0
2024-01-27;0;21;46;0;0;0
2024-01-26;9;22;46;0;9;0
2024-01-25;6;14;39;0;6;0
2024-01-24;2;10;33;0;2;0
2024-01-23;1;9;33;0;1;0
2024-01-22;2;8;32;0;1;0
2024-01-21;1;7;31;0;1;0
2024-01-20;1;7;30;0;1;0
2024-01-19;1;8;29;0;1;0
2024-01-18;2;7;28;0;2;0
2024-01-17;1;8;26;0;1;0
2024-01-16;0;8;27;0;0;0
2024-01-15;1;8;27;0;1;0
2024-01-14;1;8;27;0;1;0
2024-01-13;2;8;28;0;2;0
2024-01-12;0;6;27;0;0;0
2024-01-11;3;8;28;0;3;0
2024-01-10;1;8;25;0;1;0
2024-01-09;0;7;24;0;0;0
2024-01-08;1;9;24;0;1;0
2024-01-07;1;10;26;0;1;0
2024-01-06;0;10;25;0;0;0
2024-01-05;2;11;25;0;2;0
2024-01-04;3;9;32;0;3;0
2024-01-03;0;6;57;0;0;0
2024-01-02;2;8;79;0;2;0
2024-01-01;2;6;98;0;2;0
2023-12-31;1;6;115;0;1;0
2023-12-30;1;5;114;0;1;0
2023-12-29;0;4;143;0;0;0
2023-12-28;0;4;155;0;0;0
2023-12-27;2;4;191;0;2;0
2023-12-26;0;2;202;0;0;0
2023-12-25;2;2;230;0;2;0
2023-12-24;0;2;238;0;0;0
2023-12-23;0;2;240;0;0;0
2023-12-22;0;3;268;0;0;0
2023-12-21;0;5;280;0;0;0
2023-12-20;0;6;308;0;0;0
2023-12-19;0;7;325;0;0;0
2023-12-18;2;7;357;0;2;0
2023-12-17;0;5;379;0;0;0
2023-12-16;1;5;400;0;1;0
2023-12-15;2;7;435;0;2;0
2023-12-14;1;5;466;0;1;0
2023-12-13;1;4;493;0;1;0
2023-12-12;0;12;499;0;0;0
2023-12-11;0;40;528;0;0;0
2023-12-10;0;62;537;0;0;0
2023-12-09;3;83;565;0;3;0
2023-12-08;0;99;587;0;0;0
2023-12-07;0;99;606;0;0;0
2023-12-06;9;129;639;0;9;0
2023-12-05;28;132;639;0;28;0
2023-12-04;22;140;638;0;22;0
2023-12-03;21;131;638;0;21;0
2023-12-02;19;138;635;0;18;0
2023-12-01;0;129;649;0;0;0
2023-11-30;30;131;664;0;29;0
2023-11-29;12;129;666;0;11;0
2023-11-28;36;129;688;0;35;0
2023-11-27;13;122;707;0;13;0
2023-11-26;28;126;713;0;28;0
2023-11-25;10;130;711;0;10;0
2023-11-24;2;144;711;0;2;0
2023-11-23;28;165;765;0;26;0
2023-11-22;12;173;809;0;12;0
2023-11-21;29;195;814;0;28;0
2023-11-20;17;195;791;0;17;0
2023-11-19;32;185;774;0;31;1
2023-11-18;25;183;747;0;25;1
2023-11-17;24;167;725;0;21;1
2023-11-16;36;171;705;0;33;0
2023-11-15;34;161;672;0;33;1
2023-11-14;29;147;642;0;29;1
2023-11-13;7;151;613;0;5;1
2023-11-12;29;155;608;0;27;1
2023-11-11;9;153;583;0;9;1
2023-11-10;28;166;575;0;26;0
2023-11-09;25;156;552;0;24;0
2023-11-08;21;165;528;0;19;1
2023-11-07;33;160;510;0;31;1
2023-11-06;10;158;479;0;10;1
2023-11-05;27;185;470;0;27;1
2023-11-04;23;214;446;0;20;1
2023-11-03;19;211;429;0;18;0
2023-11-02;34;219;412;0;34;0
2023-11-01;15;196;379;0;15;0
2023-10-31;31;239;366;0;31;0
2023-10-30;37;283;336;0;37;0
2023-10-29;56;264;301;0;55;0
2023-10-28;19;214;246;0;19;0
2023-10-27;27;195;229;0;26;0
2023-10-26;11;173;206;0;10;0
2023-10-25;58;166;197;0;58;0
2023-10-24;77;109;142;0;77;0
2023-10-23;19;32;65;0;18;0
2023-10-22;5;17;51;0;5;0
2023-10-21;1;12;47;0;0;0
2023-10-20;4;11;48;0;4;0
2023-10-19;3;10;46;0;3;0
2023-10-18;1;8;44;0;1;0
2023-10-17;0;10;46;0;0;0
2023-10-16;3;10;47;0;3;0
2023-10-15;0;8;48;0;0;0
2023-10-14;0;8;51;0;0;0
2023-10-13;3;9;54;0;1;0
2023-10-12;2;10;54;0;1;0
2023-10-11;3;11;54;0;3;0
2023-10-10;0;9;52;0;0;0
2023-10-09;1;10;53;0;1;0
2023-10-08;0;11;55;0;0;0
2023-10-07;1;12;60;0;1;0
2023-10-06;3;13;61;0;3;0
2023-10-05;3;10;59;0;3;0
2023-10-04;1;9;59;0;1;0
2023-10-03;1;11;61;0;1;0
2023-10-02;2;11;62;0;2;0
2023-10-01;1;12;60;0;1;0
2023-09-30;2;11;59;0;2;0
2023-09-29;0;13;59;0;0;0
2023-09-28;2;14;63;0;2;0
2023-09-27;3;13;63;0;3;0
2023-09-26;1;12;61;0;1;0
2023-09-25;3;12;61;0;3;0
2023-09-24;0;13;59;0;0;0
2023-09-23;4;15;61;0;4;0
2023-09-22;1;15;57;0;1;0
2023-09-21;1;17;58;0;1;0
2023-09-20;2;19;59;0;2;0
2023-09-19;1;18;59;0;1;0
2023-09-18;4;18;59;0;4;0
2023-09-17;2;15;59;0;2;0
2023-09-16;4;14;59;0;4;0
2023-09-15;3;13;57;0;3;0
2023-09-14;3;15;57;0;3;0
2023-09-13;1;14;54;0;1;0
2023-09-12;1;14;55;0;1;0
2023-09-11;1;16;57;0;1;0
2023-09-10;1;18;60;0;1;0
2023-09-09;3;19;60;0;3;0
2023-09-08;5;16;59;0;5;0
2023-09-07;2;11;56;0;2;0
2023-09-06;1;11;58;0;1;0
2023-09-05;3;14;59;0;3;0
2023-09-04;3;13;57;0;3;0
2023-09-03;2;11;57;0;1;0
2023-09-02;0;11;58;0;0;0
2023-09-01;1;12;60;0;1;0
2023-08-31;2;13;61;0;2;0
2023-08-30;4;11;64;0;4;0
2023-08-29;2;9;60;0;2;1
2023-08-28;1;9;59;0;1;1
2023-08-27;1;10;59;0;1;0
2023-08-26;1;10;60;0;1;1
2023-08-25;2;13;61;0;2;1
2023-08-24;0;13;64;0;0;1
2023-08-23;2;15;67;0;1;1
2023-08-22;2;17;71;0;2;0
2023-08-21;3;15;70;0;1;0
2023-08-20;1;15;69;0;1;0
2023-08-19;5;18;68;0;3;0
2023-08-18;3;19;66;0;2;0
2023-08-17;3;17;65;0;2;0
2023-08-16;3;17;65;0;3;0
2023-08-15;0;16;63;0;0;0
2023-08-14;3;20;64;0;2;0
2023-08-13;4;20;67;0;3;1
2023-08-12;4;18;65;0;4;1
2023-08-11;3;18;62;0;1;1
2023-08-10;3;19;64;0;2;1
2023-08-09;3;19;65;0;2;1
2023-08-08;4;18;65;0;4;1
2023-08-07;2;19;61;0;1;1
2023-08-06;2;18;61;0;1;1
2023-08-05;4;18;61;0;3;1
2023-08-04;4;15;61;0;2;1
2023-08-03;2;15;64;0;1;1
2023-08-02;3;15;65;0;2;1
2023-08-01;5;18;64;0;5;1
2023-07-31;0;16;61;0;0;1
2023-07-30;1;21;64;0;0;1
2023-07-29;1;21;66;0;1;2
2023-07-28;3;20;68;0;2;2
2023-07-27;2;17;68;0;2;1
2023-07-26;6;17;69;0;5;1
2023-07-25;3;13;70;0;2;1
2023-07-24;5;14;71;0;4;2
2023-07-23;1;11;68;0;1;2
2023-07-22;0;12;69;0;0;4
2023-07-21;1;17;73;0;0;4
2023-07-20;3;19;73;0;2;4
2023-07-19;1;18;74;0;1;3
2023-07-18;5;20;74;0;3;3
2023-07-17;3;20;71;0;1;3
2023-07-16;2;21;74;0;1;3
2023-07-15;8;20;73;0;5;4
2023-07-14;4;16;69;0;2;4
2023-07-13;3;15;68;0;1;4
2023-07-12;5;17;70;0;3;3
2023-07-11;4;19;68;0;3;2
2023-07-10;4;18;66;0;2;2
2023-07-09;2;17;64;0;0;2
2023-07-08;2;19;68;0;1;3
2023-07-07;2;21;71;0;1;3
2023-07-06;5;23;72;0;3;3
2023-07-05;6;22;72;0;5;2
2023-07-04;5;19;69;0;2;2
2023-07-03;2;20;70;0;1;2
2023-07-02;4;25;72;0;1;2
2023-07-01;5;28;74;0;3;3
2023-06-30;3;26;74;0;3;3
2023-06-29;4;25;76;0;3;3
2023-06-28;3;26;79;0;2;3
2023-06-27;6;24;78;0;2;3
2023-06-26;9;25;76;0;6;3
2023-06-25;4;19;73;0;3;3
2023-06-24;2;16;71;0;1;3
2023-06-23;3;19;71;0;2;3
2023-06-22;7;17;71;0;4;3
2023-06-21;1;14;68;0;0;3
2023-06-20;4;14;71;0;3;3
2023-06-19;3;14;72;0;1;3
2023-06-18;0;14;72;0;0;3
2023-06-17;5;15;76;0;4;3
2023-06-16;1;11;75;0;0;2
2023-06-15;3;15;75;0;1;3
2023-06-14;1;19;76;0;1;3
2023-06-13;6;21;75;0;3;4
2023-06-12;2;21;77;0;1;5
2023-06-11;2;22;79;0;1;4
2023-06-10;0;24;82;0;0;4
2023-06-09;6;27;85;0;4;3
2023-06-08;6;25;82;0;5;5
2023-06-07;5;23;78;0;2;5
2023-06-06;5;26;77;0;2;5
2023-06-05;4;30;76;0;2;5
2023-06-04;3;29;75;0;3;4
2023-06-03;5;26;74;0;3;4
2023-06-02;5;26;72;0;3;3
2023-06-01;4;25;72;0;2;5
2023-05-31;7;24;72;0;6;5
2023-05-30;8;20;67;0;5;5
2023-05-29;4;15;63;0;1;5
2023-05-28;2;16;65;0;0;4
2023-05-27;7;21;67;0;3;4
2023-05-26;3;18;69;0;1;3
2023-05-25;3;23;72;0;1;5
2023-05-24;3;25;76;0;2;4
2023-05-23;2;23;76;0;1;4
2023-05-22;6;24;75;0;3;4
2023-05-21;5;21;73;0;5;4
2023-05-20;3;21;70;0;1;4
2023-05-19;8;23;72;0;4;4
2023-05-18;6;22;73;0;3;4
2023-05-17;3;22;73;0;0;3
2023-05-16;4;23;77;0;2;3
2023-05-15;4;22;79;0;0;2
2023-05-14;6;23;83;0;5;3
2023-05-13;6;19;81;0;3;3
2023-05-12;6;17;82;0;4;3
2023-05-11;5;15;80;0;3;4
2023-05-10;3;14;81;0;1;4
2023-05-09;4;16;82;0;1;4
2023-05-08;3;17;84;0;1;3
2023-05-07;3;17;85;0;1;3
2023-05-06;3;17;86;0;1;3
2023-05-05;3;19;88;0;2;3
2023-05-04;5;19;91;0;1;4
2023-05-03;4;22;93;0;3;2
2023-05-02;3;23;95;0;2;2
2023-05-01;5;26;98;0;1;1
2023-04-30;2;27;97;0;1;2
2023-04-29;6;26;99;0;3;2
2023-04-28;4;24;98;0;2;2
2023-04-27;7;24;96;0;5;3
2023-04-26;6;22;94;0;4;3
2023-04-25;7;23;92;0;5;3
2023-04-24;3;20;91;0;1;2
2023-04-23;1;23;94;0;0;2
2023-04-22;3;27;94;0;1;2
2023-04-21;2;30;95;0;2;2
2023-04-20;6;32;94;0;3;3
2023-04-19;7;33;93;0;5;2
2023-04-18;4;30;89;0;3;2
2023-04-17;7;31;90;0;5;2
2023-04-16;5;28;87;0;4;2
2023-04-15;4;27;85;0;4;2
2023-04-14;4;25;83;0;3;2
2023-04-13;6;24;85;0;3;2
2023-04-12;3;23;83;0;2;2
2023-04-11;5;26;84;0;3;2
2023-04-10;4;26;83;0;1;2
2023-04-09;5;30;85;0;4;2
2023-04-08;4;31;85;0;3;2
2023-04-07;3;28;83;0;2;1
2023-04-06;5;29;83;0;3;1
2023-04-05;8;29;85;0;6;1
2023-04-04;4;24;85;0;3;1
2023-04-03;8;24;82;0;5;0
2023-04-02;5;20;80;0;5;0
2023-04-01;0;19;80;0;0;0
2023-03-31;3;23;83;0;3;0
2023-03-30;4;21;84;0;3;0
2023-03-29;2;20;84;0;1;0
2023-03-28;4;20;88;0;3;0
2023-03-27;4;19;87;0;2;0
2023-03-26;6;18;91;0;4;0
2023-03-25;6;18;92;0;4;0
2023-03-24;3;16;88;0;2;0
2023-03-23;2;16;89;0;2;0
2023-03-22;3;16;88;0;1;0
2023-03-21;2;20;92;0;2;0
2023-03-20;1;19;100;0;1;0
2023-03-19;6;21;106;0;4;0
2023-03-18;3;19;105;0;3;0
2023-03-17;2;19;107;0;2;0
2023-03-16;2;21;111;0;2;0
2023-03-15;5;20;113;0;4;0
2023-03-14;3;18;115;0;3;0
2023-03-13;3;20;115;0;3;0
2023-03-12;2;23;114;0;2;0
2023-03-11;3;21;116;0;3;0
2023-03-10;4;21;118;0;4;0
2023-03-09;1;22;116;0;1;0
2023-03-08;2;24;118;0;2;0
2023-03-07;5;26;119;0;5;0
2023-03-06;6;24;118;0;6;0
2023-03-05;0;23;116;0;0;0
2023-03-04;3;25;120;0;3;0
2023-03-03;5;28;122;0;5;0
2023-03-02;3;28;122;0;3;0
2023-03-01;4;25;121;0;4;0
2023-02-28;3;24;119;0;3;0
2023-02-27;5;22;118;0;5;0
2023-02-26;2;22;116;0;2;0
2023-02-25;6;30;116;0;6;0
2023-02-24;5;31;112;0;5;0
2023-02-23;0;29;111;0;0;0
2023-02-22;3;34;115;0;3;0
2023-02-21;1;37;116;0;1;0
2023-02-20;5;40;115;0;5;0
2023-02-19;10;41;111;0;10;0
2023-02-18;7;34;103;0;7;0
2023-02-17;3;29;100;0;2;0
2023-02-16;5;30;99;0;5;0
2023-02-15;6;30;95;0;6;0
2023-02-14;4;26;92;0;3;0
2023-02-13;7;26;91;0;7;0
2023-02-12;3;22;89;0;3;0
2023-02-11;2;23;90;0;2;0
2023-02-10;4;25;88;0;4;0
2023-02-09;5;25;86;0;5;0
2023-02-08;2;25;81;0;2;0
2023-02-07;3;29;80;0;3;0
2023-02-06;3;28;82;0;3;0
2023-02-05;4;27;80;0;4;0
2023-02-04;4;25;78;0;4;0
2023-02-03;4;24;76;0;4;0
2023-02-02;5;22;75;0;5;0
2023-02-01;6;19;75;0;6;0
2023-01-31;2;17;72;0;2;0
2023-01-30;2;19;71;0;2;0
2023-01-29;2;21;74;0;2;0
2023-01-28;3;19;77;0;3;0
2023-01-27;2;17;75;0;2;0
2023-01-26;2;17;74;0;2;0
2023-01-25;4;19;73;0;4;0
2023-01-24;4;16;73;0;4;0
2023-01-23;4;13;72;0;4;0
2023-01-22;0;12;70;0;0;0
2023-01-21;1;14;71;0;1;0
2023-01-20;2;18;72;0;2;0
2023-01-19;4;20;71;0;4;0
2023-01-18;1;16;69;0;1;0
2023-01-17;1;17;72;0;1;0
2023-01-16;3;16;79;0;3;0
2023-01-15;2;14;80;0;2;0
2023-01-14;5;17;79;0;5;0
2023-01-13;4;13;75;0;4;0
2023-01-12;0;11;74;0;0;0
2023-01-11;2;13;80;0;2;0
2023-01-10;0;14;83;0;0;0
2023-01-09;1;19;87;0;1;0
2023-01-08;5;21;87;0;5;0
2023-01-07;1;17;82;0;1;0
2023-01-06;2;21;81;0;2;0
2023-01-05;2;24;79;0;2;0
2023-01-04;3;23;80;0;3;0
2023-01-03;5;21;79;0;5;0
2023-01-02;3;17;76;0;3;0
2023-01-01;1;18;74;0;1;0
2022-12-31;5;20;74;0;5;0
2022-12-30;5;17;70;0;5;0
2022-12-29;1;13;67;0;1;0
2022-12-28;1;14;69;0;1;0
2022-12-27;1;14;70;0;1;0
2022-12-26;4;15;70;0;3;0
2022-12-25;3;15;68;0;2;0
2022-12-24;3;21;68;0;3;0
2022-12-23;1;23;70;0;1;0
2022-12-22;2;23;71;0;2;0
2022-12-21;1;22;78;0;1;0
2022-12-20;2;24;81;0;2;0
2022-12-19;4;28;81;0;4;0
2022-12-18;8;29;81;0;8;0
2022-12-17;5;25;74;0;4;0
2022-12-16;1;21;71;0;1;0
2022-12-15;1;20;71;0;1;0
2022-12-14;3;19;70;0;3;0
2022-12-13;6;17;67;0;6;0
2022-12-12;5;14;63;0;5;0
2022-12-11;4;11;60;0;4;0
2022-12-10;1;9;58;0;1;0
2022-12-09;0;9;57;0;0;0
2022-12-08;0;10;58;0;0;0
2022-12-07;1;11;59;0;1;0
2022-12-06;3;12;61;0;3;0
2022-12-05;2;12;59;0;2;0
2022-12-04;2;12;58;0;2;0
2022-12-03;1;11;60;0;1;0
2022-12-02;1;11;61;0;1;0
2022-12-01;1;12;63;0;1;0
2022-11-30;2;16;62;0;2;0
2022-11-29;3;16;61;0;3;0
2022-11-28;2;22;59;0;2;0
2022-11-27;1;24;59;0;1;0
2022-11-26;1;25;58;0;0;0
2022-11-25;2;28;58;0;2;0
2022-11-24;5;27;57;0;5;0
2022-11-23;2;23;53;0;2;0
2022-11-22;9;22;52;0;9;0
2022-11-21;4;13;45;0;4;0
2022-11-20;2;9;41;0;1;0
2022-11-19;4;9;41;0;2;0
2022-11-18;1;7;41;0;1;0
2022-11-17;1;9;40;0;1;0
2022-11-16;1;8;39;0;1;0
2022-11-15;0;8;38;0;0;0
2022-11-14;0;9;41;0;0;0
2022-11-13;2;13;43;0;2;1
2022-11-12;2;12;42;0;2;1
2022-11-11;3;11;42;0;3;0
2022-11-10;0;12;40;0;0;0
2022-11-09;1;14;40;0;1;0
2022-11-08;1;16;40;0;1;0
2022-11-07;4;16;40;0;1;0
2022-11-06;1;15;40;0;1;0
2022-11-05;1;16;39;0;1;1
2022-11-04;5;17;38;0;4;0
2022-11-03;3;13;35;0;2;0
2022-11-02;4;11;35;0;4;0
2022-11-01;1;8;31;0;0;0
2022-10-31;1;8;31;0;1;0
2022-10-30;3;8;30;0;1;0
2022-10-29;2;9;30;0;1;0
2022-10-28;0;8;30;0;0;0
2022-10-27;0;9;31;0;0;0
2022-10-26;1;11;31;0;1;0
2022-10-25;2;10;30;0;2;0
2022-10-24;2;8;29;0;0;1
2022-10-23;2;8;29;0;2;0
2022-10-22;2;9;27;0;1;0
2022-10-21;1;11;26;0;0;1
2022-10-20;2;11;27;0;2;0
2022-10-19;0;11;25;0;0;1
2022-10-18;0;12;25;0;0;1
2022-10-17;1;12;25;0;0;2
2022-10-16;3;12;27;0;3;2
2022-10-15;4;11;24;0;1;2
2022-10-14;2;10;23;0;1;1
2022-10-13;3;9;25;0;1;0
2022-10-12;3;9;25;0;3;0
2022-10-11;0;7;23;0;0;0
2022-10-10;1;9;25;0;1;1
2022-10-09;2;8;26;0;2;1
2022-10-08;2;6;25;0;1;1
2022-10-07;1;5;26;0;0;1
2022-10-06;1;5;28;0;0;1
2022-10-05;1;6;30;0;1;0
2022-10-04;2;6;30;0;2;0
2022-10-03;0;6;28;0;0;1
2022-10-02;0;6;30;0;0;0
2022-10-01;0;8;30;0;0;0
2022-09-30;1;8;31;0;1;0
2022-09-29;2;7;30;0;1;0
2022-09-28;1;6;29;0;1;0
2022-09-27;2;6;28;0;0;0
2022-09-26;0;5;30;0;0;0
2022-09-25;2;5;31;0;1;1
2022-09-24;0;4;31;0;0;1
2022-09-23;1;6;31;0;0;1
2022-09-22;3;6;31;0;2;1
2022-09-21;1;4;30;0;0;1
2022-09-20;0;7;31;0;0;0
2022-09-19;1;8;35;0;0;0
2022-09-18;0;10;37;0;0;1
2022-09-17;2;12;40;0;2;1
2022-09-16;0;12;38;0;0;2
2022-09-15;0;13;41;0;0;2
2022-09-14;4;15;44;0;4;1
2022-09-13;1;13;43;0;1;1
2022-09-12;3;14;42;0;2;1
2022-09-11;2;13;42;0;2;1
2022-09-10;2;11;41;0;1;1
2022-09-09;2;12;41;0;1;0
2022-09-08;2;11;43;0;2;1
2022-09-07;2;10;43;0;2;1
2022-09-06;2;8;41;0;2;1
2022-09-05;2;6;41;0;1;1
2022-09-04;1;5;40;0;0;1
2022-09-03;2;7;42;0;2;1
2022-09-02;1;6;41;0;0;0
2022-09-01;2;7;42;0;1;0
2022-08-31;0;5;41;0;0;0
2022-08-30;1;5;42;0;0;0
2022-08-29;0;7;43;0;0;0
2022-08-28;2;8;45;0;2;0
2022-08-27;2;10;43;0;1;0
2022-08-26;1;11;43;0;1;0
2022-08-25;0;13;43;0;0;0
2022-08-24;0;13;44;0;0;0
2022-08-23;2;16;44;0;2;0
2022-08-22;1;17;43;0;1;0
2022-08-21;4;19;44;0;3;0
2022-08-20;3;15;43;0;2;0
2022-08-19;3;15;41;0;2;0
2022-08-18;0;15;41;0;0;0
2022-08-17;3;16;42;0;3;0
2022-08-16;4;16;39;0;4;0
2022-08-15;3;14;36;0;3;0
2022-08-14;0;11;36;0;0;0
2022-08-13;3;13;37;0;3;0
2022-08-12;2;10;37;0;2;0
2022-08-11;1;10;42;0;1;0
2022-08-10;3;10;41;0;2;0
2022-08-09;2;9;41;0;2;0
2022-08-08;0;7;40;0;0;0
2022-08-07;2;8;40;0;2;0
2022-08-06;1;7;38;0;0;0
2022-08-05;2;8;38;0;2;0
2022-08-04;1;7;38;0;0;0
2022-08-03;1;7;40;0;1;0
2022-08-02;0;8;39;0;0;0
2022-08-01;1;9;40;0;1;0
2022-07-31;1;8;43;0;1;0
2022-07-30;2;8;44;0;2;0
2022-07-29;1;8;44;0;0;0
2022-07-28;1;9;48;0;0;0
2022-07-27;2;9;50;0;1;0
2022-07-26;1;10;53;0;1;0
2022-07-25;0;10;56;0;0;0
2022-07-24;2;10;61;0;1;0
2022-07-23;3;10;65;0;3;0
2022-07-22;2;10;64;0;2;0
2022-07-21;0;9;62;0;0;0
2022-07-20;3;12;64;0;3;1
2022-07-19;1;17;64;0;1;1
2022-07-18;0;16;65;0;0;1
2022-07-17;1;18;66;0;1;1
2022-07-16;3;18;67;0;2;0
2022-07-15;1;15;68;0;1;0
2022-07-14;3;14;70;0;3;0
2022-07-13;8;12;70;0;6;0
2022-07-12;0;7;66;0;0;0
2022-07-11;2;10;67;0;2;0
2022-07-10;2;8;69;0;1;0
2022-07-09;0;8;73;0;0;0
2022-07-08;0;12;74;0;0;0
2022-07-07;1;14;75;0;0;0
2022-07-06;2;16;77;0;2;0
2022-07-05;3;18;75;0;2;0
2022-07-04;1;17;76;0;1;0
2022-07-03;1;20;76;0;1;0
2022-07-02;4;23;75;0;4;1
2022-07-01;3;24;72;0;2;0
2022-06-30;3;27;70;0;2;0
2022-06-29;4;27;70;0;4;0
2022-06-28;2;23;70;0;2;0
2022-06-27;4;23;70;0;3;0
2022-06-26;5;23;72;0;4;0
2022-06-25;5;21;72;0;5;0
2022-06-24;5;17;69;0;5;0
2022-06-23;3;14;66;0;2;0
2022-06-22;0;14;66;0;0;0
2022-06-21;2;17;68;0;2;0
2022-06-20;4;19;69;0;3;0
2022-06-19;2;17;66;0;2;0
2022-06-18;1;16;65;0;1;0
2022-06-17;2;20;69;0;2;0
2022-06-16;3;23;68;0;3;0
2022-06-15;3;21;68;0;3;0
2022-06-14;4;19;69;0;3;0
2022-06-13;2;18;66;0;2;0
2022-06-12;1;16;68;0;1;0
2022-06-11;6;18;69;0;5;0
2022-06-10;5;13;65;0;5;0
2022-06-09;1;9;62;0;1;0
2022-06-08;1;9;62;0;1;0
2022-06-07;2;8;63;0;2;0
2022-06-06;0;8;64;0;0;0
2022-06-05;3;12;68;0;3;0
2022-06-04;1;11;66;0;1;0
2022-06-03;1;15;66;0;1;0
2022-06-02;1;18;68;0;1;0
2022-06-01;0;19;71;0;0;0
2022-05-31;2;21;73;0;2;0
2022-05-30;4;21;74;0;4;0
2022-05-29;2;19;72;0;2;0
2022-05-28;5;20;70;0;5;0
2022-05-27;4;15;67;0;4;0
2022-05-26;2;12;64;0;2;0
2022-05-25;2;15;65;0;2;0
2022-05-24;2;15;65;0;2;0
2022-05-23;2;16;68;0;2;0
2022-05-22;3;18;69;0;3;0
2022-05-21;0;15;68;0;0;0
2022-05-20;1;19;69;0;1;0
2022-05-19;5;20;71;0;4;0
2022-05-18;2;17;69;0;1;0
2022-05-17;4;18;70;0;4;0
2022-05-16;4;15;72;0;4;0
2022-05-15;0;13;72;0;0;0
2022-05-14;4;16;74;0;3;0
2022-05-13;3;17;73;0;3;0
2022-05-12;1;15;72;0;1;0
2022-05-11;3;15;72;0;2;0
2022-05-10;1;15;75;0;1;0
2022-05-09;2;18;77;0;2;0
2022-05-08;3;18;76;0;3;0
2022-05-07;4;18;75;0;4;0
2022-05-06;1;16;75;0;1;0
2022-05-05;1;15;78;0;1;0
2022-05-04;3;16;81;0;3;0
2022-05-03;4;14;82;0;4;0
