﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;3;12;0;0;0
2024-05-03;0;3;12;0;0;0
2024-05-02;1;3;12;0;1;0
2024-05-01;1;2;11;0;1;0
2024-04-30;0;1;10;0;0;0
2024-04-29;1;1;11;0;1;0
2024-04-28;0;0;12;0;0;0
2024-04-27;0;1;12;0;0;0
2024-04-26;0;2;14;0;0;0
2024-04-25;0;2;14;0;0;0
2024-04-24;0;3;15;0;0;0
2024-04-23;0;4;15;0;0;0
2024-04-22;0;4;15;0;0;0
2024-04-21;1;4;15;0;1;0
2024-04-20;1;3;14;0;1;0
2024-04-19;0;3;14;0;0;0
2024-04-18;1;3;17;0;1;0
2024-04-17;1;2;16;0;1;0
2024-04-16;0;1;18;0;0;0
2024-04-15;0;2;18;0;0;0
2024-04-14;0;3;18;0;0;0
2024-04-13;1;3;20;0;1;0
2024-04-12;0;3;21;0;0;0
2024-04-11;0;4;22;0;0;0
2024-04-10;0;4;24;0;0;0
2024-04-09;1;4;26;0;1;0
2024-04-08;1;3;27;0;1;0
2024-04-07;0;2;27;0;0;0
2024-04-06;1;3;27;0;1;0
2024-04-05;1;4;28;0;1;0
2024-04-04;0;3;27;0;0;0
2024-04-03;0;5;27;0;0;0
2024-04-02;0;5;27;0;0;0
2024-04-01;0;6;27;0;0;0
2024-03-31;1;6;27;0;1;0
2024-03-30;2;5;26;0;2;0
2024-03-29;0;3;26;0;0;0
2024-03-28;2;3;27;0;2;0
2024-03-27;0;2;25;0;0;0
2024-03-26;1;5;26;0;1;0
2024-03-25;0;4;25;0;0;0
2024-03-24;0;7;25;0;0;0
2024-03-23;0;7;25;0;0;0
2024-03-22;0;7;25;0;0;0
2024-03-21;1;9;26;0;1;0
2024-03-20;3;10;25;0;3;0
2024-03-19;0;8;23;0;0;0
2024-03-18;3;10;23;0;3;0
2024-03-17;0;9;21;0;0;0
2024-03-16;0;11;22;0;0;0
2024-03-15;2;12;22;0;2;0
2024-03-14;2;10;20;0;2;0
2024-03-13;1;10;18;0;0;0
2024-03-12;3;10;19;0;3;0
2024-03-11;2;7;16;0;2;0
2024-03-10;2;5;14;0;1;0
2024-03-09;2;4;14;0;1;0
2024-03-08;1;3;13;0;1;0
2024-03-07;2;2;15;0;2;0
2024-03-06;0;2;14;0;0;0
2024-03-05;0;3;14;0;0;0
2024-03-04;0;3;15;0;0;0
2024-03-03;0;4;15;0;0;0
2024-03-02;0;4;15;0;0;0
2024-03-01;0;4;15;0;0;0
2024-02-29;2;4;15;0;2;0
2024-02-28;1;2;13;0;1;0
2024-02-27;0;2;12;0;0;0
2024-02-26;1;2;14;0;1;0
2024-02-25;0;2;14;0;0;0
2024-02-24;0;2;14;0;0;0
2024-02-23;0;3;15;0;0;0
2024-02-22;0;4;16;0;0;0
2024-02-21;1;4;17;0;1;0
2024-02-20;0;3;18;0;0;0
2024-02-19;1;3;19;0;1;0
2024-02-18;0;3;20;0;0;0
2024-02-17;1;3;23;0;1;0
2024-02-16;1;2;23;0;1;0
2024-02-15;0;2;24;0;0;0
2024-02-14;0;2;25;0;0;0
2024-02-13;0;5;26;0;0;0
2024-02-12;1;6;26;0;1;0
2024-02-11;0;5;25;0;0;0
2024-02-10;0;6;25;0;0;0
2024-02-09;1;6;26;0;1;0
2024-02-08;0;5;25;0;0;0
2024-02-07;3;5;25;0;3;0
2024-02-06;1;2;22;0;1;0
2024-02-05;0;1;21;0;0;0
2024-02-04;1;1;21;0;1;0
2024-02-03;0;2;22;0;0;0
2024-02-02;0;3;24;0;0;0
2024-02-01;0;3;24;0;0;0
2024-01-31;0;4;24;0;0;0
2024-01-30;0;5;24;0;0;0
2024-01-29;0;6;24;0;0;0
2024-01-28;2;8;25;0;2;0
2024-01-27;1;7;23;0;1;0
2024-01-26;0;8;24;0;0;0
2024-01-25;1;11;24;0;1;0
2024-01-24;1;11;23;0;1;0
2024-01-23;1;12;22;0;1;0
2024-01-22;2;12;22;0;2;0
2024-01-21;1;11;21;0;1;0
2024-01-20;2;10;21;0;2;0
2024-01-19;3;8;19;0;3;0
2024-01-18;1;5;16;0;1;0
2024-01-17;2;5;15;0;1;0
2024-01-16;2;4;15;0;2;0
2024-01-15;1;2;13;0;1;0
2024-01-14;0;1;12;0;0;0
2024-01-13;0;1;12;0;0;0
2024-01-12;0;1;12;0;0;0
2024-01-11;1;3;14;0;1;0
2024-01-10;0;4;14;0;0;0
2024-01-09;0;4;14;0;0;0
2024-01-08;0;4;16;0;0;0
2024-01-07;0;4;16;0;0;0
2024-01-06;0;4;16;0;0;0
2024-01-05;2;5;16;0;2;0
2024-01-04;2;3;18;0;2;0
2024-01-03;0;3;18;0;0;0
2024-01-02;0;3;19;0;0;0
2024-01-01;0;3;19;0;0;0
2023-12-31;0;3;21;0;0;0
2023-12-30;1;4;23;0;1;0
2023-12-29;0;4;23;0;0;0
2023-12-28;2;5;24;0;2;0
2023-12-27;0;3;24;0;0;0
2023-12-26;0;3;26;0;0;0
2023-12-25;0;3;28;0;0;0
2023-12-24;1;4;31;0;1;0
2023-12-23;1;3;33;0;1;0
2023-12-22;1;2;34;0;1;0
2023-12-21;0;1;34;0;0;0
2023-12-20;0;1;35;0;0;0
2023-12-19;0;3;37;0;0;0
2023-12-18;1;4;38;0;1;0
2023-12-17;0;3;37;0;0;0
2023-12-16;0;5;40;0;0;0
2023-12-15;0;5;41;0;0;0
2023-12-14;0;5;43;0;0;0
2023-12-13;2;5;45;0;2;0
2023-12-12;1;7;44;0;1;0
2023-12-11;0;8;43;0;0;0
2023-12-10;2;9;44;0;2;0
2023-12-09;0;7;42;0;0;0
2023-12-08;0;9;42;0;0;0
2023-12-07;0;11;44;0;0;0
2023-12-06;4;12;45;0;4;0
2023-12-05;2;9;42;0;1;0
2023-12-04;1;9;41;0;1;0
2023-12-03;0;10;47;0;0;0
2023-12-02;2;12;49;0;2;0
2023-12-01;2;13;48;0;2;0
2023-11-30;1;14;52;0;0;0
2023-11-29;1;15;55;0;1;0
2023-11-28;2;15;55;0;2;0
2023-11-27;2;14;53;0;2;0
2023-11-26;2;14;51;0;2;0
2023-11-25;3;13;49;0;3;0
2023-11-24;3;10;48;0;3;0
2023-11-23;2;10;48;0;2;0
2023-11-22;1;10;48;0;1;0
2023-11-21;1;11;48;0;1;0
2023-11-20;2;12;48;0;2;0
2023-11-19;1;11;46;0;1;0
2023-11-18;0;10;46;0;0;0
2023-11-17;3;12;46;0;3;0
2023-11-16;2;9;43;0;2;0
2023-11-15;2;7;41;0;2;0
2023-11-14;2;7;40;0;1;0
2023-11-13;1;7;41;0;1;0
2023-11-12;0;7;41;0;0;0
2023-11-11;3;7;43;0;3;0
2023-11-10;0;11;44;0;0;0
2023-11-09;0;13;44;0;0;0
2023-11-08;2;14;46;0;2;0
2023-11-07;1;18;44;0;1;0
2023-11-06;1;20;44;0;1;0
2023-11-05;0;20;44;0;0;0
2023-11-04;7;20;45;0;7;0
2023-11-03;2;13;39;0;2;0
2023-11-02;1;11;39;0;1;0
2023-11-01;6;12;39;0;6;0
2023-10-31;3;9;34;0;3;0
2023-10-30;1;8;32;0;1;0
2023-10-29;0;8;34;0;0;0
2023-10-28;0;9;34;0;0;0
2023-10-27;0;9;36;0;0;0
2023-10-26;2;10;37;0;1;0
2023-10-25;3;8;38;0;3;0
2023-10-24;2;5;37;0;2;0
2023-10-23;1;4;36;0;1;0
2023-10-22;1;4;36;0;1;0
2023-10-21;0;5;37;0;0;0
2023-10-20;1;6;38;0;1;0
2023-10-19;0;7;38;0;0;0
2023-10-18;0;11;38;0;0;0
2023-10-17;1;11;41;0;1;0
2023-10-16;1;12;41;0;1;0
2023-10-15;2;11;40;0;2;0
2023-10-14;1;10;40;0;1;0
2023-10-13;2;10;40;0;2;0
2023-10-12;4;9;38;0;4;0
2023-10-11;0;6;35;0;0;0
2023-10-10;2;8;35;0;2;0
2023-10-09;0;7;37;0;0;0
2023-10-08;1;8;37;0;0;0
2023-10-07;1;9;38;0;1;0
2023-10-06;2;11;38;0;2;0
2023-10-05;1;9;37;0;1;0
2023-10-04;2;10;37;0;2;0
2023-10-03;1;9;37;0;1;0
2023-10-02;1;10;39;0;1;0
2023-10-01;1;11;38;0;1;0
2023-09-30;3;11;39;0;3;0
2023-09-29;0;9;38;0;0;0
2023-09-28;2;11;40;0;2;0
2023-09-27;1;10;40;0;1;0
2023-09-26;2;10;39;0;2;0
2023-09-25;2;8;40;0;2;0
2023-09-24;1;9;38;0;1;0
2023-09-23;1;9;40;0;1;0
2023-09-22;2;8;40;0;2;0
2023-09-21;1;8;38;0;1;0
2023-09-20;1;8;37;0;1;0
2023-09-19;0;7;38;0;0;0
2023-09-18;3;8;39;0;3;0
2023-09-17;1;5;38;0;1;0
2023-09-16;0;8;37;0;0;0
2023-09-15;2;8;38;0;2;0
2023-09-14;1;7;37;0;1;0
2023-09-13;0;7;38;0;0;0
2023-09-12;1;8;39;0;1;0
2023-09-11;0;8;38;0;0;0
2023-09-10;4;10;39;0;4;0
2023-09-09;0;9;37;0;0;0
2023-09-08;1;9;37;0;1;0
2023-09-07;1;10;37;0;1;0
2023-09-06;1;11;37;0;0;0
2023-09-05;1;13;39;0;1;0
2023-09-04;2;14;39;0;2;0
2023-09-03;4;12;40;0;3;0
2023-09-02;0;12;37;0;0;0
2023-09-01;2;12;38;0;2;0
2023-08-31;2;13;37;0;2;0
2023-08-30;2;12;36;0;2;0
2023-08-29;3;10;35;0;2;0
2023-08-28;1;8;35;0;1;0
2023-08-27;3;9;36;0;3;0
2023-08-26;0;7;35;0;0;0
2023-08-25;3;9;40;0;3;0
2023-08-24;1;6;37;0;1;0
2023-08-23;0;6;38;0;0;0
2023-08-22;0;7;40;0;0;0
2023-08-21;2;9;42;0;1;0
2023-08-20;2;9;41;0;2;0
2023-08-19;2;7;40;0;2;0
2023-08-18;0;6;38;0;0;0
2023-08-17;1;8;39;0;1;0
2023-08-16;1;7;41;0;1;0
2023-08-15;2;7;42;0;2;0
2023-08-14;1;6;42;0;1;0
2023-08-13;0;7;43;0;0;0
2023-08-12;1;8;46;0;1;0
2023-08-11;2;10;47;0;2;0
2023-08-10;0;8;47;0;0;0
2023-08-09;1;9;50;0;1;0
2023-08-08;1;9;53;0;1;0
2023-08-07;2;9;52;0;1;0
2023-08-06;2;9;53;0;0;0
2023-08-05;3;11;54;0;1;0
2023-08-04;2;11;54;0;1;0
2023-08-03;2;12;56;0;1;0
2023-08-02;2;17;56;0;1;0
2023-08-01;2;16;58;0;1;0
2023-07-31;2;17;59;0;1;0
2023-07-30;4;18;62;0;2;0
2023-07-29;2;18;62;0;1;0
2023-07-28;3;16;62;0;2;0
2023-07-27;7;15;62;0;5;0
2023-07-26;2;10;60;0;1;0
2023-07-25;3;10;63;0;2;0
2023-07-24;2;11;61;0;0;0
2023-07-23;3;14;63;0;1;0
2023-07-22;1;15;63;0;1;0
2023-07-21;2;16;62;0;2;0
2023-07-20;2;17;62;0;1;0
2023-07-19;2;18;64;0;2;0
2023-07-18;4;18;64;0;4;0
2023-07-17;3;17;64;0;2;0
2023-07-16;3;19;62;0;2;0
2023-07-15;3;17;60;0;2;0
2023-07-14;4;17;61;0;4;0
2023-07-13;2;14;57;0;2;0
2023-07-12;2;13;55;0;0;0
2023-07-11;3;16;56;0;3;0
2023-07-10;4;14;54;0;4;0
2023-07-09;1;13;52;0;1;0
2023-07-08;2;14;52;0;2;0
2023-07-07;2;16;51;0;2;0
2023-07-06;1;16;50;0;1;0
2023-07-05;3;16;51;0;3;0
2023-07-04;1;15;52;0;1;0
2023-07-03;3;17;53;0;3;0
2023-07-02;2;18;51;0;2;0
2023-07-01;4;16;50;0;4;0
2023-06-30;2;14;47;0;2;0
2023-06-29;1;13;48;0;1;0
2023-06-28;2;12;50;0;2;0
2023-06-27;3;12;50;0;3;0
2023-06-26;4;12;50;0;3;0
2023-06-25;1;11;49;0;1;0
2023-06-24;2;14;50;0;2;0
2023-06-23;1;12;49;0;1;0
2023-06-22;0;11;51;0;0;0
2023-06-21;2;14;52;0;2;0
2023-06-20;3;12;52;0;3;0
2023-06-19;2;9;51;0;2;0
2023-06-18;4;8;49;0;3;0
2023-06-17;1;6;48;0;0;0
2023-06-16;0;8;50;0;0;0
2023-06-15;4;9;52;0;4;0
2023-06-14;0;6;48;0;0;0
2023-06-13;0;7;51;0;0;0
2023-06-12;1;9;51;0;1;0
2023-06-11;1;12;51;0;1;0
2023-06-10;2;13;52;0;2;0
2023-06-09;1;12;52;0;1;0
2023-06-08;1;12;52;0;1;0
2023-06-07;1;12;53;0;1;0
2023-06-06;2;14;55;0;2;0
2023-06-05;4;15;53;0;3;0
2023-06-04;2;14;51;0;0;0
2023-06-03;3;17;54;0;1;0
2023-06-02;2;17;53;0;1;0
2023-06-01;1;17;53;0;1;0
2023-05-31;3;18;56;0;1;0
2023-05-30;4;20;58;0;2;0
2023-05-29;3;18;58;0;2;0
2023-05-28;4;18;58;0;3;0
2023-05-27;4;17;56;0;2;0
2023-05-26;3;13;58;0;1;0
2023-05-25;3;14;58;0;1;0
2023-05-24;3;13;60;0;3;0
2023-05-23;1;12;58;0;1;0
2023-05-22;3;11;57;0;3;0
2023-05-21;2;11;55;0;2;0
2023-05-20;0;9;54;0;0;0
2023-05-19;2;10;55;0;2;0
2023-05-18;2;10;54;0;2;0
2023-05-17;2;10;53;0;2;0
2023-05-16;0;9;53;0;0;0
2023-05-15;3;12;54;0;2;1
2023-05-14;0;13;53;0;0;1
2023-05-13;1;14;53;0;1;1
2023-05-12;2;14;53;0;2;1
2023-05-11;2;15;55;0;2;1
2023-05-10;1;13;56;0;1;1
2023-05-09;3;15;56;0;2;1
2023-05-08;5;19;56;0;3;1
2023-05-07;3;19;55;0;1;1
2023-05-06;1;19;55;0;1;1
2023-05-05;3;20;56;0;2;1
2023-05-04;1;19;57;0;1;0
2023-05-03;3;22;58;0;2;0
2023-05-02;7;20;57;0;4;0
2023-05-01;3;18;56;0;2;0
2023-04-30;2;17;55;0;2;0
2023-04-29;2;16;53;0;2;0
2023-04-28;1;15;52;0;1;0
2023-04-27;5;16;53;0;4;0
2023-04-26;2;13;50;0;1;0
2023-04-25;5;14;51;0;3;0
2023-04-24;2;12;51;0;1;0
2023-04-23;2;13;52;0;1;0
2023-04-22;2;13;53;0;2;0
2023-04-21;3;12;51;0;1;0
2023-04-20;2;11;51;0;1;0
2023-04-19;2;11;52;0;1;0
2023-04-18;3;14;53;0;3;0
2023-04-17;3;14;50;0;3;0
2023-04-16;2;12;51;0;1;0
2023-04-15;2;13;51;0;1;0
2023-04-14;1;14;52;0;1;0
2023-04-13;1;14;52;0;1;0
2023-04-12;4;15;51;0;4;0
2023-04-11;3;14;48;0;3;1
2023-04-10;1;13;45;0;1;1
2023-04-09;2;13;46;0;2;1
2023-04-08;2;14;45;0;2;2
2023-04-07;1;13;43;0;1;2
2023-04-06;2;12;42;0;1;1
2023-04-05;3;12;41;0;2;0
2023-04-04;2;12;39;0;0;0
2023-04-03;3;13;41;0;1;0
2023-04-02;4;12;41;0;2;0
2023-04-01;2;14;39;0;1;0
2023-03-31;2;15;40;0;0;0
2023-03-30;3;17;41;0;1;0
2023-03-29;3;15;41;0;1;0
2023-03-28;2;15;41;0;1;0
2023-03-27;3;16;41;0;1;0
2023-03-26;4;18;40;0;3;0
2023-03-25;4;15;39;0;2;0
2023-03-24;4;17;39;0;2;0
2023-03-23;1;17;38;0;1;0
2023-03-22;3;18;38;0;0;0
2023-03-21;4;19;40;0;3;0
2023-03-20;5;16;39;0;4;0
2023-03-19;1;13;36;0;0;0
2023-03-18;5;13;37;0;5;0
2023-03-17;3;10;33;0;3;0
2023-03-16;3;8;33;0;2;0
2023-03-15;1;5;36;0;0;0
2023-03-14;0;5;38;0;0;0
2023-03-13;2;5;40;0;1;0
2023-03-12;1;4;39;0;0;0
2023-03-11;3;6;41;0;3;0
2023-03-10;1;4;40;0;0;0
2023-03-09;1;4;40;0;0;0
2023-03-08;1;6;41;0;0;0
2023-03-07;0;7;43;0;0;0
2023-03-06;1;8;43;0;0;0
2023-03-05;3;9;43;0;3;0
2023-03-04;1;7;40;0;1;0
2023-03-03;0;6;41;0;0;0
2023-03-02;2;8;41;0;2;0
2023-03-01;1;8;39;0;1;0
2023-02-28;1;8;40;0;1;0
2023-02-27;1;8;43;0;1;0
2023-02-26;1;9;42;0;1;0
2023-02-25;0;10;42;0;0;0
2023-02-24;2;11;43;0;2;0
2023-02-23;2;10;43;0;2;0
2023-02-22;1;10;44;0;1;0
2023-02-21;1;12;46;0;1;0
2023-02-20;2;16;45;0;2;1
2023-02-19;2;16;45;0;2;1
2023-02-18;1;16;45;0;1;1
2023-02-17;1;15;45;0;1;1
2023-02-16;2;16;46;0;1;1
2023-02-15;3;16;46;0;2;0
2023-02-14;5;14;44;0;3;0
2023-02-13;3;12;43;0;1;0
2023-02-12;3;13;42;0;1;0
2023-02-11;2;12;43;0;1;0
2023-02-10;5;11;43;0;1;0
2023-02-09;4;10;43;0;3;0
2023-02-08;3;9;44;0;0;0
2023-02-07;2;8;44;0;1;0
2023-02-06;4;8;43;0;3;0
2023-02-05;0;6;41;0;0;0
2023-02-04;0;11;41;0;0;0
2023-02-03;0;12;41;0;0;0
2023-02-02;2;13;42;0;1;0
2023-02-01;1;13;42;0;0;0
2023-01-31;3;15;42;0;0;0
2023-01-30;2;18;42;0;0;1
2023-01-29;6;21;42;0;5;1
2023-01-28;3;15;37;0;2;1
2023-01-27;2;15;37;0;2;1
2023-01-26;3;15;35;0;1;1
2023-01-25;3;15;36;0;2;1
2023-01-24;3;14;36;0;0;1
2023-01-23;4;13;36;0;4;1
2023-01-22;1;9;32;0;0;1
2023-01-21;2;11;32;0;2;1
2023-01-20;3;9;30;0;2;1
2023-01-19;1;10;30;0;1;1
2023-01-18;3;10;29;0;2;1
2023-01-17;2;10;28;0;0;1
2023-01-16;2;14;29;0;1;2
2023-01-15;2;13;29;0;2;1
2023-01-14;1;11;28;0;0;2
2023-01-13;3;12;28;0;1;2
2023-01-12;3;11;27;1;2;2
2023-01-11;4;9;26;1;0;2
2023-01-10;6;10;26;1;3;3
2023-01-09;2;8;23;1;0;1
2023-01-08;1;8;23;1;0;1
2023-01-07;3;9;24;1;1;2
2023-01-06;2;8;24;1;0;2
2023-01-05;3;8;24;1;0;2
2023-01-04;4;10;25;1;1;2
2023-01-03;3;10;25;1;0;2
2023-01-02;3;12;26;1;1;1
2023-01-01;3;12;25;1;0;3
2022-12-31;3;12;26;1;0;3
2022-12-30;4;12;27;1;1;3
2022-12-29;4;11;26;1;0;3
2022-12-28;5;11;26;1;2;3
2022-12-27;4;10;24;1;2;2
2022-12-26;5;8;22;1;1;2
2022-12-25;1;8;21;1;0;2
2022-12-24;2;11;23;1;0;2
2022-12-23;1;12;27;1;0;3
2022-12-22;2;13;29;1;0;3
2022-12-21;5;13;30;1;2;4
2022-12-20;4;11;31;1;1;2
2022-12-19;4;10;31;0;1;2
2022-12-18;5;9;30;0;3;2
2022-12-17;4;6;27;0;1;2
2022-12-16;2;6;26;0;0;3
2022-12-15;2;6;26;1;0;3
2022-12-14;2;7;26;0;0;3
2022-12-13;2;6;27;0;1;2
2022-12-12;1;6;26;0;0;2
2022-12-11;2;8;26;0;0;2
2022-12-10;3;9;27;0;0;2
2022-12-09;4;9;27;0;0;3
2022-12-08;3;9;28;0;1;3
2022-12-07;3;9;27;0;0;3
2022-12-06;2;8;27;0;1;3
2022-12-05;4;7;27;0;1;3
2022-12-04;2;5;27;0;1;2
2022-12-03;2;4;27;0;0;2
2022-12-02;2;5;28;0;1;3
2022-12-01;3;7;30;0;1;4
2022-11-30;0;11;29;0;0;3
2022-11-29;1;13;30;0;0;3
2022-11-28;1;14;30;0;0;2
2022-11-27;2;18;30;0;0;2
2022-11-26;1;19;31;0;0;2
2022-11-25;5;19;32;0;2;2
2022-11-24;6;17;30;0;4;2
2022-11-23;5;12;27;0;1;1
2022-11-22;4;11;27;0;1;1
2022-11-21;8;10;27;0;4;1
2022-11-20;4;6;24;0;0;1
2022-11-19;3;5;24;0;0;1
2022-11-18;0;6;24;0;0;1
2022-11-17;3;7;24;0;0;1
2022-11-16;3;7;25;0;0;1
2022-11-15;3;9;25;0;0;1
2022-11-14;3;9;26;0;1;1
2022-11-13;3;8;25;1;0;1
2022-11-12;4;9;26;1;0;1
2022-11-11;3;10;26;1;2;1
2022-11-10;3;10;24;1;1;1
2022-11-09;3;10;23;1;2;1
2022-11-08;3;11;23;1;0;1
2022-11-07;2;10;23;1;0;1
2022-11-06;3;11;24;1;1;2
2022-11-05;3;10;23;1;1;2
2022-11-04;4;9;23;1;2;2
2022-11-03;3;8;21;1;2;2
2022-11-02;4;7;21;1;3;2
2022-11-01;1;4;19;1;0;2
2022-10-31;2;5;21;1;0;2
2022-10-30;2;6;21;1;0;2
2022-10-29;2;8;21;1;0;2
2022-10-28;2;9;25;1;0;2
2022-10-27;2;8;25;1;1;2
2022-10-26;1;7;25;1;0;3
2022-10-25;3;7;25;1;1;3
2022-10-24;2;7;25;0;0;3
2022-10-23;3;6;26;0;1;3
2022-10-22;3;6;26;0;1;2
2022-10-21;2;5;26;0;0;2
2022-10-20;1;6;28;0;0;1
2022-10-19;2;7;30;1;0;2
2022-10-18;2;7;32;1;1;2
2022-10-17;2;6;32;2;0;2
2022-10-16;4;8;33;2;2;2
2022-10-15;2;6;31;1;0;2
2022-10-14;3;7;31;1;1;2
2022-10-13;3;6;30;1;0;2
2022-10-12;3;8;30;0;0;2
2022-10-11;2;8;30;0;0;2
2022-10-10;4;10;33;0;2;1
2022-10-09;1;9;32;0;0;1
2022-10-08;3;11;33;1;1;1
2022-10-07;2;10;32;1;0;2
2022-10-06;3;10;32;1;2;2
2022-10-05;3;12;31;1;0;2
2022-10-04;4;12;31;1;0;2
2022-10-03;3;13;35;1;0;1
2022-10-02;4;12;35;1;1;1
2022-10-01;4;12;34;1;0;1
2022-09-30;2;12;34;0;1;2
2022-09-29;5;12;34;0;2;2
2022-09-28;2;11;32;0;1;2
2022-09-27;4;12;32;0;0;2
2022-09-26;2;13;32;0;1;1
2022-09-25;3;14;31;0;1;1
2022-09-24;3;14;30;0;0;1
2022-09-23;4;15;30;0;1;1
2022-09-22;4;14;29;0;2;1
2022-09-21;5;11;28;0;2;1
2022-09-20;4;8;27;0;1;1
2022-09-19;4;6;28;0;2;1
2022-09-18;1;6;26;0;0;1
2022-09-17;3;10;27;0;2;1
2022-09-16;2;10;26;0;0;2
2022-09-15;2;11;27;0;1;2
2022-09-14;1;11;27;0;0;2
2022-09-13;0;11;27;0;0;2
2022-09-12;2;12;28;0;1;1
2022-09-11;6;12;28;1;5;1
2022-09-10;3;11;24;1;0;1
2022-09-09;2;11;25;1;1;1
2022-09-08;3;10;28;1;0;1
2022-09-07;2;10;28;1;0;1
2022-09-06;3;10;30;1;1;1
2022-09-05;4;9;31;1;1;1
2022-09-04;5;8;32;1;2;1
2022-09-03;3;6;32;1;0;1
2022-09-02;2;6;34;1;0;1
2022-09-01;2;6;34;1;0;1
2022-08-31;3;6;35;1;1;1
2022-08-30;3;5;34;1;0;1
2022-08-29;3;5;35;1;1;1
2022-08-28;1;7;34;0;0;2
2022-08-27;3;9;35;1;0;2
2022-08-26;2;9;35;1;0;2
2022-08-25;3;10;35;1;1;1
2022-08-24;2;10;35;1;0;1
2022-08-23;3;11;35;1;2;1
2022-08-22;4;10;34;1;0;1
2022-08-21;5;10;34;1;3;2
2022-08-20;2;8;31;1;1;2
2022-08-19;3;9;32;1;0;2
2022-08-18;3;10;33;0;1;1
2022-08-17;2;10;32;0;1;2
2022-08-16;4;13;33;0;1;2
2022-08-15;2;12;33;0;0;2
2022-08-14;3;14;34;0;1;2
2022-08-13;3;15;35;0;1;2
2022-08-12;2;16;35;0;2;1
2022-08-11;3;16;36;0;0;1
2022-08-10;5;18;38;0;3;2
2022-08-09;1;13;36;1;0;3
2022-08-08;4;14;36;1;2;3
2022-08-07;4;12;37;0;0;3
2022-08-06;3;12;38;0;2;2
2022-08-05;5;10;36;0;2;2
2022-08-04;4;8;35;0;1;2
2022-08-03;2;7;34;0;0;1
2022-08-02;4;8;35;0;1;1
2022-08-01;1;8;36;0;0;0
2022-07-31;4;9;37;0;1;0
2022-07-30;1;9;38;0;0;0
2022-07-29;3;9;38;0;1;0
2022-07-28;3;9;38;0;0;0
2022-07-27;2;11;41;0;0;0
2022-07-26;3;12;42;1;1;0
2022-07-25;3;11;41;1;0;0
2022-07-24;4;12;41;1;2;0
2022-07-23;3;11;40;1;1;0
2022-07-22;3;11;40;1;1;0
2022-07-21;4;12;41;1;1;0
2022-07-20;3;11;41;1;0;0
2022-07-19;3;15;41;1;0;0
2022-07-18;4;17;42;1;1;0
2022-07-17;4;17;43;0;1;0
2022-07-16;4;15;43;0;1;0
2022-07-15;4;17;42;0;3;0
2022-07-14;4;16;40;0;1;0
2022-07-13;6;14;41;0;4;0
2022-07-12;3;10;38;0;1;0
2022-07-11;2;9;37;0;1;0
2022-07-10;0;9;36;0;0;0
2022-07-09;3;11;36;0;3;1
2022-07-08;3;9;33;0;0;1
2022-07-07;1;11;34;0;1;1
2022-07-06;2;10;35;0;1;0
2022-07-05;1;10;34;0;1;1
2022-07-04;2;12;34;0;2;2
2022-07-03;3;11;32;0;1;2
2022-07-02;2;9;32;0;1;1
2022-07-01;3;8;34;0;2;1
2022-06-30;1;7;34;0;0;1
2022-06-29;1;7;35;0;0;0
2022-06-28;3;10;36;0;3;0
2022-06-27;1;10;33;0;1;1
2022-06-26;1;9;32;0;0;1
2022-06-25;0;11;32;0;0;2
2022-06-24;1;13;33;0;1;2
2022-06-23;1;14;32;0;1;2
2022-06-22;4;13;35;0;1;2
2022-06-21;3;13;36;0;2;2
2022-06-20;2;13;35;0;0;2
2022-06-19;3;14;37;1;1;2
2022-06-18;4;13;36;1;2;2
2022-06-17;5;11;37;1;1;2
2022-06-16;2;9;37;1;0;2
2022-06-15;5;9;39;1;2;2
2022-06-14;4;8;37;1;2;2
2022-06-13;3;8;35;1;2;2
2022-06-12;2;6;34;1;0;2
2022-06-11;2;7;35;1;0;2
2022-06-10;1;7;36;1;0;2
2022-06-09;2;8;36;1;0;2
2022-06-08;3;11;37;1;0;1
2022-06-07;3;12;38;1;2;2
2022-06-06;2;11;37;1;0;2
2022-06-05;4;13;38;1;2;2
2022-06-04;1;11;37;1;0;2
2022-06-03;3;11;40;1;1;2
2022-06-02;5;10;40;1;3;2
2022-06-01;4;8;40;1;2;1
2022-05-31;3;7;38;1;1;2
2022-05-30;4;10;38;1;2;2
2022-05-29;1;10;38;1;0;1
2022-05-28;1;11;39;1;0;1
2022-05-27;2;14;41;1;0;1
2022-05-26;3;14;42;1;1;1
2022-05-25;3;16;43;1;0;1
2022-05-24;6;17;44;1;2;1
2022-05-23;5;17;42;1;3;1
2022-05-22;3;14;39;1;1;1
2022-05-21;6;13;40;1;2;1
2022-05-20;3;11;38;1;1;1
2022-05-19;5;11;37;1;3;1
2022-05-18;3;8;35;1;1;1
2022-05-17;3;8;35;1;2;1
2022-05-16;1;7;33;1;0;1
2022-05-15;1;8;34;1;0;1
2022-05-14;2;9;34;1;1;1
2022-05-13;2;9;36;1;1;1
2022-05-12;3;9;37;1;1;2
2022-05-11;2;11;37;1;0;2
2022-05-10;3;12;38;1;1;1
2022-05-09;4;14;39;1;3;1
2022-05-08;2;11;37;1;1;1
2022-05-07;2;11;37;1;1;1
2022-05-06;2;12;38;1;0;1
2022-05-05;5;13;39;1;3;1
2022-05-04;2;13;38;1;1;1
2022-05-03;4;13;41;1;3;1
2022-05-02;2;12;44;1;0;1
2022-05-01;3;13;45;1;1;1
