﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;0;1;1;0;0;0
2024-05-10;0;1;1;0;0;0
2024-05-09;0;1;1;0;0;0
2024-05-08;1;1;1;0;1;0
2024-03-30;0;0;11;0;0;0
2024-03-29;0;0;45;0;0;0
2024-03-28;0;0;60;0;0;0
2024-03-27;0;0;60;0;0;0
2024-03-26;0;0;60;0;0;0
2024-03-25;0;0;60;0;0;0
2024-03-24;0;0;60;0;0;0
2024-03-23;0;0;60;0;0;0
2024-03-22;0;0;60;0;0;0
2024-03-21;0;0;60;0;0;0
2024-03-20;0;0;60;0;0;0
2024-03-19;0;0;60;0;0;0
2024-03-18;0;0;60;0;0;0
2024-03-17;0;0;60;0;0;0
2024-03-16;0;0;104;0;0;0
2024-03-15;0;0;144;0;0;0
2024-03-14;0;0;161;0;0;0
2024-03-13;0;0;161;0;0;0
2024-03-12;0;0;161;0;0;0
2024-03-11;0;0;161;0;0;0
2024-03-10;0;0;161;0;0;0
2024-03-09;0;0;161;0;0;0
2024-03-08;0;0;161;0;0;0
2024-03-07;0;11;161;0;0;0
2024-03-06;0;45;161;0;0;0
2024-03-05;0;60;161;0;0;0
2024-03-04;0;60;161;0;0;0
2024-03-03;0;60;161;0;0;0
2024-03-02;0;60;161;0;0;0
2024-03-01;11;60;164;0;9;0
2024-02-29;36;51;155;0;31;0
2024-02-28;20;20;124;0;20;0
2024-02-27;0;0;103;0;0;0
2024-02-26;0;0;103;0;0;0
2024-02-25;0;0;103;0;0;0
2024-02-24;0;0;103;0;0;0
2024-02-23;0;0;103;0;0;0
2024-02-22;0;44;103;0;0;0
2024-02-21;0;84;103;0;0;0
2024-02-20;0;101;103;0;0;0
2024-02-19;0;101;103;0;0;0
2024-02-18;0;101;103;0;0;0
2024-02-17;0;101;103;0;0;0
2024-02-16;44;102;105;0;26;0
2024-02-15;53;76;79;0;41;0
2024-02-14;34;35;38;0;34;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;2;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;0;2;2;0;0;0
2024-02-01;2;3;3;0;2;0
2023-04-22;0;0;2;0;0;0
2023-04-21;0;0;2;0;0;0
2023-04-20;0;0;2;0;0;0
2023-04-19;0;0;2;0;0;0
2023-04-18;0;0;3;0;0;0
2023-04-17;0;0;4;0;0;0
2023-04-16;0;0;4;0;0;0
2023-04-15;0;0;4;0;0;0
2023-04-14;0;0;4;0;0;0
2023-04-13;0;0;4;0;0;0
2023-04-12;0;0;5;0;0;0
2023-04-11;0;0;5;0;0;0
2023-04-10;0;0;8;0;0;0
2023-04-09;0;0;21;0;0;0
2023-04-08;0;0;31;0;0;0
2023-04-07;0;0;41;0;0;0
2023-04-06;0;0;52;0;0;0
2023-04-05;0;0;66;0;0;0
2023-04-04;0;0;81;0;0;0
2023-04-03;0;0;99;0;0;0
2023-04-02;0;0;111;0;0;0
2023-04-01;0;0;124;0;0;0
2023-03-31;0;0;141;0;0;0
2023-03-30;0;2;150;0;0;0
2023-03-29;0;2;164;0;0;0
2023-03-28;0;2;173;0;0;0
2023-03-27;0;2;185;0;0;0
2023-03-26;0;3;200;0;0;0
2023-03-25;0;4;210;0;0;0
2023-03-24;2;4;224;0;0;0
2023-03-23;0;3;230;0;0;0
2023-03-22;0;3;238;0;0;0
2023-03-21;0;3;252;0;0;0
2023-03-20;1;4;261;0;1;0
2023-03-19;1;3;270;0;1;0
2023-03-18;1;5;276;0;1;0
2023-03-17;0;17;276;0;0;0
2023-03-16;0;27;284;0;0;1
2023-03-15;0;37;294;0;0;0
2023-03-14;1;48;305;0;0;0
2023-03-13;0;62;318;0;0;0
2023-03-12;3;77;334;0;2;0
2023-03-11;13;92;345;0;10;0
2023-03-10;11;94;348;0;8;0
2023-03-09;12;98;348;0;9;0
2023-03-08;13;104;350;0;6;0
2023-03-07;16;101;359;0;14;0
2023-03-06;15;100;365;0;14;0
2023-03-05;18;97;364;0;17;0
2023-03-04;13;91;363;0;12;0
2023-03-03;13;93;366;0;12;0
2023-03-02;18;92;366;0;17;0
2023-03-01;9;89;367;0;7;0
2023-02-28;15;88;374;0;10;0
2023-02-27;11;83;374;0;10;0
2023-02-26;12;87;384;0;11;0
2023-02-25;15;84;387;0;13;0
2023-02-24;14;82;382;0;10;0
2023-02-23;16;75;377;0;14;0
2023-02-22;9;63;376;0;8;0
2023-02-21;8;63;379;0;7;0
2023-02-20;15;67;395;0;13;0
2023-02-19;9;64;396;0;8;0
2023-02-18;12;69;406;0;11;0
2023-02-17;7;74;414;0;4;0
2023-02-16;3;85;425;0;3;0
2023-02-15;9;95;433;0;9;0
2023-02-14;13;96;435;0;9;0
2023-02-13;12;98;439;0;10;0
2023-02-12;14;103;444;0;11;0
2023-02-11;17;112;449;0;13;0
2023-02-10;18;112;455;0;9;0
2023-02-09;15;113;459;0;10;0
2023-02-08;11;117;460;0;9;0
2023-02-07;14;121;466;0;13;0
2023-02-06;17;127;478;0;14;0
2023-02-05;27;125;480;0;22;0
2023-02-04;18;114;473;0;14;0
2023-02-03;19;118;473;0;17;0
2023-02-02;17;116;471;0;12;0
2023-02-01;15;110;472;0;12;0
2023-01-31;20;102;475;0;16;0
2023-01-30;16;95;478;0;14;0
2023-01-29;13;91;477;0;10;0
2023-01-28;20;105;477;0;18;0
2023-01-27;17;101;468;0;14;0
2023-01-26;13;107;465;0;10;0
2023-01-25;6;117;478;0;3;0
2023-01-24;13;131;486;0;12;0
2023-01-23;14;129;492;0;9;0
2023-01-22;26;128;497;0;23;0
2023-01-21;19;122;482;0;16;1
2023-01-20;21;121;479;0;17;0
2023-01-19;23;121;478;0;18;0
2023-01-18;21;122;471;0;17;0
2023-01-17;12;117;469;0;9;0
2023-01-16;11;117;476;0;11;0
2023-01-15;19;124;472;0;13;0
2023-01-14;18;134;471;0;13;1
2023-01-13;20;135;470;0;14;5
2023-01-12;24;132;474;0;18;1
2023-01-11;16;126;468;0;11;1
2023-01-10;12;127;473;0;11;1
2023-01-09;18;131;479;0;14;1
2023-01-08;30;132;478;0;15;1
2023-01-07;20;127;475;0;15;0
2023-01-06;18;129;472;0;13;1
2023-01-05;16;125;471;0;12;1
2023-01-04;19;122;468;0;14;1
2023-01-03;17;115;469;0;15;0
2023-01-02;18;124;465;0;15;1
2023-01-01;23;127;467;0;19;0
2022-12-31;21;124;461;0;10;0
2022-12-30;20;130;462;0;15;1
2022-12-29;14;123;457;0;12;1
2022-12-28;11;129;457;0;8;1
2022-12-27;26;140;466;0;23;0
2022-12-26;25;130;460;0;16;0
2022-12-25;21;130;457;0;19;1
2022-12-24;20;133;450;0;14;1
2022-12-23;14;125;446;0;9;1
2022-12-22;20;126;449;0;18;1
2022-12-21;23;125;442;0;17;1
2022-12-20;14;124;436;0;12;0
2022-12-19;21;124;434;0;19;2
2022-12-18;26;123;428;0;18;3
2022-12-17;12;121;416;0;7;3
2022-12-16;17;128;415;0;14;4
2022-12-15;19;127;410;0;18;2
2022-12-14;21;120;406;0;17;5
2022-12-13;14;113;409;0;9;5
2022-12-12;23;111;413;0;19;3
2022-12-11;22;105;404;0;14;0
2022-12-10;18;100;404;0;16;0
2022-12-09;16;105;408;0;14;0
2022-12-08;13;103;405;0;9;0
2022-12-07;17;106;411;0;15;0
2022-12-06;10;103;406;0;9;0
2022-12-05;18;109;414;0;13;0
2022-12-04;17;114;415;0;13;0
2022-12-03;28;121;414;0;17;1
2022-12-02;18;118;408;0;13;0
2022-12-01;17;117;405;0;10;0
2022-11-30;16;116;413;0;13;0
2022-11-29;18;113;422;0;15;0
2022-11-28;22;111;433;0;18;0
2022-11-27;20;102;432;0;16;0
2022-11-26;21;97;432;0;16;2
2022-11-25;16;95;445;0;12;2
2022-11-24;18;90;453;0;10;1
2022-11-23;17;85;465;0;12;1
2022-11-22;19;82;472;0;13;1
2022-11-21;15;81;487;0;15;1
2022-11-20;12;86;490;0;7;2
2022-11-19;15;90;498;0;11;1
2022-11-18;9;88;500;0;7;2
2022-11-17;10;95;502;0;7;1
2022-11-16;10;107;507;0;9;2
2022-11-15;18;109;511;0;14;2
2022-11-14;21;112;505;0;18;2
2022-11-13;17;105;499;0;14;3
2022-11-12;12;110;498;0;12;2
2022-11-11;16;114;500;0;13;5
2022-11-10;19;111;498;0;16;3
2022-11-09;15;108;493;0;11;2
2022-11-08;22;105;490;0;14;2
2022-11-07;11;107;492;0;9;1
2022-11-06;22;121;499;0;17;1
2022-11-05;22;129;496;0;13;1
2022-11-04;15;130;494;0;10;2
2022-11-03;13;136;505;0;11;1
2022-11-02;12;154;511;0;10;0
2022-11-01;21;165;511;0;15;0
2022-10-31;26;171;515;0;19;0
2022-10-30;33;174;517;0;27;2
2022-10-29;28;177;499;0;17;3
2022-10-28;25;177;498;0;17;3
2022-10-27;38;174;500;0;29;3
2022-10-26;23;155;492;0;20;3
2022-10-25;28;144;486;0;22;4
2022-10-24;27;134;481;0;19;4
2022-10-23;35;127;484;0;26;5
2022-10-22;28;110;476;0;21;4
2022-10-21;20;102;469;0;16;4
2022-10-20;16;102;471;0;13;4
2022-10-19;13;106;472;1;8;3
2022-10-18;19;110;483;2;11;4
2022-10-17;18;105;493;2;12;2
2022-10-16;19;104;498;2;6;2
2022-10-15;20;115;514;2;16;2
2022-10-14;19;115;513;2;11;1
2022-10-13;27;118;520;2;13;1
2022-10-12;19;111;529;2;12;0
2022-10-11;19;121;538;1;11;0
2022-10-10;17;123;552;2;9;1
2022-10-09;26;124;568;2;19;0
2022-10-08;24;125;574;2;16;0
2022-10-07;21;128;576;2;14;0
2022-10-06;18;122;584;2;13;0
2022-10-05;25;125;599;2;21;0
2022-10-04;22;124;594;3;14;0
2022-10-03;17;132;602;3;12;1
2022-10-02;27;135;606;2;20;3
2022-10-01;27;137;604;2;21;7
2022-09-30;17;138;605;2;11;6
2022-09-29;22;145;606;1;16;6
2022-09-28;27;143;600;1;20;5
2022-09-27;27;141;596;1;16;4
2022-09-26;21;132;619;1;13;3
2022-09-25;28;138;627;1;15;5
2022-09-24;29;145;641;1;21;4
2022-09-23;23;142;643;1;18;6
2022-09-22;20;146;641;1;17;6
2022-09-21;20;144;640;1;14;6
2022-09-20;18;148;653;2;12;6
2022-09-19;26;159;665;2;17;6
2022-09-18;37;166;675;2;20;5
2022-09-17;29;167;670;1;17;3
2022-09-16;27;176;672;1;17;5
2022-09-15;21;185;673;1;14;7
2022-09-14;25;188;682;2;17;7
2022-09-13;31;196;689;2;24;10
2022-09-12;36;199;695;0;22;10
2022-09-11;33;193;707;0;27;9
2022-09-10;42;187;704;0;22;5
2022-09-09;39;175;712;0;27;10
2022-09-08;23;165;711;0;19;10
2022-09-07;32;168;713;2;28;10
2022-09-06;34;153;709;2;27;8
2022-09-05;26;137;699;2;15;7
2022-09-04;30;135;707;3;22;6
2022-09-03;24;152;704;3;14;2
2022-09-02;26;163;707;4;18;5
2022-09-01;27;172;711;4;22;9
2022-08-31;20;176;711;4;12;10
2022-08-30;18;182;722;4;11;11
2022-08-29;25;188;739;4;17;11
2022-08-28;48;198;743;1;35;10
2022-08-27;36;185;724;1;21;2
2022-08-26;36;191;719;1;29;5
2022-08-25;33;178;707;1;25;9
2022-08-24;24;175;700;1;17;9
2022-08-23;27;177;695;1;14;10
2022-08-22;34;186;706;0;28;10
2022-08-21;39;182;689;0;26;10
2022-08-20;38;180;685;0;28;7
2022-08-19;23;193;678;1;15;5
2022-08-18;27;201;683;1;18;5
2022-08-17;31;213;695;2;16;5
2022-08-16;34;221;703;1;21;6
2022-08-15;30;218;714;0;22;7
2022-08-14;43;220;723;0;31;6
2022-08-13;54;204;725;0;35;9
2022-08-12;32;188;717;0;25;3
2022-08-11;39;186;721;0;29;3
2022-08-10;35;173;718;0;27;2
2022-08-09;27;172;713;0;19;4
2022-08-08;31;175;715;0;24;5
2022-08-07;21;172;705;1;18;5
2022-08-06;31;181;705;1;19;6
2022-08-05;29;177;702;0;20;4
2022-08-04;22;173;701;0;19;2
2022-08-03;33;170;703;0;25;4
2022-08-02;29;161;697;1;23;3
2022-08-01;25;156;699;2;18;5
2022-07-31;35;152;707;1;27;5
2022-07-30;31;152;704;1;18;4
2022-07-29;22;139;710;1;14;4
2022-07-28;21;146;722;0;15;5
2022-07-27;25;156;739;0;17;6
2022-07-26;28;159;740;0;19;6
2022-07-25;19;173;745;0;11;8
2022-07-24;37;187;762;0;28;7
2022-07-23;22;197;756;0;12;10
2022-07-22;27;215;761;0;23;10
2022-07-21;35;226;763;0;23;13
2022-07-20;26;227;763;0;20;13
2022-07-19;39;236;780;0;29;14
2022-07-18;34;233;801;0;26;14
2022-07-17;42;230;828;1;28;13
2022-07-16;38;222;838;1;35;12
2022-07-15;46;203;839;0;31;5
2022-07-14;36;189;846;1;25;5
2022-07-13;38;181;867;1;30;2
2022-07-12;35;168;862;1;24;2
2022-07-11;38;165;883;2;21;1
2022-07-10;32;159;890;2;25;1
2022-07-09;23;159;904;3;12;3
2022-07-08;27;175;917;2;17;1
2022-07-07;30;185;927;1;14;0
2022-07-06;27;195;950;1;19;1
2022-07-05;35;203;969;3;21;1
2022-07-04;27;216;981;2;20;1
2022-07-03;37;216;995;3;27;1
2022-07-02;43;213;992;3;27;3
2022-07-01;35;213;1001;2;26;1
2022-06-30;35;208;998;1;22;0
2022-06-29;38;202;1007;1;28;1
2022-06-28;50;201;1006;0;31;1
2022-06-27;32;193;1005;0;20;0
2022-06-26;35;211;1003;0;26;0
2022-06-25;44;236;1001;0;33;0
2022-06-24;29;248;991;0;20;3
2022-06-23;22;262;1002;0;20;3
2022-06-22;28;278;1014;0;25;4
2022-06-21;29;294;1024;0;23;3
2022-06-20;43;313;1034;0;36;3
2022-06-19;53;303;1019;0;42;4
2022-06-18;58;305;1005;1;44;4
2022-06-17;46;286;989;0;35;4
2022-06-16;44;290;979;0;36;4
2022-06-15;49;281;973;0;37;4
2022-06-14;53;277;966;0;44;5
2022-06-13;33;273;966;0;22;6
2022-06-12;58;288;981;0;42;6
2022-06-11;41;280;966;1;30;6
2022-06-10;53;286;961;1;41;6
2022-06-09;36;265;963;1;28;6
2022-06-08;46;275;958;1;33;4
2022-06-07;48;266;957;1;39;6
2022-06-06;50;258;952;0;45;5
2022-06-05;54;240;953;1;38;4
2022-06-04;43;228;948;1;36;3
2022-06-03;29;213;951;2;23;4
2022-06-02;45;218;989;2;35;4
2022-06-01;33;206;1008;2;22;4
2022-05-31;38;212;1017;3;29;4
2022-05-30;35;217;1020;4;29;4
2022-05-29;44;224;1024;4;29;4
2022-05-28;31;227;1027;3;21;3
2022-05-27;39;227;1024;2;27;4
2022-05-26;33;226;1029;2;25;4
2022-05-25;38;229;1046;2;29;4
2022-05-24;42;227;1054;0;32;4
2022-05-23;45;225;1067;0;32;4
2022-05-22;44;223;1085;1;31;5
2022-05-21;33;234;1101;0;22;5
2022-05-20;38;250;1134;0;29;5
2022-05-19;38;247;1168;0;27;4
2022-05-18;32;239;1201;0;22;4
2022-05-17;38;258;1236;0;28;4
2022-05-16;42;251;1272;0;29;5
2022-05-15;50;253;1295;0;42;4
2022-05-14;44;242;1299;1;38;4
2022-05-13;37;252;1319;0;24;4
2022-05-12;29;261;1348;0;24;4
2022-05-11;49;276;1380;0;40;5
2022-05-10;35;301;1387;0;20;4
2022-05-09;42;332;1440;0;30;3
2022-05-08;44;331;1460;0;33;3
2022-05-07;53;329;1462;0;45;4
2022-05-06;39;318;1458;0;34;4
2022-05-05;47;316;1471;0;40;4
2022-05-04;72;293;1475;0;58;5
2022-05-03;63;265;1449;0;56;4
2022-05-02;33;254;1435;0;31;4
2022-05-01;46;260;1440;0;30;4
2022-04-30;43;269;1451;0;37;6
2022-04-29;35;282;1465;0;29;5
2022-04-28;25;303;1481;0;19;5
2022-04-27;36;341;1511;0;30;4
2022-04-26;50;373;1537;0;43;5
2022-04-25;41;392;1550;0;35;5
2022-04-24;51;418;1579;0;46;4
2022-04-23;63;438;1580;0;49;5
2022-04-22;55;437;1584;0;46;3
2022-04-21;61;437;1589;0;52;4
2022-04-20;71;442;1576;1;62;3
2022-04-19;72;434;1555;1;56;4
2022-04-18;70;430;1563;1;58;4
2022-04-17;73;416;1573;1;57;5
2022-04-16;64;427;1570;1;54;4
2022-04-15;59;425;1554;1;48;4
2022-04-14;69;412;1572;0;59;5
2022-04-13;64;396;1578;0;55;4
2022-04-12;63;388;1557;0;53;6
2022-04-11;58;378;1587;0;42;5
2022-04-10;80;362;1593;0;66;6
2022-04-09;59;333;1581;0;49;5
2022-04-08;41;322;1569;0;34;5
2022-04-07;52;327;1565;1;42;5
2022-04-06;62;333;1561;0;50;5
2022-04-05;49;325;1547;0;42;5
2022-04-04;43;331;1542;0;33;5
2022-04-03;51;357;1550;0;45;5
2022-04-02;46;370;1545;0;39;4
2022-04-01;45;399;1539;0;36;5
2022-03-31;59;409;1538;0;49;5
2022-03-30;50;414;1523;0;41;5
2022-03-29;58;426;1525;0;51;5
2022-03-28;71;420;1513;0;59;4
2022-03-27;67;401;1494;0;51;4
2022-03-26;77;414;1479;0;66;3
2022-03-25;59;421;1459;0;46;4
2022-03-24;68;429;1448;0;58;4
2022-03-23;62;411;1433;0;52;3
2022-03-22;56;422;1415;0;41;3
2022-03-21;56;447;1408;0;42;3
2022-03-20;78;439;1412;0;66;3
2022-03-19;80;459;1379;0;67;5
2022-03-18;68;438;1344;0;59;6
2022-03-17;48;434;1313;0;39;5
2022-03-16;73;430;1312;0;63;4
2022-03-15;82;394;1289;0;71;4
2022-03-14;39;358;1244;0;37;6
2022-03-13;97;362;1232;0;80;6
2022-03-12;56;315;1184;0;41;6
2022-03-11;65;315;1183;0;60;7
2022-03-10;48;295;1157;0;33;7
2022-03-09;38;292;1159;0;31;6
2022-03-08;45;297;1163;0;39;4
2022-03-07;45;295;1157;0;36;6
2022-03-06;47;302;1161;1;35;6
2022-03-05;53;309;1163;2;37;7
2022-03-04;50;307;1156;2;39;7
2022-03-03;48;304;1140;3;36;7
2022-03-02;47;315;1134;3;34;7
2022-03-01;48;318;1121;3;29;6
2022-02-28;57;329;1139;1;42;6
2022-02-27;52;320;1133;1;40;6
2022-02-26;50;318;1134;2;39;5
2022-02-25;53;329;1121;2;36;5
2022-02-24;64;326;1116;2;46;5
2022-02-23;53;308;1109;2;38;5
2022-02-22;54;294;1099;5;44;5
2022-02-21;50;290;1092;0;34;6
2022-02-20;51;294;1093;0;36;6
2022-02-19;60;286;1089;0;47;6
2022-02-18;46;264;1067;0;34;6
2022-02-17;44;263;1066;0;32;6
2022-02-16;41;273;1058;0;37;6
2022-02-15;44;272;1046;0;38;6
2022-02-14;45;273;1039;1;35;7
2022-02-13;35;268;1026;1;28;7
2022-02-12;35;272;1029;1;26;4
2022-02-11;42;286;1024;1;34;3
2022-02-10;49;288;1029;1;42;3
2022-02-09;42;276;1021;1;33;2
2022-02-08;43;265;1014;1;35;2
2022-02-07;41;260;1014;1;33;3
2022-02-06;46;249;1026;1;34;2
2022-02-05;49;262;1034;1;38;1
2022-02-04;45;261;1029;1;36;0
2022-02-03;37;266;1034;1;33;0
2022-02-02;33;261;1039;1;27;0
2022-02-01;35;266;1048;0;32;0
2022-01-31;29;276;1054;0;19;0
2022-01-30;59;283;1069;0;46;2
2022-01-29;48;276;1048;0;39;3
2022-01-28;47;272;1053;0;39;4
2022-01-27;34;266;1051;0;25;5
2022-01-26;36;264;1050;0;29;6
2022-01-25;47;269;1047;0;40;8
2022-01-24;37;250;1050;0;27;10
2022-01-23;53;252;1043;0;43;9
2022-01-22;39;238;1033;0;34;6
2022-01-21;37;224;1034;0;29;6
2022-01-20;34;226;1028;0;26;11
2022-01-19;39;222;1024;0;33;11
2022-01-18;30;228;1029;0;21;12
2022-01-17;36;242;1040;0;24;14
2022-01-16;39;240;1052;0;33;14
2022-01-15;29;242;1055;0;24;8
2022-01-14;38;266;1059;0;29;8
2022-01-13;31;277;1063;0;19;12
2022-01-12;45;289;1071;0;38;14
2022-01-11;40;292;1072;0;30;14
2022-01-10;41;299;1081;0;25;14
2022-01-09;54;306;1095;0;37;14
2022-01-08;57;312;1101;0;43;10
2022-01-07;47;301;1088;0;39;10
2022-01-06;37;290;1087;0;32;14
2022-01-05;49;303;1090;0;39;17
2022-01-04;49;299;1092;0;36;18
2022-01-03;45;287;1101;0;35;17
2022-01-02;62;275;1108;1;40;17
2022-01-01;44;273;1117;0;32;12
2021-12-31;35;259;1116;0;24;13
2021-12-30;53;276;1129;0;45;18
2021-12-29;47;267;1126;0;34;18
2021-12-28;37;258;1136;0;23;17
2021-12-27;34;256;1154;0;27;17
2021-12-26;52;269;1173;0;45;17
2021-12-25;37;258;1178;0;21;13
2021-12-24;55;272;1181;0;33;19
2021-12-23;44;270;1193;0;36;19
2021-12-22;37;260;1191;0;24;19
2021-12-21;29;268;1205;0;24;18
2021-12-20;51;271;1236;0;34;18
2021-12-19;48;272;1246;0;30;17
2021-12-18;48;277;1256;0;37;11
2021-12-17;47;287;1255;0;36;17
2021-12-16;38;290;1254;0;25;17
2021-12-15;46;300;1254;0;31;18
2021-12-14;39;304;1253;0;26;17
2021-12-13;47;313;1264;0;36;17
2021-12-12;53;321;1263;0;40;17
2021-12-11;57;326;1248;1;36;15
2021-12-10;52;331;1248;1;43;14
2021-12-09;42;337;1237;1;32;12
2021-12-08;50;337;1248;1;36;11
2021-12-07;48;335;1237;0;37;10
2021-12-06;52;344;1250;0;45;7
2021-12-05;61;346;1253;0;47;7
2021-12-04;68;342;1237;0;41;8
2021-12-03;64;346;1246;0;46;7
2021-12-02;41;347;1245;0;31;8
2021-12-01;46;337;1254;0;35;9
2021-11-30;54;343;1270;0;43;9
2021-11-29;63;333;1267;0;44;7
2021-11-28;66;326;1266;0;36;5
2021-11-27;65;337;1267;0;46;4
2021-11-26;61;335;1262;0;52;6
2021-11-25;29;324;1263;0;18;7
2021-11-24;53;342;1282;0;41;8
2021-11-23;44;334;1293;0;32;8
2021-11-22;46;323;1314;0;39;5
2021-11-21;63;314;1327;0;51;6
2021-11-20;69;302;1326;0;47;4
2021-11-19;52;288;1324;0;40;6
2021-11-18;50;271;1319;0;35;7
2021-11-17;44;267;1337;0;33;7
2021-11-16;34;261;1354;0;29;7
2021-11-15;41;276;1376;0;27;4
2021-11-14;46;273;1410;0;36;5
2021-11-13;44;293;1414;0;33;4
2021-11-12;31;305;1416;0;24;7
2021-11-11;40;315;1429;0;34;9
2021-11-10;37;337;1439;0;31;11
2021-11-09;51;354;1449;0;40;12
2021-11-08;37;351;1466;0;27;12
2021-11-07;69;374;1484;0;47;9
2021-11-06;59;366;1494;0;45;6
2021-11-05;47;369;1501;0;36;7
2021-11-04;69;374;1515;0;46;6
2021-11-03;61;372;1515;0;49;6
2021-11-02;53;377;1520;0;42;6
2021-11-01;65;372;1541;1;47;6
2021-10-31;60;376;1560;1;40;5
2021-10-30;64;388;1575;3;42;6
2021-10-29;60;402;1600;3;41;8
2021-10-28;59;407;1633;3;43;6
2021-10-27;65;406;1645;3;54;7
2021-10-26;48;389;1653;2;38;7
2021-10-25;69;405;1667;2;51;6
2021-10-24;68;401;1675;2;48;5
2021-10-23;73;397;1672;2;48;6
2021-10-22;70;405;1674;2;49;7
2021-10-21;63;391;1669;2;46;5
2021-10-20;48;382;1668;2;37;6
2021-10-19;69;380;1687;3;48;5
2021-10-18;64;373;1697;3;46;5
2021-10-17;64;368;1722;3;51;4
2021-10-16;75;372;1722;3;58;4
2021-10-15;51;360;1734;3;40;4
2021-10-14;47;374;1747;3;34;4
2021-10-13;47;394;1755;3;38;5
2021-10-12;57;409;1769;3;47;4
2021-10-11;55;408;1792;3;45;4
2021-10-10;67;417;1815;3;59;4
2021-10-09;62;423;1819;3;49;5
2021-10-08;69;449;1831;3;54;4
2021-10-07;65;452;1844;3;51;1
2021-10-06;62;468;1847;3;45;1
2021-10-05;61;501;1851;3;51;0
2021-10-04;68;510;1868;3;52;1
2021-10-03;76;521;1888;3;57;1
2021-10-02;91;518;1900;3;67;1
2021-10-01;67;500;1897;3;53;1
2021-09-30;83;491;1923;3;66;1
2021-09-29;97;473;1937;3;74;1
2021-09-28;74;432;1932;3;61;1
2021-09-27;77;413;1964;3;65;1
2021-09-26;70;404;1970;3;52;1
2021-09-25;70;409;1989;3;57;0
2021-09-24;54;421;2024;3;45;0
2021-09-23;61;428;2061;3;46;0
2021-09-22;55;445;2101;0;42;4
2021-09-21;56;456;2167;0;40;4
2021-09-20;67;459;2229;0;53;3
2021-09-19;76;457;2294;0;62;3
2021-09-18;85;472;2310;0;69;3
2021-09-17;61;478;3799;0;48;6
2021-09-16;78;490;5860;3;64;6
2021-09-15;69;486;7887;2;52;5
2021-09-14;56;500;9869;1;40;5
2021-09-13;66;516;12246;1;53;8
2021-09-12;89;512;14440;1;76;8
2021-09-11;90;502;16182;1;67;9
2021-09-10;81;501;18106;1;68;7
2021-09-09;73;500;19830;1;60;5
2021-09-08;84;506;21556;2;57;7
2021-09-07;70;512;23187;3;52;6
2021-09-06;61;536;25152;3;47;9
2021-09-05;77;561;26882;3;62;9
2021-09-04;88;602;28395;3;70;11
2021-09-03;83;605;30037;3;68;12
2021-09-02;80;612;31709;3;59;9
2021-09-01;94;639;33419;3;77;11
2021-08-31;93;642;35050;3;70;11
2021-08-30;92;653;37052;3;64;10
2021-08-29;118;686;39016;3;94;9
2021-08-28;85;697;40755;3;66;11
2021-08-27;92;750;42550;3;72;13
2021-08-26;104;754;44446;3;79;12
2021-08-25;99;2230;46046;3;77;19
2021-08-24;106;4264;47397;3;74;20
2021-08-23;132;6283;49016;3;102;27
2021-08-22;124;8208;50535;3;94;21
2021-08-21;147;10527;51866;3;115;22
2021-08-20;98;12654;53176;3;70;25
2021-08-19;1581;14396;54396;5;1372;21
2021-08-18;2209;14967;54107;3;1961;20
2021-08-17;2236;14745;53279;3;1980;21
2021-08-16;2202;14513;52666;4;1946;20
2021-08-15;2597;14208;52181;5;2329;24
2021-08-14;2453;13848;51279;6;2221;23
2021-08-13;2001;13387;50552;6;1802;22
2021-08-12;2155;13130;50209;4;1929;18
2021-08-11;1963;12886;49617;5;1745;16
2021-08-10;1985;12851;49399;5;1787;17
2021-08-09;1853;12838;49390;5;1662;16
2021-08-08;2193;12867;49627;4;1985;18
2021-08-07;1980;12954;49401;4;1812;16
2021-08-06;1734;13166;49710;4;1551;19
2021-08-05;1871;13433;49891;4;1683;18
2021-08-04;1886;13587;49992;3;1712;18
2021-08-03;1975;13841;50065;3;1784;23
2021-08-02;1871;13726;50504;4;1710;16
2021-08-01;2231;13418;50809;4;1998;19
2021-07-31;2219;13095;50368;3;1998;15
2021-07-30;2008;12714;49691;3;1805;17
2021-07-29;2052;12327;49245;3;1845;18
2021-07-28;2174;11897;48790;3;1950;18
2021-07-27;1873;11219;48198;3;1675;21
2021-07-26;1597;10605;48217;2;1433;20
2021-07-25;1883;10308;48227;2;1698;21
2021-07-24;1819;9966;47868;1;1621;18
2021-07-23;1618;9799;47726;1;1442;20
2021-07-22;1604;9789;47876;1;1458;23
2021-07-21;1441;9843;48113;1;1301;22
2021-07-20;1223;10009;48487;1;1101;21
2021-07-19;1254;10262;49569;1;1140;17
2021-07-18;1523;10665;50331;1;1374;17
2021-07-17;1602;11096;50603;2;1407;15
2021-07-16;1612;11583;51005;2;1443;15
2021-07-15;1650;11894;51326;2;1492;21
2021-07-14;1629;12558;51359;3;1461;22
