﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;0;9;30;0;0;0
2024-05-08;1;10;30;0;1;0
2024-05-07;0;9;30;0;0;0
2024-05-06;3;9;30;0;3;0
2024-05-05;5;7;28;0;5;0
2024-05-04;0;2;24;0;0;0
2024-05-03;0;4;25;0;0;0
2024-05-02;1;5;26;0;1;0
2024-05-01;0;6;25;0;0;0
2024-04-30;0;7;28;0;0;0
2024-04-29;1;8;28;0;1;0
2024-04-28;0;8;30;0;0;0
2024-04-27;2;8;33;0;2;0
2024-04-26;1;8;33;0;1;0
2024-04-25;2;8;34;0;2;0
2024-04-24;1;6;32;0;1;0
2024-04-23;1;8;32;0;1;0
2024-04-22;1;7;32;0;1;0
2024-04-21;0;8;35;0;0;0
2024-04-20;2;8;36;0;2;0
2024-04-19;1;6;34;0;1;0
2024-04-18;0;5;35;0;0;0
2024-04-17;3;7;39;0;3;0
2024-04-16;0;5;40;0;0;0
2024-04-15;2;5;41;0;2;0
2024-04-14;0;4;40;0;0;0
2024-04-13;0;4;42;0;0;0
2024-04-12;0;5;43;0;0;0
2024-04-11;2;6;46;0;2;0
2024-04-10;1;5;44;0;1;0
2024-04-09;0;5;45;0;0;0
2024-04-08;1;5;45;0;1;0
2024-04-07;0;7;46;0;0;0
2024-04-06;1;7;47;0;1;0
2024-04-05;1;9;47;0;1;0
2024-04-04;1;11;48;0;1;0
2024-04-03;1;12;53;0;1;0
2024-04-02;0;13;53;0;0;0
2024-04-01;3;13;53;0;3;0
2024-03-31;0;11;56;0;0;0
2024-03-30;3;12;56;0;3;0
2024-03-29;3;13;56;0;3;0
2024-03-28;2;11;55;0;2;0
2024-03-27;2;9;54;0;2;0
2024-03-26;0;9;53;0;0;0
2024-03-25;1;13;53;0;1;0
2024-03-24;1;16;53;0;1;0
2024-03-23;4;16;53;0;4;0
2024-03-22;1;13;52;0;1;0
2024-03-21;0;14;54;0;0;0
2024-03-20;2;15;56;0;2;0
2024-03-19;4;16;55;0;4;0
2024-03-18;4;12;52;0;4;0
2024-03-17;1;10;48;0;1;0
2024-03-16;1;9;47;0;1;0
2024-03-15;2;10;48;0;2;0
2024-03-14;1;9;47;0;1;0
2024-03-13;3;9;47;0;3;0
2024-03-12;0;8;45;0;0;0
2024-03-11;2;14;47;0;2;0
2024-03-10;0;13;46;0;0;0
2024-03-09;2;13;47;0;2;0
2024-03-08;1;17;46;0;1;0
2024-03-07;1;16;46;0;1;0
2024-03-06;2;18;47;0;2;0
2024-03-05;6;18;45;0;5;0
2024-03-04;1;13;41;0;1;0
2024-03-03;0;13;40;0;0;0
2024-03-02;6;13;42;0;6;0
2024-03-01;0;8;36;0;0;0
2024-02-29;3;10;39;0;3;0
2024-02-28;2;10;36;0;2;0
2024-02-27;1;11;38;0;1;0
2024-02-26;1;12;40;0;1;0
2024-02-25;0;12;40;0;0;0
2024-02-24;1;13;42;0;1;0
2024-02-23;2;12;43;0;2;0
2024-02-22;3;10;43;0;3;0
2024-02-21;3;9;41;0;3;0
2024-02-20;2;7;41;0;2;0
2024-02-19;1;6;39;0;1;0
2024-02-18;1;6;42;0;1;0
2024-02-17;0;7;43;0;0;0
2024-02-16;0;8;44;0;0;0
2024-02-15;2;9;50;0;2;0
2024-02-14;1;8;50;0;1;0
2024-02-13;1;8;50;0;1;0
2024-02-12;1;9;50;0;1;0
2024-02-11;2;8;50;0;2;0
2024-02-10;1;7;50;0;1;0
2024-02-09;1;6;51;0;1;0
2024-02-08;1;7;51;0;1;0
2024-02-07;1;6;50;0;1;0
2024-02-06;2;8;51;0;2;0
2024-02-05;0;6;50;0;0;0
2024-02-04;1;10;51;0;1;0
2024-02-03;0;12;52;0;0;0
2024-02-02;2;13;52;0;2;0
2024-02-01;0;13;51;0;0;0
2024-01-31;3;15;52;0;3;0
2024-01-30;0;14;50;0;0;0
2024-01-29;4;15;50;0;4;0
2024-01-28;3;14;47;0;3;0
2024-01-27;1;11;46;0;1;0
2024-01-26;2;14;48;0;2;0
2024-01-25;2;14;46;0;2;0
2024-01-24;2;13;47;0;1;0
2024-01-23;1;17;46;0;1;0
2024-01-22;3;18;46;0;3;0
2024-01-21;0;16;44;0;0;0
2024-01-20;4;17;45;0;4;0
2024-01-19;2;14;42;0;2;0
2024-01-18;1;14;44;0;1;0
2024-01-17;6;15;43;0;6;0
2024-01-16;2;10;38;0;2;0
2024-01-15;1;8;38;0;1;0
2024-01-14;1;9;38;0;0;0
2024-01-13;2;10;40;0;2;0
2024-01-12;2;9;38;0;2;0
2024-01-11;2;9;39;0;2;0
2024-01-10;1;7;37;0;1;0
2024-01-09;0;7;40;0;0;0
2024-01-08;2;8;40;0;2;0
2024-01-07;1;7;40;0;1;0
2024-01-06;1;6;41;0;1;0
2024-01-05;2;6;44;0;2;0
2024-01-04;0;6;43;0;0;0
2024-01-03;1;10;47;0;1;0
2024-01-02;1;9;47;0;1;0
2024-01-01;1;11;46;0;1;0
2023-12-31;0;10;46;0;0;0
2023-12-30;1;11;47;0;1;0
2023-12-29;2;11;47;0;2;0
2023-12-28;4;10;46;0;4;0
2023-12-27;0;7;43;0;0;0
2023-12-26;3;11;44;0;3;0
2023-12-25;0;8;41;0;0;0
2023-12-24;1;9;42;0;1;0
2023-12-23;1;10;43;0;1;0
2023-12-22;1;10;45;0;1;0
2023-12-21;1;11;45;0;1;0
2023-12-20;4;10;45;0;4;0
2023-12-19;0;9;44;0;0;0
2023-12-18;1;9;46;0;1;0
2023-12-17;2;12;47;0;2;0
2023-12-16;1;10;47;0;1;0
2023-12-15;2;11;47;0;2;0
2023-12-14;0;11;47;0;0;0
2023-12-13;3;15;53;0;3;0
2023-12-12;0;13;54;0;0;0
2023-12-11;4;17;55;0;4;0
2023-12-10;0;14;53;0;0;0
2023-12-09;2;14;54;0;2;0
2023-12-08;2;13;56;0;2;0
2023-12-07;4;12;58;0;4;0
2023-12-06;1;9;56;0;1;0
2023-12-05;4;9;58;0;3;0
2023-12-04;1;6;56;0;1;0
2023-12-03;0;6;57;0;0;0
2023-12-02;1;6;58;0;0;0
2023-12-01;1;6;60;0;1;0
2023-11-30;1;7;60;0;0;0
2023-11-29;1;10;62;0;1;0
2023-11-28;1;10;63;0;1;0
2023-11-27;1;10;66;0;1;0
2023-11-26;1;12;68;0;1;0
2023-11-25;1;13;68;0;1;0
2023-11-24;2;14;69;0;2;0
2023-11-23;3;14;69;0;3;0
2023-11-22;1;13;66;0;1;0
2023-11-21;1;14;66;0;1;0
2023-11-20;3;19;65;0;3;0
2023-11-19;2;20;62;0;2;0
2023-11-18;2;20;60;0;2;0
2023-11-17;2;20;61;0;1;0
2023-11-16;2;20;61;0;2;0
2023-11-15;2;22;62;0;2;0
2023-11-14;6;24;64;0;6;0
2023-11-13;5;20;59;0;4;0
2023-11-12;2;18;58;0;2;0
2023-11-11;2;17;58;0;2;0
2023-11-10;1;17;58;0;1;0
2023-11-09;4;17;60;0;4;0
2023-11-08;4;15;56;0;4;0
2023-11-07;2;12;53;0;2;0
2023-11-06;3;12;52;0;3;0
2023-11-05;1;11;50;0;1;0
2023-11-04;2;14;50;0;2;0
2023-11-03;1;15;52;0;0;0
2023-11-02;2;15;53;0;2;0
2023-11-01;1;15;51;0;1;0
2023-10-31;2;17;51;0;2;0
2023-10-30;2;15;52;0;2;0
2023-10-29;4;14;50;0;4;0
2023-10-28;3;10;50;0;3;0
2023-10-27;1;7;49;0;1;0
2023-10-26;2;6;48;0;2;0
2023-10-25;3;8;46;0;3;0
2023-10-24;0;6;46;0;0;0
2023-10-23;1;9;46;0;1;0
2023-10-22;0;12;47;0;0;0
2023-10-21;0;13;47;0;0;0
2023-10-20;0;16;47;0;0;0
2023-10-19;4;18;48;0;4;0
2023-10-18;1;16;44;0;1;0
2023-10-17;3;18;43;0;3;0
2023-10-16;4;15;42;0;4;0
2023-10-15;1;12;38;0;1;0
2023-10-14;3;12;38;0;3;0
2023-10-13;2;10;36;0;2;0
2023-10-12;2;9;34;0;2;0
2023-10-11;3;11;32;0;3;0
2023-10-10;0;9;29;0;0;0
2023-10-09;1;9;29;0;0;0
2023-10-08;1;9;29;0;1;0
2023-10-07;1;11;28;0;1;0
2023-10-06;1;11;30;0;1;0
2023-10-05;4;14;29;0;4;0
2023-10-04;1;12;26;0;1;0
2023-10-03;0;11;25;0;0;0
2023-10-02;1;11;25;0;1;0
2023-10-01;3;13;25;0;3;0
2023-09-30;1;10;23;0;1;0
2023-09-29;4;11;23;0;3;0
2023-09-28;2;7;20;0;2;0
2023-09-27;0;5;22;0;0;0
2023-09-26;0;6;23;0;0;0
2023-09-25;3;6;23;0;3;0
2023-09-24;0;3;21;0;0;0
2023-09-23;2;6;24;0;2;0
2023-09-22;0;4;23;0;0;0
2023-09-21;0;5;26;0;0;0
2023-09-20;1;6;26;0;0;0
2023-09-19;0;6;27;0;0;0
2023-09-18;0;6;27;0;0;0
2023-09-17;3;6;28;0;3;0
2023-09-16;0;3;27;0;0;0
2023-09-15;1;3;31;0;1;0
2023-09-14;1;2;30;0;1;0
2023-09-13;1;4;29;0;1;0
2023-09-12;0;3;30;0;0;0
2023-09-11;0;4;32;0;0;0
2023-09-10;0;4;34;0;0;0
2023-09-09;0;4;34;0;0;0
2023-09-08;0;5;37;0;0;0
2023-09-07;3;6;39;0;3;0
2023-09-06;0;4;36;0;0;0
2023-09-05;1;4;37;0;1;0
2023-09-04;0;7;37;0;0;0
2023-09-03;0;8;39;0;0;0
2023-09-02;1;8;39;0;1;0
2023-09-01;1;8;40;0;1;0
2023-08-31;1;10;39;0;1;0
2023-08-30;0;10;38;0;0;0
2023-08-29;4;13;40;0;4;0
2023-08-28;1;9;40;0;1;0
2023-08-27;0;9;40;0;0;0
2023-08-26;1;9;40;0;0;0
2023-08-25;3;9;42;0;3;0
2023-08-24;1;8;43;0;1;0
2023-08-23;3;11;47;0;3;0
2023-08-22;0;8;46;0;0;0
2023-08-21;1;8;49;0;1;0
2023-08-20;0;9;50;0;0;0
2023-08-19;1;11;52;0;1;0
2023-08-18;2;12;61;0;2;0
2023-08-17;4;10;66;0;4;0
2023-08-16;0;9;66;0;0;0
2023-08-15;0;11;68;0;0;0
2023-08-14;2;11;70;0;2;0
2023-08-13;2;10;69;0;2;0
2023-08-12;2;9;69;0;1;0
2023-08-11;0;9;74;0;0;0
2023-08-10;3;9;78;0;3;0
2023-08-09;2;9;78;0;2;0
2023-08-08;0;7;77;0;0;0
2023-08-07;1;7;79;0;1;0
2023-08-06;1;8;78;0;1;0
2023-08-05;2;11;77;0;2;1
2023-08-04;0;11;79;0;0;1
2023-08-03;3;11;81;0;3;1
2023-08-02;0;10;78;0;0;1
2023-08-01;0;14;80;0;0;1
2023-07-31;2;19;83;0;2;1
2023-07-30;4;19;85;0;3;1
2023-07-29;2;19;86;0;2;1
2023-07-28;0;19;86;0;0;1
2023-07-27;2;21;91;0;2;1
2023-07-26;4;29;92;0;4;1
2023-07-25;5;32;91;0;3;1
2023-07-24;2;31;90;0;2;1
2023-07-23;4;31;90;0;2;1
2023-07-22;2;30;91;0;2;1
2023-07-21;2;29;92;0;2;1
2023-07-20;10;29;93;0;10;1
2023-07-19;7;25;85;0;7;1
2023-07-18;4;24;83;0;3;1
2023-07-17;2;24;86;0;2;1
2023-07-16;4;23;88;0;2;1
2023-07-15;1;23;94;0;1;0
2023-07-14;3;22;96;0;3;0
2023-07-13;6;19;98;0;6;0
2023-07-12;6;17;98;0;5;0
2023-07-11;3;13;98;0;2;0
2023-07-10;1;10;96;0;1;0
2023-07-09;3;12;100;0;2;0
2023-07-08;0;13;106;0;0;0
2023-07-07;0;17;120;0;0;0
2023-07-06;4;21;125;0;3;0
2023-07-05;2;20;127;0;2;1
2023-07-04;0;23;130;0;0;2
2023-07-03;3;26;134;0;3;1
2023-07-02;4;26;134;0;3;2
2023-07-01;5;25;136;0;4;2
2023-06-30;4;24;140;0;3;2
2023-06-29;3;23;145;0;2;2
2023-06-28;5;24;147;0;4;0
2023-06-27;4;23;147;0;3;0
2023-06-26;4;22;146;0;2;1
2023-06-25;4;24;144;0;3;1
2023-06-24;3;28;141;0;3;1
2023-06-23;3;29;140;0;3;1
2023-06-22;3;35;139;0;3;1
2023-06-21;3;35;138;0;2;0
2023-06-20;4;37;139;0;2;0
2023-06-19;5;40;138;0;4;1
2023-06-18;7;42;140;0;6;1
2023-06-17;5;36;135;0;5;1
2023-06-16;9;36;131;0;9;0
2023-06-15;3;35;125;0;3;0
2023-06-14;6;46;124;1;5;0
2023-06-13;7;46;121;0;5;0
2023-06-12;8;46;121;0;6;2
2023-06-11;2;46;119;0;1;2
2023-06-10;6;50;121;0;4;3
2023-06-09;9;48;119;0;8;2
2023-06-08;16;45;113;0;15;1
2023-06-07;5;37;99;0;4;1
2023-06-06;5;41;98;0;3;1
2023-06-05;6;42;96;0;5;2
2023-06-04;5;42;92;0;4;1
2023-06-03;4;40;90;0;3;1
2023-06-02;6;37;87;0;3;1
2023-06-01;8;32;84;0;7;1
2023-05-31;10;28;80;0;8;1
2023-05-30;6;22;75;0;4;1
2023-05-29;5;19;74;0;4;1
2023-05-28;4;18;72;0;2;0
2023-05-27;2;16;73;0;0;1
2023-05-26;1;21;75;0;0;1
2023-05-25;5;22;77;0;3;0
2023-05-24;4;20;75;0;3;0
2023-05-23;2;22;74;0;2;0
2023-05-22;4;22;77;0;3;0
2023-05-21;1;21;83;0;1;0
2023-05-20;6;26;85;0;6;0
2023-05-19;2;24;80;0;1;0
2023-05-18;2;26;80;0;1;0
2023-05-17;5;29;80;0;3;1
2023-05-16;2;26;77;0;1;1
2023-05-15;4;26;76;0;3;2
2023-05-14;8;25;74;0;7;0
2023-05-13;4;19;70;0;3;0
2023-05-12;3;16;69;0;3;0
2023-05-11;4;15;70;0;2;0
2023-05-10;2;13;70;0;1;0
2023-05-09;4;12;72;0;3;0
2023-05-08;4;13;70;0;3;1
2023-05-07;1;13;68;0;1;1
2023-05-06;2;15;69;0;1;1
2023-05-05;3;17;69;0;2;1
2023-05-04;1;17;72;0;0;1
2023-05-03;0;20;75;0;0;1
2023-05-02;4;22;76;0;2;1
2023-05-01;4;21;76;0;3;1
2023-04-30;3;20;74;0;3;0
2023-04-29;3;22;74;0;2;0
2023-04-28;4;28;76;0;3;0
2023-04-27;3;29;75;0;3;0
2023-04-26;3;27;75;0;2;0
2023-04-25;2;26;74;0;2;0
2023-04-24;3;25;72;0;3;0
2023-04-23;5;22;69;0;5;0
2023-04-22;9;17;65;0;6;0
2023-04-21;4;10;59;0;3;0
2023-04-20;2;10;56;0;0;0
2023-04-19;1;11;56;0;1;0
2023-04-18;1;14;55;0;1;0
2023-04-17;1;15;57;0;0;0
2023-04-16;0;18;57;0;0;0
2023-04-15;2;19;57;0;1;0
2023-04-14;5;19;56;0;2;0
2023-04-13;3;18;54;0;2;0
2023-04-12;4;16;53;0;4;0
2023-04-11;3;18;49;0;3;0
2023-04-10;4;18;46;0;4;0
2023-04-09;1;15;44;0;1;0
2023-04-08;1;16;44;0;1;0
2023-04-07;2;16;47;0;2;0
2023-04-06;1;20;45;0;1;0
2023-04-05;6;24;46;0;4;0
2023-04-04;3;21;43;0;3;0
2023-04-03;1;22;40;0;1;0
2023-04-02;2;22;39;0;1;0
2023-04-01;1;21;39;0;1;0
2023-03-31;6;20;38;0;3;0
2023-03-30;5;16;36;0;3;0
2023-03-29;3;12;34;0;2;0
2023-03-28;6;10;33;0;6;0
2023-03-27;1;4;28;0;0;0
2023-03-26;1;4;29;0;0;0
2023-03-25;0;8;31;0;0;0
2023-03-24;1;8;33;0;0;0
2023-03-23;1;9;33;0;1;0
2023-03-22;0;8;32;0;0;0
2023-03-21;1;8;33;0;0;0
2023-03-20;1;10;33;0;1;0
2023-03-19;6;10;34;0;4;0
2023-03-18;0;4;32;0;0;0
2023-03-17;1;6;32;0;0;0
2023-03-16;0;6;32;0;0;0
2023-03-15;0;12;32;0;0;0
2023-03-14;2;12;33;0;2;0
2023-03-13;1;12;34;0;0;0
2023-03-12;0;14;35;0;0;0
2023-03-11;2;14;40;0;1;0
2023-03-10;1;13;39;0;1;0
2023-03-09;6;13;41;0;5;0
2023-03-08;0;7;37;0;0;0
2023-03-07;4;8;40;0;2;0
2023-03-06;3;6;41;0;2;0
2023-03-05;0;4;40;0;0;0
2023-03-04;0;6;40;0;0;0
2023-03-03;1;8;41;0;1;0
2023-03-02;0;9;40;0;0;0
2023-03-01;1;11;43;0;1;0
2023-02-28;1;10;43;0;1;0
2023-02-27;1;9;43;0;1;0
2023-02-26;2;9;43;0;2;1
2023-02-25;2;7;42;0;1;1
2023-02-24;2;8;42;0;2;0
2023-02-23;2;9;41;0;1;0
2023-02-22;1;8;41;0;1;0
2023-02-21;0;7;42;0;0;0
2023-02-20;1;7;43;0;0;0
2023-02-19;0;8;46;0;0;1
2023-02-18;3;11;48;0;1;1
2023-02-17;3;9;49;0;2;1
2023-02-16;0;12;48;0;0;0
2023-02-15;0;12;52;0;0;0
2023-02-14;0;16;52;0;0;0
2023-02-13;2;18;52;0;1;0
2023-02-12;3;20;51;0;3;0
2023-02-11;1;20;50;0;1;0
2023-02-10;7;20;51;0;6;0
2023-02-09;0;13;48;0;0;0
2023-02-08;4;14;50;0;2;0
2023-02-07;2;11;50;0;1;0
2023-02-06;3;13;49;0;3;0
2023-02-05;3;11;47;0;3;0
2023-02-04;2;9;45;0;2;0
2023-02-03;0;9;44;0;0;0
2023-02-02;1;10;45;0;1;0
2023-02-01;1;10;45;0;0;0
2023-01-31;3;11;45;0;3;0
2023-01-30;1;9;42;0;1;0
2023-01-29;1;10;41;0;1;0
2023-01-28;2;10;40;0;2;0
2023-01-27;2;13;38;0;2;0
2023-01-26;1;13;36;0;1;0
2023-01-25;1;14;35;0;1;0
2023-01-24;1;14;34;0;1;0
2023-01-23;2;17;34;0;2;0
2023-01-22;1;15;33;0;1;0
2023-01-21;5;14;34;0;3;0
2023-01-20;2;10;32;0;2;0
2023-01-19;2;10;31;0;2;0
2023-01-18;1;10;31;0;1;0
2023-01-17;5;12;30;0;5;0
2023-01-16;0;9;25;0;0;0
2023-01-15;0;12;25;0;0;0
2023-01-14;0;12;25;0;0;0
2023-01-13;2;13;25;0;2;0
2023-01-12;2;12;24;0;2;0
2023-01-11;3;11;25;0;3;0
2023-01-10;2;9;24;0;2;0
2023-01-09;3;8;25;0;3;0
2023-01-08;0;5;23;0;0;0
2023-01-07;1;5;25;0;1;0
2023-01-06;1;4;26;0;1;0
2023-01-05;1;3;27;0;1;0
2023-01-04;1;2;29;0;0;0
2023-01-03;1;1;29;0;1;0
2023-01-02;0;0;28;0;0;0
2023-01-01;0;0;29;0;0;0
2022-12-31;0;1;29;0;0;0
2022-12-30;0;2;30;0;0;0
2022-12-29;0;4;31;0;0;0
2022-12-28;0;5;32;0;0;0
2022-12-27;0;6;34;0;0;0
2022-12-26;0;8;37;0;0;0
2022-12-25;1;9;37;0;1;0
2022-12-24;1;8;37;0;1;0
2022-12-23;2;7;37;0;1;0
2022-12-22;1;6;36;0;1;0
2022-12-21;1;5;36;0;0;0
2022-12-20;3;5;38;0;3;0
2022-12-19;1;5;36;0;1;0
2022-12-18;0;6;35;0;0;0
2022-12-17;0;9;35;0;0;0
2022-12-16;0;10;36;0;0;0
2022-12-15;0;12;37;0;0;0
2022-12-14;1;14;38;0;1;0
2022-12-13;3;15;37;0;3;0
2022-12-12;2;15;34;0;2;0
2022-12-11;3;13;34;0;2;0
2022-12-10;2;11;33;0;2;0
2022-12-09;2;11;32;0;1;0
2022-12-08;3;10;31;0;3;0
2022-12-07;2;8;28;0;2;0
2022-12-06;3;7;30;0;2;0
2022-12-05;1;6;28;0;1;0
2022-12-04;0;7;27;0;0;0
2022-12-03;2;10;28;0;2;0
2022-12-02;0;8;26;0;0;0
2022-12-01;1;9;28;0;1;0
2022-11-30;1;9;27;0;1;0
2022-11-29;1;8;26;0;1;0
2022-11-28;2;8;26;0;2;0
2022-11-27;3;8;26;0;3;0
2022-11-26;0;6;23;0;0;0
2022-11-25;1;6;23;0;0;0
2022-11-24;1;5;26;0;1;0
2022-11-23;0;5;25;0;0;0
2022-11-22;1;6;26;0;1;0
2022-11-21;2;6;28;0;2;0
2022-11-20;1;4;29;0;1;0
2022-11-19;0;3;28;0;0;0
2022-11-18;0;5;29;0;0;0
2022-11-17;1;6;29;0;1;0
2022-11-16;1;6;28;0;1;0
2022-11-15;1;6;27;0;0;0
2022-11-14;0;5;28;0;0;0
2022-11-13;0;9;29;0;0;0
2022-11-12;2;9;29;0;2;0
2022-11-11;1;7;29;0;1;0
2022-11-10;1;7;30;0;0;0
2022-11-09;1;6;30;0;0;0
2022-11-08;0;7;31;0;0;0
2022-11-07;4;7;31;0;4;0
2022-11-06;0;3;27;0;0;0
2022-11-05;0;4;27;0;0;0
2022-11-04;1;6;27;0;0;0
2022-11-03;0;6;27;0;0;0
2022-11-02;2;6;29;0;2;0
2022-11-01;0;8;27;0;0;0
2022-10-31;0;8;27;0;0;0
2022-10-30;2;9;27;0;1;0
2022-10-29;2;10;26;0;2;0
2022-10-28;0;12;25;0;0;0
2022-10-27;0;12;25;0;0;0
2022-10-26;4;13;25;0;3;0
2022-10-25;0;9;22;0;0;0
2022-10-24;1;9;23;0;1;0
2022-10-23;3;8;24;0;3;0
2022-10-22;4;6;22;0;3;0
2022-10-21;0;4;20;0;0;0
2022-10-20;1;5;21;0;1;0
2022-10-19;0;6;20;0;0;0
2022-10-18;0;8;21;0;0;0
2022-10-17;0;8;24;0;0;0
2022-10-16;1;9;27;0;0;0
2022-10-15;2;8;27;0;1;0
2022-10-14;1;8;27;0;1;0
2022-10-13;2;7;27;0;2;0
2022-10-12;2;5;27;0;2;0
2022-10-11;0;3;25;0;0;0
2022-10-10;1;5;27;0;1;0
2022-10-09;0;4;28;0;0;0
2022-10-08;2;4;29;0;1;0
2022-10-07;0;2;31;0;0;0
2022-10-06;0;3;33;0;0;0
2022-10-05;0;4;34;0;0;0
2022-10-04;2;4;35;0;2;0
2022-10-03;0;2;34;0;0;0
2022-10-02;0;2;34;0;0;0
2022-10-01;0;3;36;0;0;0
2022-09-30;1;5;37;0;0;0
2022-09-29;1;5;38;0;1;0
2022-09-28;0;5;40;0;0;0
2022-09-27;0;6;41;0;0;0
2022-09-26;0;6;43;0;0;0
2022-09-25;1;7;43;0;1;0
2022-09-24;2;10;42;0;2;0
2022-09-23;1;11;41;0;1;0
2022-09-22;1;11;42;0;1;0
2022-09-21;1;11;43;0;1;0
2022-09-20;0;11;45;0;0;0
2022-09-19;1;14;48;0;1;0
2022-09-18;4;13;50;0;3;0
2022-09-17;3;12;51;0;3;0
2022-09-16;1;11;49;0;1;0
2022-09-15;1;11;53;0;1;0
2022-09-14;1;13;53;0;1;0
2022-09-13;4;14;52;0;4;0
2022-09-12;0;11;49;0;0;0
2022-09-11;2;12;52;0;0;0
2022-09-10;3;12;56;0;3;0
2022-09-09;1;9;54;0;1;0
2022-09-08;3;10;54;0;3;0
2022-09-07;2;8;51;0;2;0
2022-09-06;1;7;51;0;1;0
2022-09-05;1;9;52;0;1;0
2022-09-04;1;9;51;0;0;0
2022-09-03;0;10;51;0;0;0
2022-09-02;2;10;52;0;1;0
2022-09-01;1;10;54;0;1;0
2022-08-31;1;10;55;0;1;0
2022-08-30;3;11;55;0;3;0
2022-08-29;1;10;54;0;1;0
2022-08-28;2;12;54;0;2;0
2022-08-27;1;14;52;0;0;0
2022-08-26;1;16;57;0;0;0
2022-08-25;1;19;71;0;1;0
2022-08-24;2;19;72;0;2;0
2022-08-23;2;22;72;0;2;0
2022-08-22;3;21;72;0;3;0
2022-08-21;4;18;70;0;4;0
2022-08-20;3;15;68;0;3;0
2022-08-19;4;16;65;0;4;0
2022-08-18;1;17;64;0;1;0
2022-08-17;5;17;65;0;5;0
2022-08-16;1;13;62;0;1;0
2022-08-15;0;12;64;0;0;0
2022-08-14;1;14;67;0;1;0
2022-08-13;4;15;68;0;4;0
2022-08-12;5;11;67;0;3;0
2022-08-11;1;8;70;0;1;0
2022-08-10;1;8;70;0;1;0
2022-08-09;0;10;72;0;0;0
2022-08-08;3;12;75;0;2;0
2022-08-07;3;11;74;0;3;0
2022-08-06;0;10;72;0;0;0
2022-08-05;0;11;76;0;0;0
2022-08-04;1;11;80;0;1;0
2022-08-03;3;15;80;0;3;0
2022-08-02;2;26;85;0;2;0
2022-08-01;2;26;90;0;2;0
2022-07-31;2;26;88;0;1;0
2022-07-30;1;26;91;0;1;0
2022-07-29;0;26;94;0;0;0
2022-07-28;5;28;98;0;5;0
2022-07-27;14;23;95;0;14;0
2022-07-26;2;12;83;0;2;0
2022-07-25;2;12;82;0;2;0
2022-07-24;2;12;82;0;2;0
2022-07-23;1;13;83;0;1;0
2022-07-22;2;15;85;0;2;0
2022-07-21;0;15;90;0;0;0
2022-07-20;3;18;94;0;3;0
2022-07-19;2;21;92;0;2;0
2022-07-18;2;20;91;0;2;0
2022-07-17;3;21;91;0;3;0
2022-07-16;3;21;88;0;3;0
2022-07-15;2;19;85;0;2;0
2022-07-14;3;18;84;0;3;0
2022-07-13;6;19;83;0;6;0
2022-07-12;1;17;78;0;1;0
2022-07-11;3;17;78;0;3;0
2022-07-10;3;22;77;0;2;0
2022-07-09;2;27;75;0;2;0
2022-07-08;1;26;75;0;1;0
2022-07-07;4;29;76;0;4;0
2022-07-06;4;29;74;0;4;0
2022-07-05;1;29;70;0;1;0
2022-07-04;8;30;69;0;6;0
2022-07-03;7;26;63;0;6;0
2022-07-02;1;21;59;0;1;0
2022-07-01;5;22;59;0;5;0
2022-06-30;5;20;55;0;4;0
2022-06-29;6;19;52;0;6;0
2022-06-28;2;20;46;0;2;0
2022-06-27;2;22;44;0;2;0
2022-06-26;1;21;42;0;1;0
2022-06-25;2;21;43;0;2;0
2022-06-24;3;21;44;0;3;0
2022-06-23;3;18;42;0;3;0
2022-06-22;7;15;40;0;7;0
2022-06-21;4;9;34;0;3;0
2022-06-20;2;8;32;0;1;0
2022-06-19;2;8;32;0;1;0
2022-06-18;3;8;32;0;3;0
2022-06-17;0;7;29;0;0;0
2022-06-16;0;7;30;0;0;0
2022-06-15;1;9;30;0;1;0
2022-06-14;2;10;32;0;2;0
2022-06-13;1;10;34;0;1;0
2022-06-12;1;9;34;0;1;0
2022-06-11;2;8;33;0;2;0
2022-06-10;0;6;35;0;0;0
2022-06-09;2;8;36;0;2;0
2022-06-08;2;7;35;0;2;0
2022-06-07;2;6;36;0;2;0
2022-06-06;0;5;38;0;0;0
2022-06-05;0;5;38;0;0;0
2022-06-04;0;5;40;0;0;0
2022-06-03;2;5;40;0;2;0
2022-06-02;1;5;42;0;1;0
2022-06-01;1;7;44;0;1;0
2022-05-31;1;7;44;0;1;0
2022-05-30;0;7;48;0;0;0
2022-05-29;0;8;50;0;0;0
2022-05-28;0;9;50;0;0;0
2022-05-27;2;10;50;0;2;0
2022-05-26;3;9;50;0;2;0
2022-05-25;1;6;49;0;1;0
2022-05-24;1;6;52;0;0;0
2022-05-23;1;5;53;0;0;0
2022-05-22;1;7;55;0;0;0
2022-05-21;1;10;56;0;1;0
2022-05-20;1;10;56;0;1;0
2022-05-19;0;10;57;0;0;0
2022-05-18;1;15;59;0;1;0
2022-05-17;0;15;58;0;0;0
2022-05-16;3;16;60;0;3;0
2022-05-15;4;17;57;0;3;0
2022-05-14;1;18;57;0;1;0
2022-05-13;1;17;58;0;1;0
2022-05-12;5;18;59;0;5;0
2022-05-11;1;13;56;0;1;0
2022-05-10;1;16;55;0;1;0
2022-05-09;4;18;55;0;3;0
2022-05-08;5;15;54;0;4;0
2022-05-07;0;16;50;0;0;0
2022-05-06;2;18;53;0;2;0
