﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;2;10;0;0;0
2024-05-06;1;2;12;0;0;0
2024-05-05;1;3;14;0;1;1
2024-05-04;1;3;13;0;0;1
2024-05-03;1;3;15;0;0;1
2024-05-02;1;3;16;0;1;1
2024-05-01;0;3;15;0;0;2
2024-04-30;0;5;16;0;0;2
2024-04-29;1;5;16;0;0;2
2024-04-28;1;7;16;0;0;2
2024-04-27;1;8;16;0;0;4
2024-04-26;0;8;16;0;0;0
2024-04-25;1;8;16;0;0;0
2024-04-24;2;7;16;0;0;0
2024-04-23;1;7;16;0;0;0
2024-04-22;3;7;16;0;0;0
2024-04-21;1;5;16;0;0;0
2024-04-20;2;5;16;0;0;0
2024-04-19;3;5;16;0;0;0
2024-04-18;1;4;20;0;0;0
2024-04-17;1;4;23;0;0;0
2024-04-16;0;3;23;0;0;0
2024-04-15;1;5;23;0;0;0
2024-04-14;1;5;23;0;0;0
2024-04-13;1;10;23;0;0;0
2024-04-12;1;12;24;0;0;0
2024-04-11;1;12;24;0;0;0
2024-04-10;0;14;24;0;0;0
2024-04-09;4;15;24;0;0;0
2024-04-08;2;15;25;0;0;4
2024-04-07;8;16;26;0;1;3
2024-04-06;10;14;25;0;7;3
2024-04-05;0;4;18;0;0;2
2024-04-04;2;4;18;0;0;2
2024-04-03;1;4;18;0;0;0
2024-04-02;1;4;18;0;0;0
2024-04-01;3;5;18;0;0;1
2024-03-31;1;5;19;0;0;1
2024-03-30;0;5;20;0;0;1
2024-03-29;1;5;21;0;0;1
2024-03-28;2;4;22;0;0;1
2024-03-27;1;2;22;0;0;1
2024-03-26;1;6;22;0;0;2
2024-03-25;0;13;22;0;0;1
2024-03-24;0;13;22;0;0;1
2024-03-23;0;15;22;0;0;2
2024-03-22;0;15;22;0;0;1
2024-03-21;0;15;22;0;0;1
2024-03-20;6;16;22;0;0;1
2024-03-19;13;16;22;0;4;1
2024-03-18;4;9;19;0;1;1
2024-03-17;2;9;18;0;0;1
2024-03-16;1;10;18;0;1;1
2024-03-15;1;10;17;0;1;1
2024-03-14;5;9;16;0;3;1
2024-03-13;1;6;14;0;1;1
2024-03-12;1;5;13;0;1;1
2024-03-11;1;4;13;0;0;0
2024-03-10;2;4;13;0;0;0
2024-03-09;1;5;13;0;0;0
2024-03-08;0;6;13;0;0;0
2024-03-07;2;7;13;0;1;0
2024-03-06;1;7;12;0;1;0
2024-03-05;1;7;11;0;0;0
2024-03-04;2;7;11;0;1;0
2024-03-03;1;6;10;0;0;0
2024-03-02;2;6;10;0;1;0
2024-03-01;1;4;9;0;0;0
2024-02-29;2;4;9;0;1;0
2024-02-28;1;3;8;0;0;0
2024-02-27;0;4;8;0;0;0
2024-02-26;1;4;8;0;0;0
2024-02-25;0;4;9;0;0;0
2024-02-24;0;5;10;0;0;0
2024-02-23;2;6;10;0;1;0
2024-02-22;2;5;9;0;1;0
2024-02-21;1;4;8;0;0;0
2024-02-20;2;4;8;0;1;0
2024-02-19;0;4;7;0;0;0
2024-02-18;1;4;7;0;1;0
2024-02-17;2;4;7;0;1;0
2024-02-16;0;2;6;0;0;0
2024-02-15;0;2;6;0;0;0
2024-02-14;0;2;6;0;0;0
2024-02-13;1;2;7;0;0;0
2024-02-12;1;2;7;0;0;0
2024-02-11;2;2;7;0;0;0
2024-02-10;1;1;7;0;0;0
2024-02-09;1;1;7;0;0;0
2024-02-08;0;1;7;0;0;0
2024-02-07;0;1;7;0;0;0
2024-02-06;0;1;7;0;0;0
2024-02-05;0;1;7;0;0;0
2024-02-04;0;1;7;0;0;0
2024-02-03;0;1;7;0;0;0
2024-02-02;1;3;7;0;0;0
2024-02-01;0;4;8;0;0;0
2024-01-31;0;4;9;0;0;0
2024-01-30;1;4;9;0;0;0
2024-01-29;1;4;9;0;0;0
2024-01-28;1;4;9;0;1;0
2024-01-27;2;3;8;0;1;0
2024-01-26;1;2;7;0;1;0
2024-01-25;1;2;6;0;0;0
2024-01-24;1;2;6;0;0;0
2024-01-23;0;2;6;0;0;0
2024-01-22;0;3;6;0;0;0
2024-01-21;0;4;6;0;0;0
2024-01-20;1;4;8;0;1;0
2024-01-19;1;3;7;0;1;0
2024-01-18;0;2;6;0;0;0
2024-01-17;0;2;6;0;0;0
2024-01-16;1;2;6;0;0;1
2024-01-15;1;2;6;0;0;1
2024-01-14;1;1;6;0;0;0
2024-01-13;0;1;6;0;0;0
2024-01-12;0;1;6;0;0;0
2024-01-11;1;1;6;0;0;0
2024-01-10;1;2;6;0;0;0
2024-01-09;1;3;6;0;0;1
2024-01-08;0;3;6;0;0;1
2024-01-07;0;3;6;0;0;1
2024-01-06;0;3;6;0;0;1
2024-01-05;0;3;6;0;0;1
2024-01-04;1;3;6;0;0;1
2024-01-03;1;2;6;0;0;0
2024-01-02;1;3;6;0;0;1
2024-01-01;1;3;6;0;0;1
2023-12-31;0;2;6;0;0;0
2023-12-30;0;3;6;0;0;0
2023-12-29;0;3;7;0;0;0
2023-12-28;1;5;7;0;1;0
2023-12-27;1;5;6;0;0;0
2023-12-26;0;5;7;0;0;0
2023-12-25;0;5;7;0;0;0
2023-12-24;1;5;7;0;0;0
2023-12-23;0;5;7;0;0;0
2023-12-22;2;5;7;0;2;0
2023-12-21;1;3;5;0;0;0
2023-12-20;1;2;5;0;0;0
2023-12-19;1;2;5;0;0;0
2023-12-18;0;2;5;0;0;0
2023-12-17;0;3;5;0;0;0
2023-12-16;1;3;6;0;0;0
2023-12-15;1;3;7;0;1;0
2023-12-14;0;2;6;0;0;0
2023-12-13;1;2;6;0;0;0
2023-12-12;1;2;7;0;0;0
2023-12-11;2;2;7;0;1;0
2023-12-10;0;0;6;0;0;0
2023-12-09;0;0;6;0;0;0
2023-12-08;0;0;6;0;0;0
2023-12-07;0;0;6;0;0;0
2023-12-06;0;1;6;0;0;0
2023-12-05;0;1;7;0;0;0
2023-12-04;0;1;9;0;0;0
2023-12-03;0;2;10;0;0;0
2023-12-02;0;2;12;0;0;0
2023-12-01;0;2;12;0;0;1
2023-11-30;1;2;14;0;0;1
2023-11-29;0;1;17;0;0;0
2023-11-28;0;1;17;0;0;0
2023-11-27;1;1;18;0;0;0
2023-11-26;0;0;18;0;0;0
2023-11-25;0;0;19;0;0;0
2023-11-24;0;2;19;0;0;0
2023-11-23;0;3;19;0;0;0
2023-11-22;0;4;19;0;0;0
2023-11-21;0;5;19;0;0;0
2023-11-20;0;5;20;0;0;0
2023-11-19;0;6;20;0;0;0
2023-11-18;2;6;20;0;1;1
2023-11-17;1;5;19;0;0;0
2023-11-16;1;4;19;0;1;1
2023-11-15;1;3;19;0;1;0
2023-11-14;0;2;18;0;0;0
2023-11-13;2;2;18;0;0;0
2023-11-12;1;2;19;0;0;0
2023-11-11;1;4;19;0;0;1
2023-11-10;0;5;21;0;0;0
2023-11-09;0;8;21;0;0;0
2023-11-08;0;8;21;0;0;2
2023-11-07;0;10;21;0;0;1
2023-11-06;1;13;22;0;1;0
2023-11-05;2;12;21;0;1;0
2023-11-04;2;12;20;0;0;1
2023-11-03;3;11;20;0;1;0
2023-11-02;2;10;19;0;0;0
2023-11-01;3;9;24;0;2;2
2023-10-31;4;6;22;0;1;0
2023-10-30;0;3;22;0;0;0
2023-10-29;1;4;22;0;1;0
2023-10-28;0;8;21;0;0;0
2023-10-27;1;9;23;0;1;0
2023-10-26;0;8;22;0;0;0
2023-10-25;0;9;22;0;0;0
2023-10-24;1;9;22;0;0;0
2023-10-23;1;10;22;0;0;0
2023-10-22;5;9;23;0;1;0
2023-10-21;1;7;22;0;0;0
2023-10-20;2;8;22;0;1;0
2023-10-19;4;6;21;0;1;0
2023-10-18;1;8;20;0;0;0
2023-10-17;2;8;20;0;1;0
2023-10-16;1;7;19;0;1;0
2023-10-15;0;6;18;0;0;0
2023-10-14;2;7;18;0;1;0
2023-10-13;0;6;17;0;0;0
2023-10-12;4;6;18;0;0;0
2023-10-11;4;7;18;0;2;0
2023-10-10;2;4;16;0;1;0
2023-10-09;0;9;15;0;0;1
2023-10-08;2;9;15;0;1;1
2023-10-07;0;9;14;0;0;1
2023-10-06;0;10;14;0;0;0
2023-10-05;1;10;14;0;0;0
2023-10-04;0;11;14;0;0;0
2023-10-03;7;12;14;0;4;0
2023-10-02;0;8;10;0;0;0
2023-10-01;1;8;10;0;1;0
2023-09-30;2;7;9;0;0;0
2023-09-29;1;8;9;0;0;0
2023-09-28;5;8;9;0;3;0
2023-09-27;3;5;6;0;2;0
2023-09-26;1;3;4;0;0;0
2023-09-25;1;3;4;0;1;0
2023-09-24;0;2;3;0;0;0
2023-09-23;2;2;3;0;0;0
2023-09-22;0;1;3;0;0;0
2023-09-21;0;1;3;0;0;0
2023-09-20;0;1;3;0;0;0
2023-09-19;0;3;3;0;0;0
2023-09-18;0;3;3;0;0;0
2023-09-17;1;3;3;0;0;0
2023-09-16;0;3;3;0;0;0
2023-09-15;0;3;3;0;0;0
2023-09-14;0;3;3;0;0;0
2023-09-13;3;3;3;0;3;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;2;0;0;0
2023-09-06;0;0;3;0;0;0
2023-09-05;0;0;3;0;0;0
2023-09-04;0;0;3;0;0;0
2023-09-03;0;0;3;0;0;0
2023-09-02;0;0;3;0;0;0
2023-09-01;0;0;3;0;0;0
2023-08-31;0;0;3;0;0;0
2023-08-30;0;0;3;0;0;0
2023-08-29;0;0;3;0;0;0
2023-08-28;0;0;3;0;0;0
2023-08-27;0;0;3;0;0;0
2023-08-26;0;0;3;0;0;0
2023-08-25;0;0;3;0;0;0
2023-08-24;0;0;3;0;0;0
2023-08-23;0;0;4;0;0;0
2023-08-22;0;0;4;0;0;0
2023-08-21;0;0;5;0;0;0
2023-08-20;0;0;5;0;0;0
2023-08-19;0;0;5;0;0;0
2023-08-18;0;0;5;0;0;0
2023-08-17;0;1;5;0;0;0
2023-08-16;0;1;7;0;0;0
2023-08-15;0;2;7;0;0;0
2023-08-14;0;3;7;0;0;0
2023-08-13;0;3;7;0;0;1
2023-08-12;0;3;7;0;0;1
2023-08-11;1;3;8;0;1;1
2023-08-10;0;2;8;0;0;1
2023-08-09;1;2;9;0;0;0
2023-08-08;1;1;10;0;0;0
2023-08-07;0;1;10;0;0;0
2023-08-06;0;1;12;0;0;1
2023-08-05;1;2;12;0;0;1
2023-08-04;1;2;12;0;0;1
2023-08-03;0;2;12;0;0;1
2023-08-02;0;2;13;0;0;0
2023-08-01;1;2;13;0;0;0
2023-07-31;0;3;13;0;0;0
2023-07-30;1;3;13;0;0;2
2023-07-29;0;3;13;0;0;1
2023-07-28;0;3;13;0;0;1
2023-07-27;1;3;13;0;0;1
2023-07-26;0;2;14;0;0;0
2023-07-25;1;2;14;0;0;0
2023-07-24;1;4;15;0;0;0
2023-07-23;2;6;15;0;1;0
2023-07-22;0;5;15;0;0;0
2023-07-21;0;5;15;0;0;0
2023-07-20;0;5;15;0;0;0
2023-07-19;1;6;15;0;0;0
2023-07-18;3;7;15;0;1;0
2023-07-17;2;6;15;0;0;0
2023-07-16;1;7;15;0;0;0
2023-07-15;0;7;16;0;0;0
2023-07-14;0;9;18;0;0;0
2023-07-13;1;9;19;0;1;0
2023-07-12;3;8;18;0;1;0
2023-07-11;4;7;17;0;1;0
2023-07-10;2;6;16;0;1;0
2023-07-09;0;6;15;0;0;1
2023-07-08;3;6;15;0;2;1
2023-07-07;2;4;13;0;1;0
2023-07-06;1;3;12;0;0;0
2023-07-05;0;3;12;0;0;0
2023-07-04;2;3;14;0;1;0
2023-07-03;2;3;13;0;0;1
2023-07-02;0;2;14;0;0;1
2023-07-01;1;3;16;0;0;1
2023-06-30;0;2;16;0;0;1
2023-06-29;0;3;16;0;0;1
2023-06-28;0;3;16;0;0;1
2023-06-27;1;3;16;0;0;1
2023-06-26;0;3;16;0;0;1
2023-06-25;1;4;16;0;0;2
2023-06-24;0;5;16;0;0;2
2023-06-23;2;5;16;0;0;2
2023-06-22;1;5;16;0;0;1
2023-06-21;1;7;16;0;0;1
2023-06-20;0;8;16;0;0;2
2023-06-19;1;8;16;0;0;2
2023-06-18;3;9;16;0;1;2
2023-06-17;2;8;15;0;0;2
2023-06-16;3;8;16;0;3;2
2023-06-15;2;5;13;0;2;2
2023-06-14;2;3;11;0;0;2
2023-06-13;0;3;11;0;0;2
2023-06-12;3;3;11;0;0;2
2023-06-11;1;6;11;0;0;4
2023-06-10;1;6;11;0;0;4
2023-06-09;0;8;11;0;0;5
2023-06-08;2;10;11;0;0;6
2023-06-07;0;10;11;0;0;6
2023-06-06;3;10;11;0;0;5
2023-06-05;4;10;11;0;0;5
2023-06-04;1;9;11;0;0;5
2023-06-03;6;9;11;0;0;5
2023-06-02;5;8;11;0;0;6
2023-06-01;1;7;11;0;0;6
2023-05-31;7;7;11;0;0;6
2023-05-30;4;8;11;0;0;5
2023-05-29;3;7;11;1;0;5
2023-05-28;2;8;11;1;0;5
2023-05-27;2;8;11;1;0;5
2023-05-26;2;9;11;1;0;6
2023-05-25;3;9;11;1;0;5
2023-05-24;6;10;11;0;0;5
2023-05-23;2;8;11;0;0;5
2023-05-22;6;9;11;0;0;6
2023-05-21;3;9;11;0;0;5
2023-05-20;5;9;11;0;1;3
2023-05-19;3;8;10;0;0;4
2023-05-18;5;8;10;0;1;4
2023-05-17;3;7;9;0;0;4
2023-05-16;2;7;9;0;0;4
2023-05-15;2;7;9;0;0;4
2023-05-14;2;7;9;0;0;4
2023-05-13;2;7;9;0;0;3
2023-05-12;3;8;9;0;0;3
2023-05-11;2;8;9;0;0;3
2023-05-10;4;8;9;0;0;3
2023-05-09;2;8;9;0;0;3
2023-05-08;2;8;9;0;0;3
2023-05-07;5;8;9;0;0;3
2023-05-06;5;8;9;0;0;3
2023-05-05;4;9;10;0;1;3
2023-05-04;3;7;11;0;0;2
2023-05-03;3;7;12;0;0;2
2023-05-02;3;7;12;0;0;2
2023-05-01;4;7;12;0;1;2
2023-04-30;5;6;14;0;2;2
2023-04-29;3;4;14;0;0;1
2023-04-28;2;4;14;0;0;0
2023-04-27;2;4;14;0;0;0
2023-04-26;2;4;14;0;0;0
2023-04-25;1;4;14;0;0;0
2023-04-24;2;4;14;0;0;0
2023-04-23;1;4;14;0;1;0
2023-04-22;1;3;13;0;0;0
2023-04-21;2;4;13;0;0;0
2023-04-20;1;4;13;0;0;0
2023-04-19;0;4;13;0;0;0
2023-04-18;1;4;13;0;0;0
2023-04-17;0;4;13;0;0;0
2023-04-16;2;4;13;0;0;0
2023-04-15;4;4;13;0;1;0
2023-04-14;1;3;12;0;1;0
2023-04-13;1;2;11;0;0;0
2023-04-12;1;3;11;0;0;1
2023-04-11;1;5;11;0;0;1
2023-04-10;0;6;11;0;0;2
2023-04-09;1;6;11;0;1;2
2023-04-08;1;5;10;0;1;3
2023-04-07;0;7;9;0;0;4
2023-04-06;1;9;9;0;0;5
2023-04-05;2;9;9;0;0;3
2023-04-04;2;7;9;0;0;2
2023-04-03;0;7;9;0;0;2
2023-04-02;0;7;9;0;0;2
2023-04-01;3;8;9;0;1;4
2023-03-31;3;7;8;0;1;4
2023-03-30;2;6;7;0;0;4
2023-03-29;2;7;7;0;0;3
2023-03-28;0;6;7;0;0;4
2023-03-27;1;6;7;0;0;4
2023-03-26;2;6;7;0;0;3
2023-03-25;0;6;7;0;0;4
2023-03-24;2;7;7;0;0;4
2023-03-23;5;7;7;0;0;4
2023-03-22;3;5;7;0;0;2
2023-03-21;1;5;7;0;0;3
2023-03-20;2;5;7;0;0;3
2023-03-19;1;4;7;0;0;2
2023-03-18;3;5;7;0;0;1
2023-03-17;1;5;7;0;0;1
2023-03-16;1;5;8;0;0;1
2023-03-15;0;5;9;0;0;3
2023-03-14;0;6;9;0;0;4
2023-03-13;2;6;9;0;0;2
2023-03-12;1;6;9;0;0;2
2023-03-11;2;6;9;0;0;0
2023-03-10;1;5;9;0;0;0
2023-03-09;3;5;9;0;0;0
2023-03-08;2;5;9;0;0;1
2023-03-07;2;5;9;0;0;0
2023-03-06;2;5;10;0;0;0
2023-03-05;1;5;10;0;0;0
2023-03-04;4;5;10;0;0;0
2023-03-03;2;5;10;0;0;0
2023-03-02;0;4;10;0;0;0
2023-03-01;2;4;12;0;0;1
2023-02-28;1;4;12;0;0;0
2023-02-27;1;3;12;0;0;0
2023-02-26;2;4;12;0;0;0
2023-02-25;0;3;12;0;0;0
2023-02-24;0;3;12;0;0;0
2023-02-23;1;4;13;0;0;0
2023-02-22;1;7;14;0;0;1
2023-02-21;2;8;14;0;0;0
2023-02-20;2;8;16;0;0;0
2023-02-19;1;7;18;0;0;0
2023-02-18;0;7;19;0;0;0
2023-02-17;1;7;19;0;1;0
2023-02-16;3;6;20;0;1;0
2023-02-15;1;4;19;0;1;0
2023-02-14;2;3;20;0;1;0
2023-02-13;0;1;19;0;0;0
2023-02-12;1;1;19;0;1;0
2023-02-11;0;1;18;0;0;0
2023-02-10;0;1;18;0;0;0
2023-02-09;0;1;18;0;0;0
2023-02-08;0;2;19;0;0;0
2023-02-07;0;5;19;0;0;0
2023-02-06;0;7;19;0;0;0
2023-02-05;1;7;20;0;1;0
2023-02-04;0;6;22;0;0;0
2023-02-03;0;6;22;0;0;0
2023-02-02;1;6;23;0;0;0
2023-02-01;4;6;23;0;3;0
2023-01-31;2;4;20;0;0;0
2023-01-30;1;4;20;0;1;0
2023-01-29;0;3;19;0;0;0
2023-01-28;0;5;19;0;0;0
2023-01-27;1;7;19;0;1;0
2023-01-26;0;7;18;0;0;0
2023-01-25;1;7;18;0;0;0
2023-01-24;1;9;18;0;0;0
2023-01-23;0;8;18;0;0;0
2023-01-22;3;10;18;0;3;0
2023-01-21;2;7;15;0;1;0
2023-01-20;1;6;15;0;1;0
2023-01-19;1;5;14;0;1;0
2023-01-18;2;4;13;0;2;0
2023-01-17;0;2;12;0;0;0
2023-01-16;2;3;12;0;2;0
2023-01-15;0;1;10;0;0;0
2023-01-14;0;1;10;0;0;0
2023-01-13;0;2;10;0;0;0
2023-01-12;0;6;10;0;0;0
2023-01-11;0;7;10;0;0;0
2023-01-10;1;8;10;0;1;0
2023-01-09;0;7;9;0;0;0
2023-01-08;0;7;9;0;0;0
2023-01-07;1;7;10;0;0;0
2023-01-06;4;6;10;0;1;0
2023-01-05;1;2;9;0;0;0
2023-01-04;1;2;9;0;1;0
2023-01-03;1;1;8;0;0;0
2023-01-02;0;0;8;0;0;0
2023-01-01;0;0;8;0;0;0
2022-12-31;0;0;8;0;0;0
2022-12-30;0;0;13;0;0;0
2022-12-29;0;1;15;0;0;0
2022-12-28;0;2;18;0;0;0
2022-12-27;0;3;20;0;0;0
2022-12-26;0;3;23;0;0;1
2022-12-25;0;4;24;0;0;1
2022-12-24;0;6;25;0;0;1
2022-12-23;1;6;28;0;1;1
2022-12-22;1;5;28;0;1;1
2022-12-21;1;4;30;0;0;1
2022-12-20;0;3;31;0;0;0
2022-12-19;1;4;32;0;1;1
2022-12-18;2;3;31;0;1;1
2022-12-17;0;2;31;0;0;2
2022-12-16;0;2;31;0;0;2
2022-12-15;0;3;32;0;0;3
2022-12-14;0;3;34;0;0;3
2022-12-13;1;3;35;0;0;3
2022-12-12;1;3;35;0;0;3
2022-12-11;1;3;35;0;0;3
2022-12-10;0;3;36;0;0;3
2022-12-09;1;3;36;0;0;3
2022-12-08;3;3;37;0;0;3
2022-12-07;2;9;37;0;0;6
2022-12-06;1;11;39;0;0;4
2022-12-05;0;14;40;0;0;4
2022-12-04;1;16;43;1;0;4
2022-12-03;1;19;45;1;0;4
2022-12-02;2;20;46;2;0;4
2022-12-01;9;21;50;2;2;5
2022-11-30;5;22;48;2;2;5
2022-11-29;5;21;47;1;2;4
2022-11-28;8;22;47;1;2;4
2022-11-27;6;21;60;1;3;4
2022-11-26;4;19;58;1;2;4
2022-11-25;6;17;57;1;1;5
2022-11-24;5;17;61;1;3;6
2022-11-23;2;14;61;1;0;6
2022-11-22;10;15;64;1;2;2
2022-11-21;3;15;62;1;0;1
2022-11-20;4;15;62;1;0;1
2022-11-19;7;14;63;1;0;0
2022-11-18;2;15;67;1;1;1
2022-11-17;3;15;69;2;0;1
2022-11-16;6;14;70;2;1;1
2022-11-15;6;12;69;2;3;1
2022-11-14;3;10;68;2;1;1
2022-11-13;4;11;69;1;0;1
2022-11-12;5;12;69;1;0;1
2022-11-11;5;15;73;1;1;1
2022-11-10;4;17;80;1;0;1
2022-11-09;6;18;81;1;0;1
2022-11-08;6;21;82;1;0;1
2022-11-07;4;21;82;0;2;1
2022-11-06;6;20;81;0;1;1
2022-11-05;7;21;83;0;3;1
2022-11-04;6;34;82;0;2;2
2022-11-03;2;33;80;0;0;2
2022-11-02;8;34;84;0;6;4
2022-11-01;5;33;78;0;4;4
2022-10-31;2;32;79;0;1;3
2022-10-30;5;35;79;0;1;3
2022-10-29;17;33;80;0;5;3
2022-10-28;2;19;79;0;1;2
2022-10-27;3;19;79;0;1;2
2022-10-26;8;25;80;0;5;4
2022-10-25;5;24;77;0;5;3
2022-10-24;6;20;72;1;5;3
2022-10-23;2;15;68;1;0;4
2022-10-22;1;17;68;1;0;4
2022-10-21;2;19;69;1;1;4
2022-10-20;9;18;68;1;4;4
2022-10-19;6;18;65;1;3;3
2022-10-18;4;24;63;1;2;2
2022-10-17;4;24;62;1;0;5
2022-10-16;3;25;62;1;2;7
2022-10-15;4;23;62;1;2;7
2022-10-14;5;22;61;1;0;7
2022-10-13;6;25;65;1;4;7
2022-10-12;11;23;62;0;8;6
2022-10-11;7;14;55;0;1;4
2022-10-10;3;19;55;0;1;7
2022-10-09;1;18;57;0;0;8
2022-10-08;4;27;59;0;1;13
2022-10-07;4;27;64;0;3;14
2022-10-06;3;26;62;0;1;14
2022-10-05;4;28;64;0;0;13
2022-10-04;10;28;65;0;2;11
2022-10-03;5;27;63;0;0;12
2022-10-02;12;30;64;0;1;13
2022-10-01;6;29;66;0;1;9
2022-09-30;4;28;69;0;2;5
2022-09-29;16;26;68;0;5;6
2022-09-28;5;20;65;0;1;5
2022-09-27;8;20;65;0;2;5
2022-09-26;10;20;64;0;2;5
2022-09-25;2;20;63;0;0;5
2022-09-24;4;21;66;1;1;6
2022-09-23;10;20;70;1;0;4
2022-09-22;5;22;77;1;1;5
2022-09-21;6;22;76;1;0;4
2022-09-20;11;24;78;1;1;4
2022-09-19;6;24;77;2;1;4
2022-09-18;7;24;77;1;1;4
2022-09-17;9;25;76;1;0;5
2022-09-16;6;29;80;2;1;3
2022-09-15;5;29;80;1;1;4
2022-09-14;15;35;83;0;4;3
2022-09-13;7;32;82;0;1;3
2022-09-12;6;35;85;0;2;4
2022-09-11;14;34;87;0;2;5
2022-09-10;10;29;86;0;5;5
2022-09-09;4;22;81;0;1;4
2022-09-08;8;25;84;0;6;5
2022-09-07;3;23;83;0;2;4
2022-09-06;8;23;82;1;5;4
2022-09-05;4;19;77;1;1;5
2022-09-04;2;19;78;0;0;7
2022-09-03;2;20;81;0;0;7
2022-09-02;8;22;83;0;1;6
2022-09-01;8;24;86;0;4;5
2022-08-31;3;24;83;0;1;4
2022-08-30;4;31;82;0;3;7
2022-08-29;5;29;80;0;2;8
2022-08-28;3;29;78;0;1;8
2022-08-27;5;28;77;0;1;8
2022-08-26;4;27;80;0;3;8
2022-08-25;7;23;79;1;5;8
2022-08-24;13;22;75;1;4;8
2022-08-23;5;18;73;1;0;8
2022-08-22;6;22;74;1;1;8
2022-08-21;7;26;74;1;1;9
2022-08-20;6;29;73;1;1;4
2022-08-19;3;35;73;1;0;4
2022-08-18;12;35;73;1;5;4
2022-08-17;2;30;69;1;1;6
2022-08-16;6;33;68;1;4;6
2022-08-15;13;34;68;1;2;10
2022-08-14;6;34;66;1;4;10
2022-08-13;9;30;64;1;5;5
2022-08-12;6;26;61;1;1;4
2022-08-11;2;27;60;2;0;4
2022-08-10;7;29;62;1;4;7
2022-08-09;16;29;60;1;5;7
2022-08-08;6;25;57;1;2;12
2022-08-07;2;23;55;1;0;12
2022-08-06;12;26;56;1;2;7
2022-08-05;6;24;55;0;3;6
2022-08-04;5;21;57;1;1;5
2022-08-03;11;24;59;1;2;7
2022-08-02;4;22;62;1;1;6
2022-08-01;3;22;65;1;0;10
2022-07-31;12;24;67;1;1;9
2022-07-30;3;17;68;1;0;4
2022-07-29;2;17;69;1;0;4
2022-07-28;6;19;71;1;4;4
2022-07-27;4;19;69;1;2;6
2022-07-26;4;17;73;1;1;5
2022-07-25;6;21;72;1;2;8
2022-07-24;3;19;72;1;1;8
2022-07-23;4;22;71;1;1;8
2022-07-22;5;22;72;0;0;8
2022-07-21;8;22;77;1;1;10
2022-07-20;6;22;77;1;0;10
2022-07-19;9;24;79;1;1;8
2022-07-18;2;26;80;1;0;8
2022-07-17;8;29;80;1;3;8
2022-07-16;12;27;77;2;1;8
2022-07-15;5;25;80;2;2;7
2022-07-14;8;25;79;2;2;9
2022-07-13;12;24;77;1;1;8
2022-07-12;6;25;78;0;2;4
2022-07-11;8;26;78;0;3;4
2022-07-10;11;28;76;1;2;4
2022-07-09;4;30;74;1;0;5
2022-07-08;5;32;75;1;2;4
2022-07-07;8;34;75;1;1;6
2022-07-06;8;34;75;1;3;6
2022-07-05;7;32;72;1;2;6
2022-07-04;14;32;71;0;5;7
2022-07-03;10;33;67;0;3;7
2022-07-02;7;29;65;0;2;7
2022-07-01;10;29;64;0;2;6
2022-06-30;6;28;63;0;2;6
2022-06-29;4;29;63;0;2;6
2022-06-28;11;33;65;0;2;7
2022-06-27;12;33;63;0;8;7
2022-06-26;4;27;55;0;0;8
2022-06-25;10;29;56;0;2;9
2022-06-24;2;25;54;0;0;9
2022-06-23;7;25;55;0;2;9
2022-06-22;15;26;56;0;5;10
2022-06-21;6;20;53;1;1;10
2022-06-20;5;18;55;1;1;9
2022-06-19;8;19;59;1;1;9
2022-06-18;2;20;63;1;0;5
2022-06-17;5;21;65;2;0;5
2022-06-16;14;21;68;2;3;1
2022-06-15;3;18;66;1;1;2
2022-06-14;4;20;69;1;0;2
2022-06-13;12;20;73;3;2;1
2022-06-12;7;18;74;2;2;1
2022-06-11;6;19;73;2;1;2
2022-06-10;10;20;72;1;0;2
2022-06-09;4;21;74;1;1;2
2022-06-08;8;21;73;2;3;4
2022-06-07;11;21;71;2;1;4
2022-06-06;4;21;73;2;0;3
2022-06-05;8;25;74;2;1;3
2022-06-04;11;23;74;1;1;3
2022-06-03;5;23;77;1;1;3
2022-06-02;6;24;80;1;1;3
2022-06-01;12;25;79;1;3;5
2022-05-31;8;23;77;1;2;5
2022-05-30;7;25;75;1;4;5
2022-05-29;9;23;73;1;4;5
2022-05-28;3;22;70;2;0;5
2022-05-27;8;27;70;1;4;4
2022-05-26;5;27;66;1;0;4
2022-05-25;4;28;66;1;1;5
2022-05-24;7;30;65;1;3;5
2022-05-23;7;28;63;1;1;5
2022-05-22;7;30;62;1;3;5
2022-05-21;7;30;62;0;5;5
2022-05-20;7;27;58;0;4;4
2022-05-19;3;24;57;0;2;4
2022-05-18;5;23;56;0;3;5
2022-05-17;6;22;53;0;1;5
2022-05-16;6;21;53;0;4;5
2022-05-15;5;18;50;0;4;5
2022-05-14;6;17;48;1;2;4
2022-05-13;4;16;48;1;1;4
2022-05-12;3;16;48;1;0;3
2022-05-11;7;21;48;1;2;4
2022-05-10;2;22;46;1;0;4
2022-05-09;2;23;46;0;1;4
2022-05-08;8;23;45;0;3;4
2022-05-07;3;20;46;0;2;3
2022-05-06;4;20;44;1;1;3
2022-05-05;9;19;48;1;4;2
2022-05-04;6;16;54;0;4;3
2022-05-03;3;12;51;0;0;3
2022-05-02;5;11;52;0;0;3
2022-05-01;4;11;57;0;1;4
