﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;5;22;55;0;4;0
2024-05-31;6;19;52;0;5;0
2024-05-30;7;16;47;0;4;0
2024-05-29;0;13;44;0;0;0
2024-05-28;1;16;44;0;0;0
2024-05-27;3;19;44;0;1;2
2024-05-26;2;18;45;0;1;1
2024-05-25;2;19;46;0;1;1
2024-05-24;6;19;46;0;3;0
2024-05-23;1;19;44;0;1;0
2024-05-22;3;18;44;0;2;0
2024-05-21;6;18;42;0;2;0
2024-05-20;2;19;42;0;1;1
2024-05-19;3;18;43;0;1;3
2024-05-18;5;16;45;0;1;3
2024-05-17;4;15;44;0;2;1
2024-05-16;1;13;43;0;0;1
2024-05-15;4;14;44;0;2;1
2024-05-14;4;12;43;0;3;1
2024-05-13;2;11;40;0;1;1
2024-05-12;3;13;39;0;0;3
2024-05-11;3;14;41;0;1;3
2024-05-10;0;12;41;0;0;1
2024-05-09;4;14;42;0;1;1
2024-05-08;0;12;46;0;0;1
2024-05-07;3;12;48;0;2;1
2024-05-06;3;13;47;0;1;1
2024-05-05;3;13;50;0;0;3
2024-05-04;2;13;53;0;0;3
2024-05-03;6;15;56;0;4;2
2024-05-02;2;13;55;0;1;2
2024-05-01;2;13;54;0;0;2
2024-04-30;5;13;55;0;1;2
2024-04-29;2;13;56;0;0;2
2024-04-28;2;13;58;0;1;2
2024-04-27;4;14;60;0;1;2
2024-04-26;5;14;62;0;2;2
2024-04-25;3;15;62;0;2;2
2024-04-24;1;16;64;0;0;3
2024-04-23;3;17;68;0;1;3
2024-04-22;3;17;72;0;0;3
2024-04-21;6;20;74;0;3;2
2024-04-20;3;18;74;0;2;2
2024-04-19;6;16;75;0;3;1
2024-04-18;5;15;74;0;3;1
2024-04-17;3;13;79;0;1;2
2024-04-16;3;13;81;0;1;2
2024-04-15;4;17;81;0;0;2
2024-04-14;1;19;84;0;0;2
2024-04-13;2;19;86;0;0;1
2024-04-12;5;24;87;0;2;1
2024-04-11;3;25;87;0;1;1
2024-04-10;4;27;88;0;1;2
2024-04-09;10;29;92;0;4;2
2024-04-08;4;25;93;0;0;2
2024-04-07;3;25;95;0;1;2
2024-04-06;12;26;97;0;8;1
2024-04-05;6;19;90;0;2;1
2024-04-04;4;18;92;0;1;0
2024-04-03;7;21;96;0;2;0
2024-04-02;2;21;97;0;1;0
2024-04-01;2;23;99;0;1;1
2024-03-31;3;26;100;0;1;2
2024-03-30;3;30;103;0;3;1
2024-03-29;6;30;106;0;3;1
2024-03-28;7;31;106;0;3;2
2024-03-27;4;30;113;0;1;1
2024-03-26;6;32;113;0;4;1
2024-03-25;7;35;112;0;2;2
2024-03-24;7;37;114;0;5;3
2024-03-23;4;32;111;0;4;1
2024-03-22;8;31;109;0;3;1
2024-03-21;5;29;108;0;3;1
2024-03-20;6;28;109;0;3;1
2024-03-19;10;27;108;0;7;1
2024-03-18;8;22;108;0;1;1
2024-03-17;3;25;108;0;2;1
2024-03-16;3;27;106;0;3;0
2024-03-15;4;27;106;0;1;0
2024-03-14;5;30;107;0;1;0
2024-03-13;6;30;112;0;3;0
2024-03-12;7;31;114;0;4;0
2024-03-11;7;33;112;0;4;1
2024-03-10;7;31;109;0;3;1
2024-03-09;4;29;108;0;3;1
2024-03-08;4;29;106;0;3;0
2024-03-07;5;31;103;0;3;1
2024-03-06;4;34;103;0;3;1
2024-03-05;8;33;104;0;4;1
2024-03-04;7;39;103;0;4;2
2024-03-03;5;35;101;0;2;2
2024-03-02;5;35;106;0;3;2
2024-03-01;5;35;110;0;1;0
2024-02-29;8;36;114;0;6;0
2024-02-28;4;33;110;0;3;0
2024-02-27;13;32;112;0;10;0
2024-02-26;3;26;102;0;2;1
2024-02-25;4;26;104;0;3;1
2024-02-24;4;30;105;0;1;1
2024-02-23;4;29;108;0;3;1
2024-02-22;4;27;109;0;4;1
2024-02-21;4;29;106;0;3;1
2024-02-20;7;28;106;1;3;0
2024-02-19;4;30;107;0;1;1
2024-02-18;8;34;109;0;7;2
2024-02-17;3;29;106;0;2;3
2024-02-16;2;28;107;0;1;5
2024-02-15;8;29;108;0;2;5
2024-02-14;5;25;110;0;3;3
2024-02-13;8;22;109;0;6;1
2024-02-12;7;18;103;0;2;2
2024-02-11;3;20;103;0;1;2
2024-02-10;4;22;104;0;2;3
2024-02-09;6;24;107;0;0;4
2024-02-08;4;31;109;0;1;3
2024-02-07;4;37;110;0;1;2
2024-02-06;4;40;112;0;3;1
2024-02-05;5;41;113;0;3;2
2024-02-04;4;43;110;0;3;4
2024-02-03;5;41;110;0;3;3
2024-02-02;9;42;109;0;8;4
2024-02-01;10;37;101;1;7;4
2024-01-31;9;33;95;1;6;2
2024-01-30;7;31;92;1;2;2
2024-01-29;8;31;94;1;6;2
2024-01-28;4;29;89;1;0;3
2024-01-27;6;33;92;1;4;2
2024-01-26;7;32;89;0;3;2
2024-01-25;9;33;89;0;4;2
2024-01-24;7;31;90;0;3;2
2024-01-23;6;30;89;0;2;2
2024-01-22;8;34;90;0;4;2
2024-01-21;7;32;87;0;5;2
2024-01-20;4;27;83;0;3;2
2024-01-19;7;27;83;0;5;2
2024-01-18;5;25;80;0;1;2
2024-01-17;7;29;80;0;4;3
2024-01-16;7;26;79;0;2;4
2024-01-15;6;24;79;0;2;1
2024-01-14;2;25;78;0;0;2
2024-01-13;3;28;79;0;0;2
2024-01-12;5;28;82;0;3;2
2024-01-11;8;28;81;0;5;2
2024-01-10;6;25;78;0;2;3
2024-01-09;4;23;76;0;2;4
2024-01-08;4;21;76;0;1;2
2024-01-07;7;23;76;0;4;3
2024-01-06;3;21;72;0;0;3
2024-01-05;4;21;73;0;2;2
2024-01-04;6;21;77;0;1;2
2024-01-03;3;22;80;0;1;3
2024-01-02;4;25;84;0;1;4
2024-01-01;7;33;85;0;2;3
2023-12-31;5;33;86;0;3;4
2023-12-30;4;32;85;0;3;4
2023-12-29;7;30;93;0;3;3
2023-12-28;4;28;100;0;3;2
2023-12-27;6;28;108;0;3;2
2023-12-26;13;29;116;0;5;4
2023-12-25;3;21;118;0;1;1
2023-12-24;4;23;125;0;3;1
2023-12-23;4;25;132;0;2;2
2023-12-22;2;23;144;0;1;2
2023-12-21;4;23;154;0;1;2
2023-12-20;6;25;159;0;3;2
2023-12-19;5;25;169;0;1;4
2023-12-18;7;26;170;0;4;3
2023-12-17;6;23;174;0;1;1
2023-12-16;3;24;184;0;0;2
2023-12-15;2;25;195;0;1;2
2023-12-14;9;24;200;0;0;2
2023-12-13;6;24;206;0;2;2
2023-12-12;8;28;212;0;2;5
2023-12-11;8;28;214;0;1;4
2023-12-10;3;28;218;0;2;2
2023-12-09;2;29;226;0;1;3
2023-12-08;5;32;240;0;2;3
2023-12-07;7;32;247;0;2;3
2023-12-06;8;44;251;0;6;6
2023-12-05;7;50;251;0;5;8
2023-12-04;6;56;260;0;2;5
2023-12-03;5;64;265;0;1;5
2023-12-02;6;70;269;0;3;6
2023-12-01;4;74;275;0;2;9
2023-11-30;17;82;279;1;5;9
2023-11-29;21;87;287;1;11;8
2023-11-28;21;86;291;1;11;7
2023-11-27;19;81;286;1;7;5
2023-11-26;14;88;286;0;5;3
2023-11-25;14;84;293;1;5;4
2023-11-24;17;88;300;1;7;4
2023-11-23;24;92;303;1;9;5
2023-11-22;21;92;313;1;8;6
2023-11-21;21;91;316;1;10;8
2023-11-20;29;89;312;1;12;6
2023-11-19;10;84;309;0;1;4
2023-11-18;16;87;315;0;10;4
2023-11-17;22;82;316;0;10;4
2023-11-16;23;82;321;0;11;4
2023-11-15;20;86;323;0;5;5
2023-11-14;21;93;320;0;6;4
2023-11-13;21;91;319;0;9;5
2023-11-12;9;85;316;0;7;4
2023-11-11;12;92;320;0;6;8
2023-11-10;18;93;329;0;11;7
2023-11-09;25;87;332;1;15;5
2023-11-08;26;83;323;1;13;5
2023-11-07;14;74;326;1;7;4
2023-11-06;10;80;327;0;6;5
2023-11-05;17;91;328;0;11;7
2023-11-04;12;86;328;1;6;7
2023-11-03;14;87;336;1;4;7
2023-11-02;23;94;338;0;8;6
2023-11-01;16;94;341;0;5;5
2023-10-31;22;98;344;0;12;4
2023-10-30;23;105;340;0;14;6
2023-10-29;16;105;332;0;8;5
2023-10-28;13;105;331;0;7;5
2023-10-27;23;106;333;1;9;5
2023-10-26;24;102;332;1;12;5
2023-10-25;22;100;330;1;8;6
2023-10-24;30;108;331;0;13;6
2023-10-23;24;105;325;0;11;6
2023-10-22;17;95;316;0;9;7
2023-10-21;19;95;314;1;8;6
2023-10-20;19;90;313;2;9;6
2023-10-19;21;93;313;2;9;6
2023-10-18;27;100;309;2;10;9
2023-10-17;27;99;308;2;14;6
2023-10-16;17;91;304;2;2;7
2023-10-15;17;107;307;2;7;6
2023-10-14;17;110;307;1;7;5
2023-10-13;21;110;308;1;12;4
2023-10-12;25;106;303;1;10;4
2023-10-11;25;109;307;1;10;3
2023-10-10;17;104;306;0;9;3
2023-10-09;33;108;306;0;20;5
2023-10-08;15;95;291;0;8;5
2023-10-07;14;94;295;0;6;5
2023-10-06;19;95;298;0;10;4
2023-10-05;28;92;300;0;11;4
2023-10-04;21;94;294;0;6;4
2023-10-03;24;95;297;0;15;5
2023-10-02;19;88;291;0;7;5
2023-10-01;17;89;292;1;4;4
2023-09-30;17;90;298;0;6;4
2023-09-29;19;86;309;0;10;4
2023-09-28;24;84;307;0;9;4
2023-09-27;19;81;310;0;7;3
2023-09-26;24;89;317;0;11;4
2023-09-25;22;82;320;0;11;3
2023-09-24;17;80;313;0;4;4
2023-09-23;9;88;321;0;4;5
2023-09-22;19;90;337;0;5;4
2023-09-21;18;92;341;0;11;2
2023-09-20;22;87;344;0;7;2
2023-09-19;19;84;346;0;6;3
2023-09-18;23;95;348;0;14;4
2023-09-17;17;88;342;0;11;5
2023-09-16;16;88;344;0;7;6
2023-09-15;16;86;345;0;11;6
2023-09-14;15;88;342;0;5;5
2023-09-13;18;94;348;0;9;5
2023-09-12;22;94;352;0;13;5
2023-09-11;23;88;345;1;13;7
2023-09-10;15;86;337;1;8;6
2023-09-09;13;88;337;1;5;7
2023-09-08;24;90;342;0;11;8
2023-09-07;20;89;343;0;10;8
2023-09-06;23;98;345;0;11;9
2023-09-05;14;94;356;0;6;9
2023-09-04;20;99;359;0;14;11
2023-09-03;14;99;352;0;9;10
2023-09-02;15;107;356;0;8;11
2023-09-01;19;103;360;1;8;8
2023-08-31;29;107;366;1;14;6
2023-08-30;20;107;363;2;7;6
2023-08-29;18;108;375;2;10;8
2023-08-28;23;112;371;2;12;9
2023-08-27;24;109;366;2;14;7
2023-08-26;12;104;361;2;4;7
2023-08-25;27;108;376;2;13;8
2023-08-24;35;110;383;2;19;7
2023-08-23;24;99;377;2;9;5
2023-08-22;31;99;384;2;14;6
2023-08-21;26;98;382;2;10;6
2023-08-20;16;98;381;2;9;4
2023-08-19;13;97;389;1;6;4
2023-08-18;27;96;393;1;14;5
2023-08-17;21;89;390;2;6;5
2023-08-16;21;93;393;2;10;7
2023-08-15;25;96;394;2;9;7
2023-08-14;24;100;397;2;12;7
2023-08-13;15;109;392;2;7;6
2023-08-12;18;109;394;2;8;5
2023-08-11;20;108;399;2;8;6
2023-08-10;20;117;399;1;7;6
2023-08-09;24;124;410;1;10;7
2023-08-08;25;127;407;1;15;7
2023-08-07;34;122;397;1;21;4
2023-08-06;21;119;385;1;9;4
2023-08-05;15;115;388;1;11;4
2023-08-04;26;113;385;1;16;5
2023-08-03;25;107;383;1;14;7
2023-08-02;23;111;385;1;14;8
2023-08-01;23;117;388;1;12;8
2023-07-31;30;117;386;1;16;7
2023-07-30;13;116;375;1;4;6
2023-07-29;17;124;381;1;9;5
2023-07-28;20;124;386;1;12;4
2023-07-27;30;127;394;1;15;5
2023-07-26;32;124;388;1;13;6
2023-07-25;31;122;385;0;17;6
2023-07-24;31;115;375;0;17;5
2023-07-23;19;108;359;0;13;4
2023-07-22;14;106;360;0;10;4
2023-07-21;23;104;360;0;15;4
2023-07-20;24;101;354;0;9;5
2023-07-19;23;103;356;0;14;5
2023-07-18;22;100;350;0;12;5
2023-07-17;21;103;344;1;13;5
2023-07-16;17;97;338;1;10;4
2023-07-15;12;92;344;1;7;4
2023-07-14;16;94;352;1;8;4
2023-07-13;25;101;361;1;15;5
2023-07-12;19;94;364;1;10;5
2023-07-11;27;97;367;1;18;6
2023-07-10;18;97;352;1;8;5
2023-07-09;10;106;349;1;6;7
2023-07-08;15;110;352;0;9;8
2023-07-07;24;108;354;0;14;6
2023-07-06;15;103;356;1;8;6
2023-07-05;23;109;364;1;12;6
2023-07-04;32;115;366;1;13;7
2023-07-03;28;108;363;1;17;8
2023-07-02;15;101;355;2;9;8
2023-07-01;15;99;363;3;5;7
2023-06-30;21;91;370;2;10;7
2023-06-29;22;90;366;2;14;7
2023-06-28;28;86;361;1;12;5
2023-06-27;21;85;365;1;8;5
2023-06-26;28;90;361;1;15;7
2023-06-25;14;81;355;1;6;7
2023-06-24;5;83;357;0;3;7
2023-06-23;22;87;361;0;12;8
2023-06-22;19;93;363;0;7;9
2023-06-21;21;100;372;0;11;8
2023-06-20;24;104;380;1;13;6
2023-06-19;18;110;372;1;7;8
2023-06-18;13;118;370;1;7;11
2023-06-17;13;113;376;3;9;11
2023-06-16;27;110;382;3;15;12
2023-06-15;24;105;385;3;13;12
2023-06-14;30;104;385;3;15;12
2023-06-13;37;103;386;4;13;11
2023-06-12;26;104;379;3;11;10
2023-06-11;14;110;377;4;5;9
2023-06-10;18;115;378;3;7;11
2023-06-09;22;117;389;3;9;11
2023-06-08;23;125;392;3;8;10
2023-06-07;33;128;389;2;15;10
2023-06-06;31;119;381;2;16;10
2023-06-05;32;111;371;1;18;7
2023-06-04;18;109;359;1;8;7
2023-06-03;17;106;366;0;6;8
2023-06-02;27;106;376;0;13;10
2023-06-01;27;100;374;0;13;10
2023-05-31;19;96;370;0;5;10
2023-05-30;26;104;374;0;12;10
2023-05-29;36;107;369;1;15;8
2023-05-28;11;109;358;0;4;8
2023-05-27;16;110;365;1;8;9
2023-05-26;20;109;376;2;6;10
2023-05-25;23;114;385;2;7;11
2023-05-24;29;121;389;3;15;10
2023-05-23;31;128;390;2;15;10
2023-05-22;36;125;380;1;22;10
2023-05-21;16;124;371;1;6;12
2023-05-20;18;123;374;1;6;12
2023-05-19;22;129;382;1;11;12
2023-05-18;29;127;386;1;15;13
2023-05-17;40;131;382;1;13;14
2023-05-16;28;126;381;1;13;9
2023-05-15;34;113;373;1;19;9
2023-05-14;20;102;356;1;9;11
2023-05-13;21;98;361;0;8;11
2023-05-12;17;93;363;0;8;11
2023-05-11;33;103;369;0;20;13
2023-05-10;20;97;364;2;11;12
2023-05-09;11;94;373;1;5;8
2023-05-08;18;100;375;1;4;10
2023-05-07;14;103;384;1;5;11
2023-05-06;14;104;392;1;8;11
2023-05-05;34;102;395;1;13;11
2023-05-04;31;100;403;2;15;12
2023-05-03;22;105;395;1;9;12
2023-05-02;32;112;395;2;13;10
2023-05-01;22;111;392;2;11;9
2023-04-30;15;116;389;2;8;11
2023-04-29;13;113;394;2;4;11
2023-04-28;22;124;408;1;11;10
2023-04-27;31;126;411;1;15;10
2023-04-26;35;121;414;1;15;6
2023-04-25;25;117;417;1;12;6
2023-04-24;26;116;409;1;16;7
2023-04-23;16;114;401;1;5;5
2023-04-22;20;114;405;1;11;5
2023-04-21;23;106;412;1;9;6
2023-04-20;29;112;411;1;12;8
2023-04-19;26;106;424;1;17;7
2023-04-18;27;105;422;1;6;7
2023-04-17;35;111;431;1;15;5
2023-04-16;11;115;421;1;4;4
2023-04-15;15;119;428;0;0;4
2023-04-14;34;135;440;0;12;5
2023-04-13;25;133;436;0;12;6
2023-04-12;25;136;443;0;15;7
2023-04-11;33;142;441;2;20;9
2023-04-10;36;128;434;2;16;8
2023-04-09;14;121;427;2;6;7
2023-04-08;31;125;432;2;14;7
2023-04-07;27;121;432;1;15;7
2023-04-06;31;122;425;0;12;8
2023-04-05;37;127;423;0;19;9
2023-04-04;22;124;412;0;9;7
2023-04-03;28;133;413;0;11;6
2023-04-02;27;138;413;0;9;9
2023-04-01;14;130;414;0;7;9
2023-03-31;22;131;419;1;11;9
2023-03-30;37;130;424;1;14;10
2023-03-29;32;132;421;1;17;10
2023-03-28;33;121;417;1;15;7
2023-03-27;42;131;406;2;19;6
2023-03-26;13;124;395;3;3;10
2023-03-25;19;135;400;3;6;11
2023-03-24;31;133;400;3;15;12
2023-03-23;34;131;393;2;14;11
2023-03-22;25;128;386;3;11;10
2023-03-21;42;130;390;3;27;8
2023-03-20;32;123;374;4;17;9
2023-03-19;28;121;361;3;16;10
2023-03-18;18;117;361;3;5;12
2023-03-17;25;121;369;4;10;12
2023-03-16;27;121;375;5;10;12
2023-03-15;30;123;384;4;10;10
2023-03-14;32;114;396;4;16;6
2023-03-13;32;110;391;3;16;8
2023-03-12;24;110;379;2;9;12
2023-03-11;19;110;383;3;10;15
2023-03-10;25;111;389;3;8;16
2023-03-09;33;113;394;4;14;16
2023-03-08;18;110;395;2;7;16
2023-03-07;24;120;406;2;11;13
2023-03-06;37;122;403;2;13;12
2023-03-05;19;116;403;2;6;15
2023-03-04;21;115;402;2;8;18
2023-03-03;35;115;410;4;11;18
2023-03-02;24;111;417;4;11;16
2023-03-01;33;107;426;4;12;17
2023-02-28;33;101;431;3;10;19
2023-02-27;30;95;425;3;17;15
2023-02-26;16;94;415;3;3;16
2023-02-25;20;105;426;3;8;19
2023-02-24;19;101;428;2;6;18
2023-02-23;13;112;442;2;7;17
2023-02-22;26;120;450;3;9;17
2023-02-21;22;132;458;2;7;18
2023-02-20;32;145;458;1;11;16
2023-02-19;32;157;461;1;14;17
2023-02-18;14;156;461;2;2;16
2023-02-17;35;158;471;0;13;11
2023-02-16;44;156;479;0;17;9
2023-02-15;41;155;474;0;15;8
2023-02-14;40;150;472;0;17;7
2023-02-13;49;146;462;1;26;10
2023-02-12;23;136;440;1;10;9
2023-02-11;17;134;452;0;5;8
2023-02-10;39;142;458;0;10;10
2023-02-09;39;139;458;1;18;11
2023-02-08;35;138;459;1;12;10
2023-02-07;43;143;457;1;15;10
2023-02-06;36;147;447;1;19;11
2023-02-05;13;145;436;1;4;12
2023-02-04;34;148;438;1;15;11
2023-02-03;23;140;431;1;10;12
2023-02-02;30;143;427;0;15;13
2023-02-01;40;138;420;0;15;13
2023-01-31;36;140;405;0;16;17
2023-01-30;40;137;394;1;20;15
2023-01-29;19;134;376;0;4;13
2023-01-28;27;134;376;0;14;12
2023-01-27;27;134;373;0;13;12
2023-01-26;30;135;371;0;14;11
2023-01-25;37;136;366;4;11;13
2023-01-24;38;148;366;2;17;13
2023-01-23;33;145;356;2;16;10
2023-01-22;24;138;346;2;4;10
2023-01-21;26;140;352;2;13;10
2023-01-20;29;132;352;3;13;10
2023-01-19;36;143;351;3;14;11
2023-01-18;45;143;353;1;18;14
2023-01-17;38;135;354;2;15;13
2023-01-16;40;138;349;1;17;10
2023-01-15;18;133;340;0;9;10
2023-01-14;14;129;342;0;4;9
2023-01-13;50;133;347;1;17;12
2023-01-12;31;116;343;0;11;12
2023-01-11;31;113;351;0;17;14
2023-01-10;38;104;348;0;17;13
2023-01-09;28;90;338;0;14;11
2023-01-08;16;71;330;0;6;10
2023-01-07;18;72;333;0;7;10
2023-01-06;17;64;339;0;8;10
2023-01-05;17;60;344;0;10;10
2023-01-04;19;67;346;1;6;11
2023-01-03;15;71;354;2;7;11
2023-01-02;5;73;353;2;1;9
2023-01-01;18;88;358;2;4;8
2022-12-31;7;89;360;2;2;8
2022-12-30;13;94;373;2;2;9
2022-12-29;29;108;381;2;12;11
2022-12-28;25;109;391;2;10;8
2022-12-27;21;114;392;2;11;9
2022-12-26;27;123;382;2;13;10
2022-12-25;18;129;382;2;8;9
2022-12-24;12;130;386;1;6;11
2022-12-23;33;132;392;0;9;11
2022-12-22;28;133;399;0;14;9
2022-12-21;26;128;398;0;7;8
2022-12-20;40;135;408;0;18;9
2022-12-19;35;132;399;0;18;8
2022-12-18;18;127;387;0;7;8
2022-12-17;26;130;392;0;13;11
2022-12-16;29;122;390;1;11;11
2022-12-15;29;118;388;1;9;10
2022-12-14;35;123;391;1;16;11
2022-12-13;37;123;393;1;19;9
2022-12-12;30;112;381;1;20;10
2022-12-11;18;106;369;1;7;14
2022-12-10;13;107;380;2;3;13
2022-12-09;26;111;392;2;10;12
2022-12-08;30;106;390;2;16;12
2022-12-07;32;102;391;2;12;10
2022-12-06;25;98;395;2;11;10
2022-12-05;29;111;389;2;9;12
2022-12-04;18;114;385;1;9;13
2022-12-03;15;105;379;1;4;11
2022-12-02;20;113;388;1;5;11
2022-12-01;32;119;400;0;14;10
2022-11-30;28;119;399;0;11;10
2022-11-29;44;123;405;2;16;9
2022-11-28;28;121;398;2;16;9
2022-11-27;9;124;389;2;4;10
2022-11-26;23;129;398;0;10;12
2022-11-25;23;124;414;0;13;10
2022-11-24;29;121;414;1;11;11
2022-11-23;34;122;413;1;16;11
2022-11-22;34;116;417;1;18;11
2022-11-21;33;111;410;1;13;10
2022-11-20;21;114;401;1;8;8
2022-11-19;16;111;398;1;8;9
2022-11-18;23;110;402;1;8;8
2022-11-17;27;121;408;1;12;11
2022-11-16;23;125;416;1;11;9
2022-11-15;30;122;425;1;15;10
2022-11-14;30;122;416;1;14;10
2022-11-13;14;124;405;1;4;9
2022-11-12;18;126;413;1;7;9
2022-11-11;35;123;420;1;17;9
2022-11-10;32;109;421;1;12;10
2022-11-09;28;105;423;1;8;12
2022-11-08;38;117;426;1;18;13
2022-11-07;35;115;418;1;20;14
2022-11-06;17;111;403;1;7;14
2022-11-05;15;113;405;1;6;12
2022-11-04;11;117;412;1;4;14
2022-11-03;20;129;426;0;11;13
2022-11-02;36;145;424;0;17;15
2022-11-01;30;140;428;0;12;14
2022-10-31;34;135;427;0;16;16
2022-10-30;17;138;423;0;8;15
2022-10-29;15;142;432;0;6;14
2022-10-28;29;139;443;0;14;15
2022-10-27;45;129;439;0;19;13
2022-10-26;35;115;434;1;14;14
2022-10-25;29;116;435;0;12;14
2022-10-24;42;131;429;0;22;15
2022-10-23;18;130;422;1;9;12
2022-10-22;12;127;431;1;5;13
2022-10-21;22;127;439;1;10;14
2022-10-20;24;128;447;1;8;12
2022-10-19;35;132;450;1;12;12
2022-10-18;45;139;456;1;20;12
2022-10-17;42;129;448;2;21;12
2022-10-16;14;116;431;1;7;11
2022-10-15;15;120;445;1;2;11
2022-10-14;27;122;454;1;12;12
2022-10-13;26;117;456;1;13;12
2022-10-12;37;117;458;1;19;13
2022-10-11;32;114;456;1;16;13
2022-10-10;25;109;447;2;12;13
2022-10-09;18;124;440;2;8;14
2022-10-08;10;127;448;2;4;14
2022-10-07;22;138;462;2;6;16
2022-10-06;29;149;468;2;10;15
2022-10-05;36;157;475;2;19;16
2022-10-04;35;149;481;2;10;15
2022-10-03;49;152;484;2;24;14
2022-10-02;17;134;473;2;8;12
2022-10-01;21;130;481;2;10;14
2022-09-30;36;134;487;2;14;15
2022-09-29;36;137;487;1;16;14
2022-09-28;29;132;488;1;14;15
2022-09-27;36;138;492;1;12;14
2022-09-26;30;136;493;1;15;10
2022-09-25;16;137;484;1;7;10
2022-09-24;29;142;496;1;13;11
2022-09-23;31;132;505;1;15;10
2022-09-22;33;143;507;2;14;10
2022-09-21;41;142;504;2;19;12
2022-09-20;30;138;500;2;8;13
2022-09-19;39;142;500;1;22;10
2022-09-18;27;140;486;1;10;13
2022-09-17;16;137;490;1;6;14
2022-09-16;39;137;500;1;19;12
2022-09-15;29;132;494;1;11;11
2022-09-14;31;140;498;1;19;12
2022-09-13;29;135;493;2;13;12
2022-09-12;42;140;488;2;14;14
2022-09-11;16;149;487;2;6;13
2022-09-10;15;160;491;3;7;14
2022-09-09;37;167;502;2;19;13
2022-09-08;35;167;496;2;17;13
2022-09-07;34;168;498;2;20;13
2022-09-06;34;160;493;2;17;15
2022-09-05;41;160;482;2;23;15
2022-09-04;28;155;474;2;13;13
2022-09-03;28;152;472;2;18;13
2022-09-02;35;139;472;2;17;13
2022-09-01;36;139;474;3;17;13
2022-08-31;32;144;469;3;11;13
2022-08-30;34;152;486;2;19;15
2022-08-29;37;144;477;2;20;17
2022-08-28;31;138;466;2;11;14
2022-08-27;18;136;476;2;7;15
2022-08-26;33;137;483;1;21;16
2022-08-25;42;131;472;1;21;19
2022-08-24;31;125;473;2;17;18
2022-08-23;25;122;473;2;12;15
2022-08-22;37;129;468;2;13;18
2022-08-21;19;131;462;2;5;19
2022-08-20;18;134;471;2;9;19
2022-08-19;35;138;477;2;14;19
2022-08-18;30;135;477;2;11;15
2022-08-17;33;144;473;2;14;15
2022-08-16;39;140;472;2;15;17
2022-08-15;30;141;472;2;14;16
2022-08-14;20;143;469;2;10;16
2022-08-13;26;142;472;2;10;14
2022-08-12;30;148;477;2;10;16
2022-08-11;38;147;479;3;18;14
2022-08-10;36;145;470;2;11;13
2022-08-09;34;148;483;3;17;16
2022-08-08;34;140;471;2;13;15
2022-08-07;29;156;470;1;5;15
2022-08-06;28;159;482;1;15;15
2022-08-05;29;152;494;1;10;16
2022-08-04;42;163;500;0;19;12
2022-08-03;36;158;507;1;14;14
2022-08-02;33;155;511;1;17;17
2022-08-01;49;164;498;1;24;16
2022-07-31;21;158;482;1;11;15
2022-07-30;20;153;496;2;11;17
2022-07-29;43;151;497;3;22;16
2022-07-28;34;138;496;3;13;14
2022-07-27;31;143;498;3;11;16
2022-07-26;43;148;507;3;24;15
2022-07-25;36;128;494;3;20;16
2022-07-24;16;122;484;3;7;14
2022-07-23;20;131;496;4;7;14
2022-07-22;30;135;499;4;12;13
2022-07-21;43;137;502;4;17;14
2022-07-20;36;131;498;3;11;13
2022-07-19;20;131;509;3;7;12
2022-07-18;37;137;508;3;17;14
2022-07-17;27;144;499;1;9;12
2022-07-16;24;137;505;2;7;12
2022-07-15;34;139;523;1;15;11
2022-07-14;44;143;522;1;19;12
2022-07-13;30;152;523;1;13;10
2022-07-12;30;155;532;0;14;8
2022-07-11;39;166;526;1;20;10
2022-07-10;16;163;520;2;7;9
2022-07-09;18;161;531;2;11;9
2022-07-08;38;160;540;1;21;7
2022-07-07;43;165;541;2;27;9
2022-07-06;36;155;529;1;19;9
2022-07-05;46;158;531;1;25;10
2022-07-04;35;149;520;1;16;11
2022-07-03;15;152;514;1;7;11
2022-07-02;23;156;524;0;9;11
2022-07-01;36;155;529;1;21;9
2022-06-30;36;153;522;1;20;10
2022-06-29;41;141;524;1;19;11
2022-06-28;30;135;523;1;10;13
2022-06-27;38;137;529;1;19;13
2022-06-26;24;139;525;1;13;13
2022-06-25;17;133;526;2;11;13
2022-06-24;30;127;533;3;16;14
2022-06-23;33;127;530;3;9;13
2022-06-22;32;140;542;3;16;13
2022-06-21;27;146;549;2;14;15
2022-06-20;39;154;543;2;18;13
2022-06-19;18;157;539;2;6;11
2022-06-18;16;158;550;2;7;11
2022-06-17;32;167;557;2;17;13
2022-06-16;41;169;559;3;22;8
2022-06-15;40;163;556;3;25;6
2022-06-14;44;159;556;3;19;6
2022-06-13;30;147;553;2;20;9
2022-06-12;18;149;542;1;6;6
2022-06-11;27;159;548;1;12;7
2022-06-10;35;156;554;1;21;8
2022-06-09;33;151;548;1;16;8
2022-06-08;41;152;545;0;20;12
2022-06-07;30;152;530;0;15;11
2022-06-06;39;160;527;1;18;11
2022-06-05;31;159;520;2;14;9
2022-06-04;21;159;520;1;11;10
2022-06-03;35;166;529;1;17;10
2022-06-02;41;164;532;1;19;10
2022-06-01;35;165;525;1;8;9
2022-05-31;46;163;530;1;24;9
2022-05-30;42;161;517;0;20;12
2022-05-29;22;162;508;1;9;11
