﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;6;0;0;0
2024-02-20;0;0;6;0;0;0
2024-02-19;0;0;8;0;0;0
2024-02-18;0;0;8;0;0;0
2024-02-17;0;0;9;0;0;0
2024-02-16;0;0;10;0;0;0
2024-02-15;0;0;11;0;0;0
2024-02-14;0;0;12;0;0;0
2024-02-13;0;0;12;0;0;0
2024-02-12;0;0;12;0;0;0
2024-02-11;0;0;12;0;0;0
2024-02-10;0;0;13;0;0;0
2024-02-09;0;0;13;0;0;0
2024-02-08;0;0;13;0;0;0
2024-02-07;0;0;13;0;0;0
2024-02-06;0;0;15;0;0;0
2024-02-05;0;0;16;0;0;0
2024-02-04;0;0;16;0;0;0
2024-02-03;0;0;18;0;0;0
2024-02-02;0;0;18;0;0;0
2024-02-01;0;0;18;0;0;0
2024-01-31;0;2;21;0;0;2
2024-01-30;0;3;22;0;0;1
2024-01-29;0;6;22;0;0;1
2024-01-28;0;6;25;0;0;1
2024-01-27;0;8;26;0;0;1
2024-01-26;0;8;27;0;0;2
2024-01-25;2;9;27;0;0;1
2024-01-24;1;10;28;0;1;1
2024-01-23;3;10;28;0;3;1
2024-01-22;1;8;25;0;0;1
2024-01-21;3;8;25;0;2;1
2024-01-20;0;6;24;0;0;1
2024-01-19;1;6;25;0;1;1
2024-01-18;1;6;24;0;1;0
2024-01-17;2;5;26;0;1;1
2024-01-16;1;3;28;0;1;1
2024-01-15;1;2;28;0;0;1
2024-01-14;0;4;29;0;0;1
2024-01-13;0;5;29;0;0;1
2024-01-12;1;6;31;0;1;1
2024-01-11;0;7;30;0;0;0
2024-01-10;0;7;33;0;0;1
2024-01-09;1;7;34;0;0;1
2024-01-08;2;10;35;0;2;1
2024-01-07;1;9;34;0;1;1
2024-01-06;1;8;33;0;0;1
2024-01-05;3;11;34;0;0;1
2024-01-04;1;9;37;0;0;0
2024-01-03;0;10;37;0;0;0
2024-01-02;3;10;38;0;3;0
2024-01-01;1;9;36;0;1;0
2023-12-31;0;9;37;0;0;1
2023-12-30;3;9;37;0;2;1
2023-12-29;1;6;35;0;1;1
2023-12-28;2;6;36;0;1;0
2023-12-27;0;6;36;0;0;0
2023-12-26;2;6;44;0;2;0
2023-12-25;1;7;43;0;1;0
2023-12-24;0;9;43;0;0;1
2023-12-23;0;10;44;0;0;1
2023-12-22;2;11;44;0;1;1
2023-12-21;1;10;43;0;1;0
2023-12-20;0;11;43;0;0;0
2023-12-19;3;11;44;0;3;0
2023-12-18;3;12;41;0;2;0
2023-12-17;1;10;43;0;0;1
2023-12-16;1;10;44;0;1;1
2023-12-15;1;10;45;0;0;1
2023-12-14;2;10;47;0;2;1
2023-12-13;0;10;45;0;0;0
2023-12-12;4;13;49;0;2;0
2023-12-11;1;10;48;0;1;0
2023-12-10;1;13;47;0;1;1
2023-12-09;1;13;46;0;1;1
2023-12-08;1;14;48;0;0;1
2023-12-07;3;14;53;0;3;1
2023-12-06;3;11;50;0;3;1
2023-12-05;1;11;47;0;0;1
2023-12-04;4;12;51;0;1;1
2023-12-03;1;18;55;0;1;1
2023-12-02;3;18;54;0;2;1
2023-12-01;1;17;54;0;0;1
2023-11-30;2;18;56;0;0;1
2023-11-29;3;18;56;0;3;1
2023-11-28;2;15;53;0;1;1
2023-11-27;10;15;54;0;9;0
2023-11-26;1;7;45;0;1;1
2023-11-25;1;6;44;0;1;1
2023-11-24;1;9;44;0;1;1
2023-11-23;1;9;44;0;1;1
2023-11-22;1;10;44;0;0;1
2023-11-21;1;12;44;0;1;1
2023-11-20;2;11;44;0;0;0
2023-11-19;0;15;44;0;0;1
2023-11-18;4;16;47;0;4;1
2023-11-17;2;13;43;0;1;1
2023-11-16;3;12;43;0;2;1
2023-11-15;2;13;41;0;2;1
2023-11-14;1;16;39;0;0;1
2023-11-13;5;16;40;0;4;0
2023-11-12;2;12;39;0;1;0
2023-11-11;1;14;38;0;1;0
2023-11-10;0;18;41;0;0;0
2023-11-09;3;18;42;0;3;0
2023-11-08;6;17;39;0;5;0
2023-11-07;1;14;35;0;0;0
2023-11-06;0;13;38;0;0;0
2023-11-05;4;14;41;0;3;0
2023-11-04;5;12;40;0;5;0
2023-11-03;0;7;37;0;0;0
2023-11-02;2;7;40;0;2;0
2023-11-01;2;6;39;0;2;0
2023-10-31;0;5;42;0;0;0
2023-10-30;1;6;44;0;0;0
2023-10-29;2;6;49;0;1;0
2023-10-28;0;5;52;0;0;0
2023-10-27;0;5;52;0;0;0
2023-10-26;1;8;53;0;1;0
2023-10-25;1;7;52;0;0;0
2023-10-24;2;8;52;0;1;0
2023-10-23;1;8;51;0;1;0
2023-10-22;1;7;52;0;1;0
2023-10-21;0;7;55;0;0;0
2023-10-20;3;10;59;0;2;0
2023-10-19;0;7;60;0;0;0
2023-10-18;2;11;62;0;1;0
2023-10-17;1;10;66;0;1;0
2023-10-16;0;9;66;0;0;0
2023-10-15;1;10;66;0;1;0
2023-10-14;3;12;65;0;1;0
2023-10-13;0;14;67;0;0;0
2023-10-12;4;17;71;0;3;0
2023-10-11;2;15;74;0;2;0
2023-10-10;0;17;74;0;0;0
2023-10-09;2;18;78;0;0;0
2023-10-08;4;22;82;0;3;0
2023-10-07;3;22;91;0;0;0
2023-10-06;3;24;95;0;2;0
2023-10-05;2;25;94;0;1;0
2023-10-04;4;23;95;0;3;0
2023-10-03;1;20;92;0;0;1
2023-10-02;5;20;97;0;4;1
2023-10-01;4;16;98;0;3;0
2023-09-30;5;12;96;0;5;0
2023-09-29;4;9;91;0;3;1
2023-09-28;0;10;88;0;0;1
2023-09-27;1;16;88;0;1;2
2023-09-26;1;19;87;0;0;1
2023-09-25;1;20;87;0;0;1
2023-09-24;0;26;87;0;0;1
2023-09-23;2;28;87;0;2;1
2023-09-22;5;26;85;0;3;1
2023-09-21;6;22;82;0;4;0
2023-09-20;4;20;78;0;3;0
2023-09-19;3;22;75;0;2;0
2023-09-18;9;26;73;0;7;0
2023-09-17;3;21;66;0;1;0
2023-09-16;0;24;65;0;0;0
2023-09-15;2;30;65;0;0;0
2023-09-14;4;46;65;0;3;0
2023-09-13;6;47;62;0;4;0
2023-09-12;8;44;58;0;5;0
2023-09-11;4;41;53;0;2;0
2023-09-10;6;40;51;0;4;0
2023-09-09;7;41;47;0;5;0
2023-09-08;18;41;42;0;16;0
2023-09-07;6;26;26;0;5;0
2023-09-06;3;21;21;0;2;0
2023-09-05;6;19;19;0;4;0
2023-09-04;3;15;15;0;2;0
2023-09-03;6;13;13;0;5;0
2023-09-02;6;8;8;0;6;0
2023-09-01;2;2;2;0;2;0
