﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;3;42;137;0;2;5
2024-05-31;5;45;139;0;3;7
2024-05-30;10;45;142;0;5;7
2024-05-29;10;42;144;0;6;2
2024-05-28;8;44;149;0;5;1
2024-05-27;9;42;148;0;3;2
2024-05-26;4;42;148;0;2;2
2024-05-25;6;41;154;0;4;1
2024-05-24;6;40;159;0;4;2
2024-05-23;6;40;160;0;2;2
2024-05-22;9;42;165;0;8;2
2024-05-21;11;39;161;0;3;0
2024-05-20;4;43;161;0;1;1
2024-05-19;10;46;163;0;2;1
2024-05-18;5;45;173;0;3;3
2024-05-17;6;45;176;0;4;3
2024-05-16;7;42;178;0;5;1
2024-05-15;7;38;179;0;5;1
2024-05-14;15;38;182;0;6;0
2024-05-13;7;41;179;0;5;0
2024-05-12;5;44;176;0;2;0
2024-05-11;7;40;179;0;1;1
2024-05-10;4;39;184;0;1;1
2024-05-09;7;43;189;0;1;1
2024-05-08;8;41;192;0;6;0
2024-05-07;13;42;191;0;8;2
2024-05-06;10;40;187;0;6;1
2024-05-05;2;46;185;0;1;1
2024-05-04;4;50;191;0;2;2
2024-05-03;8;51;196;0;6;2
2024-05-02;6;55;201;0;4;1
2024-05-01;10;60;204;0;6;1
2024-04-30;9;60;211;0;5;2
2024-04-29;15;64;212;0;13;3
2024-04-28;7;57;202;0;5;5
2024-04-27;4;56;202;0;3;5
2024-04-26;13;57;207;0;9;0
2024-04-25;10;56;202;0;9;0
2024-04-24;9;54;202;0;5;0
2024-04-23;13;57;206;0;7;0
2024-04-22;10;56;212;0;4;0
2024-04-21;5;58;216;0;2;0
2024-04-20;10;58;223;0;3;0
2024-04-19;14;52;225;0;14;0
2024-04-18;8;46;216;0;7;0
2024-04-17;9;45;210;0;5;0
2024-04-16;7;52;205;0;6;0
2024-04-15;11;50;199;0;8;0
2024-04-14;6;48;191;0;5;0
2024-04-13;4;48;186;0;1;0
2024-04-12;8;49;186;0;5;0
2024-04-11;8;52;183;0;6;2
2024-04-10;15;53;186;0;8;2
2024-04-09;6;54;186;0;5;1
2024-04-08;9;57;187;0;6;1
2024-04-07;6;62;184;0;5;2
2024-04-06;5;62;184;0;3;1
2024-04-05;12;60;188;0;11;1
2024-04-04;8;55;180;0;5;2
2024-04-03;11;59;178;0;9;2
2024-04-02;9;55;176;0;5;1
2024-04-01;16;62;177;0;13;1
2024-03-31;7;58;167;0;5;1
2024-03-30;5;66;168;0;4;0
2024-03-29;6;70;170;0;4;0
2024-03-28;11;77;174;0;8;1
2024-03-27;7;74;173;0;5;1
2024-03-26;16;73;175;0;6;1
2024-03-25;14;64;173;0;13;1
2024-03-24;15;53;163;0;12;1
2024-03-23;9;39;158;0;8;0
2024-03-22;12;30;158;0;12;0
2024-03-21;7;19;159;0;6;2
2024-03-20;5;13;165;0;5;2
2024-03-19;3;10;176;0;2;2
2024-03-18;2;16;179;0;1;1
2024-03-17;1;27;191;0;0;1
2024-03-16;1;33;207;0;0;1
2024-03-15;1;37;220;0;0;2
2024-03-14;1;42;243;0;0;2
2024-03-13;4;49;271;0;3;1
2024-03-12;9;51;272;0;7;3
2024-03-11;13;46;275;0;7;2
2024-03-10;6;42;277;0;5;2
2024-03-09;7;43;283;0;6;2
2024-03-08;6;41;287;0;3;2
2024-03-07;9;43;291;0;4;1
2024-03-06;7;45;295;0;4;1
2024-03-05;5;49;300;0;2;3
2024-03-04;9;53;301;0;2;2
2024-03-03;10;58;301;0;9;1
2024-03-02;6;53;299;0;3;1
2024-03-01;10;52;303;1;6;1
2024-02-29;13;53;307;0;6;1
2024-02-28;11;54;310;0;6;0
2024-02-27;11;63;309;0;7;1
2024-02-26;13;67;307;0;4;1
2024-02-25;6;76;308;0;4;2
2024-02-24;5;78;310;0;4;2
2024-02-23;10;88;313;0;6;2
2024-02-22;12;100;316;0;9;2
2024-02-21;17;106;312;0;13;5
2024-02-20;14;116;310;0;9;3
2024-02-19;20;135;312;0;12;2
2024-02-18;10;126;302;0;8;6
2024-02-17;18;130;297;0;13;6
2024-02-16;22;126;291;0;14;6
2024-02-15;20;118;285;0;10;4
2024-02-14;35;114;286;0;21;4
2024-02-13;40;97;276;0;32;3
2024-02-12;9;76;251;0;5;2
2024-02-11;13;81;249;0;11;2
2024-02-10;11;74;242;0;8;1
2024-02-09;14;69;248;0;11;1
2024-02-08;14;69;253;0;8;2
2024-02-07;12;69;257;0;7;2
2024-02-06;14;68;256;0;8;1
2024-02-05;18;67;252;0;10;0
2024-02-04;6;60;246;1;5;0
2024-02-03;4;61;247;1;2;0
2024-02-02;14;65;251;1;7;0
2024-02-01;13;61;253;1;8;0
2024-01-31;12;59;251;1;8;0
2024-01-30;11;57;249;1;8;0
2024-01-29;9;53;244;0;5;0
2024-01-28;7;66;240;0;4;0
2024-01-27;9;74;243;0;3;0
2024-01-26;11;70;253;0;6;0
2024-01-25;11;67;261;0;7;0
2024-01-24;14;65;262;0;11;0
2024-01-23;6;63;259;0;3;0
2024-01-22;22;71;269;0;18;0
2024-01-21;17;66;267;0;10;0
2024-01-20;4;58;274;0;2;0
2024-01-19;7;60;295;0;5;0
2024-01-18;8;62;308;0;5;0
2024-01-17;10;70;320;0;8;1
2024-01-16;13;76;330;0;7;0
2024-01-15;14;82;334;0;8;0
2024-01-14;8;81;356;0;8;2
2024-01-13;5;79;372;0;3;2
2024-01-12;7;79;384;0;4;2
2024-01-11;16;80;395;0;10;2
2024-01-10;18;77;402;0;12;3
2024-01-09;22;72;410;0;10;3
2024-01-08;15;61;411;0;9;3
2024-01-07;9;59;411;0;4;3
2024-01-06;8;56;422;0;3;2
2024-01-05;9;54;439;0;5;2
2024-01-04;13;56;447;0;9;3
2024-01-03;13;59;456;1;8;3
2024-01-02;10;65;472;0;5;3
2024-01-01;11;68;482;0;8;4
2023-12-31;4;68;481;0;3;4
2023-12-30;5;80;485;0;2;4
2023-12-29;11;96;493;0;6;4
2023-12-28;16;110;505;0;10;5
2023-12-27;18;127;509;0;13;7
2023-12-26;10;133;516;0;8;8
2023-12-25;12;145;523;0;6;8
2023-12-24;20;159;526;0;8;3
2023-12-23;20;160;542;0;9;5
2023-12-22;28;179;564;0;11;3
2023-12-21;36;189;574;0;20;3
2023-12-20;31;179;574;0;22;3
2023-12-19;27;173;566;0;9;5
2023-12-18;36;178;572;0;22;8
2023-12-17;22;172;558;0;12;4
2023-12-16;46;172;553;0;29;4
2023-12-15;35;144;542;0;22;5
2023-12-14;22;138;530;0;17;5
2023-12-13;23;147;525;0;14;5
2023-12-12;27;145;528;0;15;4
2023-12-11;29;149;519;0;23;5
2023-12-10;19;156;503;0;11;3
2023-12-09;15;161;500;0;10;2
2023-12-08;31;160;504;0;15;2
2023-12-07;35;150;503;0;20;2
2023-12-06;19;139;494;0;12;3
2023-12-05;33;150;497;0;21;3
2023-12-04;45;141;488;0;19;4
2023-12-03;23;131;476;0;14;2
2023-12-02;15;133;469;0;11;2
2023-12-01;16;133;466;0;8;2
2023-11-30;20;150;475;0;12;2
2023-11-29;28;172;479;0;17;3
2023-11-28;23;174;471;0;18;4
2023-11-27;32;179;461;0;23;6
2023-11-26;22;172;446;0;14;5
2023-11-25;17;172;442;0;10;4
2023-11-24;34;169;443;0;27;4
2023-11-23;41;151;423;0;33;4
2023-11-22;27;135;400;0;22;3
2023-11-21;29;128;393;0;21;4
2023-11-20;25;117;383;1;20;4
2023-11-19;22;114;369;0;17;5
2023-11-18;12;105;368;0;7;5
2023-11-17;17;104;378;0;9;5
2023-11-16;24;104;389;0;17;5
2023-11-15;21;100;384;0;11;4
2023-11-14;18;103;397;0;12;4
2023-11-13;24;101;392;0;16;4
2023-11-12;11;104;379;0;6;5
2023-11-11;11;110;385;0;6;5
2023-11-10;17;112;391;0;9;5
2023-11-09;26;111;396;0;15;4
2023-11-08;21;100;394;0;16;4
2023-11-07;18;103;392;0;12;3
2023-11-06;25;109;387;0;18;5
2023-11-05;14;101;381;0;13;4
2023-11-04;10;98;382;0;7;4
2023-11-03;16;100;387;0;10;4
2023-11-02;12;101;385;0;6;3
2023-11-01;26;104;396;0;18;3
2023-10-31;25;90;387;0;16;2
2023-10-30;18;83;374;0;9;3
2023-10-29;13;86;373;0;10;3
2023-10-28;12;88;379;1;7;3
2023-10-27;16;85;393;1;10;2
2023-10-26;14;90;401;0;11;2
2023-10-25;13;99;395;0;9;1
2023-10-24;17;112;394;0;9;1
2023-10-23;22;116;390;0;15;3
2023-10-22;13;124;377;0;7;3
2023-10-21;9;123;376;0;6;3
2023-10-20;18;119;381;0;15;3
2023-10-19;20;116;374;0;18;4
2023-10-18;30;113;363;0;25;3
2023-10-17;21;105;347;0;14;1
2023-10-16;28;103;337;0;25;3
2023-10-15;8;92;317;0;6;3
2023-10-14;4;92;320;0;3;3
2023-10-13;13;102;337;0;8;3
2023-10-12;19;107;351;0;13;4
2023-10-11;25;105;369;0;14;4
2023-10-10;17;93;364;0;13;4
2023-10-09;18;98;355;0;9;4
2023-10-08;13;98;350;0;8;4
2023-10-07;16;92;352;0;13;4
2023-10-06;18;85;344;0;14;4
2023-10-05;16;90;337;0;11;5
2023-10-04;13;99;329;0;8;4
2023-10-03;20;108;327;0;16;5
2023-10-02;15;98;316;1;12;5
2023-10-01;5;96;308;0;3;5
2023-09-30;9;100;309;0;6;4
2023-09-29;22;98;308;0;16;3
2023-09-28;29;87;299;0;22;2
2023-09-27;23;73;282;0;19;3
2023-09-26;11;62;269;0;6;3
2023-09-25;10;62;269;0;8;3
2023-09-24;9;61;265;0;6;4
2023-09-23;4;59;267;0;3;3
2023-09-22;12;61;266;0;6;1
2023-09-21;14;64;266;0;10;1
2023-09-20;12;78;261;0;9;2
2023-09-19;12;96;259;0;7;1
2023-09-18;12;122;252;0;8;1
2023-09-17;8;125;248;0;4;2
2023-09-16;7;124;250;0;5;1
2023-09-15;12;123;247;0;8;0
2023-09-14;29;125;241;0;23;0
2023-09-13;32;106;222;0;26;0
2023-09-12;40;88;199;0;33;0
2023-09-11;14;56;168;0;10;0
2023-09-10;7;52;158;0;5;1
2023-09-09;7;53;154;0;4;1
2023-09-08;15;52;153;0;13;1
2023-09-07;8;44;145;0;5;1
2023-09-06;10;45;143;0;9;1
2023-09-05;4;43;136;0;2;1
2023-09-04;9;47;134;0;7;2
2023-09-03;8;46;128;0;6;3
2023-09-02;6;46;127;0;4;3
2023-09-01;8;46;125;0;5;2
2023-08-31;7;50;125;0;4;1
2023-08-30;10;48;122;0;8;1
2023-08-29;9;46;118;0;4;1
2023-08-28;7;46;118;0;5;0
2023-08-27;10;48;120;0;6;0
2023-08-26;6;42;121;0;4;0
2023-08-25;12;43;118;0;7;0
2023-08-24;6;43;116;0;2;0
2023-08-23;11;42;117;0;8;0
2023-08-22;8;35;113;0;5;0
2023-08-21;11;34;111;0;7;0
2023-08-20;3;29;108;0;1;0
2023-08-19;6;30;113;0;4;0
2023-08-18;7;27;111;0;6;0
2023-08-17;3;23;108;0;2;0
2023-08-16;5;24;106;0;3;0
2023-08-15;5;25;107;0;3;0
2023-08-14;6;26;104;0;3;0
2023-08-13;4;26;103;0;2;0
2023-08-12;4;24;104;0;3;0
2023-08-11;5;22;103;0;4;0
2023-08-10;3;23;105;0;2;0
2023-08-09;6;23;107;0;5;0
2023-08-08;6;24;106;0;3;0
2023-08-07;5;22;105;0;3;0
2023-08-06;2;23;109;1;1;0
2023-08-05;4;26;109;1;2;0
2023-08-04;6;31;107;0;3;0
2023-08-03;5;34;107;0;2;0
2023-08-02;9;34;110;0;4;0
2023-08-01;3;34;108;0;2;0
2023-07-31;5;35;113;0;4;0
2023-07-30;5;35;112;0;4;0
2023-07-29;7;35;114;0;6;0
2023-07-28;7;33;115;0;7;0
2023-07-27;4;32;114;0;3;0
2023-07-26;8;32;115;0;8;0
2023-07-25;3;27;111;0;3;0
2023-07-24;4;24;109;0;4;0
2023-07-23;4;24;107;0;3;0
2023-07-22;4;20;105;0;4;0
2023-07-21;6;18;103;0;3;0
2023-07-20;3;19;106;0;2;0
2023-07-19;5;18;110;0;3;0
2023-07-18;2;22;112;0;2;1
2023-07-17;4;25;118;0;2;1
2023-07-16;2;26;121;0;0;0
2023-07-15;4;29;126;0;3;0
2023-07-14;5;33;127;0;3;0
2023-07-13;3;31;130;0;1;0
2023-07-12;9;30;136;0;7;0
2023-07-11;7;26;131;0;5;1
2023-07-10;5;26;133;0;3;1
2023-07-09;4;24;130;0;2;0
2023-07-08;9;29;133;0;7;2
2023-07-07;3;25;135;0;1;1
2023-07-06;1;30;141;0;1;0
2023-07-05;4;36;148;0;2;1
2023-07-04;7;40;154;0;4;2
2023-07-03;5;40;162;0;3;2
2023-07-02;8;40;165;0;3;1
2023-07-01;6;36;166;0;4;2
2023-06-30;8;33;169;0;5;2
2023-06-29;10;29;172;0;7;3
2023-06-28;8;23;172;0;6;1
2023-06-27;5;26;170;0;3;2
2023-06-26;6;28;172;0;4;1
2023-06-25;3;30;173;0;0;1
2023-06-24;2;39;180;0;2;1
2023-06-23;3;42;189;0;2;1
2023-06-22;4;46;208;0;2;2
2023-06-21;10;47;216;0;8;2
2023-06-20;8;45;214;0;5;2
2023-06-19;8;49;216;0;4;2
2023-06-18;10;47;223;0;5;1
2023-06-17;7;47;221;0;6;1
2023-06-16;8;41;226;0;6;1
2023-06-15;5;40;230;0;5;1
2023-06-14;9;44;231;0;5;2
2023-06-13;12;44;241;0;9;2
2023-06-12;4;45;241;0;2;1
2023-06-11;9;51;242;0;6;1
2023-06-10;2;58;243;0;0;1
2023-06-09;7;64;251;0;5;2
2023-06-08;13;64;254;0;10;3
2023-06-07;10;60;255;0;7;3
2023-06-06;12;61;256;0;7;3
2023-06-05;9;59;253;0;8;2
2023-06-04;14;55;252;0;8;4
2023-06-03;7;50;258;0;5;3
2023-06-02;7;50;262;0;6;3
2023-06-01;9;51;259;0;4;4
2023-05-31;13;58;269;0;8;2
2023-05-30;9;68;270;0;8;2
2023-05-29;8;71;271;0;5;2
2023-05-28;7;70;273;0;5;3
2023-05-27;6;71;274;0;5;2
2023-05-26;8;78;279;0;6;2
2023-05-25;14;77;280;0;10;3
2023-05-24;23;78;276;0;19;2
2023-05-23;13;69;267;0;11;2
2023-05-22;8;64;261;0;7;1
2023-05-21;9;74;262;0;5;3
2023-05-20;15;76;264;0;13;3
2023-05-19;8;68;257;0;6;3
2023-05-18;12;69;257;0;10;2
2023-05-17;12;66;259;0;8;2
2023-05-16;8;65;261;0;7;3
2023-05-15;17;72;262;0;13;2
2023-05-14;11;66;252;0;9;3
2023-05-13;6;62;249;0;4;3
2023-05-12;8;65;251;0;5;3
2023-05-11;10;74;255;0;7;3
2023-05-10;12;75;261;0;8;3
2023-05-09;16;70;258;0;12;3
2023-05-08;13;72;257;0;11;2
2023-05-07;6;69;249;0;3;3
2023-05-06;8;74;261;0;6;4
2023-05-05;16;75;261;0;13;4
2023-05-04;13;70;255;0;8;3
2023-05-03;7;71;256;0;4;3
2023-05-02;20;74;260;0;14;2
2023-05-01;10;65;252;0;9;2
2023-04-30;11;68;248;0;7;2
2023-04-29;8;63;247;0;7;2
2023-04-28;10;65;250;0;5;1
2023-04-27;16;65;255;0;10;0
2023-04-26;11;60;257;0;8;0
2023-04-25;9;60;256;0;7;0
2023-04-24;14;64;259;0;11;1
2023-04-23;6;64;250;0;5;1
2023-04-22;11;67;251;0;9;1
2023-04-21;8;63;249;0;7;0
2023-04-20;9;63;247;0;7;0
2023-04-19;9;62;254;0;6;0
2023-04-18;13;65;259;0;11;0
2023-04-17;13;66;260;0;12;0
2023-04-16;10;60;252;0;7;0
2023-04-15;7;65;256;0;5;0
2023-04-14;9;63;270;1;6;0
2023-04-13;9;72;274;0;8;0
2023-04-12;12;71;275;0;10;2
2023-04-11;14;68;274;0;12;3
2023-04-10;9;66;268;0;6;3
2023-04-09;14;67;269;0;10;3
2023-04-08;6;62;266;0;4;2
2023-04-07;17;61;270;0;17;2
2023-04-06;8;50;262;0;5;3
2023-04-05;8;56;261;0;6;2
2023-04-04;10;61;259;0;8;3
2023-04-03;10;66;258;0;6;3
2023-04-02;8;66;255;0;4;3
2023-04-01;7;69;260;0;5;2
2023-03-31;7;66;272;0;2;2
2023-03-30;16;74;277;0;12;3
2023-03-29;13;67;274;0;10;2
2023-03-28;14;63;274;0;12;3
2023-03-27;8;64;274;0;8;3
2023-03-26;12;68;275;0;9;3
2023-03-25;5;69;277;0;3;3
2023-03-24;11;70;281;0;8;3
2023-03-23;10;72;285;0;5;3
2023-03-22;6;84;296;0;4;2
2023-03-21;17;91;305;0;14;3
2023-03-20;12;86;300;0;9;4
2023-03-19;14;83;302;0;10;3
2023-03-18;6;76;305;1;4;3
2023-03-17;13;81;309;0;10;3
2023-03-16;22;79;313;0;19;3
2023-03-15;14;67;301;0;11;2
2023-03-14;14;64;302;0;10;3
2023-03-13;11;61;300;0;10;4
2023-03-12;7;55;290;0;6;4
2023-03-11;9;58;286;0;7;4
2023-03-10;9;54;283;0;8;5
2023-03-09;11;57;282;0;7;5
2023-03-08;11;66;290;0;6;3
2023-03-07;9;64;290;0;6;2
2023-03-06;5;70;293;0;3;1
2023-03-05;11;78;305;0;6;3
2023-03-04;6;82;308;0;3;3
2023-03-03;12;88;309;0;11;3
2023-03-02;21;91;309;0;17;4
2023-03-01;9;82;304;0;7;3
2023-02-28;14;87;302;0;8;4
2023-02-27;14;90;301;0;10;4
2023-02-26;15;93;298;0;11;4
2023-02-25;12;90;294;0;8;4
2023-02-24;17;96;288;0;11;3
2023-02-23;12;99;284;0;8;3
2023-02-22;17;98;285;0;10;3
2023-02-21;21;102;284;0;14;2
2023-02-20;20;94;274;0;14;2
2023-02-19;11;91;263;0;9;2
2023-02-18;18;90;264;0;12;2
2023-02-17;18;78;257;0;13;1
2023-02-16;12;67;251;0;7;1
2023-02-15;23;63;253;0;14;0
2023-02-14;11;54;247;0;4;0
2023-02-13;17;65;247;0;12;0
2023-02-12;13;58;245;1;7;0
2023-02-11;4;61;241;1;0;0
2023-02-10;5;78;251;0;2;0
2023-02-09;8;88;257;0;6;0
2023-02-08;12;86;255;0;8;0
2023-02-07;20;89;253;0;14;0
2023-02-06;11;88;242;0;7;1
2023-02-05;16;87;240;0;11;1
2023-02-04;22;83;233;0;15;1
2023-02-03;21;74;220;1;12;0
2023-02-02;8;67;215;0;3;0
2023-02-01;20;67;222;0;13;0
2023-01-31;15;62;215;0;10;0
2023-01-30;10;59;207;0;7;0
2023-01-29;13;61;205;0;6;0
2023-01-28;11;56;203;0;9;0
2023-01-27;12;50;200;0;10;0
2023-01-26;4;52;196;0;3;0
2023-01-25;10;54;207;0;9;0
2023-01-24;9;51;204;0;8;0
2023-01-23;10;55;200;0;7;0
2023-01-22;4;56;201;0;4;0
2023-01-21;5;56;200;0;0;2
2023-01-20;12;63;200;0;10;2
2023-01-19;8;56;190;0;6;1
2023-01-18;8;63;184;0;6;1
2023-01-17;14;65;182;0;12;0
2023-01-16;9;57;179;0;8;0
2023-01-15;6;56;182;0;4;0
2023-01-14;11;57;188;0;10;2
2023-01-13;6;53;196;0;4;1
2023-01-12;15;52;202;0;11;2
2023-01-11;11;42;210;0;11;2
2023-01-10;5;39;223;0;4;1
2023-01-09;8;45;279;0;6;1
2023-01-08;6;44;334;1;5;1
2023-01-07;7;43;350;0;4;1
2023-01-06;5;42;362;0;4;1
2023-01-05;4;43;394;0;3;1
2023-01-04;10;46;407;0;5;1
2023-01-03;12;44;412;0;11;1
2023-01-02;7;47;420;0;6;1
2023-01-01;4;47;435;0;2;1
2022-12-31;7;50;448;0;5;1
2022-12-30;5;54;461;0;3;2
2022-12-29;8;56;475;0;4;2
2022-12-28;8;51;489;0;6;2
2022-12-27;16;45;500;0;14;2
2022-12-26;8;32;493;0;6;2
2022-12-25;8;32;495;0;5;2
2022-12-24;11;34;491;0;7;1
2022-12-23;7;37;486;0;5;2
2022-12-22;3;43;487;0;1;3
2022-12-21;2;60;507;0;1;2
2022-12-20;2;70;525;0;0;2
2022-12-19;6;89;540;0;4;1
2022-12-18;10;109;542;0;8;1
2022-12-17;14;161;548;0;12;1
2022-12-16;13;210;540;0;9;1
2022-12-15;19;220;538;0;17;2
2022-12-14;11;218;528;0;9;1
2022-12-13;22;244;534;0;18;1
2022-12-12;27;242;528;0;22;1
2022-12-11;63;230;517;0;58;1
2022-12-10;67;192;471;0;58;1
2022-12-09;25;155;418;0;19;1
2022-12-08;19;153;406;1;13;2
2022-12-07;43;158;415;1;39;2
2022-12-06;20;135;406;0;13;2
2022-12-05;15;137;420;0;11;2
2022-12-04;24;143;420;0;18;2
2022-12-03;26;131;414;0;19;1
2022-12-02;23;119;414;0;14;2
2022-12-01;24;103;432;0;19;2
2022-11-30;19;85;421;0;17;3
2022-11-29;24;74;405;0;18;3
2022-11-28;22;77;402;0;20;3
2022-11-27;9;77;387;0;7;3
2022-11-26;13;85;393;0;10;2
2022-11-25;4;82;397;0;1;2
2022-11-24;3;97;409;0;2;3
2022-11-23;9;100;417;0;7;2
2022-11-22;26;100;418;0;22;1
2022-11-21;24;85;405;0;22;1
2022-11-20;17;77;388;0;13;2
2022-11-19;10;76;384;0;5;2
2022-11-18;17;81;390;0;15;1
2022-11-17;7;79;388;0;4;2
2022-11-16;8;81;402;0;6;2
2022-11-15;11;83;407;0;7;1
2022-11-14;16;98;402;0;15;1
2022-11-13;17;114;397;0;14;2
2022-11-12;13;127;390;0;9;2
2022-11-11;15;130;390;0;14;1
2022-11-10;9;129;382;0;6;2
2022-11-09;11;142;387;0;8;2
2022-11-08;25;165;384;0;20;1
2022-11-07;35;152;367;0;31;0
2022-11-06;31;121;342;0;29;1
2022-11-05;18;107;325;0;14;1
2022-11-04;14;98;326;0;9;1
2022-11-03;23;103;326;0;16;1
2022-11-02;35;101;319;0;31;1
2022-11-01;14;83;300;0;13;0
2022-10-31;4;81;291;0;2;0
2022-10-30;18;89;295;0;14;1
2022-10-29;6;82;291;0;5;1
2022-10-28;16;81;295;0;11;1
2022-10-27;19;81;296;0;16;1
2022-10-26;15;76;288;0;12;1
2022-10-25;13;76;283;0;9;1
2022-10-24;11;82;276;1;9;1
2022-10-23;12;85;270;1;9;1
2022-10-22;6;77;266;1;4;1
2022-10-21;14;82;275;1;12;1
2022-10-20;13;77;275;1;11;1
2022-10-19;14;75;270;1;9;1
2022-10-18;22;70;277;1;18;1
2022-10-17;14;64;268;1;11;1
2022-10-16;4;58;262;1;3;1
2022-10-15;11;60;273;1;10;1
2022-10-14;8;56;270;1;7;1
2022-10-13;11;61;272;1;10;1
2022-10-12;9;68;271;0;8;1
2022-10-11;14;71;276;0;12;1
2022-10-10;7;68;268;0;4;1
2022-10-09;8;77;272;0;5;1
2022-10-08;7;76;274;0;5;1
2022-10-07;13;76;284;0;10;1
2022-10-06;17;74;284;0;15;0
2022-10-05;12;68;273;0;8;0
2022-10-04;13;73;270;0;10;0
2022-10-03;15;70;265;0;12;0
2022-10-02;6;66;258;0;3;0
2022-10-01;8;65;265;0;6;0
2022-09-30;13;62;261;0;8;0
2022-09-29;15;60;257;0;12;0
2022-09-28;15;62;245;0;12;0
2022-09-27;11;61;235;0;9;0
2022-09-26;11;58;229;0;8;0
2022-09-25;4;65;223;0;3;0
2022-09-24;6;71;224;0;4;0
2022-09-23;9;73;220;0;6;0
2022-09-22;16;82;215;0;14;0
2022-09-21;14;76;204;0;12;0
2022-09-20;9;73;197;0;5;0
2022-09-19;18;75;194;0;16;0
2022-09-18;10;72;180;0;7;0
2022-09-17;7;70;179;0;5;0
2022-09-16;20;74;177;0;18;0
2022-09-15;10;63;162;0;10;0
2022-09-14;10;69;153;0;9;0
2022-09-13;9;69;153;0;9;0
2022-09-12;13;65;148;0;13;0
2022-09-11;5;57;137;0;3;0
2022-09-10;9;58;139;0;9;0
2022-09-09;7;54;133;0;6;0
2022-09-08;16;57;129;0;15;0
2022-09-07;12;45;115;0;12;0
2022-09-06;5;37;106;0;5;0
2022-09-05;5;32;102;0;3;0
2022-09-04;5;29;100;0;4;0
2022-09-03;6;28;97;0;6;0
2022-09-02;10;25;98;0;10;0
2022-09-01;3;19;94;0;2;0
2022-08-31;4;16;93;0;4;0
2022-08-30;0;13;93;0;0;0
2022-08-29;2;18;97;0;2;0
2022-08-28;3;21;96;0;3;0
2022-08-27;3;43;190;0;3;1
2022-08-26;4;21;97;0;4;0
2022-08-25;0;23;95;0;0;0
2022-08-24;1;26;98;0;1;0
2022-08-23;5;28;98;0;5;0
2022-08-22;5;24;94;0;5;0
2022-08-21;3;28;90;0;2;0
2022-08-20;3;29;90;0;3;0
2022-08-19;6;29;90;0;6;0
2022-08-18;3;28;86;0;3;0
2022-08-17;3;28;88;0;3;0
2022-08-16;1;27;86;0;1;0
2022-08-15;9;27;87;0;9;0
2022-08-14;4;21;79;0;3;0
2022-08-13;3;20;83;0;3;0
2022-08-12;6;18;89;0;6;0
2022-08-11;3;13;93;0;3;0
2022-08-10;2;17;95;0;2;0
2022-08-09;1;21;103;0;1;0
2022-08-08;3;21;104;0;3;0
2022-08-07;2;22;103;0;2;0
2022-08-06;1;24;104;0;1;0
2022-08-05;1;24;106;0;1;0
2022-08-04;7;28;114;0;7;0
2022-08-03;6;23;111;0;5;0
2022-08-02;1;19;120;0;1;0
2022-08-01;4;21;123;0;4;1
2022-07-31;4;18;122;0;3;1
2022-07-30;1;15;121;0;0;0
2022-07-29;5;16;126;0;5;0
2022-07-28;2;13;125;0;2;0
2022-07-27;2;14;125;0;2;1
2022-07-26;3;14;130;0;1;1
2022-07-25;3;19;133;0;1;1
2022-07-24;2;18;135;0;1;1
2022-07-23;3;19;139;0;2;1
2022-07-22;3;18;140;0;2;2
2022-07-21;3;23;139;0;2;2
2022-07-20;2;30;140;0;1;2
2022-07-19;7;38;144;0;4;1
2022-07-18;3;38;143;0;2;1
2022-07-17;3;46;149;0;1;1
2022-07-16;2;46;165;0;0;1
2022-07-15;7;48;174;0;5;2
2022-07-14;10;64;278;0;9;2
2022-07-13;12;41;174;0;10;1
2022-07-12;6;40;170;0;5;1
2022-07-11;11;39;172;0;8;1
2022-07-10;5;45;165;0;1;1
2022-07-09;5;47;167;0;2;1
2022-07-08;6;48;176;0;4;1
2022-07-07;7;46;174;0;4;1
2022-07-06;11;46;175;0;9;1
2022-07-05;5;42;177;0;4;1
2022-07-04;17;41;179;0;15;0
2022-07-03;5;32;174;0;4;0
2022-07-02;5;32;177;0;3;0
2022-07-01;3;32;186;0;1;0
2022-06-30;6;37;191;0;6;0
2022-06-29;6;34;190;0;5;0
2022-06-28;4;32;190;0;2;0
2022-06-27;8;32;191;0;7;0
2022-06-26;5;30;185;0;4;0
2022-06-25;4;30;190;0;3;0
2022-06-24;8;35;196;0;5;0
2022-06-23;4;46;196;0;3;0
2022-06-22;4;54;199;0;3;0
2022-06-21;3;58;203;0;2;0
2022-06-20;7;62;212;0;2;0
2022-06-19;5;64;213;0;3;0
2022-06-18;9;68;219;0;8;0
2022-06-17;18;61;222;0;15;0
2022-06-16;13;49;217;0;11;0
2022-06-15;10;49;211;0;8;0
2022-06-14;8;42;210;0;6;0
2022-06-13;6;39;210;0;6;0
2022-06-12;8;44;209;0;7;0
2022-06-11;2;44;210;0;2;0
2022-06-10;5;53;217;0;4;1
2022-06-09;12;56;224;0;12;1
2022-06-08;2;56;221;0;2;0
2022-06-07;5;61;228;0;5;0
2022-06-06;12;61;230;0;10;0
2022-06-05;7;55;222;0;7;0
2022-06-04;11;51;219;0;9;0
2022-06-03;8;43;216;0;7;1
2022-06-02;13;46;218;0;10;1
2022-06-01;10;45;216;0;9;0
2022-05-31;5;42;214;0;5;0
2022-05-30;6;44;211;0;5;0
2022-05-29;3;45;209;0;3;0
