﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;11;27;0;0;0
2024-05-05;1;12;28;0;0;1
2024-05-04;3;13;29;0;2;2
2024-05-03;1;11;29;0;1;2
2024-05-02;2;10;28;0;1;1
2024-05-01;2;10;27;0;0;0
2024-04-30;5;14;27;0;4;1
2024-04-29;1;12;24;0;0;0
2024-04-28;2;14;24;0;0;1
2024-04-27;1;17;25;0;0;0
2024-04-26;1;16;25;0;0;0
2024-04-25;2;16;25;0;1;0
2024-04-24;5;15;24;0;3;0
2024-04-23;3;13;21;0;2;0
2024-04-22;3;11;19;0;3;0
2024-04-21;4;9;16;0;2;0
2024-04-20;3;7;14;0;1;0
2024-04-19;3;6;13;0;2;0
2024-04-18;1;3;11;0;0;0
2024-04-17;1;3;16;0;0;0
2024-04-16;1;3;16;0;0;0
2024-04-15;1;3;17;0;0;0
2024-04-14;2;3;17;1;0;0
2024-04-13;1;4;17;0;0;0
2024-04-12;1;6;17;0;0;0
2024-04-11;2;7;17;0;1;1
2024-04-10;1;8;16;0;0;1
2024-04-09;1;8;17;0;0;1
2024-04-08;1;8;18;0;0;2
2024-04-07;2;8;19;0;1;2
2024-04-06;3;7;18;0;3;1
2024-04-05;1;4;15;0;0;1
2024-04-04;3;5;16;0;0;1
2024-04-03;1;5;17;0;0;1
2024-04-02;1;5;17;0;0;1
2024-04-01;1;5;17;0;0;1
2024-03-31;2;5;18;0;0;1
2024-03-30;1;4;18;0;0;1
2024-03-29;1;4;18;0;0;1
2024-03-28;1;3;18;0;0;1
2024-03-27;2;3;18;0;0;1
2024-03-26;1;4;18;0;0;1
2024-03-25;1;9;19;0;0;1
2024-03-24;1;9;19;0;0;1
2024-03-23;0;10;19;0;0;1
2024-03-22;0;10;20;0;0;1
2024-03-21;0;11;20;0;0;1
2024-03-20;3;11;21;0;0;1
2024-03-19;8;11;22;0;2;1
2024-03-18;3;7;20;0;2;1
2024-03-17;1;6;21;0;0;1
2024-03-16;1;7;22;0;1;1
2024-03-15;1;7;21;0;1;1
2024-03-14;1;6;20;0;1;1
2024-03-13;2;5;19;0;1;1
2024-03-12;1;5;18;0;0;1
2024-03-11;1;6;18;0;0;1
2024-03-10;1;8;18;0;1;1
2024-03-09;2;8;18;0;2;1
2024-03-08;0;7;16;0;0;1
2024-03-07;0;7;16;0;0;1
2024-03-06;2;7;16;0;1;1
2024-03-05;1;6;15;0;1;1
2024-03-04;2;5;14;0;0;1
2024-03-03;1;4;14;0;1;0
2024-03-02;2;4;14;0;1;0
2024-03-01;2;3;13;0;0;1
2024-02-29;1;4;13;0;0;1
2024-02-28;0;5;13;0;0;1
2024-02-27;1;5;13;0;0;1
2024-02-26;1;6;13;0;0;1
2024-02-25;1;6;13;0;0;0
2024-02-24;1;7;13;0;0;0
2024-02-23;2;10;13;0;1;1
2024-02-22;1;10;12;0;1;1
2024-02-21;2;9;11;0;0;1
2024-02-20;2;9;11;0;2;1
2024-02-19;1;7;9;0;1;1
2024-02-18;2;6;8;0;0;0
2024-02-17;5;6;8;0;2;0
2024-02-16;2;4;7;0;1;1
2024-02-15;1;4;7;0;0;1
2024-02-14;2;4;7;1;0;1
2024-02-13;1;4;7;1;0;1
2024-02-12;2;4;8;0;0;1
2024-02-11;2;3;9;0;0;0
2024-02-10;1;2;9;0;0;0
2024-02-09;2;3;9;0;1;0
2024-02-08;1;3;8;0;0;0
2024-02-07;1;4;8;0;0;1
2024-02-06;0;3;8;0;0;0
2024-02-05;0;3;8;0;0;0
2024-02-04;0;3;8;0;0;0
2024-02-03;1;3;8;0;0;0
2024-02-02;2;3;8;0;1;0
2024-02-01;2;2;7;0;0;0
2024-01-31;1;1;8;0;0;0
2024-01-30;0;1;8;0;0;0
2024-01-29;0;1;8;0;0;0
2024-01-28;0;1;8;0;0;0
2024-01-27;0;1;8;0;0;0
2024-01-26;0;1;8;0;0;0
2024-01-25;0;1;8;0;0;0
2024-01-24;1;3;8;0;0;0
2024-01-23;1;4;8;0;0;0
2024-01-22;1;5;8;0;0;1
2024-01-21;1;5;9;0;1;1
2024-01-20;0;5;8;0;0;1
2024-01-19;0;6;9;0;0;1
2024-01-18;2;6;9;0;1;1
2024-01-17;2;5;8;0;1;1
2024-01-16;1;3;8;0;0;1
2024-01-15;1;3;9;0;0;1
2024-01-14;2;3;9;0;0;1
2024-01-13;1;2;9;0;0;0
2024-01-12;0;1;9;0;0;1
2024-01-11;0;1;9;0;0;1
2024-01-10;0;1;9;0;0;1
2024-01-09;0;1;9;0;0;1
2024-01-08;1;3;9;0;0;2
2024-01-07;0;4;9;0;0;2
2024-01-06;0;4;9;0;0;1
2024-01-05;1;4;9;0;0;2
2024-01-04;1;4;10;0;0;2
2024-01-03;1;4;10;0;0;2
2024-01-02;2;5;10;0;0;3
2024-01-01;1;4;10;0;1;2
2023-12-31;2;3;9;0;0;2
2023-12-30;1;3;9;0;0;0
2023-12-29;1;4;9;0;0;1
2023-12-28;1;5;9;0;0;1
2023-12-27;2;6;9;0;0;0
2023-12-26;1;6;9;0;0;0
2023-12-25;2;6;10;0;0;0
2023-12-24;1;7;10;0;0;1
2023-12-23;1;7;11;0;0;0
2023-12-22;2;8;12;0;1;0
2023-12-21;1;7;12;0;0;0
2023-12-20;2;7;12;0;0;0
2023-12-19;2;7;12;0;1;0
2023-12-18;2;6;11;0;1;0
2023-12-17;1;5;10;0;1;1
2023-12-16;2;4;9;0;0;0
2023-12-15;1;4;10;0;0;0
2023-12-14;2;4;10;0;0;0
2023-12-13;2;4;12;0;0;0
2023-12-12;2;5;13;0;2;1
2023-12-11;1;3;12;0;0;0
2023-12-10;2;3;12;0;0;1
2023-12-09;1;2;13;0;0;1
2023-12-08;1;2;13;0;0;1
2023-12-07;1;2;15;0;1;1
2023-12-06;1;1;15;0;0;1
2023-12-05;0;1;15;0;0;1
2023-12-04;0;1;17;0;0;0
2023-12-03;0;2;18;0;0;0
2023-12-02;1;3;19;0;0;1
2023-12-01;0;3;19;0;0;1
2023-11-30;0;4;20;0;0;1
2023-11-29;1;5;22;0;0;1
2023-11-28;1;6;22;0;0;1
2023-11-27;1;5;22;0;0;0
2023-11-26;1;5;23;0;1;0
2023-11-25;1;5;23;0;0;1
2023-11-24;1;4;24;0;1;1
2023-11-23;1;3;24;0;1;1
2023-11-22;1;3;23;0;1;1
2023-11-21;0;2;22;0;0;1
2023-11-20;0;4;23;0;0;2
2023-11-19;1;6;23;0;0;2
2023-11-18;0;7;23;0;0;2
2023-11-17;0;7;23;0;0;2
2023-11-16;1;8;24;0;1;2
2023-11-15;1;7;23;0;0;2
2023-11-14;2;9;24;0;1;2
2023-11-13;3;9;23;0;1;2
2023-11-12;2;8;23;0;1;2
2023-11-11;1;9;22;0;0;2
2023-11-10;2;10;23;0;0;1
2023-11-09;2;11;25;0;1;1
2023-11-08;2;10;24;0;2;1
2023-11-07;2;9;22;0;1;1
2023-11-06;1;10;21;0;0;2
2023-11-05;3;10;21;0;1;2
2023-11-04;1;8;20;0;0;2
2023-11-03;3;9;22;0;1;2
2023-11-02;1;8;22;0;0;0
2023-11-01;2;9;25;0;1;0
2023-10-31;4;9;25;0;1;0
2023-10-30;0;8;25;0;0;0
2023-10-29;0;8;26;0;0;0
2023-10-28;2;10;26;0;1;1
2023-10-27;1;9;25;0;1;1
2023-10-26;2;8;26;0;1;1
2023-10-25;1;8;25;0;1;1
2023-10-24;3;8;24;0;1;1
2023-10-23;1;7;23;0;0;0
2023-10-22;2;8;24;0;1;0
2023-10-21;2;7;23;0;1;0
2023-10-20;1;7;22;0;0;0
2023-10-19;4;7;22;0;0;0
2023-10-18;1;7;22;0;0;1
2023-10-17;2;8;22;0;0;2
2023-10-16;1;8;22;0;0;0
2023-10-15;2;8;22;0;0;0
2023-10-14;2;7;22;0;1;0
2023-10-13;1;5;21;0;1;0
2023-10-12;1;4;20;0;0;0
2023-10-11;2;7;21;0;1;1
2023-10-10;2;6;20;0;0;2
2023-10-09;1;9;20;0;0;2
2023-10-08;0;11;20;0;0;2
2023-10-07;0;12;20;0;0;2
2023-10-06;0;13;20;0;0;2
2023-10-05;3;13;20;0;1;2
2023-10-04;3;13;19;0;1;2
2023-10-03;6;14;18;0;1;2
2023-10-02;3;10;18;0;1;2
2023-10-01;2;9;19;0;1;3
2023-09-30;1;8;19;0;1;2
2023-09-29;2;8;18;1;0;0
2023-09-28;2;9;19;1;1;1
2023-09-27;4;8;18;1;1;2
2023-09-26;3;8;18;1;2;2
2023-09-25;3;6;17;0;0;2
2023-09-24;2;6;17;0;0;2
2023-09-23;3;8;17;0;1;3
2023-09-22;4;7;16;0;0;0
2023-09-21;3;7;16;0;0;1
2023-09-20;3;7;16;0;0;2
2023-09-19;3;7;16;0;0;2
2023-09-18;3;8;16;1;0;2
2023-09-17;5;8;17;1;0;2
2023-09-16;3;8;21;2;0;2
2023-09-15;4;8;21;1;1;0
2023-09-14;4;7;20;0;1;1
2023-09-13;3;6;20;0;0;2
2023-09-12;4;6;21;0;1;2
2023-09-11;2;5;20;0;0;2
2023-09-10;3;5;20;0;2;1
2023-09-09;3;4;18;0;0;2
2023-09-08;0;4;18;0;0;1
2023-09-07;0;6;20;0;0;3
2023-09-06;0;7;22;0;0;4
2023-09-05;0;8;22;0;0;4
2023-09-04;0;8;22;0;0;4
2023-09-03;1;9;22;0;0;3
2023-09-02;4;11;24;0;2;4
2023-09-01;4;9;22;1;1;5
2023-08-31;4;8;21;1;0;4
2023-08-30;5;8;22;1;0;3
2023-08-29;3;8;22;1;0;2
2023-08-28;4;8;22;1;0;0
2023-08-27;6;7;26;1;2;0
2023-08-26;3;5;25;1;0;0
2023-08-25;1;6;25;0;0;0
2023-08-24;4;10;27;0;0;0
2023-08-23;3;9;28;0;0;0
2023-08-22;3;9;29;0;0;0
2023-08-21;3;10;30;0;0;0
2023-08-20;2;10;30;0;0;0
2023-08-19;2;11;30;0;1;0
2023-08-18;5;11;30;0;3;0
2023-08-17;3;8;27;1;1;0
2023-08-16;3;7;27;1;0;0
2023-08-15;2;10;31;1;1;1
2023-08-14;3;11;30;0;0;1
2023-08-13;4;11;30;0;0;1
2023-08-12;5;11;31;0;0;1
2023-08-11;5;11;31;0;2;1
2023-08-10;2;11;30;0;0;0
2023-08-09;7;11;30;0;3;0
2023-08-08;6;8;27;1;2;0
2023-08-07;3;7;27;1;0;0
2023-08-06;3;7;29;0;0;0
2023-08-05;3;7;29;1;0;0
2023-08-04;4;11;29;0;1;1
2023-08-03;3;10;28;0;0;0
2023-08-02;3;10;30;0;0;0
2023-08-01;4;12;30;0;0;0
2023-07-31;1;12;31;0;0;0
2023-07-30;4;13;31;0;1;0
2023-07-29;5;13;30;0;0;2
2023-07-28;5;11;30;0;0;2
2023-07-27;3;8;30;0;1;1
2023-07-26;4;8;30;0;1;1
2023-07-25;3;6;30;1;1;1
2023-07-24;2;9;29;1;0;0
2023-07-23;3;13;29;0;0;0
2023-07-22;2;13;29;0;0;0
2023-07-21;3;14;29;0;0;0
2023-07-20;4;15;29;0;1;0
2023-07-19;1;14;28;0;0;0
2023-07-18;6;15;28;0;3;0
2023-07-17;5;9;25;1;1;0
2023-07-16;2;8;24;1;0;0
2023-07-15;3;12;25;0;0;0
2023-07-14;4;14;28;0;0;0
2023-07-13;3;12;29;0;1;0
2023-07-12;3;11;28;0;0;0
2023-07-11;3;13;28;1;0;0
2023-07-10;4;15;28;1;2;0
2023-07-09;5;17;26;0;2;2
2023-07-08;5;16;24;0;3;4
2023-07-07;2;14;21;0;0;2
2023-07-06;3;14;22;0;1;1
2023-07-05;4;13;22;0;2;1
2023-07-04;4;11;21;0;2;1
2023-07-03;5;10;19;0;0;2
2023-07-02;5;11;19;0;0;2
2023-07-01;4;8;19;0;1;2
2023-06-30;1;5;18;0;0;2
2023-06-29;2;5;18;1;0;2
2023-06-28;1;4;18;1;0;2
2023-06-27;2;4;18;1;0;2
2023-06-26;3;4;18;1;0;3
2023-06-25;2;5;18;1;0;2
2023-06-24;2;6;18;0;0;2
2023-06-23;1;6;18;0;0;1
2023-06-22;2;7;19;0;0;1
2023-06-21;1;10;19;0;0;1
2023-06-20;2;11;19;0;0;2
2023-06-19;4;13;19;0;0;2
2023-06-18;2;12;22;0;0;1
2023-06-17;2;12;22;0;0;2
2023-06-16;4;12;22;0;4;1
2023-06-15;3;8;18;0;3;1
2023-06-14;3;5;15;1;1;1
2023-06-13;4;6;15;1;1;3
2023-06-12;2;7;14;1;0;5
2023-06-11;2;8;14;1;0;6
2023-06-10;2;9;14;0;0;7
2023-06-09;2;9;14;0;0;7
2023-06-08;2;9;14;0;0;6
2023-06-07;4;9;14;0;0;7
2023-06-06;4;9;14;1;0;7
2023-06-05;6;9;14;1;0;7
2023-06-04;4;9;14;1;0;7
2023-06-03;6;9;14;1;0;7
2023-06-02;5;8;14;1;0;7
2023-06-01;4;7;14;1;0;6
2023-05-31;6;7;14;1;0;7
2023-05-30;4;8;14;1;0;7
2023-05-29;3;8;14;1;0;6
2023-05-28;5;8;14;1;0;7
2023-05-27;2;8;14;1;0;7
2023-05-26;3;12;15;1;0;8
2023-05-25;3;12;15;1;0;7
2023-05-24;5;12;15;0;1;8
2023-05-23;4;11;14;0;0;7
2023-05-22;2;12;14;0;0;6
2023-05-21;6;13;14;0;0;7
2023-05-20;7;13;14;0;3;7
2023-05-19;6;10;11;0;0;8
2023-05-18;3;9;11;0;0;7
2023-05-17;4;10;11;1;0;8
2023-05-16;5;10;11;1;0;7
2023-05-15;4;9;11;2;1;6
2023-05-14;4;8;10;2;0;6
2023-05-13;7;9;10;2;0;7
2023-05-12;2;9;10;2;0;8
2023-05-11;6;9;10;2;0;8
2023-05-10;5;9;11;1;0;8
2023-05-09;4;9;11;1;0;7
2023-05-08;7;8;11;1;0;6
2023-05-07;4;9;12;1;0;6
2023-05-06;5;8;12;0;0;6
2023-05-05;4;8;14;0;0;8
2023-05-04;5;8;17;0;0;8
2023-05-03;4;9;20;1;0;8
2023-05-02;6;8;21;2;0;7
2023-05-01;5;8;21;2;0;7
2023-04-30;5;8;22;2;0;5
2023-04-29;3;9;22;2;0;5
2023-04-28;4;10;22;2;0;5
2023-04-27;6;10;22;2;1;0
2023-04-26;5;9;21;2;0;0
2023-04-25;3;9;21;2;0;0
2023-04-24;7;9;21;2;0;0
2023-04-23;5;8;21;1;0;0
2023-04-22;5;9;21;1;0;0
2023-04-21;5;9;22;1;0;0
2023-04-20;3;9;25;0;0;0
2023-04-19;4;9;25;0;0;0
2023-04-18;6;9;25;0;0;0
2023-04-17;4;10;25;0;0;0
2023-04-16;6;10;25;0;0;0
2023-04-15;6;9;25;0;1;0
2023-04-14;3;10;24;0;0;0
2023-04-13;2;10;24;0;0;0
2023-04-12;5;12;24;0;0;2
2023-04-11;4;15;24;0;1;5
2023-04-10;6;17;23;0;1;6
2023-04-09;4;17;22;0;0;5
2023-04-08;6;17;23;0;3;5
2023-04-07;5;15;20;0;4;7
2023-04-06;2;10;16;2;0;8
2023-04-05;5;10;16;2;0;7
2023-04-04;7;10;16;2;0;7
2023-04-03;6;9;17;1;0;8
2023-04-02;4;7;17;1;0;6
2023-04-01;4;7;17;1;0;6
2023-03-31;6;8;17;0;0;7
2023-03-30;6;9;17;0;0;7
2023-03-29;3;9;17;0;0;7
2023-03-28;3;12;18;0;0;7
2023-03-27;3;13;18;1;0;8
2023-03-26;5;13;18;1;0;8
2023-03-25;4;13;18;1;0;8
2023-03-24;6;13;18;1;0;8
2023-03-23;7;14;18;1;0;8
2023-03-22;7;12;19;1;1;8
2023-03-21;6;10;20;1;0;8
2023-03-20;5;10;21;2;0;8
2023-03-19;5;10;21;2;0;8
2023-03-18;5;10;21;3;0;8
2023-03-17;8;10;23;2;0;8
2023-03-16;5;12;26;2;0;8
2023-03-15;5;13;32;2;0;8
2023-03-14;7;13;32;2;0;8
2023-03-13;6;13;33;2;0;8
2023-03-12;5;13;33;1;0;8
2023-03-11;5;14;33;1;0;8
2023-03-10;8;13;38;3;0;8
2023-03-09;5;11;49;3;0;8
2023-03-08;5;10;58;3;0;8
2023-03-07;6;10;71;3;0;8
2023-03-06;7;10;82;3;0;8
2023-03-05;6;12;95;4;1;8
2023-03-04;7;12;104;4;0;9
2023-03-03;6;12;115;4;0;9
2023-03-02;6;12;120;4;0;9
2023-03-01;5;13;129;4;0;9
2023-02-28;4;14;134;4;0;9
2023-02-27;11;15;138;7;2;9
2023-02-26;10;15;141;7;1;9
2023-02-25;9;15;148;6;0;9
2023-02-24;7;15;156;5;0;9
2023-02-23;9;15;168;5;0;9
2023-02-22;9;19;177;5;0;9
2023-02-21;8;21;190;4;1;9
2023-02-20;9;26;198;4;2;12
2023-02-19;8;24;202;3;0;12
2023-02-18;6;24;209;2;0;11
2023-02-17;7;25;215;2;0;11
2023-02-16;12;25;220;3;3;8
2023-02-15;11;27;221;3;3;4
2023-02-14;14;34;225;3;3;4
2023-02-13;9;40;232;3;0;4
2023-02-12;5;53;235;4;0;4
2023-02-11;15;64;236;4;1;4
2023-02-10;11;75;238;4;0;4
2023-02-09;11;85;240;5;5;4
2023-02-08;23;91;241;5;11;4
2023-02-07;17;85;234;5;8;4
2023-02-06;19;86;233;4;12;4
2023-02-05;24;79;226;4;12;4
2023-02-04;24;71;231;3;12;4
2023-02-03;20;64;226;3;9;4
2023-02-02;20;64;225;3;11;4
2023-02-01;17;62;219;2;5;8
2023-01-31;13;69;222;0;9;8
2023-01-30;17;70;222;0;5;9
2023-01-29;15;78;232;0;7;12
2023-01-28;16;80;231;0;5;11
2023-01-27;20;80;230;0;11;11
2023-01-26;17;75;233;2;5;11
2023-01-25;18;76;237;2;9;11
2023-01-24;20;72;234;3;2;10
2023-01-23;28;73;239;3;9;11
2023-01-22;20;71;237;2;9;13
2023-01-21;24;71;246;0;5;12
2023-01-20;20;69;257;0;6;12
2023-01-19;21;64;266;0;14;11
2023-01-18;18;53;268;4;5;11
2023-01-17;19;49;278;6;6;10
2023-01-16;20;51;284;3;11;11
2023-01-15;17;45;282;3;9;13
2023-01-14;14;43;286;2;3;13
2023-01-13;12;45;301;1;1;13
2023-01-12;10;61;312;1;3;13
2023-01-11;12;65;342;2;2;13
2023-01-10;18;71;352;2;8;12
2023-01-09;13;69;362;3;4;11
2023-01-08;14;73;362;2;5;11
2023-01-07;13;76;368;3;5;9
2023-01-06;30;87;383;3;16;6
2023-01-05;16;75;373;3;9;5
2023-01-04;17;71;377;3;8;4
2023-01-03;18;77;392;3;5;3
2023-01-02;15;80;401;3;8;3
2023-01-01;18;78;403;3;9;3
2022-12-31;26;77;404;3;16;3
2022-12-30;15;68;400;4;5;3
2022-12-29;12;81;407;4;4;3
2022-12-28;25;92;411;4;14;4
2022-12-27;17;93;409;4;9;3
2022-12-26;12;101;413;4;6;3
2022-12-25;19;110;416;4;8;3
2022-12-24;18;114;415;4;7;3
2022-12-23;31;116;413;4;19;3
2022-12-22;28;110;408;2;16;3
2022-12-21;22;112;401;1;15;3
2022-12-20;26;108;396;1;17;3
2022-12-19;24;123;387;0;14;3
2022-12-18;21;121;380;0;12;3
2022-12-17;18;126;373;0;11;3
2022-12-16;18;118;368;0;13;3
2022-12-15;23;116;357;0;19;3
2022-12-14;14;118;346;0;11;4
2022-12-13;34;112;343;0;33;4
2022-12-12;14;93;319;1;13;4
2022-12-11;22;103;309;2;19;4
2022-12-10;6;98;295;2;4;4
2022-12-09;15;104;296;3;11;4
2022-12-08;26;104;299;3;21;4
2022-12-07;10;99;288;3;7;4
2022-12-06;17;104;288;3;12;4
2022-12-05;26;100;281;3;23;5
2022-12-04;17;89;262;3;14;5
2022-12-03;14;88;256;3;10;4
2022-12-02;14;86;256;3;10;5
2022-12-01;21;83;252;3;15;5
2022-11-30;18;73;244;3;12;5
2022-11-29;12;73;241;3;6;5
2022-11-28;16;75;238;3;11;5
2022-11-27;18;75;233;3;13;4
2022-11-26;14;70;223;3;11;4
2022-11-25;11;66;216;4;7;3
2022-11-24;10;64;216;4;5;3
2022-11-23;19;66;214;3;13;3
2022-11-22;13;54;204;3;9;3
2022-11-21;15;53;200;3;10;3
2022-11-20;13;50;192;3;8;3
2022-11-19;11;51;190;3;7;3
2022-11-18;9;48;188;3;4;3
2022-11-17;10;48;191;3;6;3
2022-11-16;5;46;191;3;2;3
2022-11-15;12;59;196;3;7;3
2022-11-14;12;61;197;3;7;3
2022-11-13;14;61;195;3;10;3
2022-11-12;8;58;189;3;3;3
2022-11-11;9;59;190;3;5;3
2022-11-10;9;62;193;3;4;3
2022-11-09;20;68;195;3;15;3
2022-11-08;15;59;182;3;9;3
2022-11-07;12;57;175;2;9;3
2022-11-06;12;57;170;0;8;3
2022-11-05;8;52;167;0;5;3
2022-11-04;11;53;172;0;8;3
2022-11-03;14;48;172;2;6;3
2022-11-02;13;48;184;2;7;3
2022-11-01;12;48;194;2;5;4
2022-10-31;14;46;196;2;7;3
2022-10-30;11;42;194;2;2;3
2022-10-29;13;44;200;0;5;2
2022-10-28;7;40;209;0;3;2
2022-10-27;14;43;215;0;5;2
2022-10-26;12;41;217;0;8;2
2022-10-25;6;40;218;0;3;3
2022-10-24;11;44;223;2;7;3
2022-10-23;8;43;223;2;5;3
2022-10-22;4;45;233;2;2;2
2022-10-21;9;48;243;2;5;2
2022-10-20;8;46;249;2;5;2
2022-10-19;10;45;250;2;6;2
2022-10-18;11;48;253;2;6;4
2022-10-17;9;46;260;1;6;3
2022-10-16;10;41;258;1;7;3
2022-10-15;8;35;260;1;4;3
2022-10-14;7;37;269;1;5;4
2022-10-13;7;37;274;1;4;4
2022-10-12;11;43;281;1;8;4
2022-10-11;8;47;279;1;6;9
2022-10-10;3;58;289;1;2;9
2022-10-09;3;74;294;1;1;8
2022-10-08;9;81;303;1;4;8
2022-10-07;8;82;311;1;7;9
2022-10-06;12;83;319;1;9;10
2022-10-05;16;87;321;5;5;9
2022-10-04;27;90;331;5;15;9
2022-10-03;25;80;321;4;18;9
2022-10-02;13;72;306;3;5;8
2022-10-01;13;74;305;3;3;8
2022-09-30;14;76;311;3;8;6
2022-09-29;23;84;318;3;14;6
2022-09-28;17;82;312;3;9;6
2022-09-27;16;84;312;3;8;7
2022-09-26;14;84;307;3;9;6
2022-09-25;14;82;301;4;8;5
2022-09-24;14;88;302;4;7;5
2022-09-23;22;86;301;3;15;3
2022-09-22;19;82;289;3;12;3
2022-09-21;19;83;286;2;8;3
2022-09-20;17;82;285;2;6;3
2022-09-19;15;86;282;1;10;3
2022-09-18;21;83;276;1;11;3
2022-09-17;14;88;273;1;7;3
2022-09-16;20;89;268;2;11;2
2022-09-15;18;87;264;1;14;2
2022-09-14;18;87;254;0;8;2
2022-09-13;18;94;250;0;12;3
2022-09-12;17;94;239;0;8;3
2022-09-11;19;102;233;0;14;4
2022-09-10;19;93;229;0;13;4
2022-09-09;12;82;222;0;9;3
2022-09-08;16;78;215;0;9;3
2022-09-07;20;79;208;0;18;3
2022-09-06;18;77;202;1;13;4
2022-09-05;20;71;194;1;14;4
2022-09-04;9;65;186;2;5;4
2022-09-03;9;63;184;0;4;4
2022-09-02;9;61;189;0;4;3
2022-09-01;16;67;192;0;8;3
2022-08-31;20;62;189;0;12;3
2022-08-30;15;51;182;0;10;4
2022-08-29;11;52;180;0;9;4
2022-08-28;5;50;178;0;3;4
2022-08-27;6;50;177;0;2;4
2022-08-26;10;51;180;0;9;3
2022-08-25;12;50;177;1;8;3
2022-08-24;7;43;173;2;3;2
2022-08-23;16;48;175;1;10;3
2022-08-22;12;42;167;1;7;4
2022-08-21;7;39;160;1;3;5
2022-08-20;7;37;164;1;4;3
2022-08-19;13;35;165;1;8;3
2022-08-18;7;37;160;1;3;3
2022-08-17;11;41;161;1;6;3
2022-08-16;8;38;161;3;4;3
2022-08-15;9;37;160;4;4;3
2022-08-14;6;46;157;4;1;4
2022-08-13;7;51;158;3;2;3
2022-08-12;14;55;163;3;10;3
2022-08-11;13;48;158;3;6;3
2022-08-10;11;51;170;3;5;5
2022-08-09;9;53;172;0;2;4
2022-08-08;18;58;173;0;11;4
2022-08-07;10;50;165;0;6;6
2022-08-06;13;52;161;0;7;5
2022-08-05;8;51;157;0;3;5
2022-08-04;14;50;158;1;7;5
2022-08-03;8;48;154;1;7;5
2022-08-02;12;47;156;1;6;4
2022-08-01;8;44;151;1;5;4
2022-07-31;12;45;150;1;8;6
2022-07-30;9;37;152;1;6;3
2022-07-29;4;30;150;1;2;3
2022-07-28;9;36;152;1;6;3
2022-07-27;8;38;148;1;5;4
2022-07-26;5;36;145;1;4;4
2022-07-25;10;37;144;2;6;4
2022-07-24;5;37;140;2;2;4
2022-07-23;3;39;140;2;0;5
2022-07-22;13;40;148;1;8;5
2022-07-21;12;34;149;1;5;5
2022-07-20;9;36;149;1;3;5
2022-07-19;9;37;151;1;5;5
2022-07-18;8;49;153;1;6;4
2022-07-17;9;51;152;0;2;4
2022-07-16;5;51;158;0;1;4
2022-07-15;6;54;165;0;2;4
2022-07-14;11;53;169;0;7;5
2022-07-13;10;49;167;0;4;3
2022-07-12;21;49;173;0;18;2
2022-07-11;9;33;162;0;5;2
2022-07-10;9;36;161;3;4;2
2022-07-09;8;31;162;4;2;2
2022-07-08;6;33;172;4;2;2
2022-07-07;7;42;174;3;2;4
2022-07-06;10;44;176;3;5;4
2022-07-05;9;43;179;1;3;3
2022-07-04;14;42;179;1;8;3
2022-07-03;6;35;173;1;2;3
2022-07-02;8;37;181;1;4;3
2022-07-01;14;36;189;2;9;3
2022-06-30;10;28;190;1;4;4
2022-06-29;9;32;191;0;2;4
2022-06-28;9;38;196;0;4;4
2022-06-27;7;40;195;0;2;4
2022-06-26;9;44;195;0;2;4
2022-06-25;7;48;196;0;2;4
2022-06-24;6;51;198;0;2;4
2022-06-23;13;58;201;0;10;4
2022-06-22;12;55;197;2;6;4
2022-06-21;14;55;199;3;6;4
2022-06-20;11;52;197;3;4;4
2022-06-19;12;58;197;3;9;4
2022-06-18;10;57;195;4;5;4
2022-06-17;14;56;198;2;7;0
2022-06-16;14;54;195;0;9;0
2022-06-15;12;57;188;0;5;0
2022-06-14;10;56;186;0;5;0
2022-06-13;17;55;184;0;12;0
2022-06-12;12;52;177;0;7;1
2022-06-11;6;49;174;0;5;1
2022-06-10;5;46;175;0;4;1
2022-06-09;15;51;178;0;9;1
2022-06-08;9;55;172;0;7;1
2022-06-07;7;58;170;0;3;1
2022-06-06;11;60;171;0;7;1
2022-06-05;9;59;169;1;4;1
2022-06-04;3;58;169;1;2;1
2022-06-03;13;59;174;0;10;2
2022-06-02;16;52;170;0;10;2
2022-06-01;14;45;167;0;11;3
2022-05-31;9;39;161;0;6;3
2022-05-30;11;40;159;0;7;3
2022-05-29;8;43;153;0;4;3
2022-05-28;8;44;152;1;6;3
2022-05-27;4;41;151;0;3;3
2022-05-26;7;45;150;1;3;1
2022-05-25;7;49;155;1;5;2
2022-05-24;9;48;153;1;7;2
2022-05-23;12;43;149;0;6;2
2022-05-22;9;40;147;0;3;2
2022-05-21;7;39;147;0;3;2
2022-05-20;9;38;148;0;8;1
2022-05-19;11;34;145;0;9;1
2022-05-18;6;32;143;0;4;2
2022-05-17;3;35;143;0;2;2
2022-05-16;4;36;144;0;4;2
2022-05-15;4;37;144;0;3;2
2022-05-14;6;38;142;0;5;1
2022-05-13;5;38;139;1;4;1
2022-05-12;9;39;142;1;7;1
2022-05-11;9;39;143;0;7;2
2022-05-10;5;38;141;0;3;2
2022-05-09;6;43;142;0;4;2
2022-05-08;5;44;143;0;4;2
2022-05-07;6;44;142;0;5;1
2022-05-06;7;40;149;0;5;1
2022-05-05;9;38;151;0;7;0
2022-05-04;7;37;149;0;5;1
2022-05-03;10;36;152;0;6;1
