﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;3;28;144;0;3;0
2024-05-05;1;27;144;0;1;0
2024-05-04;2;30;145;0;2;0
2024-05-03;1;27;144;0;1;0
2024-05-02;5;35;152;0;4;0
2024-05-01;7;38;151;0;7;0
2024-04-30;8;32;143;0;8;0
2024-04-29;2;29;143;0;1;0
2024-04-28;2;30;145;0;2;0
2024-04-27;3;33;147;0;3;0
2024-04-26;6;32;153;0;6;0
2024-04-25;7;31;153;0;6;0
2024-04-24;5;32;154;0;5;0
2024-04-23;3;33;154;0;2;0
2024-04-22;5;33;159;0;4;0
2024-04-21;5;34;160;0;5;0
2024-04-20;2;34;157;0;2;0
2024-04-19;5;38;160;0;5;0
2024-04-18;7;40;160;0;6;0
2024-04-17;6;40;159;0;6;0
2024-04-16;4;41;155;0;4;0
2024-04-15;6;41;156;0;6;0
2024-04-14;5;44;155;0;5;0
2024-04-13;6;45;151;0;6;0
2024-04-12;7;42;146;0;7;0
2024-04-11;6;37;143;0;6;0
2024-04-10;7;36;142;0;7;0
2024-04-09;4;35;142;0;4;0
2024-04-08;9;34;140;0;9;0
2024-04-07;6;27;138;0;6;0
2024-04-06;3;27;136;0;3;0
2024-04-05;2;29;138;0;2;0
2024-04-04;5;31;143;0;5;0
2024-04-03;6;35;140;0;6;0
2024-04-02;3;35;136;0;3;0
2024-04-01;2;39;133;0;2;0
2024-03-31;6;42;136;0;5;0
2024-03-30;5;45;133;0;5;0
2024-03-29;4;44;129;0;3;0
2024-03-28;9;43;128;0;7;0
2024-03-27;9;41;126;0;6;0
2024-03-26;8;40;125;0;8;0
2024-03-25;5;37;120;0;4;0
2024-03-24;9;34;121;0;9;0
2024-03-23;5;30;118;0;5;0
2024-03-22;2;30;118;0;2;0
2024-03-21;5;29;118;0;2;0
2024-03-20;8;28;116;0;7;0
2024-03-19;6;25;114;0;5;0
2024-03-18;2;25;111;0;2;0
2024-03-17;6;30;110;0;5;0
2024-03-16;5;27;115;0;5;0
2024-03-15;2;30;112;0;1;0
2024-03-14;3;33;113;0;2;0
2024-03-13;5;36;112;0;5;0
2024-03-12;5;38;110;0;5;0
2024-03-11;7;35;107;0;6;0
2024-03-10;2;31;101;0;2;0
2024-03-09;8;29;101;0;7;0
2024-03-08;4;26;92;0;4;0
2024-03-07;5;24;94;0;5;0
2024-03-06;8;22;91;0;8;0
2024-03-05;2;18;86;0;1;0
2024-03-04;2;18;89;0;2;0
2024-03-03;0;18;88;0;0;0
2024-03-02;5;24;96;0;4;0
2024-03-01;2;24;94;0;2;0
2024-02-29;3;28;96;0;2;0
2024-02-28;3;29;98;0;3;0
2024-02-27;1;28;98;0;1;0
2024-02-26;5;27;98;0;5;0
2024-02-25;3;27;94;0;2;0
2024-02-24;5;27;96;0;5;0
2024-02-23;6;23;94;0;6;0
2024-02-22;7;27;92;0;4;0
2024-02-21;5;25;94;0;3;0
2024-02-20;1;24;95;0;1;0
2024-02-19;5;24;99;0;4;0
2024-02-18;3;23;97;0;3;0
2024-02-17;1;22;96;0;1;0
2024-02-16;10;21;96;0;10;0
2024-02-15;3;13;89;0;2;0
2024-02-14;3;13;93;0;1;0
2024-02-13;1;13;95;0;1;0
2024-02-12;3;14;95;0;2;0
2024-02-11;3;15;94;0;3;0
2024-02-10;0;17;93;0;0;0
2024-02-09;2;21;96;0;2;0
2024-02-08;2;24;98;0;2;0
2024-02-07;3;24;96;0;3;0
2024-02-06;2;27;93;0;1;0
2024-02-05;3;32;92;0;3;0
2024-02-04;5;33;89;0;5;0
2024-02-03;4;29;85;0;4;0
2024-02-02;5;26;85;0;5;0
2024-02-01;2;25;83;0;2;0
2024-01-31;6;26;81;0;3;0
2024-01-30;7;25;79;0;6;0
2024-01-29;4;24;75;0;3;0
2024-01-28;2;25;73;0;2;0
2024-01-27;1;29;72;0;1;0
2024-01-26;4;30;71;0;4;0
2024-01-25;4;28;68;0;3;0
2024-01-24;3;26;61;0;3;0
2024-01-23;6;27;61;0;6;0
2024-01-22;4;27;56;0;4;0
2024-01-21;6;26;52;0;4;0
2024-01-20;2;23;49;0;2;0
2024-01-19;3;22;48;0;3;0
2024-01-18;3;22;47;0;2;0
2024-01-17;5;22;45;0;5;1
2024-01-16;7;21;40;0;6;1
2024-01-15;4;15;36;0;2;1
2024-01-14;3;13;36;0;3;1
2024-01-13;1;10;35;0;1;1
2024-01-12;3;9;36;0;3;1
2024-01-11;2;7;34;0;1;1
2024-01-10;4;9;34;0;3;1
2024-01-09;0;9;39;0;0;1
2024-01-08;0;9;43;0;0;1
2024-01-07;0;10;48;0;0;1
2024-01-06;0;12;50;0;0;1
2024-01-05;1;14;54;0;1;1
2024-01-04;5;14;54;0;3;1
2024-01-03;4;10;51;0;2;1
2024-01-02;1;9;49;0;0;1
2024-01-01;2;9;51;0;2;1
2023-12-31;2;4;46;0;1;1
2023-12-30;1;4;46;0;1;1
2023-12-29;0;3;50;0;0;1
2023-12-28;1;4;51;0;0;1
2023-12-27;2;5;52;0;1;1
2023-12-26;0;6;51;0;0;0
2023-12-25;0;6;51;0;0;0
2023-12-24;1;6;52;0;1;0
2023-12-23;0;7;52;0;0;0
2023-12-22;1;9;54;0;1;0
2023-12-21;2;10;53;0;1;0
2023-12-20;3;11;53;0;2;0
2023-12-19;0;10;52;0;0;0
2023-12-18;0;14;58;0;0;0
2023-12-17;2;22;64;0;1;1
2023-12-16;2;25;76;0;2;0
2023-12-15;2;28;77;0;2;0
2023-12-14;3;28;77;0;2;0
2023-12-13;1;27;78;0;1;0
2023-12-12;4;28;86;0;3;0
2023-12-11;9;25;87;0;8;0
2023-12-10;4;17;82;0;4;1
2023-12-09;5;15;82;0;5;0
2023-12-08;3;10;81;0;2;0
2023-12-07;3;9;82;0;1;0
2023-12-06;3;12;91;0;3;0
2023-12-05;1;10;91;0;0;0
2023-12-04;0;10;90;0;0;0
2023-12-03;3;12;97;0;2;0
2023-12-02;0;8;95;0;0;0
2023-12-01;1;9;100;0;1;0
2023-11-30;5;10;105;0;3;0
2023-11-29;3;8;102;0;1;0
2023-11-28;1;5;99;0;0;0
2023-11-27;1;6;108;0;1;0
2023-11-26;0;8;101;0;0;0
2023-11-25;0;14;102;0;0;0
2023-11-24;2;19;115;0;2;0
2023-11-23;2;31;116;0;1;0
2023-11-22;1;33;123;0;0;0
2023-11-21;2;35;123;0;1;0
2023-11-20;4;37;125;0;2;0
2023-11-19;7;44;123;0;6;0
2023-11-18;6;42;118;0;5;0
2023-11-17;14;40;116;0;13;0
2023-11-16;4;31;107;0;3;0
2023-11-15;4;32;112;0;2;0
2023-11-14;4;32;118;0;2;0
2023-11-13;9;40;122;0;8;0
2023-11-12;5;35;116;0;5;0
2023-11-11;4;32;118;0;3;0
2023-11-10;2;31;111;0;2;0
2023-11-09;5;33;127;0;3;0
2023-11-08;5;30;125;0;4;0
2023-11-07;11;33;123;0;10;0
2023-11-06;4;22;118;0;3;0
2023-11-05;2;22;118;0;2;0
2023-11-04;5;25;117;0;3;0
2023-11-03;3;18;108;0;3;0
2023-11-02;2;23;117;0;1;0
2023-11-01;8;19;110;0;6;0
2023-10-31;0;15;104;0;0;0
2023-10-30;3;29;111;0;3;0
2023-10-29;2;20;103;0;2;0
2023-10-28;1;21;102;0;1;0
2023-10-27;2;20;107;0;1;0
2023-10-26;4;21;116;0;4;0
2023-10-25;3;21;125;0;3;0
2023-10-24;8;22;128;0;8;0
2023-10-23;1;22;124;0;1;0
2023-10-22;3;30;126;0;3;0
2023-10-21;0;33;125;0;0;0
2023-10-20;2;36;143;0;1;0
2023-10-19;5;42;145;0;2;0
2023-10-18;6;45;150;0;5;1
2023-10-17;8;51;151;0;8;0
2023-10-16;10;44;152;0;8;0
2023-10-15;6;38;154;0;5;0
2023-10-14;2;37;152;0;1;0
2023-10-13;8;38;158;0;7;0
2023-10-12;9;32;157;0;6;0
2023-10-11;12;26;155;0;9;0
2023-10-10;2;20;149;0;1;0
2023-10-09;3;21;154;0;2;0
2023-10-08;6;19;159;0;5;0
2023-10-07;3;14;157;0;3;0
2023-10-06;1;13;160;0;1;0
2023-10-05;3;13;176;0;2;0
2023-10-04;5;17;182;0;5;0
2023-10-03;2;23;180;0;2;0
2023-10-02;1;34;180;0;0;0
2023-10-01;1;40;182;0;0;0
2023-09-30;3;44;187;0;2;0
2023-09-29;1;45;186;0;1;0
2023-09-28;6;47;197;0;3;1
2023-09-27;12;60;199;0;11;0
2023-09-26;14;53;194;0;13;0
2023-09-25;7;48;187;0;7;0
2023-09-24;4;47;183;0;3;0
2023-09-23;5;53;186;0;3;0
2023-09-22;4;59;189;0;3;0
2023-09-21;18;59;199;0;15;1
2023-09-20;4;50;190;0;3;1
2023-09-19;9;53;201;0;7;1
2023-09-18;6;51;201;0;6;0
2023-09-17;10;49;204;0;10;0
2023-09-16;10;45;203;0;9;0
2023-09-15;5;43;200;0;4;0
2023-09-14;9;43;198;0;8;1
2023-09-13;8;41;204;0;7;0
2023-09-12;7;51;203;0;6;0
2023-09-11;5;53;201;0;5;0
2023-09-10;6;51;200;0;5;0
2023-09-09;8;48;206;0;8;0
2023-09-08;4;42;204;0;3;0
2023-09-07;6;44;210;0;6;0
2023-09-06;18;39;214;0;16;0
2023-09-05;8;34;210;0;6;0
2023-09-04;4;32;214;0;4;0
2023-09-03;2;34;216;0;2;0
2023-09-02;2;38;220;0;2;0
2023-09-01;5;39;228;0;5;0
2023-08-31;2;40;229;0;1;0
2023-08-30;13;46;236;0;10;0
2023-08-29;6;48;239;0;6;0
2023-08-28;6;48;233;0;4;0
2023-08-27;7;59;233;0;4;0
2023-08-26;6;62;239;0;4;0
2023-08-25;9;67;246;0;7;0
2023-08-24;9;69;250;0;6;0
2023-08-23;14;69;253;0;13;0
2023-08-22;8;58;251;0;8;0
2023-08-21;14;65;252;0;14;2
2023-08-20;8;57;242;0;8;1
2023-08-19;9;53;245;0;9;1
2023-08-18;10;48;239;0;9;1
2023-08-17;6;50;238;0;6;1
2023-08-16;2;50;234;0;2;1
2023-08-15;17;57;235;0;12;1
2023-08-14;10;55;226;0;6;3
2023-08-13;4;61;225;0;4;2
2023-08-12;5;67;227;0;5;2
2023-08-11;12;68;225;0;10;2
2023-08-10;8;64;225;0;7;2
2023-08-09;10;67;230;0;8;1
2023-08-08;13;65;232;0;10;1
2023-08-07;13;63;230;0;11;1
2023-08-06;12;63;228;1;10;1
2023-08-05;7;53;229;1;5;1
2023-08-04;9;52;236;0;7;1
2023-08-03;12;54;239;0;4;1
2023-08-02;11;61;247;0;7;1
2023-08-01;10;66;253;0;7;0
2023-07-31;15;68;256;0;11;0
2023-07-30;3;67;252;0;0;0
2023-07-29;4;78;262;0;3;0
2023-07-28;12;78;272;0;10;0
2023-07-27;17;79;270;0;12;0
2023-07-26;18;70;271;0;15;0
2023-07-25;11;61;266;0;7;0
2023-07-24;13;57;272;0;10;0
2023-07-23;13;49;273;0;11;0
2023-07-22;7;41;273;0;5;0
2023-07-21;15;41;283;0;11;0
2023-07-20;6;36;289;0;2;0
2023-07-19;11;37;294;0;9;0
2023-07-18;5;38;296;0;4;0
2023-07-17;4;46;303;0;2;0
2023-07-16;5;54;309;0;3;0
2023-07-15;7;59;312;0;4;0
2023-07-14;6;64;320;0;1;0
2023-07-13;9;74;339;0;6;0
2023-07-12;13;80;356;0;11;0
2023-07-11;14;79;364;0;12;0
2023-07-10;13;79;368;0;9;0
2023-07-09;10;83;378;0;9;0
2023-07-08;10;84;391;0;9;0
2023-07-07;14;82;401;0;12;0
2023-07-06;13;81;404;0;11;0
2023-07-05;14;83;406;0;11;0
2023-07-04;14;79;403;0;12;0
2023-07-03;15;79;393;0;12;0
2023-07-02;12;79;390;0;10;0
2023-07-01;9;82;385;0;7;0
2023-06-30;11;86;389;0;8;0
2023-06-29;19;89;390;0;15;0
2023-06-28;10;88;380;0;8;0
2023-06-27;13;96;367;0;11;0
2023-06-26;13;93;367;0;10;0
2023-06-25;15;94;361;0;13;0
2023-06-24;14;91;354;0;9;1
2023-06-23;15;90;355;0;12;1
2023-06-22;21;84;352;0;16;1
2023-06-21;18;77;336;0;16;0
2023-06-20;10;81;340;0;5;0
2023-06-19;15;97;342;0;13;0
2023-06-18;11;100;332;0;11;0
2023-06-17;8;108;329;0;8;0
2023-06-16;6;120;331;0;4;0
2023-06-15;14;137;337;0;12;0
2023-06-14;20;144;336;0;18;0
2023-06-13;25;141;329;0;22;0
2023-06-12;22;131;311;0;22;0
2023-06-11;17;118;295;0;15;0
2023-06-10;23;111;289;0;20;0
2023-06-09;25;95;274;0;22;0
2023-06-08;20;76;259;0;18;0
2023-06-07;18;70;245;0;16;0
2023-06-06;15;64;233;0;12;0
2023-06-05;10;57;229;0;9;0
2023-06-04;9;49;227;0;9;0
2023-06-03;4;46;220;0;3;0
2023-06-02;5;47;226;0;3;1
2023-06-01;13;50;228;0;10;1
2023-05-31;13;51;222;0;12;3
2023-05-30;6;49;218;0;5;2
2023-05-29;1;48;214;0;1;2
2023-05-28;7;63;215;0;6;2
2023-05-27;6;65;216;0;4;2
2023-05-26;7;68;219;0;6;2
2023-05-25;12;67;225;0;7;3
2023-05-24;14;70;227;0;11;3
2023-05-23;8;70;218;0;6;2
2023-05-22;18;75;218;0;16;2
2023-05-21;9;70;205;0;8;2
2023-05-20;8;65;199;0;7;2
2023-05-19;7;64;198;0;6;2
2023-05-18;10;69;198;0;9;4
2023-05-17;14;65;198;0;10;4
2023-05-16;15;62;197;0;14;4
2023-05-15;12;52;184;0;9;3
2023-05-14;5;46;180;0;4;3
2023-05-13;6;50;179;0;4;3
2023-05-12;12;54;182;0;8;4
2023-05-11;7;47;180;0;6;4
2023-05-10;9;49;184;0;7;4
2023-05-09;6;46;175;0;3;4
2023-05-08;6;50;188;1;4;4
2023-05-07;8;50;184;0;7;4
2023-05-06;10;44;189;0;6;4
2023-05-05;5;40;189;0;2;3
2023-05-04;12;46;199;0;9;3
2023-05-03;9;43;193;0;6;3
2023-05-02;10;49;191;0;7;3
2023-05-01;7;53;190;0;4;3
2023-04-30;1;51;194;0;1;3
2023-04-29;3;55;196;0;0;1
2023-04-28;10;57;206;0;7;1
2023-04-27;10;56;207;0;7;0
2023-04-26;17;51;211;0;14;0
2023-04-25;13;45;206;0;9;1
2023-04-24;4;44;204;0;3;0
2023-04-23;8;51;211;0;5;0
2023-04-22;6;47;212;0;3;0
2023-04-21;9;47;211;0;6;0
2023-04-20;5;46;213;0;3;0
2023-04-19;12;50;217;0;8;0
2023-04-18;10;49;213;0;8;0
2023-04-17;10;49;203;0;9;0
2023-04-16;4;44;200;0;0;0
2023-04-15;8;54;205;0;4;0
2023-04-14;6;55;207;0;4;0
2023-04-13;9;59;217;0;8;0
2023-04-12;9;56;216;0;7;1
2023-04-11;13;62;218;0;11;2
2023-04-10;5;54;214;0;5;2
2023-04-09;13;53;220;0;10;3
2023-04-08;7;49;217;0;4;3
2023-04-07;11;53;215;0;11;3
2023-04-06;7;49;209;0;3;2
2023-04-05;15;51;216;0;12;2
2023-04-04;4;47;207;0;3;3
2023-04-03;6;55;220;0;3;2
2023-04-02;9;61;221;0;6;3
2023-04-01;10;62;221;0;7;3
2023-03-31;9;64;223;0;5;3
2023-03-30;10;64;227;0;5;2
2023-03-29;13;66;231;0;10;2
2023-03-28;14;61;228;0;11;3
2023-03-27;13;57;226;0;10;1
2023-03-26;9;51;226;0;8;1
2023-03-25;11;45;228;0;10;2
2023-03-24;7;39;219;0;5;2
2023-03-23;8;38;220;0;6;2
2023-03-22;8;39;226;0;5;3
2023-03-21;10;48;228;0;7;2
2023-03-20;6;52;233;0;4;1
2023-03-19;2;52;229;0;0;1
2023-03-18;5;59;234;0;3;2
2023-03-17;7;67;244;0;5;2
2023-03-16;9;69;253;0;5;2
2023-03-15;18;66;254;0;14;3
2023-03-14;12;57;246;0;10;2
2023-03-13;8;56;243;0;6;1
2023-03-12;9;54;243;0;6;1
2023-03-11;14;64;242;0;11;1
2023-03-10;9;57;240;0;6;2
2023-03-09;5;58;235;0;2;2
2023-03-08;11;65;238;0;6;2
2023-03-07;13;66;234;0;10;2
2023-03-06;6;64;228;0;3;1
2023-03-05;16;65;224;0;16;1
2023-03-04;6;59;211;0;5;1
2023-03-03;8;64;211;0;6;2
2023-03-02;11;67;213;0;9;1
2023-03-01;10;59;209;0;6;1
2023-02-28;10;60;207;0;9;2
2023-02-27;11;63;207;0;8;1
2023-02-26;10;63;204;0;8;1
2023-02-25;12;67;200;0;11;1
2023-02-24;12;60;194;0;10;1
2023-02-23;5;56;192;0;2;1
2023-02-22;11;65;196;0;7;1
2023-02-21;14;71;193;0;12;2
2023-02-20;9;65;186;0;6;2
2023-02-19;15;64;184;0;14;2
2023-02-18;5;57;176;0;4;1
2023-02-17;7;60;181;0;5;1
2023-02-16;11;60;187;0;11;0
2023-02-15;16;59;183;0;12;1
2023-02-14;7;47;183;0;5;0
2023-02-13;7;47;181;0;4;1
2023-02-12;9;45;180;0;7;1
2023-02-11;9;42;174;0;5;1
2023-02-10;8;37;175;0;5;0
2023-02-09;13;35;176;0;9;0
2023-02-08;4;31;169;0;2;0
2023-02-07;7;39;167;0;3;0
2023-02-06;4;42;166;0;2;0
2023-02-05;9;44;167;0;4;0
2023-02-04;4;48;165;0;1;0
2023-02-03;9;53;167;0;4;0
2023-02-02;10;53;167;0;8;0
2023-02-01;13;51;161;0;9;0
2023-01-31;8;51;152;0;6;0
2023-01-30;5;49;146;0;4;0
2023-01-29;10;49;144;0;9;0
2023-01-28;7;45;139;0;5;0
2023-01-27;8;44;136;0;5;0
2023-01-26;8;42;120;0;7;0
2023-01-25;10;45;130;0;6;0
2023-01-24;9;48;131;0;6;0
2023-01-23;5;46;116;0;4;0
2023-01-22;6;56;132;0;5;1
2023-01-21;6;56;133;0;6;1
2023-01-20;6;53;135;0;5;0
2023-01-19;7;46;121;0;5;0
2023-01-18;11;46;127;0;9;0
2023-01-17;7;43;119;0;7;1
2023-01-16;12;38;112;0;10;0
2023-01-15;5;28;102;0;4;0
2023-01-14;3;25;99;0;3;0
2023-01-13;2;26;96;0;1;0
2023-01-12;6;21;87;0;0;0
2023-01-11;11;26;98;0;8;0
2023-01-10;3;22;93;0;1;0
2023-01-09;3;23;93;0;1;0
2023-01-08;2;20;82;0;0;0
2023-01-07;5;20;84;0;3;0
2023-01-06;4;19;84;0;0;0
2023-01-05;5;23;95;0;3;0
2023-01-04;6;23;92;0;4;0
2023-01-03;5;21;90;0;2;0
2023-01-02;4;23;91;0;0;0
2023-01-01;2;31;92;0;2;1
2022-12-31;4;33;91;0;2;1
2022-12-30;0;34;83;0;0;1
2022-12-29;3;40;91;0;2;1
2022-12-28;5;47;89;0;4;1
2022-12-27;5;48;89;0;5;2
2022-12-26;9;44;87;0;8;2
2022-12-25;4;37;84;0;4;2
2022-12-24;10;33;83;0;9;2
2022-12-23;7;24;77;0;6;2
2022-12-22;10;19;77;0;8;2
2022-12-21;7;10;79;0;3;2
2022-12-20;2;9;83;0;1;2
2022-12-19;1;9;81;0;0;2
2022-12-18;1;12;87;0;0;2
2022-12-17;1;14;88;0;0;2
2022-12-16;1;16;90;0;1;4
2022-12-15;0;15;90;0;0;4
2022-12-14;6;21;100;0;3;4
2022-12-13;4;21;102;0;2;3
2022-12-12;3;16;102;0;1;3
2022-12-11;3;19;111;0;2;3
2022-12-10;2;20;115;1;0;3
2022-12-09;4;21;121;1;3;3
2022-12-08;5;18;119;1;2;3
2022-12-07;8;18;124;1;2;2
2022-12-06;2;19;124;1;0;1
2022-12-05;5;19;126;1;3;1
2022-12-04;5;21;128;1;3;1
2022-12-03;2;21;128;1;1;1
2022-12-02;3;26;132;0;0;2
2022-12-01;4;29;139;0;2;2
2022-11-30;8;29;146;0;5;2
2022-11-29;1;30;146;0;0;1
2022-11-28;7;40;155;0;4;0
2022-11-27;4;42;155;0;2;0
2022-11-26;6;44;163;0;5;0
2022-11-25;5;42;159;0;3;0
2022-11-24;6;40;167;0;2;0
2022-11-23;9;38;170;0;6;1
2022-11-22;13;38;172;0;10;0
2022-11-21;8;34;170;0;6;0
2022-11-20;6;33;170;0;5;0
2022-11-19;4;33;169;0;2;0
2022-11-18;3;39;168;0;2;0
2022-11-17;6;43;169;0;2;0
2022-11-16;9;47;170;0;5;1
2022-11-15;7;45;170;0;4;1
2022-11-14;8;48;167;0;5;0
2022-11-13;7;45;163;0;5;0
2022-11-12;9;42;163;0;7;0
2022-11-11;8;40;160;0;6;0
2022-11-10;9;37;159;0;8;0
2022-11-09;7;35;161;0;4;0
2022-11-08;10;37;160;0;9;0
2022-11-07;3;37;156;0;2;0
2022-11-06;3;40;157;0;3;0
2022-11-05;5;46;164;0;3;0
2022-11-04;4;47;168;0;3;0
2022-11-03;8;53;170;0;6;0
2022-11-02;8;48;175;0;7;0
2022-11-01;11;51;175;0;9;0
2022-10-31;6;47;171;0;6;0
2022-10-30;9;49;169;0;7;0
2022-10-29;5;50;167;0;4;1
2022-10-28;10;52;167;0;9;1
2022-10-27;3;48;165;0;3;2
2022-10-26;11;47;164;0;10;2
2022-10-25;8;41;156;0;7;3
2022-10-24;9;37;155;0;7;3
2022-10-23;10;35;154;0;9;3
2022-10-22;7;27;153;0;5;3
2022-10-21;5;22;156;0;4;2
2022-10-20;4;24;158;0;2;3
2022-10-19;6;26;159;0;3;3
2022-10-18;5;28;160;1;1;1
2022-10-17;7;36;161;1;4;1
2022-10-16;3;37;161;0;0;0
2022-10-15;4;41;166;0;1;1
2022-10-14;8;43;172;0;3;1
2022-10-13;9;50;176;0;5;1
2022-10-12;8;51;177;0;4;1
2022-10-11;15;52;173;0;12;0
2022-10-10;7;51;164;0;4;0
2022-10-09;7;54;161;0;4;1
2022-10-08;5;55;162;0;3;2
2022-10-07;13;56;159;0;9;2
2022-10-06;9;52;157;0;8;2
2022-10-05;10;48;153;0;6;3
2022-10-04;12;48;152;0;9;2
2022-10-03;9;39;154;0;6;2
2022-10-02;6;36;155;0;6;2
2022-10-01;5;37;152;0;4;3
2022-09-30;6;39;153;0;5;2
2022-09-29;5;42;152;0;1;2
2022-09-28;11;50;152;0;9;2
2022-09-27;3;46;150;0;1;2
2022-09-26;6;48;155;0;3;2
2022-09-25;9;49;156;0;6;1
2022-09-24;8;48;162;0;7;1
2022-09-23;12;44;167;0;6;1
2022-09-22;11;42;167;0;7;1
2022-09-21;10;42;163;0;6;0
2022-09-20;6;42;170;0;2;0
2022-09-19;8;46;185;0;4;1
2022-09-18;7;40;182;0;3;1
2022-09-17;7;40;185;0;5;1
2022-09-16;7;36;191;0;5;1
2022-09-15;10;36;195;0;7;1
2022-09-14;11;29;190;0;9;0
2022-09-13;9;27;185;0;6;1
2022-09-12;3;25;187;0;0;3
2022-09-11;5;30;192;0;2;3
2022-09-10;5;38;197;0;3;3
2022-09-09;5;42;201;0;3;3
2022-09-08;2;42;209;0;2;3
2022-09-07;7;47;217;0;4;1
2022-09-06;6;48;224;0;4;1
2022-09-05;8;45;231;0;4;2
2022-09-04;12;47;243;0;10;2
2022-09-03;11;43;248;0;7;2
2022-09-02;6;39;252;0;3;2
2022-09-01;10;48;263;0;5;2
2022-08-31;7;52;268;0;5;1
2022-08-30;1;52;273;0;0;1
2022-08-29;9;57;287;0;9;2
2022-08-28;6;63;284;0;4;3
2022-08-27;6;76;291;0;5;3
2022-08-26;13;72;297;0;11;2
2022-08-25;15;66;297;0;14;2
2022-08-24;6;63;293;0;5;2
2022-08-23;6;68;300;0;3;2
2022-08-22;17;69;308;0;11;2
2022-08-21;18;60;307;0;17;2
2022-08-20;2;51;297;0;1;1
2022-08-19;8;55;299;0;6;1
2022-08-18;12;57;304;0;9;1
2022-08-17;13;55;305;0;10;1
2022-08-16;6;56;310;0;4;1
2022-08-15;6;62;312;0;4;1
2022-08-14;9;68;310;0;7;1
2022-08-13;8;72;313;0;7;1
2022-08-12;9;81;322;0;8;1
2022-08-11;10;89;326;0;5;1
2022-08-10;14;94;334;0;11;2
2022-08-09;11;98;338;0;10;2
2022-08-08;16;99;339;0;11;2
2022-08-07;14;97;342;0;12;2
2022-08-06;19;98;339;0;17;2
2022-08-05;18;89;334;0;13;2
2022-08-04;13;86;333;1;10;2
2022-08-03;19;87;335;0;16;2
2022-08-02;12;82;329;0;10;2
2022-08-01;13;81;336;0;11;2
2022-07-31;17;82;336;0;16;1
2022-07-30;9;77;339;0;8;2
2022-07-29;12;79;350;0;9;3
2022-07-28;12;77;352;0;10;3
2022-07-27;15;69;357;0;14;1
2022-07-26;10;68;357;0;8;2
2022-07-25;14;69;367;1;12;2
2022-07-24;12;72;368;1;9;2
2022-07-23;13;70;370;1;10;2
2022-07-22;9;63;372;0;7;3
2022-07-21;6;65;374;0;3;3
2022-07-20;15;80;385;0;12;3
2022-07-19;11;80;383;0;9;3
2022-07-18;18;83;386;0;15;3
2022-07-17;9;83;387;0;5;2
2022-07-16;5;90;402;0;2;2
2022-07-15;12;102;406;0;10;2
2022-07-14;20;101;414;0;16;2
2022-07-13;16;96;420;0;13;0
2022-07-12;15;95;424;0;13;1
2022-07-11;18;94;423;0;15;2
2022-07-10;14;88;418;0;11;2
2022-07-09;18;94;421;0;13;1
2022-07-08;13;91;420;0;9;1
2022-07-07;15;100;419;0;13;1
2022-07-06;13;105;419;0;12;1
2022-07-05;15;107;423;0;9;1
2022-07-04;14;111;421;0;9;1
2022-07-03;19;116;427;0;18;1
2022-07-02;13;116;420;0;10;1
2022-07-01;23;119;421;0;20;1
2022-06-30;24;112;409;0;20;1
2022-06-29;18;104;399;0;10;1
2022-06-28;16;103;401;0;14;1
2022-06-27;18;104;391;0;14;1
2022-06-26;21;99;387;0;19;1
2022-06-25;18;92;375;0;16;1
2022-06-24;14;92;370;0;10;2
2022-06-23;14;100;368;0;12;2
2022-06-22;11;94;360;0;8;2
2022-06-21;18;105;359;0;14;2
2022-06-20;13;111;349;0;7;2
2022-06-19;13;122;345;0;12;2
2022-06-18;17;122;338;0;12;2
2022-06-17;25;119;335;0;21;2
2022-06-16;13;113;323;0;5;2
2022-06-15;22;120;325;0;19;2
2022-06-14;27;107;314;0;23;1
2022-06-13;21;98;295;0;17;1
2022-06-12;16;97;286;0;14;1
2022-06-11;13;91;275;0;11;1
2022-06-10;17;95;268;0;14;1
2022-06-09;18;92;265;0;14;1
2022-06-08;11;89;264;0;9;0
2022-06-07;17;89;260;0;14;2
2022-06-06;19;85;253;0;15;3
2022-06-05;9;81;246;0;8;2
2022-06-04;17;77;239;0;15;2
2022-06-03;14;72;229;0;12;2
2022-06-02;13;67;233;0;11;1
2022-06-01;11;68;225;0;8;0
2022-05-31;14;68;225;0;9;1
2022-05-30;15;64;224;0;12;1
2022-05-29;7;59;217;0;3;2
2022-05-28;12;61;222;0;9;1
2022-05-27;10;55;220;0;8;2
2022-05-26;14;53;222;0;11;2
2022-05-25;12;51;214;0;9;0
2022-05-24;6;51;210;0;4;1
2022-05-23;13;54;212;0;8;2
2022-05-22;7;53;211;0;5;3
2022-05-21;5;53;215;0;2;2
2022-05-20;7;59;218;0;5;2
2022-05-19;13;57;223;0;10;2
2022-05-18;11;50;216;0;9;0
2022-05-17;9;53;208;0;7;1
2022-05-16;9;58;205;0;8;2
2022-05-15;6;56;200;0;4;3
2022-05-14;10;58;197;0;9;2
2022-05-13;5;57;190;0;3;2
2022-05-12;6;54;192;0;5;1
2022-05-11;12;53;188;0;9;1
2022-05-10;16;61;186;0;13;2
2022-05-09;8;52;178;0;5;2
2022-05-08;9;55;174;0;8;2
2022-05-07;8;55;173;0;8;3
2022-05-06;3;52;167;0;1;3
2022-05-05;5;59;168;0;5;2
2022-05-04;18;62;168;0;13;2
2022-05-03;8;59;157;0;4;1
