﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-01-04;0;0;1;0;0;0
2020-01-03;0;0;1;0;0;0
2020-01-02;0;0;1;0;0;0
2020-01-01;0;0;1;0;0;0
2019-12-31;0;0;1;0;0;0
2019-12-30;0;0;1;0;0;0
2019-12-29;0;0;1;0;0;0
2019-12-28;0;0;1;0;0;0
2019-12-27;0;0;1;0;0;0
2019-12-26;0;0;1;0;0;0
2019-12-25;0;0;1;0;0;0
2019-12-24;0;0;1;0;0;0
2019-12-23;0;0;1;0;0;0
2019-12-22;0;0;1;0;0;0
2019-12-21;0;0;1;0;0;0
2019-12-20;0;0;1;0;0;0
2019-12-19;0;0;1;0;0;0
2019-12-18;0;0;1;0;0;0
2019-12-17;0;0;1;0;0;0
2019-12-16;0;0;1;0;0;0
2019-12-15;0;0;1;0;0;0
2019-12-14;0;0;1;0;0;0
2019-12-13;0;0;1;0;0;0
2019-12-12;0;1;1;0;0;0
2019-12-11;0;1;1;0;0;0
2019-12-10;0;1;1;0;0;0
2019-12-09;0;1;1;0;0;0
2019-12-08;0;1;1;0;0;0
2019-12-07;0;1;1;0;0;0
2019-12-06;1;1;1;0;1;0
2018-10-12;0;0;1;0;0;0
2018-10-11;0;0;1;0;0;0
2018-10-10;0;0;1;0;0;0
2018-10-09;0;0;1;0;0;0
2018-10-08;0;0;2;0;0;0
2018-10-07;0;0;2;0;0;0
2018-10-06;0;0;2;0;0;0
2018-10-05;0;0;2;0;0;0
2018-10-04;0;0;2;0;0;0
2018-10-03;0;0;2;0;0;0
2018-10-02;0;0;2;0;0;0
2018-10-01;0;0;3;0;0;0
2018-09-30;0;0;3;0;0;0
2018-09-29;0;0;3;0;0;0
2018-09-28;0;0;3;0;0;0
2018-09-27;0;0;3;0;0;0
2018-09-26;0;0;3;0;0;0
2018-09-25;0;0;3;0;0;0
2018-09-24;0;0;3;0;0;0
2018-09-23;0;0;3;0;0;0
2018-09-22;0;0;3;0;0;0
2018-09-21;0;0;3;0;0;0
2018-09-20;0;0;4;0;0;0
2018-09-19;0;1;4;0;0;0
2018-09-18;0;1;4;0;0;0
2018-09-17;0;1;4;0;0;0
2018-09-16;0;1;4;0;0;0
2018-09-15;0;2;4;0;0;0
2018-09-14;0;2;4;0;0;0
2018-09-13;1;2;4;0;0;0
2018-09-12;0;2;4;0;0;0
2018-09-11;1;2;4;0;0;0
2018-09-10;0;2;4;0;0;0
2018-09-09;2;2;4;0;1;0
2018-09-08;0;2;3;0;0;0
2018-09-07;0;2;3;0;0;0
2018-09-06;0;2;3;0;0;0
2018-09-05;0;2;3;0;0;0
2018-09-04;0;2;3;0;0;0
2018-09-03;1;2;3;0;1;0
2018-09-02;1;1;4;0;1;0
2018-09-01;0;0;3;0;0;0
2018-08-31;0;0;3;0;0;0
2018-08-30;0;0;3;0;0;0
2018-08-29;0;0;3;0;0;0
2018-08-28;0;1;3;0;0;0
2018-08-27;0;1;5;0;0;0
2018-08-26;0;1;6;0;0;0
2018-08-25;0;1;6;0;0;0
2018-08-24;0;1;10;0;0;0
2018-08-23;0;1;16;0;0;0
2018-08-22;1;1;140;0;1;0
2018-08-21;0;0;389;0;0;0
2018-08-20;0;0;629;0;0;0
2018-08-19;0;0;812;0;0;0
2018-08-18;0;0;1025;0;0;0
2018-08-17;0;0;1287;0;0;0
2018-08-16;0;0;1500;0;0;0
2018-08-15;0;0;1751;0;0;0
2018-08-14;0;0;1956;0;0;0
2018-08-13;0;0;2143;0;0;0
2018-08-12;0;0;2334;0;0;0
2018-08-11;0;0;2523;0;0;0
2018-08-10;0;2;2714;0;0;0
2018-08-09;0;2;2923;0;0;0
2018-08-08;0;2;3098;0;0;0
2018-08-07;0;2;3300;0;0;0
2018-08-06;0;2;3538;0;0;0
2018-08-05;0;2;3721;0;0;0
2018-08-04;2;4;3947;0;1;0
2018-08-03;0;4;4161;0;0;0
2018-08-02;0;4;4380;0;0;0
2018-08-01;1;8;4603;0;0;2
2018-07-31;0;13;4831;0;0;2
2018-07-30;0;138;5182;0;0;11
2018-07-29;2;388;5432;0;0;26
2018-07-28;1;628;5698;0;1;41
2018-07-27;0;810;5911;0;0;45
2018-07-26;5;1023;6149;0;0;51
2018-07-25;7;1285;6457;0;4;61
2018-07-24;128;1494;6861;2;83;62
2018-07-23;266;1653;7072;3;183;65
2018-07-22;275;1657;7204;2;199;54
2018-07-21;222;1625;7225;2;149;58
2018-07-20;259;1648;7343;2;187;54
2018-07-19;314;1631;7376;1;218;59
2018-07-18;270;1586;7373;1;185;63
2018-07-17;295;1584;7391;1;231;56
2018-07-16;275;1526;7376;1;189;63
2018-07-15;248;1519;7400;1;175;57
2018-07-14;244;1577;7479;1;176;57
2018-07-13;236;1573;7536;2;171;61
2018-07-12;258;1636;7636;2;175;69
2018-07-11;266;1673;7715;1;192;74
2018-07-10;238;1690;7737;1;169;71
2018-07-09;261;1750;7788;1;185;74
2018-07-08;309;1790;7806;2;222;61
2018-07-07;253;1910;7839;1;180;56
2018-07-06;306;1982;7865;1;208;69
2018-07-05;307;2035;7863;2;210;70
2018-07-04;283;2026;7878;2;206;70
2018-07-03;315;2068;7868;2;227;64
2018-07-02;316;2149;7839;2;224;63
2018-07-01;421;2325;7807;2;348;60
2018-06-30;313;2273;7627;2;249;56
2018-06-29;338;2338;7568;2;258;63
2018-06-28;297;2305;7501;1;212;68
2018-06-27;335;2365;7488;1;238;64
2018-06-26;403;2356;7445;1;311;61
2018-06-25;503;2265;7336;1;397;64
2018-06-24;379;2062;7127;1;300;62
2018-06-23;394;1975;7004;1;306;61
2018-06-22;312;1884;6885;1;230;63
2018-06-21;342;1927;6848;2;255;66
2018-06-20;321;1893;6759;2;224;53
2018-06-19;311;1938;6713;2;218;47
2018-06-18;297;1981;6696;2;220;53
2018-06-17;298;1976;6674;2;212;55
2018-06-16;305;1990;6660;2;222;62
2018-06-15;343;1972;6619;2;244;59
2018-06-14;314;1969;6574;2;230;59
2018-06-13;366;1950;6551;3;266;55
2018-06-12;345;1882;6530;2;252;55
2018-06-11;295;1849;6540;1;220;56
2018-06-10;311;1833;6590;2;222;52
2018-06-09;296;1802;6593;2;200;58
2018-06-08;336;1787;6650;2;264;57
2018-06-07;286;1687;6610;1;208;59
2018-06-06;292;1668;6695;1;202;57
2018-06-05;316;1649;6735;1;216;63
2018-06-04;282;1625;6816;2;190;61
2018-06-03;278;1632;6927;1;193;56
2018-06-02;256;1640;6996;1;182;62
2018-06-01;241;1646;7080;2;165;55
2018-05-31;271;1662;7194;1;188;57
2018-05-30;277;1660;7272;1;197;57
2018-05-29;286;1651;7370;1;197;65
2018-05-28;277;1605;7446;1;204;61
2018-05-27;273;1579;7539;1;194;63
2018-05-26;263;1590;7631;1;189;61
2018-05-25;262;1599;7734;1;167;60
2018-05-24;270;1627;7830;1;174;58
2018-05-23;277;1621;7968;1;192;60
2018-05-22;237;1629;8077;0;159;66
2018-05-21;255;1679;8273;1;170;65
2018-05-20;289;1755;8470;1;178;63
2018-05-19;288;1829;8635;0;183;54
2018-05-18;282;1908;8793;0;187;57
2018-05-17;279;1945;8968;0;174;48
2018-05-16;305;2023;9065;1;204;53
2018-05-15;289;2032;9132;1;177;49
2018-05-14;334;2147;9274;1;229;50
2018-05-13;366;2136;9328;1;259;50
2018-05-12;351;2184;9345;0;252;54
2018-05-11;325;2216;9401;0;212;52
2018-05-10;348;2251;9452;1;234;46
2018-05-09;311;2279;9527;1;218;52
2018-05-08;393;2339;9576;2;295;49
2018-05-07;331;2313;9543;3;238;50
2018-05-06;423;2383;9558;3;295;55
2018-05-05;408;2360;9574;3;301;52
2018-05-04;354;2359;9550;2;252;55
2018-05-03;371;2387;9597;1;257;52
2018-05-02;375;2416;9500;1;263;54
2018-05-01;360;2410;9406;1;275;52
2018-04-30;417;2452;9330;2;305;54
2018-04-29;394;2446;9284;2;278;54
2018-04-28;406;2518;9199;2;302;57
2018-04-27;382;2588;9111;3;289;53
2018-04-26;392;2658;8988;4;287;49
2018-04-25;359;2729;8867;4;258;47
2018-04-24;421;2839;8783;3;311;43
2018-04-23;413;2801;8671;3;291;36
2018-04-22;477;2782;9030;3;347;39
2018-04-21;490;2754;9957;2;378;48
2018-04-20;479;2661;9738;2;349;48
2018-04-19;472;2574;9548;2;339;51
2018-04-18;470;2549;9415;2;363;50
2018-04-17;376;2450;9340;3;277;47
2018-04-16;387;2498;9377;3;265;45
2018-04-15;454;2499;9464;3;322;45
2018-04-14;401;2426;9483;2;294;45
2018-04-13;370;2375;9644;2;288;44
2018-04-12;435;2419;9974;1;305;38
2018-04-11;380;2377;10027;1;258;44
2018-04-10;432;2405;9879;2;312;40
2018-04-09;391;2235;9705;0;278;45
2018-04-08;360;2110;9581;0;278;42
2018-04-07;334;2046;9439;1;254;43
2018-04-06;420;2065;9301;1;328;43
2018-04-05;386;1935;9120;1;287;42
2018-04-04;395;1834;8960;1;298;39
2018-04-03;236;1683;8783;1;161;32
2018-04-02;242;1686;8764;3;153;41
2018-04-01;298;1707;8732;3;195;36
2018-03-31;358;1700;8680;1;248;37
2018-03-30;293;2140;8576;1;204;37
2018-03-29;290;3310;8521;1;203;34
2018-03-28;257;3273;8455;1;172;39
2018-03-27;235;3254;8396;1;157;34
2018-03-26;257;3316;8344;0;171;43
2018-03-25;290;3442;8310;0;193;48
2018-03-24;818;3567;8209;0;656;52
2018-03-23;1537;3247;7644;0;1379;43
2018-03-22;252;2173;6371;0;147;51
2018-03-21;238;2520;6345;1;156;40
2018-03-20;304;3012;6287;2;197;35
2018-03-19;408;3175;6215;1;282;36
2018-03-18;412;3002;6045;2;312;36
2018-03-17;474;2830;5837;1;357;37
2018-03-16;487;2617;5593;1;361;34
2018-03-15;623;2402;5344;1;499;37
2018-03-14;776;2007;4936;1;665;36
2018-03-13;466;1472;4379;1;399;34
2018-03-12;168;1201;4087;1;107;37
2018-03-11;212;1208;4081;0;137;35
2018-03-10;220;1209;4042;1;151;30
2018-03-09;211;1180;4007;2;147;26
2018-03-08;173;1185;3979;1;123;28
2018-03-07;214;1215;3989;0;155;23
2018-03-06;210;1220;3960;0;137;29
2018-03-05;185;1222;3992;0;123;28
2018-03-04;214;1227;3993;0;148;31
2018-03-03;193;1183;3980;0;128;30
2018-03-02;215;1198;4002;0;133;30
2018-03-01;225;1147;3989;1;150;31
2018-02-28;214;1085;3935;1;151;33
2018-02-27;214;1049;3893;1;152;37
2018-02-26;195;1017;3898;1;121;37
2018-02-25;172;1000;3884;1;108;31
2018-02-24;200;1012;3914;1;143;35
2018-02-23;129;978;3924;1;94;27
2018-02-22;150;1003;3977;0;95;31
2018-02-21;176;1032;4031;0;114;30
2018-02-20;185;1033;4033;0;121;36
2018-02-19;170;1007;4064;1;100;34
2018-02-18;194;1002;4097;1;138;33
2018-02-17;163;973;4126;1;118;34
2018-02-16;165;956;4139;1;114;31
2018-02-15;166;933;4190;0;111;33
2018-02-14;160;933;4193;0;113;29
2018-02-13;145;951;4154;0;93;38
2018-02-12;156;987;4134;0;115;33
2018-02-11;159;1001;4096;0;107;29
2018-02-10;158;1067;4072;0;98;27
2018-02-09;141;1085;4054;1;93;26
2018-02-08;172;1134;4005;1;117;25
2018-02-07;177;1174;3948;1;124;21
2018-02-06;189;1174;3884;1;131;15
2018-02-05;186;1127;3822;1;120;11
2018-02-04;238;1117;3782;1;178;9
2018-02-03;167;1097;3676;1;121;8
2018-02-02;194;1080;3632;1;131;10
2018-02-01;214;1082;3572;1;151;4
2018-01-31;178;1087;3493;1;116;3
2018-01-30;140;1129;3423;1;93;6
2018-01-29;178;1193;3374;1;113;6
2018-01-28;212;1196;3325;1;167;4
2018-01-27;148;1196;3202;1;107;6
2018-01-26;201;1231;3160;1;144;6
2018-01-25;217;1254;3063;1;170;1
2018-01-24;209;1226;2946;1;160;2
2018-01-23;209;1244;2830;2;162;4
2018-01-22;169;1213;2727;2;134;4
2018-01-21;224;1157;2643;0;171;5
2018-01-20;189;1056;2514;0;148;3
2018-01-19;215;989;2409;1;171;2
2018-01-18;195;902;2293;0;161;2
2018-01-17;237;819;2183;0;202;3
2018-01-16;172;660;2019;0;153;4
2018-01-15;92;569;1912;0;74;4
2018-01-14;94;556;1889;0;78;4
2018-01-13;100;545;1862;0;82;3
2018-01-12;102;540;1840;0;85;2
2018-01-11;98;523;1802;1;84;1
2018-01-10;60;516;1752;0;46;3
2018-01-09;74;550;1740;0;59;2
2018-01-08;74;564;1717;0;57;4
2018-01-07;89;552;1695;0;70;3
2018-01-06;94;525;1667;0;78;4
2018-01-05;87;514;1629;0;77;4
2018-01-04;92;484;1576;0;82;4
2018-01-03;94;472;1527;0;74;6
2018-01-02;89;437;1489;0;72;4
2018-01-01;61;417;1444;0;50;6
2017-12-31;51;412;1428;0;42;8
2017-12-30;77;434;1425;0;71;9
2017-12-29;54;419;1391;0;45;9
2017-12-28;84;416;1381;0;63;6
2017-12-27;55;397;1350;0;48;7
2017-12-26;67;410;1343;0;51;4
2017-12-25;53;409;1330;0;46;5
2017-12-24;78;402;1340;0;56;5
2017-12-23;67;391;1335;0;60;4
2017-12-22;58;390;1311;0;46;4
2017-12-21;57;395;1319;0;43;3
2017-12-20;77;411;1338;0;60;4
2017-12-19;61;397;1325;0;53;2
2017-12-18;55;378;1312;0;46;2
2017-12-17;59;365;1306;0;49;4
2017-12-16;61;353;1288;0;54;5
2017-12-15;60;335;1282;0;51;4
2017-12-14;69;328;1270;0;60;2
2017-12-13;60;311;1249;0;48;4
2017-12-12;46;283;1234;0;35;2
2017-12-11;43;279;1229;0;35;3
2017-12-10;42;283;1237;0;34;5
2017-12-09;44;276;1247;0;35;4
2017-12-08;55;271;1248;0;45;3
2017-12-07;47;264;1243;0;43;2
2017-12-06;32;262;1241;0;22;4
2017-12-05;40;272;1254;0;32;4
2017-12-04;46;274;1256;0;37;4
2017-12-03;33;277;1250;0;27;4
2017-12-02;42;290;1260;0;29;4
2017-12-01;50;314;1269;0;43;4
2017-11-30;46;321;1263;0;39;2
2017-11-29;40;319;1268;0;32;2
2017-11-28;38;344;1262;0;30;4
2017-11-27;50;374;1270;0;41;4
2017-11-26;47;382;1260;0;34;3
2017-11-25;67;384;1262;0;57;2
2017-11-24;58;366;1242;0;51;1
2017-11-23;46;345;1219;0;36;3
2017-11-22;64;358;1205;0;58;2
2017-11-21;69;341;1174;0;62;2
2017-11-20;59;321;1137;0;48;2
2017-11-19;48;304;1124;0;38;2
2017-11-18;46;296;1103;0;39;1
2017-11-17;39;300;1091;0;29;1
2017-11-16;54;317;1079;0;44;3
2017-11-15;50;306;1065;0;40;3
2017-11-14;51;309;1048;0;41;3
2017-11-13;44;306;1027;0;37;2
2017-11-12;43;304;1008;0;34;1
2017-11-11;49;304;996;0;41;1
2017-11-10;58;292;983;0;50;1
2017-11-09;41;278;942;0;35;1
2017-11-08;49;284;927;0;45;2
2017-11-07;49;277;907;0;41;2
2017-11-06;43;282;890;0;32;4
2017-11-05;39;276;880;0;32;4
2017-11-04;39;284;886;0;31;4
2017-11-03;40;283;885;0;34;3
2017-11-02;50;286;866;0;42;2
2017-11-01;42;278;847;0;34;3
2017-10-31;53;273;835;0;44;3
2017-10-30;35;256;805;0;26;3
2017-10-29;48;256;787;0;40;4
2017-10-28;34;239;758;0;29;3
2017-10-27;42;244;748;0;36;3
2017-10-26;42;226;736;0;37;2
2017-10-25;35;216;715;0;29;3
2017-10-24;34;205;699;0;26;3
2017-10-23;36;210;686;0;28;2
2017-10-22;33;203;669;0;23;1
2017-10-21;44;198;661;0;36;1
2017-10-20;22;176;647;0;19;1
2017-10-19;30;181;637;0;25;1
2017-10-18;23;186;632;0;17;2
2017-10-17;38;175;618;0;30;2
2017-10-16;32;163;604;0;23;2
2017-10-15;27;166;587;0;24;2
2017-10-14;22;168;574;0;19;2
2017-10-13;31;170;560;0;24;2
2017-10-12;33;190;549;0;31;1
2017-10-11;11;194;532;0;7;3
2017-10-10;22;204;532;0;16;3
2017-10-09;32;208;520;0;28;3
2017-10-08;29;205;513;0;27;3
2017-10-07;23;194;500;0;21;3
2017-10-06;49;183;489;0;44;3
2017-10-05;38;150;456;0;32;3
2017-10-04;23;138;445;0;19;3
2017-10-03;30;145;444;0;24;3
2017-10-02;32;136;429;0;27;2
2017-10-01;20;123;414;0;16;2
2017-09-30;12;118;402;0;11;3
2017-09-29;14;119;402;0;11;3
2017-09-28;22;123;404;0;20;4
2017-09-27;26;124;395;0;24;3
2017-09-26;19;108;381;0;15;2
2017-09-25;16;113;373;0;16;2
2017-09-24;13;101;364;0;12;2
2017-09-23;13;105;359;0;11;1
2017-09-22;19;101;359;0;14;1
2017-09-21;26;98;352;0;24;1
2017-09-20;9;80;335;0;9;1
2017-09-19;25;84;332;0;17;2
2017-09-18;6;81;322;0;4;2
2017-09-17;21;85;326;0;14;2
2017-09-16;8;75;329;0;6;1
2017-09-15;17;90;343;0;15;1
2017-09-14;10;89;346;0;7;1
2017-09-13;14;92;348;0;14;1
2017-09-12;17;90;356;0;12;2
2017-09-11;11;99;368;0;9;1
2017-09-10;5;109;387;0;5;1
2017-09-09;22;114;397;0;21;1
2017-09-08;16;106;393;0;14;1
2017-09-07;14;96;429;0;12;1
2017-09-06;14;95;450;0;11;2
2017-09-05;24;97;480;0;22;1
2017-09-04;23;86;503;0;19;2
2017-09-03;13;76;565;0;8;2
2017-09-02;14;72;615;0;11;2
2017-09-01;6;66;667;0;6;2
2017-08-31;12;68;745;0;8;2
2017-08-30;13;70;796;0;13;3
2017-08-29;13;65;849;0;10;2
2017-08-28;14;62;889;0;10;2
2017-08-27;10;58;918;0;8;2
2017-08-26;7;59;933;0;7;2
2017-08-25;9;60;945;0;7;1
2017-08-24;13;71;960;0;10;1
2017-08-23;10;80;973;0;6;1
2017-08-22;9;91;1243;0;6;1
2017-08-21;8;93;1707;0;5;1
2017-08-20;13;110;2049;0;5;1
2017-08-19;9;126;2284;0;6;2
2017-08-18;20;148;2418;0;16;2
2017-08-17;23;144;2447;0;20;2
2017-08-16;21;142;2427;0;18;2
2017-08-15;11;174;2409;0;8;1
2017-08-14;23;200;2401;0;20;1
2017-08-13;25;220;2381;0;23;1
2017-08-12;31;240;2358;0;28;1
2017-08-11;18;293;2330;0;15;1
2017-08-10;21;335;2315;0;17;1
2017-08-09;53;382;2298;0;49;2
2017-08-08;38;417;2249;0;32;0
2017-08-07;46;444;2217;0;35;0
2017-08-06;50;474;2182;0;46;0
2017-08-05;86;480;2136;0;70;0
2017-08-04;62;443;2066;0;59;0
2017-08-03;69;407;2007;0;63;0
2017-08-02;89;361;1944;0;79;0
2017-08-01;68;299;1865;0;58;0
2017-07-31;75;267;1807;0;69;0
2017-07-30;60;505;1804;0;51;0
2017-07-29;43;897;1687;0;35;0
2017-07-28;24;1218;1652;0;21;0
2017-07-27;20;1442;1631;0;17;0
2017-07-26;28;1568;1614;0;21;0
2017-07-25;34;1593;1593;0;28;0
2017-07-24;290;1565;1565;0;269;0
2017-07-23;498;1296;1296;0;487;0
2017-07-22;364;809;809;0;360;0
2017-07-21;255;449;449;0;248;0
2017-07-20;153;201;201;0;150;0
2017-07-19;51;51;51;0;51;0
