﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;8;46;160;0;3;0
2024-05-04;7;48;159;0;6;2
2024-05-03;3;49;157;0;2;2
2024-05-02;12;47;158;0;12;0
2024-05-01;6;40;153;0;6;0
2024-04-30;6;39;148;0;6;0
2024-04-29;9;41;144;0;6;0
2024-04-28;5;37;138;0;5;0
2024-04-27;8;40;138;0;7;1
2024-04-26;5;39;133;0;2;1
2024-04-25;6;39;136;0;6;0
2024-04-24;5;39;135;0;5;1
2024-04-23;8;39;134;0;6;1
2024-04-22;2;36;132;0;2;1
2024-04-21;8;38;141;0;8;1
2024-04-20;8;38;140;0;7;1
2024-04-19;4;35;138;0;4;1
2024-04-18;6;37;137;0;3;1
2024-04-17;7;43;136;0;5;1
2024-04-16;3;39;136;0;2;1
2024-04-15;4;42;136;0;4;0
2024-04-14;8;45;134;0;4;0
2024-04-13;5;43;136;0;5;0
2024-04-12;8;40;133;0;5;0
2024-04-11;12;36;133;0;10;0
2024-04-10;3;29;129;0;0;0
2024-04-09;7;31;134;0;7;1
2024-04-08;8;31;131;0;4;2
2024-04-07;9;28;137;0;5;2
2024-04-06;3;25;141;0;2;2
2024-04-05;3;23;141;0;3;2
2024-04-04;4;25;149;0;4;2
2024-04-03;3;23;152;0;2;2
2024-04-02;8;27;155;0;5;3
2024-04-01;1;27;156;0;1;0
2024-03-31;3;30;173;0;3;0
2024-03-30;3;32;177;0;1;0
2024-03-29;6;43;194;0;5;0
2024-03-28;2;46;198;0;1;0
2024-03-27;8;49;199;0;5;0
2024-03-26;8;48;198;0;4;0
2024-03-25;6;46;195;0;4;0
2024-03-24;8;47;193;0;3;0
2024-03-23;13;44;191;0;9;0
2024-03-22;9;33;189;0;7;0
2024-03-21;6;32;188;0;5;0
2024-03-20;4;30;189;0;4;0
2024-03-19;4;32;191;0;2;0
2024-03-18;9;35;191;0;5;0
2024-03-17;2;34;191;0;2;0
2024-03-16;2;36;196;0;2;0
2024-03-15;7;44;202;0;5;0
2024-03-14;3;46;225;0;2;0
2024-03-13;6;47;285;0;5;0
2024-03-12;9;53;290;0;8;0
2024-03-11;5;51;284;0;5;0
2024-03-10;4;53;284;0;4;0
2024-03-09;10;55;283;0;7;0
2024-03-08;10;71;280;0;9;0
2024-03-07;4;69;275;0;4;0
2024-03-06;15;84;276;0;15;0
2024-03-05;7;78;265;0;5;0
2024-03-04;7;73;265;0;7;0
2024-03-03;6;70;264;0;6;0
2024-03-02;23;66;320;0;21;0
2024-03-01;7;45;359;0;7;1
2024-02-29;19;41;361;0;15;2
2024-02-28;11;34;348;0;9;2
2024-02-27;4;31;352;0;3;2
2024-02-26;4;34;353;0;2;1
2024-02-25;3;37;399;0;1;1
2024-02-24;2;37;435;0;2;0
2024-02-23;5;41;452;0;5;1
2024-02-22;8;44;455;0;8;3
2024-02-21;7;44;464;0;7;3
2024-02-20;6;65;474;0;6;2
2024-02-19;7;121;481;0;5;1
2024-02-18;2;124;487;0;2;1
2024-02-17;6;124;497;0;4;1
2024-02-16;8;126;503;0;6;2
2024-02-15;8;123;506;0;8;3
2024-02-14;30;119;507;0;28;3
2024-02-13;63;95;485;0;61;2
2024-02-12;10;37;435;0;9;1
2024-02-11;3;34;431;0;2;1
2024-02-10;6;36;436;0;3;1
2024-02-09;6;40;435;0;6;2
2024-02-08;5;97;441;0;3;1
2024-02-07;5;156;452;0;5;1
2024-02-06;5;160;452;0;3;1
2024-02-05;10;158;460;0;5;1
2024-02-04;5;162;460;0;5;0
2024-02-03;7;161;458;0;6;1
2024-02-02;64;204;459;0;62;1
2024-02-01;62;179;401;0;62;1
2024-01-31;9;136;344;0;9;1
2024-01-30;4;135;337;0;2;1
2024-01-29;14;150;339;0;13;1
2024-01-28;6;153;330;0;3;2
2024-01-27;51;163;330;0;49;1
2024-01-26;37;125;292;0;36;1
2024-01-25;19;101;272;0;19;1
2024-01-24;10;92;265;0;8;1
2024-01-23;17;93;265;0;7;0
2024-01-22;20;94;266;0;8;0
2024-01-21;22;90;266;0;8;1
2024-01-20;13;92;269;0;8;1
2024-01-19;21;90;271;0;7;2
2024-01-18;21;88;270;0;12;2
2024-01-17;14;75;289;0;10;2
2024-01-16;14;75;293;0;9;1
2024-01-15;15;80;290;0;6;1
2024-01-14;21;76;289;0;15;2
2024-01-13;6;73;279;0;6;3
2024-01-12;7;72;296;0;4;3
2024-01-11;3;72;306;0;2;3
2024-01-10;17;77;313;0;13;3
2024-01-09;18;68;309;0;11;2
2024-01-08;8;57;304;0;3;1
2024-01-07;19;53;313;0;13;2
2024-01-06;8;41;306;0;3;4
2024-01-05;5;39;314;0;4;2
2024-01-04;7;38;323;0;7;2
2024-01-03;8;42;343;0;5;2
2024-01-02;5;51;350;0;5;2
2024-01-01;2;60;348;0;2;2
2023-12-31;8;68;358;0;5;3
2023-12-30;5;76;362;0;2;5
2023-12-29;6;82;373;0;4;4
2023-12-28;13;90;379;0;10;3
2023-12-27;16;91;377;0;15;2
2023-12-26;15;87;375;0;11;2
2023-12-25;10;115;377;0;4;4
2023-12-24;18;123;383;0;11;3
2023-12-23;13;117;383;0;8;2
2023-12-22;15;113;389;0;12;2
2023-12-21;14;108;393;0;12;4
2023-12-20;13;121;394;0;6;1
2023-12-19;51;128;401;0;27;0
2023-12-18;15;95;387;0;15;2
2023-12-17;6;89;385;0;6;2
2023-12-16;9;90;415;0;7;1
2023-12-15;10;99;431;0;2;2
2023-12-14;34;103;444;0;22;3
2023-12-13;18;85;435;0;13;1
2023-12-12;11;83;439;0;11;0
2023-12-11;9;106;440;0;7;2
2023-12-10;9;115;447;0;6;2
2023-12-09;22;114;458;0;8;1
2023-12-08;7;119;468;0;6;1
2023-12-07;16;124;479;0;16;1
2023-12-06;14;125;489;0;10;1
2023-12-05;36;124;501;0;25;0
2023-12-04;31;109;485;0;8;2
2023-12-03;21;111;493;0;10;0
2023-12-02;30;113;505;0;23;0
2023-12-01;12;96;495;0;9;0
2023-11-30;25;96;510;0;18;0
2023-11-29;13;86;510;0;12;0
2023-11-28;10;89;514;0;7;0
2023-11-27;15;96;529;0;13;0
2023-11-26;13;98;531;0;11;0
2023-11-25;13;99;541;0;11;0
2023-11-24;13;108;550;0;10;1
2023-11-23;17;143;556;0;15;0
2023-11-22;16;155;567;0;14;0
2023-11-21;16;155;579;0;14;1
2023-11-20;16;153;581;0;15;1
2023-11-19;16;155;585;0;13;2
2023-11-18;20;154;593;0;11;2
2023-11-17;49;153;597;0;44;1
2023-11-16;28;124;579;0;26;0
2023-11-15;16;115;579;0;15;0
2023-11-14;15;118;585;0;15;2
2023-11-13;21;129;583;0;21;2
2023-11-12;12;132;568;0;11;2
2023-11-11;15;129;569;0;15;2
2023-11-10;18;133;569;0;18;4
2023-11-09;18;137;583;0;18;3
2023-11-08;19;133;597;0;16;2
2023-11-07;27;141;595;0;24;4
2023-11-06;26;135;582;0;23;1
2023-11-05;10;129;570;0;8;2
2023-11-04;21;143;577;0;16;2
2023-11-03;25;141;577;0;22;2
2023-11-02;14;139;576;0;12;1
2023-11-01;28;146;580;0;22;1
2023-10-31;21;139;584;0;17;1
2023-10-30;20;148;575;0;16;2
2023-10-29;25;159;582;0;23;2
2023-10-28;16;154;575;0;16;1
2023-10-27;23;158;573;0;18;1
2023-10-26;24;160;576;0;20;1
2023-10-25;17;155;574;0;16;1
2023-10-24;30;165;583;0;23;1
2023-10-23;31;165;577;0;24;0
2023-10-22;21;164;572;0;18;1
2023-10-21;22;158;570;0;20;1
2023-10-20;29;148;569;0;23;1
2023-10-19;18;134;559;0;16;2
2023-10-18;31;134;579;0;27;1
2023-10-17;27;140;572;0;19;1
2023-10-16;26;151;563;0;21;4
2023-10-15;17;142;552;0;14;1
2023-10-14;13;137;553;0;10;1
2023-10-13;13;138;566;0;12;1
2023-10-12;18;142;570;0;15;3
2023-10-11;35;141;563;0;29;1
2023-10-10;34;133;547;0;31;1
2023-10-09;16;119;530;0;15;1
2023-10-08;19;129;523;0;13;1
2023-10-07;11;123;532;0;11;1
2023-10-06;18;135;523;0;13;1
2023-10-05;20;138;510;0;17;0
2023-10-04;22;135;493;0;20;0
2023-10-03;19;137;473;0;15;0
2023-10-02;29;137;460;0;25;0
2023-10-01;9;135;436;0;7;1
2023-09-30;23;144;448;0;23;0
2023-09-29;20;147;452;0;16;0
2023-09-28;16;148;453;0;14;0
2023-09-27;23;153;459;0;22;0
2023-09-26;22;146;457;0;18;0
2023-09-25;29;167;450;0;28;0
2023-09-24;17;161;433;0;17;0
2023-09-23;29;155;438;0;22;0
2023-09-22;18;142;439;0;14;0
2023-09-21;26;143;449;0;18;0
2023-09-20;20;150;449;0;13;0
2023-09-19;48;153;447;0;36;0
2023-09-18;30;122;417;0;20;0
2023-09-17;15;114;411;0;11;0
2023-09-16;20;118;419;0;14;0
2023-09-15;19;112;405;0;18;0
2023-09-14;29;116;387;0;24;0
2023-09-13;22;94;363;0;18;0
2023-09-12;11;76;345;0;9;0
2023-09-11;13;67;336;0;13;0
2023-09-10;18;54;323;0;17;0
2023-09-09;11;39;307;0;9;0
2023-09-08;24;29;298;0;21;0
2023-09-07;3;26;284;0;3;1
2023-09-06;0;50;298;0;0;1
2023-09-05;0;69;305;0;0;0
2023-09-04;0;90;308;0;0;1
2023-09-03;2;110;311;0;2;1
2023-09-02;1;120;318;0;1;2
2023-09-01;20;131;326;0;17;2
2023-08-31;30;136;320;0;27;2
2023-08-30;20;132;300;0;18;1
2023-08-29;23;137;297;0;18;0
2023-08-28;22;139;288;0;20;0
2023-08-27;13;129;271;0;11;0
2023-08-26;17;125;266;0;14;0
2023-08-25;23;125;267;0;22;0
2023-08-24;25;122;256;0;23;0
2023-08-23;27;99;251;0;22;0
2023-08-22;22;78;254;0;20;0
2023-08-21;12;57;246;0;11;0
2023-08-20;11;46;243;0;8;0
2023-08-19;16;39;247;0;13;0
2023-08-18;20;25;243;0;18;0
2023-08-17;1;7;236;0;1;0
2023-08-16;2;6;249;0;1;0
2023-08-15;1;12;262;0;0;0
2023-08-14;1;29;277;0;0;0
2023-08-13;2;36;285;0;0;0
2023-08-12;2;39;297;0;1;1
2023-08-11;2;41;314;0;2;2
2023-08-10;1;48;327;0;1;2
2023-08-09;8;56;339;0;7;1
2023-08-08;17;59;344;0;13;0
2023-08-07;8;52;348;0;6;0
2023-08-06;5;61;351;0;3;0
2023-08-05;5;68;355;0;3;1
2023-08-04;10;69;371;0;8;3
2023-08-03;10;67;375;0;9;3
2023-08-02;14;74;381;0;11;2
2023-08-01;7;74;395;0;7;1
2023-07-31;16;85;403;0;15;1
2023-07-30;13;94;395;0;8;1
2023-07-29;5;97;399;0;2;2
2023-07-28;7;101;426;0;6;3
2023-07-27;21;107;433;0;16;3
2023-07-26;12;97;435;0;11;1
2023-07-25;18;96;439;0;18;1
2023-07-24;25;92;431;0;22;1
2023-07-23;13;84;419;0;12;1
2023-07-22;9;88;416;0;8;1
2023-07-21;14;90;413;0;12;1
2023-07-20;11;90;417;0;9;1
2023-07-19;12;98;420;0;10;1
2023-07-18;15;103;419;0;13;1
2023-07-17;15;102;421;0;15;1
2023-07-16;17;99;414;0;14;1
2023-07-15;11;105;410;0;7;1
2023-07-14;13;107;421;0;13;1
2023-07-13;18;101;425;0;18;1
2023-07-12;18;102;420;0;15;1
2023-07-11;14;99;417;0;14;0
2023-07-10;14;101;415;0;12;0
2023-07-09;21;114;415;0;20;4
2023-07-08;10;109;411;0;7;5
2023-07-07;11;109;421;0;8;5
2023-07-06;23;115;423;0;20;4
2023-07-05;14;125;420;0;14;4
2023-07-04;18;124;420;0;17;2
2023-07-03;26;125;416;0;21;2
2023-07-02;16;119;408;0;13;5
2023-07-01;9;115;408;0;7;4
2023-06-30;15;118;414;0;11;3
2023-06-29;32;113;422;0;26;1
2023-06-28;15;89;413;0;13;1
2023-06-27;21;92;411;0;17;1
2023-06-26;22;87;398;0;17;1
2023-06-25;13;79;393;0;10;1
2023-06-24;14;88;406;0;11;1
2023-06-23;9;85;411;0;9;1
2023-06-22;5;86;417;0;5;1
2023-06-21;20;99;424;0;16;1
2023-06-20;13;97;423;0;12;1
2023-06-19;11;98;422;0;9;0
2023-06-18;19;105;428;0;19;0
2023-06-17;10;100;431;0;8;1
2023-06-16;11;104;453;0;11;1
2023-06-15;19;109;453;0;18;1
2023-06-14;18;108;449;0;17;2
2023-06-13;14;101;448;0;12;1
2023-06-12;18;106;446;0;13;3
2023-06-11;16;108;444;0;13;4
2023-06-10;14;106;439;0;12;4
2023-06-09;20;106;446;0;19;4
2023-06-08;18;100;450;0;15;4
2023-06-07;11;97;457;0;8;5
2023-06-06;18;106;471;0;12;5
2023-06-05;16;110;480;0;14;5
2023-06-04;14;106;475;0;13;5
2023-06-03;17;97;474;0;12;4
2023-06-02;14;97;513;0;12;3
2023-06-01;14;108;528;0;12;3
2023-05-31;23;112;536;0;18;4
2023-05-30;21;109;536;0;19;3
2023-05-29;12;101;522;0;11;3
2023-05-28;7;106;524;0;4;4
2023-05-27;15;113;537;0;12;3
2023-05-26;24;115;550;0;23;3
2023-05-25;20;114;549;0;16;3
2023-05-24;17;128;554;0;13;4
2023-05-23;14;126;557;0;12;3
2023-05-22;20;130;566;0;15;5
2023-05-21;14;131;562;0;10;6
2023-05-20;19;130;572;0;15;5
2023-05-19;26;127;578;0;19;4
2023-05-18;31;115;577;0;29;4
2023-05-17;15;108;557;0;11;5
2023-05-16;21;121;564;0;16;4
2023-05-15;19;126;559;0;14;5
2023-05-14;11;131;558;0;10;6
2023-05-13;16;142;560;0;11;6
2023-05-12;11;139;560;0;9;5
2023-05-11;24;142;572;0;19;5
2023-05-10;29;173;570;0;24;5
2023-05-09;23;175;562;0;21;4
2023-05-08;26;174;552;0;22;5
2023-05-07;26;171;547;0;19;5
2023-05-06;12;156;551;0;11;5
2023-05-05;14;158;560;0;12;4
2023-05-04;57;163;561;0;46;4
2023-05-03;34;142;538;0;33;3
2023-05-02;23;130;526;0;22;3
2023-05-01;25;131;533;0;17;4
2023-04-30;7;131;530;0;5;4
2023-04-29;15;148;542;0;13;3
2023-04-28;21;146;548;0;17;3
2023-04-27;26;149;555;0;24;0
2023-04-26;23;146;549;0;22;0
2023-04-25;26;143;544;0;21;0
2023-04-24;24;133;533;0;17;0
2023-04-23;24;133;526;0;21;0
2023-04-22;17;123;522;0;12;0
2023-04-21;22;125;532;0;20;0
2023-04-20;23;118;533;0;20;0
2023-04-19;27;107;532;0;21;0
2023-04-18;12;107;524;0;10;0
2023-04-17;21;114;533;0;18;0
2023-04-16;17;114;531;0;13;0
2023-04-15;14;113;542;0;13;0
2023-04-14;14;118;551;0;13;0
2023-04-13;14;129;559;0;10;0
2023-04-12;23;139;564;0;22;0
2023-04-11;19;130;560;0;18;1
2023-04-10;21;135;556;0;17;3
2023-04-09;14;139;547;0;13;4
2023-04-08;18;156;552;0;17;3
2023-04-07;30;152;544;0;28;3
2023-04-06;22;140;529;0;21;3
2023-04-05;13;138;522;0;11;4
2023-04-04;25;152;533;0;21;5
2023-04-03;23;148;532;0;17;4
2023-04-02;31;147;528;0;29;4
2023-04-01;19;128;520;0;13;3
2023-03-31;18;125;525;0;17;2
2023-03-30;23;125;525;0;17;2
2023-03-29;29;129;519;0;24;3
2023-03-28;20;126;499;0;19;4
2023-03-27;17;125;494;0;16;4
2023-03-26;13;123;488;0;11;3
2023-03-25;10;130;491;0;9;3
2023-03-24;17;137;495;0;17;3
2023-03-23;29;144;494;0;21;3
2023-03-22;23;144;492;0;21;4
2023-03-21;20;146;485;0;19;4
2023-03-20;19;143;487;0;14;5
2023-03-19;22;148;480;0;19;3
2023-03-18;19;142;476;0;18;5
2023-03-17;28;132;464;0;24;5
2023-03-16;23;125;455;0;22;5
2023-03-15;25;112;447;0;20;5
2023-03-14;20;106;443;0;15;5
2023-03-13;22;105;435;0;18;5
2023-03-12;15;108;428;0;14;4
2023-03-11;13;115;422;0;8;2
2023-03-10;20;118;429;0;18;1
2023-03-09;10;121;424;0;9;1
2023-03-08;19;130;431;0;12;1
2023-03-07;16;135;447;0;14;1
2023-03-06;28;131;444;0;21;1
2023-03-05;26;112;433;0;20;2
2023-03-04;16;106;432;0;13;1
2023-03-03;22;103;439;0;21;0
2023-03-02;22;98;433;0;18;0
2023-03-01;21;94;428;0;16;0
2023-02-28;11;93;426;0;11;0
2023-02-27;6;102;420;0;4;0
2023-02-26;18;113;423;0;16;1
2023-02-25;11;118;414;0;10;2
2023-02-24;19;115;419;0;14;1
2023-02-23;14;115;428;0;14;1
2023-02-22;16;107;432;0;16;1
2023-02-21;25;107;441;0;20;2
2023-02-20;17;101;431;0;15;2
2023-02-19;22;101;427;0;21;2
2023-02-18;10;87;422;0;8;3
2023-02-17;15;89;431;0;15;1
2023-02-16;7;83;428;0;7;1
2023-02-15;17;91;443;0;15;1
2023-02-14;17;89;450;0;13;1
2023-02-13;17;92;447;0;17;2
2023-02-12;7;105;433;0;7;2
2023-02-11;13;109;442;0;10;1
2023-02-10;9;109;452;0;7;1
2023-02-09;17;121;461;0;15;1
2023-02-08;13;126;476;0;13;1
2023-02-07;21;128;478;0;14;1
2023-02-06;33;124;472;0;28;1
2023-02-05;11;110;455;0;8;0
2023-02-04;15;107;460;0;13;0
2023-02-03;25;103;459;0;19;1
2023-02-02;21;91;452;0;21;1
2023-02-01;15;85;439;0;14;1
2023-01-31;16;94;438;0;15;2
2023-01-30;14;98;431;0;13;2
2023-01-29;10;110;421;0;5;1
2023-01-28;14;115;427;0;10;0
2023-01-27;7;115;436;0;7;1
2023-01-26;16;124;441;0;15;2
2023-01-25;27;126;439;0;18;2
2023-01-24;19;118;434;0;18;2
2023-01-23;27;122;424;0;26;2
2023-01-22;16;118;409;0;8;1
2023-01-21;12;115;412;0;9;2
2023-01-20;17;109;414;0;16;2
2023-01-19;19;110;407;0;18;2
2023-01-18;13;112;399;0;11;2
2023-01-17;22;115;398;0;22;3
2023-01-16;25;123;393;0;13;3
2023-01-15;11;126;388;0;9;2
2023-01-14;4;125;395;0;3;3
2023-01-13;27;137;404;0;15;6
2023-01-12;21;136;405;0;19;5
2023-01-11;18;128;398;0;16;5
2023-01-10;43;124;391;0;35;6
2023-01-09;21;96;367;0;19;6
2023-01-08;10;89;356;0;9;6
2023-01-07;18;90;356;0;11;7
2023-01-06;16;82;356;0;14;3
2023-01-05;12;78;356;0;10;1
2023-01-04;17;88;364;0;12;1
2023-01-03;11;88;359;0;10;1
2023-01-02;14;92;359;0;13;2
2023-01-01;16;94;358;0;8;3
2022-12-31;4;94;360;0;3;3
2022-12-30;12;101;368;0;10;2
2022-12-29;25;100;367;0;20;1
2022-12-28;13;91;366;0;13;1
2022-12-27;14;89;368;0;14;3
2022-12-26;23;88;363;0;13;3
2022-12-25;8;86;368;0;8;3
2022-12-24;11;95;369;0;11;3
2022-12-23;21;93;363;0;12;4
2022-12-22;11;96;359;0;11;3
2022-12-21;11;97;367;0;9;3
2022-12-20;21;105;375;0;13;5
2022-12-19;14;103;368;0;10;4
2022-12-18;18;102;370;0;16;4
2022-12-17;17;97;364;0;14;4
2022-12-16;18;92;361;0;17;4
2022-12-15;13;84;348;0;11;4
2022-12-14;19;82;347;0;13;4
2022-12-13;14;82;349;0;13;3
2022-12-12;9;87;352;0;9;3
2022-12-11;15;86;352;0;11;3
2022-12-10;9;85;353;0;7;3
2022-12-09;11;89;362;0;10;3
2022-12-08;17;89;371;0;8;3
2022-12-07;17;89;385;0;14;2
2022-12-06;20;84;388;0;19;2
2022-12-05;9;84;385;0;8;3
2022-12-04;11;91;386;0;10;3
2022-12-03;13;90;393;0;12;3
2022-12-02;13;96;396;0;9;3
2022-12-01;13;97;400;0;9;3
2022-11-30;12;93;408;0;11;3
2022-11-29;23;91;408;0;18;3
2022-11-28;16;92;408;0;14;3
2022-11-27;10;95;401;0;10;2
2022-11-26;24;92;401;0;17;2
2022-11-25;12;87;394;0;8;2
2022-11-24;7;89;400;0;5;2
2022-11-23;17;96;407;0;10;3
2022-11-22;21;89;415;0;21;1
2022-11-21;18;78;411;0;17;1
2022-11-20;10;76;406;0;7;0
2022-11-19;14;85;406;0;12;0
2022-11-18;12;81;404;0;9;0
2022-11-17;17;84;399;0;13;0
2022-11-16;5;86;387;0;4;1
2022-11-15;11;101;383;0;10;1
2022-11-14;19;117;373;0;14;1
2022-11-13;16;119;365;0;15;0
2022-11-12;9;120;361;0;8;1
2022-11-11;14;120;369;0;12;1
2022-11-10;19;125;369;0;18;1
2022-11-09;20;123;360;0;20;1
2022-11-08;28;116;353;0;24;1
2022-11-07;17;108;349;0;17;1
2022-11-06;16;103;347;0;15;2
2022-11-05;12;107;348;0;10;2
2022-11-04;18;104;359;0;17;3
2022-11-03;18;97;361;0;15;3
2022-11-02;15;92;365;0;14;3
2022-11-01;18;93;371;0;18;2
2022-10-31;13;87;355;0;11;3
2022-10-30;21;94;345;0;14;3
2022-10-29;7;93;331;0;7;2
2022-10-28;11;99;335;0;10;2
2022-10-27;12;96;345;0;10;2
2022-10-26;16;96;366;0;14;1
2022-10-25;15;86;376;0;12;1
2022-10-24;22;75;385;0;19;2
2022-10-23;18;55;382;0;18;2
2022-10-22;13;37;393;0;12;2
2022-10-21;9;31;411;0;7;1
2022-10-20;11;35;436;0;9;1
2022-10-19;5;41;436;0;3;1
2022-10-18;1;49;450;1;0;1
2022-10-17;1;59;467;0;0;2
2022-10-16;1;72;485;0;0;2
2022-10-15;9;92;501;0;4;2
2022-10-14;14;103;515;0;11;1
2022-10-13;19;108;526;0;16;1
2022-10-12;17;113;531;0;14;1
2022-10-11;10;118;535;0;9;1
2022-10-10;13;128;541;0;12;2
2022-10-09;23;140;545;0;21;6
2022-10-08;15;120;535;0;15;7
2022-10-07;16;106;539;0;16;6
2022-10-06;22;90;537;0;21;5
2022-10-05;23;80;528;0;20;3
2022-10-04;20;80;521;0;20;3
2022-10-03;26;92;511;0;19;6
2022-10-02;2;96;513;0;1;4
2022-10-01;2;116;529;0;0;2
2022-09-30;0;131;545;0;0;4
2022-09-29;11;160;567;0;11;4
2022-09-28;24;179;578;0;19;2
2022-09-27;38;192;583;0;26;3
2022-09-26;29;175;573;0;24;4
2022-09-25;24;168;559;0;21;4
2022-09-24;26;165;563;0;15;3
2022-09-23;29;168;570;0;28;5
2022-09-22;35;156;550;0;30;5
2022-09-21;38;145;533;0;32;4
2022-09-20;12;134;525;0;9;4
2022-09-19;20;146;537;0;16;3
2022-09-18;30;147;535;0;19;3
2022-09-17;20;141;534;0;18;1
2022-09-16;18;140;526;0;17;3
2022-09-15;28;134;534;0;19;3
2022-09-14;23;132;541;0;22;1
2022-09-13;24;124;540;0;20;2
2022-09-12;21;115;531;0;18;2
2022-09-11;20;109;528;0;15;2
2022-09-10;19;102;529;0;16;1
2022-09-09;13;110;538;0;10;5
2022-09-08;23;118;544;0;20;4
2022-09-07;14;114;549;0;14;4
2022-09-06;14;123;559;0;11;5
2022-09-05;17;134;560;0;16;5
2022-09-04;11;142;559;0;7;5
2022-09-03;26;150;564;0;15;5
2022-09-02;21;142;571;0;19;5
2022-09-01;20;148;565;0;16;5
2022-08-31;29;154;576;0;21;5
2022-08-30;27;141;574;0;24;4
2022-08-29;25;129;558;0;20;4
2022-08-28;24;131;550;0;18;4
2022-08-27;13;136;548;0;11;5
2022-08-26;27;140;560;0;27;5
2022-08-25;27;132;554;0;21;6
2022-08-24;13;121;551;0;8;6
2022-08-23;17;138;572;0;14;6
2022-08-22;31;151;578;0;24;7
2022-08-21;27;149;564;0;25;6
2022-08-20;15;136;563;0;15;5
2022-08-19;25;138;570;0;19;7
2022-08-18;11;137;568;0;10;7
2022-08-17;25;152;569;0;22;7
2022-08-16;32;145;573;0;26;6
2022-08-15;22;144;559;0;16;6
2022-08-14;14;152;557;0;13;5
2022-08-13;27;152;561;0;16;5
2022-08-12;18;151;569;0;17;6
2022-08-11;29;146;580;0;27;6
2022-08-10;25;140;576;0;16;7
2022-08-09;26;135;584;0;24;6
2022-08-08;25;138;571;0;24;6
2022-08-07;23;133;558;0;13;6
2022-08-06;17;126;567;0;17;6
2022-08-05;14;122;591;0;12;7
2022-08-04;23;126;609;0;21;7
2022-08-03;15;128;612;0;13;7
2022-08-02;31;136;617;0;25;5
2022-08-01;27;129;604;0;19;5
2022-07-31;9;138;606;0;8;5
2022-07-30;17;151;624;0;12;5
2022-07-29;23;150;642;0;16;5
2022-07-28;26;158;648;0;23;5
2022-07-27;23;156;650;0;20;5
2022-07-26;24;152;648;0;18;5
2022-07-25;29;145;644;0;28;5
2022-07-24;25;144;638;0;23;5
2022-07-23;13;134;633;0;9;5
2022-07-22;25;137;651;0;23;5
2022-07-21;24;131;648;0;21;5
2022-07-20;22;136;647;0;17;5
2022-07-19;13;147;664;0;10;5
2022-07-18;28;159;736;0;25;5
2022-07-17;23;158;777;0;15;5
2022-07-16;15;155;809;0;15;5
2022-07-15;19;151;850;0;19;5
2022-07-14;31;156;869;0;25;5
2022-07-13;32;172;866;0;26;3
2022-07-12;27;174;864;0;24;3
2022-07-11;30;175;852;0;26;3
2022-07-10;12;167;850;0;11;4
2022-07-09;12;167;854;0;9;4
2022-07-08;30;180;866;0;21;4
2022-07-07;42;184;875;0;40;4
2022-07-06;33;174;885;0;29;3
2022-07-05;34;166;892;0;22;4
2022-07-04;26;170;891;0;22;4
2022-07-03;13;165;884;0;12;5
2022-07-02;28;167;890;0;22;4
2022-07-01;28;167;879;0;25;5
2022-06-30;31;160;867;0;28;5
2022-06-29;26;157;858;0;21;4
2022-06-28;29;154;862;0;24;4
2022-06-27;22;150;848;0;18;4
2022-06-26;20;168;842;0;14;9
2022-06-25;25;237;848;0;24;5
2022-06-24;21;280;843;0;17;5
2022-06-23;33;310;842;0;26;6
2022-06-22;21;338;838;0;20;5
2022-06-21;23;356;833;0;22;4
2022-06-20;41;356;835;0;21;4
2022-06-19;95;358;826;0;18;3
2022-06-18;100;352;829;0;16;3
2022-06-17;103;364;838;0;17;1
2022-06-16;112;357;847;0;28;2
2022-06-15;100;348;831;0;25;2
2022-06-14;108;353;827;0;23;1
2022-06-13;97;382;817;0;21;1
2022-06-12;97;400;805;0;20;2
2022-06-11;109;401;800;0;34;2
2022-06-10;95;383;784;0;35;2
2022-06-09;94;366;767;0;46;3
2022-06-08;100;332;744;0;48;3
2022-06-07;120;297;710;0;75;2
2022-06-06;106;240;645;0;91;2
2022-06-05;66;174;563;0;60;2
2022-06-04;18;126;524;0;16;2
2022-06-03;23;120;525;0;15;2
2022-06-02;19;123;533;0;11;3
2022-06-01;16;132;536;0;13;3
2022-05-31;20;134;544;0;19;3
2022-05-30;30;137;535;0;27;3
2022-05-29;15;125;519;0;11;3
2022-05-28;18;137;525;0;16;2
2022-05-27;22;135;529;0;18;2
2022-05-26;22;141;531;0;20;3
2022-05-25;18;146;530;0;16;3
2022-05-24;26;157;528;0;22;3
2022-05-23;16;147;514;0;13;3
2022-05-22;24;153;509;0;22;3
2022-05-21;17;144;527;0;14;2
2022-05-20;25;139;534;0;21;3
2022-05-19;28;132;531;0;25;3
2022-05-18;29;126;528;0;25;3
2022-05-17;17;119;526;0;14;3
2022-05-16;23;128;524;0;21;3
2022-05-15;17;121;512;0;13;3
2022-05-14;13;117;510;0;10;2
2022-05-13;20;117;519;0;17;3
2022-05-12;21;120;516;0;18;3
2022-05-11;22;119;517;0;19;3
2022-05-10;25;124;520;0;22;3
2022-05-09;16;118;510;0;15;3
2022-05-08;11;124;508;0;10;3
2022-05-07;10;124;510;0;8;2
2022-05-06;25;127;530;0;18;3
2022-05-05;22;124;519;0;18;3
2022-05-04;26;126;520;0;20;3
2022-05-03;18;124;523;0;15;3
2022-05-02;23;129;529;0;20;3
