﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;1;0;0;0
2018-08-10;0;1;1;0;0;0
2018-08-09;0;1;1;0;0;0
2018-08-08;0;1;1;0;0;0
2018-08-07;0;1;1;0;0;0
2018-08-06;0;1;1;0;0;0
2018-08-05;0;1;1;0;0;0
2018-08-04;1;1;1;0;1;0
2018-03-08;0;0;3;0;0;0
2018-03-07;0;0;10;0;0;0
2018-03-06;0;0;19;0;0;0
2018-03-05;0;0;35;0;0;0
2018-03-04;0;0;48;0;0;0
2018-03-03;0;0;66;0;0;0
2018-03-02;0;0;83;0;0;0
2018-03-01;0;0;96;0;0;0
2018-02-28;0;0;109;0;0;0
2018-02-27;0;0;122;0;0;0
2018-02-26;0;0;131;0;0;0
2018-02-25;0;0;150;0;0;0
2018-02-24;0;0;162;0;0;0
2018-02-23;0;0;175;0;0;0
2018-02-22;0;0;194;0;0;0
2018-02-21;0;0;215;0;0;0
2018-02-20;0;0;235;0;0;0
2018-02-19;0;0;247;0;0;0
2018-02-18;0;0;253;0;0;0
2018-02-17;0;0;265;0;0;0
2018-02-16;0;0;278;0;0;0
2018-02-15;0;0;293;0;0;0
2018-02-14;0;0;308;0;0;0
2018-02-13;0;3;332;0;0;0
2018-02-12;0;10;347;0;0;1
2018-02-11;0;19;354;0;0;2
2018-02-10;0;35;364;0;0;2
2018-02-09;0;48;378;0;0;2
2018-02-08;0;66;392;0;0;1
2018-02-07;3;83;408;0;2;1
2018-02-06;7;93;421;0;5;2
2018-02-05;9;100;429;0;7;3
2018-02-04;16;105;433;0;13;2
2018-02-03;13;101;428;0;11;2
2018-02-02;21;109;429;0;18;2
2018-02-01;19;102;421;0;17;1
2018-01-31;14;97;413;0;13;1
2018-01-30;13;104;409;0;13;2
2018-01-29;15;113;415;0;13;2
2018-01-28;10;119;449;0;8;2
2018-01-27;22;122;448;0;18;2
2018-01-26;12;109;437;0;12;2
2018-01-25;13;110;438;0;12;1
2018-01-24;21;111;435;0;18;1
2018-01-23;26;108;428;0;23;2
2018-01-22;21;100;418;0;21;2
2018-01-21;14;103;402;0;13;2
2018-01-20;7;105;399;0;7;2
2018-01-19;14;105;413;0;13;2
2018-01-18;14;101;410;0;12;2
2018-01-17;16;104;410;0;16;2
2018-01-16;16;103;406;0;14;2
2018-01-15;25;106;404;0;23;3
2018-01-14;16;97;388;0;13;2
2018-01-13;10;97;391;0;7;1
2018-01-12;10;100;401;0;7;1
2018-01-11;17;101;410;0;15;1
2018-01-10;17;99;405;0;15;1
2018-01-09;20;94;409;0;17;1
2018-01-08;16;86;404;0;13;2
2018-01-07;14;82;402;0;11;2
2018-01-06;14;90;401;0;14;2
2018-01-05;9;123;399;0;7;2
2018-01-04;14;122;404;0;12;2
2018-01-03;14;117;409;0;12;2
2018-01-02;11;118;424;0;9;2
2018-01-01;11;120;430;0;10;4
2017-12-31;22;122;429;0;18;3
2017-12-30;50;114;420;0;47;2
2017-12-29;7;72;379;0;7;2
2017-12-28;8;75;385;0;6;2
2017-12-27;15;90;404;0;13;2
2017-12-26;12;87;409;0;11;2
2017-12-25;14;89;408;0;13;3
2017-12-24;15;88;404;0;13;3
2017-12-23;5;87;402;0;4;3
2017-12-22;11;90;408;0;10;3
2017-12-21;22;97;418;0;18;2
2017-12-20;10;94;427;0;10;2
2017-12-19;15;100;427;0;12;2
2017-12-18;14;99;429;0;12;2
2017-12-17;13;107;425;0;11;2
2017-12-16;10;108;425;0;8;2
2017-12-15;17;110;432;0;17;2
2017-12-14;19;103;440;0;16;2
2017-12-13;19;100;435;0;16;2
2017-12-12;13;96;437;0;10;2
2017-12-11;21;101;434;0;21;2
2017-12-10;14;107;423;0;12;2
2017-12-09;12;111;425;0;10;2
2017-12-08;12;111;435;0;10;2
2017-12-07;15;110;437;0;14;2
2017-12-06;13;102;439;0;12;2
2017-12-05;19;104;436;0;17;2
2017-12-04;27;112;432;0;27;2
2017-12-03;17;103;428;0;15;2
2017-12-02;13;98;422;0;11;1
2017-12-01;11;96;433;0;8;3
2017-11-30;7;98;439;0;5;3
2017-11-29;16;103;454;0;13;3
2017-11-28;28;110;456;0;24;3
2017-11-27;23;112;444;0;20;2
2017-11-26;10;101;437;0;8;2
2017-11-25;11;105;451;0;8;1
2017-11-24;13;104;462;0;10;2
2017-11-23;13;106;472;0;11;2
2017-11-22;22;112;467;1;18;2
2017-11-21;31;118;469;1;28;2
2017-11-20;12;101;450;1;10;2
2017-11-19;17;109;451;1;14;2
2017-11-18;10;102;447;1;6;1
2017-11-17;15;107;448;1;12;2
2017-11-16;20;109;448;1;18;2
2017-11-15;26;112;448;1;22;2
2017-11-14;16;102;440;1;12;2
2017-11-13;20;107;437;1;16;2
2017-11-12;11;100;433;0;9;2
2017-11-11;14;104;451;0;11;2
2017-11-10;16;117;476;0;15;3
2017-11-09;24;112;499;0;22;3
2017-11-08;14;112;506;0;12;2
2017-11-07;18;114;527;0;14;3
2017-11-06;13;119;531;0;12;3
2017-11-05;15;122;535;0;13;3
2017-11-04;26;122;540;0;23;3
2017-11-03;10;112;541;0;10;3
2017-11-02;25;124;547;0;23;1
2017-11-01;15;119;532;0;13;1
2017-10-31;21;125;526;0;19;1
2017-10-30;16;112;513;0;13;2
2017-10-29;15;118;508;0;11;3
2017-10-28;15;117;500;0;13;3
2017-10-27;23;115;496;0;22;3
2017-10-26;24;103;482;0;21;2
2017-10-25;21;88;471;0;20;2
2017-10-24;6;81;461;0;4;1
2017-10-23;22;94;464;0;20;3
2017-10-22;12;89;459;0;11;2
2017-10-21;13;87;460;0;11;2
2017-10-20;11;88;457;0;10;2
2017-10-19;9;106;456;0;8;1
2017-10-18;15;134;463;0;12;1
2017-10-17;19;161;473;0;13;1
2017-10-16;17;175;475;0;15;2
2017-10-15;11;192;464;0;7;2
2017-10-14;13;203;463;0;10;2
2017-10-13;31;209;463;0;29;2
2017-10-12;38;197;447;0;36;1
2017-10-11;41;185;416;0;37;1
2017-10-10;32;164;392;0;30;1
2017-10-09;37;143;369;0;33;2
2017-10-08;20;119;345;0;20;2
2017-10-07;18;104;336;0;14;2
2017-10-06;23;97;329;0;19;2
2017-10-05;27;81;322;0;24;2
2017-10-04;18;67;308;0;17;2
2017-10-03;11;58;297;0;9;2
2017-10-02;12;60;293;0;10;2
2017-10-01;5;61;289;0;5;2
2017-09-30;10;63;301;0;9;2
2017-09-29;4;68;305;0;4;2
2017-09-28;12;76;319;0;9;2
2017-09-27;9;75;321;0;9;2
2017-09-26;12;75;326;0;11;2
2017-09-25;12;79;318;0;11;2
2017-09-24;7;90;313;0;6;1
2017-09-23;17;99;317;0;14;2
2017-09-22;12;90;311;0;11;2
2017-09-21;9;85;314;0;8;2
2017-09-20;14;87;323;0;10;2
2017-09-19;18;90;332;0;14;2
2017-09-18;26;81;330;0;21;2
2017-09-17;16;72;318;0;13;1
2017-09-16;8;66;317;0;6;2
2017-09-15;8;69;324;0;6;2
2017-09-14;12;74;324;0;10;2
2017-09-13;14;71;324;0;12;2
2017-09-12;8;71;326;0;5;2
2017-09-11;16;74;328;0;12;2
2017-09-10;8;67;326;0;7;1
2017-09-09;11;64;329;0;9;2
2017-09-08;12;59;325;0;11;2
2017-09-07;7;66;333;0;7;2
2017-09-06;14;73;341;0;11;2
2017-09-05;10;80;341;0;9;2
2017-09-04;8;82;343;0;7;2
2017-09-03;6;88;338;0;5;1
2017-09-02;7;87;343;0;5;2
2017-09-01;18;87;350;0;16;2
2017-08-31;16;81;343;0;14;2
2017-08-30;20;75;341;0;18;2
2017-08-29;11;73;338;0;10;2
2017-08-28;15;79;335;0;14;2
2017-08-27;4;86;328;0;3;2
2017-08-26;7;95;341;0;6;2
2017-08-25;11;98;354;0;10;1
2017-08-24;11;100;360;0;8;2
2017-08-23;19;105;364;0;15;2
2017-08-22;18;94;359;0;16;2
2017-08-21;23;88;354;0;21;2
2017-08-20;12;80;347;0;12;2
2017-08-19;10;75;343;0;8;2
2017-08-18;15;77;342;0;12;1
2017-08-17;15;75;346;0;13;2
2017-08-16;7;69;342;0;5;2
2017-08-15;12;83;348;0;9;2
2017-08-14;16;89;345;0;13;2
2017-08-13;8;86;339;0;7;2
2017-08-12;14;91;339;0;12;2
2017-08-11;11;81;333;0;11;1
2017-08-10;9;81;333;0;7;2
2017-08-09;21;86;333;0;20;2
2017-08-08;16;77;322;0;15;2
2017-08-07;12;74;316;0;11;2
2017-08-06;12;79;309;0;12;2
2017-08-05;5;75;303;0;3;2
2017-08-04;11;78;316;0;9;1
2017-08-03;12;86;320;0;12;2
2017-08-02;12;93;318;0;8;2
2017-08-01;13;100;324;0;12;2
2017-07-31;19;100;320;0;16;2
2017-07-30;11;94;313;0;7;2
2017-07-29;8;95;316;0;8;2
2017-07-28;19;101;316;0;16;2
2017-07-27;20;93;315;0;20;1
2017-07-26;16;81;306;0;15;2
2017-07-25;14;82;305;0;11;3
2017-07-24;10;80;298;0;10;3
2017-07-23;13;81;297;0;11;3
2017-07-22;15;76;291;0;13;2
2017-07-21;8;69;288;0;7;3
2017-07-20;10;69;285;0;8;2
2017-07-19;17;67;282;0;17;3
2017-07-18;11;61;273;0;9;3
2017-07-17;11;59;270;0;11;3
2017-07-16;7;57;265;0;6;4
2017-07-15;8;59;269;0;6;3
2017-07-14;8;57;269;0;8;3
2017-07-13;7;55;275;0;5;2
2017-07-12;13;66;277;0;10;3
2017-07-11;10;71;271;0;7;3
2017-07-10;12;75;268;0;9;3
2017-07-09;13;80;267;0;9;4
2017-07-08;5;79;262;0;4;4
2017-07-07;7;84;264;0;6;4
2017-07-06;20;87;272;0;15;4
2017-07-05;16;80;268;1;14;4
2017-07-04;12;81;264;0;10;2
2017-07-03;17;82;260;0;13;2
2017-07-02;11;83;250;0;8;3
2017-07-01;12;79;253;0;8;3
2017-06-30;13;80;251;0;11;3
2017-06-29;12;75;245;0;10;4
2017-06-28;17;76;239;0;14;4
2017-06-27;13;64;227;0;10;2
2017-06-26;15;58;221;0;15;2
2017-06-25;6;52;213;0;4;2
2017-06-24;10;54;212;0;10;3
2017-06-23;7;50;207;0;6;3
2017-06-22;12;55;208;0;11;3
2017-06-21;5;51;202;0;4;3
2017-06-20;6;61;207;0;4;2
2017-06-19;10;63;207;0;8;2
2017-06-18;6;60;204;0;6;2
2017-06-17;8;58;207;0;6;3
2017-06-16;12;60;214;0;10;3
2017-06-15;9;54;213;0;7;3
2017-06-14;14;52;213;0;13;3
2017-06-13;10;52;208;0;6;2
2017-06-12;6;57;206;0;6;2
2017-06-11;8;61;203;0;4;2
2017-06-10;9;63;207;0;8;3
2017-06-09;7;58;204;0;4;3
2017-06-08;6;65;202;0;6;3
2017-06-07;16;66;201;0;14;2
2017-06-06;12;56;191;0;10;1
2017-06-05;11;50;181;0;10;1
2017-06-04;7;43;177;0;5;1
2017-06-03;4;43;188;0;3;2
2017-06-02;13;46;194;0;11;2
2017-06-01;7;39;195;0;6;2
2017-05-31;6;37;193;0;4;2
2017-05-30;6;39;199;0;4;2
2017-05-29;5;40;201;0;4;1
2017-05-28;7;45;203;0;4;2
2017-05-27;8;45;208;0;7;2
2017-05-26;5;43;207;0;4;2
2017-05-25;6;48;208;0;5;1
2017-05-24;8;56;211;0;7;1
2017-05-23;6;58;218;0;5;1
2017-05-22;11;59;217;0;9;1
2017-05-21;6;59;214;0;3;1
2017-05-20;5;59;215;0;4;1
2017-05-19;10;59;217;0;8;1
2017-05-18;15;59;215;0;14;1
2017-05-17;9;49;207;0;6;1
2017-05-16;8;44;207;0;7;0
2017-05-15;9;42;206;0;8;0
2017-05-14;7;38;201;0;4;0
2017-05-13;4;32;203;0;3;0
2017-05-12;9;35;204;0;9;1
2017-05-11;6;44;198;0;4;1
2017-05-10;4;48;204;0;3;1
2017-05-09;6;57;210;0;5;0
2017-05-08;4;57;208;0;4;0
2017-05-07;1;63;212;0;0;0
2017-05-06;8;70;219;0;6;0
2017-05-05;19;71;220;0;17;1
2017-05-04;10;62;208;0;10;1
2017-05-03;13;58;209;0;11;1
2017-05-02;6;51;204;0;3;0
2017-05-01;11;55;207;0;10;0
2017-04-30;7;59;206;0;5;0
2017-04-29;8;58;207;0;8;0
2017-04-28;10;56;208;0;9;0
2017-04-27;6;52;205;0;6;0
2017-04-26;7;53;206;0;5;0
2017-04-25;11;53;206;0;11;0
2017-04-24;14;48;198;0;14;0
2017-04-23;4;41;189;0;4;0
2017-04-22;6;43;193;0;5;1
2017-04-21;5;42;194;0;5;1
2017-04-20;7;43;203;0;6;1
2017-04-19;6;41;209;0;6;0
2017-04-18;7;38;216;0;6;0
2017-04-17;7;42;217;0;7;0
2017-04-16;6;44;233;0;5;0
2017-04-15;6;43;243;0;4;0
2017-04-14;6;46;248;0;5;0
2017-04-13;5;48;261;0;4;0
2017-04-12;5;51;272;0;4;1
2017-04-11;10;52;278;0;9;1
2017-04-10;10;55;280;0;8;1
2017-04-09;6;53;287;0;6;1
2017-04-08;8;53;295;0;8;0
2017-04-07;8;54;302;0;6;0
2017-04-06;7;54;300;0;5;0
2017-04-05;7;59;316;0;7;0
2017-04-04;12;58;324;0;11;0
2017-04-03;8;54;328;0;3;0
2017-04-02;9;55;334;0;7;0
2017-04-01;10;50;342;0;9;0
2017-03-31;6;45;350;0;5;0
2017-03-30;11;47;365;0;9;0
2017-03-29;7;44;373;0;6;0
2017-03-28;8;52;386;0;7;0
2017-03-27;6;56;387;0;5;0
2017-03-26;4;64;392;0;4;0
2017-03-25;5;69;407;0;5;1
2017-03-24;8;87;407;0;8;1
2017-03-23;7;94;416;1;6;1
2017-03-22;16;97;428;0;12;1
2017-03-21;14;102;432;0;11;0
2017-03-20;15;106;434;0;10;0
2017-03-19;11;106;436;0;9;1
2017-03-18;24;108;443;0;22;2
2017-03-17;19;101;439;0;17;1
2017-03-16;9;98;448;0;9;1
2017-03-15;20;104;455;0;18;1
2017-03-14;16;88;452;0;16;1
2017-03-13;11;93;455;0;10;1
2017-03-12;12;98;459;0;11;2
2017-03-11;15;104;463;0;14;3
2017-03-10;15;99;466;0;12;2
2017-03-09;18;103;487;0;13;2
2017-03-08;6;106;492;0;5;3
2017-03-07;23;121;511;0;23;3
2017-03-06;17;118;503;0;14;4
2017-03-05;20;123;507;0;16;5
2017-03-04;10;116;510;0;9;6
2017-03-03;17;117;524;0;16;5
2017-03-02;19;120;532;0;15;5
2017-03-01;22;108;545;0;20;6
2017-02-28;22;105;557;0;18;6
2017-02-27;22;105;548;0;20;6
2017-02-26;10;102;539;0;8;6
2017-02-25;12;107;546;0;10;5
2017-02-24;22;108;551;0;17;5
2017-02-23;7;106;553;0;5;5
2017-02-22;18;119;570;0;17;5
2017-02-21;21;127;580;0;16;5
2017-02-20;22;127;578;0;18;4
2017-02-19;15;123;572;0;14;4
2017-02-18;13;129;576;0;11;4
2017-02-17;18;132;583;0;16;4
2017-02-16;19;131;592;0;18;4
2017-02-15;31;131;595;0;21;4
2017-02-14;21;142;595;0;18;5
2017-02-13;17;141;582;0;13;5
2017-02-12;22;151;583;0;18;3
2017-02-11;17;148;586;0;15;3
2017-02-10;20;152;585;0;15;4
2017-02-09;19;157;599;0;18;4
2017-02-08;35;163;611;0;29;4
2017-02-07;21;157;597;0;18;4
2017-02-06;30;166;586;0;25;4
2017-02-05;18;172;577;0;16;2
2017-02-04;21;167;566;0;16;2
2017-02-03;22;159;571;0;19;3
2017-02-02;28;156;563;0;25;3
2017-02-01;26;146;543;0;23;3
2017-01-31;33;142;531;0;27;3
2017-01-30;38;137;513;0;34;2
2017-01-29;14;131;484;0;9;2
2017-01-28;15;135;490;0;13;3
2017-01-27;18;134;494;0;14;3
2017-01-26;19;139;494;0;17;3
2017-01-25;20;140;491;0;18;2
2017-01-24;27;149;482;0;24;2
2017-01-23;33;147;465;0;23;1
2017-01-22;18;143;448;0;15;1
2017-01-21;14;133;442;0;14;2
2017-01-20;21;134;442;0;18;1
2017-01-19;23;137;433;0;19;1
2017-01-18;30;131;424;0;28;1
2017-01-17;23;132;403;0;22;2
2017-01-16;23;141;384;0;20;2
2017-01-15;10;135;370;0;5;2
2017-01-14;17;137;371;0;13;2
2017-01-13;21;140;373;0;18;2
2017-01-12;18;125;368;0;16;2
2017-01-11;29;132;358;0;28;2
2017-01-10;33;115;355;0;30;3
2017-01-09;17;88;331;0;14;2
2017-01-08;9;85;325;0;5;2
2017-01-07;19;88;325;0;15;2
2017-01-06;7;77;323;0;4;2
2017-01-05;26;87;328;0;20;2
2017-01-04;14;82;320;0;11;2
2017-01-03;7;85;318;0;5;3
2017-01-02;14;95;322;0;10;3
2017-01-01;12;92;332;0;9;3
2016-12-31;9;91;329;0;5;3
2016-12-30;18;93;332;0;15;3
2016-12-29;20;88;325;0;19;3
2016-12-28;16;84;326;0;15;3
2016-12-27;17;78;336;1;14;3
2016-12-26;12;74;340;0;10;3
2016-12-25;10;71;355;0;7;3
2016-12-24;11;68;382;0;9;4
2016-12-23;12;65;390;0;10;4
2016-12-22;18;61;399;0;15;4
2016-12-21;11;63;408;0;8;5
2016-12-20;11;68;429;0;10;5
2016-12-19;9;64;433;0;7;5
2016-12-18;5;84;440;0;3;6
2016-12-17;8;87;460;0;6;6
2016-12-16;8;90;464;0;4;6
2016-12-15;21;91;470;0;17;4
2016-12-14;16;85;472;0;11;4
2016-12-13;8;83;473;0;5;4
2016-12-12;32;90;480;0;26;3
2016-12-11;10;73;459;0;6;3
2016-12-10;13;75;459;0;8;3
2016-12-09;11;87;465;0;7;3
2016-12-08;14;86;465;0;12;3
2016-12-07;13;84;464;0;8;3
2016-12-06;15;84;469;0;11;3
2016-12-05;13;93;476;0;11;3
2016-12-04;15;107;487;0;11;3
2016-12-03;23;115;496;0;19;3
2016-12-02;11;121;496;0;7;3
2016-12-01;13;148;515;0;7;3
2016-11-30;11;157;518;0;9;3
2016-11-29;23;167;530;0;20;3
2016-11-28;28;171;528;1;22;3
2016-11-27;23;178;515;1;14;3
2016-11-26;31;177;519;0;24;3
2016-11-25;40;167;511;0;34;3
2016-11-24;24;156;500;0;21;3
2016-11-23;22;145;497;0;19;3
2016-11-22;31;135;491;0;26;3
2016-11-21;35;127;488;0;31;2
2016-11-20;14;108;469;0;14;2
2016-11-19;17;106;471;0;13;2
2016-11-18;25;98;463;0;24;3
2016-11-17;11;82;453;0;9;3
2016-11-16;12;84;461;0;10;3
2016-11-15;22;81;460;0;19;3
2016-11-14;16;75;447;0;13;2
2016-11-13;14;74;451;0;11;2
2016-11-12;7;80;451;0;6;2
2016-11-11;9;99;455;0;8;3
2016-11-10;14;111;456;0;10;4
2016-11-09;10;119;454;0;8;3
2016-11-08;15;137;455;0;9;3
2016-11-07;16;138;455;0;14;1
2016-11-06;21;146;449;0;18;1
2016-11-05;26;146;439;0;22;1
2016-11-04;23;131;430;0;19;2
2016-11-03;23;131;420;0;20;2
2016-11-02;28;129;409;0;23;2
2016-11-01;15;127;395;0;11;2
2016-10-31;26;134;387;0;22;1
2016-10-30;20;124;373;0;18;1
2016-10-29;11;129;362;0;10;1
2016-10-28;21;132;364;0;19;2
2016-10-27;20;129;364;0;16;2
2016-10-26;23;116;359;0;19;2
2016-10-25;20;111;360;0;18;2
2016-10-24;15;110;359;0;14;1
2016-10-23;26;106;351;0;22;1
2016-10-22;18;92;348;0;13;1
2016-10-21;20;98;348;0;16;1
2016-10-20;10;95;343;0;9;1
2016-10-19;17;96;347;0;15;1
2016-10-18;19;90;342;0;17;1
2016-10-17;12;80;330;0;10;1
2016-10-16;9;78;337;0;7;1
2016-10-15;18;78;343;0;16;1
2016-10-14;14;68;337;1;12;1
2016-10-13;12;64;334;1;8;1
2016-10-12;11;69;337;1;9;1
2016-10-11;12;69;338;1;8;1
2016-10-10;11;70;342;1;7;1
2016-10-09;12;73;345;1;10;1
2016-10-08;10;66;355;1;8;1
2016-10-07;11;66;356;1;8;1
2016-10-06;16;65;364;1;13;1
2016-10-05;12;65;361;1;7;1
2016-10-04;13;76;361;1;11;1
2016-10-03;13;76;356;1;11;1
2016-10-02;4;85;352;1;3;1
2016-10-01;10;100;368;1;9;1
2016-09-30;10;97;379;1;9;1
2016-09-29;14;107;383;1;12;1
2016-09-28;21;109;383;1;18;1
2016-09-27;13;101;373;1;10;1
2016-09-26;22;104;368;1;20;1
2016-09-25;19;95;355;1;16;1
2016-09-24;8;84;349;1;7;1
2016-09-23;20;96;354;1;18;1
2016-09-22;16;92;342;1;12;1
2016-09-21;15;88;337;1;12;1
2016-09-20;14;83;337;1;13;1
2016-09-19;12;81;328;1;10;1
2016-09-18;7;80;325;1;6;1
2016-09-17;19;85;325;1;17;1
2016-09-16;15;78;316;1;14;1
2016-09-15;11;86;307;1;10;1
2016-09-14;10;85;299;1;8;1
2016-09-13;12;92;296;1;10;1
2016-09-12;11;93;292;1;8;1
2016-09-11;16;92;290;1;9;1
2016-09-10;14;89;284;1;13;1
2016-09-09;25;84;278;1;21;1
2016-09-08;13;82;265;1;12;2
2016-09-07;17;92;259;1;15;2
2016-09-06;13;90;258;1;11;2
2016-09-05;8;90;256;1;7;3
2016-09-04;8;91;253;1;7;3
2016-09-03;9;89;250;1;7;3
2016-09-02;22;89;255;2;17;3
2016-09-01;25;81;245;0;22;3
2016-08-31;17;71;227;0;15;3
2016-08-30;14;63;223;0;10;2
2016-08-29;10;59;220;0;8;2
2016-08-28;7;64;217;0;5;2
2016-08-27;9;63;219;0;6;2
2016-08-26;11;65;220;0;10;2
2016-08-25;13;62;223;0;10;2
2016-08-24;9;58;218;0;8;2
2016-08-23;9;55;214;1;7;2
2016-08-22;16;50;207;1;11;2
2016-08-21;6;44;196;1;3;2
2016-08-20;9;46;192;1;7;2
2016-08-19;9;45;186;1;7;2
2016-08-18;10;41;179;1;9;2
2016-08-17;7;39;170;1;5;2
2016-08-16;4;42;165;1;2;1
2016-08-15;8;47;163;0;7;1
2016-08-14;8;54;156;0;5;0
2016-08-13;9;58;151;0;6;0
2016-08-12;5;56;145;0;3;0
2016-08-11;9;57;142;0;6;0
2016-08-10;12;64;136;0;10;0
2016-08-09;9;61;126;0;6;0
2016-08-08;17;58;120;0;14;0
2016-08-07;11;55;106;0;9;0
2016-08-06;5;54;97;0;3;0
2016-08-05;6;56;94;0;5;0
2016-08-04;15;58;89;0;11;0
2016-08-03;10;54;78;0;8;0
2016-08-02;5;59;70;0;4;0
2016-08-01;14;60;66;0;12;0
2016-07-31;8;53;54;0;8;0
2016-07-30;6;45;46;0;5;0
2016-07-29;8;41;41;0;7;0
2016-07-28;9;34;34;0;8;0
2016-07-27;14;26;26;0;14;0
2016-07-26;6;12;12;0;5;0
2016-07-25;6;7;7;0;6;0
