﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;23;94;0;1;0
2024-05-16;6;24;95;0;0;0
2024-05-15;7;29;98;0;2;0
2024-05-14;5;25;98;0;2;1
2024-05-13;4;28;97;0;2;3
2024-05-12;5;25;96;0;3;3
2024-05-11;3;23;95;0;2;1
2024-05-10;2;23;96;0;2;1
2024-05-09;7;24;96;0;6;1
2024-05-08;1;22;92;0;1;1
2024-05-07;7;25;95;0;5;1
2024-05-06;2;23;93;0;0;5
2024-05-05;5;28;97;0;1;4
2024-05-04;5;30;97;0;4;3
2024-05-03;6;29;97;0;2;4
2024-05-02;7;29;99;0;5;3
2024-05-01;4;27;98;0;1;2
2024-04-30;4;32;102;0;1;2
2024-04-29;5;36;105;0;3;3
2024-04-28;6;39;104;0;0;2
2024-04-27;5;39;106;0;2;2
2024-04-26;6;40;108;0;2;2
2024-04-25;6;39;108;0;3;2
2024-04-24;7;40;108;0;3;2
2024-04-23;9;38;107;0;2;2
2024-04-22;11;38;107;0;5;3
2024-04-21;4;35;105;0;2;3
2024-04-20;8;34;114;0;4;3
2024-04-19;9;32;113;0;4;3
2024-04-18;9;30;112;0;5;3
2024-04-17;4;29;114;0;1;2
2024-04-16;8;29;119;1;2;2
2024-04-15;9;29;121;1;3;2
2024-04-14;4;28;123;1;0;2
2024-04-13;4;30;127;1;1;2
2024-04-12;7;33;133;1;2;2
2024-04-11;9;32;137;1;4;2
2024-04-10;8;31;136;1;4;1
2024-04-09;6;31;133;1;3;2
2024-04-08;9;32;138;1;6;4
2024-04-07;4;31;135;1;2;4
2024-04-06;6;35;136;1;5;4
2024-04-05;5;32;135;1;0;4
2024-04-04;6;34;139;1;3;3
2024-04-03;5;34;143;1;2;2
2024-04-02;7;35;142;1;2;4
2024-04-01;9;36;142;1;4;4
2024-03-31;7;34;140;1;4;4
2024-03-30;6;34;141;2;1;4
2024-03-29;10;38;144;2;4;3
2024-03-28;7;46;144;2;2;4
2024-03-27;10;44;147;2;4;3
2024-03-26;8;42;146;2;4;4
2024-03-25;7;45;150;2;3;4
2024-03-24;8;48;151;2;3;4
2024-03-23;9;48;152;2;3;5
2024-03-22;18;50;153;2;9;3
2024-03-21;8;45;146;2;3;3
2024-03-20;8;50;149;2;4;2
2024-03-19;13;54;148;2;6;4
2024-03-18;12;52;145;2;4;3
2024-03-17;8;48;147;2;4;3
2024-03-16;9;52;145;2;3;3
2024-03-15;10;50;145;2;6;2
2024-03-14;13;46;141;2;7;3
2024-03-13;13;43;137;2;4;2
2024-03-12;11;45;145;2;4;3
2024-03-11;7;46;148;2;2;2
2024-03-10;13;43;150;2;6;2
2024-03-09;8;38;151;2;3;1
2024-03-08;5;35;150;2;2;1
2024-03-07;11;39;150;2;6;1
2024-03-06;10;38;151;1;6;1
2024-03-05;12;38;148;1;7;2
2024-03-04;5;38;144;1;1;3
2024-03-03;4;41;147;1;1;2
2024-03-02;6;49;152;1;3;1
2024-03-01;10;51;156;1;4;1
2024-02-29;10;51;157;1;4;0
2024-02-28;9;49;157;1;3;0
2024-02-27;14;47;161;1;9;1
2024-02-26;8;44;161;0;4;2
2024-02-25;11;42;164;0;8;2
2024-02-24;7;37;159;0;3;1
2024-02-23;9;41;161;0;7;2
2024-02-22;8;37;158;0;4;0
2024-02-21;6;36;158;0;1;1
2024-02-20;10;37;162;0;7;1
2024-02-19;4;34;160;0;2;3
2024-02-18;7;43;160;0;3;4
2024-02-17;10;48;159;0;7;3
2024-02-16;6;44;153;0;4;3
2024-02-15;5;47;153;0;3;3
2024-02-14;4;47;155;0;3;4
2024-02-13;6;46;156;0;4;4
2024-02-12;16;50;155;0;9;5
2024-02-11;11;43;149;0;7;5
2024-02-10;5;39;144;0;2;4
2024-02-09;11;40;148;0;4;3
2024-02-08;7;39;147;0;3;2
2024-02-07;5;43;151;0;2;3
2024-02-06;10;47;151;0;6;2
2024-02-05;7;47;150;0;3;2
2024-02-04;7;50;148;0;3;4
2024-02-03;6;57;150;0;3;3
2024-02-02;9;59;152;0;7;3
2024-02-01;11;56;151;0;7;4
2024-01-31;7;54;148;0;4;3
2024-01-30;10;54;148;0;6;2
2024-01-29;10;52;143;1;5;3
2024-01-28;17;52;141;3;8;3
2024-01-27;11;47;138;2;7;1
2024-01-26;13;41;135;2;6;3
2024-01-25;10;37;137;1;5;3
2024-01-24;9;34;136;1;3;2
2024-01-23;9;34;139;1;4;2
2024-01-22;9;40;138;1;2;4
2024-01-21;9;44;141;1;4;4
2024-01-20;6;42;140;1;3;3
2024-01-19;8;41;141;0;3;5
2024-01-18;10;41;140;0;3;4
2024-01-17;9;43;138;0;5;4
2024-01-16;12;40;137;0;8;4
2024-01-15;9;41;132;0;4;5
2024-01-14;7;39;134;0;2;4
2024-01-13;6;39;135;0;3;4
2024-01-12;6;39;136;0;3;5
2024-01-11;11;41;137;0;4;3
2024-01-10;5;41;138;0;3;4
2024-01-09;12;44;139;0;6;7
2024-01-08;8;41;140;0;3;10
2024-01-07;9;40;143;0;6;8
2024-01-06;6;35;142;0;2;9
2024-01-05;7;37;144;0;4;10
2024-01-04;6;39;149;0;3;7
2024-01-03;7;39;149;0;3;8
2024-01-02;8;44;150;0;1;10
2024-01-01;8;47;153;0;4;12
2023-12-31;7;50;154;0;2;9
2023-12-30;7;50;156;0;2;8
2023-12-29;12;53;160;0;7;9
2023-12-28;8;46;165;0;3;6
2023-12-27;13;46;169;1;5;5
2023-12-26;9;45;168;1;3;3
2023-12-25;12;46;175;0;5;4
2023-12-24;8;46;174;0;3;3
2023-12-23;10;45;177;0;4;2
2023-12-22;12;47;182;0;2;3
2023-12-21;9;49;185;0;3;3
2023-12-20;12;49;188;0;3;3
2023-12-19;10;49;190;0;4;3
2023-12-18;14;51;192;0;3;4
2023-12-17;8;49;194;0;2;3
2023-12-16;11;56;204;0;8;2
2023-12-15;10;58;202;1;6;4
2023-12-14;10;57;203;0;4;3
2023-12-13;7;56;212;0;4;3
2023-12-12;13;61;222;1;6;4
2023-12-11;13;60;223;1;4;5
2023-12-10;13;60;225;1;9;4
2023-12-09;14;54;222;4;6;2
2023-12-08;14;54;220;1;10;4
2023-12-07;12;48;223;0;7;2
2023-12-06;16;47;221;0;6;2
2023-12-05;12;50;219;0;5;3
2023-12-04;9;52;224;0;2;4
2023-12-03;9;53;226;0;3;4
2023-12-02;8;59;231;0;3;4
2023-12-01;5;63;240;0;4;3
2023-11-30;12;64;241;0;4;2
2023-11-29;18;69;248;0;11;4
2023-11-28;17;63;243;0;6;5
2023-11-27;13;62;243;0;7;4
2023-11-26;13;59;240;0;11;4
2023-11-25;12;55;233;1;6;4
2023-11-24;11;53;236;1;7;3
2023-11-23;13;59;237;1;7;2
2023-11-22;11;58;235;0;5;3
2023-11-21;10;61;238;0;4;4
2023-11-20;10;70;241;0;5;3
2023-11-19;9;79;241;0;7;3
2023-11-18;10;78;242;0;4;3
2023-11-17;16;80;249;0;9;3
2023-11-16;11;75;251;1;6;4
2023-11-15;14;72;256;2;6;1
2023-11-14;23;79;257;4;12;1
2023-11-13;23;71;251;3;15;1
2023-11-12;16;62;242;1;9;3
2023-11-11;13;63;244;1;5;5
2023-11-10;17;62;249;1;6;5
2023-11-09;13;67;247;1;6;5
2023-11-08;20;71;248;0;12;4
2023-11-07;9;67;247;0;5;4
2023-11-06;10;73;251;0;4;2
2023-11-05;19;76;250;2;9;4
2023-11-04;13;73;244;1;5;6
2023-11-03;19;72;248;0;10;6
2023-11-02;19;64;249;0;11;4
2023-11-01;14;60;243;0;7;3
2023-10-31;17;61;244;0;7;3
2023-10-30;12;56;241;0;5;2
2023-10-29;15;58;246;0;5;2
2023-10-28;7;58;246;0;3;2
2023-10-27;12;63;253;0;4;1
2023-10-26;13;66;255;0;7;1
2023-10-25;12;70;255;0;8;0
2023-10-24;9;72;251;0;2;1
2023-10-23;12;77;253;0;8;1
2023-10-22;11;77;253;0;5;1
2023-10-21;13;80;256;0;4;1
2023-10-20;16;81;263;0;6;0
2023-10-19;18;84;264;0;10;0
2023-10-18;18;81;258;0;12;0
2023-10-17;15;75;249;0;8;0
2023-10-16;14;74;244;0;7;2
2023-10-15;16;78;238;0;6;2
2023-10-14;15;79;233;0;11;4
2023-10-13;15;72;230;0;7;5
2023-10-12;12;66;227;0;9;5
2023-10-11;11;67;219;0;7;4
2023-10-10;11;75;217;0;6;4
2023-10-09;16;75;216;0;11;5
2023-10-08;13;72;210;0;7;5
2023-10-07;14;71;211;0;7;4
2023-10-06;8;73;209;0;2;4
2023-10-05;15;77;212;0;10;5
2023-10-04;21;77;202;0;13;5
2023-10-03;14;70;192;0;7;6
2023-10-02;13;72;187;0;8;3
2023-10-01;11;70;184;0;6;2
2023-09-30;15;67;182;0;6;1
2023-09-29;13;68;187;0;3;0
2023-09-28;18;74;187;0;12;0
2023-09-27;12;72;183;0;7;1
2023-09-26;17;74;177;0;7;2
2023-09-25;13;72;174;0;9;1
2023-09-24;11;66;170;0;6;1
2023-09-23;14;64;166;0;6;1
2023-09-22;17;59;167;0;12;1
2023-09-21;19;47;159;0;9;0
2023-09-20;14;45;155;0;5;1
2023-09-19;12;46;160;0;3;2
2023-09-18;8;43;163;1;2;1
2023-09-17;12;47;169;0;4;1
2023-09-16;9;49;170;0;1;0
2023-09-15;9;52;175;0;5;0
2023-09-14;15;55;178;0;7;1
2023-09-13;11;51;177;0;6;2
2023-09-12;7;51;175;0;2;4
2023-09-11;9;46;179;0;6;3
2023-09-10;13;43;175;0;7;3
2023-09-09;7;37;172;0;5;2
2023-09-08;10;36;171;0;7;3
2023-09-07;9;33;176;0;4;4
2023-09-06;7;41;178;0;2;6
2023-09-05;4;43;183;0;1;6
2023-09-04;8;51;183;0;2;5
2023-09-03;11;51;183;0;4;7
2023-09-02;12;52;181;0;6;7
2023-09-01;10;52;178;1;4;5
2023-08-31;14;50;177;1;9;5
2023-08-30;12;47;174;1;5;3
2023-08-29;14;47;171;0;9;1
2023-08-28;6;42;165;0;2;1
2023-08-27;7;52;167;0;4;2
2023-08-26;13;55;170;2;4;2
2023-08-25;13;59;174;2;6;2
2023-08-24;14;58;171;2;5;2
2023-08-23;9;59;172;2;5;2
2023-08-22;10;62;172;1;5;2
2023-08-21;17;62;171;1;10;1
2023-08-20;11;57;165;1;4;1
2023-08-19;15;59;163;1;8;1
2023-08-18;9;54;159;1;4;1
2023-08-17;15;55;158;1;6;2
2023-08-16;13;52;158;1;8;2
2023-08-15;12;56;159;0;9;1
2023-08-14;12;52;156;2;5;2
2023-08-13;14;54;157;2;8;2
2023-08-12;9;47;161;2;6;2
2023-08-11;9;44;157;1;3;2
2023-08-10;7;42;164;1;4;2
2023-08-09;17;41;165;0;12;2
2023-08-08;10;32;162;0;3;2
2023-08-07;11;36;162;0;6;2
2023-08-06;6;30;160;0;0;2
2023-08-05;7;34;166;0;3;2
2023-08-04;8;34;167;1;2;2
2023-08-03;8;40;175;1;3;2
2023-08-02;9;43;182;0;2;2
2023-08-01;11;43;187;0;6;2
2023-07-31;6;43;186;0;0;2
2023-07-30;9;48;195;0;2;2
2023-07-29;8;51;199;1;4;2
2023-07-28;15;51;202;0;7;2
2023-07-27;11;42;204;0;6;2
2023-07-26;9;39;205;0;6;2
2023-07-25;8;34;207;1;4;2
2023-07-24;8;36;208;1;4;2
2023-07-23;9;42;209;0;4;2
2023-07-22;8;45;211;0;3;2
2023-07-21;5;48;224;0;1;2
2023-07-20;10;59;229;1;5;2
2023-07-19;8;56;231;0;3;2
2023-07-18;11;64;234;0;8;2
2023-07-17;11;60;232;1;5;2
2023-07-16;9;64;236;1;5;2
2023-07-15;12;63;233;1;6;2
2023-07-14;19;62;238;1;14;2
2023-07-13;6;55;235;1;2;2
2023-07-12;16;57;243;1;9;2
2023-07-11;9;58;238;1;6;2
2023-07-10;16;63;240;1;10;2
2023-07-09;9;60;236;0;3;5
2023-07-08;7;63;238;0;5;5
2023-07-07;11;67;242;0;7;5
2023-07-06;10;65;239;0;4;4
2023-07-05;15;70;246;0;9;4
2023-07-04;16;69;241;0;11;4
2023-07-03;10;66;237;0;5;6
2023-07-02;13;69;243;1;5;5
2023-07-01;15;68;251;1;9;4
2023-06-30;13;64;248;1;4;4
2023-06-29;13;62;246;1;5;4
2023-06-28;13;71;247;1;7;3
2023-06-27;12;71;245;1;4;3
2023-06-26;15;74;244;1;8;5
2023-06-25;12;74;239;0;6;2
2023-06-24;12;76;243;0;6;2
2023-06-23;13;79;242;0;6;3
2023-06-22;23;75;247;0;11;3
2023-06-21;16;74;240;0;5;4
2023-06-20;16;79;239;1;7;4
2023-06-19;18;83;241;0;5;4
2023-06-18;17;79;245;0;8;0
2023-06-17;18;79;240;0;10;2
2023-06-16;12;78;237;0;5;2
2023-06-15;17;79;241;0;9;2
2023-06-14;19;80;236;0;7;4
2023-06-13;22;75;234;0;12;3
2023-06-12;9;75;226;0;5;3
2023-06-11;17;74;225;0;10;1
2023-06-10;15;71;222;0;11;2
2023-06-09;12;73;216;0;7;2
2023-06-08;17;78;211;0;11;2
2023-06-07;7;74;203;0;4;4
2023-06-06;17;71;200;0;10;4
2023-06-05;9;67;194;0;4;3
2023-06-04;12;66;195;0;8;1
2023-06-03;17;60;192;0;10;4
2023-06-02;18;52;192;0;16;4
2023-06-01;13;47;186;0;9;4
2023-05-31;5;44;185;0;3;5
2023-05-30;9;54;191;0;6;5
2023-05-29;8;51;188;0;4;4
2023-05-28;4;52;187;0;2;3
2023-05-27;5;60;192;0;3;6
2023-05-26;13;67;190;0;10;5
2023-05-25;7;59;186;0;5;5
2023-05-24;16;61;184;0;13;5
2023-05-23;8;59;174;0;6;7
2023-05-22;8;57;170;0;5;5
2023-05-21;12;57;170;0;8;3
2023-05-20;14;53;168;0;8;5
2023-05-19;5;49;165;0;4;5
2023-05-18;10;52;170;0;7;5
2023-05-17;16;51;170;0;9;6
2023-05-16;9;44;171;0;4;7
2023-05-15;9;43;178;1;5;5
2023-05-14;9;39;175;1;3;4
2023-05-13;9;39;179;0;5;5
2023-05-12;10;39;181;0;7;6
2023-05-11;11;38;182;0;5;6
2023-05-10;6;43;188;0;2;7
2023-05-09;8;51;193;0;4;8
2023-05-08;5;54;197;0;2;7
2023-05-07;6;60;196;0;3;6
2023-05-06;9;61;195;0;5;5
2023-05-05;11;59;196;0;6;6
2023-05-04;14;60;201;0;9;5
2023-05-03;16;52;204;0;10;4
2023-05-02;12;48;202;0;7;4
2023-05-01;14;43;199;0;10;4
2023-04-30;7;36;196;0;3;3
2023-04-29;8;34;196;0;2;2
2023-04-28;12;35;202;0;6;3
2023-04-27;4;33;201;0;1;1
2023-04-26;10;38;206;0;6;1
2023-04-25;6;42;210;0;3;1
2023-04-24;6;46;212;0;2;1
2023-04-23;4;54;216;0;2;1
2023-04-22;8;63;222;0;5;1
2023-04-21;11;60;219;0;5;1
2023-04-20;7;65;215;0;5;1
2023-04-19;15;69;214;0;8;2
2023-04-18;12;70;212;0;9;2
2023-04-17;15;73;206;0;10;2
2023-04-16;14;70;197;0;9;1
2023-04-15;7;67;199;0;3;2
2023-04-14;13;66;201;0;8;3
2023-04-13;12;57;200;0;8;2
2023-04-12;13;54;201;0;9;4
2023-04-11;12;56;199;0;10;5
2023-04-10;11;58;192;1;8;4
2023-04-09;12;58;189;1;7;3
2023-04-08;7;54;187;1;2;2
2023-04-07;8;59;190;1;4;5
2023-04-06;11;58;195;1;5;5
2023-04-05;16;60;193;1;11;4
2023-04-04;15;55;188;1;8;4
2023-04-03;14;52;185;1;7;4
2023-04-02;10;54;188;0;5;4
2023-04-01;11;54;191;0;7;3
2023-03-31;8;55;192;0;4;5
2023-03-30;12;60;194;0;8;5
2023-03-29;10;52;193;0;5;5
2023-03-28;10;48;191;0;6;5
2023-03-27;11;46;190;0;7;5
2023-03-26;8;46;188;0;4;5
2023-03-25;10;43;187;0;4;4
2023-03-24;14;41;189;0;10;5
2023-03-23;7;44;182;0;3;5
2023-03-22;6;47;184;0;1;4
2023-03-21;7;53;188;0;5;4
2023-03-20;9;57;188;0;6;4
2023-03-19;7;60;184;0;3;4
2023-03-18;6;60;186;0;3;4
2023-03-17;16;63;194;0;8;4
2023-03-16;15;58;189;0;9;4
2023-03-15;9;54;184;0;6;4
2023-03-14;15;57;183;0;9;4
2023-03-13;12;51;178;0;7;4
2023-03-12;4;49;179;0;3;4
2023-03-11;9;51;182;0;6;3
2023-03-10;8;54;183;0;5;3
2023-03-09;9;57;182;0;3;4
2023-03-08;16;62;185;1;9;4
2023-03-07;11;60;183;1;2;5
2023-03-06;12;64;182;1;6;4
2023-03-05;9;61;179;0;4;4
2023-03-04;14;62;178;0;10;4
2023-03-03;13;58;174;0;8;4
2023-03-02;17;55;170;0;11;4
2023-03-01;10;50;168;0;6;5
2023-02-28;14;47;168;0;9;5
2023-02-27;8;43;170;0;5;4
2023-02-26;10;43;169;1;5;4
2023-02-25;10;42;177;0;5;4
2023-02-24;9;39;182;0;4;5
2023-02-23;10;39;183;0;6;4
2023-02-22;8;44;183;0;4;5
2023-02-21;9;45;190;0;5;4
2023-02-20;9;43;189;0;4;4
2023-02-19;8;43;188;0;6;4
2023-02-18;5;42;191;0;2;4
2023-02-17;7;49;194;0;5;4
2023-02-16;15;50;194;0;10;5
2023-02-15;6;48;191;0;3;4
2023-02-14;9;48;193;0;4;4
2023-02-13;9;50;192;0;5;4
2023-02-12;9;51;190;0;5;4
2023-02-11;13;46;191;0;6;4
2023-02-10;10;42;190;0;4;4
2023-02-09;11;41;192;0;8;4
2023-02-08;7;39;187;0;4;4
2023-02-07;11;39;184;0;6;4
2023-02-06;9;41;183;0;7;4
2023-02-05;3;41;182;0;1;4
2023-02-04;8;51;184;0;3;4
2023-02-03;7;53;183;1;2;4
2023-02-02;11;64;183;1;6;4
2023-02-01;10;68;182;0;4;4
2023-01-31;15;69;182;0;9;3
2023-01-30;11;66;176;0;4;3
2023-01-29;14;71;174;0;10;4
2023-01-28;12;65;171;0;5;3
2023-01-27;19;63;168;0;16;4
2023-01-26;12;57;156;0;11;4
2023-01-25;7;52;148;0;5;4
2023-01-24;9;52;147;0;6;3
2023-01-23;14;53;147;0;10;3
2023-01-22;6;47;142;0;4;5
2023-01-21;5;47;142;0;4;4
2023-01-20;10;47;149;0;7;6
2023-01-19;7;45;152;0;4;6
2023-01-18;8;44;158;0;4;4
2023-01-17;10;45;162;0;8;2
2023-01-16;8;41;163;0;5;2
2023-01-15;6;38;166;0;1;3
2023-01-14;5;42;174;0;4;3
2023-01-13;10;45;175;0;6;6
2023-01-12;6;42;175;0;3;5
2023-01-11;9;40;177;0;5;5
2023-01-10;6;35;179;0;3;3
2023-01-09;4;36;184;0;1;4
2023-01-08;11;41;188;0;6;4
2023-01-07;9;38;197;0;5;3
2023-01-06;8;36;202;0;2;4
2023-01-05;8;40;209;0;3;6
2023-01-04;9;39;219;0;4;8
2023-01-03;7;40;233;0;4;7
2023-01-02;8;38;243;0;5;7
2023-01-01;8;37;247;0;3;8
2022-12-31;5;39;253;0;1;7
2022-12-30;10;43;259;0;3;9
2022-12-29;5;45;258;0;3;8
2022-12-28;9;53;259;0;6;8
2022-12-27;8;58;258;0;2;7
2022-12-26;10;66;264;0;3;8
2022-12-25;13;72;264;0;4;7
2022-12-24;10;77;268;0;6;5
2022-12-23;14;80;265;0;7;4
2022-12-22;15;81;262;0;9;4
2022-12-21;17;76;259;0;9;3
2022-12-20;19;71;256;0;11;4
2022-12-19;13;66;247;0;8;5
2022-12-18;11;63;246;0;8;5
2022-12-17;15;62;241;0;9;3
2022-12-16;11;59;235;0;10;3
2022-12-15;8;65;235;0;4;4
2022-12-14;10;73;235;0;8;3
2022-12-13;9;76;232;0;4;5
2022-12-12;8;84;232;0;6;6
2022-12-11;11;97;233;0;8;6
2022-12-10;12;103;230;0;3;3
2022-12-09;20;108;233;0;15;3
2022-12-08;15;102;219;0;12;3
2022-12-07;17;96;214;1;12;3
2022-12-06;19;86;212;1;15;4
2022-12-05;25;76;202;0;20;5
2022-12-04;20;61;186;0;13;5
2022-12-03;16;54;176;0;14;3
2022-12-02;12;45;172;0;8;3
2022-12-01;9;45;171;0;7;3
2022-11-30;5;41;176;0;3;3
2022-11-29;6;44;177;0;3;5
2022-11-28;8;48;181;0;5;5
2022-11-27;11;50;179;0;7;5
2022-11-26;7;43;185;0;4;4
2022-11-25;11;45;187;1;8;4
2022-11-24;7;42;189;1;1;4
2022-11-23;9;43;199;0;5;4
2022-11-22;10;49;210;0;7;4
2022-11-21;10;45;211;0;7;3
2022-11-20;6;43;209;0;2;5
2022-11-19;11;45;218;0;6;4
2022-11-18;8;45;220;0;4;3
2022-11-17;4;46;224;0;3;3
2022-11-16;12;49;226;0;9;3
2022-11-15;7;42;229;0;4;2
2022-11-14;6;45;235;0;5;2
2022-11-13;7;50;236;0;4;3
2022-11-12;9;51;236;0;7;4
2022-11-11;8;48;235;0;4;3
2022-11-10;9;45;239;0;5;3
2022-11-09;6;49;245;0;2;2
2022-11-08;11;55;251;0;7;2
2022-11-07;13;59;248;0;10;2
2022-11-06;7;54;251;0;6;3
2022-11-05;7;57;252;0;4;3
2022-11-04;6;56;253;0;3;3
2022-11-03;13;66;258;0;8;3
2022-11-02;12;63;258;0;6;2
2022-11-01;15;66;257;0;9;2
2022-10-31;9;65;255;0;3;1
2022-10-30;14;80;256;0;9;2
2022-10-29;6;75;258;0;3;2
2022-10-28;16;76;265;0;12;2
2022-10-27;7;75;269;0;6;2
2022-10-26;14;79;271;0;11;2
2022-10-25;13;76;268;0;9;2
2022-10-24;21;72;263;0;18;1
2022-10-23;9;68;250;0;8;1
2022-10-22;7;71;248;0;5;3
2022-10-21;13;72;247;0;10;3
2022-10-20;14;67;244;0;12;3
2022-10-19;10;60;240;0;7;4
2022-10-18;9;60;238;0;5;4
2022-10-17;17;65;240;0;12;3
2022-10-16;13;61;230;0;10;3
2022-10-15;9;55;222;0;7;3
2022-10-14;6;61;220;0;5;3
2022-10-13;8;63;216;0;6;2
2022-10-12;11;61;213;0;8;3
2022-10-11;13;61;212;0;11;2
2022-10-10;10;58;203;0;8;2
2022-10-09;5;55;203;0;3;3
2022-10-08;13;58;206;0;13;3
2022-10-07;10;50;198;0;6;4
2022-10-06;6;54;199;0;5;4
2022-10-05;10;61;202;0;7;5
2022-10-04;11;70;200;0;8;4
2022-10-03;6;69;200;0;5;4
2022-10-02;8;72;203;0;6;4
2022-10-01;6;72;201;0;2;4
2022-09-30;15;73;204;0;9;4
2022-09-29;15;71;201;0;11;4
2022-09-28;21;64;193;0;15;4
2022-09-27;12;57;183;0;7;2
2022-09-26;11;56;182;0;7;5
2022-09-25;9;54;178;0;5;6
2022-09-24;8;54;183;0;5;6
2022-09-23;13;50;185;0;9;7
2022-09-22;6;42;181;0;2;6
2022-09-21;12;45;184;0;6;6
2022-09-20;11;40;180;1;6;4
2022-09-19;10;38;178;1;4;5
2022-09-18;11;43;178;1;6;5
2022-09-17;6;39;175;1;1;5
2022-09-16;8;46;175;1;3;6
2022-09-15;11;50;177;1;3;6
2022-09-14;7;52;182;1;2;6
2022-09-13;10;58;182;2;3;5
2022-09-12;12;61;181;2;9;4
2022-09-11;9;58;179;2;3;5
2022-09-10;15;63;179;2;8;5
2022-09-09;11;63;173;2;5;6
2022-09-08;12;61;170;2;6;6
2022-09-07;13;61;169;1;7;6
2022-09-06;14;60;163;1;8;6
2022-09-05;13;55;158;1;6;4
2022-09-04;14;52;153;0;6;6
2022-09-03;17;52;149;0;11;6
2022-09-02;8;45;142;0;3;7
2022-09-01;12;51;142;0;5;7
2022-08-31;11;53;139;0;9;8
2022-08-30;7;51;137;0;2;8
2022-08-29;5;55;138;0;4;7
2022-08-28;10;54;136;1;8;8
2022-08-27;8;50;134;1;3;8
2022-08-26;14;52;132;1;8;8
2022-08-25;9;46;127;1;6;7
2022-08-24;12;41;126;1;3;8
2022-08-23;14;43;125;1;6;7
2022-08-22;9;44;124;1;2;6
2022-08-21;11;46;127;1;5;6
2022-08-20;13;44;125;1;3;6
2022-08-19;8;47;125;1;4;8
2022-08-18;8;47;128;1;1;5
2022-08-17;12;49;130;1;6;5
2022-08-16;13;46;129;1;8;4
2022-08-15;9;41;126;1;2;3
2022-08-14;10;40;128;1;2;4
2022-08-13;17;41;130;1;7;4
2022-08-12;7;33;131;1;3;4
2022-08-11;10;31;137;1;3;3
2022-08-10;7;32;141;1;2;4
2022-08-09;12;34;148;1;7;4
2022-08-08;6;29;145;1;1;4
2022-08-07;8;34;150;1;3;5
2022-08-06;5;35;152;1;0;4
2022-08-05;10;35;158;1;2;4
2022-08-04;8;37;165;0;3;4
2022-08-03;8;37;166;0;4;4
2022-08-02;7;36;165;0;1;3
2022-08-01;10;41;167;0;6;3
2022-07-31;9;37;163;0;3;4
2022-07-30;6;39;164;0;2;3
2022-07-29;10;44;167;0;5;3
2022-07-28;6;41;170;0;1;4
2022-07-27;6;43;172;0;4;5
2022-07-26;8;45;170;0;7;5
2022-07-25;6;42;165;0;4;6
2022-07-24;8;45;163;0;5;6
2022-07-23;12;44;159;0;5;5
2022-07-22;8;42;156;0;3;4
2022-07-21;8;45;155;0;3;4
2022-07-20;8;48;158;0;5;2
2022-07-19;4;51;157;0;3;2
2022-07-18;12;56;155;1;5;2
2022-07-17;13;59;153;1;6;3
2022-07-16;9;57;151;1;3;3
2022-07-15;13;61;154;1;4;5
2022-07-14;14;62;153;1;7;5
2022-07-13;13;63;149;0;9;6
2022-07-12;13;62;143;0;5;6
2022-07-11;15;58;139;0;7;4
2022-07-10;12;55;136;0;4;5
2022-07-09;10;54;133;0;5;5
2022-07-08;10;51;132;0;6;5
2022-07-07;12;49;131;0;8;4
2022-07-06;16;48;131;0;10;4
2022-07-05;9;47;125;0;4;4
2022-07-04;10;45;123;0;4;3
2022-07-03;7;44;120;0;3;3
2022-07-02;9;42;121;0;5;4
2022-07-01;8;39;124;0;4;4
2022-06-30;11;36;122;0;8;4
2022-06-29;11;31;120;0;7;4
2022-06-28;6;28;117;0;4;4
2022-06-27;6;29;118;0;2;3
2022-06-26;7;31;118;0;2;3
2022-06-25;6;30;120;0;2;4
2022-06-24;3;30;121;0;1;4
2022-06-23;7;34;126;0;3;3
2022-06-22;6;37;130;0;3;3
2022-06-21;11;37;131;0;6;4
2022-06-20;7;33;128;0;3;3
2022-06-19;3;33;127;0;1;3
2022-06-18;8;33;132;1;2;3
2022-06-17;10;35;138;0;6;4
2022-06-16;11;31;139;0;8;4
2022-06-15;6;26;142;0;2;4
2022-06-14;7;29;146;0;3;4
2022-06-13;6;32;147;0;3;4
2022-06-12;2;34;147;0;1;4
2022-06-11;4;35;152;0;2;4
2022-06-10;7;34;160;0;2;4
2022-06-09;5;35;163;0;4;4
2022-06-08;8;39;164;0;6;4
2022-06-07;9;35;161;0;7;4
2022-06-06;7;34;155;0;4;4
2022-06-05;5;35;155;0;2;4
2022-06-04;4;39;159;0;2;4
2022-06-03;7;39;167;0;4;4
2022-06-02;9;39;170;0;8;4
2022-06-01;5;34;170;0;2;4
2022-05-31;9;38;173;0;6;4
2022-05-30;6;40;171;0;5;3
2022-05-29;9;40;168;0;5;3
2022-05-28;5;37;171;0;2;3
2022-05-27;5;38;174;0;4;2
2022-05-26;3;40;184;0;3;3
2022-05-25;10;45;197;0;6;3
2022-05-24;10;46;199;0;8;3
2022-05-23;6;50;198;0;4;3
2022-05-22;5;52;202;0;3;3
2022-05-21;6;53;206;0;3;3
2022-05-20;10;53;208;0;5;3
2022-05-19;12;54;214;0;9;2
2022-05-18;11;54;219;0;6;3
2022-05-17;15;53;224;0;11;3
2022-05-16;10;45;219;0;7;3
2022-05-15;6;41;223;0;4;3
2022-05-14;8;39;228;0;2;3
