﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;6;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;6;0;0;0
2024-02-24;0;0;8;0;0;0
2024-02-23;0;0;8;0;0;0
2024-02-22;0;0;8;0;0;0
2024-02-21;0;0;8;0;0;0
2024-02-20;0;0;8;0;0;0
2024-02-19;0;0;8;0;0;0
2024-02-18;0;0;8;0;0;0
2024-02-17;0;0;8;0;0;0
2024-02-16;0;0;8;0;0;0
2024-02-15;0;0;8;0;0;0
2024-02-14;0;0;8;0;0;0
2024-02-13;0;0;8;0;0;0
2024-02-12;0;0;8;0;0;0
2024-02-11;0;0;8;0;0;0
2024-02-10;0;0;8;0;0;0
2024-02-09;0;0;8;0;0;0
2024-02-08;0;3;8;0;0;0
2024-02-07;0;4;8;0;0;0
2024-02-06;0;4;8;0;0;0
2024-02-05;0;4;8;0;0;0
2024-02-04;0;6;8;0;0;0
2024-02-03;0;6;8;0;0;0
2024-02-02;3;6;8;0;3;0
2024-02-01;1;5;5;0;1;0
2024-01-31;0;4;4;0;0;0
2024-01-30;0;4;4;0;0;0
2024-01-29;2;4;4;0;2;0
2024-01-28;0;2;2;0;0;0
2024-01-27;0;2;2;0;0;0
2024-01-26;2;2;2;0;2;0
2023-10-29;0;0;1;0;0;0
2023-10-28;0;0;1;0;0;0
2023-10-27;0;0;1;0;0;0
2023-10-26;0;0;1;0;0;0
2023-10-25;0;0;1;0;0;0
2023-10-24;0;0;1;0;0;0
2023-10-23;0;0;1;0;0;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;1;1;0;0;0
2023-10-05;0;1;1;0;0;0
2023-10-04;0;1;1;0;0;0
2023-10-03;0;1;1;0;0;0
2023-10-02;0;1;1;0;0;0
2023-10-01;0;1;1;0;0;0
2023-09-30;1;1;1;0;1;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;1;1;0;0;0
2023-08-12;0;1;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;1;1;1;0;1;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;1;1;0;0;0
2023-03-15;0;1;1;0;0;0
2023-03-14;0;1;1;0;0;0
2023-03-13;0;1;1;0;0;0
2023-03-12;0;1;1;0;0;0
2023-03-11;0;1;1;0;0;0
2023-03-10;1;1;1;0;1;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;4;0;0;0
2023-01-29;0;0;6;0;0;0
2023-01-28;0;0;8;0;0;0
2023-01-27;0;0;8;0;0;0
2023-01-26;0;0;8;0;0;0
2023-01-25;0;0;8;0;0;0
2023-01-24;0;0;8;0;0;0
2023-01-23;0;0;9;0;0;0
2023-01-22;0;0;10;0;0;0
2023-01-21;0;0;20;0;0;0
2023-01-20;0;0;25;0;0;0
2023-01-19;0;0;32;0;0;0
2023-01-18;0;0;38;0;0;0
2023-01-17;0;0;44;0;0;0
2023-01-16;0;1;46;0;0;0
2023-01-15;0;1;54;0;0;0
2023-01-14;0;1;57;0;0;0
2023-01-13;0;1;64;0;0;0
2023-01-12;0;1;64;0;0;0
2023-01-11;0;1;66;0;0;0
2023-01-10;1;1;71;0;1;0
2023-01-09;0;1;76;0;0;1
2023-01-08;0;2;80;0;0;1
2023-01-07;0;3;81;0;0;2
2023-01-06;0;5;83;0;0;2
2023-01-05;0;7;87;0;0;2
2023-01-04;0;7;91;0;0;1
2023-01-03;1;7;97;0;0;0
2023-01-02;2;7;99;0;0;0
2023-01-01;2;6;104;0;0;0
2022-12-31;2;7;106;0;1;0
2022-12-30;2;7;107;0;2;0
2022-12-29;1;15;107;0;0;1
2022-12-28;3;20;110;0;0;1
2022-12-27;1;27;114;0;0;0
2022-12-26;1;33;117;0;0;0
2022-12-25;2;40;123;0;0;1
2022-12-24;2;41;130;0;1;1
2022-12-23;11;49;131;1;8;1
2022-12-22;9;44;128;1;6;1
2022-12-21;10;45;129;1;6;1
2022-12-20;9;39;124;1;7;0
2022-12-19;10;34;121;0;8;0
2022-12-18;4;31;114;0;2;1
2022-12-17;11;35;119;0;7;1
2022-12-16;5;31;113;0;3;1
2022-12-15;10;29;112;0;8;1
2022-12-14;2;22;107;0;1;1
2022-12-13;2;24;111;0;2;0
2022-12-12;5;26;111;0;4;0
2022-12-11;6;28;115;0;4;1
2022-12-10;4;25;118;0;4;1
2022-12-09;1;27;120;0;1;1
2022-12-08;2;28;123;0;2;1
2022-12-07;4;28;129;0;4;1
2022-12-06;4;27;131;0;4;1
2022-12-05;7;27;132;0;4;1
2022-12-04;3;26;135;0;2;1
2022-12-03;7;27;141;0;5;1
2022-12-02;2;27;154;0;1;1
2022-12-01;2;33;161;0;2;1
2022-11-30;4;33;170;0;3;1
2022-11-29;5;35;181;0;3;1
2022-11-28;5;38;185;0;4;1
2022-11-27;5;35;187;0;4;1
2022-11-26;7;35;190;0;6;1
2022-11-25;10;30;185;0;8;1
2022-11-24;2;29;181;0;2;1
2022-11-23;6;28;187;0;4;1
2022-11-22;8;25;188;0;6;1
2022-11-21;2;21;187;0;1;1
2022-11-20;5;25;195;0;4;1
2022-11-19;2;23;194;0;1;1
2022-11-18;9;30;198;0;7;1
2022-11-17;1;29;202;0;1;1
2022-11-16;3;34;206;0;2;1
2022-11-15;4;36;206;0;2;1
2022-11-14;6;42;209;0;4;1
2022-11-13;2;46;212;0;2;1
2022-11-12;9;52;219;1;7;1
2022-11-11;10;53;219;1;8;1
2022-11-10;7;53;222;1;4;1
2022-11-09;5;66;222;1;4;1
2022-11-08;10;70;223;1;7;1
2022-11-07;9;73;223;1;8;1
2022-11-06;9;79;219;1;6;1
2022-11-05;10;80;219;1;8;1
2022-11-04;10;78;217;1;9;1
2022-11-03;21;76;211;1;15;1
2022-11-02;9;61;199;1;8;1
2022-11-01;12;57;193;1;11;1
2022-10-31;15;55;187;1;14;1
2022-10-30;11;46;177;1;10;1
2022-10-29;9;41;170;1;8;1
2022-10-28;9;42;167;1;8;1
2022-10-27;2;37;164;1;1;1
2022-10-26;5;42;168;1;4;1
2022-10-25;10;49;177;1;9;1
2022-10-24;6;45;173;1;4;1
2022-10-23;7;43;181;1;4;1
2022-10-22;11;43;182;1;8;1
2022-10-21;5;42;177;1;4;1
2022-10-20;7;47;176;1;5;1
2022-10-19;14;49;179;1;10;1
2022-10-18;8;50;172;1;6;1
2022-10-17;4;49;173;1;1;1
2022-10-16;6;52;180;1;5;1
2022-10-15;8;54;178;1;7;1
2022-10-14;10;51;180;1;8;1
2022-10-13;9;49;177;1;7;1
2022-10-12;14;48;175;1;12;1
2022-10-11;7;39;169;1;6;1
2022-10-10;6;36;168;1;5;1
2022-10-09;8;33;170;1;7;1
2022-10-08;5;31;170;1;3;1
2022-10-07;7;32;176;1;6;1
2022-10-06;7;29;173;1;6;1
2022-10-05;5;28;170;0;3;1
2022-10-04;4;30;172;0;3;1
2022-10-03;3;32;177;0;2;1
2022-10-02;6;44;180;0;5;1
2022-10-01;6;45;182;0;3;1
2022-09-30;4;54;188;0;3;1
2022-09-29;5;56;192;0;5;1
2022-09-28;7;54;193;0;5;1
2022-09-27;6;52;193;0;5;1
2022-09-26;14;55;192;0;11;1
2022-09-25;9;47;187;0;4;2
2022-09-24;15;48;191;0;14;1
2022-09-23;7;42;181;1;5;1
2022-09-22;5;40;181;1;3;1
2022-09-21;6;46;185;1;5;1
2022-09-20;10;47;185;1;9;1
2022-09-19;5;43;182;1;4;1
2022-09-18;8;46;184;0;5;1
2022-09-17;10;45;186;0;8;1
2022-09-16;4;45;180;0;3;1
2022-09-15;11;49;186;0;9;1
2022-09-14;8;50;185;0;6;1
2022-09-13;6;46;185;0;5;1
2022-09-12;7;44;188;0;5;1
2022-09-11;7;43;185;1;5;1
2022-09-10;10;46;184;1;7;1
2022-09-09;8;44;182;1;5;1
2022-09-08;11;47;184;1;8;1
2022-09-07;5;47;181;1;4;1
2022-09-06;6;50;182;2;3;1
2022-09-05;7;52;184;1;5;2
2022-09-04;10;52;191;1;6;2
2022-09-03;10;50;188;1;8;2
2022-09-02;10;48;192;1;7;2
2022-09-01;11;48;190;1;8;2
2022-08-31;9;44;186;1;8;1
2022-08-30;7;41;186;1;5;1
2022-08-29;7;44;191;1;5;5
2022-08-28;5;43;191;1;3;5
2022-08-27;9;47;190;1;8;5
2022-08-26;9;45;191;1;7;5
2022-08-25;6;44;197;1;5;5
2022-08-24;6;41;203;1;5;6
2022-08-23;9;45;204;1;3;7
2022-08-22;6;50;208;1;5;7
2022-08-21;8;52;208;1;5;8
2022-08-20;12;53;210;1;5;8
2022-08-19;8;50;209;1;7;7
2022-08-18;3;47;207;1;1;7
2022-08-17;15;52;215;1;5;7
2022-08-16;10;52;213;0;7;7
2022-08-15;9;50;209;0;8;7
2022-08-14;14;49;209;0;8;8
2022-08-13;5;47;209;0;3;8
2022-08-12;5;55;214;0;4;9
2022-08-11;12;54;215;0;3;9
2022-08-10;8;62;220;0;8;8
2022-08-09;7;59;216;1;5;8
2022-08-08;15;57;215;1;2;9
2022-08-07;7;59;220;1;5;8
2022-08-06;13;64;221;1;12;8
2022-08-05;10;60;217;1;3;8
2022-08-04;15;59;224;1;12;8
2022-08-03;8;56;215;1;6;7
2022-08-02;11;68;216;0;4;7
2022-08-01;9;75;223;0;8;6
2022-07-31;11;73;221;0;8;6
2022-07-30;16;71;219;0;5;7
2022-07-29;3;71;219;0;1;6
2022-07-28;12;76;224;0;10;7
2022-07-27;26;70;220;0;16;7
2022-07-26;12;57;206;0;11;6
2022-07-25;7;56;202;0;6;6
2022-07-24;15;53;208;0;6;6
2022-07-23;7;51;212;0;6;4
2022-07-22;7;54;212;0;7;4
2022-07-21;14;56;209;0;5;5
2022-07-20;6;57;213;0;5;5
2022-07-19;11;57;214;0;10;5
2022-07-18;10;58;207;0;3;5
2022-07-17;5;58;212;0;5;5
2022-07-16;10;57;217;0;8;4
2022-07-15;16;55;217;0;7;4
2022-07-14;9;54;218;0;9;3
2022-07-13;6;53;222;0;5;4
2022-07-12;19;58;233;0;8;4
2022-07-11;5;50;235;0;3;3
2022-07-10;5;54;238;0;4;3
2022-07-09;12;63;238;0;6;3
2022-07-08;8;63;241;0;8;2
2022-07-07;8;61;246;0;8;2
2022-07-06;16;59;247;0;10;3
2022-07-05;3;55;245;0;3;3
2022-07-04;8;58;247;0;7;3
2022-07-03;20;52;246;0;12;3
2022-07-02;7;44;242;0;7;3
2022-07-01;8;49;241;0;5;3
2022-06-30;11;55;246;0;4;3
2022-06-29;7;57;250;0;6;3
2022-06-28;6;54;254;0;6;3
2022-06-27;7;59;253;0;2;5
2022-06-26;7;63;257;0;7;5
2022-06-25;13;59;253;0;11;6
2022-06-24;16;55;249;0;11;6
2022-06-23;8;53;247;0;6;5
2022-06-22;4;54;252;0;4;5
2022-06-21;14;58;257;0;7;5
2022-06-20;6;64;259;0;6;5
2022-06-19;4;74;262;0;3;5
2022-06-18;14;82;261;0;7;6
2022-06-17;11;80;262;0;10;1
2022-06-16;8;75;259;0;8;1
2022-06-15;14;77;258;0;7;1
2022-06-14;15;83;254;0;14;1
2022-06-13;17;78;249;0;16;1
2022-06-12;17;72;239;0;10;1
2022-06-11;8;67;237;0;7;1
2022-06-10;5;65;243;0;5;1
2022-06-09;16;69;245;0;10;2
2022-06-08;15;64;240;0;12;2
2022-06-07;10;62;233;0;9;2
2022-06-06;16;63;238;0;10;2
2022-06-05;6;64;239;0;5;2
2022-06-04;7;64;240;0;6;2
2022-06-03;15;66;240;0;6;2
2022-06-02;7;62;239;0;6;2
2022-06-01;12;63;242;0;10;2
2022-05-31;17;62;237;0;10;2
2022-05-30;13;63;236;1;10;2
2022-05-29;6;61;235;0;4;2
2022-05-28;16;65;243;0;12;2
2022-05-27;4;61;238;0;3;2
2022-05-26;9;60;242;0;8;2
2022-05-25;11;61;239;0;9;2
2022-05-24;14;60;241;0;11;2
2022-05-23;9;56;237;0;8;2
2022-05-22;11;51;236;0;9;2
2022-05-21;9;51;240;0;9;2
2022-05-20;4;48;239;1;3;2
2022-05-19;11;53;248;1;8;2
2022-05-18;9;58;250;1;7;2
2022-05-17;9;57;252;1;6;3
2022-05-16;6;56;253;0;2;3
2022-05-15;10;59;263;0;9;2
2022-05-14;8;64;262;0;7;2
2022-05-13;10;69;265;0;8;2
2022-05-12;15;67;270;0;13;2
2022-05-11;9;61;261;0;7;2
2022-05-10;7;59;261;0;6;4
2022-05-09;6;62;262;0;6;4
2022-05-08;15;61;262;1;11;3
2022-05-07;15;58;257;1;12;3
2022-05-06;7;54;251;0;6;3
2022-05-05;8;60;249;0;6;3
2022-05-04;8;61;249;0;3;3
2022-05-03;13;65;256;0;11;4
2022-05-02;6;58;250;0;5;4
2022-05-01;10;66;254;0;8;3
2022-04-30;9;64;248;0;8;3
2022-04-29;13;63;245;0;13;3
2022-04-28;11;63;235;0;7;3
2022-04-27;8;64;235;0;7;3
2022-04-26;7;70;236;0;4;3
2022-04-25;17;77;242;0;12;3
2022-04-24;7;72;236;0;7;3
2022-04-23;7;72;235;0;7;3
2022-04-22;16;77;235;1;13;3
2022-04-21;9;72;231;1;7;3
2022-04-20;14;76;230;1;11;3
2022-04-19;14;80;224;1;12;3
2022-04-18;13;72;219;1;10;2
2022-04-17;8;68;212;0;6;2
2022-04-16;15;68;207;0;12;2
2022-04-15;10;62;195;0;9;3
2022-04-14;12;59;186;0;10;3
2022-04-13;18;55;176;0;13;2
2022-04-12;5;45;163;0;4;2
2022-04-11;8;47;159;0;8;2
2022-04-10;11;49;151;1;6;2
2022-04-09;8;49;145;1;6;2
2022-04-08;8;52;139;1;7;1
2022-04-07;10;47;132;1;6;0
2022-04-06;5;45;134;1;4;0
2022-04-05;7;44;152;1;5;0
2022-04-04;14;47;157;1;11;1
2022-04-03;7;44;162;1;6;2
2022-04-02;10;48;169;1;9;2
2022-04-01;4;46;169;1;2;1
2022-03-31;6;50;183;1;5;0
2022-03-30;4;52;187;1;3;0
2022-03-29;11;58;194;1;6;0
2022-03-28;11;57;205;1;10;1
2022-03-27;11;52;207;1;10;2
2022-03-26;9;49;210;1;6;2
2022-03-25;7;47;208;1;6;1
2022-03-24;8;42;215;0;6;0
2022-03-23;12;36;220;0;8;0
2022-03-22;7;26;222;0;4;0
2022-03-21;8;22;228;0;6;1
2022-03-20;10;15;240;0;8;2
2022-03-19;6;7;247;0;3;2
2022-03-18;2;2;255;0;1;1
2022-03-17;0;0;273;0;0;0
2022-03-16;0;0;284;0;0;0
2022-03-15;0;1;293;0;0;0
2022-03-14;0;11;311;0;0;1
2022-03-13;0;34;327;0;0;2
2022-03-12;0;44;334;0;0;2
2022-03-11;0;60;347;0;0;2
2022-03-10;0;73;356;0;0;2
2022-03-09;1;82;368;0;1;2
2022-03-08;10;98;375;0;7;3
2022-03-07;24;100;376;0;18;3
2022-03-06;13;92;366;0;12;5
2022-03-05;19;99;360;1;15;5
2022-03-04;14;96;354;1;13;5
2022-03-03;10;96;356;1;8;4
2022-03-02;21;92;359;1;17;4
2022-03-01;11;87;357;1;9;4
2022-02-28;13;89;358;1;6;4
2022-02-27;24;92;374;1;19;4
2022-02-26;17;82;362;1;13;4
2022-02-25;16;86;365;0;15;4
2022-02-24;7;86;360;0;3;4
2022-02-23;15;95;377;0;13;4
2022-02-22;14;101;377;0;12;4
2022-02-21;15;102;375;0;8;5
2022-02-20;12;102;386;0;10;4
2022-02-19;18;110;392;0;17;3
2022-02-18;19;109;387;0;16;4
2022-02-17;13;100;385;1;11;4
2022-02-16;21;102;385;1;18;4
2022-02-15;15;93;380;1;12;4
2022-02-14;13;94;383;1;11;4
2022-02-13;20;91;377;1;18;3
2022-02-12;21;81;369;1;17;3
2022-02-11;9;72;361;1;8;2
2022-02-10;14;70;361;1;12;2
2022-02-09;11;67;354;1;9;2
2022-02-08;15;73;351;1;13;2
2022-02-07;11;71;346;1;7;2
2022-02-06;12;79;344;1;8;2
2022-02-05;10;80;340;1;9;2
2022-02-04;7;93;333;1;6;2
2022-02-03;11;95;332;1;9;2
2022-02-02;16;102;328;1;15;2
2022-02-01;12;97;323;1;10;2
2022-01-31;21;107;322;1;14;4
2022-01-30;12;104;321;0;8;4
2022-01-29;25;107;326;0;20;4
2022-01-28;14;105;315;0;11;4
2022-01-27;18;110;310;0;16;4
2022-01-26;12;106;302;0;10;5
2022-01-25;22;109;302;0;12;6
2022-01-24;16;106;301;0;14;5
2022-01-23;12;105;297;0;10;5
2022-01-22;23;110;303;0;20;5
2022-01-21;19;95;290;0;18;5
2022-01-20;14;87;280;0;12;5
2022-01-19;18;85;275;0;12;7
2022-01-18;12;82;270;0;11;7
2022-01-17;15;75;269;0;11;7
2022-01-16;20;71;266;0;13;6
2022-01-15;9;66;258;0;6;5
2022-01-14;12;65;260;0;11;5
2022-01-13;18;59;260;1;8;9
2022-01-12;12;52;260;2;9;8
2022-01-11;7;49;257;2;5;8
2022-01-10;18;49;261;2;8;8
2022-01-09;10;50;263;2;8;7
2022-01-08;7;51;273;1;5;6
2022-01-07;10;61;274;1;4;6
2022-01-06;4;70;277;1;1;6
2022-01-05;8;78;283;1;6;6
2022-01-04;12;78;285;0;6;6
2022-01-03;15;80;286;0;12;6
2022-01-02;11;78;285;0;7;6
2022-01-01;22;81;285;0;13;6
2021-12-31;14;78;280;0;13;6
2021-12-30;11;83;273;0;9;6
2021-12-29;11;81;271;0;6;6
2021-12-28;10;83;272;1;9;6
2021-12-27;12;81;271;1;9;6
2021-12-26;21;79;277;1;10;6
2021-12-25;11;74;274;1;10;6
2021-12-24;20;72;270;1;18;6
2021-12-23;12;62;261;1;7;6
2021-12-22;9;63;258;1;8;6
2021-12-21;8;66;260;0;7;6
2021-12-20;13;67;270;0;7;6
2021-12-19;11;66;280;0;10;5
2021-12-18;9;65;277;0;8;5
2021-12-17;14;67;280;0;5;6
2021-12-16;9;77;280;0;8;5
2021-12-15;11;75;274;0;11;5
2021-12-14;12;71;268;1;8;5
2021-12-13;9;70;267;1;6;5
2021-12-12;11;72;272;1;9;5
2021-12-11;16;74;273;1;11;6
2021-12-10;19;74;271;1;15;6
2021-12-09;8;65;262;1;6;6
2021-12-08;13;67;265;1;7;5
2021-12-07;8;67;264;1;6;5
2021-12-06;12;67;267;1;7;5
2021-12-05;18;68;268;1;7;5
2021-12-04;14;70;268;1;11;5
2021-12-03;10;74;272;1;7;5
2021-12-02;17;73;275;1;7;5
2021-12-01;8;66;279;1;6;4
2021-11-30;8;69;286;1;7;4
2021-11-29;15;66;287;1;9;4
2021-11-28;11;66;287;1;9;4
2021-11-27;17;74;286;1;15;4
2021-11-26;12;77;281;1;7;5
2021-11-25;7;77;281;1;5;4
2021-11-24;12;83;282;0;8;5
2021-11-23;9;81;277;0;4;6
2021-11-22;12;79;281;0;10;5
2021-11-21;19;75;275;0;16;6
2021-11-20;24;65;265;0;15;7
2021-11-19;10;59;259;0;7;6
2021-11-18;12;61;256;0;11;6
2021-11-17;14;60;248;1;5;7
2021-11-16;3;60;247;1;1;7
2021-11-15;8;68;258;1;4;6
2021-11-14;13;73;262;1;8;6
2021-11-13;13;76;262;1;10;7
2021-11-12;11;74;260;1;9;7
2021-11-11;18;73;256;1;9;7
2021-11-10;8;77;252;1;7;7
2021-11-09;10;80;249;1;7;7
2021-11-08;18;83;248;1;6;6
2021-11-07;13;90;243;1;9;6
2021-11-06;14;88;242;1;10;7
2021-11-05;15;87;238;1;6;7
2021-11-04;18;90;237;1;15;5
2021-11-03;13;85;225;1;12;5
2021-11-02;20;80;221;1;12;5
2021-11-01;17;74;220;0;13;5
2021-10-31;9;64;215;0;8;5
2021-10-30;15;69;217;0;7;6
2021-10-29;10;65;215;0;9;5
2021-10-28;15;62;209;0;13;6
2021-10-27;12;58;198;0;9;5
2021-10-26;7;53;197;0;5;5
2021-10-25;5;49;199;0;3;6
2021-10-24;17;51;209;0;9;5
2021-10-23;6;54;206;0;3;5
2021-10-22;8;60;208;0;6;5
2021-10-21;18;62;208;0;8;5
2021-10-20;4;61;203;0;4;4
2021-10-19;4;62;202;0;3;5
2021-10-18;13;65;203;0;4;6
2021-10-17;13;64;205;0;11;3
2021-10-16;13;59;201;1;12;2
2021-10-15;17;50;194;1;8;3
2021-10-14;9;46;193;1;7;3
2021-10-13;6;45;190;1;4;2
2021-10-12;11;47;191;1;6;2
2021-10-11;6;44;192;1;3;3
2021-10-10;7;49;193;1;6;3
2021-10-09;9;54;189;0;3;3
2021-10-08;10;58;194;0;7;2
2021-10-07;10;60;196;0;5;1
2021-10-06;11;61;194;0;5;1
2021-10-05;5;58;195;0;4;1
2021-10-04;10;58;201;0;8;1
2021-10-03;12;60;195;0;9;1
2021-10-02;10;57;190;0;9;1
2021-10-01;11;61;186;0;10;1
2021-09-30;13;59;182;0;6;1
2021-09-29;4;58;182;0;1;1
2021-09-28;5;63;190;0;3;1
2021-09-27;19;63;194;0;13;1
2021-09-26;10;53;187;0;7;1
2021-09-25;15;49;186;0;11;1
2021-09-24;14;44;182;0;10;1
2021-09-23;5;41;180;0;5;1
2021-09-22;8;41;180;0;6;1
2021-09-21;7;42;180;0;5;3
2021-09-20;3;41;184;0;3;3
2021-09-19;5;43;186;1;3;3
2021-09-18;9;46;183;1;7;3
2021-09-17;9;42;178;1;7;3
2021-09-16;6;37;179;0;5;3
2021-09-15;9;40;179;0;6;3
2021-09-14;5;44;178;0;4;3
2021-09-13;6;44;178;0;5;3
2021-09-12;10;45;177;0;7;3
2021-09-11;6;48;172;0;4;4
2021-09-10;3;46;175;0;2;3
2021-09-09;11;48;180;1;7;3
2021-09-08;11;46;174;1;7;3
2021-09-07;6;43;173;1;5;3
2021-09-06;8;44;174;1;5;3
2021-09-05;11;48;175;1;8;4
2021-09-04;4;47;170;1;2;4
2021-09-03;9;51;174;1;5;3
2021-09-02;6;52;182;1;4;3
2021-09-01;7;54;184;1;6;3
2021-08-31;9;56;185;1;6;3
2021-08-30;11;55;183;1;9;3
2021-08-29;9;53;181;1;7;3
2021-08-28;11;55;178;1;8;3
2021-08-27;7;52;175;1;5;3
2021-08-26;8;47;175;1;7;4
2021-08-25;11;42;172;1;8;3
2021-08-24;6;43;173;1;3;3
2021-08-23;9;44;176;1;6;3
2021-08-22;13;45;175;0;9;3
2021-08-21;6;40;173;0;4;3
2021-08-20;3;40;172;0;0;3
2021-08-19;6;41;177;0;2;3
2021-08-18;12;46;186;0;7;3
2021-08-17;10;47;185;0;7;3
2021-08-16;11;40;181;0;8;3
2021-08-15;5;37;180;0;4;3
2021-08-14;4;39;182;0;3;3
2021-08-13;4;41;183;0;2;3
2021-08-12;9;44;184;0;6;3
2021-08-11;9;43;187;0;9;3
2021-08-10;5;47;183;0;2;3
2021-08-09;7;53;185;0;6;3
2021-08-08;7;54;186;0;5;3
2021-08-07;9;53;191;0;7;3
2021-08-06;6;53;191;0;3;3
2021-08-05;7;54;194;0;7;3
2021-08-04;16;52;192;1;9;3
2021-08-03;9;47;189;1;7;2
2021-08-02;9;44;186;1;8;2
2021-08-01;7;46;185;1;4;2
2021-07-31;9;49;188;1;7;2
2021-07-30;7;46;189;0;6;2
2021-07-29;7;47;191;0;5;2
2021-07-28;6;45;191;0;5;2
2021-07-27;6;46;191;0;4;2
2021-07-26;13;52;201;0;10;2
2021-07-25;8;48;197;0;6;2
2021-07-24;5;45;198;0;5;2
2021-07-23;9;47;205;1;7;2
2021-07-22;4;47;204;1;3;2
2021-07-21;7;48;206;1;6;2
2021-07-20;14;46;205;1;11;2
2021-07-19;7;45;199;1;6;2
2021-07-18;5;44;196;1;4;2
2021-07-17;9;44;199;1;6;2
2021-07-16;8;44;200;1;6;2
2021-07-15;5;48;200;1;4;2
2021-07-14;7;51;201;1;3;2
2021-07-13;11;52;207;0;8;2
2021-07-12;8;48;208;0;6;2
2021-07-11;6;47;207;0;4;2
2021-07-10;8;47;208;0;5;2
2021-07-09;13;50;216;0;11;2
2021-07-08;9;46;210;0;7;2
2021-07-07;6;47;207;0;6;2
2021-07-06;6;49;204;1;4;2
2021-07-05;9;51;205;1;7;2
2021-07-04;5;49;203;1;4;3
2021-07-03;9;59;208;1;8;3
2021-07-02;10;57;204;1;7;3
2021-07-01;9;58;208;1;8;3
2021-06-30;9;62;212;1;7;3
2021-06-29;8;60;212;1;5;2
2021-06-28;6;60;213;1;5;2
2021-06-27;15;60;221;1;13;3
2021-06-26;9;53;214;1;5;3
2021-06-25;10;50;221;1;7;3
2021-06-24;13;49;218;1;11;3
2021-06-23;10;45;212;0;6;3
2021-06-22;7;43;211;0;6;2
2021-06-21;6;42;213;0;5;2
2021-06-20;8;48;214;0;5;3
2021-06-19;4;51;217;0;3;3
2021-06-18;8;53;223;0;7;3
2021-06-17;9;51;219;0;7;3
2021-06-16;7;56;216;1;6;3
2021-06-15;6;56;214;1;4;4
2021-06-14;14;57;220;1;7;4
2021-06-13;12;51;219;0;9;3
2021-06-12;7;48;220;0;6;3
2021-06-11;8;47;220;0;5;3
