﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-13;0;0;2;0;0;0
2020-08-12;0;0;2;0;0;0
2020-08-11;0;0;2;0;0;0
2020-08-10;0;0;4;0;0;0
2020-08-09;0;0;4;0;0;0
2020-08-08;0;0;5;0;0;0
2020-08-07;0;0;5;0;0;0
2020-08-06;0;0;6;0;0;0
2020-08-05;0;0;6;0;0;0
2020-08-04;0;0;6;0;0;0
2020-08-03;0;0;7;0;0;0
2020-08-02;0;0;7;0;0;0
2020-08-01;0;0;8;0;0;0
2020-07-31;0;0;8;0;0;0
2020-07-30;0;0;8;0;0;0
2020-07-29;0;0;9;0;0;0
2020-07-28;0;0;10;0;0;0
2020-07-27;0;0;10;0;0;0
2020-07-26;0;0;11;0;0;0
2020-07-25;0;0;11;0;0;0
2020-07-24;0;0;11;0;0;0
2020-07-23;0;0;11;0;0;0
2020-07-22;0;0;13;0;0;0
2020-07-21;0;2;14;0;0;1
2020-07-20;0;2;15;0;0;1
2020-07-19;0;2;17;0;0;1
2020-07-18;0;4;17;0;0;1
2020-07-17;0;4;17;0;0;1
2020-07-16;0;5;18;0;0;1
2020-07-15;2;5;18;0;1;1
2020-07-14;1;5;20;0;0;1
2020-07-13;1;5;20;0;0;1
2020-07-12;2;5;21;0;2;1
2020-07-11;1;4;23;1;0;1
2020-07-10;2;4;23;1;1;1
2020-07-09;1;4;23;0;0;1
2020-07-08;2;4;24;0;1;1
2020-07-07;1;3;23;0;0;1
2020-07-06;1;4;24;0;0;1
2020-07-05;2;5;24;0;1;1
2020-07-04;1;4;24;0;0;1
2020-07-03;1;5;25;0;1;1
2020-07-02;1;4;24;0;0;1
2020-07-01;0;4;24;0;0;1
2020-06-30;1;4;25;0;1;1
2020-06-29;2;5;25;1;1;1
2020-06-28;1;5;25;1;0;1
2020-06-27;2;6;25;1;1;1
2020-06-26;1;7;25;1;0;1
2020-06-25;1;7;25;1;0;1
2020-06-24;1;7;25;1;0;1
2020-06-23;3;8;25;1;2;1
2020-06-22;2;6;23;1;1;1
2020-06-21;2;8;24;1;1;1
2020-06-20;3;7;23;1;2;1
2020-06-19;1;6;22;1;0;1
2020-06-18;1;10;23;1;0;1
2020-06-17;2;10;23;1;1;1
2020-06-16;1;10;22;1;0;1
2020-06-15;4;11;22;1;3;1
2020-06-14;1;8;19;1;0;1
2020-06-13;2;9;20;1;1;1
2020-06-12;5;8;20;1;3;1
2020-06-11;1;5;17;0;0;1
2020-06-10;2;6;17;0;1;1
2020-06-09;2;5;17;0;1;1
2020-06-08;1;4;16;0;0;1
2020-06-07;2;5;16;0;1;1
2020-06-06;1;5;15;0;0;1
2020-06-05;1;6;16;0;1;1
2020-06-04;2;5;16;1;1;1
2020-06-03;1;5;15;1;0;1
2020-06-02;1;5;15;1;0;1
2020-06-01;2;5;15;1;0;1
2020-05-31;2;4;15;1;1;1
2020-05-30;2;3;15;1;1;1
2020-05-29;1;4;14;1;0;1
2020-05-28;2;4;15;1;1;1
2020-05-27;1;4;14;1;0;1
2020-05-26;1;5;16;1;0;1
2020-05-25;1;5;16;1;0;1
2020-05-24;1;5;16;1;0;1
2020-05-23;3;6;16;1;2;1
2020-05-22;1;4;15;1;0;1
2020-05-21;2;6;15;1;1;1
2020-05-20;2;6;16;1;0;1
2020-05-19;1;5;18;1;0;1
2020-05-18;1;5;19;1;0;1
2020-05-17;2;6;19;1;1;1
2020-05-16;1;5;18;1;0;1
2020-05-15;3;5;18;1;2;1
2020-05-14;2;3;17;1;1;1
2020-05-13;1;3;16;1;0;1
2020-05-12;1;4;16;1;0;1
2020-05-11;2;4;16;1;1;1
2020-05-10;1;3;15;1;0;1
2020-05-09;1;3;15;1;0;1
2020-05-08;1;3;15;1;0;1
2020-05-07;2;4;15;1;1;0
2020-05-06;2;3;14;1;1;0
2020-05-05;1;3;13;1;0;0
2020-05-04;1;3;13;0;0;0
2020-05-03;1;5;13;0;0;0
2020-05-02;1;5;13;0;0;0
2020-05-01;2;5;13;0;1;0
2020-04-30;1;4;12;0;0;0
2020-04-29;2;5;12;0;1;0
2020-04-28;0;4;11;0;0;0
2020-04-27;3;6;11;0;2;0
2020-04-26;0;7;9;0;0;0
2020-04-25;0;8;9;0;0;0
2020-04-24;1;8;9;1;0;0
2020-04-23;2;8;9;1;1;0
2020-04-22;1;7;8;0;0;0
2020-04-21;3;8;8;0;2;0
2020-04-20;4;6;6;0;3;0
2020-04-19;2;3;3;0;1;0
2020-04-18;1;2;2;0;0;0
2020-04-17;1;2;2;0;1;0
2020-04-16;0;1;1;0;0;0
2020-04-15;1;1;1;0;1;0
2020-02-29;0;0;1;0;0;0
2020-02-28;0;0;1;0;0;0
2020-02-27;0;0;2;0;0;0
2020-02-26;0;0;4;0;0;0
2020-02-25;0;0;4;0;0;0
2020-02-24;0;0;5;0;0;0
2020-02-23;0;0;5;0;0;0
2020-02-22;0;0;5;0;0;0
2020-02-21;0;0;6;0;0;0
2020-02-20;0;0;6;0;0;0
2020-02-19;0;0;7;0;0;0
2020-02-18;0;0;8;0;0;0
2020-02-17;0;0;9;0;0;0
2020-02-16;0;0;9;0;0;0
2020-02-15;0;0;10;0;0;0
2020-02-14;0;0;10;0;0;0
2020-02-13;0;0;11;0;0;0
2020-02-12;0;0;11;0;0;0
2020-02-11;0;0;12;0;0;0
2020-02-10;0;0;13;0;0;0
2020-02-09;0;0;13;0;0;0
2020-02-08;0;0;13;0;0;0
2020-02-07;0;0;13;0;0;0
2020-02-06;0;1;13;0;0;1
2020-02-05;0;1;13;0;0;0
2020-02-04;0;2;13;0;0;0
2020-02-03;0;4;13;0;0;0
2020-02-02;0;4;14;0;0;0
2020-02-01;0;5;14;0;0;0
2020-01-31;1;5;14;1;0;0
2020-01-30;1;5;14;1;0;1
2020-01-29;2;6;14;1;1;0
2020-01-28;3;5;14;0;2;0
2020-01-27;1;4;13;0;0;0
2020-01-26;2;5;14;0;1;0
2020-01-25;1;5;14;0;0;0
2020-01-24;1;5;16;0;0;0
2020-01-23;2;6;16;0;1;1
2020-01-22;0;4;16;0;0;0
2020-01-21;1;5;16;0;1;0
2020-01-20;1;4;16;0;1;0
2020-01-19;1;4;15;0;1;0
2020-01-18;0;4;15;0;0;0
2020-01-17;1;4;16;0;1;0
2020-01-16;0;4;16;0;0;1
2020-01-15;1;4;17;0;1;1
2020-01-14;0;3;18;0;0;1
2020-01-13;1;3;19;0;0;1
2020-01-12;1;2;19;0;0;1
2020-01-11;1;2;20;0;1;1
2020-01-10;1;2;20;1;0;1
2020-01-09;1;2;20;1;0;1
2020-01-08;1;2;23;1;0;1
2020-01-07;1;2;25;1;0;1
2020-01-06;1;2;28;1;0;1
2020-01-05;1;3;28;1;0;1
2020-01-04;2;4;29;1;1;1
2020-01-03;1;4;29;1;0;1
2020-01-02;1;5;31;1;0;1
2020-01-01;1;7;34;1;0;1
2019-12-31;1;7;38;1;0;1
2019-12-30;2;8;40;1;0;1
2019-12-29;2;8;46;0;1;1
2019-12-28;2;8;46;0;1;1
2019-12-27;2;7;46;0;1;1
2019-12-26;3;7;45;0;2;1
2019-12-25;1;6;46;0;0;1
2019-12-24;2;7;49;0;1;1
2019-12-23;1;7;48;0;1;1
2019-12-22;2;8;48;1;1;1
2019-12-21;1;8;48;1;0;1
2019-12-20;2;9;50;1;1;1
2019-12-19;2;9;49;1;1;1
2019-12-18;2;9;50;1;1;1
2019-12-17;2;8;49;1;1;1
2019-12-16;3;10;50;1;1;1
2019-12-15;2;10;51;1;1;1
2019-12-14;2;12;52;1;0;1
2019-12-13;2;11;53;1;1;1
2019-12-12;2;11;56;1;1;1
2019-12-11;1;11;57;1;0;1
2019-12-10;4;13;58;1;3;1
2019-12-09;3;13;57;1;2;1
2019-12-08;4;15;56;1;3;1
2019-12-07;1;14;54;1;0;1
2019-12-06;2;20;63;1;1;2
2019-12-05;2;20;67;1;1;1
2019-12-04;3;20;77;1;2;1
2019-12-03;4;18;118;1;3;1
2019-12-02;5;18;117;1;4;1
2019-12-01;3;17;115;1;2;1
2019-11-30;7;15;118;1;4;1
2019-11-29;4;12;118;1;0;1
2019-11-28;3;12;132;1;1;1
2019-11-27;1;13;135;1;0;1
2019-11-26;5;13;143;1;2;1
2019-11-25;4;11;157;1;1;2
2019-11-24;1;9;185;1;0;2
2019-11-23;2;11;189;1;1;2
2019-11-22;2;12;193;1;1;2
2019-11-21;4;13;202;0;2;2
2019-11-20;1;15;214;0;0;2
2019-11-19;3;19;248;0;0;3
2019-11-18;3;20;286;0;0;3
2019-11-17;4;20;311;0;1;2
2019-11-16;3;23;328;0;2;3
2019-11-15;3;22;346;0;2;3
2019-11-14;6;21;366;1;1;3
2019-11-13;5;27;381;1;3;3
2019-11-12;4;30;378;1;1;3
2019-11-11;5;39;377;1;1;3
2019-11-10;5;79;376;1;2;1
2019-11-09;4;78;374;1;0;2
2019-11-08;4;79;374;1;0;2
2019-11-07;11;82;374;1;9;2
2019-11-06;7;76;365;1;4;2
2019-11-05;14;87;361;1;10;2
2019-11-04;47;81;351;1;44;0
2019-11-03;3;44;307;1;2;0
2019-11-02;4;60;305;1;2;0
2019-11-01;6;87;303;1;4;0
2019-10-31;5;87;299;0;3;0
2019-10-30;17;89;296;0;12;0
2019-10-29;6;86;284;0;2;0
2019-10-28;11;98;282;0;5;0
2019-10-27;23;128;277;0;10;0
2019-10-26;41;157;267;0;38;0
2019-10-25;6;149;229;0;4;0
2019-10-24;6;163;225;1;4;0
2019-10-23;15;179;221;1;9;0
2019-10-22;20;193;212;1;11;0
2019-10-21;44;201;201;1;35;0
2019-10-20;50;166;166;0;44;0
2019-10-19;35;122;122;0;29;0
2019-10-18;28;93;93;0;23;0
2019-10-17;24;70;70;0;22;0
2019-10-16;27;48;48;0;21;0
2019-10-15;27;27;27;0;27;0
