﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;103;766;3249;0;85;4
2024-05-31;107;778;3269;0;92;6
2024-05-30;118;766;3279;0;104;4
2024-05-29;138;766;3316;0;112;3
2024-05-28;124;758;3321;0;106;4
2024-05-27;105;748;3318;0;90;3
2024-05-26;98;765;3357;0;82;3
2024-05-25;117;784;3405;0;102;9
2024-05-24;98;814;3429;0;79;8
2024-05-23;118;820;3478;0;100;5
2024-05-22;130;817;3520;0;106;4
2024-05-21;111;800;3547;0;95;6
2024-05-20;120;802;3576;0;101;10
2024-05-19;123;796;3595;0;103;8
2024-05-18;148;805;3616;0;111;9
2024-05-17;115;778;3618;0;102;12
2024-05-16;118;791;3630;0;89;13
2024-05-15;113;834;3686;0;100;10
2024-05-14;110;834;3716;0;95;13
2024-05-13;115;857;3738;0;95;12
2024-05-12;128;868;3773;0;110;10
2024-05-11;108;865;3788;0;87;5
2024-05-10;138;898;3824;0;112;9
2024-05-09;157;893;3862;0;127;7
2024-05-08;113;858;3886;0;93;6
2024-05-07;138;863;3901;0;109;8
2024-05-06;130;894;3916;1;109;13
2024-05-05;131;897;3930;1;109;11
2024-05-04;137;889;3957;0;117;7
2024-05-03;127;909;3947;0;111;12
2024-05-02;121;938;3957;0;105;9
2024-05-01;115;958;3961;0;98;12
2024-04-30;165;997;3979;0;135;10
2024-04-29;145;996;3948;0;118;13
2024-04-28;121;1014;3940;0;105;11
2024-04-27;153;1049;3927;0;127;12
2024-04-26;161;1037;3911;0;129;16
2024-04-25;144;1026;3894;0;120;13
2024-04-24;157;1015;3895;0;135;13
2024-04-23;161;997;3862;0;134;10
2024-04-22;160;1016;3854;0;129;11
2024-04-21;157;996;3822;0;132;9
2024-04-20;133;974;3789;0;113;7
2024-04-19;154;995;3804;0;123;9
2024-04-18;130;1001;3797;0;109;9
2024-04-17;137;1013;3786;0;120;9
2024-04-16;176;1034;3742;0;143;8
2024-04-15;155;1053;3709;0;128;7
2024-04-14;134;1028;3714;0;115;7
2024-04-13;150;1028;3692;0;129;7
2024-04-12;156;1035;3660;0;133;9
2024-04-11;136;1040;3662;0;117;8
2024-04-10;174;1036;3653;0;143;11
2024-04-09;194;1008;3612;0;164;11
2024-04-08;135;955;3550;0;113;9
2024-04-07;141;960;3553;0;120;9
2024-04-06;158;942;3554;0;135;6
2024-04-05;163;912;3525;0;126;4
2024-04-04;129;883;3526;0;106;4
2024-04-03;141;878;3546;0;124;5
2024-04-02;134;868;3560;0;118;7
2024-04-01;138;872;3576;0;119;7
2024-03-31;123;865;3587;0;104;8
2024-03-30;123;883;3598;0;108;9
2024-03-29;125;882;3632;0;106;7
2024-03-28;113;881;3641;0;98;6
2024-03-27;129;894;3662;0;110;7
2024-03-26;137;903;3682;0;120;10
2024-03-25;133;883;3675;0;103;11
2024-03-24;145;856;3668;0;122;12
2024-03-23;127;846;3687;0;110;9
2024-03-22;116;847;3675;0;98;8
2024-03-21;139;846;3691;0;117;9
2024-03-20;128;845;3705;0;113;9
2024-03-19;117;861;3702;1;95;13
2024-03-18;114;866;3720;1;94;12
2024-03-17;129;877;3757;1;105;9
2024-03-16;138;870;3795;1;121;7
2024-03-15;122;868;3795;0;102;6
2024-03-14;137;893;3809;0;107;7
2024-03-13;152;901;3789;0;134;8
2024-03-12;121;881;3779;0;108;11
2024-03-11;124;903;3800;1;104;9
2024-03-10;119;934;3844;1;101;9
2024-03-09;144;976;3874;1;119;6
2024-03-08;139;981;3858;1;128;5
2024-03-07;147;989;3829;1;128;8
2024-03-06;129;1012;3824;1;107;8
2024-03-05;147;1005;3864;0;122;9
2024-03-04;152;1015;3881;0;133;12
2024-03-03;162;990;3881;0;128;11
2024-03-02;146;961;3896;0;131;7
2024-03-01;154;943;3892;1;137;8
2024-02-29;173;934;3857;1;146;7
2024-02-28;116;904;3800;1;96;7
2024-02-27;157;938;3826;1;140;7
2024-02-26;125;904;3792;2;104;8
2024-02-25;131;924;3814;2;108;9
2024-02-24;131;926;3836;2;120;6
2024-02-23;148;942;3837;2;130;6
2024-02-22;140;936;3823;3;118;5
2024-02-21;143;935;3815;2;99;7
2024-02-20;132;930;3818;3;112;9
2024-02-19;146;922;3833;3;125;10
2024-02-18;137;908;3829;3;115;12
2024-02-17;151;926;3839;3;136;12
2024-02-16;148;947;3827;3;126;9
2024-02-15;141;955;3809;4;121;8
2024-02-14;132;952;3832;5;116;8
2024-02-13;122;945;3853;5;108;9
2024-02-12;130;952;3880;5;111;10
2024-02-11;156;994;3917;5;129;12
2024-02-10;175;996;3908;5;147;12
2024-02-09;156;976;3903;6;132;10
2024-02-08;141;984;3910;6;114;9
2024-02-07;129;992;3904;6;98;10
2024-02-06;134;1013;3932;4;109;8
2024-02-05;178;1008;3934;4;144;7
2024-02-04;161;969;3915;3;140;6
2024-02-03;161;953;3922;2;138;6
2024-02-02;173;935;3936;2;144;5
2024-02-01;158;931;3979;2;124;7
2024-01-31;141;904;3995;2;116;8
2024-01-30;116;899;4026;2;89;7
2024-01-29;125;908;4132;3;107;6
2024-01-28;144;914;4293;3;119;6
2024-01-27;143;914;4310;4;126;3
2024-01-26;159;906;4329;4;138;3
2024-01-25;131;905;4331;3;112;5
2024-01-24;135;918;4323;3;117;5
2024-01-23;128;916;4340;2;107;3
2024-01-22;132;948;4358;2;111;4
2024-01-21;136;971;4358;2;116;7
2024-01-20;136;1006;4415;1;121;6
2024-01-19;158;1022;4400;1;133;5
2024-01-18;149;1020;4378;1;125;7
2024-01-17;131;1020;4379;1;107;7
2024-01-16;158;1039;4368;1;137;6
2024-01-15;164;1028;4383;0;137;5
2024-01-14;171;1016;4455;0;141;5
2024-01-13;157;989;4518;0;142;3
2024-01-12;159;973;4575;1;135;4
2024-01-11;150;988;4626;1;131;4
2024-01-10;159;1031;4682;1;136;5
2024-01-09;142;1056;4718;1;118;3
2024-01-08;139;1092;4804;1;115;6
2024-01-07;129;1114;4919;1;113;8
2024-01-06;150;1188;5068;1;128;9
2024-01-05;163;1317;5124;1;143;6
2024-01-04;190;1317;5211;1;160;3
2024-01-03;186;1308;5282;1;170;6
2024-01-02;179;1272;5367;1;158;3
2024-01-01;167;1235;5462;1;148;4
2023-12-31;203;1211;5610;1;182;4
2023-12-30;291;1150;5680;1;267;5
2023-12-29;166;1016;5819;1;138;6
2023-12-28;171;1022;6121;1;128;7
2023-12-27;160;979;6503;1;141;9
2023-12-26;135;941;6792;1;124;7
2023-12-25;138;954;7216;1;112;8
2023-12-24;145;955;7649;1;125;7
2023-12-23;149;992;8052;1;131;7
2023-12-22;165;1069;8371;1;143;7
2023-12-21;118;1106;8666;1;103;6
2023-12-20;124;1224;8978;1;102;10
2023-12-19;142;1281;9344;1;121;11
2023-12-18;139;1344;9728;1;112;12
2023-12-17;178;1420;10143;1;154;11
2023-12-16;234;1471;10537;1;208;10
2023-12-15;201;1486;10785;1;170;11
2023-12-14;237;1554;11087;1;216;11
2023-12-13;183;1541;11318;1;164;11
2023-12-12;211;1613;11674;1;175;10
2023-12-11;223;1661;11970;1;191;11
2023-12-10;228;1753;12322;1;194;14
2023-12-09;254;1800;12610;1;222;15
2023-12-08;265;1844;12808;1;226;12
2023-12-07;238;1878;13037;1;210;8
2023-12-06;257;2061;13362;1;212;15
2023-12-05;257;2258;13604;2;216;14
2023-12-04;302;2541;13904;4;257;14
2023-12-03;300;2751;14168;5;243;18
2023-12-02;311;3026;14434;7;266;13
2023-12-01;325;3344;14681;4;273;8
2023-11-30;424;3563;14891;4;364;11
2023-11-29;494;3679;15034;5;427;13
2023-11-28;558;3654;15082;5;495;14
2023-11-27;505;3552;15109;5;440;16
2023-11-26;575;3586;15167;5;508;15
2023-11-25;640;3571;15107;3;553;12
2023-11-24;559;3549;14974;3;502;9
2023-11-23;544;3575;14901;4;484;10
2023-11-22;472;3543;14771;2;404;13
2023-11-21;455;3601;14739;2;411;20
2023-11-20;520;3697;14735;2;471;21
2023-11-19;558;3712;14725;2;502;26
2023-11-18;616;3698;14585;2;546;22
2023-11-17;573;3664;14445;1;514;18
2023-11-16;510;3624;14252;1;452;12
2023-11-15;520;3592;14146;1;468;12
2023-11-14;552;3614;14053;1;486;12
2023-11-13;538;3622;13972;3;476;10
2023-11-12;558;3639;13927;5;493;15
2023-11-11;577;3670;13805;5;524;19
2023-11-10;541;3637;13689;4;483;22
2023-11-09;486;3686;13547;4;427;27
2023-11-08;546;3767;13517;5;488;22
2023-11-07;560;3768;13413;3;494;28
2023-11-06;550;3753;13304;3;492;24
2023-11-05;578;3742;13237;4;508;22
2023-11-04;550;3784;13103;4;491;21
2023-11-03;608;3771;12933;4;538;25
2023-11-02;568;3703;12768;2;499;29
2023-11-01;544;3622;12607;2;488;30
2023-10-31;545;3542;12442;2;491;31
2023-10-30;540;3435;12314;1;478;30
2023-10-29;615;3346;12238;3;558;28
2023-10-28;536;3170;12010;2;482;32
2023-10-27;545;3137;11850;2;487;30
2023-10-26;475;3047;11680;2;416;38
2023-10-25;467;3023;11594;2;403;39
2023-10-24;444;2961;11506;2;388;41
2023-10-23;447;2918;11438;2;385;34
2023-10-22;438;2900;11412;4;375;33
2023-10-21;508;2928;11389;2;458;31
2023-10-20;445;2913;11240;3;395;28
2023-10-19;444;2873;11190;3;383;33
2023-10-18;416;2901;11075;1;356;38
2023-10-17;417;2914;11029;2;347;40
2023-10-16;428;2968;11034;3;372;38
2023-10-15;457;2988;11024;2;406;42
2023-10-14;501;2969;10942;2;433;45
2023-10-13;409;2943;10876;2;358;39
2023-10-12;471;2965;10801;2;402;44
2023-10-11;422;2889;10742;3;375;43
2023-10-10;458;2909;10724;3;401;40
2023-10-09;442;2818;10674;2;374;27
2023-10-08;447;2776;10570;4;394;25
2023-10-07;475;2762;10453;2;422;15
2023-10-06;448;2734;10265;3;378;8
2023-10-05;401;2688;10166;2;341;5
2023-10-04;446;2679;10044;2;383;5
2023-10-03;369;2610;9953;3;328;5
2023-10-02;389;2601;9925;3;340;7
2023-10-01;428;2599;9873;6;371;9
2023-09-30;455;2536;9831;4;408;11
2023-09-29;383;2488;9750;1;340;10
2023-09-28;392;2500;9725;1;348;6
2023-09-27;356;2499;9686;1;317;7
2023-09-26;358;2512;9690;1;306;8
2023-09-25;379;2502;9700;1;332;6
2023-09-24;364;2481;9672;2;318;13
2023-09-23;411;2499;9675;1;355;15
2023-09-22;412;2506;9582;2;338;10
2023-09-21;420;2489;9539;3;354;5
2023-09-20;388;2511;9516;5;328;4
2023-09-19;364;2485;9431;5;307;7
2023-09-18;369;2523;9438;7;323;7
2023-09-17;386;2530;9421;5;347;15
2023-09-16;414;2518;9298;6;375;17
2023-09-15;370;2438;9194;4;333;10
2023-09-14;402;2341;9112;3;356;6
2023-09-13;341;2244;9062;4;308;5
2023-09-12;372;2186;8832;4;342;6
2023-09-11;371;2089;8491;2;330;8
2023-09-10;387;2031;8163;2;363;12
2023-09-09;323;1979;7836;2;300;15
2023-09-08;281;1970;7556;2;253;12
2023-09-07;286;2041;7513;3;269;15
2023-09-06;276;2104;7579;2;257;11
2023-09-05;273;2170;7644;2;243;10
2023-09-04;298;2280;7723;3;263;11
2023-09-03;336;2348;7832;2;297;16
2023-09-02;321;2369;7845;2;294;18
2023-09-01;365;2372;7818;3;325;19
2023-08-31;361;2335;7843;2;320;19
2023-08-30;351;2303;7850;2;311;15
2023-08-29;392;2281;7876;2;338;18
2023-08-28;357;2227;7889;2;319;13
2023-08-27;349;2183;7936;3;305;17
2023-08-26;338;2162;8070;3;304;18
2023-08-25;322;2155;8104;2;281;18
2023-08-24;339;2137;8208;3;297;18
2023-08-23;332;2083;8290;2;294;12
2023-08-22;342;2073;8332;3;304;17
2023-08-21;308;2079;8385;3;273;17
2023-08-20;312;1876;8496;4;280;13
2023-08-19;336;1588;8573;0;307;19
2023-08-18;288;1277;8613;0;257;20
2023-08-17;283;1008;8665;0;257;19
2023-08-16;316;758;8737;0;281;13
2023-08-15;346;724;8890;0;312;22
2023-08-14;94;748;8879;0;86;22
2023-08-13;1;983;9133;0;1;17
2023-08-12;2;1312;9524;0;1;31
2023-08-11;6;1661;9929;0;6;35
2023-08-10;18;1976;10347;0;16;38
2023-08-09;264;2276;10703;2;213;39
2023-08-08;377;2409;10875;1;332;37
2023-08-07;351;2399;10885;1;311;35
2023-08-06;356;2428;10912;3;318;23
2023-08-05;378;2470;10949;2;338;34
2023-08-04;356;2498;11001;4;307;33
2023-08-03;343;2600;11049;3;305;41
2023-08-02;389;2677;11157;1;340;43
2023-08-01;371;2680;11161;1;328;39
2023-07-31;393;2761;11182;1;340;39
2023-07-30;405;2739;11164;2;354;24
2023-07-29;411;2749;11188;2;363;32
2023-07-28;454;2774;11157;2;409;34
2023-07-27;433;2728;11120;2;384;36
2023-07-26;389;2658;11065;2;348;36
2023-07-25;456;2640;11044;4;403;37
2023-07-24;373;2556;11021;4;321;35
2023-07-23;402;2635;11045;2;338;32
2023-07-22;426;2591;11101;4;383;29
2023-07-21;405;2569;11057;4;342;28
2023-07-20;373;2617;11089;3;321;33
2023-07-19;394;2698;11118;3;333;35
2023-07-18;366;2778;11112;3;317;32
2023-07-17;446;2820;11136;2;387;27
2023-07-16;340;2818;11129;2;285;26
2023-07-15;410;2881;11227;1;351;28
2023-07-14;450;2857;11249;1;390;24
2023-07-13;455;2822;11260;2;399;25
2023-07-12;481;2824;11271;2;407;23
2023-07-11;421;2761;11289;2;370;20
2023-07-10;445;2780;11290;6;383;13
2023-07-09;385;2732;11273;3;335;11
2023-07-08;395;2749;11353;3;343;23
2023-07-07;411;2750;11406;3;352;27
2023-07-06;467;2753;11479;2;385;19
2023-07-05;415;2713;11525;1;351;18
2023-07-04;451;2696;11515;2;384;23
2023-07-03;397;2627;11474;3;338;20
2023-07-02;406;2636;11526;3;337;16
2023-07-01;400;2667;11631;4;347;15
2023-06-30;405;2660;11636;2;344;15
2023-06-29;413;2711;11713;2;353;14
2023-06-28;409;2711;11767;2;355;9
2023-06-27;372;2717;11800;3;320;7
2023-06-26;407;2751;11959;2;345;5
2023-06-25;424;2754;12064;2;372;6
2023-06-24;392;2722;12139;1;343;6
2023-06-23;475;2760;12247;1;398;8
2023-06-22;405;2710;12247;1;366;8
2023-06-21;407;2752;12279;1;355;9
2023-06-20;407;2796;12372;1;366;8
2023-06-19;409;2839;12428;1;358;9
2023-06-18;382;2893;12522;1;339;12
2023-06-17;426;2917;12536;1;380;12
2023-06-16;404;2906;12532;2;364;12
2023-06-15;463;2966;12573;3;401;12
2023-06-14;433;2976;12556;2;389;13
2023-06-13;452;2996;12562;2;402;21
2023-06-12;458;3021;12558;3;403;18
2023-06-11;426;2953;12600;1;376;18
2023-06-10;417;2950;12618;1;361;18
2023-06-09;466;2951;12582;4;421;15
2023-06-08;461;2968;12535;3;413;23
2023-06-07;455;2918;12551;3;405;20
2023-06-06;477;2924;12621;3;434;25
2023-06-05;378;2903;12642;4;340;15
2023-06-04;420;2969;12804;4;365;23
2023-06-03;423;3064;12864;4;370;21
2023-06-02;491;3149;12909;3;431;16
2023-06-01;409;3181;12892;2;368;18
2023-05-31;460;3267;12927;2;401;17
2023-05-30;459;3276;12996;2;413;20
2023-05-29;470;3254;13126;2;403;11
2023-05-28;522;3298;13199;2;485;18
2023-05-27;506;3238;13152;1;454;21
2023-05-26;511;3226;13097;1;442;20
2023-05-25;505;3153;13042;1;462;19
2023-05-24;453;3059;13009;2;410;20
2023-05-23;440;3040;12998;1;397;19
2023-05-22;493;3049;13075;4;422;11
2023-05-21;471;2997;13181;4;422;18
2023-05-20;509;2997;13256;4;444;21
2023-05-19;413;2971;13208;5;371;21
2023-05-18;422;3003;13228;4;378;21
2023-05-17;434;2964;13248;5;377;19
2023-05-16;463;2949;13266;4;395;19
2023-05-15;428;2974;13393;3;377;11
2023-05-14;478;3081;13518;3;416;16
2023-05-13;484;3122;13532;3;440;17
2023-05-12;462;3161;13572;4;419;17
2023-05-11;374;3172;13582;4;339;19
2023-05-10;419;3254;13633;4;371;21
2023-05-09;469;3289;13704;2;416;24
2023-05-08;537;3268;13796;1;478;23
2023-05-07;510;3264;13832;1;469;23
2023-05-06;517;3369;13859;3;476;17
2023-05-05;484;3385;13827;4;429;17
2023-05-04;464;3358;13812;2;420;17
2023-05-03;462;3356;13799;3;405;15
2023-05-02;445;3337;13794;4;406;19
2023-05-01;514;3381;13889;4;475;20
2023-04-30;614;3307;13943;3;553;21
2023-04-29;557;3192;13828;4;486;19
2023-04-28;475;3234;13822;3;423;16
2023-04-27;457;3304;13919;3;411;14
2023-04-26;422;3304;13980;1;379;12
2023-04-25;501;3309;14001;3;441;16
2023-04-24;439;3243;14053;3;391;16
2023-04-23;508;3269;14231;4;451;15
2023-04-22;573;3312;14308;3;526;19
2023-04-21;535;3275;14266;2;476;17
2023-04-20;480;3265;14294;2;411;15
2023-04-19;436;3303;14359;6;379;15
2023-04-18;428;3381;14561;5;384;25
2023-04-17;459;3390;14783;5;421;27
2023-04-16;562;3409;15051;6;495;24
2023-04-15;562;3420;15146;4;508;23
2023-04-14;505;3424;15249;4;442;24
2023-04-13;513;3475;15385;3;460;24
2023-04-12;519;3462;15497;1;443;27
2023-04-11;439;3430;15563;2;386;28
2023-04-10;476;3437;15857;3;415;21
2023-04-09;561;3414;16153;2;503;21
2023-04-08;579;3412;16311;3;511;20
2023-04-07;583;3414;16438;3;513;21
2023-04-06;489;3367;16647;4;442;25
2023-04-05;465;3402;16854;4;407;26
2023-04-04;443;3479;17045;4;407;26
2023-04-03;461;3545;17276;4;397;27
2023-04-02;560;3561;17483;3;484;28
2023-04-01;590;3568;17600;4;533;27
2023-03-31;516;3573;17634;4;457;26
2023-03-30;549;3633;17690;4;487;27
2023-03-29;541;3670;17760;4;485;27
2023-03-28;517;3682;17834;5;469;22
2023-03-27;462;3707;17934;4;416;22
2023-03-26;544;3877;18181;5;489;27
2023-03-25;623;4020;18304;4;557;25
2023-03-24;579;4143;18342;4;523;22
2023-03-23;572;4232;18430;4;504;29
2023-03-22;550;4315;18448;4;482;29
2023-03-21;584;4439;18494;4;516;29
2023-03-20;639;4476;18567;2;587;29
2023-03-19;683;4413;18645;2;611;26
2023-03-18;734;4481;18549;3;677;28
2023-03-17;682;4495;18394;2;613;27
2023-03-16;648;4531;18244;2;594;28
2023-03-15;664;4570;18228;2;609;13
2023-03-14;610;4684;18039;2;559;13
2023-03-13;569;4768;18017;3;522;22
2023-03-12;747;4876;18095;2;682;24
2023-03-11;741;4816;17917;2;689;26
2023-03-10;698;4745;17609;2;659;24
2023-03-09;670;4659;17386;2;624;19
2023-03-08;805;4643;17245;4;727;13
2023-03-07;697;4430;17000;3;650;9
2023-03-06;679;4334;16880;3;618;14
2023-03-05;675;4254;16849;3;619;16
2023-03-04;684;4229;16836;3;618;22
2023-03-03;617;4270;16683;3;576;20
2023-03-02;657;4324;16549;4;596;14
2023-03-01;573;4304;16412;4;515;14
2023-02-28;600;4371;16378;4;560;15
2023-02-27;600;4349;16327;5;534;19
2023-02-26;640;4348;16402;4;592;15
2023-02-25;730;4360;16314;4;656;25
2023-02-24;664;4360;16162;3;614;26
2023-02-23;653;4231;16022;3;595;20
2023-02-22;636;4140;15821;2;573;19
2023-02-21;589;4050;15684;0;523;13
2023-02-20;583;4069;15739;0;533;16
2023-02-19;661;3996;15837;0;597;16
2023-02-18;716;3936;15781;0;674;15
2023-02-17;539;3863;15564;0;490;15
2023-02-16;565;3845;15497;1;523;11
2023-02-15;541;3743;15388;0;495;11
2023-02-14;617;3687;15259;2;537;16
2023-02-13;500;3609;15217;0;442;15
2023-02-12;590;3648;15328;0;529;10
2023-02-11;656;3650;15305;0;594;9
2023-02-10;547;3634;15150;1;472;9
2023-02-09;467;3771;15148;1;414;13
2023-02-08;488;3841;15218;3;432;13
2023-02-07;519;3825;15285;3;469;12
2023-02-06;542;3832;15304;2;489;17
2023-02-05;598;3834;15336;2;522;10
2023-02-04;636;3808;15323;2;583;5
2023-02-03;672;3821;15221;1;616;14
2023-02-02;545;3740;15112;2;493;20
2023-02-01;483;3721;15133;1;433;19
2023-01-31;523;3767;15194;1;482;17
2023-01-30;544;3697;15188;1;489;26
2023-01-29;562;3644;15153;1;513;18
2023-01-28;658;3717;15121;1;591;14
2023-01-27;576;3730;14990;2;529;16
2023-01-26;518;3750;14910;3;473;21
2023-01-25;519;3748;14927;2;480;23
2023-01-24;455;3700;14961;4;413;20
2023-01-23;497;3697;15093;5;436;25
2023-01-22;629;3615;15281;4;582;24
2023-01-21;665;3510;15269;5;607;19
2023-01-20;593;3464;15163;5;545;22
2023-01-19;525;3424;15131;5;466;28
2023-01-18;482;3416;15116;4;431;27
2023-01-17;458;3428;15181;3;411;24
2023-01-16;402;3537;15336;5;362;24
2023-01-15;544;3660;15524;3;477;24
2023-01-14;616;3665;15608;3;556;19
2023-01-13;555;3628;15555;4;499;25
2023-01-12;507;3652;15561;5;462;24
2023-01-11;507;3670;15578;6;451;23
2023-01-10;567;3718;15670;7;497;23
2023-01-09;541;3730;15769;7;482;22
2023-01-08;544;3732;15850;9;491;20
2023-01-07;572;3742;15921;4;509;25
2023-01-06;587;3683;15930;3;517;23
2023-01-05;528;3632;15923;4;468;21
2023-01-04;555;3642;16009;4;501;21
2023-01-03;590;3579;16076;3;518;23
2023-01-02;555;3541;16209;3;498;23
2023-01-01;565;3562;16374;3;506;22
2022-12-31;509;3616;16517;5;451;23
2022-12-30;515;3790;16631;7;464;24
2022-12-29;528;3914;16660;5;483;22
2022-12-28;509;3921;16659;4;443;22
2022-12-27;537;3991;16683;4;492;23
2022-12-26;567;3957;16848;2;496;16
2022-12-25;619;3959;17020;0;564;16
2022-12-24;693;3933;16962;1;618;25
2022-12-23;640;3889;16899;0;582;26
2022-12-22;539;3841;16816;0;494;26
2022-12-21;561;3881;16895;2;506;25
2022-12-20;498;3854;16888;0;454;25
2022-12-19;565;3902;17080;0;489;17
2022-12-18;604;3938;17270;1;537;18
2022-12-17;637;4028;17320;1;585;26
2022-12-16;601;3983;17216;1;545;26
2022-12-15;593;3999;17147;2;523;28
2022-12-14;537;3980;17049;3;484;29
2022-12-13;552;4007;17014;3;504;32
2022-12-12;589;4072;17057;4;545;31
2022-12-11;669;4116;17069;6;625;32
2022-12-10;614;4128;16986;4;551;42
2022-12-09;605;4255;16905;4;568;38
2022-12-08;567;4341;16765;3;529;38
2022-12-07;560;4389;16690;5;515;38
2022-12-06;619;4368;16604;4;547;38
2022-12-05;634;4302;16668;5;586;32
2022-12-04;699;4179;16668;6;636;36
2022-12-03;733;4198;16507;6;674;40
2022-12-02;712;4187;16409;6;661;39
2022-12-01;637;4058;16281;6;565;36
2022-11-30;537;4009;16211;7;498;31
2022-11-29;522;4030;16160;6;486;32
2022-11-28;506;4100;16066;6;460;31
2022-11-27;725;4171;15942;6;652;27
2022-11-26;715;4153;15292;5;667;31
2022-11-25;581;4193;14597;5;533;23
2022-11-24;573;4228;14064;5;529;19
2022-11-23;566;4203;13535;7;519;19
2022-11-22;630;4139;13017;6;554;20
2022-11-21;574;4038;12463;6;529;16
2022-11-20;684;3944;11962;6;633;6
2022-11-19;771;3861;11349;5;708;5
2022-11-18;643;3706;10672;5;574;0
2022-11-17;555;3689;10166;7;513;0
2022-11-16;509;3632;10186;9;459;0
2022-11-15;504;3609;10269;5;461;0
2022-11-14;467;3602;10382;6;425;15
2022-11-13;615;3636;10686;4;551;4
2022-11-12;607;3681;10814;3;559;3
2022-11-11;614;3708;10807;3;569;0
2022-11-10;493;3646;10764;3;452;0
2022-11-09;487;3775;10887;0;437;0
2022-11-08;494;3852;10997;0;462;1
2022-11-07;493;3883;11174;2;454;17
2022-11-06;640;3904;11393;3;602;5
2022-11-05;645;3703;11409;4;588;4
2022-11-04;556;3422;11387;4;522;0
2022-11-03;615;2891;11440;0;576;0
2022-11-02;552;2304;11390;0;521;0
2022-11-01;536;1772;11458;0;497;2
2022-10-31;521;1258;11662;0;483;19
2022-10-30;431;763;11910;0;403;5
2022-10-29;340;348;12165;0;319;2
2022-10-28;2;10;12364;0;2;0
2022-10-27;2;27;12922;0;0;0
2022-10-26;0;54;13447;0;0;0
2022-10-25;0;156;14036;0;0;0
2022-10-24;1;728;14795;0;1;21
2022-10-23;0;1242;15483;0;0;25
2022-10-22;5;1890;16144;0;5;24
2022-10-21;19;2579;16636;0;19;25
2022-10-20;29;3241;17159;0;22;24
2022-10-19;103;3775;17701;2;82;28
2022-10-18;576;4217;18100;6;505;30
2022-10-17;545;4277;18265;6;499;30
2022-10-16;657;4322;18457;6;607;31
2022-10-15;742;4401;18415;7;671;32
2022-10-14;732;4388;18302;4;674;32
2022-10-13;608;4321;18152;4;539;31
2022-10-12;569;4342;18108;4;506;31
2022-10-11;619;4401;18116;3;565;33
2022-10-10;592;4368;18150;3;542;32
2022-10-09;754;4398;18257;3;676;32
2022-10-08;709;4417;18183;3;659;30
2022-10-07;663;4447;18031;3;618;31
2022-10-06;612;4481;17928;6;552;19
2022-10-05;633;4495;17914;6;571;17
2022-10-04;591;4463;17792;6;515;20
2022-10-03;631;4468;17912;5;576;18
2022-10-02;753;4474;17948;5;697;14
2022-10-01;737;4483;17850;5;686;16
2022-09-30;703;4520;17662;4;646;20
2022-09-29;626;4484;17566;4;565;21
2022-09-28;610;4463;17592;4;542;18
2022-09-27;577;4459;17661;2;522;18
2022-09-26;643;4504;17728;2;581;17
2022-09-25;770;4398;17724;3;692;15
2022-09-24;794;4370;17638;2;743;16
2022-09-23;655;4325;17513;2;604;19
2022-09-22;599;4276;17501;2;552;20
2022-09-21;582;4289;17548;2;536;20
2022-09-20;637;4287;17732;3;562;16
2022-09-19;528;4210;17833;3;484;16
2022-09-18;728;4214;18002;3;674;17
2022-09-17;739;4150;18013;3;678;19
2022-09-16;635;4161;18013;3;559;21
2022-09-15;622;4186;18103;3;575;27
2022-09-14;573;4121;18192;2;524;27
2022-09-13;543;4124;18375;2;494;26
2022-09-12;540;4134;18486;3;501;26
2022-09-11;672;4113;18581;2;574;20
2022-09-10;751;4132;18631;2;687;19
2022-09-09;654;4074;18596;2;606;20
2022-09-08;551;4038;18645;2;510;26
2022-09-07;588;4055;18777;4;518;28
2022-09-06;556;4084;18855;3;514;29
2022-09-05;518;4161;18925;1;463;29
2022-09-04;658;4326;19037;0;609;22
2022-09-03;690;4303;19030;1;622;26
2022-09-02;639;4256;19081;1;576;22
2022-09-01;572;4284;19145;1;529;28
2022-08-31;598;4358;19255;1;555;32
2022-08-30;642;4408;19328;1;595;17
2022-08-29;684;4414;19383;1;610;18
2022-08-28;643;4476;19386;2;583;23
2022-08-27;635;4558;19440;0;583;17
2022-08-26;650;4653;19488;0;600;19
2022-08-25;644;4738;19469;1;592;19
2022-08-24;666;4797;19486;0;614;22
2022-08-23;644;4856;19497;0;585;14
2022-08-22;740;4935;19522;0;688;15
2022-08-21;713;4941;19468;0;658;22
2022-08-20;731;4911;19499;1;664;19
2022-08-19;758;4809;19517;1;685;19
2022-08-18;700;4722;19439;1;653;17
2022-08-17;722;4745;19444;2;660;21
2022-08-16;725;4725;19411;2;659;16
2022-08-15;756;4725;19398;2;682;16
2022-08-14;686;4649;19334;3;628;20
2022-08-13;625;4607;19377;3;572;18
2022-08-12;672;4591;19478;2;614;25
2022-08-11;721;4571;19496;2;681;26
2022-08-10;698;4563;19424;2;624;28
2022-08-09;714;4558;19446;2;660;19
2022-08-08;675;4540;19366;3;621;19
2022-08-07;647;4580;19351;2;585;17
2022-08-06;607;4625;19388;2;544;14
2022-08-05;643;4690;19483;2;590;21
2022-08-04;724;4739;19518;2;669;22
2022-08-03;689;4702;19453;1;633;15
2022-08-02;691;4653;19443;0;633;15
2022-08-01;724;4625;19409;0;663;14
