﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-01;0;0;1;0;0;0
2017-05-31;0;0;1;0;0;0
2017-05-30;0;0;1;0;0;0
2017-05-29;0;0;1;0;0;0
2017-05-28;0;0;1;0;0;0
2017-05-27;0;0;1;0;0;0
2017-05-26;0;0;1;0;0;0
2017-05-25;0;0;1;0;0;0
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;1;0;0;0
2017-05-22;0;0;1;0;0;0
2017-05-21;0;0;1;0;0;0
2017-05-20;0;0;1;0;0;0
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;1;0;0;0
2017-05-16;0;0;1;0;0;0
2017-05-15;0;0;1;0;0;0
2017-05-14;0;0;1;0;0;0
2017-05-13;0;0;1;0;0;0
2017-05-12;0;0;1;0;0;0
2017-05-11;0;0;1;0;0;0
2017-05-10;0;0;1;0;0;0
2017-05-09;0;1;1;0;0;0
2017-05-08;0;1;1;0;0;0
2017-05-07;0;1;1;0;0;0
2017-05-06;0;1;1;0;0;0
2017-05-05;0;1;1;0;0;0
2017-05-04;0;1;1;0;0;0
2017-05-03;1;1;1;0;1;0
2017-03-13;0;0;1;0;0;0
2017-03-12;0;0;3;0;0;0
2017-03-11;0;0;4;0;0;0
2017-03-10;0;0;5;0;0;0
2017-03-09;0;0;5;0;0;0
2017-03-08;0;0;5;0;0;0
2017-03-07;0;0;6;0;0;0
2017-03-06;0;0;6;0;0;0
2017-03-05;0;0;7;0;0;0
2017-03-04;0;0;7;0;0;0
2017-03-03;0;0;7;0;0;0
2017-03-02;0;0;7;0;0;0
2017-03-01;0;0;7;0;0;0
2017-02-28;0;0;7;0;0;0
2017-02-27;0;0;7;0;0;0
2017-02-26;0;0;9;0;0;0
2017-02-25;0;0;9;0;0;0
2017-02-24;0;0;10;0;0;0
2017-02-23;0;0;10;0;0;0
2017-02-22;0;0;10;0;0;0
2017-02-21;0;0;11;0;0;0
2017-02-20;0;0;11;0;0;0
2017-02-19;0;0;12;0;0;0
2017-02-18;0;1;15;0;0;0
2017-02-17;0;3;17;0;0;0
2017-02-16;0;4;18;0;0;0
2017-02-15;0;5;18;0;0;0
2017-02-14;0;5;19;0;0;0
2017-02-13;0;5;22;0;0;0
2017-02-12;1;6;23;0;1;0
2017-02-11;2;5;24;0;2;0
2017-02-10;1;4;22;0;1;0
2017-02-09;1;3;21;0;1;0
2017-02-08;0;2;21;0;0;0
2017-02-07;0;2;22;0;0;0
2017-02-06;1;2;25;0;1;0
2017-02-05;0;1;29;0;0;0
2017-02-04;1;1;31;0;1;0
2017-02-03;0;2;31;0;0;0
2017-02-02;0;2;34;0;0;0
2017-02-01;0;3;35;0;0;0
2017-01-31;0;3;37;0;0;0
2017-01-30;0;3;38;0;0;0
2017-01-29;0;4;38;0;0;0
2017-01-28;2;4;41;0;2;0
2017-01-27;0;3;44;0;0;0
2017-01-26;1;6;46;0;1;0
2017-01-25;0;7;45;0;0;0
2017-01-24;0;8;45;0;0;0
2017-01-23;1;8;45;0;1;0
2017-01-22;0;8;44;0;0;0
2017-01-21;1;11;45;0;1;0
2017-01-20;3;11;44;0;3;0
2017-01-19;2;10;41;0;1;0
2017-01-18;1;8;40;0;1;0
2017-01-17;0;7;39;0;0;0
2017-01-16;1;8;39;0;1;0
2017-01-15;3;8;38;0;3;0
2017-01-14;1;8;37;0;1;0
2017-01-13;2;12;36;0;2;0
2017-01-12;0;12;35;0;0;0
2017-01-11;0;13;36;0;0;0
2017-01-10;1;16;36;0;1;0
2017-01-09;1;16;36;0;1;0
2017-01-08;3;17;35;0;3;0
2017-01-07;5;15;34;0;5;0
2017-01-06;2;10;30;0;2;0
2017-01-05;1;11;28;0;1;0
2017-01-04;3;15;28;0;3;0
2017-01-03;1;14;32;0;1;0
2017-01-02;2;13;32;0;2;0
2017-01-01;1;11;30;0;1;0
2016-12-31;0;10;31;0;0;0
2016-12-30;3;10;32;0;3;0
2016-12-29;5;8;29;0;5;0
2016-12-28;2;4;25;0;2;0
2016-12-27;0;2;24;0;0;0
2016-12-26;0;2;24;0;0;0
2016-12-25;0;2;24;0;0;0
2016-12-24;0;2;27;0;0;0
2016-12-23;1;2;28;0;1;0
2016-12-22;1;3;27;0;0;0
2016-12-21;0;2;27;0;0;0
2016-12-20;0;3;27;0;0;0
2016-12-19;0;4;29;0;0;0
2016-12-18;0;4;31;0;0;0
2016-12-17;0;5;33;0;0;0
2016-12-16;2;5;40;0;2;0
2016-12-15;0;5;40;0;0;0
2016-12-14;1;6;41;0;0;0
2016-12-13;1;5;44;0;1;0
2016-12-12;0;5;43;0;0;0
2016-12-11;1;12;43;0;1;0
2016-12-10;0;12;43;0;0;0
2016-12-09;2;12;44;0;2;0
2016-12-08;1;12;42;0;1;0
2016-12-07;0;12;42;0;0;0
2016-12-06;1;12;42;0;1;0
2016-12-05;7;12;41;0;7;0
2016-12-04;1;6;34;0;1;0
2016-12-03;0;5;33;0;0;0
2016-12-02;2;5;35;0;2;0
2016-12-01;1;6;33;0;1;0
2016-11-30;0;7;32;0;0;0
2016-11-29;1;7;32;0;1;0
2016-11-28;1;6;31;0;1;0
2016-11-27;0;5;30;0;0;0
2016-11-26;0;7;30;0;0;0
2016-11-25;3;9;31;0;3;0
2016-11-24;2;9;29;0;1;0
2016-11-23;0;14;28;0;0;0
2016-11-22;0;16;29;0;0;0
2016-11-21;0;17;29;0;0;0
2016-11-20;2;20;29;0;2;0
2016-11-19;2;18;27;0;2;0
2016-11-18;3;16;25;0;2;0
2016-11-17;7;14;23;0;7;0
2016-11-16;2;8;16;0;2;0
2016-11-15;1;6;15;0;1;0
2016-11-14;3;6;14;0;3;0
2016-11-13;0;3;11;0;0;0
2016-11-12;0;3;11;0;0;0
2016-11-11;1;3;11;0;1;0
2016-11-10;1;3;10;0;1;0
2016-11-09;0;4;9;0;0;0
2016-11-08;1;4;9;0;1;0
2016-11-07;0;3;8;0;0;0
2016-11-06;0;3;9;0;0;0
2016-11-05;0;3;9;0;0;0
2016-11-04;1;3;9;0;0;0
2016-11-03;3;3;9;0;2;0
2016-11-02;0;2;7;0;0;0
2016-11-01;0;3;7;0;0;0
2016-10-31;0;3;7;0;0;0
2016-10-30;0;4;8;0;0;0
2016-10-29;0;4;10;0;0;0
2016-10-28;0;4;10;0;0;0
2016-10-27;2;5;14;0;1;0
2016-10-26;1;3;13;0;1;0
2016-10-25;0;2;10;0;0;0
2016-10-24;1;2;15;0;1;0
2016-10-23;0;2;11;0;0;0
2016-10-22;0;2;13;0;0;0
2016-10-21;1;2;22;0;0;0
2016-10-20;0;1;16;0;0;0
2016-10-19;0;1;16;0;0;0
2016-10-18;0;1;16;0;0;0
2016-10-17;1;1;26;0;1;0
2016-10-16;0;0;15;0;0;0
2016-10-15;0;0;16;0;0;0
2016-10-14;0;1;16;0;0;0
2016-10-13;0;1;16;0;0;0
2016-10-12;0;1;16;0;0;0
2016-10-11;0;1;16;0;0;0
2016-10-10;0;1;16;0;0;0
2016-10-09;0;1;16;0;0;0
2016-10-08;1;2;31;0;1;0
2016-10-07;0;1;15;0;0;0
2016-10-06;0;3;16;0;0;0
2016-10-05;0;4;16;0;0;0
2016-10-04;0;6;16;0;0;0
2016-10-03;0;6;16;0;0;0
2016-10-02;0;6;16;0;0;0
2016-10-01;1;11;33;0;1;0
2016-09-30;2;13;33;0;2;0
2016-09-29;1;13;33;0;0;0
2016-09-28;2;9;15;0;2;0
2016-09-27;0;8;13;0;0;1
2016-09-26;0;8;13;0;0;1
2016-09-25;0;8;13;0;0;1
2016-09-24;2;8;14;0;2;1
2016-09-23;2;12;25;0;2;1
2016-09-22;3;5;12;0;2;1
2016-09-21;1;8;25;0;1;0
2016-09-20;0;2;15;0;0;1
2016-09-19;0;2;15;0;0;1
2016-09-18;0;2;15;0;0;1
2016-09-17;0;2;15;0;0;1
2016-09-16;1;4;25;0;1;1
2016-09-15;0;1;14;0;0;1
2016-09-14;1;4;23;0;0;1
2016-09-13;0;2;14;0;0;1
2016-09-12;0;2;14;0;0;1
2016-09-11;0;2;14;0;0;0
2016-09-10;0;2;14;0;0;0
2016-09-09;0;2;14;0;0;0
2016-09-08;0;2;14;0;0;0
2016-09-07;2;3;14;0;1;0
2016-09-06;0;4;13;0;0;0
2016-09-05;1;5;19;0;0;0
2016-09-04;0;4;13;0;0;0
2016-09-03;0;4;13;0;0;0
2016-09-02;0;4;13;0;0;0
2016-09-01;1;5;13;0;1;0
2016-08-31;2;6;17;0;2;0
2016-08-30;1;6;15;0;0;0
2016-08-29;0;7;10;0;0;0
2016-08-28;0;10;10;0;0;0
2016-08-27;0;10;10;0;0;0
2016-08-26;2;14;14;0;0;0
2016-08-25;0;10;10;0;0;0
2016-08-24;2;14;14;0;2;0
2016-08-23;5;8;8;0;3;0
2016-08-22;5;5;5;0;5;0
