﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;37;250;1391;1;32;2
2024-05-31;26;294;1381;1;22;2
2024-05-30;38;360;1383;1;34;2
2024-05-29;26;364;1383;1;23;2
2024-05-28;37;417;1418;1;33;3
2024-05-27;39;434;1445;1;31;3
2024-05-26;62;435;1478;1;55;2
2024-05-25;82;415;1481;1;64;2
2024-05-24;92;367;1475;1;71;2
2024-05-23;46;316;1471;0;29;2
2024-05-22;86;313;1493;0;71;2
2024-05-21;54;263;1453;0;42;3
2024-05-20;37;281;1461;0;32;2
2024-05-19;42;341;1469;0;40;2
2024-05-18;32;364;1455;0;27;3
2024-05-17;37;408;1459;0;31;3
2024-05-16;41;449;1465;0;34;3
2024-05-15;37;499;1463;0;28;3
2024-05-14;74;500;1495;0;51;3
2024-05-13;102;483;1518;0;76;3
2024-05-12;70;418;1500;0;59;2
2024-05-11;77;380;1519;0;63;3
2024-05-10;82;337;1529;1;68;3
2024-05-09;94;291;1509;1;74;3
2024-05-08;37;223;1477;1;29;3
2024-05-07;48;212;1485;1;41;2
2024-05-06;30;206;1481;1;25;2
2024-05-05;30;246;1479;1;27;2
2024-05-04;31;295;1494;1;30;2
2024-05-03;35;345;1494;1;33;2
2024-05-02;26;386;1502;1;20;3
2024-05-01;27;429;1505;1;24;3
2024-04-30;36;479;1537;1;32;3
2024-04-29;72;504;1572;1;57;3
2024-04-28;78;472;1592;1;56;2
2024-04-27;85;453;1596;1;61;2
2024-04-26;82;416;1594;1;58;2
2024-04-25;77;369;1611;1;50;4
2024-04-24;88;339;1619;1;63;3
2024-04-23;62;283;1591;1;50;2
2024-04-22;39;261;1580;1;34;2
2024-04-21;51;291;1578;1;49;1
2024-04-20;42;328;1544;1;37;3
2024-04-19;31;367;1540;1;26;2
2024-04-18;41;433;1550;1;37;3
2024-04-17;35;474;1546;1;28;4
2024-04-16;39;509;1578;1;31;2
2024-04-15;69;516;1608;1;57;2
2024-04-14;97;493;1620;1;78;2
2024-04-13;79;443;1617;1;54;5
2024-04-12;97;408;1647;1;76;3
2024-04-11;87;350;1638;0;66;4
2024-04-10;72;298;1617;0;52;5
2024-04-09;49;269;1590;0;42;4
2024-04-08;42;259;1588;0;38;3
2024-04-07;40;285;1582;0;38;3
2024-04-06;38;325;1577;0;32;4
2024-04-05;34;388;1585;0;30;3
2024-04-04;35;435;1589;1;29;3
2024-04-03;48;468;1593;1;40;5
2024-04-02;37;514;1591;1;33;3
2024-04-01;68;545;1644;1;55;3
2024-03-31;84;530;1657;1;61;3
2024-03-30;104;495;1650;1;81;4
2024-03-29;85;432;1627;1;63;2
2024-03-28;71;379;1633;1;54;4
2024-03-27;105;344;1626;1;80;6
2024-03-26;73;281;1591;1;61;3
2024-03-25;49;253;1588;1;44;2
2024-03-24;36;265;1584;1;31;2
2024-03-23;36;314;1591;1;34;3
2024-03-22;25;362;1594;1;23;4
2024-03-21;35;430;1605;1;29;4
2024-03-20;42;500;1604;1;38;6
2024-03-19;42;543;1616;1;40;2
2024-03-18;64;551;1640;1;52;3
2024-03-17;84;524;1673;1;66;3
2024-03-16;87;488;1679;1;64;4
2024-03-15;100;444;1691;1;74;4
2024-03-14;104;386;1691;1;80;3
2024-03-13;92;326;1667;1;74;5
2024-03-12;57;271;1626;1;47;2
2024-03-11;34;252;1624;1;30;2
2024-03-10;39;264;1630;1;38;1
2024-03-09;36;317;1636;1;32;1
2024-03-08;35;373;1637;1;31;1
2024-03-07;44;407;1647;1;41;1
2024-03-06;39;435;1644;1;34;3
2024-03-05;39;478;1663;1;34;1
2024-03-04;46;496;1693;1;34;1
2024-03-03;95;507;1720;1;73;1
2024-03-02;96;483;1713;0;70;1
2024-03-01;73;443;1705;0;51;1
2024-02-29;82;414;1716;0;62;1
2024-02-28;91;378;1693;0;79;3
2024-02-27;60;325;1647;0;49;3
2024-02-26;54;297;1628;0;46;2
2024-02-25;65;309;1621;0;60;3
2024-02-24;48;331;1595;0;44;4
2024-02-23;40;385;1577;0;37;2
2024-02-22;42;432;1597;0;38;2
2024-02-21;40;481;1593;0;35;3
2024-02-20;30;537;1591;0;26;4
2024-02-19;60;574;1632;0;48;3
2024-02-18;86;555;1648;0;70;3
2024-02-17;105;526;1643;0;91;4
2024-02-16;88;462;1617;0;73;2
2024-02-15;93;424;1619;0;77;2
2024-02-14;103;375;1613;0;87;3
2024-02-13;78;319;1566;0;65;4
2024-02-12;38;285;1548;0;34;5
2024-02-11;52;314;1566;0;46;6
2024-02-10;39;346;1556;0;34;6
2024-02-09;44;377;1569;0;38;3
2024-02-08;40;413;1574;0;36;4
2024-02-07;43;441;1591;0;40;4
2024-02-06;41;465;1630;0;35;3
2024-02-05;67;470;1715;1;58;5
2024-02-04;85;443;1760;1;63;5
2024-02-03;73;398;1786;1;57;6
2024-02-02;80;368;1849;1;64;3
2024-02-01;74;324;1907;1;55;4
2024-01-31;72;284;1951;0;59;3
2024-01-30;48;278;1954;0;41;2
2024-01-29;38;269;1999;0;34;5
2024-01-28;33;270;2031;0;29;4
2024-01-27;43;317;2053;1;38;4
2024-01-26;39;352;2092;1;30;4
2024-01-25;31;392;2136;0;22;4
2024-01-24;66;442;2191;0;55;3
2024-01-23;40;469;2196;0;35;3
2024-01-22;43;515;2258;0;33;4
2024-01-21;84;520;2328;0;67;3
2024-01-20;81;494;2360;0;57;4
2024-01-19;75;474;2405;0;61;5
2024-01-18;83;435;2458;0;58;4
2024-01-17;87;406;2497;0;75;5
2024-01-16;87;367;2492;0;70;5
2024-01-15;50;341;2489;0;42;6
2024-01-14;51;386;2532;0;47;4
2024-01-13;57;471;2549;0;50;5
2024-01-12;43;537;2557;0;34;6
2024-01-11;55;600;2590;1;49;5
2024-01-10;52;680;2635;1;45;7
2024-01-09;59;766;2704;1;49;8
2024-01-08;91;822;2782;0;77;8
2024-01-07;138;801;2814;0;98;7
2024-01-06;126;762;2825;1;89;8
2024-01-05;106;717;2830;1;72;8
2024-01-04;143;682;2826;1;104;7
2024-01-03;154;626;2787;1;120;7
2024-01-02;121;558;2729;1;89;8
2024-01-01;70;526;2704;1;61;6
2023-12-31;96;530;2714;1;88;5
2023-12-30;75;558;2698;1;69;4
2023-12-29;65;621;2724;1;55;4
2023-12-28;84;690;2817;1;75;6
2023-12-27;80;726;2910;1;73;5
2023-12-26;84;786;3007;1;79;3
2023-12-25;72;810;3117;1;57;3
2023-12-24;123;815;3309;1;85;3
2023-12-23;138;784;3544;1;101;3
2023-12-22;141;749;3591;1;86;3
2023-12-21;125;688;3628;1;93;4
2023-12-20;157;631;3654;1;121;3
2023-12-19;123;556;3616;1;91;3
2023-12-18;75;560;3631;1;66;4
2023-12-17;78;630;3652;1;73;4
2023-12-16;94;712;3661;1;84;4
2023-12-15;70;760;3669;1;66;5
2023-12-14;63;826;3726;0;58;9
2023-12-13;80;877;3850;0;73;5
2023-12-12;124;874;3908;0;84;5
2023-12-11;146;833;3960;0;101;5
2023-12-10;170;770;3963;0;108;4
2023-12-09;148;684;3967;0;110;5
2023-12-08;154;617;3925;0;106;5
2023-12-07;126;546;3898;0;92;6
2023-12-06;72;521;3868;1;68;4
2023-12-05;69;602;3855;1;59;2
2023-12-04;69;711;3862;1;63;4
2023-12-03;77;837;3870;2;71;4
2023-12-02;76;987;3861;2;68;6
2023-12-01;78;1209;3849;0;70;5
2023-11-30;101;1492;3849;0;93;4
2023-11-29;155;1572;3843;0;143;6
2023-11-28;177;1572;3817;0;158;4
2023-11-27;200;1532;3773;0;161;5
2023-11-26;226;1434;3725;0;167;7
2023-11-25;309;1336;3670;0;240;6
2023-11-24;375;1143;3519;1;310;7
2023-11-23;194;864;3288;1;146;3
2023-11-22;171;779;3196;1;118;4
2023-11-21;140;790;3147;1;111;3
2023-11-20;92;879;3100;1;79;4
2023-11-19;116;954;3069;1;107;5
2023-11-18;97;1011;3024;1;89;6
2023-11-17;89;1055;2979;1;81;3
2023-11-16;104;1108;2952;0;93;2
2023-11-15;180;1085;2911;0;136;2
2023-11-14;236;1022;2836;0;162;2
2023-11-13;188;890;2791;0;125;2
2023-11-12;187;783;2779;0;134;4
2023-11-11;165;675;2767;0;122;3
2023-11-10;162;595;2771;0;121;6
2023-11-09;82;508;2869;0;69;5
2023-11-08;98;503;2883;0;72;5
2023-11-07;69;482;2961;0;63;4
2023-11-06;64;518;3092;0;57;3
2023-11-05;70;639;3113;0;65;5
2023-11-04;76;745;3113;0;68;7
2023-11-03;76;829;3160;0;60;9
2023-11-02;74;915;3238;1;65;8
2023-11-01;78;970;3279;1;67;6
2023-10-31;109;990;3320;2;74;4
2023-10-30;188;957;3358;2;87;3
2023-10-29;188;890;3389;2;92;3
2023-10-28;188;811;3364;2;95;7
2023-10-27;193;708;3329;2;105;8
2023-10-26;172;591;3314;2;80;6
2023-10-25;111;482;3296;2;78;2
2023-10-24;62;429;3271;1;54;2
2023-10-23;82;425;3278;1;68;1
2023-10-22;73;440;3312;1;65;2
2023-10-21;69;545;3333;1;58;5
2023-10-20;62;642;3350;1;54;5
2023-10-19;61;760;3392;1;54;6
2023-10-18;52;873;3413;1;49;9
2023-10-17;61;1070;3445;1;48;6
2023-10-16;93;1124;3464;1;67;6
2023-10-15;183;1198;3492;1;103;9
2023-10-14;168;1249;3459;1;96;6
2023-10-13;197;1185;3437;1;119;5
2023-10-12;193;1073;3376;1;102;2
2023-10-11;275;1067;3343;1;193;4
2023-10-10;125;1010;3194;1;79;7
2023-10-09;161;1081;3173;1;150;9
2023-10-08;202;1099;3079;1;190;9
2023-10-07;87;1074;2997;1;83;8
2023-10-06;72;1158;3010;1;64;9
2023-10-05;183;1184;3033;1;95;8
2023-10-04;225;1105;3036;1;110;12
2023-10-03;204;1031;3029;1;94;13
2023-10-02;200;934;3027;1;94;15
2023-10-01;222;821;3019;1;102;14
2023-09-30;220;694;3005;1;118;10
2023-09-29;133;636;2988;1;71;7
2023-09-28;64;643;3001;1;60;5
2023-09-27;105;690;3024;1;98;9
2023-09-26;69;727;3001;1;60;10
2023-09-25;62;767;3001;1;55;14
2023-09-24;77;821;3010;1;57;16
2023-09-23;152;845;3048;1;92;16
2023-09-22;143;846;3044;1;79;8
2023-09-21;122;841;3045;1;63;11
2023-09-20;146;844;3079;1;103;14
2023-09-19;114;788;3090;1;66;16
2023-09-18;128;784;3095;1;77;16
2023-09-17;105;729;3091;1;64;19
2023-09-16;155;690;3097;1;77;20
2023-09-15;144;624;3090;1;68;19
2023-09-14;122;680;3095;1;71;21
2023-09-13;91;736;3108;1;46;29
2023-09-12;108;824;3117;1;64;23
2023-09-11;58;888;3124;1;52;27
2023-09-10;58;995;3148;1;49;28
2023-09-09;89;1084;3169;1;59;28
2023-09-08;201;1142;3184;1;83;26
2023-09-07;189;1125;3215;1;78;20
2023-09-06;190;1132;3253;1;73;27
2023-09-05;187;1119;3242;1;91;21
2023-09-04;196;1110;3220;1;81;16
2023-09-03;186;1062;3215;1;61;13
2023-09-02;194;1017;3225;1;88;19
2023-09-01;204;964;3204;1;94;18
2023-08-31;196;947;3181;1;102;13
2023-08-30;178;911;3129;1;86;11
2023-08-29;171;912;3114;1;83;10
2023-08-28;113;945;3098;1;72;6
2023-08-27;112;1011;3088;1;67;6
2023-08-26;121;1047;3084;1;76;7
2023-08-25;161;1085;3073;1;100;6
2023-08-24;156;1084;3029;1;100;9
2023-08-23;175;1101;2999;1;98;6
2023-08-22;205;1090;2979;1;120;5
2023-08-21;190;1054;2926;1;132;6
2023-08-20;166;982;2860;1;94;6
2023-08-19;177;943;2840;1;104;3
2023-08-18;174;912;2802;1;101;4
2023-08-17;190;870;2767;0;115;5
2023-08-16;176;819;2731;0;115;2
2023-08-15;158;804;2684;0;113;3
2023-08-14;104;799;2649;0;77;5
2023-08-13;101;791;2664;0;74;5
2023-08-12;108;801;2663;0;93;3
2023-08-11;105;802;2646;0;86;3
2023-08-10;119;803;2651;1;88;5
2023-08-09;149;788;2646;1;130;5
2023-08-08;147;760;2621;1;134;4
2023-08-07;98;672;2576;1;73;3
2023-08-06;115;659;2585;1;81;3
2023-08-05;111;646;2585;1;100;3
2023-08-04;108;620;2570;0;79;4
2023-08-03;101;605;2562;0;79;4
2023-08-02;117;603;2568;0;94;4
2023-08-01;63;577;2543;0;56;5
2023-07-31;85;605;2563;0;72;2
2023-07-30;94;626;2573;0;76;2
2023-07-29;92;619;2604;0;76;2
2023-07-28;88;614;2605;1;73;3
2023-07-27;95;627;2596;1;75;3
2023-07-26;91;624;2576;1;71;3
2023-07-25;93;622;2582;1;68;4
2023-07-24;106;638;2586;1;86;3
2023-07-23;86;617;2582;1;73;4
2023-07-22;89;631;2641;1;76;2
2023-07-21;105;651;2639;1;79;2
2023-07-20;93;648;2698;1;78;6
2023-07-19;93;653;2713;1;75;6
2023-07-18;106;674;2727;0;86;4
2023-07-17;82;674;2736;0;72;3
2023-07-16;106;712;2738;1;82;3
2023-07-15;109;726;2751;1;84;2
2023-07-14;99;721;2753;0;75;2
2023-07-13;94;733;2775;0;79;3
2023-07-12;120;743;2789;0;100;5
2023-07-11;104;713;2774;1;91;5
2023-07-10;128;705;2764;1;105;5
2023-07-09;116;662;2755;1;91;7
2023-07-08;99;634;2772;1;84;7
2023-07-07;112;627;2768;1;86;8
2023-07-06;107;639;2769;0;94;6
2023-07-05;97;616;2792;0;78;7
2023-07-04;102;595;2826;0;93;7
2023-07-03;74;553;2828;0;70;7
2023-07-02;80;559;2860;0;72;9
2023-07-01;91;559;2865;0;81;9
2023-06-30;112;559;2858;0;104;7
2023-06-29;82;593;2845;1;77;8
2023-06-28;73;594;2858;1;64;8
2023-06-27;62;679;2879;1;56;8
2023-06-26;81;725;2906;1;69;7
2023-06-25;85;752;2914;1;74;8
2023-06-24;93;785;2903;1;82;9
2023-06-23;148;782;2903;1;126;8
2023-06-22;90;753;2850;1;74;8
2023-06-21;159;772;2848;1;140;7
2023-06-20;113;727;2764;1;92;8
2023-06-19;104;721;2744;0;86;6
2023-06-18;120;720;2725;0;96;6
2023-06-17;95;704;2689;0;70;7
2023-06-16;114;725;2682;0;100;6
2023-06-15;105;734;2637;0;89;7
2023-06-14;116;734;2617;1;101;8
2023-06-13;107;717;2587;1;91;8
2023-06-12;110;745;2555;1;90;9
2023-06-11;108;764;2538;1;89;10
2023-06-10;110;770;2512;1;97;11
2023-06-09;128;783;2483;1;111;10
2023-06-08;110;755;2432;1;90;10
2023-06-07;97;737;2390;1;88;10
2023-06-06;137;750;2366;1;123;11
2023-06-05;128;724;2325;1;112;11
2023-06-04;113;708;2283;1;99;11
2023-06-03;124;699;2250;1;108;11
2023-06-02;97;669;2213;1;88;10
2023-06-01;86;644;2209;1;77;10
2023-05-31;111;649;2201;1;93;10
2023-05-30;112;626;2191;1;96;11
2023-05-29;109;598;2172;1;92;10
2023-05-28;109;553;2155;1;94;9
2023-05-27;89;528;2141;1;83;10
2023-05-26;72;513;2134;1;62;9
2023-05-25;87;510;2147;1;79;7
2023-05-24;85;493;2140;1;68;7
2023-05-23;85;478;2139;1;75;8
2023-05-22;69;473;2142;1;59;8
2023-05-21;83;488;2155;2;73;6
2023-05-20;75;474;2161;2;66;5
2023-05-19;72;481;2181;1;59;5
2023-05-18;73;489;2197;1;63;5
2023-05-17;61;492;2198;1;51;5
2023-05-16;77;501;2215;1;68;5
2023-05-15;85;481;2253;1;75;6
2023-05-14;66;468;2288;1;57;5
2023-05-13;83;495;2327;1;72;6
2023-05-12;76;489;2356;1;65;6
2023-05-11;79;487;2371;1;66;5
2023-05-10;70;492;2402;1;62;7
2023-05-09;56;522;2454;1;47;6
2023-05-08;75;544;2519;1;63;6
2023-05-07;95;565;2545;1;80;7
2023-05-06;82;558;2546;1;67;7
2023-05-05;78;567;2569;1;67;7
2023-05-04;81;582;2576;1;72;6
2023-05-03;103;585;2576;1;76;7
2023-05-02;81;575;2567;1;67;6
2023-05-01;99;580;2580;1;85;6
2023-04-30;86;558;2564;1;72;7
2023-04-29;87;559;2560;1;76;9
2023-04-28;88;555;2565;0;76;8
2023-04-27;85;556;2558;0;76;4
2023-04-26;85;567;2564;0;73;6
2023-04-25;86;571;2561;0;73;8
2023-04-24;75;571;2569;0;66;8
2023-04-23;87;570;2583;0;75;7
2023-04-22;81;602;2621;0;70;7
2023-04-21;85;644;2627;0;72;9
2023-04-20;95;667;2640;1;76;9
2023-04-19;90;688;2649;1;76;9
2023-04-18;83;695;2675;1;63;9
2023-04-17;79;724;2705;0;67;8
2023-04-16;124;775;2721;0;98;5
2023-04-15;130;784;2693;0;104;5
2023-04-14;115;763;2655;0;97;11
2023-04-13;118;739;2616;0;99;10
2023-04-12;103;732;2572;1;84;11
2023-04-11;116;725;2553;1;98;10
2023-04-10;132;697;2529;1;116;12
2023-04-09;124;646;2484;1;109;9
2023-04-08;105;616;2462;1;91;10
2023-04-07;98;595;2435;0;89;8
2023-04-06;107;584;2422;0;93;7
2023-04-05;86;573;2406;0;77;7
2023-04-04;84;563;2406;0;74;8
2023-04-03;81;575;2427;0;70;8
2023-04-02;94;576;2433;0;77;8
2023-04-01;82;578;2441;0;63;6
2023-03-31;89;596;2446;1;75;5
2023-03-30;94;635;2450;1;78;4
2023-03-29;79;639;2450;1;68;5
2023-03-28;96;658;2446;1;79;6
2023-03-27;95;661;2436;1;76;6
2023-03-26;94;688;2442;1;81;7
2023-03-25;102;699;2433;1;82;5
2023-03-24;130;697;2411;1;109;3
2023-03-23;96;652;2379;1;81;3
2023-03-22;99;632;2362;1;85;4
2023-03-21;99;616;2350;1;86;4
2023-03-20;117;580;2324;1;104;4
2023-03-19;102;544;2284;1;93;5
2023-03-18;105;530;2280;1;88;4
2023-03-17;81;514;2270;1;70;3
2023-03-16;70;532;2274;1;65;4
2023-03-15;77;537;2267;1;69;5
2023-03-14;59;541;2265;1;53;6
2023-03-13;79;566;2274;1;70;4
2023-03-12;95;575;2274;1;84;4
2023-03-11;83;586;2271;1;79;3
2023-03-10;95;585;2256;1;89;5
2023-03-09;74;582;2243;0;68;6
2023-03-08;83;590;2235;0;75;7
2023-03-07;85;594;2224;0;75;6
2023-03-06;84;602;2206;0;80;6
2023-03-05;109;589;2213;0;98;7
2023-03-04;89;556;2196;0;81;8
2023-03-03;89;558;2197;0;80;9
2023-03-02;83;551;2196;0;72;9
2023-03-01;85;535;2185;0;77;9
2023-02-28;92;536;2189;0;84;8
2023-02-27;75;519;2183;1;62;6
2023-02-26;77;524;2200;1;72;6
2023-02-25;97;516;2206;1;80;5
2023-02-24;79;504;2193;1;74;6
2023-02-23;63;515;2195;1;59;6
2023-02-22;85;538;2242;1;75;6
2023-02-21;77;538;2238;1;69;6
2023-02-20;77;529;2261;0;69;3
2023-02-19;73;528;2276;0;62;2
2023-02-18;78;524;2303;0;67;3
2023-02-17;95;525;2302;0;82;4
2023-02-16;93;523;2297;0;81;4
2023-02-15;82;509;2294;0;75;4
2023-02-14;66;505;2299;0;54;5
2023-02-13;77;508;2330;0;70;2
2023-02-12;67;504;2323;0;57;2
2023-02-11;82;510;2361;0;66;1
2023-02-10;89;527;2383;1;82;1
2023-02-09;72;523;2366;1;65;2
2023-02-08;77;538;2388;1;69;2
2023-02-07;70;551;2391;1;61;3
2023-02-06;75;557;2400;1;66;3
2023-02-05;82;566;2419;1;67;3
2023-02-04;97;578;2428;1;85;3
2023-02-03;90;570;2409;1;80;2
2023-02-02;88;564;2407;2;80;3
2023-02-01;89;550;2428;2;83;3
2023-01-31;78;552;2431;1;65;4
2023-01-30;86;586;2457;1;77;4
2023-01-29;84;581;2449;1;76;3
2023-01-28;87;600;2461;1;81;3
2023-01-27;83;602;2469;1;77;2
2023-01-26;72;609;2465;1;64;3
2023-01-25;90;611;2479;1;82;3
2023-01-24;109;605;2465;1;98;3
2023-01-23;78;586;2437;1;73;3
2023-01-22;100;587;2426;1;91;2
2023-01-21;89;578;2415;1;84;1
2023-01-20;92;559;2388;1;83;1
2023-01-19;74;570;2377;1;66;2
2023-01-18;84;594;2385;1;75;2
2023-01-17;85;592;2375;1;79;3
2023-01-16;86;592;2372;1;78;3
2023-01-15;88;586;2369;1;81;2
2023-01-14;74;583;2355;1;64;7
2023-01-13;112;604;2366;1;94;7
2023-01-12;98;584;2353;1;89;7
2023-01-11;82;557;2337;1;77;7
2023-01-10;86;566;2331;1;80;8
2023-01-09;84;578;2324;1;77;8
2023-01-08;85;588;2318;1;70;7
2023-01-07;94;607;2322;1;85;5
2023-01-06;84;592;2301;1;74;4
2023-01-05;68;603;2287;1;62;4
2023-01-04;97;632;2295;1;87;3
2023-01-03;96;626;2297;1;92;4
2023-01-02;96;616;2297;1;91;5
2023-01-01;100;596;2291;1;89;4
2022-12-31;76;575;2278;1;68;4
2022-12-30;97;576;2287;1;88;4
2022-12-29;100;562;2248;1;94;4
2022-12-28;88;526;2223;1;78;3
2022-12-27;90;522;2206;1;82;5
2022-12-26;80;516;2203;0;69;5
2022-12-25;80;511;2214;0;68;3
2022-12-24;86;520;2216;0;67;3
2022-12-23;81;526;2227;0;77;4
2022-12-22;65;517;2207;0;57;4
2022-12-21;80;534;2215;0;74;3
2022-12-20;81;543;2218;0;78;5
2022-12-19;78;539;2210;1;69;5
2022-12-18;83;539;2212;1;79;6
2022-12-17;82;532;2204;1;78;6
2022-12-16;70;525;2204;1;63;4
2022-12-15;84;542;2210;1;74;5
2022-12-14;89;527;2191;1;83;4
2022-12-13;77;504;2188;0;71;5
2022-12-12;76;503;2199;0;71;5
2022-12-11;80;522;2201;0;72;6
2022-12-10;77;543;2194;0;70;5
2022-12-09;86;558;2186;0;77;5
2022-12-08;71;555;2166;0;63;5
2022-12-07;68;568;2179;0;59;7
2022-12-06;79;560;2189;2;71;7
2022-12-05;97;557;2178;2;89;6
2022-12-04;102;530;2141;2;92;7
2022-12-03;92;516;2115;1;83;5
2022-12-02;83;514;2100;1;76;6
2022-12-01;82;510;2085;1;75;6
2022-11-30;57;514;2082;1;48;6
2022-11-29;75;522;2105;1;67;6
2022-11-28;70;523;2110;1;61;6
2022-11-27;93;536;2111;1;83;6
2022-11-26;89;520;2086;1;81;5
2022-11-25;78;515;2071;1;72;5
2022-11-24;86;515;2060;1;79;3
2022-11-23;62;512;2054;1;57;4
2022-11-22;76;525;2084;1;70;4
2022-11-21;79;509;2098;1;73;4
2022-11-20;79;517;2104;2;68;3
2022-11-19;81;526;2100;2;72;3
2022-11-18;80;526;2093;2;72;4
2022-11-17;83;519;2097;1;77;2
2022-11-16;76;507;2099;1;70;4
2022-11-15;62;496;2105;1;55;4
2022-11-14;85;517;2128;1;77;4
2022-11-13;90;508;2123;1;80;3
2022-11-12;80;487;2117;1;73;3
2022-11-11;73;465;2132;1;68;4
2022-11-10;71;461;2147;1;62;5
2022-11-09;65;466;2156;1;54;5
2022-11-08;84;471;2173;1;74;4
2022-11-07;77;471;2182;1;69;4
2022-11-06;66;473;2187;1;58;2
2022-11-05;62;489;2199;0;57;2
2022-11-04;72;497;2207;0;67;3
2022-11-03;74;493;2208;0;66;3
2022-11-02;70;486;2211;1;60;3
2022-11-01;81;485;2232;1;75;3
2022-10-31;82;488;2255;1;72;2
2022-10-30;76;495;2246;1;72;2
2022-10-29;69;509;2251;1;62;2
2022-10-28;68;526;2270;1;61;2
2022-10-27;66;535;2308;1;61;3
2022-10-26;68;541;2324;1;62;3
2022-10-25;83;553;2328;1;76;3
2022-10-24;88;556;2337;1;75;2
2022-10-23;95;554;2341;1;82;2
2022-10-22;87;549;2322;1;79;2
2022-10-21;80;541;2324;1;70;3
2022-10-20;71;544;2325;1;62;3
2022-10-19;83;570;2324;1;74;3
2022-10-18;91;578;2315;0;83;3
2022-10-17;85;568;2295;0;75;2
2022-10-16;87;567;2278;0;80;3
2022-10-15;80;563;2248;0;75;4
2022-10-14;80;568;2233;0;73;5
2022-10-13;94;560;2273;0;86;6
2022-10-12;90;536;2232;0;84;3
2022-10-11;80;525;2214;1;71;3
2022-10-10;80;516;2228;1;76;2
2022-10-09;81;521;2224;2;74;3
2022-10-08;84;545;2221;1;77;6
2022-10-07;70;532;2204;1;63;5
2022-10-06;70;548;2201;1;64;7
2022-10-05;79;565;2198;1;73;7
2022-10-04;71;591;2193;0;64;7
2022-10-03;88;604;2203;0;83;7
2022-10-02;106;588;2195;0;98;6
2022-10-01;73;575;2156;0;64;8
2022-09-30;85;589;2166;0;75;5
2022-09-29;88;578;2147;0;82;7
2022-09-28;108;578;2122;0;102;6
2022-09-27;82;548;2102;0;76;5
2022-09-26;71;536;2099;0;67;6
2022-09-25;94;530;2108;0;79;6
2022-09-24;87;512;2099;0;79;7
2022-09-23;71;492;2100;2;65;8
2022-09-22;91;479;2097;1;80;8
2022-09-21;82;460;2085;1;75;7
2022-09-20;72;498;2090;1;65;6
2022-09-19;71;482;2095;1;63;6
2022-09-18;76;486;2089;1;63;5
2022-09-17;70;513;2093;1;58;5
2022-09-16;57;525;2099;1;48;4
2022-09-15;72;548;2117;1;64;4
2022-09-14;119;543;2124;1;99;4
2022-09-13;56;506;2101;1;49;6
2022-09-12;88;518;2138;1;77;4
2022-09-11;101;509;2136;1;84;5
2022-09-10;88;495;2127;1;75;4
2022-09-09;78;497;2147;1;71;5
2022-09-08;66;485;2175;1;61;5
2022-09-07;72;495;2193;1;57;5
2022-09-06;68;489;2200;1;61;6
2022-09-05;77;485;2196;1;68;5
2022-09-04;80;498;2203;1;70;5
2022-09-03;89;501;2210;1;78;5
2022-09-02;66;502;2201;1;61;6
2022-09-01;80;513;2223;1;73;6
2022-08-31;62;520;2222;1;55;6
2022-08-30;64;527;2237;1;58;6
2022-08-29;90;536;2239;0;78;8
2022-08-28;79;534;2233;0;72;7
2022-08-27;89;535;2248;0;73;6
2022-08-26;78;519;2233;0;74;5
2022-08-25;84;512;2237;0;75;3
2022-08-24;69;498;2233;0;63;3
2022-08-23;74;499;2234;0;70;3
2022-08-22;87;501;2247;0;79;4
2022-08-21;83;498;2233;0;72;4
2022-08-20;64;512;2221;0;58;4
2022-08-19;71;528;2211;0;64;3
2022-08-18;69;540;2220;0;64;3
2022-08-17;72;573;2214;0;65;4
2022-08-16;79;609;2195;0;70;4
2022-08-15;87;620;2178;0;80;3
2022-08-14;96;604;2133;0;88;3
2022-08-13;82;571;2103;0;73;3
2022-08-12;82;572;2075;0;74;3
2022-08-11;105;576;2058;1;96;3
2022-08-10;106;549;2025;1;102;5
2022-08-09;88;529;1988;1;78;5
2022-08-08;72;524;1975;1;63;4
2022-08-07;65;530;1976;1;58;4
2022-08-06;86;534;1974;1;76;3
2022-08-05;85;525;1964;1;79;3
2022-08-04;71;531;1969;0;68;3
2022-08-03;88;521;1961;0;79;4
2022-08-02;82;517;1961;0;76;4
2022-08-01;76;512;1956;0;65;3
2022-07-31;69;516;1968;0;63;3
2022-07-30;81;534;1968;0;75;2
2022-07-29;90;524;1960;0;87;2
2022-07-28;62;498;1952;0;57;2
2022-07-27;82;501;1964;0;77;5
2022-07-26;79;493;1965;1;73;5
2022-07-25;74;478;1958;1;67;5
2022-07-24;87;456;1961;2;83;5
2022-07-23;73;428;1968;2;65;5
2022-07-22;64;400;1970;1;58;5
2022-07-21;69;395;2002;0;58;6
2022-07-20;77;386;2029;0;68;6
2022-07-19;64;375;2040;0;55;6
2022-07-18;57;382;2057;0;49;6
2022-07-17;62;393;2059;0;50;5
2022-07-16;49;406;2073;0;43;5
2022-07-15;56;429;2103;0;47;4
2022-07-14;54;439;2128;0;48;3
2022-07-13;64;456;2169;0;58;3
2022-07-12;65;478;2189;0;58;3
2022-07-11;72;481;2198;0;68;3
2022-07-10;72;492;2207;1;65;4
2022-07-09;72;498;2216;1;64;5
2022-07-08;67;510;2229;1;58;4
2022-07-07;75;515;2241;1;63;4
