﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;5;0;0;0
2024-03-22;0;0;5;0;0;0
2024-03-21;0;0;5;0;0;0
2024-03-20;0;0;5;0;0;0
2024-03-19;0;0;5;0;0;0
2024-03-18;0;0;5;0;0;0
2024-03-17;0;0;5;0;0;0
2024-03-16;0;0;5;0;0;0
2024-03-15;0;1;6;0;0;0
2024-03-14;0;1;7;0;0;0
2024-03-13;0;1;12;0;0;0
2024-03-12;0;3;12;0;0;0
2024-03-11;0;3;12;0;0;0
2024-03-10;0;3;13;0;0;0
2024-03-09;1;3;13;0;1;0
2024-03-08;0;2;12;0;0;0
2024-03-07;0;2;12;0;0;0
2024-03-06;2;2;12;0;2;0
2024-03-05;0;1;10;0;0;0
2024-03-04;0;1;10;0;0;0
2024-03-03;0;1;10;0;0;0
2024-03-02;0;1;15;0;0;0
2024-03-01;0;1;23;0;0;0
2024-02-29;0;2;23;0;0;0
2024-02-28;1;2;23;0;1;0
2024-02-27;0;1;23;0;0;0
2024-02-26;0;1;23;0;0;0
2024-02-25;0;1;33;0;0;0
2024-02-24;0;1;38;0;0;0
2024-02-23;1;1;38;0;1;0
2024-02-22;0;0;37;0;0;0
2024-02-21;0;1;37;0;0;0
2024-02-20;0;2;37;0;0;0
2024-02-19;0;7;37;0;0;0
2024-02-18;0;7;37;0;0;0
2024-02-17;0;7;37;0;0;0
2024-02-16;0;8;37;0;0;0
2024-02-15;1;8;37;0;1;0
2024-02-14;1;7;37;0;1;0
2024-02-13;5;6;36;0;5;0
2024-02-12;0;1;31;0;0;0
2024-02-11;0;1;31;0;0;0
2024-02-10;1;1;31;0;1;0
2024-02-09;0;0;30;0;0;0
2024-02-08;0;5;31;0;0;0
2024-02-07;0;13;31;0;0;0
2024-02-06;0;13;31;0;0;0
2024-02-05;0;13;31;0;0;0
2024-02-04;0;14;31;0;0;0
2024-02-03;0;14;31;0;0;0
2024-02-02;5;24;31;0;5;0
2024-02-01;8;24;26;0;8;0
2024-01-31;0;16;18;0;0;0
2024-01-30;0;16;18;0;0;0
2024-01-29;1;16;18;0;1;0
2024-01-28;0;15;17;0;0;0
2024-01-27;10;15;17;0;10;0
2024-01-26;5;5;7;0;5;0
2024-01-25;0;0;2;0;0;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;1;2;0;0;0
2024-01-21;0;1;2;0;0;0
2024-01-20;0;1;2;0;0;0
2024-01-19;0;1;2;0;0;0
2024-01-18;0;1;2;0;0;0
2024-01-17;0;1;2;0;0;0
2024-01-16;1;2;2;0;1;0
2024-01-15;0;1;1;0;0;0
2024-01-14;0;1;1;0;0;0
2024-01-13;0;1;1;0;0;0
2024-01-12;0;1;1;0;0;0
2024-01-11;0;1;1;0;0;0
2024-01-10;1;1;1;0;1;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;78;0;0;0
2024-01-05;0;0;168;0;0;0
2024-01-04;0;0;301;0;0;0
2024-01-03;0;0;431;0;0;0
2024-01-02;0;0;554;0;0;0
2024-01-01;0;0;700;0;0;0
2023-12-31;0;0;785;0;0;0
2023-12-30;0;0;885;0;0;0
2023-12-29;0;0;1175;0;0;0
2023-12-28;0;0;1604;0;0;0
2023-12-27;0;0;2025;0;0;0
2023-12-26;0;0;2430;0;0;0
2023-12-25;0;0;2806;0;0;0
2023-12-24;0;0;3093;0;0;0
2023-12-23;0;0;3398;0;0;0
2023-12-22;0;0;3840;0;0;0
2023-12-21;0;0;4255;0;0;0
2023-12-20;0;0;4688;0;0;0
2023-12-19;0;0;5072;0;0;0
2023-12-18;0;0;5422;0;0;0
2023-12-17;0;0;5668;0;0;0
2023-12-16;0;0;5966;0;0;0
2023-12-15;0;1;6299;0;0;0
2023-12-14;0;78;6739;0;0;0
2023-12-13;0;168;7150;0;0;0
2023-12-12;0;301;7575;0;0;1
2023-12-11;0;431;7920;0;0;5
2023-12-10;0;554;8189;0;0;8
2023-12-09;1;700;8468;0;1;10
2023-12-08;77;784;8789;0;64;10
2023-12-07;91;812;9101;0;74;9
2023-12-06;135;1020;9362;0;114;8
2023-12-05;133;1325;9540;1;110;6
2023-12-04;130;1628;9703;1;112;7
2023-12-03;156;1919;9801;1;131;8
2023-12-02;93;2160;9936;1;77;9
2023-12-01;110;2372;10170;1;84;7
2023-11-30;309;2584;10405;1;270;8
2023-11-29;452;2741;10463;2;400;5
2023-11-28;438;2738;10425;2;411;5
2023-11-27;437;2757;10318;2;394;5
2023-11-26;403;2738;10168;2;373;6
2023-11-25;308;2716;10025;2;279;7
2023-11-24;325;2671;10037;2;289;7
2023-11-23;467;2678;10097;2;431;7
2023-11-22;446;2569;10053;3;414;5
2023-11-21;461;2598;9993;3;431;5
2023-11-20;419;2572;9885;3;389;5
2023-11-19;373;2605;9784;3;347;4
2023-11-18;268;2606;9722;3;243;5
2023-11-17;327;2625;9828;3;294;4
2023-11-16;354;2605;9896;3;327;4
2023-11-15;473;2599;9951;3;441;1
2023-11-14;440;2538;9869;2;414;2
2023-11-13;452;2461;9698;1;428;3
2023-11-12;372;2320;9505;1;339;4
2023-11-11;289;2252;9426;1;274;5
2023-11-10;306;2204;9481;1;278;5
2023-11-09;346;2194;9537;1;324;6
2023-11-08;410;2185;9504;1;385;7
2023-11-07;358;2116;9487;1;337;7
2023-11-06;309;2116;9370;1;284;7
2023-11-05;299;2195;9285;1;279;2
2023-11-04;240;2229;9238;1;220;5
2023-11-03;288;2253;9235;1;254;6
2023-11-02;341;2218;9205;1;315;6
2023-11-01;341;2189;9127;1;318;7
2023-10-31;359;2229;9056;1;333;7
2023-10-30;391;2285;8972;1;363;6
2023-10-29;335;2274;8796;1;307;6
2023-10-28;266;2291;8694;1;244;5
2023-10-27;245;2335;8692;1;223;7
2023-10-26;315;2393;8704;1;298;6
2023-10-25;374;2450;8656;1;344;8
2023-10-24;421;2466;8546;3;385;8
2023-10-23;385;2465;8412;3;360;5
2023-10-22;349;2468;8235;3;327;5
2023-10-21;311;2386;8100;3;288;7
2023-10-20;308;2344;8020;3;277;6
2023-10-19;390;2326;7961;3;359;6
2023-10-18;385;2294;7826;3;351;5
2023-10-17;422;2277;7674;3;390;5
2023-10-16;398;2180;7481;3;361;5
2023-10-15;271;2189;7266;2;253;5
2023-10-14;264;2160;7188;2;238;6
2023-10-13;286;2118;7173;1;257;5
2023-10-12;360;2092;7161;1;344;5
2023-10-11;363;1965;7070;1;343;4
2023-10-10;323;1851;6987;2;300;5
2023-10-09;392;1788;6852;2;371;6
2023-10-08;247;1666;6652;2;226;6
2023-10-07;219;1692;6620;1;199;6
2023-10-06;254;1688;6670;2;238;6
2023-10-05;235;1662;6694;2;222;8
2023-10-04;251;1684;6735;1;232;6
2023-10-03;257;1684;6730;1;236;6
2023-10-02;270;1705;6687;1;257;8
2023-10-01;269;1687;6621;1;254;7
2023-09-30;209;1685;6518;1;194;6
2023-09-29;223;1671;6481;2;206;5
2023-09-28;255;1655;6418;2;236;7
2023-09-27;254;1628;6374;3;239;6
2023-09-26;270;1608;6327;4;254;6
2023-09-25;260;1576;6249;3;239;6
2023-09-24;267;1535;6175;3;253;6
2023-09-23;196;1480;6129;3;182;6
2023-09-22;212;1442;6149;3;194;6
2023-09-21;230;1426;6118;0;214;7
2023-09-20;234;1437;6064;0;219;5
2023-09-19;238;1465;5996;0;219;6
2023-09-18;216;1501;5914;0;199;5
2023-09-17;210;1563;5858;0;194;6
2023-09-16;154;1532;5845;0;143;6
2023-09-15;188;1562;5860;0;176;4
2023-09-14;240;1581;5827;0;222;5
2023-09-13;261;1608;5774;0;246;3
2023-09-12;285;1627;5694;1;267;5
2023-09-11;275;1622;5577;1;259;4
2023-09-10;177;1586;5449;1;167;4
2023-09-09;185;1613;5406;1;166;4
2023-09-08;214;1634;5359;1;200;5
2023-09-07;263;1586;5309;1;246;6
2023-09-06;278;1494;5208;1;264;5
2023-09-05;279;1377;5092;1;259;6
2023-09-04;239;1306;4935;0;225;5
2023-09-03;214;1274;4835;0;198;4
2023-09-02;205;1250;4761;0;184;4
2023-09-01;161;1226;4715;0;149;1
2023-08-31;166;1287;4711;0;154;1
2023-08-30;161;1339;4685;1;141;1
2023-08-29;207;1356;4658;1;191;1
2023-08-28;208;1324;4560;1;192;2
2023-08-27;190;1280;4481;0;171;1
2023-08-26;179;1247;4419;0;168;1
2023-08-25;227;1226;4370;0;207;0
2023-08-24;219;1200;4257;0;197;0
2023-08-23;179;1159;4204;0;166;0
2023-08-22;179;1139;4170;0;169;1
2023-08-21;160;1147;4132;0;149;1
2023-08-20;149;1160;4118;0;136;3
2023-08-19;154;1178;4125;0;137;5
2023-08-18;201;1169;4137;0;178;6
2023-08-17;171;1110;4117;0;160;7
2023-08-16;162;1067;4124;0;148;7
2023-08-15;187;1067;4121;0;170;7
2023-08-14;175;1038;4069;1;157;2
2023-08-13;169;1026;4037;1;145;5
2023-08-12;144;978;4026;1;134;6
2023-08-11;141;971;4015;0;121;7
2023-08-10;134;980;4048;0;114;9
2023-08-09;165;1003;4102;1;153;7
2023-08-08;162;997;4090;1;147;5
2023-08-07;167;977;4084;1;145;3
2023-08-06;111;938;4078;1;100;7
2023-08-05;135;934;4128;1;130;7
2023-08-04;149;923;4140;1;127;8
2023-08-03;154;904;4178;0;138;9
2023-08-02;158;887;4195;0;146;9
2023-08-01;142;831;4217;0;125;9
2023-07-31;126;846;4253;0;117;5
2023-07-30;108;861;4272;0;97;6
2023-07-29;130;897;4347;0;109;9
2023-07-28;132;924;4402;0;120;10
2023-07-27;136;946;4506;0;120;14
2023-07-26;102;974;4611;0;89;13
2023-07-25;156;1042;4749;0;136;12
2023-07-24;138;1074;4889;0;124;10
2023-07-23;143;1095;4976;0;123;13
2023-07-22;146;1088;5079;0;121;13
2023-07-21;153;1090;5204;0;140;19
2023-07-20;169;1085;5364;0;129;23
2023-07-19;180;1063;5556;0;138;24
2023-07-18;196;1060;5724;0;153;19
2023-07-17;170;1065;5849;0;135;19
2023-07-16;138;1063;5979;0;106;21
2023-07-15;145;1096;6166;0;108;13
2023-07-14;159;1121;6445;0;116;20
2023-07-13;147;1144;6684;0;117;25
2023-07-12;178;1169;6932;0;143;31
2023-07-11;204;1183;7140;0;150;27
2023-07-10;173;1176;7278;0;129;25
2023-07-09;170;1208;7424;0;134;23
2023-07-08;167;1230;7638;0;127;21
2023-07-07;178;1238;7897;0;142;27
2023-07-06;181;1269;8111;0;126;23
2023-07-05;206;1304;8384;0;160;23
2023-07-04;188;1357;8595;0;148;22
2023-07-03;208;1451;8680;0;163;25
2023-07-02;196;1519;8749;0;152;31
2023-07-01;179;1641;8956;0;132;23
2023-06-30;215;1722;9184;0;163;31
2023-06-29;206;1782;9430;0;151;28
2023-06-28;272;1867;9680;1;214;29
2023-06-27;293;1950;9748;1;217;29
2023-06-26;280;2030;9691;1;218;34
2023-06-25;327;2112;9473;1;257;32
2023-06-24;277;2133;9217;1;206;26
2023-06-23;299;2210;9130;1;230;28
2023-06-22;300;2264;9421;1;252;24
2023-06-21;346;2422;9624;1;312;23
2023-06-20;362;2477;9814;0;325;26
2023-06-19;350;2532;9915;0;299;23
2023-06-18;331;2588;9991;0;274;20
2023-06-17;344;2596;10152;0;274;17
2023-06-16;347;2590;10591;0;293;17
2023-06-15;472;2633;11044;0;371;21
2023-06-14;428;2613;11538;0;359;18
2023-06-13;432;2594;12158;0;359;23
2023-06-12;408;2621;12614;0;348;23
2023-06-11;338;2633;12966;0;289;21
2023-06-10;317;2591;13396;0;275;24
2023-06-09;385;2554;13922;0;341;21
2023-06-08;426;2578;14305;0;366;25
2023-06-07;406;2576;14542;0;348;25
2023-06-06;447;2645;14851;0;396;26
2023-06-05;421;2659;15008;1;359;27
2023-06-04;313;2604;15202;0;236;31
2023-06-03;294;2523;15524;0;233;30
2023-06-02;431;2263;15974;0;359;27
2023-06-01;432;1868;16205;0;375;23
2023-05-31;481;1602;16420;0;411;21
2023-05-30;480;1729;16487;0;415;22
2023-05-29;370;1759;16567;0;293;21
2023-05-28;201;1964;16750;0;167;22
2023-05-27;0;2213;17131;0;0;24
2023-05-26;2;2609;17760;0;1;24
2023-05-25;144;3065;18384;0;115;25
2023-05-24;599;3665;18878;0;510;37
2023-05-23;515;3880;19039;0;444;49
2023-05-22;561;4302;19242;0;497;75
2023-05-21;467;4786;19263;0;423;121
2023-05-20;425;5193;19375;0;374;169
2023-05-19;480;5513;19459;0;418;201
2023-05-18;757;5805;19525;1;630;228
2023-05-17;806;5951;19400;1;680;252
2023-05-16;940;5979;19192;1;722;273
2023-05-15;1074;5800;18932;1;771;273
2023-05-14;917;5601;18520;1;639;269
2023-05-13;821;5454;18284;1;525;281
2023-05-12;893;5380;18104;0;612;256
2023-05-11;986;5259;17782;0;681;258
2023-05-10;926;5188;17432;0;605;222
2023-05-09;797;5081;17174;0;498;220
2023-05-08;886;5126;17029;0;555;200
2023-05-07;769;5008;16700;0;486;176
2023-05-06;768;4985;16499;0;491;137
2023-05-05;790;4953;16308;0;495;101
2023-05-04;908;5006;16154;0;650;41
2023-05-03;807;5023;15807;0;560;28
2023-05-02;815;5153;15549;0;576;38
2023-05-01;705;5266;15171;0;455;42
2023-04-30;719;5544;14939;0;470;40
2023-04-29;743;5790;14704;2;464;46
2023-04-28;841;5904;14590;2;530;40
2023-04-27;979;5951;14425;2;632;35
2023-04-26;1022;5770;14189;2;668;36
2023-04-25;1003;5587;13927;2;661;38
2023-04-24;1098;5424;13627;1;734;38
2023-04-23;1049;5142;13156;0;729;41
2023-04-22;954;4921;12684;0;650;41
2023-04-21;970;4720;12413;0;703;38
2023-04-20;764;4536;12073;0;571;43
2023-04-19;709;4326;11907;0;556;47
2023-04-18;737;4067;11738;0;586;44
2023-04-17;673;3808;11554;1;576;48
2023-04-16;746;3580;11155;1;624;50
2023-04-15;684;3318;10705;1;551;48
2023-04-14;778;2977;10465;0;667;48
2023-04-13;477;2589;10130;0;397;50
2023-04-12;377;2473;10040;0;298;46
2023-04-11;424;2531;10079;0;341;54
2023-04-10;415;2520;10048;0;368;61
2023-04-09;437;2478;9918;0;354;61
2023-04-08;296;2333;9749;0;230;56
2023-04-07;364;2321;9755;0;298;54
2023-04-06;363;2255;9646;0;292;56
2023-04-05;424;2310;9564;0;331;52
2023-04-04;398;2339;9509;1;310;51
2023-04-03;393;2413;9456;1;301;59
2023-04-02;273;2505;9408;1;198;61
2023-04-01;267;2676;9477;0;219;57
2023-03-31;308;2737;9520;0;246;55
2023-03-30;428;2756;9538;0;351;55
2023-03-29;449;2805;9463;0;378;52
2023-03-28;477;2809;9359;0;389;54
2023-03-27;485;2828;9196;0;402;58
2023-03-26;444;2813;8957;1;353;59
2023-03-25;356;2865;8793;1;270;56
2023-03-24;342;2766;8687;1;259;54
2023-03-23;478;2672;8606;0;380;52
2023-03-22;462;2589;8442;1;364;47
2023-03-21;501;2555;8329;0;419;46
2023-03-20;461;2439;8120;0;391;50
2023-03-19;490;2387;7894;0;413;47
2023-03-18;253;2274;7695;0;179;48
2023-03-17;228;2331;7764;0;174;48
2023-03-16;384;2341;7850;0;309;46
2023-03-15;418;2255;7793;0;345;45
2023-03-14;380;2093;7711;0;307;43
2023-03-13;414;2009;7657;0;345;41
2023-03-12;379;1963;7502;0;319;42
2023-03-11;280;1916;7412;0;239;44
2023-03-10;236;1953;7419;0;181;37
2023-03-09;292;2047;7479;0;227;36
2023-03-08;248;2071;7533;0;195;31
2023-03-07;294;2160;7620;0;217;27
2023-03-06;381;2223;7669;0;281;32
2023-03-05;340;2209;7612;0;285;27
2023-03-04;338;2157;7580;0;263;33
2023-03-03;340;2053;7650;0;273;30
2023-03-02;316;1969;7679;0;266;28
2023-03-01;339;1864;7724;0;277;23
2023-02-28;350;1764;7782;0;280;23
2023-02-27;342;1692;7760;0;277;19
2023-02-26;289;1659;7684;0;246;16
2023-02-25;230;1634;7659;0;165;17
2023-02-24;256;1634;7782;0;196;17
2023-02-23;216;1638;7851;0;172;15
2023-02-22;237;1714;7962;0;176;14
2023-02-21;267;1789;8029;0;226;15
2023-02-20;315;1831;8092;0;261;15
2023-02-19;270;1847;8035;0;219;14
2023-02-18;208;1887;8060;0;174;9
2023-02-17;252;1916;8210;0;220;9
2023-02-16;293;1933;8341;0;249;8
2023-02-15;305;1934;8451;0;273;6
2023-02-14;306;1907;8505;0;259;5
2023-02-13;319;1942;8523;0;263;5
2023-02-12;301;1964;8460;0;266;4
2023-02-11;232;1963;8436;0;199;4
2023-02-10;285;1988;8511;1;235;3
2023-02-09;284;2009;8525;1;251;5
2023-02-08;286;2094;8515;0;250;5
2023-02-07;354;2145;8489;0;304;4
2023-02-06;324;2137;8413;0;293;5
2023-02-05;312;2178;8273;0;272;4
2023-02-04;259;2165;8146;0;224;5
2023-02-03;295;2143;8081;0;273;5
2023-02-02;371;2095;7958;0;331;4
2023-02-01;336;2056;7734;0;306;5
2023-01-31;337;2026;7543;2;310;7
2023-01-30;376;1994;7331;3;338;8
2023-01-29;288;1895;7037;0;260;3
2023-01-28;226;1927;6890;0;203;5
2023-01-27;251;1926;6845;0;221;4
2023-01-26;329;1955;6828;0;296;3
2023-01-25;302;1987;6744;0;273;3
2023-01-24;313;2066;6783;0;288;5
2023-01-23;269;2143;6790;0;248;7
2023-01-22;309;2230;6754;0;278;3
2023-01-21;223;2226;6780;0;212;3
2023-01-20;275;2220;6964;0;245;3
2023-01-19;350;2210;7131;0;328;3
2023-01-18;381;2160;7269;0;358;3
2023-01-17;389;2061;7380;0;354;5
2023-01-16;362;1951;7498;0;339;6
2023-01-15;304;1837;7454;0;275;6
2023-01-14;233;1797;7494;0;202;6
2023-01-13;262;1748;7729;0;243;7
2023-01-12;295;1642;7936;1;270;10
2023-01-11;293;1536;8219;1;256;12
2023-01-10;272;1427;8495;0;253;12
2023-01-09;252;1287;8732;0;231;12
2023-01-08;262;1166;8874;0;236;9
2023-01-07;183;1020;9025;0;157;4
2023-01-06;158;899;9320;0;141;6
2023-01-05;190;868;9584;0;164;7
2023-01-04;162;860;9914;0;150;7
2023-01-03;126;921;10203;0;110;7
2023-01-02;132;1020;10541;0;112;7
2023-01-01;106;1230;10710;0;98;7
2022-12-31;58;1434;10933;0;47;7
2022-12-30;134;1602;11265;0;111;10
2022-12-29;174;1801;11597;0;156;9
2022-12-28;223;2046;11916;0;204;9
2022-12-27;228;2251;12152;0;207;10
2022-12-26;342;2516;12349;0;314;7
2022-12-25;324;2673;12417;0;301;8
2022-12-24;237;2845;12448;0;207;6
2022-12-23;323;2927;12641;0;298;8
2022-12-22;422;2938;12800;1;394;10
2022-12-21;434;2991;12831;1;402;12
2022-12-20;498;3040;12818;1;467;11
2022-12-19;503;3121;12735;0;467;7
2022-12-18;516;3177;12571;0;470;9
2022-12-17;317;3186;12428;0;294;7
2022-12-16;339;3266;12514;1;318;10
2022-12-15;470;3343;12620;1;442;12
2022-12-14;480;3353;12628;1;450;14
2022-12-13;587;3307;12622;1;543;12
2022-12-12;573;3251;12531;1;532;10
2022-12-11;518;3152;12329;0;491;8
2022-12-10;393;3105;12159;0;365;7
2022-12-09;419;3015;12240;0;386;9
2022-12-08;476;2948;12281;0;445;9
2022-12-07;430;2880;12245;0;399;9
2022-12-06;520;2922;12276;0;482;10
2022-12-05;462;2910;12179;0;428;8
2022-12-04;476;2920;12050;0;438;9
2022-12-03;302;2873;11893;0;280;8
2022-12-02;355;2979;11901;0;318;8
2022-12-01;408;2995;11967;0;378;7
2022-11-30;471;3016;11950;0;438;8
2022-11-29;520;3035;11913;0;480;9
2022-11-28;476;2978;11815;0;440;9
2022-11-27;438;2930;11666;0;393;10
2022-11-26;408;2915;11595;0;389;11
2022-11-25;361;2831;11583;0;327;13
2022-11-24;443;2834;11638;0;399;10
2022-11-23;494;2822;11686;0;466;7
2022-11-22;462;2783;11631;0;423;9
2022-11-21;429;2803;11573;0;386;8
2022-11-20;421;2861;11509;1;387;7
2022-11-19;336;2929;11463;0;310;9
2022-11-18;361;2952;11631;0;334;8
2022-11-17;415;2945;11831;0;384;8
2022-11-16;459;3015;11957;0;417;7
2022-11-15;488;3031;11947;0;457;8
2022-11-14;479;2988;11900;0;447;7
2022-11-13;488;2970;11710;0;454;6
2022-11-12;365;2897;11608;0;329;6
2022-11-11;362;2863;11755;0;330;6
2022-11-10;484;2814;11966;1;454;5
2022-11-09;464;2644;12004;1;420;6
2022-11-08;443;2602;12007;1;412;6
2022-11-07;464;2549;11978;1;421;8
2022-11-06;412;2521;11847;1;377;8
2022-11-05;322;2530;11805;0;297;7
2022-11-04;308;2527;11911;0;285;9
2022-11-03;318;2567;12031;0;299;11
2022-11-02;420;2651;12191;1;387;10
2022-11-01;391;2646;12231;1;365;13
2022-10-31;434;2735;12278;1;383;15
2022-10-30;414;2756;12169;1;374;15
2022-10-29;323;2740;12100;2;292;13
2022-10-28;354;2766;12129;1;322;13
2022-10-27;414;2789;12145;1;379;12
2022-10-26;416;2890;12127;2;388;11
2022-10-25;487;3043;12044;3;449;12
2022-10-24;454;3101;11839;3;416;13
2022-10-23;388;3089;11574;1;364;11
2022-10-22;345;3138;11379;1;314;10
2022-10-21;382;3086;11349;0;348;11
2022-10-20;514;3091;11304;0;486;8
2022-10-19;574;3083;11165;0;525;4
2022-10-18;549;3094;10999;0;510;5
2022-10-17;449;3081;10809;1;419;6
2022-10-16;439;3078;10594;1;409;10
2022-10-15;287;3064;10434;2;267;11
2022-10-14;385;3098;10458;2;349;12
2022-10-13;520;3087;10465;1;482;12
2022-10-12;578;2997;10340;1;544;10
2022-10-11;525;2856;10099;1;497;10
2022-10-10;446;2823;9860;2;407;10
2022-10-09;416;2847;9625;2;389;11
2022-10-08;323;2875;9492;2;284;10
2022-10-07;367;2867;9512;2;340;11
2022-10-06;429;2834;9440;2;395;10
2022-10-05;455;2755;9283;2;417;11
2022-10-04;497;2672;9106;1;461;10
2022-10-03;468;2568;8810;1;432;9
2022-10-02;448;2439;8520;1;421;10
2022-10-01;309;2268;8251;1;281;9
2022-09-30;336;2139;8124;1;316;8
2022-09-29;350;1988;7938;2;325;8
2022-09-28;364;1948;7745;2;337;8
2022-09-27;387;1921;7540;2;357;8
2022-09-26;333;1912;7271;1;305;8
2022-09-25;278;1971;7047;1;250;6
2022-09-24;174;2050;6895;1;161;7
2022-09-23;187;2099;6860;1;169;7
2022-09-22;313;2179;6807;1;281;8
2022-09-21;331;2190;6658;1;310;9
2022-09-20;375;2238;6474;0;348;8
2022-09-19;397;2247;6241;0;365;7
2022-09-18;353;2192;5991;0;331;6
2022-09-17;227;2115;5792;0;211;7
2022-09-16;274;2079;5697;0;250;11
2022-09-15;311;2092;5582;0;291;11
2022-09-14;381;2109;5401;0;368;11
2022-09-13;388;2012;5154;1;363;11
2022-09-12;334;1892;4904;1;314;7
2022-09-11;270;1820;4689;0;257;7
2022-09-10;192;1728;4526;1;175;9
2022-09-09;282;1695;4486;1;265;9
2022-09-08;323;1584;4319;1;302;10
2022-09-07;291;1434;4128;1;276;9
2022-09-06;264;1284;3959;1;246;9
2022-09-05;260;1171;3791;1;243;8
2022-09-04;181;1060;3620;1;165;10
2022-09-03;155;987;3550;0;145;9
2022-09-02;167;927;3506;0;152;6
2022-09-01;175;873;3470;0;157;8
2022-08-31;139;841;3429;0;130;9
2022-08-30;148;831;3404;0;129;9
2022-08-29;145;833;3350;0;131;8
2022-08-28;103;828;3305;0;93;7
2022-08-27;92;849;3302;0;82;6
2022-08-26;117;883;3321;0;101;5
2022-08-25;138;914;3328;0;121;6
2022-08-24;129;912;3334;0;117;6
2022-08-23;150;929;3347;0;134;7
2022-08-22;137;903;3319;0;126;7
2022-08-21;128;900;3279;0;112;7
2022-08-20;139;897;3286;0;120;7
2022-08-19;144;873;3311;0;132;6
2022-08-18;130;837;3319;0;120;6
2022-08-17;150;852;3372;1;134;7
2022-08-16;125;818;3363;0;110;9
2022-08-15;132;819;3370;0;118;8
2022-08-14;129;808;3369;0;112;8
2022-08-13;114;777;3411;0;104;9
2022-08-12;109;747;3506;0;100;7
2022-08-11;151;742;3588;1;132;7
2022-08-10;106;710;3637;1;98;5
2022-08-09;123;729;3792;1;118;6
2022-08-08;121;728;3861;1;103;7
2022-08-07;91;725;3930;1;85;7
2022-08-06;82;715;4032;1;73;7
2022-08-05;105;729;4172;0;93;7
2022-08-04;111;727;4302;0;98;5
2022-08-03;122;727;4455;0;111;5
2022-08-02;132;723;4628;0;118;5
2022-08-01;115;731;4781;0;109;5
2022-07-31;80;754;4878;0;72;5
2022-07-30;100;787;5095;0;86;6
2022-07-29;101;788;5371;0;92;6
2022-07-28;108;814;5671;0;100;4
2022-07-27;126;862;5974;0;109;6
2022-07-26;139;892;6285;0;122;7
2022-07-25;141;939;6535;0;132;9
2022-07-24;115;932;6689;0;105;8
2022-07-23;93;944;6998;0;82;9
2022-07-22;125;977;7511;0;108;10
2022-07-21;161;1015;8015;0;140;8
2022-07-20;145;1073;8551;0;131;8
2022-07-19;185;1124;9173;1;166;9
2022-07-18;145;1140;9620;0;127;8
2022-07-17;129;1264;9880;0;120;9
2022-07-16;131;1331;10300;0;114;9
2022-07-15;167;1393;10990;0;155;8
2022-07-14;219;1426;11666;0;194;5
2022-07-13;195;1442;12364;0;174;5
2022-07-12;201;1487;12977;0;180;6
2022-07-11;263;1555;13336;0;244;5
2022-07-10;200;1597;13572;0;180;6
2022-07-09;199;1685;14024;0;173;11
2022-07-08;201;1712;14660;0;180;10
2022-07-07;240;1819;15366;0;215;11
2022-07-06;244;1969;16046;1;225;14
2022-07-05;274;2136;16735;1;236;14
2022-07-04;314;2298;17223;1;274;13
2022-07-03;295;2435;17515;2;265;12
2022-07-02;227;2539;17910;2;201;13
2022-07-01;316;2618;18634;2;288;12
2022-06-30;399;2742;19235;2;354;11
2022-06-29;421;2974;19847;2;382;12
2022-06-28;432;3202;20466;2;391;11
2022-06-27;448;3477;20905;3;404;11
2022-06-26;393;3823;21103;3;371;13
2022-06-25;301;4066;21535;3;277;13
2022-06-24;445;4167;22294;3;401;13
2022-06-23;624;4306;22962;3;561;13
2022-06-22;657;4532;23481;3;580;16
2022-06-21;733;4768;23994;3;651;14
2022-06-20;810;5006;24392;3;724;13
2022-06-19;648;5049;24478;3;573;16
2022-06-18;420;5004;24755;2;364;17
2022-06-17;600;5107;25554;2;503;11
2022-06-16;868;5210;26134;1;768;10
2022-06-15;919;5227;26410;1;818;11
2022-06-14;970;5280;26654;1;861;12
2022-06-13;860;5292;26753;1;772;10
2022-06-12;593;5430;26603;1;537;10
2022-06-11;531;5617;26812;1;475;12
2022-06-10;693;5704;27280;1;621;12
2022-06-09;888;5743;27695;2;779;13
2022-06-08;960;5878;27812;2;861;14
2022-06-07;972;5886;27515;2;877;15
2022-06-06;1020;5972;27228;2;907;13
2022-06-05;798;6067;26898;2;709;10
2022-06-04;630;6183;26892;2;564;10
2022-06-03;735;6220;27202;2;649;11
2022-06-02;1020;6372;27455;2;898;10
2022-06-01;968;6494;27354;2;869;9
2022-05-31;1066;6678;27123;2;949;9
2022-05-30;1102;6803;26686;2;992;8
2022-05-29;890;6905;26162;3;804;9
