﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;3;18;63;0;2;4
2024-05-03;2;17;68;0;2;4
2024-05-02;4;16;74;0;4;4
2024-05-01;5;16;74;0;3;3
2024-04-30;1;20;73;0;0;3
2024-04-29;4;21;75;0;2;3
2024-04-28;3;23;74;0;0;3
2024-04-27;2;24;74;0;1;6
2024-04-26;2;23;75;0;1;0
2024-04-25;6;22;79;0;4;0
2024-04-24;8;18;77;0;2;0
2024-04-23;3;17;76;0;1;0
2024-04-22;7;19;76;0;2;0
2024-04-21;4;19;74;0;1;0
2024-04-20;5;19;73;0;0;0
2024-04-19;7;20;74;0;3;0
2024-04-18;3;18;76;0;1;0
2024-04-17;8;17;79;1;2;0
2024-04-16;5;12;79;0;2;0
2024-04-15;6;14;80;0;1;0
2024-04-14;5;17;85;0;2;0
2024-04-13;4;20;84;0;1;0
2024-04-12;5;25;83;0;0;3
2024-04-11;2;26;86;0;1;4
2024-04-10;2;32;87;0;1;5
2024-04-09;7;39;89;0;4;4
2024-04-08;7;39;90;0;4;7
2024-04-07;8;37;87;0;2;6
2024-04-06;13;37;87;1;2;6
2024-04-05;2;29;87;1;0;6
2024-04-04;11;28;88;1;3;6
2024-04-03;10;26;87;1;7;4
2024-04-02;8;24;86;1;4;4
2024-04-01;8;22;84;1;2;3
2024-03-31;7;21;82;1;2;3
2024-03-30;5;19;80;0;2;3
2024-03-29;3;17;80;0;0;3
2024-03-28;6;17;81;0;2;2
2024-03-27;11;16;81;0;5;2
2024-03-26;5;14;77;0;2;2
2024-03-25;4;19;76;0;1;2
2024-03-24;2;21;79;0;1;2
2024-03-23;0;27;80;0;0;2
2024-03-22;0;34;82;0;0;3
2024-03-21;2;35;83;0;1;2
2024-03-20;8;36;82;0;3;2
2024-03-19;13;36;80;0;3;2
2024-03-18;8;33;78;0;4;2
2024-03-17;8;32;74;0;5;2
2024-03-16;10;32;70;0;7;2
2024-03-15;2;24;64;0;2;3
2024-03-14;7;24;62;0;2;2
2024-03-13;6;22;61;0;3;2
2024-03-12;3;21;59;0;3;2
2024-03-11;3;20;57;0;3;2
2024-03-10;6;24;54;0;3;2
2024-03-09;3;24;51;0;1;2
2024-03-08;3;23;51;0;2;0
2024-03-07;3;20;51;0;2;0
2024-03-06;5;20;52;0;3;0
2024-03-05;4;18;49;0;2;0
2024-03-04;9;17;47;0;5;0
2024-03-03;5;15;43;0;2;0
2024-03-02;2;13;42;0;0;0
2024-03-01;2;17;43;0;0;1
2024-02-29;4;19;44;0;2;1
2024-02-28;2;20;44;0;2;1
2024-02-27;4;19;43;0;0;0
2024-02-26;6;19;44;0;3;0
2024-02-25;2;16;41;0;1;0
2024-02-24;6;17;43;0;4;1
2024-02-23;3;16;42;0;2;2
2024-02-22;4;16;41;0;2;2
2024-02-21;1;15;41;0;1;2
2024-02-20;3;14;43;0;0;1
2024-02-19;3;15;44;0;2;1
2024-02-18;3;14;46;0;2;1
2024-02-17;6;13;49;0;5;2
2024-02-16;2;8;45;0;1;1
2024-02-15;3;7;47;0;0;1
2024-02-14;3;8;50;0;0;2
2024-02-13;3;9;52;0;1;1
2024-02-12;1;11;52;0;1;1
2024-02-11;3;10;52;0;1;1
2024-02-10;2;10;52;0;0;2
2024-02-09;1;10;52;0;0;1
2024-02-08;2;11;53;0;1;0
2024-02-07;3;11;54;0;2;1
2024-02-06;3;10;55;0;3;0
2024-02-05;1;9;54;0;0;0
2024-02-04;2;9;54;1;0;0
2024-02-03;2;10;55;1;1;0
2024-02-02;3;9;59;0;0;0
2024-02-01;2;11;60;0;1;0
2024-01-31;3;13;61;0;1;0
2024-01-30;4;14;60;0;2;0
2024-01-29;3;14;60;0;1;0
2024-01-28;3;16;60;0;1;0
2024-01-27;1;16;64;0;0;0
2024-01-26;3;19;67;0;3;0
2024-01-25;4;21;67;0;3;0
2024-01-24;3;20;65;0;2;0
2024-01-23;2;22;63;0;2;1
2024-01-22;3;24;62;0;3;2
2024-01-21;2;23;59;0;1;2
2024-01-20;5;23;61;0;4;2
2024-01-19;6;20;59;0;3;2
2024-01-18;5;18;57;0;4;2
2024-01-17;5;14;54;0;4;2
2024-01-16;5;11;51;0;3;2
2024-01-15;4;10;51;0;2;2
2024-01-14;2;11;51;0;0;4
2024-01-13;1;12;55;0;0;4
2024-01-12;1;11;56;0;1;3
2024-01-11;1;11;60;0;0;3
2024-01-10;2;16;60;0;1;3
2024-01-09;4;16;60;0;2;3
2024-01-08;3;16;61;0;2;3
2024-01-07;3;15;61;0;1;4
2024-01-06;2;16;61;0;0;4
2024-01-05;2;17;62;0;1;3
2024-01-04;7;21;62;0;5;3
2024-01-03;3;19;58;0;1;4
2024-01-02;4;22;59;0;2;4
2024-01-01;2;20;59;0;0;3
2023-12-31;3;20;59;0;2;3
2023-12-30;2;19;58;0;1;3
2023-12-29;8;18;65;0;5;2
2023-12-28;4;17;63;0;3;2
2023-12-27;4;16;64;0;4;0
2023-12-26;2;13;69;0;1;0
2023-12-25;3;13;69;0;0;0
2023-12-24;4;14;72;0;1;0
2023-12-23;1;16;77;0;0;0
2023-12-22;6;18;82;0;3;0
2023-12-21;4;18;79;0;2;0
2023-12-20;3;17;82;0;1;0
2023-12-19;4;21;82;0;1;0
2023-12-18;1;19;85;0;1;0
2023-12-17;3;20;89;0;3;0
2023-12-16;4;20;90;0;2;0
2023-12-15;6;19;96;0;3;0
2023-12-14;3;17;102;0;2;0
2023-12-13;6;17;109;0;5;0
2023-12-12;1;13;110;0;0;0
2023-12-11;4;14;117;0;1;0
2023-12-10;3;14;120;0;3;0
2023-12-09;2;13;122;0;2;0
2023-12-08;3;11;123;0;1;0
2023-12-07;4;11;129;0;4;0
2023-12-06;1;15;132;0;1;0
2023-12-05;1;17;134;0;1;1
2023-12-04;2;21;142;0;2;1
2023-12-03;2;29;143;0;2;3
2023-12-02;0;28;144;0;0;3
2023-12-01;1;31;151;0;1;2
2023-11-30;8;36;152;0;4;3
2023-11-29;3;33;153;0;2;2
2023-11-28;5;31;159;0;4;2
2023-11-27;11;31;162;0;8;2
2023-11-26;2;24;156;0;1;2
2023-11-25;4;28;160;0;3;2
2023-11-24;7;31;163;0;6;2
2023-11-23;6;29;163;0;5;2
2023-11-22;1;32;166;0;0;2
2023-11-21;6;42;168;0;5;2
2023-11-20;1;46;166;0;1;2
2023-11-19;6;52;166;0;4;2
2023-11-18;8;55;163;0;5;3
2023-11-17;6;54;167;0;3;3
2023-11-16;10;56;184;0;7;3
2023-11-15;10;53;188;0;10;3
2023-11-14;13;50;189;0;8;2
2023-11-13;12;49;186;0;7;2
2023-11-12;11;44;180;0;8;2
2023-11-11;7;44;173;0;6;3
2023-11-10;6;41;176;0;4;3
2023-11-09;7;41;179;0;3;3
2023-11-08;9;45;179;0;7;3
2023-11-07;10;40;175;0;8;2
2023-11-06;5;37;168;0;3;3
2023-11-05;10;42;169;0;8;3
2023-11-04;5;41;162;0;3;4
2023-11-03;8;40;161;0;3;2
2023-11-02;9;41;159;0;7;2
2023-11-01;6;39;159;0;1;2
2023-10-31;6;41;162;0;2;1
2023-10-30;9;47;163;0;9;1
2023-10-29;8;41;158;0;7;1
2023-10-28;3;39;154;0;2;0
2023-10-27;7;38;156;0;5;0
2023-10-26;7;34;155;0;5;0
2023-10-25;7;39;153;0;7;0
2023-10-24;11;52;150;0;8;0
2023-10-23;3;54;149;0;2;0
2023-10-22;6;64;148;0;3;0
2023-10-21;3;66;146;0;1;0
2023-10-20;3;67;149;0;1;0
2023-10-19;12;67;150;0;9;0
2023-10-18;22;67;144;0;19;0
2023-10-17;13;54;134;0;11;0
2023-10-16;13;46;128;0;11;0
2023-10-15;6;36;119;0;5;0
2023-10-14;6;32;119;0;5;0
2023-10-13;1;30;119;0;0;0
2023-10-12;11;31;131;0;8;0
2023-10-11;9;27;131;0;8;0
2023-10-10;4;20;126;0;1;0
2023-10-09;5;26;127;0;4;2
2023-10-08;4;26;127;0;2;2
2023-10-07;5;27;126;0;4;2
2023-10-06;2;26;127;0;0;2
2023-10-05;4;28;132;0;2;2
2023-10-04;2;33;132;0;1;2
2023-10-03;9;37;137;0;5;2
2023-10-02;6;34;133;0;3;2
2023-10-01;5;34;131;0;3;3
2023-09-30;6;39;131;0;5;2
2023-09-29;5;35;136;0;3;0
2023-09-28;8;33;136;0;6;0
2023-09-27;9;31;132;0;6;0
2023-09-26;5;27;129;0;4;2
2023-09-25;4;26;126;0;2;2
2023-09-24;10;34;126;0;6;2
2023-09-23;3;32;124;0;1;1
2023-09-22;5;34;125;0;1;0
2023-09-21;5;37;129;0;4;0
2023-09-20;2;37;125;0;2;0
2023-09-19;4;47;125;0;3;2
2023-09-18;10;52;124;0;9;2
2023-09-17;7;46;117;0;4;2
2023-09-16;4;43;119;0;3;0
2023-09-15;6;46;120;0;5;0
2023-09-14;6;42;118;0;5;0
2023-09-13;13;42;119;0;12;0
2023-09-12;11;35;110;0;10;1
2023-09-11;4;27;102;0;3;1
2023-09-10;3;30;103;0;2;1
2023-09-09;8;29;103;0;6;0
2023-09-08;1;22;102;0;1;0
2023-09-07;5;24;109;0;4;1
2023-09-06;5;31;109;0;5;2
2023-09-05;2;31;109;0;2;2
2023-09-04;6;31;112;0;5;2
2023-09-03;2;29;110;0;2;2
2023-09-02;2;29;111;0;1;3
2023-09-01;3;30;116;0;2;3
2023-08-31;13;32;117;0;10;1
2023-08-30;6;23;114;0;4;1
2023-08-29;3;24;113;0;2;0
2023-08-28;5;22;115;0;3;0
2023-08-27;4;21;119;0;1;0
2023-08-26;4;21;121;0;2;0
2023-08-25;5;21;121;0;4;0
2023-08-24;3;22;119;0;1;0
2023-08-23;6;25;122;0;5;0
2023-08-22;3;23;121;0;2;0
2023-08-21;2;27;124;0;2;0
2023-08-20;2;28;123;0;2;0
2023-08-19;2;30;125;0;2;0
2023-08-18;6;32;129;0;6;0
2023-08-17;5;28;125;0;4;0
2023-08-16;4;29;125;0;3;0
2023-08-15;6;35;129;0;6;1
2023-08-14;3;33;129;0;3;2
2023-08-13;4;35;131;0;2;2
2023-08-12;7;38;135;0;4;2
2023-08-11;5;37;136;0;3;2
2023-08-10;6;37;135;0;5;0
2023-08-09;11;38;131;0;7;0
2023-08-08;8;34;124;0;6;0
2023-08-07;7;35;119;0;5;0
2023-08-06;6;33;114;0;5;0
2023-08-05;6;32;109;0;3;0
2023-08-04;4;36;106;0;3;0
2023-08-03;7;36;104;0;6;0
2023-08-02;5;32;100;0;3;0
2023-08-01;8;31;100;0;7;0
2023-07-31;4;28;95;0;3;0
2023-07-30;6;29;94;0;3;0
2023-07-29;9;31;96;0;8;1
2023-07-28;3;24;92;0;2;1
2023-07-27;5;25;96;0;2;0
2023-07-26;4;29;98;0;3;0
2023-07-25;5;28;97;0;4;0
2023-07-24;4;29;94;0;2;0
2023-07-23;7;34;95;0;4;0
2023-07-22;3;36;99;0;1;0
2023-07-21;6;40;98;0;6;0
2023-07-20;7;40;97;0;6;0
2023-07-19;4;39;95;0;2;0
2023-07-18;7;39;97;0;7;0
2023-07-17;8;33;93;0;7;0
2023-07-16;7;26;88;0;4;0
2023-07-15;7;22;88;0;5;0
2023-07-14;7;17;87;0;6;0
2023-07-13;7;11;84;0;6;0
2023-07-12;2;5;84;0;1;0
2023-07-11;2;5;88;0;0;0
2023-07-10;2;7;92;0;1;0
2023-07-09;2;9;95;0;2;0
2023-07-08;1;10;98;0;0;0
2023-07-07;1;12;102;0;1;0
2023-07-06;0;16;102;0;0;0
2023-07-05;1;20;104;0;1;0
2023-07-04;2;25;107;0;2;0
2023-07-03;3;27;107;0;2;0
2023-07-02;3;26;108;0;3;1
2023-07-01;2;24;108;0;1;1
2023-06-30;6;26;110;0;5;1
2023-06-29;4;28;107;0;4;1
2023-06-28;6;25;107;0;6;1
2023-06-27;4;24;103;0;3;0
2023-06-26;3;25;103;0;2;0
2023-06-25;1;28;102;0;1;1
2023-06-24;3;30;105;0;3;1
2023-06-23;9;29;111;0;8;1
2023-06-22;2;25;112;0;0;1
2023-06-21;7;29;118;0;5;1
2023-06-20;4;25;117;0;4;0
2023-06-19;5;27;119;0;5;1
2023-06-18;3;28;116;0;2;2
2023-06-17;2;30;116;0;2;2
2023-06-16;4;32;116;0;4;2
2023-06-15;4;33;115;0;4;2
2023-06-14;3;33;117;0;3;3
2023-06-13;6;31;120;0;5;3
2023-06-12;6;28;120;0;5;3
2023-06-11;5;27;119;0;5;3
2023-06-10;4;25;116;0;4;3
2023-06-09;5;24;114;0;4;3
2023-06-08;4;23;113;0;3;3
2023-06-07;3;23;112;0;1;3
2023-06-06;3;24;116;0;1;3
2023-06-05;5;27;116;0;3;3
2023-06-04;4;26;115;0;3;3
2023-06-03;5;26;118;0;4;3
2023-06-02;4;23;117;0;3;3
2023-06-01;3;24;117;0;3;3
2023-05-31;6;30;122;0;2;3
2023-05-30;5;36;126;0;2;4
2023-05-29;3;37;128;0;2;4
2023-05-28;5;39;128;0;3;5
2023-05-27;1;42;126;0;1;4
2023-05-26;5;43;129;0;4;4
2023-05-25;10;41;128;0;8;3
2023-05-24;12;35;124;0;8;3
2023-05-23;6;30;120;0;6;4
2023-05-22;6;30;115;0;3;5
2023-05-21;8;34;114;0;6;5
2023-05-20;3;32;109;0;3;4
2023-05-19;4;33;108;0;2;4
2023-05-18;4;32;107;0;2;3
2023-05-17;3;32;110;0;3;3
2023-05-16;6;34;113;0;5;4
2023-05-15;8;31;111;0;7;5
2023-05-14;5;28;106;0;5;5
2023-05-13;6;25;102;1;4;5
2023-05-12;4;24;108;1;2;5
2023-05-11;4;28;107;1;2;5
2023-05-10;8;30;108;1;2;3
2023-05-09;5;31;108;1;2;4
2023-05-08;6;37;110;0;5;6
2023-05-07;5;38;107;0;1;5
2023-05-06;4;41;110;0;2;6
2023-05-05;9;40;114;0;6;6
2023-05-04;8;35;115;0;4;6
2023-05-03;5;33;116;0;3;3
2023-05-02;9;34;117;0;8;4
2023-05-01;9;31;112;2;6;6
2023-04-30;8;30;112;2;4;6
2023-04-29;6;27;111;2;2;6
2023-04-28;3;27;113;2;1;2
2023-04-27;8;28;119;2;4;0
2023-04-26;7;26;118;1;3;0
2023-04-25;9;24;121;1;4;0
2023-04-24;11;25;122;1;3;0
2023-04-23;5;26;122;0;2;0
2023-04-22;5;27;125;0;2;0
2023-04-21;4;27;125;0;1;0
2023-04-20;7;27;132;0;2;1
2023-04-19;2;33;133;0;1;1
2023-04-18;8;34;138;0;5;1
2023-04-17;7;33;135;0;5;1
2023-04-16;3;31;134;0;3;0
2023-04-15;4;33;131;0;3;0
2023-04-14;2;32;131;0;1;0
2023-04-13;13;35;135;0;10;0
2023-04-12;4;31;129;0;1;2
2023-04-11;6;37;130;0;3;4
2023-04-10;4;39;131;0;3;4
2023-04-09;9;40;132;0;5;5
2023-04-08;6;37;130;0;6;4
2023-04-07;6;38;130;0;6;4
2023-04-06;6;35;125;0;5;4
2023-04-05;8;34;125;0;5;4
2023-04-04;6;36;125;0;4;4
2023-04-03;5;35;124;0;3;5
2023-04-02;7;38;124;0;2;5
2023-04-01;12;41;124;0;6;5
2023-03-31;6;37;120;0;2;4
2023-03-30;8;41;126;0;4;4
2023-03-29;12;39;130;0;7;2
2023-03-28;3;39;129;0;3;2
2023-03-27;7;39;130;0;6;3
2023-03-26;9;39;127;0;5;3
2023-03-25;6;37;125;0;4;3
2023-03-24;8;37;125;0;5;4
2023-03-23;4;31;127;0;2;3
2023-03-22;8;33;129;0;7;2
2023-03-21;5;31;125;0;4;2
2023-03-20;9;31;124;0;6;2
2023-03-19;6;26;120;0;2;3
2023-03-18;6;27;120;0;4;2
2023-03-17;4;27;120;0;0;3
2023-03-16;7;30;125;0;3;3
2023-03-15;7;32;126;0;5;2
2023-03-14;6;28;130;0;4;1
2023-03-13;3;30;141;0;2;1
2023-03-12;4;34;142;0;3;1
2023-03-11;4;33;144;0;3;1
2023-03-10;4;33;148;0;4;2
2023-03-09;9;31;147;0;6;2
2023-03-08;2;25;144;0;1;2
2023-03-07;7;32;147;0;4;2
2023-03-06;7;37;143;0;5;1
2023-03-05;5;37;141;0;4;1
2023-03-04;3;37;140;0;3;1
2023-03-03;3;38;139;0;2;2
2023-03-02;2;39;140;0;2;1
2023-03-01;10;41;141;0;8;1
2023-02-28;11;40;137;0;9;2
2023-02-27;6;34;134;0;6;2
2023-02-26;6;34;132;0;4;2
2023-02-25;4;32;130;0;3;2
2023-02-24;4;31;128;0;3;2
2023-02-23;4;31;128;0;4;1
2023-02-22;7;31;126;0;7;1
2023-02-21;4;29;121;0;4;1
2023-02-20;7;29;119;0;3;1
2023-02-19;4;33;124;0;3;1
2023-02-18;2;45;121;0;2;1
2023-02-17;4;46;121;0;3;0
2023-02-16;6;48;128;0;5;0
2023-02-15;7;51;136;0;5;0
2023-02-14;4;49;136;0;4;0
2023-02-13;10;48;137;0;8;0
2023-02-12;16;44;134;0;13;0
2023-02-11;4;30;126;0;4;0
2023-02-10;7;30;126;0;5;0
2023-02-09;9;27;125;0;7;0
2023-02-08;4;22;124;0;2;0
2023-02-07;6;24;128;0;5;0
2023-02-06;4;22;124;0;4;0
2023-02-05;0;22;125;0;0;0
2023-02-04;5;28;133;0;4;0
2023-02-03;3;28;131;0;3;0
2023-02-02;2;28;132;0;2;0
2023-02-01;5;27;131;0;4;0
2023-01-31;4;26;130;0;3;0
2023-01-30;4;25;133;0;3;0
2023-01-29;6;24;133;0;6;1
2023-01-28;6;20;127;0;5;1
2023-01-27;4;24;123;0;2;2
2023-01-26;3;21;121;0;2;2
2023-01-25;3;21;122;0;2;1
2023-01-24;4;29;124;0;1;1
2023-01-23;2;39;129;0;2;0
2023-01-22;3;43;128;0;2;2
2023-01-21;10;46;127;0;6;3
2023-01-20;0;44;121;0;0;3
2023-01-19;4;49;124;0;3;2
2023-01-18;11;50;125;0;8;1
2023-01-17;14;46;118;0;13;1
2023-01-16;7;40;107;0;6;2
2023-01-15;6;41;102;0;4;5
2023-01-14;5;38;99;0;4;6
2023-01-13;5;38;98;0;5;4
2023-01-12;5;42;95;0;4;2
2023-01-11;7;40;95;0;5;2
2023-01-10;8;38;94;0;5;2
2023-01-09;8;34;91;0;6;2
2023-01-08;3;32;86;0;1;3
2023-01-07;6;37;87;0;3;3
2023-01-06;13;37;85;0;6;2
2023-01-05;4;27;83;0;2;2
2023-01-04;4;25;83;0;4;1
2023-01-03;2;22;80;0;1;1
2023-01-02;5;24;80;0;4;1
2023-01-01;8;26;78;0;7;1
2022-12-31;7;26;71;0;4;2
2022-12-30;1;22;69;0;0;2
2022-12-29;1;24;69;0;1;2
2022-12-28;2;23;72;0;0;2
2022-12-27;4;26;74;0;3;3
2022-12-26;6;27;72;0;4;3
2022-12-25;8;23;72;0;5;2
2022-12-24;5;20;67;0;0;2
2022-12-23;7;18;69;0;3;2
2022-12-22;1;16;69;0;0;2
2022-12-21;4;21;72;0;2;2
2022-12-20;4;21;72;0;4;3
2022-12-19;3;21;68;0;1;3
2022-12-18;4;25;70;0;3;3
2022-12-17;4;24;72;0;1;3
2022-12-16;1;24;71;0;1;3
2022-12-15;7;25;70;0;6;3
2022-12-14;3;20;66;0;2;3
2022-12-13;6;23;66;0;1;4
2022-12-12;8;24;65;0;6;3
2022-12-11;4;20;66;0;2;4
2022-12-10;4;18;64;1;1;4
2022-12-09;3;19;64;1;2;4
2022-12-08;4;18;65;1;1;4
2022-12-07;7;19;67;0;5;4
2022-12-06;5;14;64;0;2;4
2022-12-05;5;15;64;0;0;3
2022-12-04;4;17;69;0;2;4
2022-12-03;4;16;67;0;2;4
2022-12-02;3;18;68;0;1;4
2022-12-01;2;17;72;0;2;4
2022-11-30;2;17;72;0;0;4
2022-11-29;6;20;78;0;3;4
2022-11-28;5;20;79;0;2;2
2022-11-27;3;20;82;0;1;2
2022-11-26;4;20;83;0;4;3
2022-11-25;1;19;82;0;0;1
2022-11-24;5;25;85;0;2;1
2022-11-23;7;23;86;0;3;1
2022-11-22;7;20;88;1;3;0
2022-11-21;4;19;89;0;2;0
2022-11-20;3;19;88;0;0;0
2022-11-19;8;19;89;0;3;1
2022-11-18;9;23;87;0;6;1
2022-11-17;6;17;84;0;0;1
2022-11-16;2;17;84;0;0;1
2022-11-15;4;20;86;0;2;0
2022-11-14;3;21;87;0;2;0
2022-11-13;3;21;87;1;0;0
2022-11-12;9;20;84;1;3;1
2022-11-11;4;24;83;1;1;1
2022-11-10;4;23;85;0;1;1
2022-11-09;8;24;88;0;2;1
2022-11-08;8;26;84;0;4;0
2022-11-07;3;24;86;0;2;0
2022-11-06;5;28;89;0;2;0
2022-11-05;9;31;90;0;6;1
2022-11-04;1;28;86;0;1;1
2022-11-03;3;29;85;0;3;1
2022-11-02;6;29;84;0;4;1
2022-11-01;2;27;82;0;2;0
2022-10-31;7;28;84;0;6;0
2022-10-30;5;27;79;0;5;0
2022-10-29;5;27;79;0;5;0
2022-10-28;2;23;77;0;1;0
2022-10-27;3;23;77;0;3;0
2022-10-26;5;22;83;0;3;0
2022-10-25;3;21;86;0;3;0
2022-10-24;6;18;84;0;6;0
2022-10-23;5;14;82;1;4;0
2022-10-22;2;13;80;1;1;0
2022-10-21;2;14;80;0;1;0
2022-10-20;3;14;82;0;1;0
2022-10-19;4;13;84;0;3;0
2022-10-18;2;13;82;0;0;0
2022-10-17;2;16;84;0;1;0
2022-10-16;4;15;85;0;3;0
2022-10-15;2;18;83;0;2;1
2022-10-14;2;21;86;0;1;0
2022-10-13;1;23;90;0;0;0
2022-10-12;3;25;91;0;3;0
2022-10-11;6;22;92;0;5;0
2022-10-10;0;19;92;0;0;0
2022-10-09;6;21;94;0;5;1
2022-10-08;6;20;90;0;5;1
2022-10-07;3;15;90;0;2;0
2022-10-06;3;18;91;0;3;0
2022-10-05;0;18;92;0;0;0
2022-10-04;3;19;93;0;2;0
2022-10-03;2;25;95;0;2;0
2022-10-02;4;30;97;0;4;1
2022-10-01;1;27;93;0;1;1
2022-09-30;5;31;92;0;5;1
2022-09-29;3;28;88;0;3;1
2022-09-28;1;26;87;0;1;1
2022-09-27;9;28;86;0;8;2
2022-09-26;7;23;79;0;6;1
2022-09-25;2;18;73;0;1;2
2022-09-24;5;20;74;0;4;2
2022-09-23;2;17;72;0;2;1
2022-09-22;2;16;71;0;1;1
2022-09-21;3;20;72;0;3;1
2022-09-20;3;23;71;0;3;1
2022-09-19;1;21;69;0;1;0
2022-09-18;4;24;68;0;3;1
2022-09-17;3;27;70;0;2;2
2022-09-16;2;27;71;0;2;2
2022-09-15;5;26;73;0;5;2
2022-09-14;7;26;69;0;5;2
2022-09-13;2;24;66;0;1;1
2022-09-12;4;26;69;0;4;0
2022-09-11;6;24;68;0;5;1
2022-09-10;3;22;63;0;1;2
2022-09-09;1;24;62;0;1;2
2022-09-08;5;23;62;0;5;2
2022-09-07;3;18;59;0;3;2
2022-09-06;5;16;58;0;4;1
2022-09-05;2;15;57;0;1;1
2022-09-04;4;14;57;0;4;1
2022-09-03;5;11;55;0;2;2
2022-09-02;1;7;55;0;0;2
2022-09-01;0;9;56;0;0;2
2022-08-31;2;11;57;0;1;2
2022-08-30;3;10;63;0;2;1
2022-08-29;0;9;63;0;0;1
2022-08-28;2;12;66;0;1;0
2022-08-27;0;14;66;0;0;1
2022-08-26;2;14;68;0;2;1
2022-08-25;2;17;70;0;2;1
2022-08-24;2;18;71;0;1;0
2022-08-23;3;22;74;0;2;0
2022-08-22;3;21;76;0;3;0
2022-08-21;4;21;74;0;2;0
2022-08-20;1;23;73;0;0;0
2022-08-19;5;26;76;0;5;0
2022-08-18;4;21;72;0;3;0
2022-08-17;6;18;70;0;3;1
2022-08-16;2;15;68;0;2;1
2022-08-15;4;15;69;0;1;1
2022-08-14;7;16;68;0;4;0
2022-08-13;5;16;67;0;3;0
2022-08-12;0;14;65;0;0;0
2022-08-11;2;16;67;0;0;0
2022-08-10;1;18;69;0;1;1
2022-08-09;2;18;69;0;2;1
2022-08-08;5;17;68;0;3;1
2022-08-07;5;20;67;0;3;0
2022-08-06;3;19;67;0;1;0
2022-08-05;4;21;68;0;2;0
2022-08-04;3;19;68;0;1;1
2022-08-03;1;19;70;0;1;2
2022-08-02;2;22;73;0;1;2
2022-08-01;8;24;74;0;5;2
2022-07-31;3;22;70;0;2;1
2022-07-30;6;24;69;0;3;1
2022-07-29;2;21;71;0;0;0
2022-07-28;3;22;72;0;2;0
2022-07-27;4;24;71;0;3;1
2022-07-26;4;22;69;0;3;2
2022-07-25;4;20;72;0;4;2
2022-07-24;4;17;69;0;4;2
2022-07-23;3;16;67;0;1;2
2022-07-22;4;15;71;0;2;1
2022-07-21;4;16;71;0;2;0
2022-07-20;3;15;70;0;1;0
2022-07-19;2;16;71;0;1;0
2022-07-18;5;17;73;0;3;0
2022-07-17;3;17;72;0;3;0
2022-07-16;1;15;70;0;0;0
2022-07-15;3;17;75;0;3;0
2022-07-14;2;19;73;0;1;0
2022-07-13;3;20;72;0;1;0
2022-07-12;3;21;71;0;2;0
2022-07-11;5;22;70;0;2;0
2022-07-10;1;22;71;0;1;0
2022-07-09;3;23;70;0;2;0
2022-07-08;7;22;71;0;4;0
2022-07-07;4;19;70;0;2;0
2022-07-06;4;22;70;0;2;0
2022-07-05;4;21;70;0;4;0
2022-07-04;4;18;67;0;3;0
2022-07-03;4;16;64;0;2;0
2022-07-02;4;20;64;0;2;0
2022-07-01;3;18;63;0;1;0
2022-06-30;6;19;65;0;4;0
2022-06-29;1;18;64;0;1;0
2022-06-28;1;20;65;0;1;0
2022-06-27;1;20;65;0;1;0
2022-06-26;6;21;65;0;6;0
2022-06-25;1;18;63;0;1;0
2022-06-24;3;19;62;0;2;0
2022-06-23;5;19;64;0;5;1
2022-06-22;3;20;62;0;2;1
2022-06-21;1;19;60;0;1;1
2022-06-20;2;18;62;0;1;0
2022-06-19;4;17;62;0;2;0
2022-06-18;3;16;63;0;2;0
2022-06-17;5;17;65;0;2;0
2022-06-16;7;14;65;0;5;0
2022-06-15;2;13;64;0;1;0
2022-06-14;4;15;65;0;1;0
2022-06-13;1;15;65;0;0;0
2022-06-12;1;17;67;0;0;0
2022-06-11;4;17;68;0;4;0
2022-06-10;0;14;66;0;0;0
2022-06-09;4;17;66;0;2;1
2022-06-08;5;15;64;0;3;1
2022-06-07;4;16;62;0;2;1
2022-06-06;2;18;62;0;1;1
2022-06-05;3;18;62;0;2;1
2022-06-04;1;17;64;0;0;1
2022-06-03;4;18;65;0;3;0
2022-06-02;2;20;66;0;1;1
2022-06-01;4;19;66;0;3;1
2022-05-31;6;19;65;0;5;2
2022-05-30;2;17;64;0;2;2
2022-05-29;2;15;63;0;1;1
2022-05-28;1;17;66;0;1;1
2022-05-27;5;17;66;0;4;1
2022-05-26;0;16;63;0;0;0
2022-05-25;6;20;63;0;4;1
2022-05-24;5;18;64;0;2;2
2022-05-23;2;20;63;0;1;2
2022-05-22;4;21;64;0;3;1
2022-05-21;2;19;65;0;1;1
2022-05-20;3;20;69;0;3;1
2022-05-19;4;19;71;0;4;0
2022-05-18;2;18;69;0;2;1
2022-05-17;4;16;71;0;4;2
2022-05-16;3;12;68;0;2;2
2022-05-15;1;10;68;0;1;1
2022-05-14;3;12;68;0;2;1
2022-05-13;3;11;68;0;1;1
2022-05-12;4;13;69;0;2;0
2022-05-11;0;12;67;0;0;1
2022-05-10;1;17;67;0;0;2
2022-05-09;3;18;68;0;2;2
2022-05-08;4;18;71;0;1;1
2022-05-07;1;19;74;0;1;1
2022-05-06;5;20;73;0;3;0
2022-05-05;1;20;73;0;1;0
2022-05-04;5;21;73;0;3;1
2022-05-03;2;20;73;0;2;1
2022-05-02;4;18;74;0;2;1
2022-05-01;5;20;74;0;4;1
