﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;8;23;2;0;4
2024-04-30;2;13;23;0;0;4
2024-04-29;5;14;24;0;0;4
2024-04-28;4;14;24;0;0;3
2024-04-27;3;14;24;0;0;6
2024-04-26;3;14;24;0;0;0
2024-04-25;5;14;25;0;1;0
2024-04-24;6;12;24;0;0;0
2024-04-23;4;11;24;0;0;0
2024-04-22;6;11;24;0;0;0
2024-04-21;2;10;24;0;0;0
2024-04-20;3;10;24;0;0;0
2024-04-19;7;12;24;0;2;0
2024-04-18;4;9;25;0;0;0
2024-04-17;7;9;27;2;0;0
2024-04-16;2;5;27;2;0;0
2024-04-15;3;5;27;3;0;0
2024-04-14;3;5;27;3;0;0
2024-04-13;5;9;27;2;0;0
2024-04-12;5;15;27;2;0;3
2024-04-11;3;17;27;0;0;5
2024-04-10;4;20;27;0;0;7
2024-04-09;4;20;29;0;0;7
2024-04-08;5;20;31;0;1;8
2024-04-07;6;19;30;0;0;8
2024-04-06;14;20;30;2;4;8
2024-04-05;4;9;27;2;0;7
2024-04-04;8;9;30;2;0;7
2024-04-03;6;9;31;2;0;7
2024-04-02;5;10;31;2;0;7
2024-04-01;7;10;31;2;0;4
2024-03-31;8;10;32;2;0;4
2024-03-30;5;9;32;2;0;4
2024-03-29;5;8;32;0;0;4
2024-03-28;6;8;32;0;0;4
2024-03-27;7;8;32;0;1;4
2024-03-26;5;10;31;0;0;4
2024-03-25;5;14;33;0;0;4
2024-03-24;3;14;34;0;0;4
2024-03-23;0;17;34;0;0;3
2024-03-22;0;18;34;0;0;3
2024-03-21;1;18;35;0;0;4
2024-03-20;8;21;35;0;0;4
2024-03-19;13;21;37;0;2;4
2024-03-18;4;15;35;0;0;4
2024-03-17;3;17;35;0;0;4
2024-03-16;4;19;35;0;0;3
2024-03-15;4;19;35;0;1;5
2024-03-14;11;15;35;0;1;6
2024-03-13;5;12;35;0;0;4
2024-03-12;5;15;35;0;3;4
2024-03-11;4;13;32;0;0;4
2024-03-10;8;15;32;0;1;4
2024-03-09;7;16;31;0;1;1
2024-03-08;2;18;30;0;0;4
2024-03-07;3;18;30;0;1;2
2024-03-06;8;17;29;1;3;3
2024-03-05;4;14;26;1;0;3
2024-03-04;7;14;26;1;0;3
2024-03-03;7;14;27;1;2;3
2024-03-02;7;13;26;0;0;2
2024-03-01;7;12;26;0;0;2
2024-02-29;4;12;26;0;0;1
2024-02-28;3;13;26;0;0;2
2024-02-27;5;14;26;0;0;2
2024-02-26;3;14;26;0;0;3
2024-02-25;2;16;26;0;0;3
2024-02-24;5;16;30;1;0;2
2024-02-23;7;19;33;1;1;2
2024-02-22;8;21;33;1;2;2
2024-02-21;4;19;31;0;0;2
2024-02-20;7;20;31;0;3;2
2024-02-19;6;18;28;0;1;3
2024-02-18;8;17;27;0;5;3
2024-02-17;7;12;23;0;2;2
2024-02-16;4;10;21;1;1;2
2024-02-15;4;9;20;1;0;2
2024-02-14;5;9;20;1;0;2
2024-02-13;4;8;20;1;1;2
2024-02-12;5;7;21;1;0;3
2024-02-11;5;6;22;1;0;3
2024-02-10;3;5;22;0;0;2
2024-02-09;2;6;22;0;0;2
2024-02-08;2;7;22;0;0;2
2024-02-07;1;7;22;0;0;1
2024-02-06;1;7;22;0;0;0
2024-02-05;3;8;23;1;0;0
2024-02-04;2;6;23;1;0;0
2024-02-03;4;6;23;1;0;0
2024-02-02;4;6;24;1;1;0
2024-02-01;2;8;23;1;0;0
2024-01-31;1;11;23;1;0;0
2024-01-30;3;14;23;1;0;0
2024-01-29;3;14;23;1;0;0
2024-01-28;3;14;23;1;0;0
2024-01-27;3;13;23;1;1;0
2024-01-26;5;12;22;1;2;0
2024-01-25;7;11;21;0;4;0
2024-01-24;5;7;18;0;3;0
2024-01-23;1;7;15;0;0;2
2024-01-22;1;8;15;0;0;3
2024-01-21;1;8;15;0;0;3
2024-01-20;1;10;16;0;0;3
2024-01-19;2;11;16;0;0;4
2024-01-18;4;11;16;0;3;5
2024-01-17;4;8;13;0;2;5
2024-01-16;3;6;11;0;0;5
2024-01-15;3;6;11;0;0;5
2024-01-14;5;6;11;0;0;5
2024-01-13;2;5;11;0;0;5
2024-01-12;1;5;11;1;0;5
2024-01-11;1;6;11;1;0;6
2024-01-10;1;7;11;1;0;7
2024-01-09;2;7;13;1;0;7
2024-01-08;2;7;13;1;0;7
2024-01-07;3;7;13;1;0;7
2024-01-06;5;7;13;1;0;7
2024-01-05;3;7;13;1;0;6
2024-01-04;4;7;13;1;0;7
2024-01-03;3;7;13;1;0;7
2024-01-02;6;8;13;1;0;6
2024-01-01;4;9;13;0;0;6
2023-12-31;2;9;13;0;0;4
2023-12-30;2;9;13;0;0;3
2023-12-29;3;9;16;0;0;3
2023-12-28;2;10;17;0;0;2
2023-12-27;6;10;17;0;1;0
2023-12-26;4;9;16;0;0;2
2023-12-25;3;8;16;0;0;2
2023-12-24;4;8;16;0;0;1
2023-12-23;1;9;18;0;0;0
2023-12-22;6;8;19;0;1;0
2023-12-21;3;8;18;0;0;0
2023-12-20;3;8;18;0;0;0
2023-12-19;5;8;18;0;0;2
2023-12-18;2;8;18;0;0;2
2023-12-17;2;10;19;0;0;1
2023-12-16;5;10;19;0;0;0
2023-12-15;3;10;20;0;0;0
2023-12-14;4;10;22;0;0;0
2023-12-13;3;10;23;0;1;0
2023-12-12;3;9;23;0;0;2
2023-12-11;9;9;23;0;2;2
2023-12-10;2;4;25;0;0;1
2023-12-09;1;3;25;0;0;0
2023-12-08;3;3;26;0;1;0
2023-12-07;2;2;27;0;2;0
2023-12-06;0;4;27;0;0;3
2023-12-05;0;7;29;0;0;5
2023-12-04;0;8;32;0;0;4
2023-12-03;0;8;35;0;0;3
2023-12-02;0;8;37;0;0;3
2023-12-01;0;9;37;0;0;2
2023-11-30;4;11;37;1;0;4
2023-11-29;6;12;37;1;0;4
2023-11-28;4;10;37;1;0;2
2023-11-27;5;9;41;0;0;2
2023-11-26;4;8;42;0;0;2
2023-11-25;4;8;42;0;0;2
2023-11-24;6;10;42;0;0;3
2023-11-23;4;12;42;0;3;5
2023-11-22;1;10;40;0;0;3
2023-11-21;0;13;40;0;0;3
2023-11-20;0;14;41;0;0;6
2023-11-19;4;15;42;1;0;6
2023-11-18;5;15;44;1;2;6
2023-11-17;5;17;42;2;0;6
2023-11-16;5;17;43;1;0;6
2023-11-15;5;17;46;1;1;4
2023-11-14;7;18;45;1;2;4
2023-11-13;9;18;43;1;0;6
2023-11-12;6;20;43;1;1;6
2023-11-11;7;22;47;1;3;9
2023-11-10;6;22;45;0;1;9
2023-11-09;5;24;46;1;1;12
2023-11-08;6;23;45;1;3;8
2023-11-07;5;20;42;1;1;8
2023-11-06;7;18;42;1;1;11
2023-11-05;8;17;43;1;2;11
2023-11-04;7;20;41;1;1;12
2023-11-03;9;19;41;1;0;6
2023-11-02;6;19;43;1;0;6
2023-11-01;6;16;43;1;0;6
2023-10-31;7;15;45;2;0;5
2023-10-30;3;19;47;1;0;6
2023-10-29;9;19;48;1;1;7
2023-10-28;6;19;49;1;0;6
2023-10-27;9;20;51;0;0;1
2023-10-26;6;23;52;0;2;1
2023-10-25;6;21;51;0;2;4
2023-10-24;9;20;49;0;0;3
2023-10-23;6;23;49;1;0;2
2023-10-22;9;23;49;0;0;3
2023-10-21;7;24;49;0;1;3
2023-10-20;8;23;48;0;2;1
2023-10-19;11;25;46;0;0;1
2023-10-18;6;24;46;0;0;2
2023-10-17;10;26;46;1;2;3
2023-10-16;6;23;44;1;0;0
2023-10-15;6;22;44;0;0;0
2023-10-14;9;22;44;0;4;0
2023-10-13;8;17;40;1;4;2
2023-10-12;3;13;36;0;0;2
2023-10-11;7;16;36;0;0;3
2023-10-10;7;18;36;0;0;4
2023-10-09;5;17;36;0;0;3
2023-10-08;7;21;36;0;2;4
2023-10-07;7;21;34;1;4;3
2023-10-06;3;19;30;1;0;3
2023-10-05;6;23;30;0;0;4
2023-10-04;7;27;30;0;1;3
2023-10-03;7;27;30;0;0;3
2023-10-02;5;25;32;0;1;4
2023-10-01;8;24;33;1;0;4
2023-09-30;9;24;33;1;3;4
2023-09-29;8;21;30;1;3;0
2023-09-28;7;18;27;1;5;2
2023-09-27;6;13;22;1;1;2
2023-09-26;10;13;22;3;3;2
2023-09-25;5;11;19;2;1;2
2023-09-24;7;10;18;0;0;2
2023-09-23;5;11;18;0;0;3
2023-09-22;7;11;18;0;0;0
2023-09-21;5;11;18;0;1;2
2023-09-20;6;11;17;0;0;2
2023-09-19;6;11;17;0;0;2
2023-09-18;4;11;17;0;0;2
2023-09-17;8;11;19;1;0;2
2023-09-16;6;10;24;1;1;2
2023-09-15;4;8;23;1;1;0
2023-09-14;5;6;23;0;1;2
2023-09-13;3;4;22;0;0;2
2023-09-12;4;4;23;0;0;2
2023-09-11;4;4;23;0;0;2
2023-09-10;4;5;23;0;0;2
2023-09-09;4;9;23;0;1;2
2023-09-08;0;7;23;0;0;2
2023-09-07;0;9;24;0;0;4
2023-09-06;0;11;26;0;0;5
2023-09-05;0;11;27;0;0;4
2023-09-04;1;11;27;0;0;5
2023-09-03;5;12;27;0;2;6
2023-09-02;5;10;25;2;1;6
2023-09-01;5;9;24;3;0;6
2023-08-31;5;8;24;3;1;6
2023-08-30;4;7;24;3;0;5
2023-08-29;3;7;24;3;0;2
2023-08-28;6;7;24;2;0;0
2023-08-27;6;7;28;2;1;0
2023-08-26;4;6;29;2;0;0
2023-08-25;4;8;29;2;0;0
2023-08-24;3;13;29;1;0;0
2023-08-23;6;14;31;1;0;0
2023-08-22;3;14;33;1;0;0
2023-08-21;4;15;33;0;0;0
2023-08-20;5;16;34;0;0;0
2023-08-19;5;16;34;0;1;0
2023-08-18;7;15;33;0;5;0
2023-08-17;5;11;28;1;2;1
2023-08-16;4;10;28;1;1;1
2023-08-15;3;10;29;1;0;1
2023-08-14;2;12;30;0;1;1
2023-08-13;4;12;29;0;0;1
2023-08-12;4;12;30;0;0;1
2023-08-11;6;12;31;1;0;1
2023-08-10;5;12;31;1;1;0
2023-08-09;6;10;30;2;2;0
2023-08-08;7;8;28;2;4;0
2023-08-07;4;5;27;1;1;0
2023-08-06;2;4;27;1;0;0
2023-08-05;3;4;27;1;0;0
2023-08-04;3;8;27;1;0;1
2023-08-03;2;10;28;1;0;0
2023-08-02;3;10;29;1;0;0
2023-08-01;3;10;31;1;0;0
2023-07-31;3;11;32;1;0;0
2023-07-30;3;13;34;0;0;1
2023-07-29;6;13;34;0;2;2
2023-07-28;6;11;32;0;2;3
2023-07-27;3;8;30;0;1;3
2023-07-26;2;7;29;0;1;2
2023-07-25;3;6;28;1;0;2
2023-07-24;3;9;28;2;0;1
2023-07-23;3;11;28;0;0;0
2023-07-22;4;12;28;0;0;1
2023-07-21;4;13;28;0;1;1
2023-07-20;2;15;27;0;0;1
2023-07-19;2;16;27;0;0;1
2023-07-18;7;16;27;1;3;2
2023-07-17;5;11;24;2;0;1
2023-07-16;3;8;24;2;0;0
2023-07-15;3;12;24;2;0;0
2023-07-14;7;14;29;2;1;0
2023-07-13;6;13;28;2;2;0
2023-07-12;3;11;26;2;0;0
2023-07-11;2;12;26;2;0;1
2023-07-10;5;13;26;2;0;2
2023-07-09;7;17;26;0;2;4
2023-07-08;5;16;24;0;1;5
2023-07-07;2;17;23;0;0;6
2023-07-06;5;17;24;0;3;3
2023-07-05;3;14;23;0;1;3
2023-07-04;3;13;25;0;2;3
2023-07-03;6;11;23;0;0;3
2023-07-02;8;11;23;0;0;2
2023-07-01;4;10;23;0;1;2
2023-06-30;3;9;22;0;0;2
2023-06-29;6;8;22;1;0;2
2023-06-28;3;5;22;1;0;2
2023-06-27;2;6;22;1;0;2
2023-06-26;4;6;22;1;0;4
2023-06-25;2;8;22;0;0;3
2023-06-24;1;8;22;0;0;3
2023-06-23;2;8;22;0;0;2
2023-06-22;1;8;22;0;0;2
2023-06-21;4;13;22;0;0;2
2023-06-20;4;12;22;0;0;2
2023-06-19;5;15;22;0;1;5
2023-06-18;3;14;21;0;0;5
2023-06-17;3;14;21;0;0;5
2023-06-16;3;14;21;0;3;4
2023-06-15;5;11;18;0;4;4
2023-06-14;3;7;14;2;1;4
2023-06-13;6;8;13;1;1;5
2023-06-12;3;9;12;1;0;7
2023-06-11;2;12;12;1;0;9
2023-06-10;2;12;12;0;0;9
2023-06-09;3;12;12;0;0;8
2023-06-08;3;12;12;0;0;8
2023-06-07;5;12;12;1;1;8
2023-06-06;8;11;11;1;1;8
2023-06-05;7;10;10;1;0;8
2023-06-04;3;10;10;1;0;8
2023-06-03;7;10;10;1;0;8
2023-06-02;8;9;10;1;0;8
2023-06-01;6;9;10;1;0;8
2023-05-31;6;9;10;2;0;8
2023-05-30;5;10;10;2;0;8
2023-05-29;4;10;10;2;0;8
2023-05-28;7;10;10;2;1;7
2023-05-27;5;9;9;2;0;7
2023-05-26;4;9;10;1;0;7
2023-05-25;2;9;10;1;0;8
2023-05-24;4;9;10;0;0;8
2023-05-23;6;8;10;0;0;8
2023-05-22;2;9;10;0;0;8
2023-05-21;5;9;10;0;0;7
2023-05-20;5;9;10;0;0;7
2023-05-19;4;9;10;0;0;7
2023-05-18;2;9;10;0;0;8
2023-05-17;4;9;10;1;0;8
2023-05-16;5;9;10;1;0;8
2023-05-15;6;8;10;1;0;8
2023-05-14;5;8;10;1;0;7
2023-05-13;5;8;10;1;0;7
2023-05-12;3;8;10;1;0;7
2023-05-11;6;8;10;1;0;8
2023-05-10;5;8;11;1;0;8
2023-05-09;7;8;11;2;0;8
2023-05-08;6;8;12;2;0;8
2023-05-07;6;7;13;2;0;7
2023-05-06;3;7;13;2;0;7
2023-05-05;6;7;16;4;0;7
2023-05-04;6;8;19;4;0;8
2023-05-03;6;9;21;4;0;8
2023-05-02;5;9;22;4;0;8
2023-05-01;7;9;22;4;0;7
2023-04-30;6;10;22;4;0;7
2023-04-29;6;10;22;4;0;7
2023-04-28;6;10;22;4;0;5
2023-04-27;6;10;22;3;1;0
2023-04-26;6;9;21;3;0;1
2023-04-25;4;9;21;2;0;1
2023-04-24;8;9;21;2;0;1
2023-04-23;7;9;21;2;0;1
2023-04-22;4;9;21;1;0;1
2023-04-21;7;9;22;2;0;1
2023-04-20;7;9;22;2;0;0
2023-04-19;6;8;22;1;0;1
2023-04-18;7;8;22;0;0;1
2023-04-17;4;10;22;0;0;1
2023-04-16;7;10;23;0;0;1
2023-04-15;8;11;23;0;0;1
2023-04-14;6;12;23;0;0;1
2023-04-13;1;12;23;0;0;0
2023-04-12;2;15;23;0;0;4
2023-04-11;8;18;23;0;3;7
2023-04-10;2;17;20;0;0;7
2023-04-09;6;18;21;0;1;7
2023-04-08;6;17;20;0;1;6
2023-04-07;6;15;19;0;5;6
2023-04-06;3;9;14;0;0;6
2023-04-05;3;10;14;1;0;6
2023-04-04;5;10;14;2;0;7
2023-04-03;6;9;14;2;0;7
2023-04-02;6;8;14;2;0;7
2023-04-01;6;8;14;2;0;6
2023-03-31;6;7;14;0;0;6
2023-03-30;6;8;14;0;0;6
2023-03-29;3;11;14;0;0;6
2023-03-28;2;12;14;0;0;6
2023-03-27;5;12;14;0;0;6
2023-03-26;6;12;14;0;0;8
2023-03-25;5;12;14;0;0;7
2023-03-24;6;13;14;0;0;6
2023-03-23;8;13;14;0;2;5
2023-03-22;4;11;12;0;0;5
2023-03-21;3;11;12;0;0;5
2023-03-20;5;10;12;1;0;5
2023-03-19;7;9;12;1;0;7
2023-03-18;6;8;12;1;0;7
2023-03-17;6;9;13;1;0;6
2023-03-16;4;8;13;1;0;5
2023-03-15;2;8;15;1;0;5
2023-03-14;2;9;16;1;0;4
2023-03-13;6;9;16;1;0;4
2023-03-12;1;10;17;1;0;6
2023-03-11;5;10;19;1;1;6
2023-03-10;4;8;18;1;0;5
2023-03-09;5;8;18;1;0;6
2023-03-08;4;8;18;1;0;5
2023-03-07;5;7;18;1;0;4
2023-03-06;6;7;18;1;0;4
2023-03-05;2;8;18;1;0;5
2023-03-04;4;8;18;1;0;5
2023-03-03;3;6;18;1;0;4
2023-03-02;3;6;18;1;0;5
2023-03-01;2;7;18;1;0;5
2023-02-28;4;7;18;2;0;4
2023-02-27;3;8;18;1;0;4
2023-02-26;4;9;18;0;0;5
2023-02-25;4;9;20;0;0;5
2023-02-24;4;9;24;0;0;5
2023-02-23;4;9;25;0;1;5
2023-02-22;4;10;26;0;0;5
2023-02-21;3;9;31;0;1;5
2023-02-20;4;10;30;0;0;7
2023-02-19;4;12;32;0;0;5
2023-02-18;4;12;34;0;0;5
2023-02-17;4;13;35;0;0;5
2023-02-16;6;16;37;0;3;3
2023-02-15;2;13;36;1;0;2
2023-02-14;5;13;38;1;0;2
2023-02-13;8;13;38;1;0;2
2023-02-12;2;12;40;1;0;2
2023-02-11;5;12;40;1;1;2
2023-02-10;7;11;39;1;1;1
2023-02-09;3;10;40;1;0;1
2023-02-08;6;10;42;1;0;1
2023-02-07;7;10;42;1;0;1
2023-02-06;3;10;42;1;0;2
2023-02-05;5;10;42;1;0;2
2023-02-04;4;10;42;0;1;2
2023-02-03;5;9;41;0;0;1
2023-02-02;4;11;41;0;0;1
2023-02-01;5;15;41;0;0;3
2023-01-31;4;16;41;0;1;3
2023-01-30;6;18;40;0;1;4
2023-01-29;5;21;39;0;0;7
2023-01-28;2;21;39;0;0;7
2023-01-27;6;23;39;0;4;5
2023-01-26;8;21;35;1;1;5
2023-01-25;2;20;34;1;0;4
2023-01-24;7;22;34;0;1;4
2023-01-23;10;22;33;0;1;5
2023-01-22;4;21;32;0;0;6
2023-01-21;9;21;32;0;2;7
2023-01-20;5;19;30;0;1;6
2023-01-19;4;20;30;0;2;4
2023-01-18;4;17;28;0;0;3
2023-01-17;8;19;28;0;5;3
2023-01-16;6;18;23;0;2;6
2023-01-15;3;17;21;1;1;8
2023-01-14;5;16;20;0;0;10
2023-01-13;8;16;20;0;0;9
2023-01-12;6;14;20;0;0;6
2023-01-11;5;14;20;0;3;6
2023-01-10;8;11;17;1;1;6
2023-01-09;5;12;16;2;0;6
2023-01-08;3;13;16;2;0;5
2023-01-07;4;14;16;1;0;3
2023-01-06;10;14;17;1;0;2
2023-01-05;5;12;17;1;0;2
2023-01-04;4;12;17;1;0;3
2023-01-03;6;13;17;1;0;3
2023-01-02;5;12;18;1;0;3
2023-01-01;6;12;18;1;0;3
2022-12-31;5;13;18;1;0;2
2022-12-30;7;13;18;1;1;2
2022-12-29;2;13;17;1;0;2
2022-12-28;8;14;17;1;2;3
2022-12-27;4;13;15;1;0;3
2022-12-26;1;13;15;1;0;3
2022-12-25;4;13;15;1;0;3
2022-12-24;6;13;15;1;1;2
2022-12-23;7;12;14;1;1;2
2022-12-22;5;11;13;1;1;2
2022-12-21;5;10;12;0;1;3
2022-12-20;4;9;11;0;0;3
2022-12-19;7;9;11;0;3;3
2022-12-18;5;6;8;0;2;3
2022-12-17;2;3;6;0;1;2
2022-12-16;1;2;5;0;0;2
2022-12-15;0;2;5;0;0;2
2022-12-14;0;4;5;0;0;3
2022-12-13;0;4;5;0;0;3
2022-12-12;1;4;5;1;0;2
2022-12-11;2;4;5;1;0;2
2022-12-10;1;5;5;1;0;2
2022-12-09;2;5;5;1;0;3
2022-12-08;4;5;6;1;0;3
2022-12-07;2;5;6;1;0;3
2022-12-06;1;5;6;1;0;3
2022-12-05;1;5;6;1;0;2
2022-12-04;3;5;8;2;1;2
2022-12-03;2;4;7;2;0;2
2022-12-02;3;4;7;2;0;3
2022-12-01;4;4;8;1;0;3
2022-11-30;2;4;9;1;0;3
2022-11-29;2;4;9;1;0;3
2022-11-28;4;4;9;1;0;2
2022-11-27;3;4;9;1;0;2
2022-11-26;2;4;9;1;0;2
2022-11-25;2;4;10;1;0;2
2022-11-24;3;4;11;1;1;2
2022-11-23;3;3;10;1;0;1
2022-11-22;2;3;10;1;0;1
2022-11-21;2;2;10;1;0;1
2022-11-20;2;2;10;1;0;1
2022-11-19;2;2;10;0;0;1
2022-11-18;2;3;10;0;0;2
2022-11-17;1;3;10;0;0;2
2022-11-16;1;3;10;0;0;1
2022-11-15;1;4;10;0;0;1
2022-11-14;2;4;10;0;0;1
2022-11-13;1;4;10;0;0;1
2022-11-12;3;4;10;0;0;1
2022-11-11;2;6;10;0;0;2
2022-11-10;1;6;10;0;0;2
2022-11-09;4;6;10;0;0;1
2022-11-08;3;7;10;0;0;1
2022-11-07;1;8;10;0;0;1
2022-11-06;2;8;10;0;1;1
2022-11-05;3;6;9;0;2;1
2022-11-04;1;4;7;0;0;1
2022-11-03;2;4;7;0;0;1
2022-11-02;2;4;9;0;0;1
2022-11-01;3;5;10;0;0;1
2022-10-31;2;5;10;0;1;1
2022-10-30;1;4;9;0;0;1
2022-10-29;2;5;10;0;0;1
2022-10-28;1;6;12;0;0;1
2022-10-27;2;6;13;0;1;1
2022-10-26;2;5;12;0;2;1
2022-10-25;0;3;10;0;0;1
2022-10-24;1;3;10;0;0;1
2022-10-23;1;3;11;0;1;1
2022-10-22;1;2;10;0;0;1
2022-10-21;1;2;10;1;0;1
2022-10-20;2;2;10;1;0;1
2022-10-19;1;2;10;1;0;1
2022-10-18;2;2;10;1;0;1
2022-10-17;1;2;10;1;0;1
2022-10-16;1;2;10;0;0;1
2022-10-15;2;2;10;0;0;1
2022-10-14;1;1;10;0;0;1
2022-10-13;1;1;10;0;0;1
2022-10-12;1;1;10;0;0;1
2022-10-11;1;1;10;0;0;1
2022-10-10;0;3;10;0;0;2
2022-10-09;0;4;10;0;0;2
2022-10-08;0;4;11;0;0;2
2022-10-07;0;4;12;0;0;1
2022-10-06;1;5;12;0;0;1
2022-10-05;1;8;12;0;0;2
2022-10-04;2;9;12;0;1;3
2022-10-03;2;8;11;1;0;3
2022-10-02;1;7;11;1;0;3
2022-10-01;2;7;11;1;0;3
2022-09-30;2;7;11;0;0;2
2022-09-29;4;7;11;0;1;2
2022-09-28;2;5;10;0;0;2
2022-09-27;3;5;10;0;0;2
2022-09-26;1;6;10;0;0;1
2022-09-25;2;7;10;0;0;1
2022-09-24;1;7;11;0;1;1
2022-09-23;2;6;10;0;0;0
2022-09-22;2;6;10;0;0;0
2022-09-21;1;6;10;0;0;0
2022-09-20;3;6;10;0;1;1
2022-09-19;1;5;9;0;0;1
2022-09-18;1;6;9;0;0;1
2022-09-17;2;6;9;0;1;1
2022-09-16;2;5;8;0;0;0
2022-09-15;1;6;8;0;0;0
2022-09-14;2;7;8;0;0;0
2022-09-13;1;7;8;0;0;0
2022-09-12;2;7;8;0;1;1
2022-09-11;1;6;7;0;0;1
2022-09-10;3;6;8;0;1;1
2022-09-09;1;4;7;0;0;0
2022-09-08;2;4;7;0;0;0
2022-09-07;2;4;8;0;1;0
2022-09-06;2;3;7;0;1;0
2022-09-05;1;2;6;0;0;1
2022-09-04;1;1;6;0;0;1
2022-09-03;1;1;6;0;0;1
2022-09-02;0;0;7;0;0;0
2022-09-01;0;1;7;0;0;0
2022-08-31;0;1;7;0;0;0
2022-08-30;0;2;7;0;0;0
2022-08-29;0;2;8;0;0;1
2022-08-28;0;3;8;0;0;1
2022-08-27;0;3;8;0;0;1
2022-08-26;1;3;9;0;0;1
2022-08-25;0;2;9;0;0;1
2022-08-24;1;2;9;0;0;1
2022-08-23;0;1;9;0;0;0
2022-08-22;1;2;9;0;0;0
2022-08-21;0;2;9;0;0;1
2022-08-20;0;3;9;0;0;1
2022-08-19;0;3;9;0;0;1
2022-08-18;0;4;9;0;0;1
2022-08-17;0;4;9;0;0;1
2022-08-16;1;4;9;0;0;1
2022-08-15;1;5;10;0;0;0
2022-08-14;2;5;10;0;0;1
2022-08-13;0;4;10;0;0;1
2022-08-12;1;4;10;0;0;1
2022-08-11;2;4;10;0;0;1
2022-08-10;0;6;10;0;0;2
2022-08-09;1;6;10;0;0;2
2022-08-08;2;6;10;0;0;1
2022-08-07;1;5;10;0;0;2
2022-08-06;3;6;10;0;0;2
2022-08-05;1;5;10;0;0;2
2022-08-04;2;5;10;0;0;2
2022-08-03;0;5;11;0;0;2
2022-08-02;2;5;11;0;0;2
2022-08-01;1;4;11;0;0;1
2022-07-31;1;5;11;0;0;1
2022-07-30;2;4;11;0;0;1
2022-07-29;1;3;11;0;0;1
2022-07-28;2;4;11;0;0;1
2022-07-27;1;7;11;0;0;2
2022-07-26;0;7;11;0;0;2
2022-07-25;2;7;11;1;0;1
2022-07-24;1;7;11;1;0;1
2022-07-23;2;9;11;1;0;1
2022-07-22;3;9;11;0;1;2
2022-07-21;4;8;10;0;0;2
2022-07-20;1;7;11;0;0;1
2022-07-19;1;7;13;0;0;1
2022-07-18;1;7;13;0;0;1
2022-07-17;4;7;14;0;1;1
2022-07-16;1;5;13;0;0;1
2022-07-15;2;6;14;0;0;2
2022-07-14;2;5;14;0;1;1
2022-07-13;2;6;13;0;0;1
2022-07-12;2;6;13;0;0;1
2022-07-11;1;7;13;0;0;1
2022-07-10;1;6;13;0;0;1
2022-07-09;2;6;13;0;0;1
2022-07-08;2;6;14;0;0;1
2022-07-07;4;6;14;0;1;1
2022-07-06;2;5;13;0;0;1
2022-07-05;4;5;13;0;1;1
2022-07-04;3;4;12;0;0;1
2022-07-03;1;3;12;0;0;1
2022-07-02;1;3;12;0;0;1
2022-07-01;0;4;12;0;0;2
2022-06-30;1;4;12;0;0;1
2022-06-29;1;4;12;0;0;1
2022-06-28;2;5;12;0;0;0
2022-06-27;1;6;12;0;0;0
2022-06-26;0;8;12;0;0;1
2022-06-25;3;8;13;0;1;2
2022-06-24;1;9;12;0;0;2
2022-06-23;0;8;12;0;0;1
2022-06-22;2;9;12;0;0;1
2022-06-21;3;8;12;0;1;0
2022-06-20;2;7;11;0;1;0
2022-06-19;1;6;11;0;0;0
2022-06-18;2;6;11;0;0;1
2022-06-17;1;6;11;0;0;0
2022-06-16;3;6;12;0;1;0
2022-06-15;3;6;11;0;0;0
2022-06-14;0;6;11;0;0;0
2022-06-13;2;6;11;0;1;0
2022-06-12;2;5;10;0;0;0
2022-06-11;0;4;10;0;0;0
2022-06-10;1;4;10;0;0;0
2022-06-09;3;3;10;0;1;0
2022-06-08;2;2;9;0;1;0
2022-06-07;0;0;8;0;0;0
2022-06-06;0;1;8;0;0;1
2022-06-05;0;2;8;0;0;1
2022-06-04;0;4;8;0;0;1
2022-06-03;0;5;8;0;0;2
2022-06-02;0;6;8;0;0;2
2022-06-01;0;6;9;0;0;2
2022-05-31;1;6;9;0;0;2
2022-05-30;2;6;10;0;1;1
2022-05-29;3;5;9;0;1;1
2022-05-28;2;4;8;0;1;2
2022-05-27;1;4;7;0;1;2
2022-05-26;1;3;7;0;0;2
2022-05-25;2;3;7;1;0;2
2022-05-24;2;4;7;1;0;2
2022-05-23;2;4;7;0;0;1
2022-05-22;2;4;7;0;0;1
2022-05-21;2;4;7;0;0;2
2022-05-20;1;3;7;0;0;2
2022-05-19;1;3;8;0;0;2
2022-05-18;3;4;8;0;0;2
2022-05-17;1;4;8;0;0;2
2022-05-16;0;4;8;0;0;1
2022-05-15;0;4;8;0;0;0
2022-05-14;2;4;8;0;1;1
2022-05-13;2;3;7;0;0;2
2022-05-12;2;3;7;0;1;2
2022-05-11;1;2;6;0;0;2
2022-05-10;2;2;6;0;0;2
2022-05-09;1;2;6;0;0;1
2022-05-08;1;2;6;0;0;0
2022-05-07;1;4;8;0;0;1
2022-05-06;1;4;19;0;0;1
2022-05-05;0;4;23;0;0;1
2022-05-04;0;4;30;0;0;1
2022-05-03;1;5;36;0;0;1
2022-05-02;0;4;48;0;0;1
2022-05-01;2;4;54;0;0;1
2022-04-30;1;3;60;0;0;1
2022-04-29;1;4;62;0;0;1
2022-04-28;1;4;69;0;0;1
