﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;2;2;2;0;2;0
2021-07-17;0;0;1;0;0;0
2021-07-16;0;0;1;0;0;0
2021-07-15;0;0;1;0;0;0
2021-07-14;0;0;1;0;0;0
2021-07-13;0;0;1;0;0;0
2021-07-12;0;0;1;0;0;0
2021-07-11;0;0;1;0;0;0
2021-07-10;0;0;1;0;0;0
2021-07-09;0;0;1;0;0;0
2021-07-08;0;0;1;0;0;0
2021-07-07;0;0;1;0;0;0
2021-07-06;0;0;1;0;0;0
2021-07-05;0;0;1;0;0;0
2021-07-04;0;0;1;0;0;0
2021-07-03;0;0;1;0;0;0
2021-07-02;0;0;1;0;0;0
2021-07-01;0;0;1;0;0;0
2021-06-30;0;0;1;0;0;0
2021-06-29;0;0;1;0;0;0
2021-06-28;0;0;1;0;0;0
2021-06-27;0;0;1;0;0;0
2021-06-26;0;0;1;0;0;0
2021-06-25;0;0;1;0;0;0
2021-06-24;0;1;1;0;0;0
2021-06-23;0;1;1;0;0;0
2021-06-22;0;1;1;0;0;0
2021-06-21;0;1;1;0;0;0
2021-06-20;0;1;1;0;0;0
2021-06-19;0;1;1;0;0;0
2021-06-18;1;1;1;0;1;0
2021-06-05;0;0;1;0;0;0
2021-06-04;0;0;48;0;0;0
2021-06-03;0;0;261;0;0;0
2021-06-02;0;0;475;0;0;0
2021-06-01;0;0;683;0;0;0
2021-05-31;0;0;908;0;0;0
2021-05-30;0;0;1120;0;0;0
2021-05-29;0;0;1328;0;0;0
2021-05-28;0;0;1539;0;0;0
2021-05-27;0;0;1742;0;0;0
2021-05-26;0;0;1951;0;0;0
2021-05-25;0;0;2160;0;0;0
2021-05-24;0;0;2367;0;0;0
2021-05-23;0;0;2569;0;0;0
2021-05-22;0;0;2772;0;0;0
2021-05-21;0;0;2981;0;0;0
2021-05-20;0;0;3187;0;0;0
2021-05-19;0;0;3395;0;0;0
2021-05-18;0;0;3598;0;0;0
2021-05-17;0;0;3805;0;0;0
2021-05-16;0;0;4015;0;0;0
2021-05-15;0;0;4216;0;0;0
2021-05-14;0;0;4420;0;0;0
2021-05-13;0;1;4621;0;0;0
2021-05-12;0;48;4822;0;0;0
2021-05-11;0;261;5024;0;0;3
2021-05-10;0;475;5224;0;0;2
2021-05-09;0;683;5427;0;0;3
2021-05-08;0;908;5622;0;0;4
2021-05-07;1;1120;5824;0;1;7
2021-05-06;47;1327;6025;0;45;8
2021-05-05;214;1492;6180;0;189;6
2021-05-04;219;1497;6194;0;201;7
2021-05-03;216;1497;6194;0;199;7
2021-05-02;233;1501;6205;0;206;7
2021-05-01;219;1488;6042;0;208;6
2021-04-30;219;1483;5837;0;198;8
2021-04-29;220;1481;5639;0;208;9
2021-04-28;211;1478;5434;0;199;5
2021-04-27;211;1494;5237;0;201;4
2021-04-26;219;1501;5037;0;204;5
2021-04-25;218;1498;4836;0;203;3
2021-04-24;216;1498;4634;0;198;1
2021-04-23;215;1512;4436;0;200;1
2021-04-22;224;1509;4238;0;207;0
2021-04-21;223;1502;4031;0;206;0
2021-04-20;222;1492;3825;0;210;0
2021-04-19;217;1482;3615;0;208;0
2021-04-18;217;1482;3407;0;210;0
2021-04-17;220;1475;3197;0;208;0
2021-04-16;211;1472;2989;0;201;0
2021-04-15;218;1470;2790;0;205;0
2021-04-14;211;1471;2586;0;203;0
2021-04-13;217;1472;2383;0;204;0
2021-04-12;220;1475;2179;0;210;0
2021-04-11;211;1473;1969;0;204;0
2021-04-10;215;1479;1766;0;209;0
2021-04-09;208;1494;1557;0;198;0
2021-04-08;217;1339;1360;0;209;0
2021-04-07;220;1133;1151;0;213;0
2021-04-06;218;920;938;0;212;0
2021-04-05;217;711;726;0;216;0
2021-04-04;216;497;510;0;212;0
2021-04-03;233;286;298;0;230;0
2021-04-02;46;59;68;0;45;0
2021-04-01;4;16;26;0;3;0
2021-03-31;2;13;24;0;2;0
2021-03-30;3;13;22;0;3;0
2021-03-29;2;10;19;0;2;0
2021-03-28;1;8;17;0;1;0
2021-03-27;3;7;16;0;3;0
2021-03-26;2;4;13;0;0;0
2021-03-25;0;2;13;0;0;0
2021-03-24;2;2;13;0;2;0
2021-03-23;0;2;11;0;0;0
2021-03-22;0;3;11;0;0;0
2021-03-21;0;3;11;0;0;0
2021-03-20;0;3;11;0;0;0
2021-03-19;0;3;12;0;0;0
2021-03-18;0;4;12;0;0;0
2021-03-17;2;4;12;0;1;0
2021-03-16;1;4;12;0;0;0
2021-03-15;0;4;12;0;0;0
2021-03-14;0;4;12;0;0;0
2021-03-13;0;4;12;0;0;0
2021-03-12;1;4;12;0;1;0
2021-03-11;1;3;11;0;1;0
2021-03-10;2;2;10;0;0;0
2021-03-09;0;4;10;0;0;0
2021-03-08;0;5;10;0;0;0
2021-03-07;0;5;11;0;0;0
2021-03-06;0;5;11;0;0;0
2021-03-05;0;5;12;0;0;0
2021-03-04;0;5;12;0;0;0
2021-03-03;4;5;12;0;3;0
2021-03-02;1;1;10;0;1;0
2021-03-01;0;1;10;0;0;0
2021-02-28;0;2;10;0;0;0
2021-02-27;0;2;11;0;0;0
2021-02-26;0;2;11;0;0;0
2021-02-25;0;2;15;0;0;0
2021-02-24;0;4;15;0;0;0
2021-02-23;1;4;20;0;0;0
2021-02-22;1;4;23;0;0;0
2021-02-21;0;4;24;0;0;0
2021-02-20;0;4;34;0;0;0
2021-02-19;0;4;36;0;0;0
2021-02-18;3;5;38;0;2;0
2021-02-17;0;2;38;0;0;1
2021-02-16;0;3;38;0;0;1
2021-02-15;1;3;38;0;1;1
2021-02-14;0;2;37;0;0;1
2021-02-13;0;2;37;0;0;1
2021-02-12;1;3;37;0;0;1
2021-02-11;0;2;37;0;0;0
2021-02-10;1;4;37;0;1;1
2021-02-09;0;3;36;0;0;1
2021-02-08;0;4;37;0;0;2
2021-02-07;0;5;37;0;0;2
2021-02-06;1;6;37;0;1;2
2021-02-05;0;5;36;0;0;2
2021-02-04;2;6;36;0;0;1
2021-02-03;0;5;36;0;0;0
2021-02-02;2;9;36;0;0;0
2021-02-01;1;9;36;0;1;0
2021-01-31;1;13;35;0;1;1
2021-01-30;0;15;34;0;0;1
2021-01-29;1;16;34;0;1;1
2021-01-28;2;25;34;0;0;1
2021-01-27;4;27;34;0;4;0
2021-01-26;0;25;30;0;0;0
2021-01-25;5;28;30;0;5;0
2021-01-24;3;23;25;0;3;0
2021-01-23;1;20;22;0;1;0
2021-01-22;12;19;23;0;9;0
2021-01-21;3;9;14;0;1;0
2021-01-20;3;9;13;0;2;0
2021-01-19;6;7;11;0;5;0
2021-01-18;0;2;6;0;0;0
2021-01-17;0;2;6;0;0;0
2021-01-16;0;3;7;0;0;0
2021-01-15;1;3;7;0;0;0
2021-01-14;2;3;7;0;1;0
2021-01-13;0;1;7;0;0;0
2021-01-12;0;1;7;0;0;0
2021-01-11;0;1;7;0;0;0
2021-01-10;1;2;7;0;1;0
2021-01-09;0;1;6;0;0;0
2021-01-08;0;1;7;0;0;0
2021-01-07;0;1;7;0;0;0
2021-01-06;0;1;7;0;0;0
2021-01-05;0;2;7;0;0;0
2021-01-04;1;2;8;0;1;0
2021-01-03;0;1;8;0;0;0
2021-01-02;0;1;8;0;0;0
2021-01-01;0;1;8;0;0;0
2020-12-31;0;1;8;0;0;0
2020-12-30;1;3;10;0;1;0
2020-12-29;0;2;9;0;0;0
2020-12-28;0;2;9;0;0;0
2020-12-27;0;2;9;0;0;0
2020-12-26;0;2;10;0;0;0
2020-12-25;0;2;11;0;0;0
2020-12-24;2;3;12;0;2;0
2020-12-23;0;1;10;0;0;0
2020-12-22;0;1;11;0;0;0
2020-12-21;0;2;11;0;0;0
2020-12-20;0;2;11;0;0;0
2020-12-19;0;2;14;0;0;0
2020-12-18;1;2;14;0;1;0
2020-12-17;0;1;14;0;0;0
2020-12-16;0;2;14;0;0;0
2020-12-15;1;2;15;0;1;0
2020-12-14;0;1;15;0;0;0
2020-12-13;0;1;16;0;0;0
2020-12-12;0;2;16;0;0;0
2020-12-11;0;3;18;0;0;0
2020-12-10;1;3;20;0;1;0
2020-12-09;0;2;19;0;0;0
2020-12-08;0;2;21;0;0;0
2020-12-07;0;4;23;0;0;0
2020-12-06;1;4;25;0;0;0
2020-12-05;1;4;25;0;1;0
2020-12-04;0;3;24;0;0;0
2020-12-03;1;4;24;0;0;0
2020-12-02;1;5;24;0;0;0
2020-12-01;2;6;25;0;2;0
2020-11-30;1;4;25;0;0;0
2020-11-29;0;4;26;0;0;0
2020-11-28;0;4;28;0;0;0
2020-11-27;1;4;29;0;1;0
2020-11-26;1;6;30;0;1;0
2020-11-25;1;5;32;0;0;0
2020-11-24;0;5;32;0;0;0
2020-11-23;1;6;33;0;0;0
2020-11-22;0;7;33;0;0;0
2020-11-21;0;8;33;0;0;0
2020-11-20;3;9;35;0;3;0
2020-11-19;1;6;33;0;0;0
2020-11-18;2;8;335;0;1;0
2020-11-17;1;9;813;0;0;0
2020-11-16;2;8;1264;0;2;0
2020-11-15;1;8;1697;0;1;0
2020-11-14;1;9;2116;0;1;0
2020-11-13;0;10;2530;0;0;0
2020-11-12;2;10;2955;0;2;0
2020-11-11;2;8;3377;0;2;0
2020-11-10;0;6;3785;0;0;0
2020-11-09;2;7;4190;0;1;0
2020-11-08;2;7;4602;0;1;1
2020-11-07;2;7;4998;0;2;2
2020-11-06;0;6;5412;0;0;2
2020-11-05;0;8;5835;0;0;3
2020-11-04;0;9;6037;0;0;3
2020-11-03;1;11;6244;0;0;5
2020-11-02;2;13;6449;0;0;5
2020-11-01;2;12;6656;0;1;5
2020-10-31;2;12;6854;0;1;5
2020-10-30;3;11;7052;0;0;4
2020-10-29;1;10;7260;0;0;4
2020-10-28;3;13;7531;0;2;3
2020-10-27;6;14;7616;0;0;4
2020-10-26;4;315;7616;0;0;17
2020-10-25;2;796;7616;0;1;33
2020-10-24;1;1246;7615;0;0;33
2020-10-23;3;1682;7617;0;0;30
2020-10-22;5;2102;7617;0;1;30
2020-10-21;6;2516;7616;0;0;22
2020-10-20;308;2941;7616;1;260;12
2020-10-19;506;3101;7356;1;417;3
2020-10-18;489;3083;6939;2;410;0
2020-10-17;494;3073;6529;2;412;0
2020-10-16;487;3070;6117;3;406;0
2020-10-15;474;3064;5711;2;405;0
2020-10-14;482;3075;5306;1;414;0
2020-10-13;489;3085;4892;1;421;0
2020-10-12;478;2864;4471;1;414;0
2020-10-11;475;2659;4057;1;407;0
2020-10-10;491;2457;3650;1;425;0
2020-10-09;469;2241;3225;1;412;0
2020-10-08;490;2026;2813;1;428;0
2020-10-07;500;1799;2385;1;453;0
2020-10-06;241;1553;1932;1;219;0
2020-10-05;236;1622;1713;1;214;0
2020-10-04;234;1497;1499;0;222;0
2020-10-03;238;1275;1277;0;226;0
2020-10-02;220;1049;1051;0;208;0
2020-10-01;229;841;843;0;217;0
2020-09-30;233;626;626;0;225;0
2020-09-29;310;401;401;0;303;0
2020-09-28;96;98;98;0;95;0
2020-09-27;1;3;3;0;1;0
