﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;0;25;0;0;0
2024-05-03;0;1;25;0;0;0
2024-05-02;0;2;25;0;0;0
2024-05-01;0;3;25;0;0;0
2024-04-30;0;7;25;0;0;0
2024-04-29;0;14;25;0;0;0
2024-04-28;0;16;26;0;0;0
2024-04-27;1;20;26;0;1;0
2024-04-26;1;19;25;0;1;0
2024-04-25;1;18;24;0;1;0
2024-04-24;4;18;23;0;4;0
2024-04-23;7;14;19;0;7;0
2024-04-22;2;11;40;0;2;0
2024-04-21;4;12;40;0;4;0
2024-04-20;0;2;6;0;0;0
2024-04-19;0;2;6;0;0;0
2024-04-18;1;7;36;0;1;0
2024-04-17;0;2;5;0;0;0
2024-04-16;1;9;37;0;1;0
2024-04-15;0;1;4;0;0;0
2024-04-14;0;2;4;0;0;0
2024-04-13;0;3;5;0;0;0
2024-04-12;0;3;6;0;0;0
2024-04-11;1;3;6;0;1;0
2024-04-10;0;2;5;0;0;0
2024-04-09;0;2;6;0;0;0
2024-04-08;1;2;6;0;1;0
2024-04-07;1;1;5;0;1;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;1;5;0;0;0
2024-04-04;0;1;5;0;0;0
2024-04-03;0;1;6;0;0;0
2024-04-02;0;1;8;0;0;0
2024-04-01;0;1;8;0;0;0
2024-03-31;0;1;8;0;0;0
2024-03-30;1;10;45;0;1;0
2024-03-29;0;0;7;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;8;0;0;0
2024-03-25;0;0;8;0;0;0
2024-03-24;0;0;8;0;0;0
2024-03-23;0;0;8;0;0;0
2024-03-22;0;0;8;0;0;0
2024-03-21;0;1;9;0;0;0
2024-03-20;0;2;10;0;0;0
2024-03-19;0;2;10;0;0;0
2024-03-18;0;2;10;0;0;0
2024-03-17;0;3;10;0;0;0
2024-03-16;0;3;11;0;0;0
2024-03-15;1;3;11;0;1;0
2024-03-14;1;3;10;0;1;0
2024-03-13;0;2;11;0;0;0
2024-03-12;0;2;11;0;0;0
2024-03-11;1;11;45;0;1;0
2024-03-10;0;4;10;0;0;0
2024-03-09;0;4;10;0;0;0
2024-03-08;1;4;10;0;0;0
2024-03-07;0;4;11;0;0;0
2024-03-06;0;4;11;0;0;0
2024-03-05;1;12;46;0;1;0
2024-03-04;2;3;11;0;2;0
2024-03-03;1;2;9;0;1;0
2024-03-02;0;1;8;0;0;0
2024-03-01;0;1;8;0;0;0
2024-02-29;0;1;8;0;0;0
2024-02-28;0;1;8;0;0;0
2024-02-27;0;2;8;0;0;0
2024-02-26;1;3;9;0;1;0
2024-02-25;0;2;8;0;0;0
2024-02-24;0;2;9;0;0;0
2024-02-23;0;2;9;0;0;0
2024-02-22;0;3;10;0;0;0
2024-02-21;1;9;52;0;1;0
2024-02-20;1;2;10;0;1;0
2024-02-19;0;3;11;0;0;0
2024-02-18;0;3;12;0;0;0
2024-02-17;0;3;12;0;0;0
2024-02-16;1;3;12;0;1;0
2024-02-15;0;2;13;0;0;0
2024-02-14;0;2;15;0;0;0
2024-02-13;2;3;17;0;2;0
2024-02-12;0;1;15;0;0;0
2024-02-11;0;1;17;0;0;0
2024-02-10;0;2;17;0;0;0
2024-02-09;0;2;17;0;0;0
2024-02-08;0;2;18;0;0;0
2024-02-07;1;15;53;0;1;0
2024-02-06;0;1;17;0;0;0
2024-02-05;0;1;18;0;0;0
2024-02-04;1;14;48;0;1;0
2024-02-03;0;1;17;0;0;0
2024-02-02;0;1;17;0;0;0
2024-02-01;0;2;17;0;0;0
2024-01-31;0;2;17;0;0;0
2024-01-30;0;3;17;0;0;0
2024-01-29;0;4;17;0;0;0
2024-01-28;1;4;17;0;1;0
2024-01-27;0;5;16;0;0;0
2024-01-26;1;6;16;0;1;0
2024-01-25;0;5;15;0;0;0
2024-01-24;1;5;15;0;1;0
2024-01-23;1;6;15;0;1;0
2024-01-22;0;7;14;0;0;0
2024-01-21;2;11;31;0;2;0
2024-01-20;1;9;32;0;1;0
2024-01-19;0;8;11;0;0;0
2024-01-18;0;8;11;0;0;0
2024-01-17;2;8;11;0;2;0
2024-01-16;2;10;31;0;2;0
2024-01-15;2;9;29;0;2;0
2024-01-14;0;3;5;0;0;0
2024-01-13;2;8;28;0;2;0
2024-01-12;0;2;3;0;0;0
2024-01-11;0;2;3;0;0;0
2024-01-10;1;3;27;0;1;0
2024-01-09;0;1;2;0;0;0
2024-01-08;0;1;2;0;0;0
2024-01-07;1;5;28;0;1;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;3;0;0;0
2023-12-31;0;1;3;0;0;0
2023-12-30;0;1;4;0;0;0
2023-12-29;0;1;7;0;0;0
2023-12-28;0;1;7;0;0;0
2023-12-27;0;1;9;0;0;0
2023-12-26;0;1;12;0;0;0
2023-12-25;1;8;56;0;1;0
2023-12-24;0;0;11;0;0;0
2023-12-23;0;0;12;0;0;0
2023-12-22;0;0;13;0;0;0
2023-12-21;0;0;13;0;0;0
2023-12-20;0;0;13;0;0;0
2023-12-19;0;0;13;0;0;0
2023-12-18;0;0;13;0;0;0
2023-12-17;0;0;15;0;0;0
2023-12-16;0;0;16;0;0;0
2023-12-15;0;0;17;0;0;0
2023-12-14;0;0;17;0;0;0
2023-12-13;0;0;18;0;0;0
2023-12-12;0;0;20;0;0;0
2023-12-11;0;1;22;0;0;0
2023-12-10;0;1;22;0;0;0
2023-12-09;0;2;23;0;0;0
2023-12-08;0;2;24;0;0;0
2023-12-07;0;3;25;0;0;0
2023-12-06;0;6;25;0;0;0
2023-12-05;1;6;25;0;1;0
2023-12-04;0;7;24;0;0;0
2023-12-03;1;10;25;0;1;0
2023-12-02;0;9;25;0;0;0
2023-12-01;1;9;25;0;1;0
2023-11-30;3;9;24;0;3;0
2023-11-29;0;7;22;0;0;0
2023-11-28;2;7;22;0;2;0
2023-11-27;3;5;22;0;3;0
2023-11-26;0;2;20;0;0;0
2023-11-25;0;2;20;0;0;0
2023-11-24;1;21;105;0;1;0
2023-11-23;1;4;20;0;1;0
2023-11-22;0;4;20;0;0;0
2023-11-21;0;4;21;0;0;0
2023-11-20;0;5;21;0;0;0
2023-11-19;0;7;22;0;0;0
2023-11-18;2;9;23;0;2;0
2023-11-17;1;7;21;0;1;0
2023-11-16;1;7;20;0;1;0
2023-11-15;0;7;19;0;0;0
2023-11-14;1;8;19;0;1;0
2023-11-13;2;7;21;0;2;0
2023-11-12;2;5;20;0;2;0
2023-11-11;0;3;19;0;0;0
2023-11-10;1;4;20;0;1;0
2023-11-09;1;4;20;0;1;0
2023-11-08;1;3;20;0;1;0
2023-11-07;0;2;19;0;0;0
2023-11-06;0;3;21;0;0;0
2023-11-05;0;3;22;0;0;0
2023-11-04;1;5;22;0;1;0
2023-11-03;1;5;22;0;0;0
2023-11-02;1;5;24;0;1;0
2023-11-01;0;4;25;0;0;0
2023-10-31;1;5;26;0;0;0
2023-10-30;1;6;26;0;1;0
2023-10-29;2;6;27;0;2;0
2023-10-28;1;4;27;0;1;0
2023-10-27;0;4;27;0;0;0
2023-10-26;0;5;28;0;0;0
2023-10-25;1;5;30;0;1;0
2023-10-24;1;4;30;0;1;0
2023-10-23;1;3;31;0;1;0
2023-10-22;0;2;31;0;0;0
2023-10-21;1;32;110;0;1;0
2023-10-20;1;5;32;0;1;0
2023-10-19;0;5;31;0;0;0
2023-10-18;0;6;34;0;0;0
2023-10-17;0;7;35;0;0;0
2023-10-16;0;8;36;0;0;0
2023-10-15;3;8;37;0;3;0
2023-10-14;1;7;34;0;1;0
2023-10-13;1;7;34;0;1;0
2023-10-12;1;6;34;0;1;0
2023-10-11;1;6;34;0;1;0
2023-10-10;1;7;33;0;1;0
2023-10-09;0;8;33;0;0;0
2023-10-08;2;9;33;0;2;0
2023-10-07;1;7;33;0;1;0
2023-10-06;0;8;32;0;0;0
2023-10-05;1;10;33;0;1;0
2023-10-04;2;10;32;0;2;0
2023-10-03;2;9;31;0;2;0
2023-10-02;1;9;30;0;1;0
2023-10-01;0;9;30;0;0;0
2023-09-30;2;11;32;0;2;0
2023-09-29;2;10;30;0;1;0
2023-09-28;1;9;31;0;1;0
2023-09-27;1;9;30;0;1;0
2023-09-26;2;13;43;0;2;0
2023-09-25;1;9;29;0;1;0
2023-09-24;2;9;28;0;2;0
2023-09-23;1;10;39;0;1;0
2023-09-22;1;10;38;0;1;0
2023-09-21;1;7;25;0;1;0
2023-09-20;0;7;25;0;0;0
2023-09-19;3;9;45;0;3;0
2023-09-18;1;7;43;0;1;0
2023-09-17;1;7;44;0;0;0
2023-09-16;1;9;46;0;1;0
2023-09-15;0;4;23;0;0;0
2023-09-14;1;9;48;0;1;0
2023-09-13;1;10;50;0;0;0
2023-09-12;1;11;55;0;1;0
2023-09-11;0;5;29;0;0;0
2023-09-10;2;6;30;0;1;0
2023-09-09;0;5;29;0;0;0
2023-09-08;2;9;62;0;2;0
2023-09-07;0;6;28;0;0;0
2023-09-06;1;10;62;0;1;0
2023-09-05;0;8;29;0;0;0
2023-09-04;1;10;64;0;1;0
2023-09-03;1;10;63;0;1;0
2023-09-02;1;12;63;0;1;0
2023-09-01;2;7;28;0;2;0
2023-08-31;1;9;61;0;1;0
2023-08-30;2;8;64;0;2;0
2023-08-29;0;3;27;0;0;0
2023-08-28;1;12;69;0;1;0
2023-08-27;1;7;31;0;1;0
2023-08-26;0;6;30;0;0;0
2023-08-25;0;6;31;0;0;0
2023-08-24;0;7;32;0;0;0
2023-08-23;1;7;32;0;1;0
2023-08-22;1;7;32;0;1;0
2023-08-21;4;8;32;0;3;0
2023-08-20;1;6;29;0;1;0
2023-08-19;0;9;29;0;0;0
2023-08-18;1;10;31;0;0;0
2023-08-17;1;10;33;0;1;0
2023-08-16;1;9;32;0;1;0
2023-08-15;2;9;32;0;2;0
2023-08-14;1;8;31;0;1;0
2023-08-13;4;8;31;0;3;0
2023-08-12;1;6;29;0;1;0
2023-08-11;1;5;28;0;1;0
2023-08-10;0;4;28;0;0;0
2023-08-09;1;5;29;0;1;0
2023-08-08;1;5;28;0;1;0
2023-08-07;1;11;78;0;1;0
2023-08-06;1;6;28;0;1;0
2023-08-05;0;10;28;0;0;0
2023-08-04;0;10;29;0;0;0
2023-08-03;1;10;29;0;1;0
2023-08-02;1;14;91;0;1;0
2023-08-01;2;10;35;0;2;0
2023-07-31;1;8;34;0;1;0
2023-07-30;5;13;96;0;4;0
2023-07-29;0;4;30;0;0;0
2023-07-28;0;4;31;0;0;0
2023-07-27;1;15;100;0;0;0
2023-07-26;1;7;32;0;1;0
2023-07-25;0;8;31;0;0;0
2023-07-24;1;8;32;0;1;0
2023-07-23;2;8;32;0;1;0
2023-07-22;0;8;32;0;0;0
2023-07-21;1;9;33;0;1;0
2023-07-20;2;9;33;0;2;0
2023-07-19;2;7;32;0;2;0
2023-07-18;0;6;32;0;0;0
2023-07-17;1;8;33;0;0;0
2023-07-16;3;8;34;0;3;0
2023-07-15;1;6;32;0;1;0
2023-07-14;1;6;32;0;0;0
2023-07-13;1;7;32;0;1;0
2023-07-12;1;7;33;0;0;0
2023-07-11;2;7;34;0;2;0
2023-07-10;1;8;34;0;1;0
2023-07-09;1;12;34;0;1;0
2023-07-08;1;12;33;0;1;0
2023-07-07;1;11;33;0;0;0
2023-07-06;1;11;33;0;1;0
2023-07-05;0;11;34;0;0;0
2023-07-04;3;12;36;0;3;0
2023-07-03;5;10;37;0;5;0
2023-07-02;1;5;33;0;1;0
2023-07-01;0;5;32;0;0;0
2023-06-30;1;6;34;0;1;0
2023-06-29;1;6;35;0;1;0
2023-06-28;1;6;35;0;1;0
2023-06-27;1;22;106;0;0;0
2023-06-26;0;7;38;0;0;0
2023-06-25;1;9;39;0;1;0
2023-06-24;1;9;39;0;1;0
2023-06-23;1;9;40;0;1;0
2023-06-22;2;9;41;0;2;0
2023-06-21;1;8;40;0;1;0
2023-06-20;1;7;43;0;1;0
2023-06-19;2;8;46;0;2;0
2023-06-18;1;7;46;0;1;0
2023-06-17;1;8;46;0;1;0
2023-06-16;1;25;117;0;1;0
2023-06-15;1;7;46;0;1;0
2023-06-14;0;7;47;0;0;0
2023-06-13;2;7;49;0;1;0
2023-06-12;1;8;48;0;1;0
2023-06-11;2;9;50;0;2;0
2023-06-10;1;11;49;0;0;0
2023-06-09;1;12;51;0;1;0
2023-06-08;1;11;51;0;1;0
2023-06-07;0;12;50;0;0;0
2023-06-06;3;14;50;0;3;0
2023-06-05;2;12;50;0;1;0
2023-06-04;4;13;49;0;4;0
2023-06-03;1;11;46;0;1;0
2023-06-02;0;11;45;0;0;0
2023-06-01;3;12;46;0;3;0
2023-05-31;2;11;45;0;2;0
2023-05-30;1;11;44;0;1;0
2023-05-29;2;11;43;0;1;0
2023-05-28;3;14;42;0;2;0
2023-05-27;1;39;93;0;1;0
2023-05-26;1;17;40;0;0;0
2023-05-25;3;18;41;0;2;0
2023-05-24;2;16;40;0;2;0
2023-05-23;1;16;38;0;1;0
2023-05-22;5;17;38;0;5;0
2023-05-21;5;14;34;0;5;0
2023-05-20;2;9;30;0;2;0
2023-05-19;1;10;29;0;1;0
2023-05-18;0;10;28;0;0;0
2023-05-17;2;12;28;0;2;0
2023-05-16;2;11;28;0;2;0
2023-05-15;2;9;28;0;2;0
2023-05-14;0;7;27;0;0;0
2023-05-13;3;10;32;0;2;0
2023-05-12;1;7;32;0;1;0
2023-05-11;2;10;64;0;2;0
2023-05-10;1;8;66;0;0;0
2023-05-09;1;9;71;0;1;0
2023-05-08;0;8;32;0;0;0
2023-05-07;3;9;33;0;2;0
2023-05-06;0;7;32;0;0;0
2023-05-05;3;9;80;0;2;0
2023-05-04;1;9;81;0;1;0
2023-05-03;1;11;84;0;1;0
2023-05-02;2;5;33;0;2;0
2023-05-01;1;10;90;0;0;0
2023-04-30;0;4;34;0;0;0
2023-04-29;1;5;34;0;1;0
2023-04-28;0;5;33;0;0;0
2023-04-27;1;6;34;0;0;0
2023-04-26;1;18;100;0;1;0
2023-04-25;1;6;34;0;1;0
2023-04-24;1;5;35;0;1;0
2023-04-23;1;6;35;0;1;0
2023-04-22;1;7;35;0;1;0
2023-04-21;1;14;114;0;1;0
2023-04-20;1;11;34;0;1;0
2023-04-19;0;12;34;0;0;0
2023-04-18;0;12;36;0;0;0
2023-04-17;2;13;38;0;2;0
2023-04-16;2;28;127;0;2;0
2023-04-15;1;32;130;0;1;0
2023-04-14;5;34;131;0;5;0
2023-04-13;2;8;31;0;2;0
2023-04-12;0;6;29;0;0;0
2023-04-11;1;7;31;0;1;0
2023-04-10;1;7;30;0;1;0
2023-04-09;2;9;29;0;2;0
2023-04-08;1;9;27;0;1;0
2023-04-07;1;9;26;0;1;0
2023-04-06;0;8;26;0;0;0
2023-04-05;1;8;27;0;1;0
2023-04-04;1;8;27;0;0;0
2023-04-03;3;8;27;0;2;0
2023-04-02;2;6;25;0;2;0
2023-04-01;1;6;24;0;1;0
2023-03-31;0;6;24;0;0;0
2023-03-30;1;7;25;0;1;0
2023-03-29;1;6;25;0;1;0
2023-03-28;0;6;29;0;0;0
2023-03-27;1;7;29;0;1;0
2023-03-26;2;8;31;0;2;0
2023-03-25;1;9;29;0;1;0
2023-03-24;1;8;29;0;1;0
2023-03-23;0;8;29;0;0;0
2023-03-22;1;8;29;0;1;0
2023-03-21;1;9;29;0;1;0
2023-03-20;2;8;28;0;2;0
2023-03-19;3;8;28;0;3;0
2023-03-18;0;5;26;0;0;0
2023-03-17;1;5;27;0;1;0
2023-03-16;0;4;26;0;0;0
2023-03-15;2;4;27;0;2;0
2023-03-14;0;3;29;0;0;0
2023-03-13;2;4;31;0;1;0
2023-03-12;0;4;32;0;0;0
2023-03-11;1;4;32;0;1;0
2023-03-10;0;3;31;0;0;0
2023-03-09;0;4;31;0;0;0
2023-03-08;1;5;32;0;0;0
2023-03-07;1;6;33;0;1;0
2023-03-06;2;6;34;0;1;0
2023-03-05;1;10;33;0;0;0
2023-03-04;1;10;33;0;1;0
2023-03-03;1;12;33;0;1;0
2023-03-02;1;11;32;0;1;0
2023-03-01;1;11;31;0;1;0
2023-02-28;1;11;31;0;1;0
2023-02-27;5;10;31;0;4;0
2023-02-26;0;6;27;0;0;0
2023-02-25;3;6;27;0;2;0
2023-02-24;0;5;26;0;0;0
2023-02-23;1;6;26;0;1;0
2023-02-22;1;6;26;0;0;0
2023-02-21;1;6;27;0;1;0
2023-02-20;1;6;27;0;1;0
2023-02-19;0;9;28;0;0;0
2023-02-18;2;11;29;0;2;0
2023-02-17;1;12;28;0;1;0
2023-02-16;1;11;28;0;1;0
2023-02-15;0;10;29;0;0;0
2023-02-14;1;10;30;0;1;0
2023-02-13;4;10;31;0;4;0
2023-02-12;2;7;28;0;2;0
2023-02-11;3;8;27;0;3;0
2023-02-10;0;5;24;0;0;0
2023-02-09;0;5;25;0;0;0
2023-02-08;0;6;26;0;0;0
2023-02-07;1;6;26;0;1;0
2023-02-06;1;5;27;0;0;0
2023-02-05;4;6;27;0;3;0
2023-02-04;1;4;24;0;1;0
2023-02-03;0;3;23;0;0;0
2023-02-02;1;3;23;0;0;0
2023-02-01;1;4;23;0;0;0
2023-01-31;0;4;23;0;0;0
2023-01-30;2;5;25;0;1;0
2023-01-29;2;5;24;0;1;0
2023-01-28;0;5;24;0;0;0
2023-01-27;1;7;25;0;1;0
2023-01-26;1;7;24;0;0;0
2023-01-25;1;23;88;0;1;0
2023-01-24;1;27;89;0;1;0
2023-01-23;1;9;23;0;1;0
2023-01-22;1;9;22;0;1;0
2023-01-21;2;10;21;0;2;0
2023-01-20;1;9;19;0;1;0
2023-01-19;1;9;19;0;1;0
2023-01-18;1;8;18;0;1;0
2023-01-17;2;8;19;0;2;0
2023-01-16;1;7;18;0;1;0
2023-01-15;2;6;17;0;2;0
2023-01-14;1;6;15;0;1;0
2023-01-13;1;5;15;0;0;0
2023-01-12;1;5;15;0;1;0
2023-01-11;1;23;66;0;0;0
2023-01-10;2;4;18;0;1;0
2023-01-09;0;3;17;0;0;0
2023-01-08;2;3;17;0;0;0
2023-01-07;1;4;17;0;0;0
2023-01-06;0;4;17;0;0;0
2023-01-05;1;5;17;0;0;0
2023-01-04;0;6;17;0;0;0
2023-01-03;1;6;20;0;0;0
2023-01-02;1;6;21;0;0;0
2023-01-01;3;6;21;0;3;0
2022-12-31;1;12;66;0;0;1
2022-12-30;1;14;69;0;1;1
2022-12-29;2;4;18;0;1;1
2022-12-28;1;10;73;0;1;1
2022-12-27;0;3;20;0;0;1
2022-12-26;0;3;22;0;0;1
2022-12-25;2;5;22;0;1;1
2022-12-24;0;5;21;0;0;1
2022-12-23;1;10;81;1;0;1
2022-12-22;1;13;86;0;0;1
2022-12-21;2;21;90;0;1;2
2022-12-20;1;5;22;0;0;2
2022-12-19;3;6;25;0;2;1
2022-12-18;2;7;23;0;1;1
2022-12-17;1;21;99;0;0;1
2022-12-16;0;6;22;0;0;1
2022-12-15;2;6;22;0;0;1
2022-12-14;1;6;22;0;0;2
2022-12-13;2;19;92;0;1;2
2022-12-12;4;4;22;1;2;1
2022-12-11;2;5;21;1;1;1
2022-12-10;1;5;20;0;0;1
2022-12-09;1;5;20;0;0;1
2022-12-08;1;5;20;0;0;1
2022-12-07;1;6;21;0;0;1
2022-12-06;1;7;23;0;0;1
2022-12-05;4;7;23;0;3;1
2022-12-04;1;8;20;0;1;2
2022-12-03;1;9;19;0;0;2
2022-12-02;1;9;20;0;0;2
2022-12-01;1;9;21;0;0;2
2022-11-30;2;9;21;0;1;1
2022-11-29;1;10;22;0;0;1
2022-11-28;4;10;22;0;3;0
2022-11-27;3;6;19;0;2;1
2022-11-26;0;7;18;0;0;1
2022-11-25;1;7;18;0;0;0
2022-11-24;1;7;18;0;0;0
2022-11-23;2;7;18;0;2;0
2022-11-22;0;5;16;0;0;0
2022-11-21;1;5;16;0;0;0
2022-11-20;4;6;16;0;3;0
2022-11-19;0;4;15;0;0;0
2022-11-18;0;5;16;0;0;0
2022-11-17;1;15;67;0;0;0
2022-11-16;1;4;16;1;0;0
2022-11-15;1;4;16;1;0;0
2022-11-14;2;5;18;1;1;0
2022-11-13;2;7;17;0;1;0
2022-11-12;2;6;17;0;0;0
2022-11-11;2;6;17;0;1;0
2022-11-10;1;5;16;0;0;0
2022-11-09;1;6;16;0;0;0
2022-11-08;2;7;16;0;2;0
2022-11-07;3;5;14;0;2;0
2022-11-06;0;5;12;0;0;0
2022-11-05;1;5;12;0;1;0
2022-11-04;0;4;11;0;0;0
2022-11-03;1;5;11;0;0;1
2022-11-02;2;14;53;0;1;1
2022-11-01;1;16;53;0;0;1
2022-10-31;3;19;54;0;3;1
2022-10-30;0;1;8;0;0;1
2022-10-29;0;1;8;0;0;1
2022-10-28;1;1;9;0;0;1
2022-10-27;1;3;10;0;0;1
2022-10-26;1;4;10;0;0;2
2022-10-25;1;4;10;0;0;2
2022-10-24;0;4;10;0;0;2
2022-10-23;1;4;11;0;0;1
2022-10-22;1;6;11;0;0;0
2022-10-21;2;17;52;0;2;0
2022-10-20;1;17;52;0;0;0
2022-10-19;1;5;9;0;0;0
2022-10-18;1;5;10;0;0;0
2022-10-17;0;5;11;0;0;0
2022-10-16;3;5;11;0;2;0
2022-10-15;0;2;9;0;0;0
2022-10-14;1;2;9;0;1;0
2022-10-13;1;1;9;0;0;0
2022-10-12;1;2;11;0;0;0
2022-10-11;0;2;12;0;0;0
2022-10-10;1;9;59;0;0;0
2022-10-09;0;3;13;0;0;0
2022-10-08;0;3;15;0;0;0
2022-10-07;0;3;16;0;0;0
2022-10-06;1;6;63;0;0;0
2022-10-05;1;4;18;0;0;0
2022-10-04;1;10;69;0;0;0
2022-10-03;2;13;72;0;2;0
2022-10-02;1;3;17;0;1;0
2022-10-01;0;2;16;0;0;0
2022-09-30;0;3;16;0;0;0
2022-09-29;1;18;74;0;0;0
2022-09-28;1;3;17;0;0;0
2022-09-27;1;3;17;0;0;0
2022-09-26;1;3;17;0;0;0
2022-09-25;1;4;17;0;0;0
2022-09-24;2;5;17;0;1;0
2022-09-23;1;13;73;0;0;0
2022-09-22;0;3;17;0;0;0
2022-09-21;1;3;17;0;1;0
2022-09-20;0;3;17;0;0;0
2022-09-19;1;5;19;0;1;0
2022-09-18;1;5;18;0;0;0
2022-09-17;1;6;20;0;0;0
2022-09-16;1;7;21;0;0;1
2022-09-15;1;9;23;0;1;2
2022-09-14;1;9;24;0;1;1
2022-09-13;2;8;24;0;2;0
2022-09-12;1;8;26;0;1;0
2022-09-11;1;7;27;0;1;0
2022-09-10;1;6;26;0;0;0
2022-09-09;3;7;31;0;1;0
2022-09-08;1;6;32;0;0;0
2022-09-07;1;6;33;0;0;0
2022-09-06;2;6;33;0;2;0
2022-09-05;1;5;32;0;0;0
2022-09-04;1;5;39;0;0;0
2022-09-03;2;5;40;0;1;0
2022-09-02;1;4;42;0;0;0
2022-09-01;2;4;45;0;1;0
2022-08-31;2;3;45;0;0;0
2022-08-30;2;4;51;0;1;0
2022-08-29;1;3;50;0;0;0
2022-08-28;0;4;53;0;0;0
2022-08-27;1;20;109;0;0;0
2022-08-26;1;6;60;0;0;0
2022-08-25;1;8;64;0;1;0
2022-08-24;2;8;67;0;2;0
2022-08-23;0;8;66;0;0;0
2022-08-22;1;10;71;0;0;0
2022-08-21;3;11;73;0;1;0
2022-08-20;1;13;76;0;0;0
2022-08-19;3;15;76;0;3;0
2022-08-18;1;13;79;0;0;0
2022-08-17;2;18;82;0;2;1
2022-08-16;2;18;85;0;2;1
2022-08-15;2;17;83;0;2;1
2022-08-14;4;15;83;0;4;1
2022-08-13;2;12;80;0;2;1
2022-08-12;1;25;117;0;0;1
2022-08-11;5;17;79;0;4;1
2022-08-10;2;16;81;0;1;0
2022-08-09;2;17;84;0;1;0
2022-08-08;0;18;87;0;0;0
2022-08-07;2;24;95;0;0;0
2022-08-06;7;32;146;0;7;0
2022-08-05;1;20;95;0;1;0
2022-08-04;3;23;96;0;3;0
2022-08-03;4;23;97;0;3;0
2022-08-02;3;30;150;0;3;0
2022-08-01;7;25;103;0;6;0
2022-07-31;0;20;98;0;0;0
2022-07-30;4;25;99;1;3;0
2022-07-29;5;25;100;1;4;0
2022-07-28;4;25;98;0;3;0
2022-07-27;5;22;96;0;4;0
2022-07-26;5;24;93;0;4;0
2022-07-25;2;23;92;0;1;0
2022-07-24;6;27;91;0;5;0
2022-07-23;4;31;154;0;1;0
2022-07-22;4;22;88;0;4;0
2022-07-21;1;20;87;0;1;0
2022-07-20;7;19;88;0;6;0
2022-07-19;3;14;83;0;3;0
2022-07-18;6;17;80;0;5;0
2022-07-17;0;16;75;0;0;0
2022-07-16;3;20;77;0;2;0
2022-07-15;3;26;76;0;1;0
2022-07-14;1;29;76;0;1;0
2022-07-13;1;30;75;0;1;0
2022-07-12;6;31;78;0;4;0
2022-07-11;5;31;75;0;4;0
2022-07-10;6;32;72;0;4;0
2022-07-09;9;36;70;0;8;1
2022-07-08;6;29;62;0;5;1
2022-07-07;2;25;60;0;2;1
2022-07-06;2;27;60;0;2;1
2022-07-05;5;27;59;0;5;2
2022-07-04;5;23;56;0;5;1
2022-07-03;9;19;52;0;7;1
2022-07-02;2;14;45;0;1;1
2022-07-01;2;13;46;0;1;1
2022-06-30;5;15;46;0;4;1
2022-06-29;2;11;42;0;0;1
2022-06-28;3;14;42;1;2;1
2022-06-27;2;14;40;1;1;1
2022-06-26;4;21;100;1;3;1
2022-06-25;1;24;98;1;0;1
2022-06-24;4;11;37;0;3;1
2022-06-23;2;10;35;0;0;1
2022-06-22;4;11;36;0;3;1
2022-06-21;3;24;94;0;2;1
2022-06-20;2;23;95;0;1;1
2022-06-19;1;10;33;0;0;1
2022-06-18;1;11;34;0;0;1
2022-06-17;3;12;34;0;2;1
2022-06-16;2;12;32;0;1;1
2022-06-15;2;11;32;0;1;1
2022-06-14;2;13;33;0;0;1
2022-06-13;5;14;35;0;4;1
2022-06-12;1;11;31;0;1;1
2022-06-11;1;12;31;0;1;1
2022-06-10;2;12;33;0;2;1
2022-06-09;1;11;32;0;0;0
2022-06-08;3;13;32;0;3;1
2022-06-07;2;11;29;0;2;1
2022-06-06;1;22;84;0;1;2
2022-06-05;3;9;28;0;2;2
2022-06-04;2;7;26;0;1;2
2022-06-03;1;13;75;0;1;2
2022-06-02;3;6;25;0;2;1
2022-06-01;2;4;24;0;1;2
2022-05-31;1;4;24;0;0;2
2022-05-30;0;5;25;0;0;2
2022-05-29;1;7;25;0;0;0
2022-05-28;0;7;25;0;0;0
2022-05-27;2;17;79;0;1;0
2022-05-26;1;8;26;0;0;0
2022-05-25;3;8;27;0;1;0
2022-05-24;2;20;82;0;1;0
2022-05-23;3;7;27;0;2;0
2022-05-22;2;7;27;0;0;0
2022-05-21;2;9;27;0;1;0
2022-05-20;2;8;26;0;1;0
2022-05-19;1;7;25;0;0;0
2022-05-18;1;11;26;0;0;0
2022-05-17;1;12;28;0;1;0
2022-05-16;2;11;27;0;2;0
2022-05-15;2;9;25;0;2;0
2022-05-14;0;9;23;0;0;1
2022-05-13;2;9;24;0;1;1
2022-05-12;4;8;24;0;3;1
2022-05-11;2;5;21;0;1;1
2022-05-10;1;5;20;0;0;0
2022-05-09;2;6;21;0;2;0
2022-05-08;2;5;20;0;1;0
2022-05-07;1;15;52;0;0;0
2022-05-06;0;5;20;0;0;0
2022-05-05;1;5;20;0;0;0
2022-05-04;1;5;20;0;0;0
2022-05-03;2;7;20;0;1;0
2022-05-02;1;7;19;0;0;0
2022-05-01;2;9;21;0;1;0
