﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-11;0;0;1;0;0;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;1;4;0;0;0
2024-03-18;0;1;5;0;0;0
2024-03-17;0;1;5;0;0;0
2024-03-16;0;1;5;0;0;0
2024-03-15;0;2;8;0;0;0
2024-03-14;0;2;11;0;0;0
2024-03-13;1;2;25;0;1;0
2024-03-12;0;2;24;0;0;0
2024-03-11;0;2;24;0;0;0
2024-03-10;0;2;24;0;0;0
2024-03-09;1;2;24;0;1;0
2024-03-08;0;1;23;0;0;0
2024-03-07;0;1;23;0;0;0
2024-03-06;1;1;23;0;1;0
2024-03-05;0;0;22;0;0;0
2024-03-04;0;0;22;0;0;0
2024-03-03;0;0;22;0;0;0
2024-03-02;0;0;34;0;0;0
2024-03-01;0;0;50;0;0;0
2024-02-29;0;0;52;0;0;0
2024-02-28;0;1;52;0;0;0
2024-02-27;0;1;54;0;0;0
2024-02-26;0;1;54;0;0;0
2024-02-25;0;1;61;0;0;0
2024-02-24;0;2;66;0;0;0
2024-02-23;0;2;66;0;0;0
2024-02-22;1;2;66;0;1;0
2024-02-21;0;4;65;0;0;0
2024-02-20;0;7;65;0;0;0
2024-02-19;0;21;65;0;0;0
2024-02-18;1;21;65;0;1;0
2024-02-17;0;20;64;0;0;0
2024-02-16;0;20;64;0;0;0
2024-02-15;3;20;64;0;3;0
2024-02-14;3;17;63;0;3;0
2024-02-13;14;14;60;0;14;0
2024-02-12;0;0;46;0;0;0
2024-02-11;0;0;46;0;0;0
2024-02-10;0;0;46;0;0;0
2024-02-09;0;0;46;0;0;0
2024-02-08;0;12;47;0;0;0
2024-02-07;0;28;47;0;0;0
2024-02-06;0;30;47;0;0;0
2024-02-05;0;30;47;0;0;0
2024-02-04;0;32;47;0;0;0
2024-02-03;0;32;47;0;0;0
2024-02-02;12;39;47;0;12;0
2024-02-01;16;32;35;0;16;0
2024-01-31;2;16;19;0;2;0
2024-01-30;0;14;17;0;0;0
2024-01-29;2;14;17;0;2;0
2024-01-28;0;12;15;0;0;0
2024-01-27;7;12;15;0;7;0
2024-01-26;5;5;8;0;5;0
2024-01-25;0;0;3;0;0;0
2024-01-24;0;0;3;0;0;0
2024-01-23;0;0;3;0;0;0
2024-01-22;0;2;3;0;0;0
2024-01-21;0;2;3;0;0;0
2024-01-20;0;2;3;0;0;0
2024-01-19;0;2;3;0;0;0
2024-01-18;0;2;3;0;0;0
2024-01-17;0;2;3;0;0;0
2024-01-16;2;3;3;0;2;0
2024-01-15;0;1;1;0;0;0
2024-01-14;0;1;1;0;0;0
2024-01-13;0;1;1;0;0;0
2024-01-12;0;1;1;0;0;0
2024-01-11;0;1;1;0;0;0
2024-01-10;1;1;1;0;1;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;2;0;0;0
2023-03-04;0;0;2;0;0;0
2023-03-03;0;0;3;0;0;0
2023-03-02;0;0;4;0;0;0
2023-03-01;0;0;4;0;0;0
2023-02-28;0;0;5;0;0;0
2023-02-27;0;0;5;0;0;0
2023-02-26;0;0;5;0;0;0
2023-02-25;0;0;6;0;0;0
2023-02-24;0;0;7;0;0;0
2023-02-23;0;0;9;0;0;0
2023-02-22;0;0;11;0;0;0
2023-02-21;0;0;11;0;0;0
2023-02-20;0;0;12;0;0;0
2023-02-19;0;0;13;0;0;0
2023-02-18;0;0;14;0;0;0
2023-02-17;0;0;16;0;0;0
2023-02-16;0;0;16;0;0;0
2023-02-15;0;0;17;0;0;0
2023-02-14;0;0;17;0;0;0
2023-02-13;0;0;17;0;0;0
2023-02-12;0;0;17;0;0;0
2023-02-11;0;1;18;0;0;0
2023-02-10;0;2;18;0;0;0
2023-02-09;0;2;19;0;0;0
2023-02-08;0;3;20;0;0;0
2023-02-07;0;4;21;0;0;0
2023-02-06;0;4;22;0;0;0
2023-02-05;1;5;22;0;0;0
2023-02-04;1;5;22;0;1;0
2023-02-03;1;4;21;0;0;0
2023-02-02;2;5;21;0;0;0
2023-02-01;2;6;22;0;1;0
2023-01-31;1;6;21;0;0;0
2023-01-30;2;8;22;0;1;0
2023-01-29;1;7;21;0;0;0
2023-01-28;1;8;21;0;0;0
2023-01-27;2;10;21;0;2;0
2023-01-26;1;9;19;0;1;0
2023-01-25;2;10;18;0;1;0
2023-01-24;2;9;17;0;0;0
2023-01-23;1;8;18;0;0;0
2023-01-22;2;8;18;0;1;0
2023-01-21;2;6;17;0;0;0
2023-01-20;1;5;17;0;1;0
2023-01-19;2;5;16;0;2;0
2023-01-18;1;3;14;0;0;0
2023-01-17;2;4;15;0;1;0
2023-01-16;1;4;15;0;1;0
2023-01-15;0;4;14;0;0;0
2023-01-14;0;5;14;0;0;1
2023-01-13;1;7;14;0;0;2
2023-01-12;1;8;15;0;0;3
2023-01-11;2;8;15;0;1;3
2023-01-10;1;7;14;0;1;3
2023-01-09;2;7;13;0;2;2
2023-01-08;1;5;11;0;0;2
2023-01-07;2;6;11;0;0;2
2023-01-06;2;6;11;0;0;1
2023-01-05;1;6;11;0;0;2
2023-01-04;2;6;12;0;0;2
2023-01-03;1;7;12;0;1;2
2023-01-02;2;6;12;0;0;1
2023-01-01;2;6;12;0;1;1
2022-12-31;2;6;12;0;0;1
2022-12-30;2;5;12;0;0;1
2022-12-29;1;6;13;0;0;2
2022-12-28;2;6;14;0;0;2
2022-12-27;1;5;14;0;0;2
2022-12-26;2;5;14;0;0;1
2022-12-25;2;7;14;0;0;1
2022-12-24;2;8;14;0;1;1
2022-12-23;2;7;13;0;0;1
2022-12-22;1;7;13;0;0;2
2022-12-21;2;7;13;0;1;2
2022-12-20;2;7;12;0;0;2
2022-12-19;3;6;12;0;1;1
2022-12-18;2;5;11;0;1;1
2022-12-17;2;4;10;0;1;1
2022-12-16;0;2;9;0;0;1
2022-12-15;0;3;9;0;0;2
2022-12-14;1;3;9;0;1;2
2022-12-13;0;2;8;0;0;2
2022-12-12;0;3;8;0;0;2
2022-12-11;1;3;9;0;0;2
2022-12-10;1;4;9;0;0;2
2022-12-09;2;4;10;0;0;2
2022-12-08;1;5;11;0;0;2
2022-12-07;1;6;11;0;0;1
2022-12-06;2;7;13;0;1;0
2022-12-05;1;7;12;0;0;0
2022-12-04;2;7;13;0;0;0
2022-12-03;1;7;13;0;0;0
2022-12-02;3;7;14;0;1;0
2022-12-01;2;6;15;0;1;0
2022-11-30;2;5;14;0;1;0
2022-11-29;2;4;13;0;1;0
2022-11-28;2;3;12;0;0;0
2022-11-27;2;3;12;0;0;0
2022-11-26;1;3;12;0;0;0
2022-11-25;2;3;12;0;1;0
2022-11-24;2;2;11;0;0;0
2022-11-23;1;2;11;0;0;0
2022-11-22;2;2;11;0;0;0
2022-11-21;1;2;12;0;0;0
2022-11-20;2;2;12;0;0;0
2022-11-19;2;2;12;0;0;0
2022-11-18;1;3;12;0;0;0
2022-11-17;1;3;13;0;1;0
2022-11-16;1;3;14;0;1;0
2022-11-15;0;3;13;0;0;0
2022-11-14;0;3;13;0;0;0
2022-11-13;0;5;13;0;0;0
2022-11-12;1;5;14;0;1;0
2022-11-11;0;5;13;0;0;0
2022-11-10;1;5;13;0;1;0
2022-11-09;1;5;12;0;1;0
2022-11-08;0;6;11;0;0;0
2022-11-07;2;6;11;0;2;0
2022-11-06;0;4;9;0;0;0
2022-11-05;1;4;9;0;1;0
2022-11-04;0;3;8;0;0;0
2022-11-03;1;3;8;0;1;0
2022-11-02;2;2;8;0;2;0
2022-11-01;0;0;7;0;0;0
2022-10-31;0;0;8;0;0;0
2022-10-30;0;0;9;0;0;0
2022-10-29;0;1;9;0;0;1
2022-10-28;0;1;9;0;0;1
2022-10-27;0;1;10;0;0;1
2022-10-26;0;1;12;0;0;1
2022-10-25;0;2;12;0;0;1
2022-10-24;0;4;12;0;0;2
2022-10-23;1;4;14;1;0;2
2022-10-22;1;4;14;1;0;2
2022-10-21;1;4;14;1;0;2
2022-10-20;1;5;14;1;0;1
2022-10-19;2;5;15;1;1;1
2022-10-18;3;4;14;1;1;2
2022-10-17;1;3;13;0;0;2
2022-10-16;1;3;13;0;0;2
2022-10-15;2;3;14;0;0;2
2022-10-14;3;3;14;0;0;2
2022-10-13;1;1;14;0;0;1
2022-10-12;1;1;14;0;0;1
2022-10-11;0;2;15;0;0;2
2022-10-10;0;3;15;0;0;3
2022-10-09;0;4;16;0;0;3
2022-10-08;0;5;17;0;0;3
2022-10-07;0;6;19;0;0;3
2022-10-06;0;6;20;0;0;3
2022-10-05;2;6;21;0;0;2
2022-10-04;2;7;22;0;0;2
2022-10-03;2;9;22;0;1;2
2022-10-02;1;9;21;0;0;2
2022-10-01;2;9;21;0;0;2
2022-09-30;2;10;21;0;0;2
2022-09-29;2;10;21;0;0;2
2022-09-28;2;9;23;0;0;1
2022-09-27;2;9;23;0;0;2
2022-09-26;2;9;24;0;1;2
2022-09-25;3;8;23;0;0;2
2022-09-24;2;7;24;0;2;1
2022-09-23;1;6;22;0;0;1
2022-09-22;1;8;22;0;0;0
2022-09-21;3;8;22;0;0;1
2022-09-20;2;8;22;0;1;1
2022-09-19;2;7;21;0;0;1
2022-09-18;2;8;22;0;0;1
2022-09-17;2;8;22;0;1;0
2022-09-16;3;8;21;0;2;0
2022-09-15;1;7;19;0;0;0
2022-09-14;2;10;19;0;0;1
2022-09-13;1;10;19;0;0;1
2022-09-12;2;11;20;0;1;1
2022-09-11;1;10;19;0;0;1
2022-09-10;1;10;19;0;1;0
2022-09-09;1;9;18;0;1;0
2022-09-08;3;8;18;0;1;0
2022-09-07;2;7;17;0;1;1
2022-09-06;4;6;17;0;2;1
2022-09-05;2;6;15;0;1;2
2022-09-04;1;5;14;0;0;1
2022-09-03;0;5;14;0;0;0
2022-09-02;1;5;15;0;1;0
2022-09-01;1;5;14;0;0;0
2022-08-31;0;6;14;0;0;1
2022-08-30;2;6;14;0;2;1
2022-08-29;1;5;12;0;0;1
2022-08-28;1;4;12;0;1;1
2022-08-27;0;3;12;0;0;1
2022-08-26;1;4;12;0;1;1
2022-08-25;1;3;11;0;0;0
2022-08-24;1;5;11;0;0;1
2022-08-23;1;5;11;0;1;1
2022-08-22;1;5;10;0;0;1
2022-08-21;0;5;10;0;0;1
2022-08-20;1;6;10;0;1;1
2022-08-19;0;5;9;0;0;1
2022-08-18;3;5;9;0;1;0
2022-08-17;0;3;8;0;0;0
2022-08-16;1;4;8;0;0;0
2022-08-15;1;5;8;0;0;0
2022-08-14;1;6;8;0;0;0
2022-08-13;2;6;9;0;0;0
2022-08-12;0;5;9;0;0;0
2022-08-11;1;5;9;0;0;0
2022-08-10;1;6;9;0;0;1
2022-08-09;3;6;9;0;1;1
2022-08-08;2;4;8;0;1;1
2022-08-07;1;3;7;0;0;1
2022-08-06;1;3;7;0;0;1
2022-08-05;1;3;7;0;0;1
2022-08-04;1;3;7;0;0;1
2022-08-03;0;4;7;0;0;1
2022-08-02;1;4;8;0;0;1
2022-08-01;0;4;9;0;0;1
2022-07-31;2;4;9;0;0;1
2022-07-30;0;3;9;0;0;0
2022-07-29;2;3;9;0;1;0
2022-07-28;1;2;8;0;0;0
2022-07-27;1;2;8;0;0;0
2022-07-26;0;2;8;0;0;0
2022-07-25;1;2;8;0;0;0
2022-07-24;1;2;8;0;0;0
2022-07-23;1;2;8;0;0;0
2022-07-22;1;2;8;0;0;0
2022-07-21;1;3;8;0;0;0
2022-07-20;1;3;8;0;0;0
2022-07-19;1;3;12;0;0;0
2022-07-18;1;3;30;0;0;0
2022-07-17;2;3;53;0;0;0
2022-07-16;0;2;72;0;0;0
2022-07-15;1;3;83;0;1;0
2022-07-14;1;3;91;0;0;0
2022-07-13;1;3;102;0;0;0
2022-07-12;0;3;116;0;0;0
2022-07-11;0;3;124;0;0;0
2022-07-10;1;4;136;0;0;0
2022-07-09;1;5;147;0;0;0
2022-07-08;1;5;149;0;0;0
2022-07-07;0;5;157;0;0;0
2022-07-06;1;5;170;0;0;0
2022-07-05;0;5;181;0;0;0
2022-07-04;2;5;183;0;1;0
2022-07-03;2;4;182;0;1;0
2022-07-02;1;3;181;0;1;0
2022-07-01;0;2;180;0;0;0
2022-06-30;0;2;180;0;0;0
2022-06-29;1;3;181;0;0;0
2022-06-28;0;3;181;0;0;0
2022-06-27;1;3;181;0;0;0
2022-06-26;1;7;181;0;1;0
2022-06-25;0;24;180;0;0;0
2022-06-24;0;47;180;0;0;0
2022-06-23;1;66;180;0;0;0
2022-06-22;0;77;181;0;0;0
2022-06-21;0;86;185;0;0;0
2022-06-20;5;97;185;0;0;0
2022-06-19;19;110;185;0;6;0
2022-06-18;25;106;179;0;5;0
2022-06-17;23;108;175;0;5;0
2022-06-16;21;110;170;0;8;0
2022-06-15;16;107;162;0;6;0
2022-06-14;14;112;157;0;8;0
2022-06-13;23;123;149;0;12;0
2022-06-12;22;125;138;0;12;0
2022-06-11;28;115;126;0;17;0
2022-06-10;27;98;110;0;19;0
2022-06-09;17;79;91;0;13;0
2022-06-08;17;66;78;0;14;0
2022-06-07;28;52;64;0;26;0
2022-06-06;22;27;38;0;22;0
2022-06-05;4;6;17;0;4;0
2022-06-04;0;2;13;0;0;0
2022-06-03;0;2;14;0;0;0
2022-06-02;0;2;14;0;0;0
2022-06-01;0;2;14;0;0;0
2022-05-31;1;2;15;0;1;0
2022-05-30;1;3;14;0;1;1
2022-05-29;0;6;13;0;0;1
2022-05-28;0;6;13;0;0;1
2022-05-27;0;6;13;0;0;1
2022-05-26;0;6;13;0;0;1
2022-05-25;0;7;14;0;0;1
2022-05-24;2;7;15;0;1;1
2022-05-23;4;6;14;0;4;1
2022-05-22;0;3;10;0;0;1
2022-05-21;0;3;10;0;0;0
2022-05-20;0;4;10;0;0;0
2022-05-19;1;4;10;0;1;0
2022-05-18;0;4;9;0;0;0
2022-05-17;1;4;9;0;0;0
2022-05-16;2;4;9;0;1;0
2022-05-15;0;3;8;0;0;0
2022-05-14;1;3;8;0;1;0
2022-05-13;0;3;7;0;0;0
2022-05-12;1;3;7;0;0;0
2022-05-11;1;4;7;0;0;0
2022-05-10;0;4;7;0;0;0
2022-05-09;1;4;7;0;0;0
2022-05-08;0;4;7;0;0;0
2022-05-07;1;4;7;0;1;0
2022-05-06;0;3;6;0;0;0
2022-05-05;2;4;6;0;0;0
2022-05-04;0;4;6;0;0;0
2022-05-03;0;4;7;0;0;0
2022-05-02;1;5;7;0;1;0
2022-05-01;1;5;6;0;1;0
2022-04-30;1;4;7;0;1;0
2022-04-29;1;3;6;0;0;0
2022-04-28;0;2;6;0;0;0
2022-04-27;0;2;6;0;0;0
2022-04-26;1;2;6;0;1;0
2022-04-25;1;1;6;0;1;0
2022-04-24;0;0;6;0;0;0
2022-04-23;0;0;6;0;0;0
2022-04-22;0;0;7;0;0;0
2022-04-21;0;0;7;0;0;0
2022-04-20;0;0;8;0;0;0
2022-04-19;0;0;10;0;0;0
2022-04-18;0;0;11;0;0;0
2022-04-17;0;1;11;0;0;0
2022-04-16;0;1;11;0;0;1
2022-04-15;0;1;12;0;0;1
2022-04-14;0;1;13;0;0;1
2022-04-13;0;1;13;0;0;1
2022-04-12;0;1;13;0;0;1
2022-04-11;1;1;13;0;0;1
2022-04-10;0;1;13;0;0;0
2022-04-09;0;2;13;0;0;1
2022-04-08;0;2;13;0;0;1
2022-04-07;0;4;13;0;0;1
2022-04-06;0;4;13;0;0;0
2022-04-05;0;4;13;0;0;0
2022-04-04;1;4;14;0;1;0
2022-04-03;1;3;13;0;0;0
2022-04-02;1;4;13;0;0;0
2022-04-01;2;5;13;0;2;0
2022-03-31;0;3;11;0;0;1
2022-03-30;0;4;12;0;0;0
2022-03-29;0;4;13;0;0;0
2022-03-28;0;5;14;0;0;0
2022-03-27;1;7;14;0;1;0
2022-03-26;2;7;13;0;0;0
2022-03-25;2;7;14;0;0;0
2022-03-24;2;6;15;0;1;1
2022-03-23;1;6;15;0;0;0
2022-03-22;2;7;15;0;0;0
2022-03-21;3;7;16;0;2;0
2022-03-20;2;5;15;0;1;0
2022-03-19;2;4;15;0;1;0
2022-03-18;1;3;14;0;0;0
2022-03-17;2;3;15;0;1;1
2022-03-16;1;1;15;0;1;0
2022-03-15;0;0;14;0;0;0
2022-03-14;0;0;15;0;0;0
2022-03-13;0;0;15;0;0;0
2022-03-12;0;1;15;0;0;0
2022-03-11;0;1;16;0;0;0
2022-03-10;0;2;16;0;0;1
2022-03-09;0;3;17;0;0;2
2022-03-08;0;3;18;0;0;2
2022-03-07;0;4;19;0;0;2
2022-03-06;1;5;19;0;0;2
2022-03-05;0;5;20;0;0;2
2022-03-04;1;5;22;0;0;2
2022-03-03;1;5;24;0;0;2
2022-03-02;1;6;25;0;0;2
2022-03-01;3;7;26;0;1;2
2022-02-28;2;7;26;0;1;2
2022-02-27;2;6;26;0;1;2
2022-02-26;1;6;27;0;0;2
2022-02-25;1;7;28;0;0;2
2022-02-24;1;8;28;0;1;2
2022-02-23;2;7;27;0;1;2
2022-02-22;1;7;26;0;0;2
2022-02-21;2;8;27;0;0;1
2022-02-20;2;7;27;0;1;1
2022-02-19;2;7;28;0;1;1
2022-02-18;2;6;29;0;1;1
2022-02-17;1;6;29;0;0;1
2022-02-16;2;7;30;0;1;1
2022-02-15;2;6;29;0;1;1
2022-02-14;1;6;30;0;0;0
2022-02-13;2;7;30;0;1;0
2022-02-12;1;8;29;0;0;0
2022-02-11;2;8;29;0;0;0
2022-02-10;1;9;29;0;1;0
2022-02-09;1;10;29;0;1;0
2022-02-08;2;11;29;0;1;0
2022-02-07;3;11;28;0;1;0
2022-02-06;3;11;27;0;2;0
2022-02-05;1;10;25;0;0;0
2022-02-04;3;11;26;0;1;0
2022-02-03;3;12;25;0;1;0
2022-02-02;3;11;26;0;2;0
2022-02-01;3;9;25;0;2;0
2022-01-31;1;7;24;0;1;0
2022-01-30;1;6;24;0;1;0
2022-01-29;1;6;23;0;1;0
2022-01-28;2;5;23;0;2;0
2022-01-27;1;5;21;0;1;0
2022-01-26;0;6;20;0;0;1
2022-01-25;1;7;22;0;1;1
2022-01-24;0;7;22;0;0;1
2022-01-23;1;7;23;0;1;1
2022-01-22;0;8;24;0;0;1
2022-01-21;2;8;26;0;1;1
2022-01-20;2;7;26;0;1;1
2022-01-19;2;6;26;0;0;1
2022-01-18;2;5;28;0;2;1
2022-01-17;0;4;26;0;0;1
2022-01-16;2;5;26;0;2;1
2022-01-15;0;3;26;0;0;1
2022-01-14;0;3;28;0;0;1
2022-01-13;1;3;28;0;0;1
2022-01-12;0;5;29;0;0;2
2022-01-11;1;5;29;0;1;2
2022-01-10;1;6;28;0;1;2
2022-01-09;1;6;28;0;0;2
2022-01-08;0;8;28;0;0;3
2022-01-07;0;9;29;0;0;3
2022-01-06;2;9;29;0;0;2
2022-01-05;1;10;29;0;0;2
2022-01-04;3;10;31;0;1;2
2022-01-03;1;8;31;0;1;2
2022-01-02;3;9;31;0;1;2
2022-01-01;2;9;31;0;0;2
2021-12-31;1;9;31;0;0;2
2021-12-30;3;11;33;0;1;1
2021-12-29;1;12;33;0;0;2
2021-12-28;2;13;33;0;0;2
2021-12-27;3;14;33;0;2;2
2021-12-26;2;14;32;0;1;2
2021-12-25;3;13;31;0;0;2
2021-12-24;3;12;31;0;2;2
2021-12-23;3;11;30;0;2;1
2021-12-22;2;11;28;0;1;2
2021-12-21;2;10;28;0;1;2
2021-12-20;3;10;30;0;2;2
2021-12-19;1;9;29;0;0;2
2021-12-18;0;9;31;0;0;2
2021-12-17;3;10;34;0;2;2
2021-12-16;4;8;33;0;2;2
2021-12-15;2;6;34;0;0;2
2021-12-14;1;7;34;0;1;1
2021-12-13;1;6;33;0;1;0
2021-12-12;0;8;33;0;0;0
2021-12-11;1;9;33;0;1;0
2021-12-10;0;9;32;0;0;0
2021-12-09;2;10;32;0;1;0
2021-12-08;2;9;33;0;0;0
2021-12-07;2;12;33;0;0;0
2021-12-06;4;14;33;0;2;0
2021-12-05;3;12;35;0;0;0
2021-12-04;2;11;35;0;0;0
2021-12-03;2;12;35;0;1;0
2021-12-02;2;10;34;0;0;0
2021-12-01;4;10;34;0;2;0
2021-11-30;3;10;34;0;2;0
2021-11-29;2;8;35;0;1;0
2021-11-28;3;8;35;0;0;0
2021-11-27;2;11;40;0;1;1
2021-11-26;2;11;41;0;0;1
2021-11-25;2;13;41;0;0;0
2021-11-24;3;16;42;0;3;2
2021-11-23;2;14;41;0;2;2
2021-11-22;2;15;40;0;2;2
2021-11-21;3;13;38;0;2;1
2021-11-20;2;11;36;0;0;1
2021-11-19;2;12;38;0;0;1
2021-11-18;3;11;39;0;1;0
2021-11-17;1;10;39;0;0;1
2021-11-16;5;10;40;0;3;1
2021-11-15;2;9;37;0;0;1
2021-11-14;1;9;37;0;0;1
2021-11-13;2;10;39;0;1;1
2021-11-12;2;14;41;0;0;1
2021-11-11;2;13;43;0;1;0
2021-11-10;1;12;43;0;0;1
2021-11-09;4;12;44;0;2;1
2021-11-08;2;9;42;0;0;1
2021-11-07;2;9;42;0;1;1
2021-11-06;6;11;42;0;4;2
2021-11-05;1;7;39;0;0;1
2021-11-04;0;11;39;0;0;0
2021-11-03;0;15;40;0;0;1
2021-11-02;0;15;41;0;0;1
2021-11-01;2;16;42;0;2;1
2021-10-31;3;16;40;0;3;1
2021-10-30;1;15;40;0;1;1
2021-10-29;5;15;40;0;3;1
2021-10-28;4;11;37;0;3;1
2021-10-27;1;10;34;0;0;1
2021-10-26;1;11;35;0;1;1
2021-10-25;3;12;34;1;2;1
2021-10-24;4;11;32;1;1;1
2021-10-23;2;10;34;0;0;1
2021-10-22;1;10;36;0;0;1
2021-10-21;4;13;40;0;2;1
2021-10-20;2;14;42;0;1;2
2021-10-19;3;15;46;0;1;2
2021-10-18;2;15;46;0;1;2
2021-10-17;2;15;45;0;0;2
2021-10-16;1;15;46;0;0;2
2021-10-15;5;15;46;0;3;1
2021-10-14;4;12;43;0;2;1
2021-10-13;3;10;41;0;2;1
2021-10-12;4;8;40;1;2;0
2021-10-11;3;7;40;1;2;0
2021-10-10;1;6;38;1;0;0
2021-10-09;2;7;38;1;0;0
2021-10-08;2;7;38;1;1;0
2021-10-07;2;9;39;1;1;0
2021-10-06;1;10;38;0;0;0
2021-10-05;2;10;38;0;1;0
2021-10-04;3;9;38;0;1;0
2021-10-03;2;9;38;0;1;0
2021-10-02;2;8;37;0;0;0
2021-10-01;4;8;38;0;3;0
2021-09-30;2;8;35;0;2;0
2021-09-29;0;9;34;0;0;0
2021-09-28;0;14;35;0;0;0
2021-09-27;1;18;35;0;1;0
2021-09-26;0;22;36;0;0;0
2021-09-25;1;23;37;0;1;0
2021-09-24;4;22;36;0;3;0
2021-09-23;3;20;34;0;3;0
2021-09-22;6;17;31;0;5;0
2021-09-21;5;12;26;0;4;0
2021-09-20;6;8;22;0;6;0
2021-09-19;1;3;17;0;1;0
2021-09-18;0;4;17;0;0;0
2021-09-17;1;4;17;0;1;0
2021-09-16;0;3;17;0;0;0
2021-09-15;0;3;18;0;0;0
2021-09-14;0;5;22;0;0;0
2021-09-13;1;5;22;0;1;0
2021-09-12;2;4;22;0;2;0
2021-09-11;0;3;20;0;0;0
2021-09-10;0;4;22;0;0;0
2021-09-09;0;4;25;0;0;0
2021-09-08;2;5;28;0;2;0
2021-09-07;0;3;27;0;0;0
2021-09-06;0;4;28;0;0;0
2021-09-05;1;5;29;0;1;0
2021-09-04;1;4;28;0;1;0
2021-09-03;0;5;30;0;0;0
2021-09-02;1;6;33;0;1;1
2021-09-01;0;5;33;0;0;1
2021-08-31;1;6;35;0;1;1
2021-08-30;1;5;38;0;1;1
2021-08-29;0;4;38;0;0;1
2021-08-28;2;4;39;0;1;1
2021-08-27;1;3;39;0;1;0
2021-08-26;0;4;38;0;0;1
2021-08-25;1;4;41;0;1;1
2021-08-24;0;4;40;0;0;1
2021-08-23;0;5;40;0;0;1
2021-08-22;0;9;41;0;0;1
2021-08-21;1;9;42;0;1;1
2021-08-20;2;9;41;0;1;1
2021-08-19;1;8;40;0;0;1
2021-08-18;2;10;41;0;1;1
2021-08-17;2;12;40;0;0;1
2021-08-16;5;15;42;0;3;1
2021-08-15;1;13;44;0;0;1
2021-08-14;2;14;46;0;1;1
2021-08-13;2;14;45;0;0;1
2021-08-12;3;14;46;0;2;1
2021-08-11;5;15;44;0;2;1
2021-08-10;4;15;43;0;3;1
2021-08-09;3;13;40;0;1;1
2021-08-08;2;13;39;0;1;1
2021-08-07;2;17;38;0;1;1
2021-08-06;1;17;41;0;0;1
2021-08-05;5;18;45;1;3;1
2021-08-04;4;15;45;1;3;1
2021-08-03;2;12;43;1;1;1
2021-08-02;3;15;46;0;1;1
2021-08-01;6;13;47;0;4;1
2021-07-31;2;8;45;0;1;1
2021-07-30;2;8;45;0;1;1
2021-07-29;2;8;47;0;0;1
2021-07-28;1;7;48;0;0;1
2021-07-27;4;7;48;0;3;1
2021-07-26;1;4;46;0;0;1
2021-07-25;1;4;46;0;0;1
2021-07-24;2;6;46;0;1;1
2021-07-23;1;11;47;0;1;1
2021-07-22;1;12;47;1;0;1
2021-07-21;1;12;49;1;0;1
2021-07-20;2;13;49;1;1;1
2021-07-19;1;13;48;1;0;1
2021-07-18;3;15;49;0;1;1
2021-07-17;7;13;49;0;6;1
2021-07-16;3;7;43;0;2;1
2021-07-15;1;5;43;0;0;1
2021-07-14;2;10;44;0;1;1
2021-07-13;2;13;45;0;1;1
2021-07-12;2;15;46;0;1;1
2021-07-11;1;15;45;0;0;1
2021-07-10;1;20;45;0;0;1
2021-07-09;1;22;45;0;0;1
2021-07-08;6;24;45;0;4;1
2021-07-07;6;21;45;0;4;1
2021-07-06;4;20;41;0;3;1
2021-07-05;1;17;40;0;1;1
2021-07-04;5;16;39;0;2;2
2021-07-03;3;13;37;0;2;1
2021-07-02;4;11;36;0;2;1
2021-07-01;2;9;35;0;1;1
2021-06-30;5;10;35;0;3;1
2021-06-29;1;7;32;0;1;1
2021-06-28;0;8;31;0;0;1
2021-06-27;2;8;32;0;1;2
2021-06-26;1;7;31;0;0;2
2021-06-25;2;8;32;0;0;2
2021-06-24;3;9;32;0;1;2
2021-06-23;1;7;34;0;1;2
2021-06-22;2;9;33;0;2;2
2021-06-21;1;9;33;0;0;2
2021-06-20;1;12;34;0;0;3
2021-06-19;2;14;34;0;1;3
2021-06-18;3;13;33;0;1;3
2021-06-17;2;12;34;0;0;3
2021-06-16;3;12;36;0;1;3
2021-06-15;4;10;35;0;2;3
2021-06-14;4;13;33;0;0;4
2021-06-13;4;13;33;0;2;4
2021-06-12;2;15;31;0;0;3
2021-06-11;2;15;32;0;0;2
2021-06-10;3;15;34;0;1;2
2021-06-09;1;15;33;0;0;1
2021-06-08;7;16;34;0;4;1
2021-06-07;2;12;30;0;0;1
2021-06-06;5;12;30;0;4;1
2021-06-05;3;8;27;0;0;1
2021-06-04;1;10;27;0;0;1
2021-06-03;4;10;27;0;1;0
