﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;3;7;21;0;0;3
2024-05-16;0;7;23;0;0;0
2024-05-15;0;7;24;0;0;0
2024-05-14;4;8;24;0;2;0
2024-05-13;0;7;22;0;0;0
2024-05-12;0;7;22;0;0;0
2024-05-11;5;10;22;0;0;3
2024-05-10;0;8;23;0;0;3
2024-05-09;0;8;25;0;0;0
2024-05-08;4;13;27;0;1;0
2024-05-07;1;9;28;0;1;0
2024-05-06;0;8;28;0;0;0
2024-05-05;3;14;29;0;3;0
2024-05-04;0;11;28;0;0;3
2024-05-03;0;12;29;0;0;3
2024-05-02;5;12;29;0;1;0
2024-05-01;0;7;29;0;0;0
2024-04-30;0;7;29;0;0;0
2024-04-29;6;9;29;0;1;0
2024-04-28;0;7;28;0;0;0
2024-04-27;1;7;28;0;1;3
2024-04-26;3;8;27;0;0;3
2024-04-25;0;5;27;0;0;0
2024-04-24;0;5;27;0;0;0
2024-04-23;2;8;27;0;0;0
2024-04-22;1;9;27;0;1;0
2024-04-21;0;8;27;0;0;0
2024-04-20;4;13;27;0;0;0
2024-04-19;0;13;27;0;0;0
2024-04-18;0;13;28;0;0;0
2024-04-17;7;14;29;0;7;0
2024-04-16;1;9;25;0;1;0
2024-04-15;0;10;24;0;0;0
2024-04-14;5;12;25;0;2;0
2024-04-13;0;11;27;0;0;0
2024-04-12;0;12;28;0;0;0
2024-04-11;3;14;29;0;1;1
2024-04-10;2;14;33;0;1;1
2024-04-09;4;13;35;0;3;1
2024-04-08;5;11;32;0;2;2
2024-04-07;1;9;42;0;1;1
2024-04-06;1;8;42;0;1;1
2024-04-05;5;7;43;0;4;1
2024-04-04;2;3;44;0;0;1
2024-04-03;1;2;51;0;0;1
2024-04-02;2;2;52;0;0;1
2024-04-01;0;2;56;0;0;0
2024-03-31;0;2;56;0;0;0
2024-03-30;2;2;56;0;0;0
2024-03-29;0;3;60;0;0;0
2024-03-28;0;3;60;0;0;0
2024-03-27;2;3;60;0;0;0
2024-03-26;0;4;62;0;0;0
2024-03-25;0;5;66;0;0;0
2024-03-24;2;8;66;0;0;0
2024-03-23;1;8;66;0;1;0
2024-03-22;0;8;65;0;0;0
2024-03-21;2;12;65;0;0;0
2024-03-20;1;13;69;0;1;0
2024-03-19;1;14;68;0;1;0
2024-03-18;5;18;68;0;4;0
2024-03-17;0;17;66;0;0;0
2024-03-16;1;17;67;0;1;0
2024-03-15;4;28;66;0;4;0
2024-03-14;1;25;62;0;1;0
2024-03-13;2;26;61;0;2;0
2024-03-12;6;29;59;0;5;0
2024-03-11;4;31;56;0;2;0
2024-03-10;0;30;55;0;0;0
2024-03-09;14;34;56;0;9;0
2024-03-08;1;25;50;0;1;0
2024-03-07;2;24;49;0;2;0
2024-03-06;10;26;49;0;9;0
2024-03-05;8;17;40;0;8;0
2024-03-04;1;9;32;0;1;0
2024-03-03;4;10;31;0;4;0
2024-03-02;0;10;27;0;0;0
2024-03-01;0;10;28;0;0;0
2024-02-29;4;10;29;0;0;2
2024-02-28;0;10;28;0;0;2
2024-02-27;0;10;28;0;0;2
2024-02-26;2;14;30;0;0;2
2024-02-25;4;12;31;0;4;0
2024-02-24;0;9;25;0;0;0
2024-02-23;4;13;27;0;4;0
2024-02-22;0;10;21;0;0;2
2024-02-21;0;10;22;0;0;2
2024-02-20;4;10;24;0;4;2
2024-02-19;0;6;18;0;0;3
2024-02-18;1;6;20;0;1;3
2024-02-17;4;7;19;0;0;0
2024-02-16;1;8;26;0;1;0
2024-02-15;0;8;23;0;0;2
2024-02-14;4;11;25;0;0;2
2024-02-13;0;11;27;0;0;2
2024-02-12;0;13;28;0;0;2
2024-02-11;6;13;30;0;0;2
2024-02-10;1;7;46;0;1;0
2024-02-09;1;6;56;0;1;0
2024-02-08;3;7;67;0;0;0
2024-02-07;0;7;84;0;0;0
2024-02-06;2;8;86;0;2;0
2024-02-05;2;7;84;0;0;0
2024-02-04;0;4;82;0;0;0
2024-02-03;0;5;82;0;0;0
2024-02-02;2;10;84;0;0;0
2024-02-01;1;8;83;0;1;0
2024-01-31;0;7;82;0;0;0
2024-01-30;3;8;83;0;0;0
2024-01-29;0;8;82;0;0;0
2024-01-28;1;9;83;0;1;0
2024-01-27;6;7;81;0;1;0
2024-01-26;0;6;80;0;0;0
2024-01-25;0;6;93;0;0;0
2024-01-24;5;13;105;0;3;0
2024-01-23;1;10;102;0;1;0
2024-01-22;0;9;102;0;0;0
2024-01-21;2;16;102;0;2;3
2024-01-20;0;15;101;0;0;3
2024-01-19;0;15;104;0;0;3
2024-01-18;7;31;106;0;7;3
2024-01-17;0;35;104;0;0;3
2024-01-16;0;47;104;0;0;4
2024-01-15;7;66;104;0;1;4
2024-01-14;1;62;104;0;1;0
2024-01-13;0;61;103;0;0;0
2024-01-12;16;61;103;0;12;3
2024-01-11;11;48;91;0;11;3
2024-01-10;12;37;80;0;12;3
2024-01-09;22;29;68;0;19;4
2024-01-08;0;10;51;0;0;4
2024-01-07;0;10;51;0;0;0
2024-01-06;3;10;51;0;0;0
2024-01-05;0;7;52;0;0;2
2024-01-04;0;7;53;0;0;2
2024-01-03;7;7;53;0;1;2
2024-01-02;0;18;54;0;0;2
2024-01-01;0;30;55;0;0;2
2023-12-31;5;31;56;0;0;0
2023-12-30;0;32;60;0;0;0
2023-12-29;0;32;62;0;0;2
2023-12-28;4;37;64;0;0;2
2023-12-27;13;40;70;0;13;0
2023-12-26;12;29;60;0;12;0
2023-12-25;6;22;51;0;2;0
2023-12-24;1;16;55;0;1;0
2023-12-23;0;15;71;0;0;0
2023-12-22;5;20;95;0;1;0
2023-12-21;3;19;107;0;3;0
2023-12-20;2;16;115;0;1;0
2023-12-19;9;14;123;0;6;0
2023-12-18;0;6;129;0;0;0
2023-12-17;0;6;141;0;0;0
2023-12-16;5;8;153;0;3;0
2023-12-15;0;5;155;0;0;0
2023-12-14;0;5;158;0;0;0
2023-12-13;2;6;159;0;0;0
2023-12-12;1;7;171;0;1;0
2023-12-11;0;6;172;0;0;0
2023-12-10;4;8;172;0;2;0
2023-12-09;0;7;173;0;0;0
2023-12-08;0;8;178;0;0;0
2023-12-07;3;12;185;0;3;0
2023-12-06;1;11;187;0;1;0
2023-12-05;0;12;197;0;0;0
2023-12-04;2;20;214;0;0;0
2023-12-03;1;21;229;0;1;0
2023-12-02;1;23;244;0;1;0
2023-12-01;4;28;249;0;3;0
2023-11-30;2;41;253;0;2;0
2023-11-29;2;63;253;0;2;0
2023-11-28;8;76;253;0;6;0
2023-11-27;3;81;251;0;3;0
2023-11-26;3;87;250;0;3;0
2023-11-25;8;97;248;0;6;0
2023-11-24;17;103;243;0;17;0
2023-11-23;24;99;226;0;24;0
2023-11-22;15;80;203;0;13;0
2023-11-21;11;68;192;0;11;1
2023-11-20;9;58;182;0;9;1
2023-11-19;15;63;173;0;13;1
2023-11-18;12;52;163;0;12;1
2023-11-17;13;40;154;0;13;1
2023-11-16;7;30;142;0;7;1
2023-11-15;3;28;135;0;2;0
2023-11-14;1;33;133;0;1;0
2023-11-13;14;37;132;0;11;0
2023-11-12;2;37;121;0;2;0
2023-11-11;0;52;120;0;0;0
2023-11-10;6;67;121;0;6;0
2023-11-09;6;77;116;0;5;0
2023-11-08;7;77;112;0;7;0
2023-11-07;5;78;106;0;5;0
2023-11-06;11;75;102;0;11;0
2023-11-05;17;66;91;0;17;0
2023-11-04;15;53;76;0;15;0
2023-11-03;16;40;62;0;16;0
2023-11-02;6;25;47;0;6;0
2023-11-01;8;20;41;0;7;0
2023-10-31;3;13;34;0;2;0
2023-10-30;2;12;32;0;2;0
2023-10-29;5;12;31;0;4;0
2023-10-28;2;9;28;0;2;0
2023-10-27;2;7;26;0;1;0
2023-10-26;1;9;25;0;1;0
2023-10-25;1;11;24;0;1;0
2023-10-24;1;11;23;0;1;0
2023-10-23;2;10;22;0;1;0
2023-10-22;1;8;23;0;1;0
2023-10-21;0;7;24;0;0;0
2023-10-20;3;7;24;0;3;0
2023-10-19;3;5;21;0;3;0
2023-10-18;1;4;18;0;1;0
2023-10-17;0;4;17;0;0;0
2023-10-16;0;5;17;0;0;0
2023-10-15;0;6;17;0;0;0
2023-10-14;0;7;18;0;0;0
2023-10-13;1;7;18;0;1;0
2023-10-12;2;8;17;0;2;0
2023-10-11;1;7;16;0;1;0
2023-10-10;1;7;15;0;1;0
2023-10-09;1;6;14;0;1;0
2023-10-08;1;5;13;0;1;0
2023-10-07;0;4;14;0;0;0
2023-10-06;2;5;14;0;2;0
2023-10-05;1;4;13;0;1;0
2023-10-04;1;3;14;0;1;0
2023-10-03;0;2;13;0;0;0
2023-10-02;0;2;13;0;0;0
2023-10-01;0;2;13;0;0;0
2023-09-30;1;2;13;0;1;0
2023-09-29;1;3;13;0;1;0
2023-09-28;0;4;12;0;0;0
2023-09-27;0;4;13;0;0;0
2023-09-26;0;4;14;0;0;0
2023-09-25;0;4;14;0;0;0
2023-09-24;0;4;14;0;0;0
2023-09-23;2;4;14;0;2;0
2023-09-22;2;2;13;0;2;0
2023-09-21;0;1;14;0;0;0
2023-09-20;0;1;14;0;0;0
2023-09-19;0;1;17;0;0;0
2023-09-18;0;2;18;0;0;0
2023-09-17;0;2;18;0;0;0
2023-09-16;0;2;18;0;0;0
2023-09-15;1;2;18;0;1;0
2023-09-14;0;3;18;0;0;0
2023-09-13;0;3;19;0;0;0
2023-09-12;1;4;20;0;1;0
2023-09-11;0;5;19;0;0;0
2023-09-10;0;5;20;0;0;0
2023-09-09;0;5;21;0;0;0
2023-09-08;2;5;21;0;2;0
2023-09-07;0;3;19;0;0;0
2023-09-06;1;4;20;0;1;0
2023-09-05;2;3;20;0;1;0
2023-09-04;0;3;19;0;0;0
2023-09-03;0;4;19;0;0;0
2023-09-02;0;4;20;0;0;0
2023-09-01;0;4;21;0;0;0
2023-08-31;1;4;23;0;1;0
2023-08-30;0;4;23;0;0;0
2023-08-29;2;7;23;0;2;0
2023-08-28;1;5;22;0;1;0
2023-08-27;0;7;21;0;0;0
2023-08-26;0;8;22;0;0;0
2023-08-25;0;8;23;0;0;0
2023-08-24;1;8;23;0;1;0
2023-08-23;3;7;23;0;3;0
2023-08-22;0;5;23;0;0;0
2023-08-21;3;6;24;0;2;0
2023-08-20;1;4;22;0;1;0
2023-08-19;0;3;21;0;0;0
2023-08-18;0;4;23;0;0;0
2023-08-17;0;5;23;0;0;0
2023-08-16;1;5;25;0;1;0
2023-08-15;1;4;26;0;1;0
2023-08-14;1;4;25;0;1;0
2023-08-13;0;4;24;0;0;0
2023-08-12;1;4;24;0;1;0
2023-08-11;1;3;23;0;1;0
2023-08-10;0;3;22;0;0;0
2023-08-09;0;4;23;0;0;0
2023-08-08;1;6;24;0;1;0
2023-08-07;1;6;23;0;0;0
2023-08-06;1;6;23;0;1;0
2023-08-05;0;6;22;0;0;0
2023-08-04;1;6;22;0;1;0
2023-08-03;1;7;21;0;1;0
2023-08-02;2;7;21;0;1;0
2023-08-01;1;5;22;0;1;0
2023-07-31;0;6;23;0;0;0
2023-07-30;1;9;24;0;1;0
2023-07-29;0;9;24;0;0;0
2023-07-28;2;9;25;0;2;0
2023-07-27;1;7;24;0;0;0
2023-07-26;1;9;26;0;1;0
2023-07-25;2;8;26;0;1;0
2023-07-24;3;9;26;0;2;0
2023-07-23;3;9;26;0;2;0
2023-07-22;1;7;26;0;1;0
2023-07-21;0;6;26;0;0;0
2023-07-20;2;6;27;0;2;0
2023-07-19;0;4;27;0;0;0
2023-07-18;2;4;29;0;2;0
2023-07-17;2;3;28;0;0;0
2023-07-16;1;3;30;0;1;0
2023-07-15;0;2;30;0;0;0
2023-07-14;0;2;30;0;0;0
2023-07-13;0;2;30;0;0;0
2023-07-12;0;2;31;0;0;0
2023-07-11;1;2;32;0;0;0
2023-07-10;1;2;32;0;1;0
2023-07-09;0;3;31;0;0;0
2023-07-08;0;5;32;0;0;0
2023-07-07;0;6;33;0;0;0
2023-07-06;0;7;33;0;0;0
2023-07-05;0;8;34;0;0;0
2023-07-04;1;9;34;0;1;0
2023-07-03;2;10;36;0;2;0
2023-07-02;2;9;34;0;2;0
2023-07-01;1;9;32;0;1;0
2023-06-30;1;10;31;0;0;0
2023-06-29;1;11;31;0;0;0
2023-06-28;1;11;31;0;0;0
2023-06-27;3;13;31;0;2;0
2023-06-26;2;13;29;0;1;0
2023-06-25;3;15;29;0;3;0
2023-06-24;2;13;27;0;2;0
2023-06-23;2;13;25;0;2;0
2023-06-22;1;12;24;0;1;0
2023-06-21;2;11;24;0;1;0
2023-06-20;3;10;24;0;3;0
2023-06-19;3;8;22;0;2;0
2023-06-18;2;8;23;0;2;0
2023-06-17;2;6;22;0;1;0
2023-06-16;1;5;24;0;1;0
2023-06-15;0;5;24;0;0;0
2023-06-14;0;6;27;0;0;0
2023-06-13;2;6;27;0;0;0
2023-06-12;2;5;27;0;2;0
2023-06-11;0;3;25;0;0;0
2023-06-10;0;6;25;0;0;0
2023-06-09;1;6;25;0;1;0
2023-06-08;1;5;27;0;1;0
2023-06-07;0;4;29;0;0;0
2023-06-06;1;4;31;0;1;0
2023-06-05;0;3;31;0;0;0
2023-06-04;3;3;31;0;3;0
2023-06-03;0;0;28;0;0;0
2023-06-02;0;2;30;0;0;1
2023-06-01;0;3;31;0;0;0
2023-05-31;0;3;31;0;0;1
2023-05-30;0;4;31;0;0;1
2023-05-29;0;5;31;0;0;1
2023-05-28;0;6;31;0;0;1
2023-05-27;2;7;31;0;1;1
2023-05-26;2;9;31;0;1;1
2023-05-25;0;9;31;0;0;1
2023-05-24;1;12;32;0;1;2
2023-05-23;1;13;33;0;1;3
2023-05-22;1;15;32;0;0;5
2023-05-21;1;14;34;0;1;3
2023-05-20;4;13;35;0;2;4
2023-05-19;1;11;34;0;0;4
2023-05-18;4;11;35;0;0;3
2023-05-17;2;9;36;0;0;3
2023-05-16;4;11;36;0;2;4
2023-05-15;2;12;35;0;0;4
2023-05-14;2;13;36;0;0;3
2023-05-13;1;15;36;0;0;3
2023-05-12;2;17;36;0;0;4
2023-05-11;1;16;37;0;0;4
2023-05-10;4;19;39;0;2;4
2023-05-09;4;18;41;0;1;4
2023-05-08;4;15;42;0;3;4
2023-05-07;3;12;42;0;1;4
2023-05-06;3;12;41;0;1;4
2023-05-05;2;10;41;0;0;4
2023-05-04;4;10;42;0;3;4
2023-05-03;3;8;42;0;1;4
2023-05-02;1;8;42;0;0;3
2023-05-01;1;10;44;0;0;2
2023-04-30;2;12;45;0;0;2
2023-04-29;2;11;46;0;0;2
2023-04-28;2;13;48;0;0;2
2023-04-27;3;15;49;0;1;1
2023-04-26;2;17;48;0;1;1
2023-04-25;2;17;48;0;1;1
2023-04-24;3;16;48;0;2;1
2023-04-23;2;14;49;0;0;1
2023-04-22;3;16;51;0;2;0
2023-04-21;5;15;49;0;3;0
2023-04-20;3;12;47;0;2;0
2023-04-19;2;9;47;0;1;0
2023-04-18;3;9;47;0;1;0
2023-04-17;1;10;47;0;0;0
2023-04-16;3;14;50;0;2;0
2023-04-15;1;13;48;0;0;0
2023-04-14;1;16;49;0;0;0
2023-04-13;2;16;50;0;0;0
2023-04-12;3;18;50;0;2;1
2023-04-11;3;17;49;0;3;2
2023-04-10;5;17;47;0;4;2
2023-04-09;4;14;44;0;1;3
2023-04-08;4;15;43;0;2;3
2023-04-07;1;15;41;0;1;3
2023-04-06;2;15;41;0;1;3
2023-04-05;2;16;42;0;0;3
2023-04-04;4;18;42;0;2;3
2023-04-03;2;15;42;0;0;2
2023-04-02;5;16;44;0;3;3
2023-04-01;2;13;41;0;1;3
2023-03-31;3;15;40;0;1;3
2023-03-30;4;16;40;0;2;3
2023-03-29;3;14;38;0;3;3
2023-03-28;2;12;36;0;0;3
2023-03-27;3;14;37;0;1;2
2023-03-26;2;14;37;0;1;3
2023-03-25;4;14;40;0;3;3
2023-03-24;4;14;39;0;2;3
2023-03-23;1;15;38;0;0;3
2023-03-22;2;16;38;0;1;3
2023-03-21;3;16;38;0;2;3
2023-03-20;2;14;36;0;1;2
2023-03-19;2;13;36;0;1;2
2023-03-18;4;13;39;0;3;2
2023-03-17;3;11;43;0;1;3
2023-03-16;2;9;44;0;1;2
2023-03-15;2;7;42;0;1;2
2023-03-14;2;7;42;0;0;3
2023-03-13;2;8;42;1;1;2
2023-03-12;2;8;41;1;1;2
2023-03-11;2;10;41;0;1;2
2023-03-10;1;12;40;0;0;2
2023-03-09;1;12;41;0;0;2
2023-03-08;3;12;41;0;1;2
2023-03-07;3;12;42;0;1;2
2023-03-06;3;11;43;0;0;1
2023-03-05;4;12;43;0;2;0
2023-03-04;4;11;43;0;2;0
2023-03-03;1;10;42;0;0;0
2023-03-02;2;14;43;0;0;0
2023-03-01;3;16;43;0;1;1
2023-02-28;1;15;43;0;0;1
2023-02-27;3;16;43;0;1;1
2023-02-26;2;15;44;0;1;0
2023-02-25;3;14;43;0;1;0
2023-02-24;6;14;43;0;4;0
2023-02-23;4;13;42;0;3;0
2023-02-22;1;17;44;0;1;1
2023-02-21;1;19;44;0;0;1
2023-02-20;3;19;46;0;1;1
2023-02-19;2;19;46;0;0;1
2023-02-18;2;18;49;0;1;1
2023-02-17;5;17;49;0;4;0
2023-02-16;8;14;46;0;7;0
2023-02-15;4;7;44;0;2;0
2023-02-14;1;5;46;0;1;0
2023-02-13;2;4;47;0;1;0
2023-02-12;0;5;47;0;0;0
2023-02-11;0;7;48;0;0;0
2023-02-10;1;7;48;0;1;0
2023-02-09;0;9;48;0;0;0
2023-02-08;1;11;48;0;1;0
2023-02-07;1;11;48;0;0;0
2023-02-06;3;11;48;0;2;0
2023-02-05;2;10;49;0;1;0
2023-02-04;1;8;50;0;0;0
2023-02-03;4;10;50;0;3;0
2023-02-02;2;8;50;0;0;0
2023-02-01;2;9;51;0;1;0
2023-01-31;1;11;50;0;0;0
2023-01-30;2;17;51;0;2;0
2023-01-29;1;16;50;0;0;1
2023-01-28;4;18;50;0;2;1
2023-01-27;1;15;49;0;1;0
2023-01-26;1;17;48;0;1;0
2023-01-25;3;17;49;0;2;0
2023-01-24;6;16;48;0;3;0
2023-01-23;3;18;46;0;0;0
2023-01-22;3;21;46;0;1;1
2023-01-21;3;21;46;0;1;3
2023-01-20;4;21;47;0;2;2
2023-01-19;1;21;45;0;1;2
2023-01-18;4;20;44;0;2;0
2023-01-17;7;18;44;0;5;0
2023-01-16;4;14;39;0;3;0
2023-01-15;3;13;38;0;0;1
2023-01-14;4;14;39;0;3;1
2023-01-13;3;13;36;0;1;1
2023-01-12;2;13;35;0;0;1
2023-01-11;2;12;36;0;1;1
2023-01-10;2;15;36;0;0;2
2023-01-09;2;15;37;0;1;2
2023-01-08;2;14;37;0;0;1
2023-01-07;3;15;41;0;2;1
2023-01-06;4;14;39;0;2;1
2023-01-05;2;12;37;0;0;1
2023-01-04;6;13;37;0;3;1
2023-01-03;2;10;36;0;1;2
2023-01-02;2;11;36;0;0;2
2023-01-01;3;11;36;0;2;1
2022-12-31;1;10;34;0;1;1
2022-12-30;2;10;34;0;0;1
2022-12-29;2;11;34;0;2;1
2022-12-28;2;11;35;0;1;1
2022-12-27;2;11;36;0;2;2
2022-12-26;2;10;40;0;1;2
2022-12-25;2;12;40;0;2;1
2022-12-24;2;11;40;0;1;2
2022-12-23;2;12;40;0;1;2
2022-12-22;3;12;39;0;2;2
2022-12-21;2;10;43;0;0;2
2022-12-20;2;10;44;0;1;2
2022-12-19;4;10;44;0;2;2
2022-12-18;2;7;43;0;1;2
2022-12-17;3;8;45;0;2;3
2022-12-16;1;7;44;0;1;3
2022-12-15;0;10;44;0;0;3
2022-12-14;0;10;44;0;0;3
2022-12-13;1;10;46;0;0;3
2022-12-12;1;9;48;0;1;2
2022-12-11;3;11;48;1;1;3
2022-12-10;2;11;49;1;1;3
2022-12-09;5;10;51;1;4;2
2022-12-08;1;6;47;1;0;1
2022-12-07;2;7;48;1;0;1
2022-12-06;1;7;49;1;0;1
2022-12-05;4;10;50;0;2;2
2022-12-04;4;10;52;0;1;2
2022-12-03;2;15;54;0;0;2
2022-12-02;2;16;54;0;0;2
2022-12-01;4;18;56;0;1;1
2022-11-30;1;18;60;0;0;1
2022-11-29;4;18;61;0;3;0
2022-11-28;4;22;61;1;2;1
2022-11-27;7;21;59;0;6;1
2022-11-26;2;16;54;0;1;1
2022-11-25;3;16;55;0;2;1
2022-11-24;3;17;56;0;1;0
2022-11-23;2;17;57;0;0;0
2022-11-22;8;18;60;0;4;0
2022-11-21;4;13;56;0;3;1
2022-11-20;3;13;53;0;1;1
2022-11-19;3;14;53;0;2;1
2022-11-18;5;13;52;0;3;1
2022-11-17;2;11;52;0;1;0
2022-11-16;1;13;51;0;1;0
2022-11-15;1;12;51;0;0;0
2022-11-14;4;14;51;0;3;1
2022-11-13;2;12;48;0;2;1
2022-11-12;2;11;47;0;1;1
2022-11-11;2;14;47;0;2;0
2022-11-10;1;11;41;0;1;0
2022-11-09;1;12;44;0;1;0
2022-11-08;2;13;43;0;1;0
2022-11-07;1;15;40;0;0;1
2022-11-06;2;17;41;0;1;1
2022-11-05;4;18;41;0;3;1
2022-11-04;3;15;41;0;3;0
2022-11-03;1;13;41;0;0;0
2022-11-02;2;15;41;0;1;0
2022-11-01;7;17;40;0;6;0
2022-10-31;1;13;34;0;1;1
2022-10-30;3;15;34;0;3;1
2022-10-29;1;12;31;0;0;1
2022-10-28;2;12;32;0;1;0
2022-10-27;2;12;32;0;2;0
2022-10-26;4;11;33;0;3;0
2022-10-25;3;11;31;0;2;0
2022-10-24;3;9;29;0;3;1
2022-10-23;0;7;25;0;0;1
2022-10-22;1;7;27;0;0;1
2022-10-21;1;6;28;0;1;0
2022-10-20;1;6;28;0;1;0
2022-10-19;3;6;28;0;3;0
2022-10-18;0;3;26;0;0;0
2022-10-17;1;6;27;0;1;1
2022-10-16;0;5;26;0;0;1
2022-10-15;0;5;27;0;0;1
2022-10-14;1;5;30;0;1;1
2022-10-13;1;6;30;0;1;1
2022-10-12;0;8;29;0;0;1
2022-10-11;3;11;31;0;2;1
2022-10-10;1;9;29;0;0;1
2022-10-09;0;9;28;0;0;1
2022-10-08;1;9;29;0;0;1
2022-10-07;2;10;31;0;2;1
2022-10-06;4;8;30;0;3;1
2022-10-05;4;6;31;0;3;1
2022-10-04;1;4;28;0;0;1
2022-10-03;1;7;28;0;0;1
2022-10-02;0;7;39;0;0;1
2022-10-01;2;8;40;0;1;1
2022-09-30;1;7;42;0;0;1
2022-09-29;1;8;43;0;1;1
2022-09-28;1;8;47;0;1;1
2022-09-27;3;7;45;0;1;1
2022-09-26;2;7;49;0;1;1
2022-09-25;0;8;50;0;0;1
2022-09-24;0;8;50;0;0;1
2022-09-23;2;9;50;0;2;1
2022-09-22;1;8;48;0;1;1
2022-09-21;1;9;48;0;1;1
2022-09-20;2;9;47;0;1;1
2022-09-19;2;9;47;0;2;1
2022-09-18;0;8;50;0;0;1
2022-09-17;2;8;50;0;0;2
2022-09-16;2;7;50;0;0;1
2022-09-15;4;7;51;0;2;1
2022-09-14;1;7;49;0;1;1
2022-09-13;1;7;48;0;1;1
2022-09-12;1;10;47;0;1;1
2022-09-11;0;10;46;0;0;1
2022-09-10;1;10;46;0;0;2
2022-09-09;1;22;48;0;0;2
2022-09-08;4;22;50;0;2;2
2022-09-07;2;22;50;0;1;1
2022-09-06;4;23;51;0;2;1
2022-09-05;2;25;52;0;2;1
2022-09-04;0;24;50;0;0;1
2022-09-03;12;29;52;0;12;1
2022-09-02;1;19;41;0;0;1
2022-09-01;4;19;43;0;2;1
2022-08-31;3;17;43;0;1;1
2022-08-30;7;15;43;0;6;1
2022-08-29;2;10;37;0;1;1
2022-08-28;6;9;37;0;5;1
2022-08-27;2;6;35;0;2;1
2022-08-26;1;9;35;0;0;1
2022-08-25;1;9;35;0;0;1
2022-08-24;1;9;36;0;0;1
2022-08-23;2;10;38;0;1;1
2022-08-22;1;9;39;0;0;1
2022-08-21;2;9;39;0;1;1
2022-08-20;5;8;42;0;5;1
2022-08-19;1;3;39;0;0;1
2022-08-18;1;3;42;0;0;1
2022-08-17;1;5;46;0;1;1
2022-08-16;1;6;47;0;0;1
2022-08-15;1;8;50;0;0;1
2022-08-14;2;10;55;0;1;1
2022-08-13;1;12;55;0;0;1
2022-08-12;1;12;57;0;0;1
2022-08-11;2;14;58;0;1;1
2022-08-10;3;14;59;0;3;1
2022-08-09;3;13;56;0;2;1
2022-08-08;2;13;54;0;2;1
2022-08-07;4;12;54;0;3;1
2022-08-06;0;8;53;0;0;1
2022-08-05;3;10;55;0;2;1
2022-08-04;2;11;55;0;1;1
2022-08-03;3;12;56;0;2;1
2022-08-02;2;9;53;0;1;0
2022-08-01;2;9;53;0;1;0
2022-07-31;0;10;52;0;0;0
2022-07-30;2;12;52;1;1;0
2022-07-29;4;11;54;1;3;0
2022-07-28;3;12;53;0;2;0
2022-07-27;1;12;51;0;0;0
2022-07-26;2;15;51;0;1;0
2022-07-25;3;18;50;0;1;0
2022-07-24;3;18;50;0;2;0
2022-07-23;1;19;48;0;0;0
2022-07-22;4;24;49;0;3;0
2022-07-21;4;22;50;1;2;0
2022-07-20;4;22;53;1;3;0
2022-07-19;6;20;51;1;4;0
2022-07-18;3;18;48;0;2;0
2022-07-17;4;16;46;0;1;0
2022-07-16;9;15;45;0;8;0
2022-07-15;2;9;40;0;1;0
2022-07-14;3;11;39;0;2;0
2022-07-13;2;10;38;0;1;0
2022-07-12;2;10;38;0;2;0
2022-07-11;0;10;36;0;0;0
2022-07-10;0;10;38;0;0;0
2022-07-09;2;11;41;0;2;0
2022-07-08;3;10;43;0;3;0
2022-07-07;1;7;44;0;1;0
2022-07-06;2;9;47;0;2;0
2022-07-05;2;9;45;0;2;0
2022-07-04;0;7;44;0;0;0
2022-07-03;1;7;50;0;1;0
2022-07-02;1;6;49;0;1;0
2022-07-01;0;6;46;0;0;0
2022-06-30;3;6;51;0;3;0
2022-06-29;2;4;56;0;2;0
2022-06-28;0;6;54;0;0;0
2022-06-27;0;11;56;0;0;0
2022-06-26;0;13;59;0;0;1
2022-06-25;1;14;64;0;1;1
2022-06-24;0;13;60;0;0;1
2022-06-23;1;13;64;0;1;1
2022-06-22;4;15;65;0;4;1
2022-06-21;5;11;62;0;4;1
2022-06-20;2;7;60;0;1;1
2022-06-19;2;7;61;0;1;1
2022-06-18;1;8;61;0;0;1
2022-06-17;0;8;59;0;0;1
2022-06-16;2;8;64;0;2;1
2022-06-15;0;10;64;0;0;1
2022-06-14;1;16;67;0;1;1
2022-06-13;0;17;64;0;0;1
2022-06-12;3;19;67;1;2;1
2022-06-11;3;20;63;1;2;1
2022-06-10;1;21;63;1;0;1
2022-06-09;5;21;64;1;4;1
2022-06-08;5;19;63;1;4;1
2022-06-07;5;15;60;1;3;1
2022-06-06;1;19;59;1;0;1
2022-06-05;6;23;59;1;5;1
2022-06-04;3;20;54;1;1;1
2022-06-03;2;22;53;1;1;1
2022-06-02;3;22;55;1;2;1
2022-06-01;2;21;55;1;1;1
2022-05-31;9;20;55;1;8;1
2022-05-30;5;14;50;1;3;1
2022-05-29;3;11;48;1;2;1
2022-05-28;4;11;47;1;2;1
2022-05-27;3;11;47;1;1;1
2022-05-26;3;12;51;1;1;1
2022-05-25;1;12;51;1;0;1
2022-05-24;3;17;54;1;2;1
2022-05-23;2;17;52;1;1;1
2022-05-22;3;16;54;1;2;1
2022-05-21;3;15;55;1;2;1
2022-05-20;3;14;56;1;2;1
2022-05-19;3;14;55;1;2;1
2022-05-18;6;13;56;1;5;1
2022-05-17;3;9;51;1;1;1
2022-05-16;1;10;51;1;0;1
2022-05-15;2;12;53;1;0;1
2022-05-14;3;14;55;1;2;1
