﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;4;0;0;0
2023-02-13;0;0;14;0;0;0
2023-02-12;0;0;24;0;0;0
2023-02-11;0;0;33;0;0;0
2023-02-10;0;0;38;0;0;0
2023-02-09;0;0;39;0;0;0
2023-02-08;0;0;39;0;0;0
2023-02-07;0;0;39;0;0;0
2023-02-06;0;0;39;0;0;0
2023-02-05;0;0;39;0;0;0
2023-02-04;0;0;39;0;0;0
2023-02-03;0;0;39;0;0;0
2023-02-02;0;0;39;0;0;0
2023-02-01;0;0;39;0;0;0
2023-01-31;0;0;39;0;0;0
2023-01-30;0;0;39;0;0;0
2023-01-29;0;0;39;0;0;0
2023-01-28;0;0;39;0;0;0
2023-01-27;0;0;39;0;0;0
2023-01-26;0;0;39;0;0;0
2023-01-25;0;0;39;0;0;0
2023-01-24;0;0;39;0;0;0
2023-01-23;0;0;39;0;0;0
2023-01-22;0;4;39;0;0;0
2023-01-21;0;14;39;0;0;0
2023-01-20;0;24;39;0;0;0
2023-01-19;0;33;39;0;0;0
2023-01-18;0;38;39;0;0;0
2023-01-17;0;39;39;0;0;0
2023-01-16;4;39;39;0;4;0
2023-01-15;10;35;35;0;10;0
2023-01-14;10;25;25;0;10;0
2023-01-13;9;15;15;0;9;0
2023-01-12;5;6;6;0;5;0
2023-01-11;1;1;1;0;1;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2019-12-01;0;0;11;0;0;0
2019-11-30;0;0;19;0;0;0
2019-11-29;0;0;19;0;0;0
2019-11-28;0;0;19;0;0;0
2019-11-27;0;0;19;0;0;0
2019-11-26;0;0;19;0;0;0
2019-11-25;0;0;19;0;0;0
2019-11-24;0;0;19;0;0;0
2019-11-23;0;0;19;0;0;0
2019-11-22;0;0;22;0;0;0
2019-11-21;0;0;25;0;0;0
2019-11-20;0;0;25;0;0;0
2019-11-19;0;0;25;0;0;0
2019-11-18;0;0;25;0;0;0
2019-11-17;0;0;25;0;0;0
2019-11-16;0;0;25;0;0;0
2019-11-15;0;0;25;0;0;0
2019-11-14;0;0;25;0;0;0
2019-11-13;0;0;25;0;0;0
2019-11-12;0;0;25;0;0;0
2019-11-11;0;0;25;0;0;0
2019-11-10;0;0;25;0;0;0
2019-11-09;0;0;25;0;0;0
2019-11-08;0;11;25;0;0;0
2019-11-07;0;19;25;0;0;0
2019-11-06;0;19;33;0;0;0
2019-11-05;0;19;33;0;0;0
2019-11-04;0;19;33;0;0;0
2019-11-03;0;19;33;0;0;0
2019-11-02;11;19;33;0;6;0
2019-11-01;10;10;27;0;7;0
2019-10-31;0;0;20;0;0;0
2019-10-30;0;4;20;0;0;0
2019-10-29;0;8;20;0;0;0
2019-10-28;0;8;20;0;0;0
2019-10-27;0;8;20;0;0;0
2019-10-26;0;8;20;0;0;0
2019-10-25;0;8;20;0;0;0
2019-10-24;4;8;20;0;3;0
2019-10-23;4;4;17;0;3;0
2019-10-22;0;0;14;0;0;0
2019-10-21;0;0;14;0;0;0
2019-10-20;0;0;14;0;0;0
2019-10-19;0;0;14;0;0;0
2019-10-18;0;0;14;0;0;0
2019-10-17;0;0;14;0;0;0
2019-10-16;0;0;14;0;0;0
2019-10-15;0;0;14;0;0;0
2019-10-14;0;14;14;0;0;0
2019-10-13;0;14;14;0;0;0
2019-10-12;0;14;14;0;0;0
2019-10-11;0;14;14;0;0;0
2019-10-10;0;14;14;0;0;0
2019-10-09;0;14;14;0;0;0
2019-10-08;14;14;14;0;14;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;0;3;0;0;0
2017-11-09;0;0;3;0;0;0
2017-11-08;0;0;3;0;0;0
2017-11-07;0;0;3;0;0;0
2017-11-06;0;0;3;0;0;0
2017-11-05;0;0;3;0;0;0
2017-11-04;0;0;3;0;0;0
2017-11-03;0;0;3;0;0;0
2017-11-02;0;0;3;0;0;0
2017-11-01;0;0;3;0;0;0
2017-10-31;0;0;3;0;0;0
2017-10-30;0;0;3;0;0;0
2017-10-29;0;0;3;0;0;0
2017-10-28;0;0;3;0;0;0
2017-10-27;0;0;3;0;0;0
2017-10-26;0;0;3;0;0;0
2017-10-25;0;0;3;0;0;0
2017-10-24;0;0;3;0;0;0
2017-10-23;0;0;3;0;0;0
2017-10-22;0;0;3;0;0;0
2017-10-21;0;0;3;0;0;0
2017-10-20;0;0;3;0;0;0
2017-10-19;0;1;3;0;0;0
2017-10-18;0;3;3;0;0;0
2017-10-17;0;3;3;0;0;0
2017-10-16;0;3;3;0;0;0
2017-10-15;0;3;3;0;0;0
2017-10-14;0;3;3;0;0;0
2017-10-13;1;3;3;0;1;0
2017-10-12;2;2;2;0;2;0
2017-06-16;0;0;1;0;0;0
2017-06-15;0;0;1;0;0;0
2017-06-14;0;0;1;0;0;0
2017-06-13;0;0;1;0;0;0
2017-06-12;0;0;1;0;0;0
2017-06-11;0;0;1;0;0;0
2017-06-10;0;0;1;0;0;0
2017-06-09;0;0;1;0;0;0
2017-06-08;0;0;1;0;0;0
2017-06-07;0;0;1;0;0;0
2017-06-06;0;0;1;0;0;0
2017-06-05;0;0;2;0;0;0
2017-06-04;0;0;2;0;0;0
2017-06-03;0;0;2;0;0;0
2017-06-02;0;0;2;0;0;0
2017-06-01;0;0;24;0;0;0
2017-05-31;0;0;218;0;0;0
2017-05-30;0;0;439;0;0;0
2017-05-29;0;0;689;0;0;0
2017-05-28;0;0;804;0;0;0
2017-05-27;0;0;871;0;0;0
2017-05-26;0;0;919;0;0;0
2017-05-25;0;0;978;0;0;0
2017-05-24;0;1;1010;0;0;0
2017-05-23;0;1;1048;0;0;0
2017-05-22;0;1;1124;0;0;0
2017-05-21;0;1;1590;0;0;0
2017-05-20;0;1;1880;0;0;0
2017-05-19;0;1;1917;0;0;0
2017-05-18;1;1;1972;0;0;0
2017-05-17;0;0;2048;0;0;0
2017-05-16;0;0;2101;0;0;0
2017-05-15;0;0;2158;0;0;0
2017-05-14;0;0;2204;0;0;0
2017-05-13;0;1;2241;0;0;1
2017-05-12;0;1;2285;0;0;1
2017-05-11;0;1;2318;0;0;1
2017-05-10;0;1;2362;0;0;0
2017-05-09;0;23;2401;0;0;0
2017-05-08;0;217;2458;0;0;1
2017-05-07;1;438;2508;0;0;3
2017-05-06;1;688;2577;0;0;2
2017-05-05;0;803;2639;0;0;0
2017-05-04;0;870;2686;0;0;0
2017-05-03;22;918;2770;0;15;0
2017-05-02;196;961;2833;1;160;0
2017-05-01;240;829;2785;1;217;3
2017-04-30;271;644;2653;1;249;3
2017-04-29;124;460;2484;1;110;3
2017-04-28;77;818;2416;1;68;1
2017-04-27;55;1041;2420;0;44;0
2017-04-26;62;1032;2455;0;49;0
2017-04-25;40;1036;2485;0;28;1
2017-04-24;44;1082;2545;0;30;4
2017-04-23;86;1104;2579;0;58;3
2017-04-22;500;1101;2585;0;465;3
2017-04-21;328;677;2175;0;315;1
2017-04-20;46;400;1930;0;38;0
2017-04-19;57;405;1955;0;53;1
2017-04-18;89;386;1977;0;76;1
2017-04-17;69;352;1989;0;53;1
2017-04-16;64;334;2009;0;56;1
2017-04-15;55;336;2025;0;45;0
2017-04-14;49;341;2057;0;40;1
2017-04-13;48;368;2076;0;41;1
2017-04-12;42;394;2102;0;30;2
2017-04-11;54;409;2190;0;36;2
2017-04-10;43;455;2234;0;36;3
2017-04-09;68;498;2289;0;53;3
2017-04-08;60;555;2314;0;43;2
2017-04-07;80;591;2343;0;62;1
2017-04-06;77;599;2352;0;53;2
2017-04-05;56;581;2380;0;44;3
2017-04-04;96;607;2411;0;81;4
2017-04-03;86;607;2411;0;67;3
2017-04-02;128;613;2411;0;106;2
2017-04-01;100;587;2350;0;81;3
2017-03-31;88;627;2773;0;76;2
2017-03-30;51;546;2328;0;38;1
2017-03-29;86;566;2363;0;67;3
2017-03-28;102;571;2377;0;83;3
2017-03-27;91;547;2376;0;72;2
2017-03-26;103;550;2391;0;86;1
2017-03-25;80;549;2380;0;64;1
2017-03-24;71;555;2376;0;63;1
2017-03-23;70;571;2379;0;53;0
2017-03-22;82;597;2396;0;64;1
2017-03-21;79;589;2406;0;65;2
2017-03-20;95;594;2427;0;76;2
2017-03-19;105;632;2431;0;83;3
2017-03-18;86;636;2425;0;73;5
2017-03-17;92;663;2415;0;75;3
2017-03-16;94;677;2406;0;76;4
2017-03-15;73;673;2401;0;58;5
2017-03-14;88;690;2418;0;64;4
2017-03-13;144;707;2465;0;123;4
2017-03-12;105;660;2437;0;80;4
2017-03-11;115;659;2440;0;93;5
2017-03-10;113;633;2448;0;88;6
2017-03-09;90;581;2472;0;74;6
2017-03-08;91;561;2492;0;76;6
2017-03-07;101;563;2509;0;80;4
2017-03-06;94;553;2557;0;78;5
2017-03-05;101;557;2557;0;86;4
2017-03-04;87;560;2564;0;70;4
2017-03-03;57;574;2590;0;46;2
2017-03-02;67;603;2639;0;53;6
2017-03-01;95;612;2680;0;74;6
2017-02-28;93;597;2732;0;69;4
2017-02-27;95;589;2788;0;79;6
2017-02-26;106;589;2823;0;91;4
2017-02-25;102;589;2841;0;78;6
2017-02-24;90;588;2861;0;74;1
2017-02-23;76;590;2862;0;54;4
2017-02-22;73;600;2888;0;63;5
2017-02-21;86;606;2923;0;68;4
2017-02-20;97;608;2993;0;79;4
2017-02-19;106;601;3029;0;79;1
2017-02-18;99;622;3055;0;78;5
2017-02-17;89;634;3088;0;79;3
2017-02-16;80;642;3092;0;60;3
2017-02-15;82;679;3124;0;64;3
2017-02-14;88;732;3173;0;62;4
2017-02-13;99;766;3247;0;73;2
2017-02-12;118;781;3316;0;100;1
2017-02-11;116;818;3300;0;93;5
2017-02-10;106;799;3302;0;83;5
2017-02-09;122;804;3321;0;92;7
2017-02-08;142;810;3324;0;111;6
2017-02-07;120;797;3340;0;93;4
2017-02-06;119;786;3379;0;92;3
2017-02-05;159;820;3430;0;122;2
2017-02-04;98;816;3429;0;78;3
2017-02-03;108;855;3468;0;89;3
2017-02-02;120;885;3523;0;98;3
2017-02-01;126;892;3529;0;96;3
2017-01-31;116;863;3575;0;85;3
2017-01-30;154;853;3642;0;123;1
2017-01-29;156;823;3572;0;126;0
2017-01-28;141;839;3546;0;106;3
2017-01-27;142;839;3542;0;111;5
2017-01-26;135;832;3515;0;102;4
2017-01-25;91;843;3474;0;65;3
2017-01-24;106;859;3465;0;76;3
2017-01-23;124;872;3461;0;97;2
2017-01-22;175;884;3429;1;134;2
2017-01-21;151;892;3357;0;109;4
2017-01-20;138;932;3325;0;104;6
2017-01-19;152;912;3317;0;118;8
2017-01-18;114;892;3306;0;89;3
2017-01-17;123;906;3306;0;92;5
2017-01-16;135;909;3272;0;110;5
2017-01-15;173;928;3223;0;146;4
2017-01-14;185;914;3120;1;148;4
2017-01-13;112;903;3045;1;86;4
2017-01-12;133;945;3016;1;99;4
2017-01-11;130;962;3004;1;104;3
2017-01-10;126;1012;2960;1;104;2
2017-01-09;154;1019;2952;1;126;5
2017-01-08;161;1033;2949;2;126;4
2017-01-07;175;1062;2893;2;142;2
2017-01-06;152;969;2785;0;121;3
2017-01-05;145;952;2742;0;121;4
2017-01-04;179;938;2706;0;147;3
2017-01-03;144;879;2629;0;120;3
2017-01-02;178;829;2590;0;143;4
2017-01-01;191;735;2507;0;173;3
2016-12-31;70;633;2381;0;53;1
2016-12-30;125;650;2358;0;111;1
2016-12-29;140;604;2303;0;122;3
2016-12-28;112;559;2229;0;89;3
2016-12-27;82;562;2230;0;67;4
2016-12-26;67;602;2222;0;53;4
2016-12-25;85;640;2254;0;77;4
2016-12-24;82;620;2225;0;68;2
2016-12-23;77;619;2213;0;65;2
2016-12-22;90;599;2198;0;76;4
2016-12-21;113;599;2189;0;95;3
2016-12-20;126;559;2189;0;108;2
2016-12-19;110;536;2112;1;93;3
2016-12-18;69;501;2084;1;62;0
2016-12-17;83;542;2214;0;67;0
2016-12-16;59;613;2427;0;46;3
2016-12-15;85;639;2498;0;76;4
2016-12-14;69;599;2465;0;56;3
2016-12-13;101;618;2450;0;86;3
2016-12-12;72;618;2413;0;58;3
2016-12-11;118;632;2396;0;94;2
2016-12-10;160;613;2331;0;130;4
2016-12-09;89;534;2245;0;73;5
2016-12-08;46;509;2217;0;35;3
2016-12-07;86;502;2268;0;73;4
2016-12-06;104;490;2224;0;94;3
2016-12-05;90;450;2178;0;75;3
2016-12-04;98;470;2159;0;84;2
2016-12-03;77;445;2172;0;63;4
2016-12-02;59;468;2274;0;49;4
2016-12-01;40;469;2320;0;31;3
2016-11-30;71;495;2312;0;53;3
2016-11-29;68;490;2276;0;55;2
2016-11-28;108;503;2255;0;91;2
2016-11-27;68;509;2192;0;54;3
2016-11-26;100;487;2157;0;89;4
2016-11-25;56;466;2100;0;48;4
2016-11-24;67;607;2080;0;58;1
2016-11-23;58;829;2042;0;51;1
2016-11-22;78;894;2005;0;70;1
2016-11-21;110;868;1946;1;96;1
2016-11-20;40;811;1868;0;33;2
2016-11-19;80;831;1865;0;70;1
2016-11-18;204;804;1812;0;191;1
2016-11-17;294;641;1636;0;285;1
2016-11-16;128;399;1369;0;118;0
2016-11-15;54;326;1260;0;45;2
2016-11-14;54;368;1238;0;46;1
2016-11-13;61;349;1216;0;52;2
2016-11-12;46;350;1177;0;43;1
2016-11-11;35;365;1146;0;32;1
2016-11-10;50;431;1126;0;41;0
2016-11-09;53;556;1102;0;40;0
2016-11-08;95;612;1083;0;90;1
2016-11-07;36;545;1004;0;28;1
2016-11-06;60;536;989;0;51;1
2016-11-05;63;521;961;0;56;0
2016-11-04;114;494;921;0;104;0
2016-11-03;179;467;1319;0;174;3
2016-11-02;100;336;1166;0;97;2
2016-11-01;27;200;584;0;23;2
2016-10-31;24;199;583;0;17;2
2016-10-30;40;196;587;0;35;2
2016-10-29;34;171;565;0;30;0
2016-10-28;24;159;556;0;23;0
2016-10-27;35;167;551;0;30;0
2016-10-26;34;152;526;0;31;1
2016-10-25;25;138;515;0;21;1
2016-10-24;17;135;504;0;16;2
2016-10-23;13;127;502;0;11;3
2016-10-22;20;139;520;0;17;1
2016-10-21;33;145;519;0;31;1
2016-10-20;18;127;503;0;18;1
2016-10-19;18;124;498;0;12;2
2016-10-18;20;121;500;0;15;1
2016-10-17;11;121;501;0;9;1
2016-10-16;26;134;509;0;22;1
2016-10-15;28;122;501;0;25;1
2016-10-14;16;110;503;0;13;1
2016-10-13;17;120;503;0;13;1
2016-10-12;13;123;501;0;13;2
2016-10-11;17;124;502;0;17;2
2016-10-10;24;122;499;0;21;1
2016-10-09;12;111;506;0;11;1
2016-10-08;16;125;512;0;13;1
2016-10-07;29;134;511;0;25;1
2016-10-06;18;121;503;0;17;1
2016-10-05;16;129;496;0;12;1
2016-10-04;17;135;490;0;14;1
2016-10-03;11;126;480;0;11;0
2016-10-02;27;136;477;0;25;0
2016-10-01;24;120;464;0;19;1
2016-09-30;13;113;460;0;13;1
2016-09-29;29;129;458;0;28;1
2016-09-28;19;117;448;0;19;1
2016-09-27;6;114;444;0;6;1
2016-09-26;21;121;466;0;20;0
2016-09-25;10;115;456;0;10;0
2016-09-24;16;121;463;0;15;1
2016-09-23;29;124;472;0;28;1
2016-09-22;17;109;453;0;15;1
2016-09-21;17;123;443;0;16;1
2016-09-20;14;119;438;0;12;1
2016-09-19;14;117;430;0;14;0
2016-09-18;17;117;427;0;16;0
2016-09-17;18;117;421;0;17;1
2016-09-16;14;128;415;0;13;1
2016-09-15;31;132;406;0;28;1
2016-09-14;14;115;397;0;10;1
2016-09-13;15;122;414;0;14;1
2016-09-12;14;118;417;0;14;1
2016-09-11;17;110;416;0;12;1
2016-09-10;32;102;419;0;30;1
2016-09-09;18;81;400;0;18;1
2016-09-08;14;75;402;0;12;1
2016-09-07;19;78;399;0;15;1
2016-09-06;11;71;400;0;9;1
2016-09-05;8;80;429;0;6;1
2016-09-04;7;89;449;0;4;1
2016-09-03;10;112;543;0;8;1
2016-09-02;13;113;602;0;10;1
2016-09-01;18;121;621;0;16;1
2016-08-31;12;129;711;0;11;1
2016-08-30;19;127;731;0;16;1
2016-08-29;18;115;742;0;15;1
2016-08-28;29;111;749;0;29;1
2016-08-27;10;87;752;0;9;2
2016-08-26;19;88;829;0;15;1
2016-08-25;25;79;952;0;23;2
2016-08-24;10;66;967;0;8;2
2016-08-23;7;61;974;0;6;3
2016-08-22;12;74;1007;0;11;3
2016-08-21;6;90;1011;0;3;2
2016-08-20;13;105;1015;0;11;2
2016-08-19;11;106;1011;0;8;1
2016-08-18;12;113;1003;0;8;2
2016-08-17;5;116;995;0;2;4
2016-08-16;21;133;993;0;18;3
2016-08-15;32;124;975;0;23;1
2016-08-14;23;115;952;0;20;1
2016-08-13;16;134;932;0;13;2
2016-08-12;19;149;919;0;15;2
2016-08-11;15;237;904;0;13;1
2016-08-10;21;293;891;0;18;0
2016-08-09;10;304;873;0;9;0
2016-08-08;20;403;864;0;13;0
2016-08-07;44;420;851;0;36;0
2016-08-06;31;407;815;0;25;0
2016-08-05;107;403;790;0;94;0
2016-08-04;76;340;696;0;63;0
2016-08-03;37;364;633;1;30;0
2016-08-02;119;478;603;1;100;0
2016-08-01;42;416;503;1;34;0
2016-07-31;33;396;469;1;29;0
2016-07-30;27;408;440;2;22;0
2016-07-29;41;403;418;1;32;0
2016-07-28;103;378;386;1;86;0
2016-07-27;169;300;300;1;158;0
2016-07-26;51;142;142;0;46;0
2016-07-25;18;96;96;0;15;0
2016-07-24;45;81;81;0;41;0
2016-07-23;22;40;40;0;19;0
2016-07-22;11;21;21;0;10;0
2016-07-21;11;11;11;0;11;0
