﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;3;70;315;0;2;1
2024-04-17;6;75;329;0;6;2
2024-04-16;11;76;328;0;7;3
2024-04-15;6;78;335;0;5;3
2024-04-14;17;80;346;0;12;4
2024-04-13;20;80;347;0;18;4
2024-04-12;14;70;340;0;11;5
2024-04-11;7;63;343;0;6;4
2024-04-10;12;69;350;0;5;8
2024-04-09;9;71;366;0;7;6
2024-04-08;9;86;374;0;9;6
2024-04-07;13;86;391;0;9;8
2024-04-06;11;84;400;0;4;7
2024-04-05;7;95;417;0;7;6
2024-04-04;13;107;426;0;11;4
2024-04-03;9;107;433;0;8;6
2024-04-02;27;108;440;0;18;5
2024-04-01;13;93;441;0;10;4
2024-03-31;12;97;464;0;12;5
2024-03-30;20;90;472;0;15;4
2024-03-29;27;83;477;0;18;3
2024-03-28;12;78;477;0;11;4
2024-03-27;10;78;485;0;9;6
2024-03-26;8;83;489;0;6;6
2024-03-25;17;94;495;0;10;5
2024-03-24;5;88;509;0;5;5
2024-03-23;14;101;531;0;10;4
2024-03-22;15;105;542;0;13;3
2024-03-21;17;104;553;0;9;2
2024-03-20;15;108;562;0;12;2
2024-03-19;16;108;567;0;15;2
2024-03-18;5;107;571;0;5;1
2024-03-17;24;123;586;0;15;5
2024-03-16;18;119;589;0;18;7
2024-03-15;14;132;589;0;14;6
2024-03-14;15;135;588;0;12;5
2024-03-13;21;143;599;0;13;1
2024-03-12;17;143;607;0;14;2
2024-03-11;23;150;609;0;18;1
2024-03-10;18;148;619;0;16;2
2024-03-09;35;151;628;0;26;5
2024-03-08;21;155;616;0;19;3
2024-03-07;21;158;617;0;19;2
2024-03-06;18;158;620;0;16;2
2024-03-05;24;159;622;0;12;3
2024-03-04;17;162;629;0;15;1
2024-03-03;21;165;638;0;18;2
2024-03-02;36;158;645;0;33;4
2024-03-01;27;146;638;0;18;0
2024-02-29;22;151;644;0;21;1
2024-02-28;22;154;644;0;15;1
2024-02-27;24;160;653;0;23;2
2024-02-26;23;155;656;0;15;1
2024-02-25;13;158;671;0;11;1
2024-02-24;25;168;720;0;22;1
2024-02-23;27;169;740;0;22;0
2024-02-22;33;167;748;0;18;1
2024-02-21;24;155;771;0;20;0
2024-02-20;22;148;791;0;20;1
2024-02-19;20;150;804;0;16;1
2024-02-18;26;155;830;0;20;0
2024-02-17;24;151;834;0;21;0
2024-02-16;24;158;851;0;21;0
2024-02-15;20;163;859;0;16;0
2024-02-14;23;161;872;0;14;1
2024-02-13;26;164;899;0;18;0
2024-02-12;23;173;929;0;21;0
2024-02-11;17;169;953;0;16;0
2024-02-10;37;176;973;0;29;3
2024-02-09;29;165;978;0;23;3
2024-02-08;17;167;999;0;15;2
2024-02-07;25;181;1017;0;21;5
2024-02-06;31;183;1040;0;24;2
2024-02-05;20;176;1080;0;17;1
2024-02-04;24;186;1109;1;20;3
2024-02-03;26;189;1141;1;21;3
2024-02-02;33;198;1165;0;26;3
2024-02-01;33;236;1204;0;25;2
2024-01-31;28;252;1263;0;23;1
2024-01-30;22;259;1405;0;19;0
2024-01-29;34;278;1530;0;23;0
2024-01-28;29;290;1593;0;21;0
2024-01-27;34;299;1637;0;31;0
2024-01-26;71;313;1667;0;55;0
2024-01-25;50;278;1684;0;44;1
2024-01-24;38;274;1693;0;33;0
2024-01-23;42;272;1717;0;34;2
2024-01-22;46;266;1740;0;41;2
2024-01-21;38;267;1751;0;35;2
2024-01-20;45;283;1766;0;43;5
2024-01-19;32;286;1759;0;27;5
2024-01-18;48;294;1766;0;37;6
2024-01-17;40;289;1778;0;30;6
2024-01-16;34;303;1790;0;29;6
2024-01-15;44;308;1804;0;39;7
2024-01-14;59;311;1819;0;49;6
2024-01-13;49;322;1809;0;47;6
2024-01-12;37;324;1800;0;35;9
2024-01-11;40;348;1811;1;36;9
2024-01-10;54;359;1809;0;38;9
2024-01-09;40;379;1809;0;37;9
2024-01-08;48;427;1800;0;44;13
2024-01-07;65;553;1814;0;61;9
2024-01-06;57;633;1787;0;42;10
2024-01-05;66;675;1777;0;55;11
2024-01-04;54;686;1756;0;48;13
2024-01-03;69;702;1743;0;61;12
2024-01-02;96;715;1733;0;78;11
2024-01-01;181;691;1718;0;169;12
2023-12-31;148;578;1604;0;139;8
2023-12-30;98;497;1507;0;89;10
2023-12-29;81;459;1532;0;66;8
2023-12-28;69;447;1630;0;63;9
2023-12-27;81;426;1742;0;73;8
2023-12-26;58;389;1848;0;55;5
2023-12-25;74;385;2002;0;59;5
2023-12-24;65;361;2185;0;59;5
2023-12-23;61;349;2327;0;54;7
2023-12-22;61;350;2466;0;55;7
2023-12-21;53;334;2571;0;40;7
2023-12-20;38;332;2661;0;35;8
2023-12-19;55;345;2799;0;50;5
2023-12-18;50;332;2968;0;43;5
2023-12-17;56;325;3169;0;46;7
2023-12-16;63;306;3325;0;59;6
2023-12-15;45;310;3423;0;39;6
2023-12-14;43;305;3572;0;43;6
2023-12-13;56;294;3668;0;46;6
2023-12-12;40;278;3768;0;36;4
2023-12-11;43;282;3950;0;35;8
2023-12-10;30;297;4138;0;28;10
2023-12-09;73;334;4305;0;60;8
2023-12-08;37;321;4417;0;36;6
2023-12-07;33;331;4547;0;31;6
2023-12-06;38;413;4694;0;32;7
2023-12-05;46;541;4849;0;34;6
2023-12-04;51;678;5053;0;48;2
2023-12-03;66;812;5252;0;62;7
2023-12-02;56;959;5435;0;55;6
2023-12-01;54;1146;5557;0;40;4
2023-11-30;119;1307;5694;0;112;4
2023-11-29;170;1390;5756;0;160;6
2023-11-28;178;1382;5754;0;168;4
2023-11-27;190;1342;5786;0;181;3
2023-11-26;220;1330;5851;0;203;6
2023-11-25;247;1344;5821;0;241;4
2023-11-24;207;1348;5743;0;196;4
2023-11-23;203;1353;5679;0;191;3
2023-11-22;166;1318;5623;0;160;4
2023-11-21;135;1351;5628;0;130;5
2023-11-20;175;1361;5654;0;161;5
2023-11-19;239;1339;5683;0;216;8
2023-11-18;254;1333;5638;0;242;3
2023-11-17;212;1315;5531;0;204;5
2023-11-16;161;1305;5459;0;154;3
2023-11-15;202;1320;5449;0;187;5
2023-11-14;154;1299;5407;0;146;5
2023-11-13;153;1331;5430;0;147;5
2023-11-12;226;1377;5468;0;212;9
2023-11-11;234;1402;5455;0;223;5
2023-11-10;205;1425;5374;0;195;8
2023-11-09;180;1475;5336;0;171;9
2023-11-08;177;1483;5300;0;169;10
2023-11-07;184;1494;5284;0;175;9
2023-11-06;199;1492;5294;0;188;8
2023-11-05;253;1464;5277;0;242;7
2023-11-04;257;1419;5177;0;246;5
2023-11-03;255;1420;5069;0;235;7
2023-11-02;198;1354;4985;0;180;3
2023-11-01;190;1336;4930;0;175;3
2023-10-31;186;1290;4892;0;175;3
2023-10-30;166;1251;4894;0;162;4
2023-10-29;214;1253;4907;0;199;3
2023-10-28;253;1214;4913;0;245;4
2023-10-27;183;1162;4815;0;177;6
2023-10-26;170;1155;4786;0;161;3
2023-10-25;150;1128;4768;0;135;3
2023-10-24;144;1124;4780;0;135;4
2023-10-23;171;1132;4843;0;158;4
2023-10-22;173;1118;4927;0;163;3
2023-10-21;207;1125;4952;0;195;4
2023-10-20;178;1119;4922;0;175;4
2023-10-19;140;1142;4896;0;131;3
2023-10-18;139;1155;4885;0;131;3
2023-10-17;155;1181;4906;0;146;4
2023-10-16;149;1178;4914;0;138;3
2023-10-15;179;1189;4975;0;171;2
2023-10-14;200;1203;4965;0;188;3
2023-10-13;219;1189;4877;0;199;3
2023-10-12;155;1126;4797;0;150;3
2023-10-11;162;1116;4749;1;150;3
2023-10-10;149;1114;4692;1;137;3
2023-10-09;164;1099;4645;1;149;3
2023-10-08;196;1085;4621;1;184;2
2023-10-07;185;1083;4572;0;173;3
2023-10-06;155;1086;4535;0;150;3
2023-10-05;150;1144;4525;0;135;4
2023-10-04;157;1153;4543;0;146;1
2023-10-03;130;1157;4567;0;122;5
2023-10-02;143;1177;4670;0;135;5
2023-10-01;190;1187;4811;0;170;9
2023-09-30;186;1209;4859;0;177;7
2023-09-29;219;1274;4847;0;203;5
2023-09-28;160;1255;4817;0;155;4
2023-09-27;163;1266;4810;0;150;0
2023-09-26;153;1266;4857;0;147;3
2023-09-25;156;1240;4876;0;146;3
2023-09-24;204;1248;4907;0;194;5
2023-09-23;251;1206;4909;0;240;6
2023-09-22;196;1162;4827;0;176;3
2023-09-21;178;1144;4807;0;161;4
2023-09-20;158;1080;4840;0;150;0
2023-09-19;124;1044;4845;0;115;3
2023-09-18;173;1032;4928;0;153;3
2023-09-17;167;968;4985;0;152;4
2023-09-16;210;905;5001;1;201;5
2023-09-15;174;830;4954;1;166;3
2023-09-14;117;802;4941;0;104;4
2023-09-13;123;830;4994;0;120;1
2023-09-12;109;858;5016;0;102;7
2023-09-11;97;910;5076;0;86;9
2023-09-10;103;994;5181;0;94;9
2023-09-09;135;1130;5253;0;130;11
2023-09-08;141;1279;5304;0;137;11
2023-09-07;142;1365;5307;0;133;11
2023-09-06;154;1397;5292;0;142;12
2023-09-05;159;1431;5305;0;150;9
2023-09-04;178;1428;5300;0;171;9
2023-09-03;241;1456;5325;0;223;7
2023-09-02;297;1398;5255;0;271;7
2023-09-01;233;1304;5137;0;220;6
2023-08-31;173;1278;5033;0;158;7
2023-08-30;181;1276;5047;0;171;4
2023-08-29;156;1257;5034;1;146;2
2023-08-28;220;1304;5073;1;199;3
2023-08-27;181;1263;5113;0;162;2
2023-08-26;198;1295;5119;0;184;2
2023-08-25;212;1327;5058;0;202;2
2023-08-24;167;1291;4978;0;154;2
2023-08-23;176;1292;4974;0;157;2
2023-08-22;210;1286;4977;0;195;2
2023-08-21;173;1251;4985;0;162;4
2023-08-20;208;1230;5014;0;200;4
2023-08-19;231;1191;5001;0;215;3
2023-08-18;178;1164;4936;0;172;3
2023-08-17;159;1161;4904;0;153;3
2023-08-16;161;1192;4928;0;156;2
2023-08-15;167;1178;4934;0;153;2
2023-08-14;149;1140;4960;0;142;2
2023-08-13;173;1154;4975;0;166;2
2023-08-12;196;1138;4972;0;188;2
2023-08-11;177;1144;4947;0;166;2
2023-08-10;198;1134;4938;0;183;2
2023-08-09;154;1103;4898;0;148;0
2023-08-08;126;1081;4911;0;122;2
2023-08-07;166;1134;4981;0;155;1
2023-08-06;160;1134;5018;0;145;1
2023-08-05;199;1171;5040;0;193;0
2023-08-04;166;1221;5000;0;154;3
2023-08-03;164;1232;4993;0;159;3
2023-08-02;138;1196;4974;0;123;2
2023-08-01;184;1196;5032;0;170;2
2023-07-31;167;1176;5038;0;158;1
2023-07-30;188;1174;5093;0;177;1
2023-07-29;251;1200;5116;0;231;2
2023-07-28;177;1150;5054;0;169;4
2023-07-27;127;1163;5041;0;121;4
2023-07-26;132;1196;5109;0;126;3
2023-07-25;161;1210;5135;0;147;3
2023-07-24;167;1237;5178;0;159;0
2023-07-23;212;1241;5209;0;196;1
2023-07-22;202;1226;5243;0;196;1
2023-07-21;194;1189;5230;0;181;1
2023-07-20;166;1173;5198;0;158;1
2023-07-19;145;1180;5167;0;140;1
2023-07-18;184;1196;5187;0;180;1
2023-07-17;168;1162;5160;0;160;0
2023-07-16;191;1163;5190;0;176;0
2023-07-15;167;1175;5188;0;164;0
2023-07-14;175;1207;5175;0;172;0
2023-07-13;170;1204;5152;0;157;1
2023-07-12;169;1198;5143;0;158;1
2023-07-11;151;1189;5143;0;137;1
2023-07-10;171;1188;5167;0;166;4
2023-07-09;196;1205;5225;0;187;5
2023-07-08;208;1197;5249;0;198;7
2023-07-07;178;1213;5209;0;171;7
2023-07-06;161;1244;5165;0;152;7
2023-07-05;158;1264;5175;0;153;10
2023-07-04;147;1268;5172;0;138;10
2023-07-03;190;1319;5219;0;174;8
2023-07-02;189;1296;5235;0;179;5
2023-07-01;220;1304;5194;0;215;7
2023-06-30;209;1276;5111;0;200;7
2023-06-29;185;1303;5049;0;167;8
2023-06-28;166;1320;5059;0;156;7
2023-06-27;197;1314;5063;0;185;7
2023-06-26;162;1256;5072;0;151;2
2023-06-25;202;1266;5113;0;191;2
2023-06-24;196;1229;5105;0;189;3
2023-06-23;240;1232;5083;0;232;3
2023-06-22;192;1180;5008;0;188;3
2023-06-21;162;1141;4973;0;146;5
2023-06-20;139;1144;4991;0;127;5
2023-06-19;165;1161;5047;0;155;3
2023-06-18;164;1162;5077;0;158;4
2023-06-17;205;1166;5104;0;192;7
2023-06-16;188;1200;5065;0;179;8
2023-06-15;156;1233;5018;0;151;8
2023-06-14;159;1245;4982;0;152;11
2023-06-13;157;1222;4980;0;150;10
2023-06-12;169;1235;5022;0;158;9
2023-06-11;168;1229;5029;0;160;12
2023-06-10;234;1256;5055;0;223;18
2023-06-09;218;1221;4972;0;209;18
2023-06-08;180;1149;4911;0;161;19
2023-06-07;137;1118;4933;0;128;14
2023-06-06;170;1127;5022;0;161;13
2023-06-05;166;1138;5068;0;147;15
2023-06-04;194;1150;5107;0;181;15
2023-06-03;196;1161;5112;0;186;15
2023-06-02;154;1165;5046;0;143;17
2023-06-01;138;1210;5036;0;131;18
2023-05-31;149;1248;5054;0;138;13
2023-05-30;193;1263;5059;0;178;12
2023-05-29;165;1238;5106;0;154;15
2023-05-28;202;1249;5136;0;192;15
2023-05-27;205;1244;5121;0;196;15
2023-05-26;195;1230;5077;0;185;15
2023-05-25;174;1229;5025;0;164;16
2023-05-24;167;1215;5001;0;155;11
2023-05-23;158;1189;4990;0;152;12
2023-05-22;177;1151;5001;0;163;16
2023-05-21;199;1136;5049;0;180;15
2023-05-20;192;1151;5074;0;188;14
2023-05-19;189;1130;5032;0;179;15
2023-05-18;174;1136;4976;0;159;16
2023-05-17;135;1113;4938;0;127;12
2023-05-16;122;1133;4973;0;116;12
2023-05-15;167;1206;5068;0;146;16
2023-05-14;207;1276;5122;0;194;14
2023-05-13;172;1288;5089;0;165;13
2023-05-12;200;1312;5071;0;188;11
2023-05-11;142;1305;5012;0;138;13
2023-05-10;154;1290;5003;0;144;13
2023-05-09;207;1281;4996;0;189;14
2023-05-08;228;1241;4985;0;218;14
2023-05-07;217;1165;4965;0;200;13
2023-05-06;202;1185;4951;0;189;13
2023-05-05;199;1176;4921;0;185;12
2023-05-04;124;1169;4847;0;120;9
2023-05-03;148;1209;4870;0;131;9
2023-05-02;161;1205;4870;0;151;9
2023-05-01;158;1195;4897;0;142;9
2023-04-30;238;1195;4974;0;219;9
2023-04-29;194;1138;4949;0;181;6
2023-04-28;189;1169;4933;0;179;4
2023-04-27;175;1195;4919;0;161;1
2023-04-26;143;1180;4891;0;130;1
2023-04-25;147;1178;4954;0;141;1
2023-04-24;155;1154;4988;0;138;1
2023-04-23;171;1174;5065;1;163;1
2023-04-22;233;1225;5115;0;217;1
2023-04-21;218;1205;5080;0;202;1
2023-04-20;153;1167;5034;0;146;4
2023-04-19;133;1165;5049;0;128;4
2023-04-18;134;1170;5090;0;114;4
2023-04-17;171;1187;5180;0;161;5
2023-04-16;225;1164;5257;0;215;6
2023-04-15;218;1133;5256;0;207;9
2023-04-14;178;1125;5205;0;167;9
2023-04-13;150;1146;5202;0;146;11
2023-04-12;145;1164;5239;0;129;17
2023-04-11;137;1145;5304;0;127;19
2023-04-10;144;1157;5370;1;134;18
2023-04-09;205;1154;5468;1;188;18
2023-04-08;211;1141;5483;1;197;17
2023-04-07;197;1161;5484;1;185;14
2023-04-06;176;1169;5624;1;161;17
2023-04-05;125;1176;5729;1;109;16
2023-04-04;150;1234;5789;2;144;14
2023-04-03;145;1222;5844;3;124;14
2023-04-02;184;1287;5917;3;174;14
2023-04-01;231;1291;5946;3;216;15
2023-03-31;223;1289;5888;3;199;13
2023-03-30;176;1306;5838;3;161;14
2023-03-29;178;1320;5832;2;163;12
2023-03-28;147;1314;5831;2;131;12
2023-03-27;212;1343;5877;1;193;12
2023-03-26;188;1320;5907;1;175;13
2023-03-25;222;1346;5995;1;207;14
2023-03-24;240;1377;6086;1;215;15
2023-03-23;203;1374;6102;1;185;15
2023-03-22;167;1345;6095;2;158;13
2023-03-21;175;1353;6095;2;152;13
2023-03-20;180;1378;6117;1;167;14
2023-03-19;215;1406;6180;1;200;14
2023-03-18;267;1399;6201;1;239;17
2023-03-17;225;1391;6146;1;214;15
2023-03-16;167;1377;6088;1;157;14
2023-03-15;184;1417;6087;1;164;13
2023-03-14;201;1575;6073;1;178;11
2023-03-13;207;1663;6093;1;198;11
2023-03-12;211;1641;6072;1;194;9
2023-03-11;247;1650;6071;1;235;8
2023-03-10;219;1612;5979;1;204;11
2023-03-09;215;1613;5919;1;200;11
2023-03-08;338;1571;5849;1;317;13
2023-03-07;286;1403;5693;2;270;13
2023-03-06;190;1285;5596;2;173;12
2023-03-05;222;1278;5652;2;201;6
2023-03-04;210;1255;5613;2;198;7
2023-03-03;221;1281;5545;2;205;10
2023-03-02;168;1337;5507;3;158;12
2023-03-01;172;1483;5492;3;156;14
2023-02-28;169;1559;5481;3;154;16
2023-02-27;177;1582;5523;3;160;12
2023-02-26;190;1583;5566;3;179;12
2023-02-25;248;1579;5559;3;221;13
2023-02-24;285;1584;5513;2;268;14
2023-02-23;322;1534;5391;1;302;13
2023-02-22;248;1417;5240;1;230;13
2023-02-21;189;1344;5168;1;175;16
2023-02-20;181;1323;5188;0;160;13
2023-02-19;186;1310;5261;0;169;12
2023-02-18;239;1337;5303;0;224;10
2023-02-17;235;1292;5246;0;227;11
2023-02-16;204;1260;5153;1;177;13
2023-02-15;170;1222;5146;0;159;10
2023-02-14;165;1207;5149;1;155;11
2023-02-13;168;1180;5187;0;147;8
2023-02-12;210;1188;5299;1;194;8
2023-02-11;204;1172;5345;0;184;10
2023-02-10;207;1218;5330;0;193;9
2023-02-09;150;1191;5319;0;143;7
2023-02-08;155;1181;5340;1;143;7
2023-02-07;152;1207;5382;1;127;10
2023-02-06;170;1218;5484;1;159;10
2023-02-05;191;1202;5657;1;179;9
2023-02-04;247;1221;5796;2;224;13
2023-02-03;182;1196;5854;1;169;15
2023-02-02;143;1201;6005;2;131;11
2023-02-01;185;1244;6200;2;167;15
2023-01-31;153;1225;6441;3;141;16
2023-01-30;154;1231;7134;3;140;18
2023-01-29;219;1250;8041;2;190;17
2023-01-28;220;1253;8348;2;206;18
2023-01-27;190;1277;8523;3;175;18
2023-01-26;190;1314;8668;3;172;17
2023-01-25;165;1311;8793;2;148;20
2023-01-24;157;1298;8952;1;149;17
2023-01-23;178;1322;9090;1;150;18
2023-01-22;209;1330;9224;1;192;21
2023-01-21;243;1326;9335;1;226;20
2023-01-20;243;1359;9319;1;212;21
2023-01-19;179;1381;9336;0;168;20
2023-01-18;144;1379;9380;0;134;18
2023-01-17;194;1428;9453;0;169;17
2023-01-16;179;1420;9521;1;156;20
2023-01-15;211;1447;9656;1;193;20
2023-01-14;282;1483;9710;1;258;18
2023-01-13;260;1559;9648;1;242;20
2023-01-12;189;1634;9610;1;165;19
2023-01-11;198;1745;9640;1;185;18
2023-01-10;173;1884;9619;0;158;15
2023-01-09;195;2053;9700;0;178;18
2023-01-08;250;2284;9768;0;219;17
2023-01-07;360;2896;9768;1;331;12
2023-01-06;336;3621;9590;0;311;12
2023-01-05;303;3812;9468;0;275;10
2023-01-04;348;3915;9379;0;321;10
2023-01-03;358;3912;9222;0;322;7
2023-01-02;435;3886;9117;0;393;7
2023-01-01;867;3796;8979;0;821;7
2022-12-31;1108;3256;8336;1;1074;9
2022-12-30;531;2462;7439;1;502;11
2022-12-29;411;2259;7109;1;382;10
2022-12-28;336;2084;6899;1;319;10
2022-12-27;317;1994;6705;0;295;8
2022-12-26;320;1914;6591;0;301;9
2022-12-25;314;1818;6508;0;283;8
2022-12-24;326;1773;6433;0;304;8
2022-12-23;315;1765;6268;0;297;11
2022-12-22;230;1715;6139;0;215;9
2022-12-21;258;1697;6076;0;225;9
2022-12-20;230;1671;6029;0;221;7
2022-12-19;220;1647;5995;0;211;10
2022-12-18;258;1607;6003;0;240;10
2022-12-17;314;1606;5939;0;296;9
2022-12-16;272;1554;5773;0;255;12
2022-12-15;206;1520;5663;0;196;12
2022-12-14;216;1482;5592;0;213;11
2022-12-13;204;1461;5504;0;190;9
2022-12-12;185;1456;5486;0;171;12
2022-12-11;251;1452;5516;0;229;10
2022-12-10;264;1439;5473;0;257;10
2022-12-09;240;1443;5346;0;225;16
2022-12-08;168;1397;5276;0;157;16
2022-12-07;210;1421;5244;1;193;15
2022-12-06;200;1399;5180;1;191;13
2022-12-05;174;1384;5158;0;167;14
2022-12-04;226;1342;5188;0;217;15
2022-12-03;270;1306;5174;0;253;15
2022-12-02;189;1274;5071;0;182;16
2022-12-01;189;1300;5042;0;179;16
2022-11-30;184;1260;5021;0;170;15
2022-11-29;191;1254;5002;0;176;15
2022-11-28;131;1231;5008;0;122;15
2022-11-27;195;1290;5097;0;183;15
2022-11-26;233;1295;5121;0;226;13
2022-11-25;216;1288;5064;0;207;14
2022-11-24;161;1255;5000;0;138;13
2022-11-23;177;1243;5012;0;166;13
2022-11-22;163;1225;4981;0;152;8
2022-11-21;193;1201;4994;0;184;8
2022-11-20;191;1140;5023;0;184;8
2022-11-19;237;1126;5023;0;216;8
2022-11-18;185;1111;4958;0;177;10
2022-11-17;134;1122;4919;0;128;7
2022-11-16;157;1125;4929;0;152;7
2022-11-15;146;1130;4925;0;124;9
2022-11-14;130;1129;4950;0;124;9
2022-11-13;179;1135;5023;0;171;8
2022-11-12;212;1133;5033;0;200;8
2022-11-11;200;1123;4993;0;187;9
2022-11-10;134;1141;4921;0;129;7
2022-11-09;164;1165;4907;0;152;7
2022-11-08;136;1162;4868;0;129;9
2022-11-07;135;1194;4910;0;124;9
2022-11-06;190;1219;4995;0;164;9
2022-11-05;204;1235;4995;0;196;10
2022-11-04;213;1252;4914;0;205;12
2022-11-03;159;1255;4864;0;148;10
2022-11-02;174;1274;4838;0;161;11
2022-11-01;165;1254;4811;0;157;11
2022-10-31;158;1248;4801;0;147;11
2022-10-30;193;1239;4816;0;183;8
2022-10-29;222;1220;4779;0;215;10
2022-10-28;221;1222;4686;0;206;14
2022-10-27;177;1198;4596;0;172;12
2022-10-26;149;1178;4534;0;143;12
2022-10-25;157;1175;4489;0;152;15
2022-10-24;146;1161;4492;0;138;13
2022-10-23;172;1173;4516;0;159;10
2022-10-22;230;1162;4511;1;217;11
2022-10-21;196;1141;4408;1;183;16
2022-10-20;158;1137;4345;1;149;16
2022-10-19;152;1156;4319;1;131;17
2022-10-18;150;1135;4348;1;146;16
2022-10-17;155;1105;4396;1;145;16
2022-10-16;157;1074;4440;1;145;11
2022-10-15;213;1098;4478;1;199;12
2022-10-14;189;1108;4432;1;179;16
2022-10-13;177;1098;4362;1;164;17
2022-10-12;122;1046;4357;1;116;15
2022-10-11;125;1089;4404;1;115;17
2022-10-10;138;1097;4465;1;115;17
2022-10-09;182;1116;4557;1;169;12
2022-10-08;218;1095;4600;0;204;14
2022-10-07;183;1055;4538;0;172;16
2022-10-06;120;1027;4507;0;111;19
2022-10-05;173;1039;4540;0;147;19
2022-10-04;138;1001;4532;0;120;17
2022-10-03;152;990;4579;0;142;12
2022-10-02;154;945;4636;0;146;13
2022-10-01;186;954;4681;0;161;11
2022-09-30;152;951;4672;0;144;10
2022-09-29;130;960;4686;0;120;9
2022-09-28;134;954;4767;1;111;8
2022-09-27;122;960;4855;0;114;8
2022-09-26;119;971;4976;0;95;7
2022-09-25;172;1031;5141;0;154;8
2022-09-24;175;1070;5209;0;161;7
2022-09-23;165;1097;5241;0;155;8
2022-09-22;137;1131;5249;0;112;8
2022-09-21;131;1171;5337;0;123;7
2022-09-20;135;1159;5404;0;115;8
2022-09-19;177;1198;5512;0;164;7
2022-09-18;204;1198;5585;0;190;7
2022-09-17;211;1188;5618;0;192;7
2022-09-16;203;1204;5622;0;184;9
2022-09-15;159;1229;5646;0;149;10
2022-09-14;123;1225;5692;0;111;12
2022-09-13;182;1253;5778;0;164;11
2022-09-12;172;1231;5845;0;164;11
2022-09-11;190;1210;5935;0;172;11
2022-09-10;227;1206;6025;0;211;12
2022-09-09;222;1192;6027;0;213;12
2022-09-08;158;1168;6015;0;140;12
2022-09-07;148;1174;6091;0;142;11
2022-09-06;155;1194;6154;0;145;11
2022-09-05;152;1250;6231;0;142;13
2022-09-04;192;1306;6353;0;165;13
2022-09-03;204;1374;6434;0;197;15
2022-09-02;202;1440;6474;0;186;15
2022-09-01;167;1477;6484;0;145;10
2022-08-31;179;1524;6565;0;161;9
2022-08-30;220;1523;6611;0;204;7
2022-08-29;213;1519;6633;1;202;8
2022-08-28;244;1510;6677;0;234;8
2022-08-27;271;1501;6700;0;260;10
2022-08-26;241;1480;6642;0;217;10
2022-08-25;206;1487;6624;0;194;9
2022-08-24;174;1490;6625;0;163;12
2022-08-23;214;1536;6644;0;196;12
2022-08-22;206;1534;6670;0;194;11
2022-08-21;245;1538;6772;0;219;11
2022-08-20;255;1543;6782;0;240;12
2022-08-19;235;1553;6729;0;226;10
2022-08-18;207;1586;6735;0;198;10
2022-08-17;223;1605;6729;0;206;13
2022-08-16;217;1598;6719;0;193;16
2022-08-15;207;1623;6712;0;197;13
2022-08-14;243;1635;6741;0;223;14
2022-08-13;271;1634;6764;0;255;17
2022-08-12;282;1643;6744;0;269;14
2022-08-11;228;1622;6679;0;216;13
2022-08-10;208;1641;6679;0;197;16
2022-08-09;231;1640;6686;0;218;17
2022-08-08;224;1648;6708;0;202;14
2022-08-07;247;1652;6759;0;222;15
2022-08-06;281;1656;6781;0;264;17
2022-08-05;261;1635;6731;0;247;14
2022-08-04;247;1645;6703;1;239;10
2022-08-03;203;1608;6679;0;190;13
2022-08-02;252;1614;6702;0;223;16
2022-08-01;218;1577;6727;0;208;13
2022-07-31;238;1551;6775;0;225;12
2022-07-30;261;1548;6786;1;236;15
2022-07-29;277;1604;6821;0;266;12
2022-07-28;211;1569;6769;0;200;9
2022-07-27;208;1565;6786;0;199;12
2022-07-26;208;1601;6798;0;193;12
2022-07-25;195;1601;6879;0;182;13
2022-07-24;244;1614;6964;0;226;13
2022-07-23;307;1579;6998;0;291;14
2022-07-22;243;1512;6941;0;234;13
2022-07-21;207;1526;6945;0;184;11
2022-07-20;254;1570;6986;0;227;11
2022-07-19;205;1541;6958;0;198;13
2022-07-18;207;1561;6978;0;189;14
2022-07-17;198;1574;7068;0;183;14
2022-07-16;239;1630;7154;0;229;14
2022-07-15;277;1656;7159;0;248;13
2022-07-14;245;1645;7127;0;228;9
2022-07-13;216;1627;7122;0;206;9
2022-07-12;229;1643;7143;0;222;8
2022-07-11;217;1641;7208;0;203;8
2022-07-10;257;1650;7295;0;234;7
2022-07-09;269;1663;7311;0;249;11
2022-07-08;259;1668;7282;0;250;13
2022-07-07;229;1657;7233;0;214;14
2022-07-06;241;1712;7210;0;219;14
2022-07-05;229;1708;7171;0;215;10
2022-07-04;231;1711;7185;0;213;10
2022-07-03;264;1716;7214;0;249;10
2022-07-02;273;1742;7189;0;258;13
2022-07-01;254;1753;7112;0;233;13
2022-06-30;284;1785;7059;0;264;13
2022-06-29;233;1753;7000;1;220;13
2022-06-28;229;1773;6984;0;216;10
2022-06-27;232;1778;7003;0;212;10
2022-06-26;295;1762;7069;0;276;10
2022-06-25;285;1704;7081;0;263;13
2022-06-24;281;1717;7060;0;261;14
2022-06-23;247;1719;7039;0;234;15
2022-06-22;257;1720;7042;0;235;15
2022-06-21;244;1697;7000;0;224;11
2022-06-20;211;1694;7049;0;201;11
2022-06-19;229;1719;7149;0;212;11
2022-06-18;302;1802;7198;0;280;16
2022-06-17;286;1811;7121;0;267;12
2022-06-16;250;1796;7076;0;231;12
2022-06-15;231;1790;7045;0;209;12
2022-06-14;237;1778;7047;0;222;12
