﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;58;178;0;1;3
2024-05-03;4;63;180;0;4;6
2024-05-02;27;65;180;0;21;7
2024-05-01;11;52;165;0;11;5
2024-04-30;9;56;154;0;5;5
2024-04-29;7;54;151;0;3;5
2024-04-28;3;53;150;0;1;4
2024-04-27;7;57;151;1;4;3
2024-04-26;8;56;152;1;4;1
2024-04-25;12;61;153;1;8;1
2024-04-24;17;54;159;1;11;1
2024-04-23;8;45;163;1;5;1
2024-04-22;9;42;172;0;5;1
2024-04-21;8;37;182;0;4;0
2024-04-20;4;33;183;0;2;0
2024-04-19;15;34;189;0;6;0
2024-04-18;5;30;193;0;2;0
2024-04-17;12;40;195;0;5;0
2024-04-16;5;36;196;0;3;0
2024-04-15;4;38;205;0;1;1
2024-04-14;4;39;218;1;1;1
2024-04-13;6;43;219;1;3;1
2024-04-12;10;49;219;1;5;2
2024-04-11;14;52;222;0;8;5
2024-04-10;6;45;218;0;1;6
2024-04-09;9;46;226;0;2;4
2024-04-08;5;46;269;0;2;8
2024-04-07;9;45;271;0;4;7
2024-04-06;13;42;269;0;6;7
2024-04-05;11;34;270;0;3;7
2024-04-04;7;30;276;1;3;6
2024-04-03;8;34;277;1;2;6
2024-04-02;9;35;282;0;5;3
2024-04-01;5;44;290;0;1;3
2024-03-31;8;62;291;0;2;5
2024-03-30;6;78;295;0;3;4
2024-03-29;6;93;300;0;2;4
2024-03-28;11;96;307;0;5;4
2024-03-27;11;100;305;0;4;4
2024-03-26;19;105;302;0;12;3
2024-03-25;23;99;294;0;7;3
2024-03-24;26;91;290;0;15;4
2024-03-23;24;87;279;0;15;4
2024-03-22;9;81;269;0;5;4
2024-03-21;14;77;267;0;10;3
2024-03-20;20;73;263;0;10;4
2024-03-19;14;70;256;0;4;3
2024-03-18;12;70;256;0;7;3
2024-03-17;17;74;251;0;11;2
2024-03-16;19;108;242;0;14;2
2024-03-15;7;98;232;0;4;2
2024-03-14;12;95;232;0;6;2
2024-03-13;14;95;232;0;8;2
2024-03-12;9;98;230;0;7;2
2024-03-11;15;97;230;1;9;1
2024-03-10;49;101;223;0;43;1
2024-03-09;13;72;186;0;7;1
2024-03-08;5;68;188;0;3;0
2024-03-07;13;75;196;1;10;0
2024-03-06;15;76;193;1;10;0
2024-03-05;11;76;190;1;3;0
2024-03-04;17;74;201;2;10;0
2024-03-03;19;65;196;2;13;1
2024-03-02;8;55;189;1;2;0
2024-03-01;16;56;199;0;5;1
2024-02-29;16;50;207;0;11;1
2024-02-28;17;44;213;0;9;1
2024-02-27;8;35;218;0;3;1
2024-02-26;7;38;220;0;1;1
2024-02-25;7;38;231;0;5;1
2024-02-24;6;37;231;0;3;0
2024-02-23;6;38;238;0;3;1
2024-02-22;9;37;248;0;7;1
2024-02-21;7;34;253;0;4;1
2024-02-20;7;34;268;0;7;1
2024-02-19;6;33;267;0;4;1
2024-02-18;6;36;277;0;4;1
2024-02-17;6;38;282;0;5;0
2024-02-16;4;35;283;0;3;1
2024-02-15;5;40;282;0;4;1
2024-02-14;6;47;285;0;4;1
2024-02-13;7;54;287;0;4;1
2024-02-12;9;58;291;0;5;1
2024-02-11;9;60;294;0;5;1
2024-02-10;5;67;293;0;1;0
2024-02-09;10;74;300;0;6;2
2024-02-08;12;75;298;0;8;2
2024-02-07;13;78;296;0;8;2
2024-02-06;10;82;293;0;9;1
2024-02-05;10;89;299;0;6;1
2024-02-04;16;93;299;0;14;2
2024-02-03;10;82;289;1;4;2
2024-02-02;11;88;292;0;7;2
2024-02-01;15;89;290;0;9;3
2024-01-31;18;86;291;0;11;3
2024-01-30;23;87;285;0;17;3
2024-01-29;20;83;273;0;9;2
2024-01-28;10;92;275;0;6;3
2024-01-27;15;92;273;0;11;3
2024-01-26;11;98;265;0;7;2
2024-01-25;14;100;262;1;8;1
2024-01-24;15;98;257;1;11;1
2024-01-23;19;88;248;1;13;2
2024-01-22;25;80;239;1;9;3
2024-01-21;9;70;230;1;6;3
2024-01-20;23;72;229;1;16;3
2024-01-19;13;63;221;1;6;6
2024-01-18;13;61;235;1;8;6
2024-01-17;7;62;235;1;4;6
2024-01-16;12;62;234;0;6;6
2024-01-15;11;61;232;0;6;6
2024-01-14;14;60;230;0;8;5
2024-01-13;15;70;228;0;8;6
2024-01-12;10;73;244;1;5;7
2024-01-11;13;76;248;1;8;9
2024-01-10;7;76;262;1;4;9
2024-01-09;10;79;284;1;6;9
2024-01-08;8;84;303;1;6;8
2024-01-07;25;85;326;0;16;9
2024-01-06;20;75;336;0;13;7
2024-01-05;11;73;360;0;6;7
2024-01-04;14;72;392;0;10;7
2024-01-03;9;67;410;0;6;6
2024-01-02;16;69;432;0;10;6
2024-01-01;14;62;458;0;6;5
2023-12-31;12;57;476;0;8;5
2023-12-30;17;53;495;0;11;4
2023-12-29;10;41;512;0;4;5
2023-12-28;9;41;527;0;4;5
2023-12-27;12;46;553;0;7;3
2023-12-26;9;58;567;0;2;3
2023-12-25;9;63;587;0;1;3
2023-12-24;9;65;608;0;3;3
2023-12-23;3;64;628;1;0;2
2023-12-22;14;68;657;1;4;2
2023-12-21;14;68;680;1;8;2
2023-12-20;25;82;710;1;20;3
2023-12-19;16;71;712;0;9;3
2023-12-18;9;82;730;0;3;7
2023-12-17;10;105;755;0;6;9
2023-12-16;10;124;778;0;4;9
2023-12-15;9;149;799;0;6;10
2023-12-14;28;170;827;0;17;9
2023-12-13;14;190;834;0;10;9
2023-12-12;28;221;841;2;11;12
2023-12-11;38;240;858;2;14;14
2023-12-10;37;256;867;3;16;14
2023-12-09;43;271;879;3;24;13
2023-12-08;43;272;875;1;17;13
2023-12-07;55;274;878;1;33;12
2023-12-06;58;264;867;1;38;17
2023-12-05;47;242;845;1;26;18
2023-12-04;42;250;839;1;26;19
2023-12-03;50;245;833;1;35;18
2023-12-02;41;231;827;0;23;18
2023-12-01;46;230;832;1;26;17
2023-11-30;47;225;829;1;23;15
2023-11-29;40;230;831;1;15;18
2023-11-28;60;242;838;1;30;21
2023-11-27;43;255;829;1;20;19
2023-11-26;40;250;844;1;18;18
2023-11-25;40;257;859;1;23;18
2023-11-24;43;264;865;1;24;19
2023-11-23;45;271;870;1;22;16
2023-11-22;41;273;865;1;28;19
2023-11-21;68;276;867;1;45;21
2023-11-20;30;250;846;1;19;21
2023-11-19;41;250;851;2;22;17
2023-11-18;50;254;850;2;27;14
2023-11-17;50;249;851;2;31;13
2023-11-16;45;247;862;2;26;15
2023-11-15;55;241;868;2;29;15
2023-11-14;45;232;859;2;28;19
2023-11-13;38;225;859;1;16;19
2023-11-12;50;224;871;2;26;21
2023-11-11;44;217;882;2;27;17
2023-11-10;48;208;872;2;34;17
2023-11-09;40;201;857;3;19;19
2023-11-08;37;216;857;2;20;20
2023-11-07;38;220;861;0;23;23
2023-11-06;37;224;858;0;16;24
2023-11-05;43;232;866;0;23;25
2023-11-04;36;226;859;1;19;22
2023-11-03;46;244;860;1;27;20
2023-11-02;51;251;847;1;24;21
2023-11-01;41;248;846;2;23;21
2023-10-31;45;260;848;2;24;20
2023-10-30;40;252;843;3;25;18
2023-10-29;40;258;837;3;16;18
2023-10-28;56;264;839;4;35;13
2023-10-27;50;247;823;3;28;12
2023-10-26;50;238;807;3;28;13
2023-10-25;50;241;796;3;33;16
2023-10-24;40;252;799;1;13;15
2023-10-23;50;272;807;1;31;12
2023-10-22;42;266;803;1;29;11
2023-10-21;36;269;797;1;26;11
2023-10-20;37;276;784;0;21;12
2023-10-19;51;297;781;0;31;14
2023-10-18;58;288;770;0;44;17
2023-10-17;56;263;741;1;34;16
2023-10-16;43;239;719;1;22;18
2023-10-15;41;238;711;1;29;16
2023-10-14;50;230;701;2;31;14
2023-10-13;61;219;680;2;40;15
2023-10-12;41;193;659;2;19;15
2023-10-11;37;191;657;1;18;16
2023-10-10;33;186;648;1;22;16
2023-10-09;35;187;643;0;20;15
2023-10-08;38;191;642;0;23;16
2023-10-07;37;188;631;0;21;14
2023-10-06;31;186;627;0;17;14
2023-10-05;34;189;638;0;16;16
2023-10-04;27;193;632;0;16;16
2023-10-03;39;191;624;0;23;16
2023-10-02;38;188;617;0;24;13
2023-10-01;38;202;610;1;18;16
2023-09-30;33;199;608;1;22;15
2023-09-29;36;208;603;2;17;13
2023-09-28;32;215;606;1;22;15
2023-09-27;26;207;603;0;13;16
2023-09-26;36;213;609;0;18;19
2023-09-25;55;210;613;0;30;18
2023-09-24;33;195;608;0;21;21
2023-09-23;47;184;611;0;26;20
2023-09-22;39;170;604;0;24;16
2023-09-21;28;165;601;0;15;17
2023-09-20;34;168;605;0;16;15
2023-09-19;36;173;610;0;19;17
2023-09-18;35;170;609;1;14;17
2023-09-17;31;169;606;1;11;15
2023-09-16;36;173;598;1;22;13
2023-09-15;34;168;577;1;17;13
2023-09-14;36;163;564;2;15;14
2023-09-13;37;165;549;1;22;13
2023-09-12;40;174;529;1;18;16
2023-09-11;31;166;512;1;13;15
2023-09-10;30;162;500;1;17;10
2023-09-09;34;162;484;1;17;10
2023-09-08;30;164;467;1;12;3
2023-09-07;32;168;455;2;19;4
2023-09-06;46;167;436;3;28;4
2023-09-05;31;160;408;3;12;3
2023-09-04;31;168;397;3;10;3
2023-09-03;29;175;388;3;18;2
2023-09-02;34;183;370;3;16;1
2023-09-01;32;192;354;3;18;1
2023-08-31;35;203;337;2;18;1
2023-08-30;40;203;319;1;26;0
2023-08-29;36;198;293;1;19;1
2023-08-28;40;198;274;1;26;1
2023-08-27;37;196;248;1;23;1
2023-08-26;43;193;226;0;26;1
2023-08-25;44;183;202;0;29;1
2023-08-24;33;157;174;0;21;1
2023-08-23;39;137;156;0;23;0
2023-08-22;36;118;136;0;26;1
2023-08-21;39;92;114;0;29;1
2023-08-20;30;65;88;0;19;1
2023-08-19;35;47;72;1;30;1
2023-08-18;5;17;44;1;3;1
2023-08-17;3;15;45;1;2;1
2023-08-16;7;13;46;1;5;0
2023-08-15;2;8;45;0;0;1
2023-08-14;4;8;50;0;3;1
2023-08-13;3;5;51;0;2;1
2023-08-12;2;4;51;0;1;1
2023-08-11;2;4;56;0;1;1
2023-08-10;1;3;60;0;0;1
2023-08-09;0;2;61;0;0;0
2023-08-08;0;4;66;0;0;1
2023-08-07;0;4;67;0;0;0
2023-08-06;1;4;67;0;0;0
2023-08-05;1;4;67;0;0;0
2023-08-04;0;3;69;0;0;0
2023-08-03;1;4;72;0;0;0
2023-08-02;2;5;74;0;1;0
2023-08-01;1;5;76;0;0;0
2023-07-31;1;8;79;0;0;0
2023-07-30;0;11;84;0;0;0
2023-07-29;0;16;88;0;0;1
2023-07-28;2;19;92;1;1;1
2023-07-27;3;21;94;1;2;1
2023-07-26;2;21;95;1;1;0
2023-07-25;4;24;97;1;3;0
2023-07-24;4;25;96;1;2;0
2023-07-23;6;28;98;0;4;0
2023-07-22;6;29;97;0;3;0
2023-07-21;4;30;97;0;3;0
2023-07-20;4;29;98;0;2;0
2023-07-19;5;32;100;0;4;0
2023-07-18;6;33;98;0;5;0
2023-07-17;5;28;97;0;4;0
2023-07-16;5;29;94;0;5;0
2023-07-15;4;25;90;0;4;0
2023-07-14;2;22;88;0;2;0
2023-07-13;6;20;89;0;6;0
2023-07-12;5;16;86;0;5;0
2023-07-11;1;14;82;0;1;0
2023-07-10;6;15;82;0;4;0
2023-07-09;2;14;80;0;2;0
2023-07-08;2;15;79;0;1;0
2023-07-07;1;19;80;0;0;0
2023-07-06;2;23;85;0;1;0
2023-07-05;4;25;90;0;3;0
2023-07-04;3;25;92;0;2;0
2023-07-03;3;25;92;0;1;0
2023-07-02;3;27;98;0;2;0
2023-07-01;6;26;102;0;5;0
2023-06-30;4;24;99;0;3;0
2023-06-29;4;24;102;0;3;0
2023-06-28;3;23;102;0;3;0
2023-06-27;3;24;103;0;3;0
2023-06-26;4;25;102;0;1;0
2023-06-25;2;24;103;0;2;0
2023-06-24;4;28;102;0;4;0
2023-06-23;4;25;100;0;4;0
2023-06-22;3;22;97;0;3;0
2023-06-21;4;22;100;0;3;0
2023-06-20;4;22;102;0;1;0
2023-06-19;4;23;101;0;4;0
2023-06-18;7;21;107;0;6;0
2023-06-17;2;16;105;0;1;0
2023-06-16;2;17;109;0;1;0
2023-06-15;4;18;110;0;2;0
2023-06-14;5;18;110;0;3;0
2023-06-13;4;21;118;0;3;0
2023-06-12;2;23;116;0;1;0
2023-06-11;1;26;115;0;1;0
2023-06-10;2;27;114;0;2;0
2023-06-09;3;32;112;0;1;1
2023-06-08;4;37;111;0;4;1
2023-06-07;7;36;107;0;7;0
2023-06-06;6;35;101;0;6;0
2023-06-05;5;32;95;0;3;0
2023-06-04;2;33;95;0;2;0
2023-06-03;8;33;94;0;7;0
2023-06-02;7;28;87;0;5;0
2023-06-01;5;24;83;0;3;0
2023-05-31;8;23;80;0;7;0
2023-05-30;4;18;74;0;1;1
2023-05-29;4;21;73;0;4;1
2023-05-28;2;22;72;0;2;1
2023-05-27;2;20;73;0;2;0
2023-05-26;2;29;124;0;2;1
2023-05-25;2;31;179;0;0;2
2023-05-24;2;36;237;0;1;3
2023-05-23;7;39;287;0;6;3
2023-05-22;5;36;322;0;5;3
2023-05-21;1;42;368;0;0;3
2023-05-20;11;42;420;0;8;2
2023-05-19;9;34;471;0;5;3
2023-05-18;9;30;521;0;6;4
2023-05-17;4;23;572;0;3;3
2023-05-16;5;20;608;0;1;4
2023-05-15;14;19;659;0;11;4
2023-05-14;4;8;684;0;1;3
2023-05-13;1;6;784;0;0;3
2023-05-12;1;10;838;0;0;4
2023-05-11;2;11;894;0;0;4
2023-05-10;3;12;947;0;0;4
2023-05-09;1;12;991;0;0;4
2023-05-08;2;12;1045;0;0;4
2023-05-07;2;13;1093;0;0;5
2023-05-06;5;13;1148;0;4;5
2023-05-05;1;13;1199;0;0;6
2023-05-04;2;15;1259;0;0;6
2023-05-03;3;67;1321;0;1;7
2023-05-02;2;125;1373;0;0;8
2023-05-01;4;183;1426;0;1;9
2023-04-30;2;233;1517;0;0;9
2023-04-29;6;274;1579;0;3;7
2023-04-28;8;322;1629;0;3;6
2023-04-27;56;370;1684;0;49;4
2023-04-26;64;381;1693;0;55;5
2023-04-25;61;379;1696;0;51;7
2023-04-24;61;384;1695;0;48;7
2023-04-23;50;375;1702;0;42;7
2023-04-22;59;385;1713;1;50;6
2023-04-21;61;370;1719;1;53;3
2023-04-20;68;417;1720;1;53;6
2023-04-19;63;413;1721;1;53;6
2023-04-18;66;416;1723;1;54;7
2023-04-17;46;416;1721;1;37;8
2023-04-16;63;422;1740;1;49;8
2023-04-15;45;427;1769;1;36;5
2023-04-14;119;439;1787;0;104;4
2023-04-13;65;391;1745;0;56;8
2023-04-12;64;389;1732;0;54;11
2023-04-11;62;396;1734;0;52;15
2023-04-10;59;405;1728;0;46;14
2023-04-09;65;414;1731;1;52;16
2023-04-08;59;411;1737;0;48;13
2023-04-07;66;455;1715;0;58;11
2023-04-06;61;464;1709;0;48;12
2023-04-05;73;469;1705;0;57;12
2023-04-04;73;469;1701;0;59;13
2023-04-03;63;466;1692;0;54;13
2023-04-02;65;471;1685;0;51;15
2023-04-01;106;467;1679;0;89;15
2023-03-31;75;426;1639;0;62;12
2023-03-30;62;416;1618;0;51;11
2023-03-29;68;422;1617;0;55;13
2023-03-28;73;418;1612;1;61;12
2023-03-27;67;413;1594;0;60;12
2023-03-26;62;412;1582;0;49;11
2023-03-25;66;416;1568;0;57;14
2023-03-24;68;417;1561;0;50;13
2023-03-23;68;449;1561;0;58;12
2023-03-22;65;444;1552;1;54;14
2023-03-21;69;453;1544;0;57;12
2023-03-20;65;437;1537;1;55;12
2023-03-19;68;441;1525;0;54;11
2023-03-18;69;434;1520;0;57;13
2023-03-17;98;427;1515;2;83;11
2023-03-16;67;398;1482;0;49;11
2023-03-15;77;374;1496;0;63;12
2023-03-14;55;362;1436;0;46;10
2023-03-13;68;364;1392;0;61;11
2023-03-12;54;357;1332;0;47;10
2023-03-11;61;363;1289;2;49;11
2023-03-10;66;358;1243;1;57;10
2023-03-09;34;347;1188;1;29;10
2023-03-08;62;369;1166;3;51;9
2023-03-07;58;358;1144;2;45;7
2023-03-06;65;361;1144;1;53;5
2023-03-05;66;357;1112;1;50;6
2023-03-04;55;349;1101;1;46;8
2023-03-03;62;351;1093;1;48;8
2023-03-02;60;338;1086;1;52;8
2023-03-01;46;339;1067;1;40;7
2023-02-28;56;348;1073;2;49;6
2023-02-27;59;350;1068;0;50;4
2023-02-26;53;347;1041;0;43;6
2023-02-25;58;355;1029;0;48;7
2023-02-24;47;349;1024;0;38;7
2023-02-23;64;361;1008;1;52;8
2023-02-22;59;362;1006;1;51;7
2023-02-21;55;361;1006;2;46;5
2023-02-20;55;378;1014;2;49;2
2023-02-19;60;332;990;0;50;6
2023-02-18;53;283;971;1;41;6
2023-02-17;62;242;974;2;47;6
2023-02-16;66;198;959;1;52;4
2023-02-15;65;145;943;1;51;4
2023-02-14;77;95;936;0;64;4
2023-02-13;8;33;912;0;4;1
2023-02-12;5;61;940;0;2;3
2023-02-11;7;106;947;0;1;2
2023-02-10;8;128;994;0;2;3
2023-02-09;5;165;1034;0;2;2
2023-02-08;8;203;1066;0;3;4
2023-02-07;12;243;1123;0;8;5
2023-02-06;34;268;1163;0;30;4
2023-02-05;53;285;1179;0;45;5
2023-02-04;27;282;1189;0;21;3
2023-02-03;45;285;1220;0;40;4
2023-02-02;46;275;1232;0;37;3
2023-02-01;49;281;1245;0;42;4
2023-01-31;38;260;1246;0;33;6
2023-01-30;57;278;1258;0;47;5
2023-01-29;47;281;1259;0;43;6
2023-01-28;27;291;1266;0;25;4
2023-01-27;34;293;1288;0;29;6
2023-01-26;51;293;1304;0;42;5
2023-01-25;25;294;1319;0;22;5
2023-01-24;56;305;1345;0;51;6
2023-01-23;55;290;1341;0;50;4
2023-01-22;61;284;1331;0;57;7
2023-01-21;28;266;1297;0;24;6
2023-01-20;37;275;1280;0;31;6
2023-01-19;50;251;1287;0;41;4
2023-01-18;38;258;1284;0;33;6
2023-01-17;39;268;1301;0;33;5
2023-01-16;50;267;1321;0;43;4
2023-01-15;49;285;1318;0;41;7
2023-01-14;35;292;1302;0;33;8
2023-01-13;10;307;1306;0;9;10
2023-01-12;53;356;1342;0;46;11
2023-01-11;48;361;1333;0;43;13
2023-01-10;39;371;1323;0;36;13
2023-01-09;68;387;1307;0;58;11
2023-01-08;53;371;1256;0;44;10
2023-01-07;53;371;1262;0;48;10
2023-01-06;66;372;1246;0;55;10
2023-01-05;61;365;1226;0;51;8
2023-01-04;60;363;1200;0;49;8
2023-01-03;62;358;1193;0;53;9
2023-01-02;51;363;1187;1;43;7
2023-01-01;56;367;1191;1;45;8
2022-12-31;60;372;1196;2;48;6
2022-12-30;59;363;1193;2;51;6
2022-12-29;55;335;1190;0;48;9
2022-12-28;56;293;1188;0;46;7
2022-12-27;67;284;1187;0;55;5
2022-12-26;55;266;1172;0;49;4
2022-12-25;58;269;1168;0;46;6
2022-12-24;48;274;1131;1;41;5
2022-12-23;31;273;1132;1;24;5
2022-12-22;13;274;1158;1;6;7
2022-12-21;45;304;1207;1;38;5
2022-12-20;50;311;1213;1;39;4
2022-12-19;60;307;1221;0;51;4
2022-12-18;63;289;1219;0;52;5
2022-12-17;44;254;1199;0;41;5
2022-12-16;32;219;1202;0;28;4
2022-12-15;41;244;1213;0;38;7
2022-12-14;51;239;1224;0;46;8
2022-12-13;39;230;1232;0;37;7
2022-12-12;35;218;1240;0;33;4
2022-12-11;23;229;1258;1;21;5
2022-12-10;10;257;1291;1;7;5
2022-12-09;57;299;1319;1;49;5
2022-12-08;37;301;1408;2;32;5
2022-12-07;42;314;1380;2;37;5
2022-12-06;28;324;1467;2;25;5
2022-12-05;48;347;1484;2;41;4
2022-12-04;56;351;1494;2;47;4
2022-12-03;57;342;1493;2;49;4
2022-12-02;58;339;1491;2;49;4
2022-12-01;53;299;1494;2;46;4
2022-11-30;55;294;1492;2;47;4
2022-11-29;57;297;1490;2;47;4
2022-11-28;56;305;1444;2;46;4
2022-11-27;49;303;1446;2;40;4
2022-11-26;57;310;1450;2;49;3
2022-11-25;12;310;1449;2;9;4
2022-11-24;47;333;1485;3;43;3
2022-11-23;59;334;1486;3;52;2
2022-11-22;64;320;1481;2;58;2
2022-11-21;48;309;1470;2;44;0
2022-11-20;51;320;1474;1;46;0
2022-11-19;52;319;1475;1;49;0
2022-11-18;36;322;1477;1;32;1
2022-11-17;47;344;1496;1;44;2
2022-11-16;41;335;1453;1;39;1
2022-11-15;52;434;1414;1;49;2
2022-11-14;57;390;1368;0;56;2
2022-11-13;48;458;1312;0;44;2
2022-11-12;56;456;1271;1;52;2
2022-11-11;58;454;1305;1;54;2
2022-11-10;37;446;1338;1;34;2
2022-11-09;141;459;1427;0;138;2
2022-11-08;8;374;1383;0;4;3
2022-11-07;126;413;1476;0;123;2
2022-11-06;45;335;1447;0;43;2
2022-11-05;54;293;1501;0;50;2
2022-11-04;49;292;1520;0;45;2
2022-11-03;51;290;1571;0;47;2
2022-11-02;56;289;1629;0;51;2
2022-11-01;47;283;1681;0;45;3
2022-10-31;49;282;1723;0;46;3
2022-10-30;1;282;1768;0;1;3
2022-10-29;49;328;1858;0;46;2
2022-10-28;47;330;1934;0;44;1
2022-10-27;50;334;1890;0;48;0
2022-10-26;49;337;1844;0;45;0
2022-10-25;46;343;1799;0;44;2
2022-10-24;50;300;1757;0;48;2
2022-10-23;48;252;1711;0;47;2
2022-10-22;53;209;1665;0;47;2
2022-10-21;50;161;1685;0;49;2
2022-10-20;52;115;1835;0;50;1
2022-10-19;52;151;1984;0;51;1
2022-10-18;4;189;2127;0;1;2
2022-10-17;3;311;2282;0;0;2
2022-10-16;7;405;2476;0;3;2
2022-10-15;5;498;2666;0;2;2
2022-10-14;6;590;2842;1;3;2
2022-10-13;90;684;3033;1;86;1
2022-10-12;91;667;3128;1;86;1
2022-10-11;127;678;3242;1;123;2
2022-10-10;98;660;3299;1;94;2
2022-10-09;100;670;3258;0;98;2
2022-10-08;96;659;3245;0;94;2
2022-10-07;99;656;3297;0;97;2
2022-10-06;71;650;3380;0;69;0
2022-10-05;100;703;3424;0;96;0
2022-10-04;107;608;3489;0;105;0
2022-10-03;105;505;3572;0;102;0
2022-10-02;88;402;3558;0;86;0
2022-10-01;94;317;3472;1;93;0
2022-09-30;95;226;3382;1;91;0
2022-09-29;125;136;3469;1;123;0
2022-09-28;5;80;3518;1;1;0
2022-09-27;5;278;3695;1;2;0
2022-09-26;2;475;3907;2;0;0
2022-09-25;5;670;4080;1;2;0
2022-09-24;5;824;4245;1;2;0
2022-09-23;6;1016;4245;1;0;0
2022-09-22;71;1209;4247;1;69;0
2022-09-21;202;1318;4179;0;198;0
2022-09-20;202;1314;3983;0;200;0
2022-09-19;197;1295;3785;0;193;0
2022-09-18;158;1299;3592;0;156;0
2022-09-17;196;1323;3437;0;194;0
2022-09-16;195;1182;3244;0;193;0
2022-09-15;178;1073;3053;0;176;0
2022-09-14;198;1044;2877;0;195;0
2022-09-13;182;1028;2684;0;181;0
2022-09-12;200;959;2503;0;194;0
2022-09-11;181;922;2313;0;180;0
2022-09-10;53;929;2133;0;53;0
2022-09-09;85;967;2080;0;85;0
2022-09-08;147;882;1997;0;147;0
2022-09-07;182;738;1851;0;180;0
2022-09-06;113;737;1673;0;113;0
2022-09-05;162;797;1561;0;162;1
2022-09-04;188;814;1411;0;188;1
2022-09-03;91;840;1225;0;89;1
2022-09-02;0;924;1136;0;0;1
2022-09-01;3;1094;1136;0;3;2
2022-08-31;182;1095;1135;0;180;3
2022-08-30;174;917;955;0;173;3
2022-08-29;179;745;790;0;178;3
2022-08-28;214;569;615;0;214;2
2022-08-27;176;358;405;0;174;2
2022-08-26;171;184;235;0;167;2
2022-08-25;4;15;81;0;1;2
2022-08-24;5;15;82;0;2;2
2022-08-23;3;15;88;0;1;2
2022-08-22;5;14;88;0;2;2
2022-08-21;5;14;88;0;1;3
2022-08-20;3;12;91;0;0;3
2022-08-19;3;15;97;1;1;4
2022-08-18;3;14;106;1;1;5
2022-08-17;6;14;114;1;1;5
2022-08-16;4;15;120;1;0;4
2022-08-15;4;15;125;1;2;4
2022-08-14;1;15;125;1;0;3
2022-08-13;7;17;129;1;3;5
2022-08-12;3;27;131;1;0;6
2022-08-11;3;30;135;1;0;6
2022-08-10;5;30;137;1;1;5
2022-08-09;3;27;139;1;1;4
2022-08-08;5;30;141;1;3;4
2022-08-07;5;26;145;1;0;4
2022-08-06;18;35;146;1;13;3
2022-08-05;4;24;139;1;0;4
2022-08-04;2;27;143;1;0;4
2022-08-03;1;31;146;1;0;5
2022-08-02;8;45;148;1;1;5
2022-08-01;4;45;148;1;0;4
2022-07-31;16;53;149;1;6;2
2022-07-30;4;48;149;1;3;1
2022-07-29;8;48;147;1;4;2
2022-07-28;7;48;145;1;4;2
2022-07-27;22;50;141;1;16;2
2022-07-26;4;46;127;1;2;2
2022-07-25;15;53;126;1;9;0
2022-07-24;5;50;118;1;1;0
2022-07-23;7;54;118;1;2;0
2022-07-22;10;54;116;1;4;0
2022-07-21;11;54;116;1;5;0
2022-07-20;17;52;113;0;8;0
2022-07-19;18;47;107;0;12;0
2022-07-18;12;36;96;0;8;0
2022-07-17;8;31;88;0;6;0
2022-07-16;4;27;85;1;2;0
2022-07-15;6;33;86;1;3;1
2022-07-14;7;31;83;1;3;0
2022-07-13;7;35;80;1;5;0
2022-07-12;5;35;75;1;2;0
2022-07-11;7;36;74;1;6;1
2022-07-10;4;33;69;0;3;1
2022-07-09;10;31;69;1;6;1
2022-07-08;3;25;64;1;1;1
2022-07-07;10;30;65;1;7;0
2022-07-06;7;24;60;0;4;0
2022-07-05;6;22;57;0;3;0
2022-07-04;5;18;55;0;1;0
2022-07-03;2;16;55;0;1;0
2022-07-02;2;16;57;0;1;0
2022-07-01;8;16;57;0;6;0
2022-06-30;1;10;52;0;1;0
2022-06-29;3;9;53;0;2;0
2022-06-28;0;11;52;0;0;0
2022-06-27;2;14;57;0;1;0
2022-06-26;1;15;56;0;1;0
2022-06-25;1;15;57;0;1;0
2022-06-24;2;15;56;0;1;0
2022-06-23;1;16;57;0;0;0
2022-06-22;4;19;58;0;4;0
2022-06-21;3;16;56;0;2;0
2022-06-20;3;15;55;0;3;0
2022-06-19;1;15;53;0;1;0
2022-06-18;1;15;57;0;0;0
2022-06-17;4;15;61;0;2;0
2022-06-16;4;16;63;0;1;0
2022-06-15;3;16;63;0;1;0
2022-06-14;5;17;62;0;1;0
2022-06-13;5;17;62;0;3;0
2022-06-12;1;15;62;0;0;0
2022-06-11;3;17;64;0;1;1
2022-06-10;6;18;66;0;5;1
2022-06-09;1;16;67;0;0;1
2022-06-08;3;18;68;0;2;1
2022-06-07;5;17;66;0;3;1
2022-06-06;4;17;65;0;2;1
2022-06-05;2;16;63;0;1;1
2022-06-04;2;20;63;0;1;1
2022-06-03;4;19;63;0;4;1
2022-06-02;2;17;59;0;2;1
2022-06-01;2;15;57;0;0;1
2022-05-31;7;17;57;0;4;1
2022-05-30;3;14;53;0;2;1
2022-05-29;5;15;51;0;4;0
2022-05-28;2;12;48;0;1;0
2022-05-27;3;12;47;0;3;0
2022-05-26;0;14;44;0;0;0
2022-05-25;2;18;45;0;2;1
2022-05-24;2;20;43;0;1;1
2022-05-23;3;20;42;0;3;1
2022-05-22;2;17;40;0;1;0
2022-05-21;1;17;40;0;1;0
2022-05-20;5;19;41;0;4;0
2022-05-19;6;17;37;0;4;0
2022-05-18;5;16;34;0;4;0
2022-05-17;1;18;32;0;1;0
2022-05-16;0;18;31;0;0;0
2022-05-15;1;18;32;0;1;0
