﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-29;0;0;8;0;0;0
2024-03-28;0;0;17;0;0;0
2024-03-27;0;0;17;0;0;0
2024-03-26;0;0;17;0;0;0
2024-03-25;0;0;17;0;0;0
2024-03-24;0;0;17;0;0;0
2024-03-23;0;0;17;0;0;0
2024-03-22;0;0;17;0;0;0
2024-03-21;0;0;17;0;0;0
2024-03-20;0;0;17;0;0;0
2024-03-19;0;0;17;0;0;0
2024-03-18;0;0;17;0;0;0
2024-03-17;0;0;17;0;0;0
2024-03-16;0;0;32;0;0;0
2024-03-15;0;0;46;0;0;0
2024-03-14;0;0;55;0;0;0
2024-03-13;0;0;55;0;0;0
2024-03-12;0;0;55;0;0;0
2024-03-11;0;0;55;0;0;0
2024-03-10;0;0;55;0;0;0
2024-03-09;0;0;55;0;0;0
2024-03-08;0;0;55;0;0;0
2024-03-07;0;0;55;0;0;0
2024-03-06;0;8;55;0;0;0
2024-03-05;0;17;55;0;0;0
2024-03-04;0;17;55;0;0;0
2024-03-03;0;17;55;0;0;0
2024-03-02;0;17;55;0;0;0
2024-03-01;0;17;55;0;0;0
2024-02-29;8;17;57;0;8;0
2024-02-28;9;9;49;0;9;0
2024-02-27;0;0;38;0;0;0
2024-02-26;0;0;38;0;0;0
2024-02-25;0;0;38;0;0;0
2024-02-24;0;0;38;0;0;0
2024-02-23;0;0;38;0;0;0
2024-02-22;0;15;38;0;0;0
2024-02-21;0;29;38;0;0;0
2024-02-20;0;38;38;0;0;0
2024-02-19;0;38;38;0;0;0
2024-02-18;0;38;38;0;0;0
2024-02-17;0;38;38;0;0;0
2024-02-16;15;38;41;0;12;0
2024-02-15;16;26;29;0;15;0
2024-02-14;11;11;14;0;11;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;1;2;0;0;0
2023-01-21;0;1;2;0;0;0
2023-01-20;0;1;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;0;2;2;0;0;0
2023-01-16;1;2;2;0;1;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;1;1;1;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;3;4;0;1;0
2022-11-07;1;2;3;0;1;0
2022-09-18;0;0;1;0;0;0
2022-09-17;0;0;1;0;0;0
2022-09-16;0;0;1;0;0;0
2022-09-15;0;0;1;0;0;0
2022-09-14;0;0;1;0;0;0
2022-09-13;0;0;1;0;0;0
2022-09-12;0;0;1;0;0;0
2022-09-11;0;0;1;0;0;0
2022-09-10;0;0;1;0;0;0
2022-09-09;0;0;1;0;0;0
2022-09-08;0;0;1;0;0;0
2022-09-07;0;0;1;0;0;0
2022-09-06;0;0;2;0;0;0
2022-09-05;0;0;2;0;0;0
2022-09-04;0;0;2;0;0;0
2022-09-03;0;0;2;0;0;0
2022-09-02;0;0;2;0;0;0
2022-09-01;0;0;2;0;0;0
2022-08-31;0;0;3;0;0;0
2022-08-30;0;0;3;0;0;0
2022-08-29;0;0;3;0;0;0
2022-08-28;0;0;3;0;0;0
2022-08-27;0;0;3;0;0;0
2022-08-26;0;1;3;0;0;0
2022-08-25;0;1;4;0;0;0
2022-08-24;0;1;4;0;0;0
2022-08-23;0;1;4;0;0;0
2022-08-22;0;1;4;0;0;0
2022-08-21;0;1;4;0;0;0
2022-08-20;1;1;4;0;1;0
2022-08-19;0;0;5;0;0;0
2022-08-18;0;0;5;0;0;0
2022-08-17;0;0;5;0;0;0
2022-08-16;0;0;5;0;0;0
2022-08-15;0;0;5;0;0;0
2022-08-14;0;1;5;0;0;0
2022-08-13;0;1;7;0;0;0
2022-08-12;0;1;7;0;0;0
2022-08-11;0;1;7;0;0;0
2022-08-10;0;1;7;0;0;0
2022-08-09;0;1;7;0;0;0
2022-08-08;1;2;7;0;1;0
2022-08-07;0;1;6;0;0;0
2022-08-06;0;1;6;0;0;0
2022-08-05;0;1;6;0;0;0
2022-08-04;0;1;6;0;0;0
2022-08-03;0;1;6;0;0;0
2022-08-02;1;2;6;0;1;0
2022-08-01;0;1;5;0;0;0
2022-07-31;0;1;5;0;0;0
2022-07-30;0;1;5;0;0;0
2022-07-29;0;1;133;0;0;0
2022-07-28;0;1;484;0;0;0
2022-07-27;1;3;826;0;1;0
2022-07-26;0;2;1191;0;0;0
2022-07-25;0;2;1638;0;0;0
2022-07-24;0;2;2090;0;0;0
2022-07-23;0;2;2182;0;0;0
2022-07-22;0;2;2182;0;0;0
2022-07-21;2;4;2182;0;0;0
2022-07-20;0;2;2182;0;0;0
2022-07-19;0;2;2183;0;0;0
2022-07-18;0;2;2184;0;0;0
2022-07-17;0;2;2187;0;0;0
2022-07-16;0;2;2190;0;0;0
2022-07-15;2;2;2194;0;2;0
2022-07-14;0;0;2196;0;0;0
2022-07-13;0;0;2197;0;0;0
2022-07-12;0;0;2199;0;0;0
2022-07-11;0;0;2202;0;0;0
2022-07-10;0;0;2205;0;0;0
2022-07-09;0;0;2207;0;0;0
2022-07-08;0;0;2211;0;0;0
2022-07-07;0;0;2213;0;0;0
2022-07-06;0;130;2216;0;0;0
2022-07-05;0;481;2219;0;0;0
2022-07-04;0;823;2221;0;0;0
2022-07-03;0;1189;2222;0;0;0
2022-07-02;0;1636;2223;0;0;0
2022-07-01;0;2088;2223;0;0;0
2022-06-30;130;2180;2224;0;117;0
2022-06-29;355;2063;2107;0;333;0
2022-06-28;350;1730;1774;0;330;0
2022-06-27;386;1400;1445;0;358;0
2022-06-26;477;1043;1087;0;460;0
2022-06-25;483;584;627;0;477;0
2022-06-24;104;110;152;0;104;0
2022-06-23;1;9;48;0;0;0
2022-06-22;0;12;49;0;0;0
2022-06-21;0;16;49;0;0;0
2022-06-20;1;17;50;0;1;0
2022-06-19;1;18;50;0;1;0
2022-06-18;3;20;49;0;2;0
2022-06-17;3;20;47;0;2;0
2022-06-16;4;21;45;0;4;0
2022-06-15;5;21;43;0;3;0
2022-06-14;1;20;315;0;1;0
2022-06-13;2;22;596;0;2;0
2022-06-12;3;23;845;0;3;0
2022-06-11;3;22;1076;0;2;0
2022-06-10;4;21;1354;0;4;0
2022-06-09;4;18;1582;0;3;0
2022-06-08;3;15;1791;0;3;0
2022-06-07;4;13;2016;0;4;0
2022-06-06;4;9;2281;0;4;0
2022-06-05;2;5;2537;0;2;0
2022-06-04;1;4;2795;0;1;0
2022-06-03;1;3;3092;0;1;0
2022-06-02;0;2;3404;0;0;0
2022-06-01;1;5;3708;0;1;1
2022-05-31;0;4;3964;0;0;1
2022-05-30;0;5;4194;0;0;1
2022-05-29;1;5;4419;0;1;1
2022-05-28;0;5;4638;0;0;1
2022-05-27;0;6;4870;0;0;2
2022-05-26;3;6;5080;0;1;1
2022-05-25;0;5;5300;0;0;2
2022-05-24;1;5;5555;0;1;2
2022-05-23;0;6;5794;0;0;2
2022-05-22;1;281;6045;0;1;11
2022-05-21;2;562;6222;0;0;16
2022-05-20;1;813;6421;0;0;17
2022-05-19;1;1047;6630;0;1;23
2022-05-18;0;1326;6832;0;0;25
2022-05-17;2;1558;7074;0;1;28
2022-05-16;277;1769;7293;1;237;35
2022-05-15;294;1746;7242;0;236;33
2022-05-14;265;1749;7170;0;226;27
2022-05-13;247;1762;7132;0;206;27
2022-05-12;289;1806;7128;0;245;27
2022-05-11;248;1845;7093;0;211;32
2022-05-10;235;1940;7102;0;192;33
2022-05-09;248;2047;7114;0;209;33
2022-05-08;295;2092;7082;0;232;29
2022-05-07;290;2074;7018;0;250;23
2022-05-06;301;2037;6943;1;245;21
2022-05-05;331;1997;6890;0;281;22
2022-05-04;352;1938;6758;0;310;26
2022-05-03;344;1837;6598;0;295;30
2022-05-02;300;1764;6477;0;249;29
2022-05-01;273;1755;6387;0;229;26
2022-04-30;256;1771;6351;0;221;19
2022-04-29;250;1809;6344;0;214;21
2022-04-28;268;1771;6332;0;232;22
2022-04-27;239;1739;6308;0;200;21
2022-04-26;262;1741;6335;0;216;25
2022-04-25;282;1724;6318;0;253;26
2022-04-24;284;1714;6296;0;238;25
2022-04-23;301;1685;6281;0;249;20
2022-04-22;210;1624;6254;0;177;21
2022-04-21;242;1617;6281;0;209;22
2022-04-20;243;1608;6309;1;203;20
2022-04-19;240;1616;6365;0;202;23
2022-04-18;281;1618;6432;1;235;28
2022-04-17;261;1605;6447;0;217;22
2022-04-16;232;1590;6439;0;193;21
2022-04-15;203;1575;6416;0;164;23
2022-04-14;235;1573;6463;0;193;21
2022-04-13;243;1545;6478;0;213;15
2022-04-12;245;1521;6448;0;199;19
2022-04-11;263;1471;6458;0;224;27
2022-04-10;248;1401;6420;0;209;26
2022-04-09;211;1355;6410;0;173;25
2022-04-08;207;1338;6430;0;173;23
2022-04-07;208;1363;6428;0;175;24
2022-04-06;226;1410;6424;0;190;19
2022-04-05;190;1429;6400;0;154;21
2022-04-04;194;1490;6452;0;157;25
2022-04-03;201;1560;6487;0;170;26
2022-04-02;184;1593;6498;0;155;28
2022-04-01;231;1668;6531;0;197;26
2022-03-31;250;1700;6517;0;219;28
2022-03-30;246;1709;6486;0;207;24
2022-03-29;247;1703;6459;0;202;27
2022-03-28;269;1729;6436;0;228;30
2022-03-27;234;1757;6416;0;204;34
2022-03-26;271;1837;6399;0;229;30
2022-03-25;260;1850;6360;0;228;37
2022-03-24;270;1838;6321;0;229;31
2022-03-23;230;1768;6273;0;200;23
2022-03-22;270;1783;6253;0;226;25
2022-03-21;293;1762;6225;0;255;25
2022-03-20;319;1685;6164;0;262;23
2022-03-19;286;1619;6085;0;251;22
2022-03-18;252;1558;6016;0;218;32
2022-03-17;199;1539;5958;0;174;36
2022-03-16;246;1564;5943;0;211;29
2022-03-15;243;1527;5888;0;207;31
2022-03-14;204;1490;5848;0;180;34
2022-03-13;256;1488;5842;0;208;27
2022-03-12;238;1481;5788;0;184;28
2022-03-11;240;1485;5783;0;197;31
2022-03-10;237;1471;5775;0;190;31
2022-03-09;213;1465;5787;0;168;32
2022-03-08;201;1475;5824;0;164;39
2022-03-07;206;1512;5882;0;163;40
2022-03-06;247;1517;5918;0;204;30
2022-03-05;240;1501;5880;1;192;30
2022-03-04;234;1529;5880;1;184;31
2022-03-03;236;1529;5895;1;185;30
2022-03-02;223;1527;5889;1;178;29
2022-03-01;242;1550;5928;0;185;38
2022-02-28;213;1538;5975;0;177;39
2022-02-27;227;1536;5998;0;188;28
2022-02-26;262;1547;6002;0;216;26
2022-02-25;228;1513;5968;0;182;29
2022-02-24;233;1510;5954;0;190;26
2022-02-23;235;1501;5964;0;191;26
2022-02-22;215;1471;5948;0;178;28
2022-02-21;214;1449;5982;0;184;32
2022-02-20;243;1419;5982;1;199;29
2022-02-19;230;1384;5954;1;192;24
2022-02-18;221;1365;5926;1;185;29
2022-02-17;225;1331;5903;0;186;32
2022-02-16;202;1321;5875;0;161;30
2022-02-15;199;1355;5907;0;165;24
2022-02-14;187;1410;5928;0;159;29
2022-02-13;216;1461;5947;0;171;29
2022-02-12;211;1511;5911;0;172;23
2022-02-11;189;1545;5875;0;154;23
2022-02-10;207;1562;5888;0;185;19
2022-02-09;232;1573;5888;0;189;18
2022-02-08;249;1579;5904;0;212;18
2022-02-07;245;1550;5877;0;202;18
2022-02-06;251;1559;5871;0;216;21
2022-02-05;245;1579;5818;0;197;17
2022-02-04;204;1581;5824;0;170;20
2022-02-03;223;1607;5836;0;182;22
2022-02-02;243;1600;5833;0;205;18
2022-02-01;219;1560;5796;0;186;16
2022-01-31;248;1574;5801;0;207;16
2022-01-30;282;1539;5750;0;234;23
2022-01-29;242;1505;5642;0;197;23
2022-01-28;227;1497;5595;0;194;23
2022-01-27;219;1473;5555;0;184;19
2022-01-26;208;1449;5537;0;164;18
2022-01-25;238;1443;5525;0;198;23
2022-01-24;216;1406;5517;0;172;20
2022-01-23;249;1422;5512;0;208;22
2022-01-22;232;1396;5451;0;191;24
2022-01-21;203;1389;5404;0;166;21
2022-01-20;193;1355;5749;0;171;19
2022-01-19;189;1325;6318;1;157;19
2022-01-18;203;1338;6925;1;165;23
2022-01-17;228;1359;7688;0;188;22
2022-01-16;221;1381;8362;0;178;21
2022-01-15;236;1382;8860;0;187;21
2022-01-14;167;1383;9325;0;135;19
2022-01-13;177;1417;9978;0;137;18
2022-01-12;205;1487;10573;0;170;21
2022-01-11;222;1499;11114;0;188;20
2022-01-10;236;1490;11776;0;204;21
2022-01-09;220;1456;12403;1;176;17
2022-01-08;228;1480;12981;1;199;17
2022-01-07;198;1441;13483;1;167;21
2022-01-06;247;1395;14004;1;203;19
2022-01-05;217;1332;14571;1;184;16
2022-01-04;213;1308;15163;1;186;16
2022-01-03;201;1287;15891;1;169;19
2022-01-02;247;1276;16575;0;199;17
2022-01-01;194;1269;17108;0;162;13
2021-12-31;148;1281;17745;0;126;17
2021-12-30;182;1312;18385;0;151;20
2021-12-29;189;1312;19009;0;163;19
2021-12-28;193;1660;19671;0;155;20
2021-12-27;186;2241;20429;0;144;22
2021-12-26;239;2858;21132;0;188;17
2021-12-25;213;3589;21720;0;172;19
2021-12-24;185;4281;22228;0;159;19
2021-12-23;190;4801;22801;0;152;24
2021-12-22;550;5299;23266;0;498;27
2021-12-21;775;5585;23368;0;728;26
2021-12-20;804;5579;23372;0;750;22
2021-12-19;975;5527;23314;0;898;21
2021-12-18;919;5469;23087;0;851;19
2021-12-17;728;5448;22858;0;658;17
2021-12-16;693;5531;23129;0;648;20
2021-12-15;856;5580;23344;0;794;21
2021-12-14;779;5471;23416;0;731;20
2021-12-13;754;5514;23602;0;703;21
2021-12-12;904;5584;23701;0;839;16
2021-12-11;898;5658;23541;0;826;13
2021-12-10;792;5686;23328;0;741;13
2021-12-09;737;5681;23177;0;693;18
2021-12-08;745;5783;23147;0;695;16
2021-12-07;821;5859;23148;0;748;15
2021-12-06;838;5887;23157;0;779;18
2021-12-05;987;5933;23168;0;909;15
2021-12-04;925;5928;22947;0;863;10
2021-12-03;803;5925;22809;0;746;12
2021-12-02;845;5959;22793;0;783;13
2021-12-01;828;5846;22760;0;761;13
2021-11-30;844;5811;22697;0;771;15
2021-11-29;896;5661;22656;0;832;18
2021-11-28;968;5416;22425;0;909;18
2021-11-27;923;5244;22050;0;853;14
2021-11-26;834;5071;21772;0;775;14
2021-11-25;737;4958;21502;0;696;10
2021-11-24;778;4889;21310;0;736;12
2021-11-23;676;5092;21082;0;618;12
2021-11-22;651;5338;21103;0;607;11
2021-11-21;786;5602;21053;0;728;12
2021-11-20;734;5793;20825;0;678;8
2021-11-19;719;5917;20592;0;683;11
2021-11-18;668;5926;20325;0;614;7
2021-11-17;993;5925;20153;0;929;7
2021-11-16;916;5579;19625;0;864;10
2021-11-15;931;5376;19164;0;887;10
2021-11-14;982;5188;18667;0;936;10
2021-11-13;850;5013;18073;0;807;9
2021-11-12;724;5000;17624;0;677;9
2021-11-11;658;5010;17320;0;610;8
2021-11-10;636;5127;17048;0;592;9
2021-11-09;708;5276;16786;0;662;13
2021-11-08;750;5375;16465;0;707;10
2021-11-07;811;5386;16113;0;768;9
2021-11-06;837;5356;15617;0;792;8
2021-11-05;738;5165;15112;0;705;10
2021-11-04;769;4996;14635;0;731;9
2021-11-03;787;4834;14154;0;739;9
2021-11-02;801;4602;13609;0;762;7
2021-11-01;755;4342;13140;0;715;8
2021-10-31;786;4141;12646;0;740;7
2021-10-30;634;4049;12127;0;596;6
2021-10-29;577;4022;11741;0;548;8
2021-10-28;606;3975;11422;0;564;7
2021-10-27;560;3864;11032;0;524;6
2021-10-26;549;3761;10706;0;513;5
2021-10-25;558;3695;10431;0;532;5
2021-10-24;682;3579;10134;0;646;6
2021-10-23;616;3333;9698;0;571;6
2021-10-22;531;3145;9384;0;506;7
2021-10-21;474;2977;9118;0;457;6
2021-10-20;453;2882;8906;0;430;5
2021-10-19;481;2828;8686;0;459;7
2021-10-18;437;2715;8474;0;414;6
2021-10-17;423;2631;8287;0;402;6
2021-10-16;417;2569;8086;0;394;8
2021-10-15;357;2530;7908;0;342;6
2021-10-14;377;2464;7778;0;363;5
2021-10-13;401;2394;7619;0;389;3
2021-10-12;365;2240;7465;0;344;4
2021-10-11;349;2149;7395;0;331;4
2021-10-10;361;2014;7302;0;351;4
2021-10-09;373;1963;7146;0;353;4
2021-10-08;290;1832;6948;0;277;2
2021-10-07;300;1778;6850;0;291;1
2021-10-06;247;1694;6763;0;234;0
2021-10-05;270;1689;6718;0;259;0
2021-10-04;209;1602;6667;0;200;0
2021-10-03;311;1600;6642;0;297;0
2021-10-02;236;1541;6551;0;222;1
2021-10-01;234;1550;6505;0;226;1
2021-09-30;215;1536;6480;0;209;1
2021-09-29;237;1586;6496;0;223;1
2021-09-28;186;1610;6481;0;181;2
2021-09-27;207;1674;6518;0;197;1
2021-09-26;247;1685;6515;0;239;3
2021-09-25;245;1699;6435;0;234;3
2021-09-24;224;1696;6383;0;214;2
2021-09-23;272;1683;6333;0;261;2
2021-09-22;259;1637;6247;0;242;1
2021-09-21;255;1608;6153;0;245;0
2021-09-20;220;1570;6080;0;206;2
2021-09-19;263;1602;6006;0;251;3
2021-09-18;242;1622;5875;0;235;5
2021-09-17;217;1628;5777;0;207;3
2021-09-16;224;1616;5709;0;210;3
2021-09-15;221;1557;5643;0;213;2
2021-09-14;214;1520;5556;0;202;2
2021-09-13;251;1522;5495;0;241;3
2021-09-12;283;1472;5392;0;270;3
2021-09-11;255;1411;5256;0;243;3
2021-09-10;205;1344;5167;0;197;2
2021-09-09;160;1350;5101;0;152;2
2021-09-08;187;1373;5073;0;176;3
2021-09-07;212;1398;5016;0;203;3
2021-09-06;200;1418;4970;0;192;3
2021-09-05;217;1435;4907;0;207;3
2021-09-04;183;1447;4810;0;176;3
2021-09-03;214;1465;4756;0;205;2
2021-09-02;184;1419;4666;0;179;2
2021-09-01;209;1426;4595;0;204;2
2021-08-31;236;1384;4525;0;226;2
2021-08-30;214;1333;4419;0;207;1
2021-08-29;229;1278;4328;0;218;1
2021-08-28;202;1234;4228;0;195;0
2021-08-27;165;1172;4119;0;158;2
2021-08-26;195;1134;4086;0;183;1
2021-08-25;173;1086;4008;0;164;2
2021-08-24;184;1062;3945;0;178;2
2021-08-23;160;1028;3884;0;152;2
2021-08-22;184;1002;3819;0;177;1
2021-08-21;141;967;3725;0;137;0
2021-08-20;125;967;3676;0;123;1
2021-08-19;141;980;3632;0;136;1
2021-08-18;149;999;3570;0;140;2
2021-08-17;150;989;3571;0;144;2
2021-08-16;133;971;3575;0;127;2
2021-08-15;147;963;3604;0;140;2
2021-08-14;143;978;3609;0;138;1
2021-08-13;140;970;3625;0;133;2
2021-08-12;160;947;3651;0;154;1
2021-08-11;136;917;3679;0;135;2
2021-08-10;130;897;3694;0;127;2
2021-08-09;122;878;3753;0;118;2
2021-08-08;165;897;3815;0;157;2
2021-08-07;132;860;3840;0;126;1
2021-08-06;116;853;3901;0;115;2
2021-08-05;128;859;4007;0;119;2
2021-08-04;118;822;4098;0;116;2
2021-08-03;111;833;4189;0;109;2
2021-08-02;143;830;4305;0;138;2
2021-08-01;125;796;4392;0;123;2
2021-07-31;124;792;4459;0;118;2
2021-07-30;124;762;4646;0;119;3
2021-07-29;88;725;4815;0;87;3
2021-07-28;132;726;5003;0;126;3
2021-07-27;110;679;5160;0;106;4
2021-07-26;107;645;5345;0;103;4
2021-07-25;120;682;5496;0;117;4
2021-07-24;92;712;5667;0;88;4
2021-07-23;85;780;5860;0;83;6
2021-07-22;90;842;6028;0;86;7
2021-07-21;80;580;4012;0;78;3
2021-07-20;72;597;4100;0;67;4
2021-07-19;86;629;4209;0;84;4
2021-07-18;93;647;4300;0;92;5
2021-07-17;84;678;4351;0;80;3
2021-07-16;83;713;4422;0;80;2
2021-07-15;89;754;4493;0;86;2
2021-07-14;96;791;4557;0;90;2
2021-07-13;106;843;4632;0;99;3
2021-07-12;108;887;4691;0;101;3
2021-07-11;128;948;4733;0;116;3
2021-07-10;122;997;4744;0;115;2
2021-07-09;126;1043;4762;0;121;2
2021-07-08;128;1054;4788;0;119;2
2021-07-07;149;1123;4796;0;146;2
2021-07-06;150;1147;4772;0;142;2
2021-07-05;169;1176;4787;0;165;1
2021-07-04;171;1169;4807;0;166;2
2021-07-03;165;1187;4771;0;157;1
2021-07-02;137;1179;4742;0;130;2
2021-07-01;197;1237;4767;0;192;2
2021-06-30;176;1239;4714;0;167;2
2021-06-29;178;1228;4677;0;169;2
2021-06-28;165;1225;4659;0;156;1
2021-06-27;192;1236;4673;0;178;2
2021-06-26;161;1228;4618;0;152;2
2021-06-25;191;1252;4593;0;183;2
2021-06-24;205;1211;4537;0;195;2
2021-06-23;168;1167;4447;0;158;2
2021-06-22;175;1164;4394;0;166;2
2021-06-21;177;1152;4361;0;173;2
2021-06-20;182;1146;4316;0;175;3
2021-06-19;186;1127;4217;0;178;3
2021-06-18;150;1092;4108;0;149;1
2021-06-17;154;1072;3996;0;150;1
2021-06-16;158;1057;3871;0;150;1
2021-06-15;160;1052;3721;0;153;0
2021-06-14;170;1023;3568;0;161;0
2021-06-13;165;984;3407;0;155;0
2021-06-12;156;985;3252;0;146;0
2021-06-11;136;1028;3106;0;127;0
2021-06-10;141;1034;2979;0;135;0
2021-06-09;157;1029;2844;0;152;0
2021-06-08;130;1033;2692;0;125;0
2021-06-07;127;1047;2567;0;121;0
2021-06-06;166;1057;2446;0;157;0
2021-06-05;199;1053;2289;0;187;0
2021-06-04;138;1035;2102;0;136;0
2021-06-03;131;1024;1966;0;127;0
2021-06-02;164;1025;1839;0;159;0
2021-06-01;148;993;1680;0;143;0
2021-05-31;137;959;1537;0;135;0
2021-05-30;159;931;1402;0;155;0
2021-05-29;174;910;1247;0;169;0
2021-05-28;128;868;1078;0;122;0
2021-05-27;133;823;956;0;130;0
2021-05-26;132;762;826;0;128;0
2021-05-25;111;672;698;0;106;0
2021-05-24;111;591;592;0;108;0
2021-05-23;137;484;484;0;133;0
2021-05-22;137;351;351;0;135;0
2021-05-21;78;216;216;0;73;0
2021-05-20;76;143;143;0;76;0
2021-05-19;40;67;67;0;40;0
2021-05-18;26;27;27;0;26;0
2021-05-17;1;1;1;0;1;0
2021-04-04;0;0;1;0;0;0
2021-04-03;0;0;2;0;0;0
2021-04-02;0;0;2;0;0;0
2021-04-01;0;0;25;0;0;0
2021-03-31;0;0;469;0;0;0
2021-03-30;0;0;928;0;0;0
2021-03-29;0;0;1518;0;0;0
2021-03-28;0;0;2071;0;0;0
2021-03-27;0;0;2485;0;0;0
2021-03-26;0;0;2912;0;0;0
2021-03-25;0;0;3304;0;0;0
2021-03-24;0;0;3657;0;0;0
2021-03-23;0;0;4000;0;0;0
2021-03-22;0;0;4395;0;0;0
2021-03-21;0;0;4896;0;0;0
2021-03-20;0;0;5221;0;0;0
2021-03-19;0;0;5483;0;0;0
2021-03-18;0;0;5800;0;0;0
2021-03-17;0;0;6107;0;0;0
2021-03-16;0;0;6400;0;0;0
2021-03-15;0;0;6806;0;0;0
2021-03-14;0;0;7143;0;0;0
2021-03-13;0;0;7499;0;0;0
2021-03-12;0;1;7820;0;0;0
2021-03-11;0;2;8148;0;0;0
2021-03-10;0;2;8463;0;0;0
2021-03-09;0;25;8756;0;0;0
2021-03-08;0;469;9152;0;0;0
2021-03-07;0;928;9491;0;0;3
2021-03-06;1;1518;9809;0;1;4
2021-03-05;1;2070;10126;0;1;4
2021-03-04;0;2483;10409;0;0;4
2021-03-03;23;2910;10707;0;19;7
2021-03-02;446;3282;10915;0;423;6
2021-03-01;469;3207;10822;0;443;5
2021-02-28;600;3102;10703;0;559;4
2021-02-27;573;2925;10371;0;548;3
2021-02-26;432;2873;10072;0;399;5
2021-02-25;443;2795;9928;0;417;5
2021-02-24;418;2634;9745;0;400;5
2021-02-23;362;2548;9562;0;340;4
2021-02-22;364;2509;9515;0;338;3
2021-02-21;414;2460;9429;0;400;4
2021-02-20;514;2471;9225;0;486;4
2021-02-19;346;2316;8947;0;323;5
2021-02-18;280;2346;8826;0;265;6
2021-02-17;331;2402;8779;0;318;5
2021-02-16;325;2416;8649;0;308;5
2021-02-15;308;2424;8588;0;291;4
2021-02-14;429;2428;8536;0;407;5
2021-02-13;356;2422;8339;0;335;4
2021-02-12;377;2422;8217;1;358;3
2021-02-11;334;2382;8087;0;317;3
2021-02-10;348;2381;7994;0;334;4
2021-02-09;333;2331;7881;0;317;5
2021-02-08;308;2311;7836;0;291;5
2021-02-07;420;2248;7764;0;406;5
2021-02-06;360;2171;7551;0;348;3
2021-02-05;332;2153;7379;0;319;3
2021-02-04;328;2058;7241;0;311;3
2021-02-03;296;1995;7120;0;283;3
2021-02-02;311;1971;7017;0;298;5
2021-02-01;241;1912;6948;0;229;5
2021-01-31;344;1897;6945;0;329;5
2021-01-30;347;1866;6838;0;331;3
2021-01-29;234;1787;6690;0;225;4
2021-01-28;260;1760;6617;0;243;3
2021-01-27;275;1722;6534;0;260;3
2021-01-26;261;1669;6430;0;247;4
2021-01-25;228;1637;6375;0;220;3
2021-01-24;307;1608;6369;0;292;3
2021-01-23;266;1560;6228;0;251;2
2021-01-22;210;1552;6134;0;202;3
2021-01-21;215;1562;6080;0;213;3
2021-01-20;219;1565;6003;0;212;3
2021-01-19;223;1585;5957;0;219;6
2021-01-18;195;1591;5888;0;183;6
2021-01-17;258;1625;5881;0;242;6
2021-01-16;261;1653;5762;0;240;3
2021-01-15;225;1628;5656;0;216;1
2021-01-14;222;1609;5584;0;213;2
2021-01-13;240;1569;5546;0;231;1
2021-01-12;232;1521;5449;0;223;2
2021-01-11;228;1486;5412;0;220;2
2021-01-10;281;1449;5351;0;275;2
2021-01-09;225;1406;5180;0;219;2
2021-01-08;205;1413;5077;0;194;2
2021-01-07;181;1439;5006;0;171;2
2021-01-06;191;1450;4958;0;183;2
2021-01-05;203;1421;4900;0;190;3
