﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;658;1855;7244;0;531;4
2024-05-04;423;1213;7253;0;330;4
2024-05-03;202;803;7783;0;158;6
2024-05-02;158;653;8383;0;124;6
2024-05-01;166;681;9156;0;137;11
2024-04-30;168;735;9871;0;136;9
2024-04-29;149;770;10308;0;124;5
2024-04-28;0;862;10785;0;0;5
2024-04-27;2;1024;11415;0;2;6
2024-04-26;46;1169;12026;1;39;6
2024-04-25;179;1338;12534;1;148;9
2024-04-24;214;1407;12979;0;150;10
2024-04-23;204;1442;13191;0;159;10
2024-04-22;243;1573;13227;0;188;7
2024-04-21;170;1584;13206;0;121;9
2024-04-20;154;1678;13299;0;115;8
2024-04-19;225;1823;13435;0;166;10
2024-04-18;254;1958;13489;0;185;10
2024-04-17;252;2014;13554;1;172;9
2024-04-16;343;2171;13577;1;232;8
2024-04-15;251;2232;13483;2;179;9
2024-04-14;275;2564;13440;2;175;9
2024-04-13;311;2694;13418;0;172;6
2024-04-12;370;2910;13370;0;234;5
2024-04-11;304;3195;13290;0;195;11
2024-04-10;416;3892;13246;0;250;11
2024-04-09;416;4388;13138;0;252;11
2024-04-08;620;5063;12969;0;389;7
2024-04-07;416;5511;12668;0;265;7
2024-04-06;530;5837;12518;0;358;7
2024-04-05;691;6105;12312;2;449;7
2024-04-04;1090;6311;11994;2;673;8
2024-04-03;979;6252;11460;2;661;6
2024-04-02;1200;6169;10942;2;802;6
2024-04-01;1162;6001;10219;2;839;4
2024-03-31;861;5528;9454;2;632;3
2024-03-30;907;5120;8919;2;687;3
2024-03-29;988;4621;8347;1;817;3
2024-03-28;995;4056;7646;1;852;2
2024-03-27;892;3491;6912;1;785;6
2024-03-26;1006;2952;6253;2;898;5
2024-03-25;565;2328;5432;1;517;6
2024-03-24;331;2053;5006;0;303;5
2024-03-23;258;1930;4818;0;229;5
2024-03-22;301;1865;4739;0;244;4
2024-03-21;362;1788;4655;0;297;5
2024-03-20;293;1597;4510;0;239;5
2024-03-19;341;1489;4423;0;272;3
2024-03-18;281;1332;4224;0;235;5
2024-03-17;201;1217;4084;0;184;6
2024-03-16;197;1112;4032;0;172;6
2024-03-15;206;1018;3989;1;186;7
2024-03-14;158;978;3917;1;135;7
2024-03-13;173;1029;3935;1;154;7
2024-03-12;177;1015;3940;1;137;3
2024-03-11;163;1029;3891;1;145;5
2024-03-10;98;1030;3841;1;81;7
2024-03-09;99;1033;3922;1;80;8
2024-03-08;170;1033;4072;1;129;10
2024-03-07;217;984;4110;2;164;7
2024-03-06;167;926;4130;1;133;5
2024-03-05;187;908;4015;1;150;4
2024-03-04;180;872;3874;1;145;4
2024-03-03;105;845;3813;1;82;3
2024-03-02;95;834;3849;0;75;2
2024-03-01;116;848;3896;0;90;3
2024-02-29;142;892;3942;0;118;4
2024-02-28;147;931;3973;0;115;4
2024-02-27;151;980;4042;0;119;4
2024-02-26;153;1027;4040;0;132;4
2024-02-25;91;1065;4004;0;80;5
2024-02-24;103;1057;4195;1;82;2
2024-02-23;163;1077;4338;1;121;4
2024-02-22;183;1078;4384;1;152;5
2024-02-21;195;1049;4408;0;160;7
2024-02-20;199;992;4432;0;157;7
2024-02-19;200;975;4352;0;157;6
2024-02-18;91;969;4289;0;75;7
2024-02-17;120;973;4585;0;91;5
2024-02-16;154;965;4947;1;127;6
2024-02-15;160;1016;5606;1;133;9
2024-02-14;135;1135;6058;1;112;7
2024-02-13;175;1198;6368;1;153;6
2024-02-12;184;1250;6893;1;162;5
2024-02-11;107;1102;7525;1;87;5
2024-02-10;113;1014;7748;0;93;4
2024-02-09;201;1010;7801;0;145;6
2024-02-08;293;963;7794;0;220;7
2024-02-07;207;836;7720;0;155;6
2024-02-06;246;794;7706;0;203;2
2024-02-05;21;728;7582;0;17;3
2024-02-04;9;903;7633;0;6;1
2024-02-03;104;1019;7725;2;82;3
2024-02-02;144;1030;7762;1;118;1
2024-02-01;154;1207;7772;1;123;1
2024-01-31;165;1337;7768;1;133;3
2024-01-30;181;1384;7708;1;148;2
2024-01-29;212;1430;7605;1;176;2
2024-01-28;136;1448;7477;1;109;1
2024-01-27;118;1409;7444;1;99;1
2024-01-26;322;1402;7436;1;233;1
2024-01-25;290;1499;7318;1;222;2
2024-01-24;221;1710;7248;1;166;2
2024-01-23;233;2322;7157;1;182;3
2024-01-22;242;2704;7041;0;200;3
2024-01-21;96;2922;6902;0;78;3
2024-01-20;113;3531;6933;0;89;2
2024-01-19;401;4249;6927;0;319;3
2024-01-18;495;4265;6694;0;415;4
2024-01-17;841;4016;6396;0;730;5
2024-01-16;642;3438;5775;0;566;6
2024-01-15;506;3039;5268;0;458;7
2024-01-14;769;2740;4866;0;722;7
2024-01-13;941;2102;4219;0;920;4
2024-01-12;395;1250;3396;1;348;5
2024-01-11;193;991;3136;1;152;6
2024-01-10;175;951;3062;1;147;6
2024-01-09;207;933;3040;1;179;6
2024-01-08;187;878;2940;1;156;7
2024-01-07;100;789;2860;1;85;7
2024-01-06;84;745;2866;1;69;5
2024-01-05;121;729;3047;1;103;6
2024-01-04;138;702;3654;1;110;7
2024-01-03;156;685;4332;1;134;9
2024-01-02;154;675;4853;1;134;11
2024-01-01;99;693;5320;0;77;10
2023-12-31;53;691;5891;0;48;7
2023-12-30;65;717;6612;0;51;5
2023-12-29;91;734;7289;0;79;4
2023-12-28;109;777;7864;0;91;4
2023-12-27;147;766;8369;0;116;6
2023-12-26;173;731;8834;0;150;6
2023-12-25;94;697;9214;1;79;7
2023-12-24;85;730;9614;0;64;6
2023-12-23;84;716;10034;0;66;4
2023-12-22;135;706;10437;0;107;4
2023-12-21;102;673;10763;0;87;3
2023-12-20;115;685;11064;0;94;4
2023-12-19;146;675;11355;0;109;6
2023-12-18;133;636;11590;0;112;6
2023-12-17;68;652;11811;0;61;5
2023-12-16;73;675;12091;1;60;4
2023-12-15;97;700;12340;1;78;4
2023-12-14;117;709;12561;1;85;3
2023-12-13;110;872;12761;1;88;15
2023-12-12;93;1488;12926;1;83;46
2023-12-11;147;2203;13063;0;118;92
2023-12-10;100;2736;13161;0;86;125
2023-12-09;100;3254;13322;0;77;151
2023-12-08;103;3830;13486;0;83;176
2023-12-07;272;4517;13646;0;107;238
2023-12-06;736;5048;13817;1;200;263
2023-12-05;855;5203;13868;1;195;311
2023-12-04;747;5272;13845;1;165;277
2023-12-03;724;5448;13885;1;148;300
2023-12-02;841;5632;13960;2;210;304
2023-12-01;1015;5672;13976;2;195;297
2023-11-30;1026;5668;14025;2;225;301
2023-11-29;1005;5675;14015;2;203;310
2023-11-28;977;5650;14062;2;210;324
2023-11-27;980;5581;14014;1;229;334
2023-11-26;960;5540;13867;1;198;330
2023-11-25;972;5524;13775;1;203;324
2023-11-24;965;5511;13669;1;248;286
2023-11-23;966;5501;13555;1;223;243
2023-11-22;937;5424;13484;1;238;208
2023-11-21;954;5452;13401;1;207;174
2023-11-20;967;5446;13288;1;252;152
2023-11-19;916;5391;13142;2;242;122
2023-11-18;975;5391;13039;2;273;86
2023-11-17;954;5307;12878;1;314;93
2023-11-16;865;5294;12760;1;291;84
2023-11-15;914;5375;12668;1;301;68
2023-11-14;888;5447;12705;1;283;64
2023-11-13;890;5559;12606;1;264;70
2023-11-12;921;5683;12628;1;273;90
2023-11-11;890;5671;12527;1;240;68
2023-11-10;960;5753;12569;1;296;74
2023-11-09;999;5801;12430;1;297;73
2023-11-08;1017;5914;12341;1;334;73
2023-11-07;1023;5985;12254;1;350;64
2023-11-06;1033;5944;12317;1;370;52
2023-11-05;938;5895;12248;1;260;58
2023-11-04;942;5782;12522;1;258;63
2023-11-03;1043;5298;12548;1;281;84
2023-11-02;1135;4789;12716;1;311;85
2023-11-01;1104;4074;12662;1;329;74
2023-10-31;1014;3478;12597;1;281;65
2023-10-30;1003;2990;12517;1;328;59
2023-10-29;741;2432;12470;1;206;58
2023-10-28;199;2001;12654;1;80;58
2023-10-27;328;2112;13062;1;118;69
2023-10-26;165;2106;13399;1;91;86
2023-10-25;372;2146;13690;1;125;119
2023-10-24;396;2285;13879;1;143;135
2023-10-23;400;2393;13874;1;136;171
2023-10-22;261;3159;13836;1;80;235
2023-10-21;328;3509;13890;1;94;304
2023-10-20;321;4142;13955;1;121;343
2023-10-19;211;4263;14090;1;104;421
2023-10-18;529;4725;14286;1;120;495
2023-10-17;504;4619;14407;1;120;537
2023-10-16;1254;4630;14462;1;173;647
2023-10-15;700;4194;14371;1;91;659
2023-10-14;1131;4790;14378;1;130;790
2023-10-13;513;4788;14344;1;114;715
2023-10-12;858;5813;14332;1;149;789
2023-10-11;350;5915;14294;1;107;795
2023-10-10;521;6695;14298;1;130;782
2023-10-09;694;6905;14229;2;143;646
2023-10-08;1492;7066;14156;1;184;410
2023-10-07;1161;6679;14061;0;176;72
2023-10-06;2004;6623;13985;1;281;6
2023-10-05;994;6385;13812;1;207;8
2023-10-04;1690;7045;13708;1;286;8
2023-10-03;894;7260;13551;1;195;7
2023-10-02;987;7838;13406;1;224;6
2023-10-01;736;8296;13265;0;159;4
2023-09-30;1139;8399;13191;0;205;3
2023-09-29;1633;8132;13089;0;352;3
2023-09-28;2150;7664;12845;0;511;3
2023-09-27;2136;6948;12439;0;649;2
2023-09-26;2114;6870;11910;0;707;2
2023-09-25;1961;7063;11258;1;780;2
2023-09-24;1038;7365;10549;2;457;2
2023-09-23;539;7871;10186;2;273;2
2023-09-22;569;7801;9985;2;286;2
2023-09-21;652;7615;9807;1;350;2
2023-09-20;1996;7365;9571;2;1074;2
2023-09-19;2451;6392;8637;3;1626;2
2023-09-18;2440;4880;7078;2;1972;2
2023-09-17;2115;3018;5171;1;2032;2
2023-09-16;426;1048;3231;1;412;2
2023-09-15;116;712;2956;1;98;2
2023-09-14;114;702;2986;1;97;2
2023-09-13;121;706;3001;0;104;2
2023-09-12;129;712;3042;0;111;2
2023-09-11;129;702;2998;0;108;3
2023-09-10;71;722;2958;0;65;3
2023-09-09;85;712;2997;0;75;3
2023-09-08;105;722;3050;1;89;3
2023-09-07;120;718;3092;1;104;4
2023-09-06;121;717;3091;0;105;5
2023-09-05;121;720;3097;0;106;5
2023-09-04;153;719;3052;0;133;7
2023-09-03;64;705;2979;0;51;6
2023-09-02;93;704;3022;1;81;7
2023-09-01;102;693;3034;2;89;7
2023-08-31;117;695;3070;1;104;8
2023-08-30;118;667;3079;1;103;6
2023-08-29;116;668;3099;1;99;4
2023-08-28;134;684;3067;1;117;2
2023-08-27;68;713;3015;1;57;2
2023-08-26;81;721;3051;1;69;2
2023-08-25;106;717;3076;0;85;1
2023-08-24;89;726;3120;1;78;1
2023-08-23;128;784;3167;0;106;2
2023-08-22;130;803;3204;0;114;5
2023-08-21;164;803;3160;0;138;3
2023-08-20;81;811;3100;0;71;3
2023-08-19;79;808;3131;0;69;3
2023-08-18;106;811;3187;0;92;2
2023-08-17;152;824;3212;1;135;3
2023-08-16;147;815;3199;2;123;4
2023-08-15;133;825;3175;1;113;4
2023-08-14;175;815;3117;1;148;3
2023-08-13;78;776;3032;0;67;3
2023-08-12;84;767;3066;0;69;5
2023-08-11;118;759;3100;0;97;5
2023-08-10;148;752;3095;0;125;5
2023-08-09;155;716;3075;1;136;5
2023-08-08;124;705;3036;2;111;3
2023-08-07;132;704;3105;1;109;2
2023-08-06;71;718;3167;1;61;4
2023-08-05;71;726;3314;1;63;5
2023-08-04;107;728;3555;1;92;5
2023-08-03;108;733;4022;1;90;4
2023-08-02;136;737;4346;1;118;3
2023-08-01;132;749;4565;1;109;4
2023-07-31;149;768;4691;1;132;2
2023-07-30;78;774;4755;0;63;4
2023-07-29;83;786;4795;0;74;5
2023-07-28;110;790;4820;0;94;7
2023-07-27;107;795;4832;0;92;2
2023-07-26;145;830;4855;0;121;2
2023-07-25;141;819;4863;1;120;2
2023-07-24;158;823;4826;1;139;0
2023-07-23;87;780;4755;0;76;1
2023-07-22;92;758;4760;0;81;2
2023-07-21;117;742;4761;0;99;5
2023-07-20;143;739;4762;0;126;2
2023-07-19;132;716;4748;0;112;3
2023-07-18;143;693;4763;0;129;2
2023-07-17;112;670;4701;0;96;4
2023-07-16;65;669;4660;1;55;3
2023-07-15;76;794;4713;1;59;3
2023-07-14;115;902;4747;1;89;4
2023-07-13;121;1020;4769;1;106;3
2023-07-12;107;1219;4756;1;91;4
2023-07-11;124;1688;4753;1;112;2
2023-07-10;111;1993;4700;1;96;1
2023-07-09;189;2239;4659;0;101;4
2023-07-08;190;2362;4622;0;101;5
2023-07-07;243;2466;4619;0;149;6
2023-07-06;341;2423;4576;0;205;6
2023-07-05;689;2313;4476;0;435;4
2023-07-04;583;1991;4160;0;423;3
2023-07-03;553;1680;3830;0;441;4
2023-07-02;403;1363;3438;0;338;3
2023-07-01;379;1105;3179;0;349;4
2023-06-30;171;820;2924;0;157;4
2023-06-29;112;745;2851;1;97;5
2023-06-28;126;730;2853;1;113;7
2023-06-27;132;716;2955;1;112;6
2023-06-26;144;715;3187;1;128;5
2023-06-25;96;716;3229;1;83;3
2023-06-24;81;697;3345;0;67;5
2023-06-23;96;681;3458;0;78;5
2023-06-22;91;709;3508;0;82;4
2023-06-21;117;722;3524;0;100;5
2023-06-20;128;734;3527;0;112;5
2023-06-19;149;715;3472;0;127;4
2023-06-18;77;674;3410;0;71;3
2023-06-17;63;663;3437;0;51;5
2023-06-16;124;669;3488;0;108;6
2023-06-15;112;628;3477;0;93;4
2023-06-14;138;633;3493;1;119;9
2023-06-13;107;620;3500;1;93;8
2023-06-12;102;626;3460;1;89;8
2023-06-11;68;655;3428;1;53;10
2023-06-10;65;714;3485;0;56;10
2023-06-09;83;709;3534;0;69;11
2023-06-08;110;722;3575;0;92;8
2023-06-07;124;721;3577;1;109;9
2023-06-06;117;700;3582;1;103;11
2023-06-05;140;700;3544;2;116;9
2023-06-04;127;804;3485;2;103;9
2023-06-03;59;1038;3472;3;49;10
2023-06-02;99;1161;3520;2;78;10
2023-06-01;114;1283;3536;2;99;10
2023-05-31;105;1371;3547;1;85;10
2023-05-30;117;1408;3568;1;101;9
2023-05-29;241;1402;3525;1;201;10
2023-05-28;374;1310;3391;1;325;9
2023-05-27;202;1043;3164;1;170;10
2023-05-26;240;936;3102;1;216;9
2023-05-25;231;828;3004;1;211;11
2023-05-24;147;718;2910;1;134;9
2023-05-23;116;682;2889;1;93;9
2023-05-22;129;697;2861;2;114;9
2023-05-21;68;712;2814;2;56;9
2023-05-20;73;707;2843;3;59;9
2023-05-19;124;705;2895;2;98;9
2023-05-18;125;715;2914;2;109;9
2023-05-17;114;710;2930;3;92;12
2023-05-16;131;725;2931;3;109;13
2023-05-15;150;709;2868;2;127;14
2023-05-14;61;697;2802;2;48;14
2023-05-13;69;714;2819;2;54;14
2023-05-12;136;717;2831;2;112;14
2023-05-11;122;689;2797;2;98;11
2023-05-10;128;683;2798;2;104;13
2023-05-09;115;675;2832;3;92;13
2023-05-08;141;693;2813;4;116;12
2023-05-07;80;685;2762;4;67;11
2023-05-06;74;678;2809;4;56;11
2023-05-05;110;687;2860;4;91;11
2023-05-04;114;696;2889;5;94;11
2023-05-03;118;710;2910;5;92;12
2023-05-02;128;732;2960;4;111;10
2023-05-01;127;738;2918;5;98;10
2023-04-30;79;751;2896;5;58;11
2023-04-29;90;757;2936;4;68;11
2023-04-28;120;753;2975;4;97;10
2023-04-27;132;743;2990;5;100;6
2023-04-26;145;750;3014;4;117;3
2023-04-25;140;746;3045;4;120;4
2023-04-24;140;752;2990;4;116;4
2023-04-23;80;727;2939;4;60;4
2023-04-22;82;706;2978;4;63;4
2023-04-21;113;703;3029;5;87;4
2023-04-20;134;681;3066;5;113;4
2023-04-19;141;633;3053;5;116;3
2023-04-18;149;592;3070;5;125;3
2023-04-17;111;568;3023;5;89;4
2023-04-16;63;618;3013;5;42;4
2023-04-15;77;652;3077;5;63;3
2023-04-14;81;657;3139;5;66;3
2023-04-13;87;710;3273;5;71;4
2023-04-12;96;752;3393;3;75;8
2023-04-11;131;800;3542;1;101;9
2023-04-10;168;817;3602;1;139;10
2023-04-09;97;819;3603;1;74;10
2023-04-08;84;808;3692;0;65;10
2023-04-07;141;820;3787;1;125;13
2023-04-06;130;796;3806;3;111;11
2023-04-05;140;787;3862;4;117;11
2023-04-04;141;780;3963;3;113;9
2023-04-03;163;784;3992;3;135;11
2023-04-02;89;793;3999;3;67;10
2023-04-01;94;790;4091;3;79;11
2023-03-31;115;779;4184;3;99;13
2023-03-30;123;785;4249;2;102;10
2023-03-29;133;796;4328;2;115;11
2023-03-28;138;805;4448;3;115;8
2023-03-27;173;793;4476;2;145;11
2023-03-26;81;781;4462;2;69;10
2023-03-25;81;790;4578;2;65;9
2023-03-24;128;804;4670;2;101;11
2023-03-23;143;810;4753;3;115;7
2023-03-22;150;822;4830;3;125;8
2023-03-21;128;895;4922;3;98;7
2023-03-20;156;983;4973;3;124;8
2023-03-19;95;1079;4987;3;76;6
2023-03-18;98;1164;5098;2;82;6
2023-03-17;131;1225;5208;1;113;9
2023-03-16;148;1273;5302;1;122;6
2023-03-15;221;1316;5384;1;192;7
2023-03-14;219;1263;5423;1;195;6
2023-03-13;253;1236;5394;1;216;7
2023-03-12;175;1230;5304;2;151;6
2023-03-11;160;1218;5296;2;138;6
2023-03-10;191;1221;5333;1;168;8
2023-03-09;188;1214;5341;1;161;7
2023-03-08;159;1222;5332;1;138;7
2023-03-07;197;1247;5307;1;165;7
2023-03-06;250;1257;5145;1;216;7
2023-03-05;158;1283;4935;1;139;8
2023-03-04;164;1283;4954;1;141;7
2023-03-03;187;1277;4976;2;164;6
2023-03-02;196;1300;4988;2;165;5
2023-03-01;193;1293;4989;2;173;5
2023-02-28;203;1310;4998;2;175;5
2023-02-27;271;1321;4934;2;236;6
2023-02-26;161;1299;4818;2;141;8
2023-02-25;155;1311;4851;2;129;8
2023-02-24;210;1318;4859;1;179;8
2023-02-23;185;1325;4842;1;161;5
2023-02-22;224;1355;4872;1;193;6
2023-02-21;217;1364;4870;1;188;8
2023-02-20;250;1382;4835;0;226;7
2023-02-19;165;1393;4739;1;144;5
2023-02-18;151;1413;4758;1;124;5
2023-02-17;217;1420;4796;1;180;4
2023-02-16;224;1379;4793;1;193;2
2023-02-15;238;1360;4777;1;205;4
2023-02-14;228;1329;4761;1;204;3
2023-02-13;259;1278;4666;1;222;2
2023-02-12;199;1167;4554;1;172;2
2023-02-11;154;990;4520;0;135;1
2023-02-10;168;859;4545;0;144;2
2023-02-09;207;878;4572;0;182;1
2023-02-08;206;860;4577;0;170;1
2023-02-07;180;857;4602;0;154;0
2023-02-06;130;869;4566;0;114;0
2023-02-05;8;942;4534;0;5;0
2023-02-04;18;1055;4646;0;7;1
2023-02-03;185;1167;4777;0;158;2
2023-02-02;189;1185;4778;0;157;1
2023-02-01;203;1163;4797;0;172;1
2023-01-31;201;1148;4810;0;177;1
2023-01-30;211;1158;4721;0;181;1
2023-01-29;129;1174;4604;0;114;1
2023-01-28;132;1217;4600;0;114;3
2023-01-27;205;1231;4595;0;178;3
2023-01-26;154;1210;4545;0;132;3
2023-01-25;182;1242;4534;0;157;1
2023-01-24;212;1264;4505;0;191;4
2023-01-23;224;1254;4397;0;199;5
2023-01-22;176;1248;4270;0;154;6
2023-01-21;144;1203;4150;0;128;4
2023-01-20;180;1184;4041;0;159;5
2023-01-19;187;1165;3904;0;162;5
2023-01-18;208;1161;3833;0;169;4
2023-01-17;210;1155;3775;1;176;2
2023-01-16;221;1166;3681;1;199;1
2023-01-15;130;1170;3553;1;113;1
2023-01-14;125;1176;3547;0;110;3
2023-01-13;161;1154;3561;0;142;4
2023-01-12;186;1128;3563;0;159;4
2023-01-11;200;1107;3525;0;170;5
2023-01-10;219;1106;3462;0;195;5
2023-01-09;232;1093;3350;0;204;4
2023-01-08;138;1078;3232;1;123;3
2023-01-07;102;1044;3231;1;82;3
2023-01-06;136;1022;3256;1;121;4
2023-01-05;159;1017;3229;1;142;4
2023-01-04;186;984;3185;1;159;3
2023-01-03;223;959;3142;1;194;2
2023-01-02;206;890;3032;1;181;2
2023-01-01;109;838;2923;1;93;3
2022-12-31;79;826;2923;1;69;3
2022-12-30;133;828;2953;1;110;3
2022-12-29;125;750;2944;1;110;4
2022-12-28;152;653;2944;1;139;4
2022-12-27;147;533;2932;1;128;3
2022-12-26;149;494;2886;1;135;3
2022-12-25;97;471;2823;1;89;4
2022-12-24;86;469;2828;1;80;4
2022-12-23;43;461;2819;1;34;4
2022-12-22;25;535;2875;1;21;6
2022-12-21;25;649;2986;1;22;5
2022-12-20;96;772;3085;1;89;4
2022-12-19;120;805;3089;1;104;4
2022-12-18;97;810;3064;1;89;5
2022-12-17;82;807;3093;1;72;5
2022-12-16;118;818;3123;1;98;5
2022-12-15;148;838;3162;1;119;5
2022-12-14;159;821;3170;1;140;5
2022-12-13;132;770;3240;2;120;4
2022-12-12;124;755;3235;1;109;4
2022-12-11;96;761;3243;1;85;5
2022-12-10;96;765;3291;1;88;6
2022-12-09;132;748;3365;1;117;7
2022-12-08;128;721;3412;1;110;7
2022-12-07;109;710;3470;1;99;7
2022-12-06;120;714;3535;1;102;7
2022-12-05;133;719;3529;1;116;7
2022-12-04;100;730;3485;1;87;6
2022-12-03;76;721;3536;1;68;6
2022-12-02;102;727;3619;1;88;6
2022-12-01;112;733;3698;1;99;6
2022-11-30;113;706;3744;1;97;6
2022-11-29;122;692;3774;1;105;6
2022-11-28;149;719;3783;1;127;7
2022-11-27;90;706;3764;1;79;6
2022-11-26;82;721;3806;1;77;6
2022-11-25;106;726;3859;1;88;6
2022-11-24;83;750;3921;1;72;4
2022-11-23;98;781;3982;1;85;4
2022-11-22;157;835;4063;1;125;1
2022-11-21;139;833;4021;1;125;1
2022-11-20;99;923;3959;1;91;2
2022-11-19;94;946;3960;1;79;2
2022-11-18;133;983;4001;1;110;1
2022-11-17;120;1007;4023;1;103;2
2022-11-16;154;1069;4061;1;134;2
2022-11-15;149;1095;4084;2;121;2
2022-11-14;238;1141;4035;2;203;3
2022-11-13;130;1094;3915;2;109;1
2022-11-12;136;1086;3910;2;117;1
2022-11-11;155;1042;3925;2;134;1
2022-11-10;181;1042;3913;2;155;1
2022-11-09;189;1032;3873;2;163;1
2022-11-08;191;1033;3813;1;158;0
2022-11-07;199;1022;3744;0;169;0
2022-11-06;113;977;3655;0;96;1
2022-11-05;92;997;3671;0;78;2
2022-11-04;154;1029;3712;0;136;2
2022-11-03;170;1012;3729;0;145;2
2022-11-02;194;1000;3730;0;171;2
2022-11-01;175;978;3724;0;148;2
2022-10-31;149;957;3666;0;126;2
2022-10-30;132;1002;3622;0;110;2
2022-10-29;122;972;3622;0;108;2
2022-10-28;143;925;3649;0;118;2
2022-10-27;152;896;3665;0;143;2
2022-10-26;167;881;3656;0;145;3
2022-10-25;157;873;3655;0;139;3
2022-10-24;189;873;3604;1;158;3
2022-10-23;97;867;3524;1;84;3
2022-10-22;71;850;3587;1;60;3
2022-10-21;113;875;3661;1;101;3
2022-10-20;141;878;3703;1;119;2
2022-10-19;156;891;3732;1;137;2
2022-10-18;156;879;3752;1;137;3
2022-10-17;181;855;3719;1;156;3
2022-10-16;85;797;3650;2;71;2
2022-10-15;97;816;3706;2;84;3
2022-10-14;116;812;3775;2;100;3
2022-10-13;153;822;3824;1;135;4
2022-10-12;145;807;3847;1;126;2
2022-10-11;134;840;3876;1;117;1
2022-10-10;118;865;3858;1;107;1
2022-10-09;102;931;3843;0;92;3
2022-10-08;89;929;3858;0;78;6
2022-10-07;121;934;3780;0;111;6
2022-10-06;136;939;3669;0;117;5
2022-10-05;179;964;3552;0;158;5
2022-10-04;161;937;3394;0;147;4
2022-10-03;186;924;3247;1;168;5
2022-10-02;104;903;3079;0;95;3
2022-10-01;96;900;2984;0;82;3
2022-09-30;129;895;2902;0;106;2
2022-09-29;159;931;2796;0;135;0
2022-09-28;154;929;2661;0;138;0
2022-09-27;152;935;2523;0;140;0
2022-09-26;169;947;2383;0;150;0
2022-09-25;103;960;2233;0;94;0
2022-09-24;89;977;2139;0;77;0
2022-09-23;163;989;2062;0;150;0
2022-09-22;151;967;1912;0;135;0
2022-09-21;157;986;1777;0;140;0
2022-09-20;169;993;1637;1;149;0
2022-09-19;184;1010;1488;1;166;0
2022-09-18;125;1007;1322;0;113;0
2022-09-17;103;1002;1209;0;88;0
2022-09-16;143;1008;1121;0;130;0
2022-09-15;178;991;991;0;160;0
2022-09-14;163;831;831;0;154;0
2022-09-13;176;677;677;0;160;0
2022-09-12;182;517;517;0;172;0
2022-09-11;121;345;345;0;116;0
2022-09-10;109;229;229;0;104;0
2022-09-09;125;125;125;0;125;0
