﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-05-13;0;0;2;0;0;0
2017-05-12;0;0;4;0;0;0
2017-05-11;0;0;5;0;0;0
2017-05-10;0;0;6;0;0;0
2017-05-09;0;0;9;0;0;0
2017-05-08;0;0;10;0;0;0
2017-05-07;0;0;12;0;0;0
2017-05-06;0;0;14;0;0;0
2017-05-05;0;0;17;0;0;0
2017-05-04;0;0;20;0;0;0
2017-05-03;0;0;24;0;0;0
2017-05-02;0;0;25;0;0;0
2017-05-01;0;0;28;0;0;0
2017-04-30;0;0;29;0;0;0
2017-04-29;0;0;30;0;0;0
2017-04-28;0;0;33;0;0;0
2017-04-27;0;0;39;0;0;0
2017-04-26;0;0;41;0;0;0
2017-04-25;0;0;45;0;0;0
2017-04-24;0;0;49;0;0;0
2017-04-23;0;0;51;0;0;0
2017-04-22;0;0;53;0;0;0
2017-04-21;0;0;54;0;0;0
2017-04-20;0;2;56;0;0;0
2017-04-19;0;4;60;0;0;0
2017-04-18;0;5;63;0;0;0
2017-04-17;0;6;65;0;0;0
2017-04-16;0;9;67;0;0;0
2017-04-15;0;10;70;0;0;0
2017-04-14;2;12;72;0;2;0
2017-04-13;2;12;72;0;2;0
2017-04-12;1;13;70;0;1;0
2017-04-11;1;15;74;0;1;0
2017-04-10;3;18;76;0;3;0
2017-04-09;1;16;76;0;1;0
2017-04-08;2;18;80;0;2;0
2017-04-07;2;17;79;0;2;0
2017-04-06;3;16;77;0;3;0
2017-04-05;3;16;79;0;3;0
2017-04-04;4;19;76;0;4;0
2017-04-03;1;17;73;0;1;0
2017-04-02;3;20;74;0;2;0
2017-04-01;1;21;73;0;1;0
2017-03-31;1;22;72;0;1;0
2017-03-30;3;23;71;0;3;0
2017-03-29;6;21;70;0;5;0
2017-03-28;2;17;67;0;2;0
2017-03-27;4;19;66;0;4;0
2017-03-26;4;18;62;0;4;0
2017-03-25;2;17;59;0;2;0
2017-03-24;2;17;60;0;1;0
2017-03-23;1;18;60;0;1;0
2017-03-22;2;19;59;0;2;0
2017-03-21;4;19;60;0;4;0
2017-03-20;3;16;57;0;2;0
2017-03-19;3;19;57;0;3;0
2017-03-18;2;19;56;0;2;0
2017-03-17;4;20;59;0;4;0
2017-03-16;2;21;55;0;2;0
2017-03-15;2;20;53;0;2;0
2017-03-14;1;18;51;0;1;0
2017-03-13;5;22;50;0;5;0
2017-03-12;3;17;45;0;3;0
2017-03-11;3;15;42;0;3;0
2017-03-10;5;14;39;0;5;0
2017-03-09;1;10;34;0;1;0
2017-03-08;0;10;33;0;0;0
2017-03-07;5;10;33;0;5;0
2017-03-06;0;7;28;0;0;0
2017-03-05;1;9;28;0;1;0
2017-03-04;2;9;27;0;2;0
2017-03-03;1;7;25;0;1;0
2017-03-02;1;7;24;0;1;0
2017-03-01;0;9;23;0;0;0
2017-02-28;2;10;23;0;2;0
2017-02-27;2;8;21;0;2;0
2017-02-26;1;9;19;0;1;0
2017-02-25;0;9;18;0;0;0
2017-02-24;1;11;18;0;1;0
2017-02-23;3;12;17;0;3;0
2017-02-22;1;14;14;0;1;0
2017-02-21;0;13;13;0;0;0
2017-02-20;3;13;13;0;3;0
2017-02-19;1;10;10;0;1;0
2017-02-18;2;9;9;0;2;0
2017-02-17;2;7;7;0;2;0
2017-02-16;5;5;5;0;5;0
2017-02-10;0;0;1;0;0;0
2017-02-09;0;0;4;0;0;0
2017-02-08;0;0;5;0;0;0
2017-02-07;0;0;9;0;0;0
2017-02-06;0;0;9;0;0;0
2017-02-05;0;0;9;0;0;0
2017-02-04;0;0;9;0;0;0
2017-02-03;0;0;9;0;0;0
2017-02-02;0;0;9;0;0;0
2017-02-01;0;0;9;0;0;0
2017-01-31;0;0;10;0;0;0
2017-01-30;0;0;10;0;0;0
2017-01-29;0;0;11;0;0;0
2017-01-28;0;0;12;0;0;0
2017-01-27;0;0;12;0;0;0
2017-01-26;0;0;12;0;0;0
2017-01-25;0;0;13;0;0;0
2017-01-24;0;0;13;0;0;0
2017-01-23;0;0;14;0;0;0
2017-01-22;0;0;16;0;0;0
2017-01-21;0;0;16;0;0;0
2017-01-20;0;0;16;0;0;0
2017-01-19;0;0;17;0;0;0
2017-01-18;0;1;20;0;0;0
2017-01-17;0;4;20;0;0;0
2017-01-16;0;5;21;0;0;0
2017-01-15;0;9;24;0;0;0
2017-01-14;0;9;27;0;0;0
2017-01-13;0;9;27;0;0;0
2017-01-12;1;9;29;0;1;0
2017-01-11;3;8;28;0;2;0
2017-01-10;1;5;27;0;1;0
2017-01-09;4;4;26;0;4;0
2017-01-08;0;1;23;0;0;0
2017-01-07;0;1;27;0;0;0
2017-01-06;0;2;27;0;0;0
2017-01-05;0;3;28;0;0;0
2017-01-04;0;3;28;0;0;0
2017-01-03;0;3;28;0;0;0
2017-01-02;1;4;29;0;1;0
2017-01-01;0;3;28;0;0;0
2016-12-31;1;4;29;0;1;0
2016-12-30;1;5;29;0;1;0
2016-12-29;0;4;27;0;0;0
2016-12-28;0;4;28;0;0;0
2016-12-27;1;5;32;0;1;0
2016-12-26;0;7;31;0;0;0
2016-12-25;1;8;35;0;0;0
2016-12-24;2;9;36;0;2;0
2016-12-23;0;10;33;0;0;0
2016-12-22;0;13;34;0;0;0
2016-12-21;1;14;37;0;1;0
2016-12-20;3;13;36;0;2;0
2016-12-19;1;10;34;0;1;0
2016-12-18;1;10;34;0;1;0
2016-12-17;4;9;34;0;2;0
2016-12-16;3;7;32;0;3;0
2016-12-15;0;8;29;0;0;0
2016-12-14;1;8;31;0;1;0
2016-12-13;0;8;30;0;0;0
2016-12-12;1;8;33;0;1;0
2016-12-11;0;7;32;0;0;0
2016-12-10;2;7;32;0;2;0
2016-12-09;4;7;30;0;4;0
2016-12-08;0;3;28;0;0;0
2016-12-07;1;4;30;0;0;0
2016-12-06;0;4;32;0;0;0
2016-12-05;0;5;32;0;0;0
2016-12-04;1;8;32;0;1;0
2016-12-03;2;8;32;0;2;0
2016-12-02;0;9;31;0;0;0
2016-12-01;1;10;32;0;1;0
2016-11-30;0;9;31;0;0;0
2016-11-29;1;10;31;0;1;0
2016-11-28;3;11;31;0;3;0
2016-11-27;1;9;28;0;1;0
2016-11-26;3;9;28;0;3;0
2016-11-25;1;8;27;0;1;0
2016-11-24;0;8;27;0;0;0
2016-11-23;1;8;30;0;1;0
2016-11-22;2;7;29;0;2;0
2016-11-21;1;7;28;0;1;0
2016-11-20;1;6;27;0;1;0
2016-11-19;2;8;26;0;1;0
2016-11-18;1;6;26;0;1;0
2016-11-17;0;5;26;0;0;0
2016-11-16;0;5;27;0;0;0
2016-11-15;2;7;29;0;2;0
2016-11-14;0;7;28;0;0;0
2016-11-13;3;9;30;0;3;0
2016-11-12;0;6;27;0;0;0
2016-11-11;0;6;28;0;0;0
2016-11-10;0;7;31;0;0;0
2016-11-09;2;8;31;0;2;0
2016-11-08;2;7;30;0;2;0
2016-11-07;2;5;28;0;2;0
2016-11-06;0;3;27;0;0;0
2016-11-05;0;4;28;0;0;0
2016-11-04;1;4;29;0;1;0
2016-11-03;1;4;32;0;1;0
2016-11-02;1;5;31;0;1;0
2016-11-01;0;5;31;0;0;0
2016-10-31;0;8;32;0;0;0
2016-10-30;1;8;33;0;0;0
2016-10-29;0;9;33;0;0;0
2016-10-28;2;10;34;0;2;0
2016-10-27;2;8;33;0;2;0
2016-10-26;1;7;31;0;1;0
2016-10-25;3;7;30;0;3;0
2016-10-24;0;5;27;0;0;0
2016-10-23;1;7;27;0;1;0
2016-10-22;1;7;27;0;0;0
2016-10-21;0;8;31;0;0;0
2016-10-20;1;8;38;0;1;0
2016-10-19;1;8;37;0;1;0
2016-10-18;1;10;36;0;1;0
2016-10-17;2;9;35;0;2;0
2016-10-16;1;8;34;0;1;0
2016-10-15;2;7;33;0;2;0
2016-10-14;0;6;27;0;0;0
2016-10-13;1;7;34;0;1;0
2016-10-12;3;7;33;0;3;0
2016-10-11;0;8;24;0;0;0
2016-10-10;1;8;31;0;1;0
2016-10-09;0;8;26;0;0;0
2016-10-08;1;9;32;0;1;0
2016-10-07;1;9;33;0;1;0
2016-10-06;1;8;32;0;1;0
2016-10-05;4;8;31;0;4;0
2016-10-04;0;5;25;0;0;0
2016-10-03;1;5;32;0;1;0
2016-10-02;1;4;32;0;1;0
2016-10-01;1;3;31;0;1;0
2016-09-30;0;3;26;0;0;0
2016-09-29;1;4;32;0;1;0
2016-09-28;1;13;33;0;1;0
2016-09-27;0;7;27;0;0;0
2016-09-26;0;7;29;0;0;0
2016-09-25;0;7;29;0;0;0
2016-09-24;1;13;36;0;0;0
2016-09-23;1;13;36;0;1;0
2016-09-22;4;6;32;0;4;0
2016-09-21;1;4;28;0;1;0
2016-09-20;0;4;29;0;0;0
2016-09-19;0;4;30;0;0;0
2016-09-18;0;4;32;0;0;0
2016-09-17;1;5;32;0;1;0
2016-09-16;0;6;33;0;0;0
2016-09-15;2;6;34;0;2;0
2016-09-14;1;6;33;0;1;0
2016-09-13;0;5;32;0;0;0
2016-09-12;0;5;39;0;0;0
2016-09-11;1;9;40;0;1;0
2016-09-10;2;9;39;0;2;0
2016-09-09;0;8;37;0;0;0
2016-09-08;2;8;38;0;2;0
2016-09-07;0;8;36;0;0;0
2016-09-06;0;8;39;0;0;0
2016-09-05;4;10;40;0;2;0
2016-09-04;3;9;38;0;3;0
2016-09-03;1;8;37;0;1;0
2016-09-02;0;8;37;0;0;0
2016-09-01;2;9;40;0;2;0
2016-08-31;0;7;39;0;0;0
2016-08-30;2;10;40;0;2;0
2016-08-29;1;8;38;0;1;0
2016-08-28;2;9;37;0;2;0
2016-08-27;1;8;37;0;0;0
2016-08-26;1;9;40;0;1;0
2016-08-25;0;8;42;0;0;0
2016-08-24;3;10;44;0;3;0
2016-08-23;0;8;41;0;0;0
2016-08-22;2;9;42;0;2;0
2016-08-21;1;7;42;0;1;0
2016-08-20;2;13;44;0;2;0
2016-08-19;0;12;43;0;0;0
2016-08-18;2;12;47;0;2;0
2016-08-17;1;10;46;0;1;0
2016-08-16;1;10;45;0;1;0
2016-08-15;0;9;47;0;0;0
2016-08-14;7;12;47;0;6;0
2016-08-13;2;7;41;0;2;0
2016-08-12;0;5;41;0;0;0
2016-08-11;0;7;41;0;0;0
2016-08-10;1;8;42;0;1;0
2016-08-09;0;10;45;0;0;0
2016-08-08;3;11;45;0;3;0
2016-08-07;1;9;42;0;1;0
2016-08-06;0;8;43;0;0;0
2016-08-05;2;9;44;0;1;0
2016-08-04;1;10;47;0;1;0
2016-08-03;3;12;52;0;3;0
2016-08-02;1;12;50;0;1;0
2016-08-01;1;13;53;0;1;0
2016-07-31;0;12;53;0;0;0
2016-07-30;2;13;55;0;1;0
2016-07-29;2;13;54;0;2;0
2016-07-28;3;14;54;0;3;0
2016-07-27;3;12;51;0;3;0
2016-07-26;2;13;48;0;2;0
2016-07-25;0;12;46;0;0;0
2016-07-24;1;12;46;0;1;0
2016-07-23;2;14;48;0;2;0
2016-07-22;3;12;47;0;3;0
2016-07-21;1;9;46;0;1;0
2016-07-20;4;10;45;0;4;0
2016-07-19;1;6;41;0;1;0
2016-07-18;0;6;40;0;0;0
2016-07-17;3;10;42;0;3;0
2016-07-16;0;7;40;0;0;0
2016-07-15;0;7;40;0;0;0
2016-07-14;2;9;42;0;2;0
2016-07-13;0;8;42;0;0;0
2016-07-12;1;12;44;0;1;0
2016-07-11;4;17;43;0;4;0
2016-07-10;0;14;40;0;0;0
2016-07-09;0;18;41;0;0;0
2016-07-08;2;20;42;0;2;0
2016-07-07;1;20;40;0;1;0
2016-07-06;4;19;40;0;4;0
2016-07-05;6;17;38;0;6;0
2016-07-04;1;11;33;0;1;0
2016-07-03;4;10;35;0;4;0
2016-07-02;2;6;33;0;1;0
2016-07-01;2;4;34;0;2;0
2016-06-30;0;5;32;0;0;0
2016-06-29;2;6;33;0;2;0
2016-06-28;0;6;31;0;0;0
2016-06-27;0;6;31;0;0;0
2016-06-26;0;6;32;0;0;0
2016-06-25;0;6;32;0;0;0
2016-06-24;3;8;34;0;3;0
2016-06-23;1;6;31;0;1;0
2016-06-22;2;5;32;0;2;0
2016-06-21;0;5;33;0;0;0
2016-06-20;0;7;33;0;0;0
2016-06-19;0;9;33;0;0;0
2016-06-18;2;9;34;0;2;0
2016-06-17;1;8;33;0;1;0
2016-06-16;0;8;32;0;0;0
2016-06-15;2;9;34;0;2;0
2016-06-14;2;7;33;0;2;0
2016-06-13;2;6;32;0;2;0
2016-06-12;0;6;29;0;0;0
2016-06-11;1;7;31;0;1;0
2016-06-10;1;10;31;0;1;0
2016-06-09;1;11;32;0;1;0
2016-06-08;0;11;31;0;0;0
2016-06-07;1;13;33;0;1;0
2016-06-06;2;12;36;0;2;0
2016-06-05;1;11;38;0;1;0
2016-06-04;4;10;42;0;3;0
2016-06-03;1;6;40;0;1;0
2016-06-02;2;5;39;0;2;0
2016-06-01;1;4;39;0;1;0
2016-05-31;0;3;39;0;0;0
2016-05-30;1;5;43;0;1;0
2016-05-29;0;8;48;0;0;0
2016-05-28;1;8;49;0;1;0
2016-05-27;0;7;52;0;0;0
2016-05-26;1;7;54;0;1;0
2016-05-25;0;7;53;0;0;0
2016-05-24;2;8;55;0;2;0
2016-05-23;4;7;54;0;4;0
2016-05-22;0;4;50;0;0;0
2016-05-21;0;5;50;0;0;0
2016-05-20;0;5;53;0;0;0
2016-05-19;1;6;58;0;1;0
2016-05-18;1;6;58;0;1;0
2016-05-17;1;7;59;0;1;0
2016-05-16;1;7;74;0;0;0
2016-05-15;1;8;82;0;1;0
2016-05-14;0;11;81;0;0;0
2016-05-13;1;16;84;0;1;0
2016-05-12;2;20;87;0;1;0
2016-05-11;2;21;90;0;2;0
2016-05-10;1;19;92;0;1;0
2016-05-09;1;19;95;0;1;0
2016-05-08;4;20;102;0;4;0
2016-05-07;5;19;101;0;4;0
2016-05-06;5;21;99;0;5;0
2016-05-05;2;15;99;0;2;0
2016-05-04;0;18;98;0;0;0
2016-05-03;1;19;101;0;1;0
2016-05-02;2;19;105;0;2;0
2016-05-01;3;18;113;0;3;0
2016-04-30;7;16;114;0;7;0
2016-04-29;0;10;109;0;0;0
2016-04-28;5;11;116;0;5;0
2016-04-27;1;9;116;0;1;0
2016-04-26;1;12;123;0;1;0
2016-04-25;1;12;124;0;1;0
2016-04-24;1;13;130;0;1;0
2016-04-23;1;28;132;0;1;0
2016-04-22;1;35;134;0;0;0
2016-04-21;3;35;136;0;3;0
2016-04-20;4;34;141;0;4;0
2016-04-19;1;34;140;0;1;0
2016-04-18;2;37;143;0;2;0
2016-04-17;16;39;148;0;14;0
2016-04-16;10;30;138;0;10;0
2016-04-15;1;29;134;0;1;0
2016-04-14;2;31;141;0;2;0
2016-04-13;4;31;145;0;4;0
2016-04-12;4;33;154;0;4;0
2016-04-11;4;30;154;0;3;0
2016-04-10;5;29;156;0;4;0
2016-04-09;9;29;157;0;8;0
2016-04-08;3;30;156;0;3;0
2016-04-07;2;31;159;0;2;0
2016-04-06;6;31;160;0;6;0
2016-04-05;1;33;164;0;1;0
2016-04-04;3;37;165;0;3;0
2016-04-03;5;42;170;0;5;0
2016-04-02;10;39;170;0;10;0
2016-04-01;4;36;162;0;4;0
2016-03-31;2;35;162;0;1;0
2016-03-30;8;36;169;0;7;0
2016-03-29;5;30;166;0;5;0
2016-03-28;8;33;174;0;8;0
2016-03-27;2;28;167;0;2;0
2016-03-26;7;30;169;0;7;0
2016-03-25;3;30;167;0;3;0
2016-03-24;3;31;173;0;3;0
2016-03-23;2;35;178;0;1;0
2016-03-22;8;43;184;0;7;0
2016-03-21;3;42;190;0;3;0
2016-03-20;5;52;190;0;5;0
2016-03-19;7;51;196;0;7;0
2016-03-18;5;50;194;0;4;0
2016-03-17;7;51;193;0;7;0
2016-03-16;10;51;194;0;10;0
2016-03-15;6;47;190;0;6;0
2016-03-14;13;45;192;0;13;0
2016-03-13;4;42;188;0;4;0
2016-03-12;6;40;190;0;5;0
2016-03-11;5;42;204;0;5;0
2016-03-10;7;42;230;0;7;0
2016-03-09;6;37;250;0;6;0
2016-03-08;4;35;268;0;4;0
2016-03-07;10;39;289;0;10;0
2016-03-06;2;33;305;0;2;0
2016-03-05;8;44;331;0;8;0
2016-03-04;5;37;351;0;5;0
2016-03-03;2;36;375;0;2;0
2016-03-02;4;39;404;0;4;0
2016-03-01;8;44;401;0;8;0
2016-02-29;4;44;396;0;4;0
2016-02-28;13;47;392;0;13;0
2016-02-27;1;47;379;0;1;0
2016-02-26;4;49;382;0;4;0
2016-02-25;5;56;381;0;5;0
2016-02-24;9;56;377;0;9;0
2016-02-23;8;50;370;0;8;0
2016-02-22;7;50;363;0;7;0
2016-02-21;13;49;359;0;13;0
2016-02-20;3;44;348;0;3;0
2016-02-19;11;51;346;0;11;0
2016-02-18;5;46;338;0;4;0
2016-02-17;3;60;334;0;3;0
2016-02-16;8;88;333;0;8;0
2016-02-15;6;107;326;0;6;0
2016-02-14;8;125;323;0;8;0
2016-02-13;10;142;315;0;10;0
2016-02-12;6;158;305;0;6;0
2016-02-11;19;180;299;0;19;0
2016-02-10;31;189;280;0;31;0
2016-02-09;27;187;249;0;27;0
2016-02-08;24;191;222;0;24;0
2016-02-07;25;168;198;0;25;0
2016-02-06;26;146;173;0;26;0
2016-02-05;28;120;147;0;28;0
2016-02-04;28;92;119;0;28;0
2016-02-03;29;68;91;0;29;0
2016-02-02;31;43;62;0;31;0
2016-02-01;1;13;31;0;1;0
2016-01-31;3;14;30;0;3;0
2016-01-30;0;12;27;0;0;0
2016-01-29;0;15;27;0;0;0
2016-01-28;4;17;27;0;4;0
2016-01-27;4;14;23;0;4;0
2016-01-26;1;13;19;0;1;0
2016-01-25;2;12;18;0;2;0
2016-01-24;1;12;16;0;1;0
2016-01-23;3;12;15;0;3;0
2016-01-22;2;12;12;0;2;0
2016-01-21;1;10;10;0;1;0
2016-01-20;3;9;9;0;3;0
2016-01-19;0;6;6;0;0;0
2016-01-18;2;6;6;0;2;0
2016-01-17;1;4;4;0;1;0
2016-01-16;3;3;3;0;3;0
