﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;14;177;731;0;13;0
2024-05-03;33;194;743;0;24;0
2024-05-02;26;190;746;0;18;0
2024-05-01;30;198;751;0;23;0
2024-04-30;24;210;755;0;20;1
2024-04-29;45;214;756;0;36;0
2024-04-28;23;208;741;0;22;0
2024-04-27;31;205;746;0;22;0
2024-04-26;32;193;757;0;26;0
2024-04-25;35;193;768;0;28;1
2024-04-24;40;186;770;1;32;1
2024-04-23;30;172;779;1;27;1
2024-04-22;37;173;767;0;31;0
2024-04-21;23;176;750;0;18;0
2024-04-20;16;175;758;0;12;0
2024-04-19;32;175;784;0;23;0
2024-04-18;27;175;794;0;22;0
2024-04-17;27;180;806;0;19;0
2024-04-16;34;194;817;0;29;0
2024-04-15;38;198;810;0;35;0
2024-04-14;19;187;797;0;17;1
2024-04-13;18;182;802;0;11;0
2024-04-12;33;192;821;0;27;0
2024-04-11;31;181;822;0;26;0
2024-04-10;40;179;825;0;32;0
2024-04-09;38;176;822;0;27;0
2024-04-08;31;174;806;0;25;0
2024-04-07;13;177;797;0;11;2
2024-04-06;26;188;809;0;24;1
2024-04-05;22;185;816;0;18;1
2024-04-04;27;193;828;0;23;1
2024-04-03;34;200;835;0;27;2
2024-04-02;34;213;865;0;27;1
2024-04-01;33;212;853;0;24;0
2024-03-31;25;231;840;0;24;2
2024-03-30;23;223;847;0;17;1
2024-03-29;32;220;861;0;27;1
2024-03-28;35;219;868;0;32;1
2024-03-27;49;224;871;0;40;1
2024-03-26;32;219;864;0;27;1
2024-03-25;54;228;857;0;44;1
2024-03-24;19;215;838;0;15;2
2024-03-23;20;220;845;0;15;1
2024-03-22;30;225;861;0;23;1
2024-03-21;43;222;868;0;39;1
2024-03-20;41;213;873;0;34;2
2024-03-19;41;208;867;0;34;1
2024-03-18;37;204;867;0;34;1
2024-03-17;22;201;861;0;19;2
2024-03-16;27;192;872;0;18;2
2024-03-15;25;186;877;0;22;3
2024-03-14;35;186;885;0;31;3
2024-03-13;35;185;894;0;28;2
2024-03-12;38;188;893;0;32;2
2024-03-11;34;186;896;0;27;2
2024-03-10;16;220;889;0;13;2
2024-03-09;19;224;908;0;16;2
2024-03-08;29;221;921;0;21;1
2024-03-07;38;231;935;0;34;1
2024-03-06;35;228;942;0;27;1
2024-03-05;38;232;950;0;31;1
2024-03-04;66;234;942;0;56;1
2024-03-03;20;210;917;0;16;1
2024-03-02;14;213;933;0;12;2
2024-03-01;35;226;959;0;25;1
2024-02-29;37;220;958;0;31;2
2024-02-28;37;224;953;0;29;2
2024-02-27;47;228;960;0;37;2
2024-02-26;45;235;946;0;34;2
2024-02-25;25;228;944;0;22;0
2024-02-24;29;240;945;0;24;0
2024-02-23;28;243;945;0;18;0
2024-02-22;45;254;946;0;34;0
2024-02-21;39;240;951;0;24;0
2024-02-20;57;243;968;0;38;1
2024-02-19;41;242;953;0;33;0
2024-02-18;38;235;938;0;33;1
2024-02-17;35;242;939;0;30;1
2024-02-16;35;229;948;0;29;1
2024-02-15;29;233;956;0;26;1
2024-02-14;35;239;960;0;29;1
2024-02-13;47;245;937;0;43;1
2024-02-12;34;247;894;0;26;2
2024-02-11;44;256;868;0;34;3
2024-02-10;27;242;839;0;24;3
2024-02-09;35;249;860;0;31;2
2024-02-08;35;252;865;0;27;0
2024-02-07;44;262;868;0;33;0
2024-02-06;55;252;862;0;41;0
2024-02-05;44;234;847;0;33;0
2024-02-04;27;236;831;0;22;1
2024-02-03;38;240;836;0;31;1
2024-02-02;40;241;833;0;36;0
2024-02-01;41;227;830;0;38;0
2024-01-31;30;216;821;0;23;1
2024-01-30;34;211;812;0;25;1
2024-01-29;44;223;796;0;32;1
2024-01-28;30;230;775;0;23;1
2024-01-27;38;231;777;0;32;0
2024-01-26;30;218;769;0;25;0
2024-01-25;34;231;767;0;28;0
2024-01-24;25;242;772;0;19;0
2024-01-23;48;263;771;0;40;0
2024-01-22;52;255;746;0;42;0
2024-01-21;28;218;721;0;24;0
2024-01-20;27;193;721;0;20;0
2024-01-19;47;170;726;0;41;0
2024-01-18;44;133;716;0;36;0
2024-01-17;47;144;702;0;41;0
2024-01-16;34;136;702;0;30;0
2024-01-15;11;140;691;0;10;0
2024-01-14;0;156;701;0;0;0
2024-01-13;0;183;725;0;0;0
2024-01-12;6;200;748;0;6;0
2024-01-11;49;224;771;0;36;0
2024-01-10;44;216;746;0;35;0
2024-01-09;41;210;743;0;33;0
2024-01-08;35;209;725;0;28;0
2024-01-07;31;194;712;0;24;0
2024-01-06;22;177;707;0;17;0
2024-01-05;33;170;723;0;28;0
2024-01-04;34;165;725;0;27;0
2024-01-03;35;162;732;0;32;0
2024-01-02;40;153;740;0;32;0
2024-01-01;18;154;731;0;18;1
2023-12-31;9;155;730;0;9;1
2023-12-30;12;162;741;0;12;1
2023-12-29;26;167;757;0;20;1
2023-12-28;31;169;766;0;25;0
2023-12-27;25;168;765;0;20;2
2023-12-26;41;180;778;0;32;4
2023-12-25;22;168;761;0;15;3
2023-12-24;18;192;761;0;14;2
2023-12-23;24;197;766;0;19;1
2023-12-22;27;197;774;0;21;1
2023-12-21;32;201;790;0;26;1
2023-12-20;41;199;803;0;29;2
2023-12-19;28;200;803;0;19;3
2023-12-18;48;190;803;0;39;1
2023-12-17;23;185;788;0;19;1
2023-12-16;24;181;796;0;17;1
2023-12-15;35;177;810;0;26;1
2023-12-14;28;165;816;0;25;1
2023-12-13;33;175;817;0;27;1
2023-12-12;17;179;836;0;15;1
2023-12-11;39;198;844;0;27;1
2023-12-10;22;210;841;0;19;1
2023-12-09;17;214;850;0;12;1
2023-12-08;24;218;866;0;16;2
2023-12-07;41;221;892;0;32;2
2023-12-06;37;220;895;0;31;3
2023-12-05;41;219;886;0;36;3
2023-12-04;47;210;880;0;39;3
2023-12-03;29;200;870;0;24;2
2023-12-02;20;191;882;0;19;2
2023-12-01;25;191;895;0;17;3
2023-11-30;42;193;921;0;27;4
2023-11-29;34;189;931;0;28;5
2023-11-28;34;201;936;0;29;5
2023-11-27;37;214;923;0;27;6
2023-11-26;19;210;909;0;14;6
2023-11-25;24;217;921;0;15;5
2023-11-24;27;225;938;0;18;6
2023-11-23;32;234;947;0;21;5
2023-11-22;49;244;953;0;36;5
2023-11-21;49;236;951;0;35;1
2023-11-20;41;225;943;0;29;1
2023-11-19;26;246;940;0;18;0
2023-11-18;34;252;942;0;24;0
2023-11-17;39;255;941;0;24;0
2023-11-16;46;256;951;0;33;0
2023-11-15;45;253;951;0;36;1
2023-11-14;39;258;939;0;27;2
2023-11-13;60;265;929;0;47;2
2023-11-12;27;235;906;0;18;0
2023-11-11;34;245;904;0;29;0
2023-11-10;32;246;897;0;27;2
2023-11-09;38;256;895;0;24;4
2023-11-08;55;262;898;0;42;4
2023-11-07;45;265;880;0;31;3
2023-11-06;34;269;868;0;23;1
2023-11-05;39;282;864;0;32;0
2023-11-04;42;267;846;0;33;0
2023-11-03;45;250;837;0;29;0
2023-11-02;49;246;837;0;40;1
2023-11-01;59;242;828;0;43;3
2023-10-31;49;222;815;0;39;2
2023-10-30;45;209;786;0;32;0
2023-10-29;24;208;772;0;23;0
2023-10-28;24;214;775;0;14;1
2023-10-27;31;224;801;0;25;0
2023-10-26;44;221;817;0;32;1
2023-10-25;36;214;813;0;25;2
2023-10-24;39;224;818;0;25;2
2023-10-23;41;229;809;0;36;0
2023-10-22;33;217;801;0;25;2
2023-10-21;35;210;804;0;26;2
2023-10-20;30;208;800;0;21;1
2023-10-19;31;204;823;0;22;0
2023-10-18;47;208;851;0;32;0
2023-10-17;43;197;852;0;33;3
2023-10-16;33;193;829;0;28;2
2023-10-15;21;189;816;0;19;2
2023-10-14;29;189;821;0;22;2
2023-10-13;24;185;822;0;17;1
2023-10-12;33;182;829;0;24;0
2023-10-11;35;181;829;0;30;1
2023-10-10;39;182;829;0;28;3
2023-10-09;30;183;815;0;24;3
2023-10-08;23;187;815;0;17;3
2023-10-07;21;179;829;0;16;2
2023-10-06;21;180;836;0;13;1
2023-10-05;28;193;850;0;24;1
2023-10-04;37;219;851;0;27;1
2023-10-03;38;232;849;0;32;3
2023-10-02;34;227;831;0;29;2
2023-10-01;16;231;819;0;11;2
2023-09-30;22;235;827;0;20;1
2023-09-29;30;242;827;0;26;1
2023-09-28;54;243;830;0;45;2
2023-09-27;51;221;818;0;40;0
2023-09-26;37;223;808;0;29;0
2023-09-25;41;248;790;0;29;1
2023-09-24;20;250;776;0;17;2
2023-09-23;31;244;790;0;22;2
2023-09-22;33;236;794;0;25;1
2023-09-21;32;237;789;0;22;2
2023-09-20;55;239;794;0;41;1
2023-09-19;64;221;781;0;50;2
2023-09-18;50;192;748;0;39;3
2023-09-17;12;181;728;0;9;2
2023-09-16;21;186;734;0;15;2
2023-09-15;33;192;743;0;28;2
2023-09-14;32;198;739;0;22;1
2023-09-13;33;197;748;0;28;0
2023-09-12;30;196;748;0;23;2
2023-09-11;38;197;745;0;32;1
2023-09-10;19;190;734;0;15;2
2023-09-09;25;189;746;0;21;3
2023-09-08;39;184;766;0;33;1
2023-09-07;28;173;769;0;22;0
2023-09-06;33;169;782;0;23;0
2023-09-05;32;177;801;0;28;1
2023-09-04;33;185;794;0;25;0
2023-09-03;17;188;785;0;14;0
2023-09-02;20;187;796;0;16;0
2023-09-01;29;187;803;0;24;1
2023-08-31;24;195;805;0;21;1
2023-08-30;36;199;816;0;30;2
2023-08-29;41;191;814;0;30;4
2023-08-28;40;184;796;0;32;2
2023-08-27;18;179;784;0;13;2
2023-08-26;20;185;788;0;14;0
2023-08-25;36;189;811;0;26;0
2023-08-24;35;178;812;0;26;1
2023-08-23;29;173;825;0;20;1
2023-08-22;34;178;829;0;24;1
2023-08-21;40;187;821;0;31;1
2023-08-20;25;187;807;0;19;1
2023-08-19;24;189;812;0;18;0
2023-08-18;19;192;832;0;15;0
2023-08-17;29;206;846;0;25;2
2023-08-16;31;221;858;0;22;2
2023-08-15;40;236;864;0;27;3
2023-08-14;44;242;856;0;28;2
2023-08-13;28;254;849;0;19;3
2023-08-12;29;254;860;0;24;2
2023-08-11;33;247;867;0;24;2
2023-08-10;50;249;874;0;41;3
2023-08-09;48;229;858;0;40;3
2023-08-08;45;217;856;0;36;3
2023-08-07;54;213;838;0;42;3
2023-08-06;26;199;823;0;23;5
2023-08-05;23;190;831;0;17;5
2023-08-04;33;193;837;0;24;5
2023-08-03;27;187;841;0;23;6
2023-08-02;34;202;850;0;25;5
2023-08-01;42;202;855;0;32;3
2023-07-31;37;209;839;0;30;3
2023-07-30;18;204;828;0;15;6
2023-07-29;24;205;839;0;18;5
2023-07-28;25;204;852;0;18;4
2023-07-27;48;212;863;0;35;4
2023-07-26;38;212;857;0;25;5
2023-07-25;50;217;867;0;36;5
2023-07-24;33;218;848;0;27;3
2023-07-23;20;223;848;0;13;3
2023-07-22;25;229;852;0;18;2
2023-07-21;35;232;857;0;23;3
2023-07-20;45;234;875;0;33;3
2023-07-19;42;232;884;0;35;3
2023-07-18;47;230;884;0;39;3
2023-07-17;38;216;862;0;24;2
2023-07-16;29;228;868;0;22;1
2023-07-15;27;222;877;0;24;1
2023-07-14;36;225;879;0;26;2
2023-07-13;40;233;877;0;30;2
2023-07-12;49;228;882;0;36;2
2023-07-11;37;217;892;0;30;2
2023-07-10;49;217;886;0;33;1
2023-07-09;23;208;879;0;19;1
2023-07-08;29;204;881;0;27;1
2023-07-07;35;196;879;0;31;1
2023-07-06;29;191;879;0;23;2
2023-07-05;32;198;884;0;27;1
2023-07-04;37;201;888;0;31;1
2023-07-03;37;199;877;0;27;1
2023-07-02;18;206;867;0;16;1
2023-07-01;21;210;876;0;15;1
2023-06-30;32;225;888;0;26;1
2023-06-29;38;217;892;0;28;3
2023-06-28;37;207;900;0;34;2
2023-06-27;34;217;896;0;28;2
2023-06-26;43;234;882;0;32;2
2023-06-25;25;234;864;0;22;3
2023-06-24;33;229;865;0;29;1
2023-06-23;24;234;861;0;19;1
2023-06-22;26;249;869;0;22;2
2023-06-21;49;258;879;0;41;1
2023-06-20;52;240;870;0;40;2
2023-06-19;48;234;843;0;38;0
2023-06-18;22;239;833;0;18;1
2023-06-17;35;243;845;0;34;1
2023-06-16;40;236;837;0;33;1
2023-06-15;34;223;837;0;31;3
2023-06-14;30;218;834;0;21;3
2023-06-13;41;224;850;0;32;4
2023-06-12;53;221;834;0;46;2
2023-06-11;25;208;816;0;20;4
2023-06-10;31;206;823;0;26;3
2023-06-09;27;202;820;0;24;3
2023-06-08;31;203;822;0;20;3
2023-06-07;39;207;837;0;28;5
2023-06-06;35;207;842;0;27;5
2023-06-05;41;217;833;0;26;4
2023-06-04;28;220;825;0;22;4
2023-06-03;29;212;842;0;23;3
2023-06-02;31;204;841;0;26;5
2023-06-01;33;202;853;0;26;6
2023-05-31;36;200;848;0;27;6
2023-05-30;44;200;847;0;35;4
2023-05-29;42;194;827;0;33;3
2023-05-28;18;190;817;0;16;3
2023-05-27;19;189;822;0;15;2
2023-05-26;29;204;833;0;23;3
2023-05-25;31;215;837;0;25;2
2023-05-24;35;216;841;0;22;5
2023-05-23;40;228;863;0;32;4
2023-05-22;39;225;859;0;33;4
2023-05-21;20;231;844;0;12;4
2023-05-20;35;232;869;0;30;1
2023-05-19;37;229;864;0;30;1
2023-05-18;33;226;870;0;23;1
2023-05-17;46;229;884;0;40;2
2023-05-16;37;216;875;0;23;3
2023-05-15;44;227;877;0;40;2
2023-05-14;26;220;850;0;18;3
2023-05-13;31;218;863;0;23;3
2023-05-12;35;208;874;0;25;3
2023-05-11;38;222;886;0;25;2
2023-05-10;35;218;883;0;27;3
2023-05-09;45;226;889;0;34;3
2023-05-08;39;207;874;0;31;3
2023-05-07;21;200;866;0;13;4
2023-05-06;25;203;875;0;20;3
2023-05-05;44;209;888;0;33;3
2023-05-04;29;196;884;0;20;2
2023-05-03;45;205;905;0;39;2
2023-05-02;27;194;909;0;20;0
2023-05-01;34;202;912;0;30;0
2023-04-30;23;219;901;0;17;0
2023-04-29;30;229;911;0;23;1
2023-04-28;28;227;915;0;23;1
2023-04-27;38;245;925;0;27;0
2023-04-26;36;240;926;0;26;0
2023-04-25;35;249;942;0;29;1
2023-04-24;51;258;934;0;40;1
2023-04-23;30;249;933;0;23;1
2023-04-22;32;251;953;0;23;2
2023-04-21;45;239;963;0;38;2
2023-04-20;34;232;956;0;26;1
2023-04-19;46;243;966;0;33;1
2023-04-18;48;245;968;0;35;2
2023-04-17;42;231;961;0;32;2
2023-04-16;36;232;951;0;24;1
2023-04-15;22;229;971;0;14;3
2023-04-14;43;237;998;0;30;3
2023-04-13;47;227;1001;0;34;1
2023-04-12;49;227;1012;0;41;1
2023-04-11;36;214;1016;0;24;1
2023-04-10;41;234;1019;0;32;1
2023-04-09;25;243;1015;0;16;1
2023-04-08;31;246;1037;0;25;2
2023-04-07;30;240;1055;0;19;2
2023-04-06;42;246;1067;0;30;2
2023-04-05;40;241;1086;0;27;3
2023-04-04;56;246;1100;0;43;3
2023-04-03;56;234;1082;0;44;2
2023-04-02;32;230;1071;0;24;1
2023-04-01;28;231;1077;0;18;3
2023-03-31;37;255;1101;0;22;5
2023-03-30;36;277;1115;0;28;7
2023-03-29;43;280;1125;0;34;7
2023-03-28;41;277;1137;0;31;5
2023-03-27;50;282;1130;0;41;5
2023-03-26;30;277;1106;0;22;2
2023-03-25;50;285;1128;0;42;3
2023-03-24;56;267;1125;0;45;5
2023-03-23;39;265;1124;0;33;4
2023-03-22;44;274;1130;0;31;4
2023-03-21;47;271;1130;0;36;2
2023-03-20;52;279;1128;0;41;2
2023-03-19;33;284;1113;0;26;2
2023-03-18;27;282;1117;1;21;4
2023-03-17;52;291;1133;1;39;6
2023-03-16;48;289;1127;1;41;4
2023-03-15;41;294;1132;1;36;4
2023-03-14;50;290;1139;1;39;3
2023-03-13;59;297;1130;1;42;3
2023-03-12;37;292;1117;1;26;4
2023-03-11;41;292;1121;0;29;6
2023-03-10;49;299;1127;0;33;7
2023-03-09;55;297;1131;0;40;3
2023-03-08;47;299;1135;0;31;5
2023-03-07;65;303;1140;0;52;3
2023-03-06;53;291;1110;0;44;3
2023-03-05;34;292;1090;1;24;3
2023-03-04;48;295;1102;0;34;3
2023-03-03;42;274;1116;0;33;3
2023-03-02;54;285;1120;0;42;3
2023-03-01;50;284;1111;0;37;4
2023-02-28;50;288;1133;0;40;3
2023-02-27;61;289;1119;0;47;4
2023-02-26;34;273;1100;0;26;4
2023-02-25;26;283;1106;0;18;3
2023-02-24;52;291;1114;1;38;4
2023-02-23;50;281;1110;1;39;5
2023-02-22;54;279;1113;0;40;5
2023-02-21;51;271;1124;0;34;3
2023-02-20;47;283;1122;0;37;5
2023-02-19;42;290;1122;0;36;6
2023-02-18;34;285;1116;1;27;4
2023-02-17;42;287;1142;0;36;3
2023-02-16;48;284;1151;0;40;4
2023-02-15;41;278;1149;0;32;5
2023-02-14;56;283;1150;0;44;3
2023-02-13;56;285;1133;0;46;2
2023-02-12;36;274;1110;0;32;4
2023-02-11;34;266;1111;0;25;4
2023-02-10;40;265;1124;0;24;5
2023-02-09;48;275;1134;0;34;5
2023-02-08;49;286;1136;0;36;5
2023-02-07;63;284;1142;0;53;2
2023-02-06;45;265;1115;0;34;1
2023-02-05;31;290;1107;0;21;3
2023-02-04;32;294;1106;0;27;3
2023-02-03;42;297;1118;0;34;4
2023-02-02;53;292;1125;0;46;4
2023-02-01;49;271;1116;0;32;4
2023-01-31;45;272;1114;0;32;2
2023-01-30;72;281;1097;0;65;1
2023-01-29;29;269;1046;0;27;2
2023-01-28;34;277;1039;0;29;3
2023-01-27;39;285;1036;0;32;3
2023-01-26;35;285;1029;0;26;4
2023-01-25;43;315;1035;0;36;4
2023-01-24;49;324;1035;0;39;2
2023-01-23;63;321;1038;0;53;3
2023-01-22;41;297;1012;0;34;3
2023-01-21;41;290;1002;0;33;3
2023-01-20;41;278;985;0;36;3
2023-01-19;64;275;975;0;51;2
2023-01-18;55;262;955;0;47;2
2023-01-17;47;251;938;0;39;0
2023-01-16;40;250;921;0;30;1
2023-01-15;28;263;912;0;23;1
2023-01-14;31;267;928;0;22;2
2023-01-13;39;276;940;0;33;3
2023-01-12;46;265;955;0;41;2
2023-01-11;44;262;945;0;38;1
2023-01-10;44;268;940;0;38;2
2023-01-09;51;268;924;0;39;1
2023-01-08;34;260;906;0;26;3
2023-01-07;39;250;905;0;27;2
2023-01-06;28;235;899;0;23;4
2023-01-05;48;233;900;0;37;3
2023-01-04;54;223;882;0;41;3
2023-01-03;52;207;880;0;44;2
2023-01-02;41;194;858;0;32;2
2023-01-01;25;196;847;0;19;1
2022-12-31;16;218;849;0;12;1
2022-12-30;30;233;865;0;18;2
2022-12-29;34;238;880;0;30;2
2022-12-28;36;224;888;0;27;2
2022-12-27;43;222;887;0;35;3
2022-12-26;44;218;874;0;35;2
2022-12-25;46;212;855;0;42;1
2022-12-24;32;195;831;0;26;1
2022-12-23;29;192;831;0;22;2
2022-12-22;21;209;829;0;16;2
2022-12-21;31;226;848;0;27;2
2022-12-20;35;248;844;0;30;2
2022-12-19;36;248;834;0;26;1
2022-12-18;28;256;829;0;26;1
2022-12-17;28;251;827;0;22;1
2022-12-16;46;252;835;0;40;1
2022-12-15;41;239;818;0;35;1
2022-12-14;53;225;807;0;47;1
2022-12-13;42;204;785;0;37;0
2022-12-12;38;186;767;0;31;0
2022-12-11;27;195;761;0;22;0
2022-12-10;26;195;783;0;16;0
2022-12-09;40;199;810;0;28;0
2022-12-08;24;190;824;0;20;0
2022-12-07;33;199;854;0;25;3
2022-12-06;25;204;878;0;22;1
2022-12-05;46;219;887;0;39;1
2022-12-04;25;205;880;0;20;1
2022-12-03;26;206;891;0;23;2
2022-12-02;29;201;913;0;21;2
2022-12-01;34;196;935;0;29;2
2022-11-30;35;191;941;0;28;2
2022-11-29;46;179;961;0;41;1
2022-11-28;29;173;941;0;24;1
2022-11-27;23;174;941;0;21;1
2022-11-26;21;177;953;0;16;2
2022-11-25;21;182;973;0;15;1
2022-11-24;29;191;987;0;21;2
2022-11-23;24;196;1000;0;22;3
2022-11-22;38;196;1020;0;31;2
2022-11-21;35;192;1017;0;28;1
2022-11-20;25;185;1010;0;18;3
2022-11-19;24;185;1026;0;22;4
2022-11-18;29;188;1031;1;20;4
2022-11-17;38;211;1040;1;27;5
2022-11-16;26;233;1036;1;24;5
2022-11-15;36;255;1042;1;27;5
2022-11-14;32;274;1030;2;21;5
2022-11-13;27;301;1033;1;19;5
2022-11-12;32;316;1051;1;22;6
2022-11-11;54;326;1058;0;39;6
2022-11-10;59;313;1046;0;47;3
2022-11-09;56;310;1020;0;30;2
2022-11-08;65;325;1013;0;46;3
2022-11-07;65;311;985;0;56;3
2022-11-06;46;304;945;0;32;5
2022-11-05;42;292;939;0;30;5
2022-11-04;42;284;939;1;32;6
2022-11-03;59;284;950;1;43;5
2022-11-02;63;275;939;1;47;4
2022-11-01;47;258;925;1;37;3
2022-10-31;55;255;905;0;42;5
2022-10-30;28;257;880;0;20;5
2022-10-29;34;265;891;0;24;5
2022-10-28;42;262;904;0;36;5
2022-10-27;52;262;891;0;38;6
2022-10-26;44;251;885;0;33;5
2022-10-25;43;245;880;0;35;5
2022-10-24;55;236;866;0;40;5
2022-10-23;33;227;841;0;26;4
2022-10-22;30;216;845;0;21;3
2022-10-21;49;223;847;0;37;3
2022-10-20;40;224;833;0;30;3
2022-10-19;36;223;847;0;28;3
2022-10-18;37;222;850;1;21;4
2022-10-17;45;222;859;0;29;4
2022-10-16;20;211;852;0;11;2
2022-10-15;35;218;868;0;25;2
2022-10-14;50;208;859;0;37;2
2022-10-13;41;196;850;0;32;2
2022-10-12;41;197;854;0;30;3
2022-10-11;29;210;855;1;24;3
2022-10-10;35;219;854;1;26;4
2022-10-09;24;225;843;1;17;5
2022-10-08;19;223;858;1;15;5
2022-10-07;34;224;870;1;30;3
2022-10-06;44;227;875;0;35;3
2022-10-05;50;228;863;0;41;3
2022-10-04;40;210;866;0;29;3
2022-10-03;38;213;854;0;30;2
2022-10-02;25;213;838;0;21;4
2022-10-01;22;212;845;0;16;4
2022-09-30;35;212;855;0;26;3
2022-09-29;41;217;857;0;35;6
2022-09-28;34;204;857;0;26;5
2022-09-27;41;201;863;0;30;4
2022-09-26;39;215;854;0;27;4
2022-09-25;28;222;851;0;20;2
2022-09-24;28;233;860;0;16;1
2022-09-23;40;236;873;0;30;1
2022-09-22;33;233;865;0;26;2
2022-09-21;32;221;870;0;23;2
2022-09-20;52;229;877;0;42;2
2022-09-19;45;221;849;0;35;1
2022-09-18;38;217;833;0;28;1
2022-09-17;29;208;824;0;20;1
2022-09-16;34;208;840;0;30;1
2022-09-15;23;210;843;0;16;1
2022-09-14;36;222;861;0;30;2
2022-09-13;44;229;867;0;35;3
2022-09-12;40;214;847;0;26;3
2022-09-11;26;230;833;0;19;2
2022-09-10;26;228;845;0;16;4
2022-09-09;39;223;858;0;29;4
2022-09-08;36;222;866;0;26;1
2022-09-07;47;224;870;0;37;2
2022-09-06;29;216;868;0;23;1
2022-09-05;60;230;870;0;44;1
2022-09-04;24;213;859;0;17;1
2022-09-03;20;216;868;0;15;2
2022-09-02;39;229;869;0;29;1
2022-09-01;38;226;881;0;31;0
2022-08-31;39;226;881;0;32;2
2022-08-30;45;216;884;0;36;3
2022-08-29;40;212;865;0;32;2
2022-08-28;26;213;861;0;24;1
2022-08-27;32;205;872;0;21;1
2022-08-26;35;198;886;0;25;1
2022-08-25;38;194;881;0;32;1
2022-08-24;28;196;888;0;18;3
2022-08-23;37;211;900;0;33;1
2022-08-22;39;213;888;0;27;2
2022-08-21;19;224;879;0;14;3
2022-08-20;24;224;897;0;19;3
2022-08-19;29;217;917;0;23;3
2022-08-18;41;225;932;0;29;3
2022-08-17;44;221;954;0;27;3
2022-08-16;46;226;967;0;38;0
2022-08-15;49;216;948;0;42;1
2022-08-14;20;209;919;0;13;0
2022-08-13;14;222;931;0;11;0
2022-08-12;36;244;944;0;27;0
2022-08-11;38;246;969;0;25;1
2022-08-10;49;236;1008;0;35;2
2022-08-09;40;238;1014;0;33;1
2022-08-08;41;239;1001;0;35;1
2022-08-07;30;242;993;0;24;2
2022-08-06;38;234;1005;0;29;2
2022-08-05;39;230;1003;0;27;2
2022-08-04;23;235;1008;0;16;3
2022-08-03;53;253;1028;0;41;4
2022-08-02;48;237;1025;0;31;4
2022-08-01;48;247;1022;0;35;6
2022-07-31;22;241;1003;0;18;3
2022-07-30;38;243;1009;0;31;2
2022-07-29;42;229;1001;0;29;1
2022-07-28;43;231;994;0;29;1
2022-07-27;33;241;994;0;21;2
2022-07-26;49;257;996;0;38;1
2022-07-25;48;274;974;0;32;1
2022-07-24;25;283;956;0;18;1
2022-07-23;26;285;951;0;16;0
2022-07-22;49;278;958;0;36;0
2022-07-21;55;268;953;0;42;2
2022-07-20;51;251;939;0;40;0
2022-07-19;60;264;930;0;51;0
2022-07-18;55;279;897;0;43;0
2022-07-17;29;277;874;0;22;0
2022-07-16;16;273;876;0;13;0
2022-07-15;32;287;891;0;23;0
2022-07-14;40;302;898;0;30;0
2022-07-13;60;301;898;0;51;0
2022-07-12;74;285;867;0;66;0
2022-07-11;53;256;819;0;48;1
2022-07-10;22;250;783;0;18;1
2022-07-09;30;259;799;0;26;1
2022-07-08;49;249;799;0;39;1
2022-07-07;35;231;791;0;28;0
2022-07-06;44;225;795;0;27;1
2022-07-05;48;215;799;0;38;1
2022-07-04;47;208;782;0;39;1
2022-07-03;38;194;767;0;30;0
2022-07-02;21;178;759;0;15;0
2022-07-01;31;179;770;0;27;0
2022-06-30;30;166;768;0;27;0
2022-06-29;28;165;757;0;26;1
2022-06-28;38;172;746;0;27;0
2022-06-27;29;173;732;0;23;0
2022-06-26;22;178;715;0;18;1
2022-06-25;18;178;724;0;11;1
2022-06-24;18;185;729;0;12;1
2022-06-23;32;198;737;0;25;1
2022-06-22;42;204;735;0;35;1
2022-06-21;33;200;727;0;25;1
2022-06-20;36;207;712;0;31;1
2022-06-19;22;197;694;0;16;1
2022-06-18;23;199;690;0;16;0
2022-06-17;35;195;695;0;25;0
2022-06-16;39;203;694;0;26;0
2022-06-15;40;203;702;0;26;0
2022-06-14;46;206;698;0;32;0
2022-06-13;41;210;680;0;25;0
2022-06-12;29;218;667;0;26;0
2022-06-11;16;212;656;0;15;0
2022-06-10;38;221;667;0;31;0
2022-06-09;34;211;659;0;28;0
2022-06-08;40;210;650;0;32;0
2022-06-07;43;199;644;0;35;0
2022-06-06;38;178;624;0;34;0
2022-06-05;26;158;599;0;20;0
2022-06-04;26;149;589;0;21;0
2022-06-03;27;133;594;0;21;0
2022-06-02;30;138;600;0;28;1
2022-06-01;27;127;590;0;25;2
2022-05-31;18;123;592;0;17;2
2022-05-30;16;129;584;0;13;2
2022-05-29;16;145;583;0;12;1
2022-05-28;8;141;589;0;7;1
2022-05-27;30;150;615;0;26;1
2022-05-26;19;135;609;0;13;1
2022-05-25;24;142;615;0;18;2
2022-05-24;29;150;624;0;23;2
2022-05-23;34;162;612;0;26;2
2022-05-22;11;156;593;0;10;2
2022-05-21;17;160;595;0;14;3
2022-05-20;16;157;594;0;12;2
2022-05-19;23;160;602;0;16;1
2022-05-18;32;171;609;1;18;1
2022-05-17;46;175;602;0;34;0
2022-05-16;36;160;577;0;25;3
2022-05-15;19;162;569;0;15;1
2022-05-14;20;165;572;0;16;1
2022-05-13;21;160;573;0;14;1
2022-05-12;33;153;582;0;26;1
2022-05-11;29;153;577;0;26;0
2022-05-10;28;153;572;0;23;0
2022-05-09;31;152;566;0;26;2
2022-05-08;20;155;550;0;16;1
2022-05-07;15;148;548;0;11;1
