﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;4;17;0;0;2
2024-05-17;1;5;17;0;0;2
2024-05-16;1;6;17;0;0;1
2024-05-15;1;6;17;0;0;0
2024-05-14;3;7;17;0;0;1
2024-05-13;1;8;17;0;0;2
2024-05-12;2;9;19;0;0;2
2024-05-11;3;9;19;0;1;2
2024-05-10;2;8;18;0;1;2
2024-05-09;1;8;19;0;0;1
2024-05-08;2;8;19;0;0;0
2024-05-07;2;8;19;0;1;1
2024-05-06;1;7;19;0;0;1
2024-05-05;2;8;20;0;1;1
2024-05-04;1;9;21;0;1;2
2024-05-03;2;8;21;0;2;2
2024-05-02;2;6;20;0;0;2
2024-05-01;1;5;21;0;0;1
2024-04-30;1;6;21;0;0;1
2024-04-29;1;9;21;0;1;0
2024-04-28;3;8;20;0;1;0
2024-04-27;1;6;19;0;0;0
2024-04-26;1;6;19;0;0;0
2024-04-25;1;6;20;0;0;0
2024-04-24;2;6;20;0;1;0
2024-04-23;3;5;19;0;2;0
2024-04-22;1;3;17;0;0;0
2024-04-21;1;3;17;0;0;0
2024-04-20;1;4;17;0;0;0
2024-04-19;2;6;17;0;1;0
2024-04-18;1;5;19;0;0;0
2024-04-17;1;4;22;0;0;0
2024-04-16;1;6;22;0;0;0
2024-04-15;1;6;22;0;0;0
2024-04-14;2;6;23;0;0;0
2024-04-13;3;9;26;0;1;0
2024-04-12;1;8;30;0;0;0
2024-04-11;1;10;30;0;0;0
2024-04-10;3;11;30;0;1;0
2024-04-09;1;10;30;0;1;1
2024-04-08;1;10;30;0;0;1
2024-04-07;4;10;30;0;2;1
2024-04-06;2;7;28;0;0;0
2024-04-05;2;6;28;0;1;0
2024-04-04;2;4;32;0;0;0
2024-04-03;1;2;34;0;0;1
2024-04-02;1;3;35;0;0;1
2024-04-01;1;3;36;0;0;0
2024-03-31;2;3;38;0;0;0
2024-03-30;1;3;38;0;0;0
2024-03-29;1;3;39;0;0;0
2024-03-28;1;3;39;0;0;0
2024-03-27;2;4;39;0;0;1
2024-03-26;1;6;40;0;0;1
2024-03-25;1;10;40;0;0;0
2024-03-24;1;10;41;0;0;0
2024-03-23;0;11;42;0;0;0
2024-03-22;0;13;42;0;0;0
2024-03-21;1;16;42;0;1;0
2024-03-20;3;22;42;0;1;1
2024-03-19;7;22;42;0;3;1
2024-03-18;2;20;40;0;0;1
2024-03-17;4;21;40;0;3;1
2024-03-16;2;19;37;0;2;1
2024-03-15;5;17;35;0;3;0
2024-03-14;9;14;32;0;5;1
2024-03-13;4;8;29;0;4;1
2024-03-12;1;10;26;0;1;1
2024-03-11;1;11;26;0;0;0
2024-03-10;1;12;27;0;1;0
2024-03-09;1;12;28;0;0;0
2024-03-08;0;13;28;0;0;1
2024-03-07;0;14;28;0;0;0
2024-03-06;7;15;28;0;7;0
2024-03-05;2;8;21;0;0;0
2024-03-04;2;8;21;0;1;0
2024-03-03;1;8;23;0;0;0
2024-03-02;2;7;24;0;1;1
2024-03-01;2;7;24;0;0;1
2024-02-29;2;7;25;0;1;0
2024-02-28;2;6;25;0;0;0
2024-02-27;1;6;25;0;0;0
2024-02-26;1;7;26;0;0;0
2024-02-25;1;7;26;0;0;0
2024-02-24;1;9;28;0;0;1
2024-02-23;3;11;29;0;3;1
2024-02-22;1;8;28;0;0;1
2024-02-21;2;8;28;0;1;1
2024-02-20;2;7;27;0;2;1
2024-02-19;1;7;25;0;1;1
2024-02-18;2;7;24;0;1;1
2024-02-17;2;7;23;0;1;2
2024-02-16;0;6;26;0;0;1
2024-02-15;0;8;26;0;0;1
2024-02-14;0;8;26;0;0;1
2024-02-13;2;8;28;0;2;1
2024-02-12;2;6;27;0;0;1
2024-02-11;2;6;28;0;0;1
2024-02-10;2;7;30;0;0;1
2024-02-09;3;9;30;0;2;1
2024-02-08;1;8;28;0;0;1
2024-02-07;1;8;28;0;0;1
2024-02-06;0;8;28;0;0;0
2024-02-05;0;9;29;0;0;0
2024-02-04;2;9;29;0;0;0
2024-02-03;3;10;29;0;3;0
2024-02-02;1;7;26;0;1;0
2024-02-01;1;8;25;0;1;0
2024-01-31;2;8;24;0;1;0
2024-01-30;2;9;23;0;1;0
2024-01-29;2;8;24;0;0;0
2024-01-28;2;8;24;0;1;0
2024-01-27;1;7;24;0;1;0
2024-01-26;3;6;23;0;2;0
2024-01-25;2;4;21;0;1;0
2024-01-24;3;7;20;0;2;0
2024-01-23;0;6;18;0;0;1
2024-01-22;0;7;18;0;0;2
2024-01-21;1;10;19;0;0;1
2024-01-20;0;11;19;0;0;2
2024-01-19;1;12;21;0;0;2
2024-01-18;5;14;21;0;4;2
2024-01-17;2;10;17;0;1;2
2024-01-16;2;9;17;0;0;2
2024-01-15;4;9;17;0;2;2
2024-01-14;1;5;15;0;0;1
2024-01-13;1;6;15;0;0;3
2024-01-12;2;6;15;0;2;3
2024-01-11;1;4;13;0;0;3
2024-01-10;1;4;16;0;0;3
2024-01-09;1;4;16;0;0;3
2024-01-08;1;4;18;0;0;3
2024-01-07;2;4;18;0;0;3
2024-01-06;1;6;18;0;0;3
2024-01-05;1;5;18;0;0;2
2024-01-04;2;7;18;0;0;4
2024-01-03;1;7;18;0;0;4
2024-01-02;2;7;18;0;0;3
2024-01-01;2;8;18;0;0;3
2023-12-31;4;8;19;0;2;3
2023-12-30;1;6;18;0;0;3
2023-12-29;3;7;18;0;1;2
2023-12-28;1;7;19;0;0;2
2023-12-27;2;9;19;0;0;1
2023-12-26;1;9;19;0;0;0
2023-12-25;2;8;23;0;0;1
2023-12-24;2;9;23;0;0;1
2023-12-23;1;9;24;0;1;1
2023-12-22;3;8;24;0;0;1
2023-12-21;3;8;24;0;0;1
2023-12-20;1;7;24;0;0;1
2023-12-19;2;7;25;0;0;0
2023-12-18;4;10;25;0;2;0
2023-12-17;1;8;24;0;1;0
2023-12-16;2;9;24;0;0;1
2023-12-15;1;8;24;0;0;1
2023-12-14;1;9;24;0;0;1
2023-12-13;1;9;24;0;1;1
2023-12-12;4;8;24;0;3;0
2023-12-11;1;5;22;0;0;0
2023-12-10;3;5;22;0;2;0
2023-12-09;1;3;20;0;0;0
2023-12-08;1;4;21;0;1;1
2023-12-07;1;4;21;0;1;1
2023-12-06;1;3;22;0;0;1
2023-12-05;0;4;23;0;0;0
2023-12-04;0;5;25;0;0;0
2023-12-03;0;6;25;0;0;0
2023-12-02;1;10;28;0;0;0
2023-12-01;1;10;28;0;1;0
2023-11-30;0;10;27;0;0;0
2023-11-29;2;11;29;0;1;0
2023-11-28;1;10;29;0;0;0
2023-11-27;1;10;31;0;0;0
2023-11-26;5;11;31;0;5;0
2023-11-25;1;7;27;0;0;0
2023-11-24;1;8;27;0;1;1
2023-11-23;1;8;26;0;0;2
2023-11-22;1;7;26;0;0;1
2023-11-21;1;6;26;0;1;1
2023-11-20;1;5;27;0;0;1
2023-11-19;2;6;27;0;0;1
2023-11-18;1;6;28;0;0;1
2023-11-17;1;8;30;0;0;1
2023-11-16;0;7;30;0;0;2
2023-11-15;0;8;33;0;0;2
2023-11-14;2;9;33;0;0;2
2023-11-13;4;11;34;0;2;2
2023-11-12;2;10;33;0;0;2
2023-11-11;2;12;35;0;1;2
2023-11-10;2;10;35;0;1;2
2023-11-09;2;15;37;0;1;4
2023-11-08;1;14;36;0;1;4
2023-11-07;2;13;35;0;2;4
2023-11-06;2;13;33;0;1;2
2023-11-05;3;12;33;0;0;2
2023-11-04;2;14;34;0;1;2
2023-11-03;7;13;34;0;1;2
2023-11-02;3;11;33;0;0;2
2023-11-01;2;10;36;0;0;2
2023-10-31;4;10;36;0;1;2
2023-10-30;2;10;37;0;1;2
2023-10-29;3;10;38;0;0;2
2023-10-28;1;12;38;0;0;1
2023-10-27;3;12;40;0;2;0
2023-10-26;2;12;38;0;0;0
2023-10-25;1;15;38;0;0;0
2023-10-24;4;15;38;0;0;0
2023-10-23;3;16;38;0;0;0
2023-10-22;5;15;38;0;1;0
2023-10-21;2;15;39;0;0;0
2023-10-20;4;17;41;0;2;0
2023-10-19;7;18;39;0;4;0
2023-10-18;2;14;37;0;0;0
2023-10-17;4;17;38;0;2;1
2023-10-16;1;13;36;0;0;0
2023-10-15;2;13;36;0;0;0
2023-10-14;3;12;37;0;2;0
2023-10-13;4;11;35;0;2;0
2023-10-12;2;9;35;0;0;1
2023-10-11;4;10;35;0;1;1
2023-10-10;3;9;34;0;1;2
2023-10-09;1;11;33;0;0;1
2023-10-08;1;12;33;0;1;1
2023-10-07;3;13;32;0;2;2
2023-10-06;1;13;30;0;0;2
2023-10-05;3;15;30;0;1;3
2023-10-04;3;17;29;0;1;3
2023-10-03;5;15;28;0;2;2
2023-10-02;1;12;26;0;1;2
2023-10-01;2;11;27;0;1;2
2023-09-30;2;10;28;0;2;1
2023-09-29;2;9;27;0;0;0
2023-09-28;4;12;28;0;3;0
2023-09-27;2;11;25;0;1;0
2023-09-26;2;11;25;0;0;1
2023-09-25;1;13;26;0;0;1
2023-09-24;2;14;26;0;0;1
2023-09-23;2;14;26;0;0;1
2023-09-22;5;14;28;0;3;0
2023-09-21;3;12;25;0;1;0
2023-09-20;3;10;24;0;1;0
2023-09-19;3;11;24;0;2;1
2023-09-18;2;10;23;0;0;1
2023-09-17;2;9;24;0;0;1
2023-09-16;4;9;26;0;1;1
2023-09-15;1;8;26;0;1;0
2023-09-14;2;7;26;0;0;0
2023-09-13;3;7;26;0;2;0
2023-09-12;2;4;26;0;1;1
2023-09-11;1;3;25;0;0;1
2023-09-10;2;4;27;0;2;1
2023-09-09;1;2;25;0;0;1
2023-09-08;0;3;25;0;0;0
2023-09-07;0;5;26;0;0;1
2023-09-06;0;6;26;0;0;1
2023-09-05;0;8;27;0;0;3
2023-09-04;1;9;28;0;0;3
2023-09-03;1;10;28;0;1;3
2023-09-02;2;10;27;0;0;3
2023-09-01;2;8;27;0;1;3
2023-08-31;2;7;26;0;1;3
2023-08-30;2;8;27;0;0;1
2023-08-29;2;9;27;0;1;0
2023-08-28;3;8;26;0;1;0
2023-08-27;2;8;26;0;1;0
2023-08-26;1;9;26;1;0;0
2023-08-25;2;10;26;0;0;0
2023-08-24;4;13;26;0;1;0
2023-08-23;2;13;26;0;1;0
2023-08-22;2;13;27;0;0;0
2023-08-21;3;13;27;0;1;0
2023-08-20;4;14;26;0;2;0
2023-08-19;2;12;27;0;1;0
2023-08-18;3;13;26;0;3;0
2023-08-17;2;10;24;0;1;0
2023-08-16;2;9;24;0;1;0
2023-08-15;1;9;25;0;0;0
2023-08-14;3;9;25;0;2;0
2023-08-13;2;8;26;0;1;0
2023-08-12;3;8;27;0;1;0
2023-08-11;2;6;27;0;0;0
2023-08-10;3;6;27;0;2;0
2023-08-09;2;4;25;1;1;0
2023-08-08;1;3;24;1;0;0
2023-08-07;2;5;25;0;0;0
2023-08-06;2;5;26;0;0;0
2023-08-05;1;4;27;0;0;0
2023-08-04;1;5;28;0;0;0
2023-08-03;1;6;30;0;0;0
2023-08-02;2;6;31;0;0;0
2023-08-01;3;7;33;0;2;0
2023-07-31;1;6;32;0;0;0
2023-07-30;2;8;32;0;0;0
2023-07-29;1;8;32;0;0;0
2023-07-28;2;7;33;0;1;0
2023-07-27;2;9;34;0;1;1
2023-07-26;2;8;33;0;2;1
2023-07-25;1;7;32;0;0;1
2023-07-24;3;8;32;0;2;0
2023-07-23;1;8;32;0;0;0
2023-07-22;1;8;32;0;0;0
2023-07-21;4;11;32;0;2;0
2023-07-20;1;11;32;0;0;0
2023-07-19;1;13;32;0;1;0
2023-07-18;2;12;33;0;2;0
2023-07-17;3;10;32;0;2;0
2023-07-16;1;8;30;0;0;0
2023-07-15;3;9;30;0;2;0
2023-07-14;3;8;32;0;2;0
2023-07-13;3;7;31;0;2;0
2023-07-12;1;6;31;0;0;0
2023-07-11;1;8;31;0;0;0
2023-07-10;1;9;31;0;0;0
2023-07-09;1;12;32;0;1;1
2023-07-08;2;12;31;0;1;2
2023-07-07;2;11;31;0;1;1
2023-07-06;2;10;32;0;2;0
2023-07-05;2;9;30;0;2;1
2023-07-04;2;9;29;0;1;1
2023-07-03;3;8;28;0;1;2
2023-07-02;2;7;28;0;1;2
2023-07-01;2;6;28;0;0;2
2023-06-30;1;7;29;0;0;2
2023-06-29;2;7;30;0;0;2
2023-06-28;3;6;30;0;1;2
2023-06-27;2;8;29;0;0;1
2023-06-26;1;8;30;0;1;1
2023-06-25;2;10;31;0;0;2
2023-06-24;3;12;32;0;2;2
2023-06-23;1;10;30;0;0;3
2023-06-22;1;10;30;0;0;3
2023-06-21;4;14;31;0;2;4
2023-06-20;1;11;29;0;0;2
2023-06-19;3;14;29;0;1;2
2023-06-18;3;13;30;0;1;2
2023-06-17;2;12;29;0;1;2
2023-06-16;1;12;29;0;1;4
2023-06-15;4;11;28;0;4;4
2023-06-14;2;9;24;0;1;3
2023-06-13;3;10;24;0;2;4
2023-06-12;3;8;22;0;0;2
2023-06-11;2;9;22;0;0;4
2023-06-10;2;9;22;0;0;5
2023-06-09;2;10;22;0;0;6
2023-06-08;4;11;22;0;1;6
2023-06-07;3;11;21;0;1;5
2023-06-06;4;11;20;1;0;6
2023-06-05;3;10;20;1;0;4
2023-06-04;2;10;21;1;0;5
2023-06-03;4;11;22;0;1;5
2023-06-02;5;13;21;0;1;6
2023-06-01;2;13;20;0;0;6
2023-05-31;4;13;20;0;0;5
2023-05-30;2;12;20;0;0;5
2023-05-29;3;12;20;0;1;4
2023-05-28;4;11;19;0;1;4
2023-05-27;6;11;18;0;1;4
2023-05-26;4;12;19;0;1;5
2023-05-25;2;11;23;0;0;5
2023-05-24;1;11;23;0;0;4
2023-05-23;4;11;23;0;1;4
2023-05-22;3;9;22;0;0;3
2023-05-21;3;13;22;0;0;3
2023-05-20;5;13;22;0;2;3
2023-05-19;3;11;20;0;0;4
2023-05-18;2;11;20;0;1;4
2023-05-17;1;10;19;0;0;4
2023-05-16;3;10;19;0;0;4
2023-05-15;5;10;19;0;3;3
2023-05-14;4;6;16;0;0;3
2023-05-13;3;5;17;0;0;3
2023-05-12;2;7;17;0;0;3
2023-05-11;3;8;17;0;0;3
2023-05-10;2;8;17;0;0;4
2023-05-09;3;8;17;0;0;4
2023-05-08;3;8;17;0;0;3
2023-05-07;1;7;17;0;0;3
2023-05-06;3;7;17;0;1;3
2023-05-05;3;6;17;0;1;3
2023-05-04;1;5;18;0;0;2
2023-05-03;1;7;19;0;0;3
2023-05-02;2;13;19;0;0;3
2023-05-01;2;12;19;0;0;2
2023-04-30;1;12;20;0;0;2
2023-04-29;1;13;21;0;0;2
2023-04-28;2;13;21;0;0;2
2023-04-27;4;13;22;0;3;0
2023-04-26;6;11;19;0;3;0
2023-04-25;4;8;16;0;0;0
2023-04-24;2;6;17;0;0;0
2023-04-23;2;6;17;0;0;0
2023-04-22;3;6;17;0;1;0
2023-04-21;2;5;19;0;0;0
2023-04-20;1;6;19;0;0;0
2023-04-19;3;7;19;0;0;0
2023-04-18;2;7;20;0;0;0
2023-04-17;2;6;21;0;0;0
2023-04-16;1;7;21;0;0;0
2023-04-15;1;7;23;0;0;0
2023-04-14;3;7;24;0;2;0
2023-04-13;1;5;24;0;0;0
2023-04-12;2;6;24;0;1;0
2023-04-11;2;7;23;0;1;2
2023-04-10;1;7;22;0;0;2
2023-04-09;2;7;22;0;0;2
2023-04-08;1;7;22;0;0;1
2023-04-07;3;8;22;0;3;1
2023-04-06;1;6;19;0;1;2
2023-04-05;2;5;18;0;0;2
2023-04-04;2;6;18;0;0;3
2023-04-03;1;6;18;0;0;3
2023-04-02;3;6;19;0;0;3
2023-04-01;1;7;19;0;0;2
2023-03-31;2;6;19;0;0;1
2023-03-30;1;6;19;0;0;1
2023-03-29;3;9;19;0;0;1
2023-03-28;1;9;19;0;0;1
2023-03-27;2;9;19;0;0;1
2023-03-26;3;11;19;0;2;1
2023-03-25;2;9;19;0;0;2
2023-03-24;2;9;19;0;0;1
2023-03-23;3;11;19;0;3;1
2023-03-22;2;9;17;1;0;1
2023-03-21;1;11;17;1;0;1
2023-03-20;3;11;17;1;0;1
2023-03-19;2;10;17;0;1;1
2023-03-18;2;9;18;0;0;2
2023-03-17;4;9;18;0;2;1
2023-03-16;2;8;16;0;1;1
2023-03-15;4;7;16;0;2;1
2023-03-14;3;6;16;0;1;1
2023-03-13;1;5;15;0;0;1
2023-03-12;2;5;15;0;0;2
2023-03-11;2;4;15;0;0;3
2023-03-10;2;4;15;0;0;2
2023-03-09;1;4;15;0;0;1
2023-03-08;2;5;16;0;0;1
2023-03-07;1;5;16;0;0;1
2023-03-06;2;5;16;0;0;1
2023-03-05;2;5;16;0;0;2
2023-03-04;3;6;17;0;2;3
2023-03-03;1;4;16;0;0;2
2023-03-02;2;7;16;0;0;2
2023-03-01;2;6;17;0;0;2
2023-02-28;0;6;17;0;0;3
2023-02-27;1;7;17;0;0;2
2023-02-26;2;7;17;0;0;3
2023-02-25;1;7;17;0;0;3
2023-02-24;4;7;18;0;1;2
2023-02-23;2;7;21;1;0;1
2023-02-22;1;8;23;0;0;1
2023-02-21;4;8;23;0;1;1
2023-02-20;2;8;24;0;0;1
2023-02-19;1;11;25;0;0;2
2023-02-18;2;11;25;0;0;2
2023-02-17;3;11;27;0;2;1
2023-02-16;2;9;26;0;0;0
2023-02-15;2;7;27;0;1;0
2023-02-14;2;7;28;0;1;0
2023-02-13;4;7;27;0;2;0
2023-02-12;1;5;28;0;0;0
2023-02-11;2;5;28;0;0;0
2023-02-10;1;5;29;0;0;0
2023-02-09;1;6;29;0;0;0
2023-02-08;2;8;29;0;0;0
2023-02-07;2;7;29;0;1;0
2023-02-06;1;6;28;0;0;0
2023-02-05;1;7;29;0;0;0
2023-02-04;1;7;29;0;1;0
2023-02-03;2;6;28;0;0;0
2023-02-02;3;5;30;0;2;0
2023-02-01;1;4;30;0;0;0
2023-01-31;2;8;30;0;0;0
2023-01-30;2;10;30;0;0;1
2023-01-29;1;10;30;0;0;2
2023-01-28;2;12;30;0;1;1
2023-01-27;2;12;29;0;1;0
2023-01-26;1;10;29;0;0;0
2023-01-25;4;11;29;0;2;0
2023-01-24;3;10;28;0;1;0
2023-01-23;1;10;27;0;0;1
2023-01-22;4;12;28;0;2;2
2023-01-21;2;10;27;0;0;1
2023-01-20;1;12;27;0;0;0
2023-01-19;3;13;27;0;2;1
2023-01-18;2;12;26;0;2;1
2023-01-17;2;10;24;0;1;1
2023-01-16;3;11;23;0;2;2
2023-01-15;2;10;23;0;0;3
2023-01-14;4;10;23;0;1;3
2023-01-13;2;9;24;0;0;3
2023-01-12;2;9;24;0;1;3
2023-01-11;2;8;24;0;1;3
2023-01-10;3;8;23;0;0;3
2023-01-09;3;10;24;0;0;3
2023-01-08;1;10;24;0;0;3
2023-01-07;2;10;25;0;0;2
2023-01-06;3;9;25;0;0;1
2023-01-05;1;9;25;0;0;1
2023-01-04;3;9;25;0;1;1
2023-01-03;4;10;24;0;2;2
2023-01-02;2;8;23;0;0;2
2023-01-01;2;10;23;0;1;2
2022-12-31;2;9;23;0;0;1
2022-12-30;2;10;23;0;1;1
2022-12-29;1;10;22;0;0;1
2022-12-28;3;11;23;0;1;2
2022-12-27;2;9;22;0;0;2
2022-12-26;4;11;22;0;1;2
2022-12-25;1;11;23;0;0;2
2022-12-24;2;11;23;0;1;1
2022-12-23;4;12;22;0;2;1
2022-12-22;2;10;22;0;1;1
2022-12-21;1;11;21;0;0;2
2022-12-20;3;10;21;0;2;2
2022-12-19;2;9;19;0;1;2
2022-12-18;1;8;18;0;0;2
2022-12-17;4;8;18;0;3;1
2022-12-16;0;5;16;0;0;1
2022-12-15;2;6;16;0;1;1
2022-12-14;0;5;16;0;0;2
2022-12-13;1;6;16;0;1;3
2022-12-12;1;5;15;0;0;3
2022-12-11;2;5;16;0;1;3
2022-12-10;1;5;15;0;0;3
2022-12-09;2;5;15;0;1;3
2022-12-08;2;5;15;0;0;3
2022-12-07;2;5;15;0;0;3
2022-12-06;0;5;15;0;0;3
2022-12-05;2;6;16;0;0;3
2022-12-04;3;6;16;0;1;3
2022-12-03;1;5;16;0;0;3
2022-12-02;2;7;16;0;1;3
2022-12-01;2;6;16;0;0;3
2022-11-30;1;6;16;0;0;3
2022-11-29;2;8;16;0;0;3
2022-11-28;2;7;17;0;0;2
2022-11-27;2;7;17;0;0;2
2022-11-26;3;7;18;0;0;2
2022-11-25;2;6;20;0;0;1
2022-11-24;1;6;20;0;0;1
2022-11-23;5;8;20;0;3;1
2022-11-22;3;5;19;0;0;1
2022-11-21;1;7;19;0;0;1
2022-11-20;2;7;19;0;0;1
2022-11-19;3;7;19;0;0;2
2022-11-18;1;8;19;0;0;1
2022-11-17;3;8;19;0;2;1
2022-11-16;1;6;19;0;0;1
2022-11-15;3;8;19;0;1;1
2022-11-14;1;6;19;0;0;1
2022-11-13;1;6;19;0;0;1
2022-11-12;4;7;19;0;1;2
2022-11-11;2;6;18;0;0;1
2022-11-10;2;7;18;0;0;1
2022-11-09;4;7;18;0;1;1
2022-11-08;3;7;17;0;2;1
2022-11-07;2;5;15;0;0;1
2022-11-06;2;5;15;0;1;1
2022-11-05;2;5;14;0;0;2
2022-11-04;2;4;14;0;0;1
2022-11-03;1;5;23;0;0;1
2022-11-02;1;7;26;0;0;1
2022-11-01;1;7;26;0;0;1
2022-10-31;1;7;26;0;0;1
2022-10-30;2;9;27;0;1;1
2022-10-29;2;9;26;0;0;1
2022-10-28;3;9;26;0;0;1
2022-10-27;4;8;26;0;2;1
2022-10-26;1;6;25;0;0;1
2022-10-25;1;6;25;0;1;0
2022-10-24;4;7;24;0;1;0
2022-10-23;2;4;25;0;0;0
2022-10-22;2;8;25;0;0;0
2022-10-21;2;8;26;0;0;1
2022-10-20;2;8;26;0;0;1
2022-10-19;1;8;26;0;0;1
2022-10-18;3;8;26;0;2;0
2022-10-17;1;6;27;0;0;0
2022-10-16;5;6;28;0;3;0
2022-10-15;2;2;29;0;0;0
2022-10-14;1;1;29;0;0;1
2022-10-13;1;1;29;0;0;1
2022-10-12;1;1;30;0;0;1
2022-10-11;0;10;31;0;0;0
2022-10-10;0;13;31;0;0;0
2022-10-09;0;13;31;0;0;0
2022-10-08;0;13;32;0;0;0
2022-10-07;0;14;32;0;0;1
2022-10-06;0;14;33;0;0;1
2022-10-05;10;14;33;0;9;1
2022-10-04;3;6;26;0;3;0
2022-10-03;0;4;23;0;0;0
2022-10-02;0;4;23;0;0;0
2022-10-01;1;4;23;0;1;0
2022-09-30;0;6;22;0;0;1
2022-09-29;0;6;22;0;0;1
2022-09-28;2;7;22;0;2;1
2022-09-27;1;6;20;0;0;1
2022-09-26;0;6;23;0;0;0
2022-09-25;0;6;24;0;0;0
2022-09-24;3;9;24;0;2;0
2022-09-23;1;8;25;0;0;0
2022-09-22;1;12;25;0;0;0
2022-09-21;2;12;26;0;1;0
2022-09-20;2;11;25;0;0;0
2022-09-19;1;11;25;0;0;0
2022-09-18;5;12;25;0;4;0
2022-09-17;1;8;24;0;1;0
2022-09-16;4;8;23;0;3;0
2022-09-15;1;6;20;0;0;0
2022-09-14;1;6;20;0;0;0
2022-09-13;1;7;20;0;1;0
2022-09-12;1;6;19;0;1;0
2022-09-11;1;7;18;0;0;0
2022-09-10;2;7;18;0;2;0
2022-09-09;2;5;16;0;1;0
2022-09-08;0;4;15;0;0;0
2022-09-07;1;4;15;0;1;0
2022-09-06;1;3;14;0;0;0
2022-09-05;2;2;16;0;1;0
2022-09-04;0;1;16;0;0;0
2022-09-03;1;4;16;0;1;0
2022-09-02;0;4;15;0;0;0
2022-09-01;0;4;15;0;0;0
2022-08-31;0;7;16;0;0;0
2022-08-30;0;7;16;0;0;0
2022-08-29;0;8;16;0;0;0
2022-08-28;3;8;16;0;1;0
2022-08-27;1;5;17;0;1;0
2022-08-26;0;4;16;0;0;0
2022-08-25;3;7;16;0;2;0
2022-08-24;0;4;16;0;0;0
2022-08-23;1;6;16;0;1;0
2022-08-22;0;5;15;0;0;0
2022-08-21;0;5;15;0;0;0
2022-08-20;0;5;15;0;0;0
2022-08-19;3;5;15;0;3;0
2022-08-18;0;3;14;0;0;0
2022-08-17;2;3;14;0;2;0
2022-08-16;0;1;14;0;0;0
2022-08-15;0;1;15;0;0;0
2022-08-14;0;1;15;0;0;0
2022-08-13;0;3;16;0;0;0
2022-08-12;1;4;16;0;0;0
2022-08-11;0;4;16;0;0;0
2022-08-10;1;13;35;0;0;0
2022-08-09;0;3;16;0;0;0
2022-08-08;0;4;16;0;0;0
2022-08-07;2;4;16;0;2;0
2022-08-06;1;2;14;0;1;0
2022-08-05;0;1;14;0;0;0
2022-08-04;0;4;14;0;0;0
2022-08-03;0;4;14;0;0;0
2022-08-02;1;4;14;0;0;0
2022-08-01;0;6;15;0;0;0
2022-07-31;0;6;15;0;0;0
2022-07-30;0;6;15;0;0;0
2022-07-29;3;6;17;0;3;0
2022-07-28;1;3;16;0;0;0
2022-07-27;0;2;16;0;0;0
2022-07-26;2;4;17;0;1;0
2022-07-25;0;2;17;0;0;0
2022-07-24;0;4;18;0;0;0
2022-07-23;0;5;18;0;0;0
2022-07-22;0;5;19;0;0;0
2022-07-21;0;6;19;0;0;0
2022-07-20;2;6;19;0;2;0
2022-07-19;0;5;18;0;0;0
2022-07-18;2;6;18;0;2;0
2022-07-17;1;4;17;0;1;0
2022-07-16;0;3;16;0;0;0
2022-07-15;1;3;17;0;1;0
2022-07-14;0;2;16;0;0;0
2022-07-13;1;3;16;0;0;0
2022-07-12;1;2;16;0;1;0
2022-07-11;0;1;16;0;0;0
2022-07-10;0;1;16;0;0;0
2022-07-09;0;3;16;0;0;0
2022-07-08;0;3;16;0;0;0
2022-07-07;1;3;16;0;0;0
2022-07-06;0;4;18;0;0;0
2022-07-05;0;6;18;0;0;0
2022-07-04;0;6;18;0;0;0
2022-07-03;2;7;18;0;2;0
2022-07-02;0;7;16;0;0;0
2022-07-01;0;8;17;0;0;0
2022-06-30;2;8;17;0;2;0
2022-06-29;2;7;15;0;2;0
2022-06-28;0;5;15;0;0;0
2022-06-27;1;5;16;0;1;0
2022-06-26;2;6;16;0;0;0
2022-06-25;1;4;18;0;1;0
2022-06-24;0;5;17;0;0;0
2022-06-23;1;5;17;0;1;0
2022-06-22;0;5;16;0;0;0
2022-06-21;0;5;16;0;0;0
2022-06-20;2;5;17;0;2;0
2022-06-19;0;3;17;0;0;0
2022-06-18;2;4;17;0;2;0
2022-06-17;0;2;16;0;0;0
2022-06-16;1;2;16;0;1;0
2022-06-15;0;1;15;0;0;0
2022-06-14;0;1;16;0;0;0
2022-06-13;0;3;17;0;0;0
2022-06-12;1;3;17;0;1;0
2022-06-11;0;2;16;0;0;0
2022-06-10;0;2;16;0;0;0
2022-06-09;0;2;18;0;0;0
2022-06-08;0;3;18;0;0;0
2022-06-07;2;3;18;0;2;0
2022-06-06;0;1;17;0;0;0
2022-06-05;0;4;18;0;0;0
2022-06-04;0;5;18;0;0;0
2022-06-03;0;6;18;0;0;0
2022-06-02;1;8;18;0;1;0
2022-06-01;0;7;17;0;0;0
2022-05-31;0;7;19;0;0;0
2022-05-30;3;7;19;0;1;0
2022-05-29;1;4;20;0;1;0
2022-05-28;1;4;19;0;0;0
2022-05-27;2;5;20;0;2;0
2022-05-26;0;3;20;0;0;0
2022-05-25;0;5;20;0;0;0
2022-05-24;0;5;20;0;0;0
2022-05-23;0;5;20;0;0;0
2022-05-22;1;6;20;0;0;0
2022-05-21;2;6;20;0;2;0
2022-05-20;0;4;20;0;0;0
2022-05-19;2;4;21;0;2;0
2022-05-18;0;2;22;0;0;0
2022-05-17;0;4;22;0;0;0
2022-05-16;1;4;22;0;1;0
2022-05-15;1;3;21;0;1;0
