﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;1;3;0;0;0
2024-02-07;0;2;3;0;0;0
2024-02-06;0;3;3;0;0;0
2024-02-05;0;3;3;0;0;0
2024-02-04;0;3;3;0;0;0
2024-02-03;0;3;3;0;0;0
2024-02-02;1;4;4;0;1;0
2024-02-01;1;3;3;0;1;0
2024-01-31;1;2;2;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-07-19;0;0;2;0;0;0
2022-07-18;0;0;2;0;0;0
2022-07-17;0;0;2;0;0;0
2022-07-16;0;0;2;0;0;0
2022-07-15;0;0;4;0;0;0
2022-07-14;0;0;4;0;0;0
2022-07-13;0;0;5;0;0;0
2022-07-12;0;0;5;0;0;0
2022-07-11;0;0;5;0;0;0
2022-07-10;0;0;5;0;0;0
2022-07-09;0;0;6;0;0;0
2022-07-08;0;0;6;0;0;0
2022-07-07;0;0;6;0;0;0
2022-07-06;0;0;7;0;0;0
2022-07-05;0;0;8;0;0;0
2022-07-04;0;0;8;0;0;0
2022-07-03;0;0;8;0;0;0
2022-07-02;0;0;8;0;0;0
2022-07-01;0;0;8;0;0;0
2022-06-30;0;0;8;0;0;0
2022-06-29;0;0;8;0;0;0
2022-06-28;0;0;8;0;0;0
2022-06-27;0;0;8;0;0;0
2022-06-26;0;2;8;0;0;0
2022-06-25;0;2;8;0;0;0
2022-06-24;0;2;8;0;0;0
2022-06-23;0;2;8;0;0;0
2022-06-22;0;4;8;0;0;0
2022-06-21;0;4;8;0;0;0
2022-06-20;2;5;10;0;2;0
2022-06-19;0;3;6;0;0;0
2022-06-18;0;3;6;0;0;0
2022-06-17;0;3;6;0;0;0
2022-06-16;2;5;8;0;2;0
2022-06-15;0;2;4;0;0;0
2022-06-14;1;3;6;0;1;0
2022-06-13;0;2;3;0;0;0
2022-06-12;0;3;3;0;0;0
2022-06-11;0;3;3;0;0;0
2022-06-10;1;3;4;0;1;0
2022-06-09;0;2;2;0;0;0
2022-06-08;0;2;2;0;0;0
2022-06-07;1;2;3;0;1;0
2022-06-06;1;1;2;0;1;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;2;0;0;0
2022-04-05;0;0;42;0;0;0
2022-04-04;0;0;83;0;0;0
2022-04-03;0;0;116;0;0;0
2022-04-02;0;0;157;0;0;0
2022-04-01;0;0;192;0;0;0
2022-03-31;0;0;214;0;0;0
2022-03-30;0;0;241;0;0;0
2022-03-29;0;0;268;0;0;0
2022-03-28;0;0;305;0;0;0
2022-03-27;0;1;335;0;0;0
2022-03-26;0;1;355;0;0;0
2022-03-25;0;1;375;0;0;0
2022-03-24;0;1;407;0;0;0
2022-03-23;0;1;424;0;0;0
2022-03-22;0;1;452;0;0;0
2022-03-21;1;1;485;0;1;0
2022-03-20;0;0;510;0;0;0
2022-03-19;0;0;547;0;0;0
2022-03-18;0;0;572;0;0;0
2022-03-17;0;0;608;0;0;0
2022-03-16;0;0;638;0;0;0
2022-03-15;0;0;658;0;0;0
2022-03-14;0;1;686;0;0;0
2022-03-13;0;41;716;0;0;0
2022-03-12;0;82;755;0;0;1
2022-03-11;0;115;797;0;0;1
2022-03-10;0;156;825;0;0;4
2022-03-09;0;191;852;0;0;5
2022-03-08;1;216;1599;0;0;8
2022-03-07;41;240;916;0;38;7
2022-03-06;41;226;911;0;31;7
2022-03-05;35;228;918;0;31;8
2022-03-04;44;225;921;0;37;10
2022-03-03;35;206;920;0;32;13
2022-03-02;24;193;913;0;14;10
2022-03-01;32;210;938;0;22;10
2022-02-28;29;204;949;0;24;11
2022-02-27;43;207;957;0;38;9
2022-02-26;37;201;960;0;25;10
2022-02-25;26;201;974;0;18;10
2022-02-24;26;222;997;0;21;12
2022-02-23;38;223;1015;0;33;7
2022-02-22;23;228;1015;0;17;7
2022-02-21;36;242;1041;0;28;7
2022-02-20;40;234;1037;0;33;6
2022-02-19;39;229;1044;0;22;7
2022-02-18;43;233;1054;0;37;8
2022-02-17;31;239;1054;0;25;8
2022-02-16;48;255;1062;0;38;7
2022-02-15;34;243;1055;0;29;5
2022-02-14;27;245;1058;0;20;9
2022-02-13;32;249;1074;0;27;6
2022-02-12;37;262;1078;0;34;7
2022-02-11;48;263;1073;0;40;7
2022-02-10;49;265;1062;0;42;8
2022-02-09;36;257;1045;0;29;8
2022-02-08;35;262;1044;0;28;8
2022-02-07;27;261;1045;0;25;11
2022-02-06;44;276;1047;0;38;10
2022-02-05;41;271;1045;0;32;11
2022-02-04;50;270;1050;0;36;8
2022-02-03;39;270;1049;0;32;9
2022-02-02;47;274;1052;0;37;9
2022-02-01;33;280;1046;0;29;8
2022-01-31;47;290;1049;0;39;10
2022-01-30;38;280;1036;0;32;9
2022-01-29;36;290;1037;0;32;8
2022-01-28;43;284;1025;0;39;6
2022-01-27;46;286;1003;0;40;9
2022-01-26;49;279;990;0;40;10
2022-01-25;43;272;981;0;37;12
2022-01-24;40;273;987;0;37;14
2022-01-23;47;267;985;0;42;15
2022-01-22;31;259;971;0;25;16
2022-01-21;48;266;976;0;36;13
2022-01-20;39;262;972;0;30;12
2022-01-19;40;261;967;0;33;13
2022-01-18;48;259;973;0;33;14
2022-01-17;38;248;975;0;28;12
2022-01-16;39;249;975;0;33;13
2022-01-15;45;246;980;0;33;13
2022-01-14;39;239;975;0;32;12
2022-01-13;38;243;969;0;32;12
2022-01-12;35;248;972;0;27;14
2022-01-11;37;255;989;0;27;18
2022-01-10;39;261;995;0;30;16
2022-01-09;38;260;994;0;30;15
2022-01-08;33;264;997;0;25;10
2022-01-07;44;264;1006;0;38;13
2022-01-06;44;263;1008;0;33;12
2022-01-05;40;249;1002;0;35;11
2022-01-04;39;231;1003;0;33;15
2022-01-03;44;226;999;0;30;12
2022-01-02;41;225;1016;0;32;14
2022-01-01;37;238;1020;0;29;11
2021-12-31;56;245;1013;0;34;13
2021-12-30;21;236;1015;0;19;14
2021-12-29;23;246;1023;0;17;15
2021-12-28;38;263;1045;0;28;16
2021-12-27;38;259;1051;0;30;13
2021-12-26;55;268;1056;0;45;12
2021-12-25;51;258;1053;0;35;10
2021-12-24;32;249;1067;0;27;8
2021-12-23;36;260;1074;0;29;9
2021-12-22;42;259;1073;0;32;13
2021-12-21;33;253;1071;0;25;13
2021-12-20;47;264;1080;0;37;11
2021-12-19;52;270;1070;0;39;10
2021-12-18;35;260;1061;0;27;10
2021-12-17;43;263;1065;0;36;9
2021-12-16;38;259;1060;0;27;9
2021-12-15;32;270;1067;0;28;11
2021-12-14;41;283;1058;0;36;11
2021-12-13;54;277;1049;0;44;12
2021-12-12;38;268;1037;0;32;11
2021-12-11;40;263;1036;0;28;12
2021-12-10;41;283;1036;0;32;12
2021-12-09;42;289;1033;0;36;10
2021-12-08;48;277;1029;0;39;9
2021-12-07;42;276;1030;0;27;12
2021-12-06;43;275;1021;0;36;12
2021-12-05;36;277;1016;0;30;9
2021-12-04;63;281;1014;0;52;10
2021-12-03;46;262;1001;0;37;8
2021-12-02;31;266;1001;0;22;6
2021-12-01;46;292;1011;0;37;5
2021-11-30;36;291;1006;0;30;9
2021-11-29;43;293;1008;0;38;10
2021-11-28;43;284;999;0;33;9
2021-11-27;37;286;1002;0;32;8
2021-11-26;50;282;997;0;43;12
2021-11-25;54;269;975;0;47;12
2021-11-24;44;250;960;1;35;8
2021-11-23;38;246;951;1;29;9
2021-11-22;45;248;946;1;28;8
2021-11-21;39;236;950;0;36;6
2021-11-20;36;231;945;0;26;4
2021-11-19;38;235;932;0;28;4
2021-11-18;41;238;927;0;32;3
2021-11-17;38;232;921;0;29;3
2021-11-16;39;232;906;0;33;3
2021-11-15;32;230;914;0;24;3
2021-11-14;34;245;919;0;25;3
2021-11-13;40;238;917;0;35;2
2021-11-12;34;239;918;0;32;2
2021-11-11;36;236;906;0;30;2
2021-11-10;36;244;897;0;30;3
2021-11-09;32;255;894;0;28;3
2021-11-08;47;261;887;0;42;3
2021-11-07;31;254;873;0;22;3
2021-11-06;39;260;885;0;32;2
2021-11-05;32;259;882;0;29;2
2021-11-04;48;270;875;0;41;2
2021-11-03;47;256;861;0;40;2
2021-11-02;38;236;860;0;35;2
2021-11-01;41;234;846;0;35;3
2021-10-31;33;223;841;0;31;2
2021-10-30;38;217;839;0;36;2
2021-10-29;44;212;829;0;42;3
2021-10-28;28;202;819;0;27;3
2021-10-27;22;189;817;0;22;2
2021-10-26;36;192;812;0;29;2
2021-10-25;27;191;819;0;23;3
2021-10-24;27;180;827;0;26;2
2021-10-23;37;194;833;0;34;2
2021-10-22;33;189;832;0;31;3
2021-10-21;15;180;824;0;13;4
2021-10-20;28;204;831;0;24;4
2021-10-19;29;199;837;0;28;3
2021-10-18;16;192;848;0;13;3
2021-10-17;44;205;872;0;41;1
2021-10-16;30;186;866;0;30;1
2021-10-15;24;185;870;0;20;2
2021-10-14;41;197;893;0;35;3
2021-10-13;23;190;892;0;21;3
2021-10-12;22;190;912;0;22;3
2021-10-11;30;196;931;0;25;3
2021-10-10;22;208;949;0;22;1
2021-10-09;29;207;964;0;27;1
2021-10-08;35;209;975;0;33;2
2021-10-07;31;206;979;0;28;1
2021-10-06;24;203;991;0;21;2
2021-10-05;32;216;1002;0;29;2
2021-10-04;42;214;1004;0;36;2
2021-10-03;24;192;1003;0;20;1
2021-10-02;34;208;1022;0;30;0
2021-10-01;32;208;1025;0;30;0
2021-09-30;27;212;1050;0;25;1
2021-09-29;39;220;1063;0;35;1
2021-09-28;28;209;1059;0;26;1
2021-09-27;18;203;1078;0;17;2
2021-09-26;41;216;1094;0;39;2
2021-09-25;31;217;1096;0;31;2
2021-09-24;35;223;1107;0;31;1
2021-09-23;37;225;1127;0;32;1
2021-09-22;24;229;1127;0;23;1
2021-09-21;21;248;1139;0;19;1
2021-09-20;35;264;1140;0;32;1
2021-09-19;41;273;1137;0;41;2
2021-09-18;39;275;1130;0;36;2
2021-09-17;37;281;1132;0;35;4
2021-09-16;39;283;1120;0;35;4
2021-09-15;45;285;1117;0;44;4
2021-09-14;36;279;1106;0;32;3
2021-09-13;43;287;1103;0;29;2
2021-09-12;49;285;1102;0;41;2
2021-09-11;48;278;1094;0;38;2
2021-09-10;47;274;1089;0;40;2
2021-09-09;40;272;1073;0;35;2
2021-09-08;42;270;1069;0;37;2
2021-09-07;42;287;1064;0;39;2
2021-09-06;36;286;1062;0;30;2
2021-09-05;40;281;1075;0;36;2
2021-09-04;38;291;1068;0;34;2
2021-09-03;41;287;1080;0;38;2
2021-09-02;39;289;1084;0;35;2
2021-09-01;57;296;1083;0;54;2
2021-08-31;40;300;1070;0;38;2
2021-08-30;34;298;1057;0;31;2
2021-08-29;48;302;1063;0;45;2
2021-08-28;38;277;1060;0;37;2
2021-08-27;45;271;1044;0;40;2
2021-08-26;43;265;1036;0;41;2
2021-08-25;61;261;1029;0;59;2
2021-08-24;40;225;1012;0;36;2
2021-08-23;36;219;1014;0;36;2
2021-08-22;21;216;1013;0;21;2
2021-08-21;33;224;1048;0;30;2
2021-08-20;34;222;1052;0;31;2
2021-08-19;41;223;1060;0;40;2
2021-08-18;27;217;1051;0;24;2
2021-08-17;32;221;1062;0;30;1
2021-08-16;35;221;1071;1;32;1
2021-08-15;33;222;1086;1;29;2
2021-08-14;31;231;1087;1;26;1
2021-08-13;35;246;1110;0;33;1
2021-08-12;36;243;1126;0;33;1
2021-08-11;29;257;1136;0;27;1
2021-08-10;32;272;1145;0;31;1
2021-08-09;39;275;1160;0;33;1
2021-08-08;40;282;1159;0;36;1
2021-08-07;44;268;1153;0;39;1
2021-08-06;34;264;1168;0;30;1
2021-08-05;48;275;1180;0;45;1
2021-08-04;44;249;1187;0;44;1
2021-08-03;36;237;1193;0;35;2
2021-08-02;41;238;1205;0;38;3
2021-08-01;25;241;1207;0;25;3
2021-07-31;40;254;1217;0;35;3
2021-07-30;44;253;1216;0;43;3
2021-07-29;22;266;1205;0;21;4
2021-07-28;34;281;1216;0;29;3
2021-07-27;38;291;1224;0;35;3
2021-07-26;44;289;1223;0;38;2
2021-07-25;40;282;1218;0;37;2
2021-07-24;36;283;1236;0;36;2
2021-07-23;61;294;1238;0;58;2
2021-07-22;40;265;1224;0;35;2
2021-07-21;40;277;1226;0;40;2
2021-07-20;34;288;1220;0;31;2
2021-07-19;37;300;1215;0;34;3
2021-07-18;40;303;1217;0;39;3
2021-07-17;47;310;1215;0;45;5
2021-07-16;34;297;1201;0;31;4
2021-07-15;51;298;1202;0;43;6
2021-07-14;51;309;1193;0;50;8
2021-07-13;47;302;1186;0;44;11
2021-07-12;43;311;1172;0;39;13
2021-07-11;50;323;1166;0;46;11
2021-07-10;36;325;1158;0;31;9
2021-07-09;33;331;1157;0;23;9
2021-07-08;58;340;1162;0;44;7
2021-07-07;50;326;1148;0;39;7
2021-07-06;59;316;1131;0;48;9
2021-07-05;56;301;1131;0;45;6
2021-07-04;59;295;1120;0;45;3
2021-07-03;48;284;1108;0;38;2
2021-07-02;40;276;1120;0;34;2
2021-07-01;43;298;1142;0;35;2
2021-06-30;40;300;1137;0;31;3
2021-06-29;45;315;1132;0;33;3
2021-06-28;50;316;1139;0;40;4
2021-06-27;41;309;1144;0;35;4
2021-06-26;39;302;1143;0;30;4
2021-06-25;67;309;1146;0;56;5
2021-06-24;45;287;1131;0;37;2
2021-06-23;51;281;1129;0;46;3
2021-06-22;45;271;1111;0;37;3
2021-06-21;40;270;1117;0;36;4
2021-06-20;35;280;1121;0;31;4
2021-06-19;44;281;1131;0;37;3
2021-06-18;48;278;1142;0;41;3
2021-06-17;39;274;1142;0;35;3
2021-06-16;45;269;1149;0;33;2
2021-06-15;42;260;1155;0;38;2
2021-06-14;51;251;1144;0;47;2
2021-06-13;36;226;1117;0;31;2
2021-06-12;36;245;1126;0;35;2
2021-06-11;42;245;1123;0;37;2
2021-06-10;36;240;1117;0;32;2
2021-06-09;29;260;1120;0;26;0
2021-06-08;33;290;1139;0;33;0
2021-06-07;25;288;1146;0;22;0
2021-06-06;51;292;1176;0;50;1
2021-06-05;35;283;1163;0;33;0
2021-06-04;36;295;1167;0;32;0
2021-06-03;57;296;1175;0;53;0
2021-06-02;57;275;1170;0;56;0
2021-06-01;35;261;1161;0;27;0
2021-05-31;29;267;1185;0;28;0
2021-05-30;45;271;1189;0;40;1
2021-05-29;49;272;1188;0;40;0
2021-05-28;38;268;1221;0;35;1
2021-05-27;34;273;1271;0;33;1
2021-05-26;46;290;1297;0;42;1
2021-05-25;36;289;1304;0;35;1
2021-05-24;33;298;1315;0;30;1
2021-05-23;47;308;1327;0;41;3
2021-05-22;44;293;1332;0;41;2
2021-05-21;42;274;1331;0;41;2
2021-05-20;56;275;1337;0;52;2
2021-05-19;41;257;1321;0;39;3
2021-05-18;45;248;1326;0;40;3
2021-05-17;43;239;1347;0;37;2
2021-05-16;29;244;1357;0;25;2
2021-05-15;22;255;1377;0;22;2
2021-05-14;45;287;1400;0;38;2
2021-05-13;38;287;1411;0;33;2
2021-05-12;32;289;1444;0;30;3
2021-05-11;38;302;1466;0;35;3
2021-05-10;45;316;1494;0;43;2
2021-05-09;40;320;1500;0;38;2
2021-05-08;60;334;1522;0;52;2
2021-05-07;40;312;1539;0;38;2
2021-05-06;40;315;1553;0;36;2
2021-05-05;48;351;1566;0;40;3
2021-05-04;50;393;1581;0;47;3
2021-05-03;51;406;1589;0;48;3
2021-05-02;58;408;1608;0;53;2
2021-05-01;34;399;1599;0;32;2
2021-04-30;42;408;1622;0;40;3
2021-04-29;78;415;1639;0;69;3
2021-04-28;89;385;1609;0;84;3
2021-04-27;65;348;1573;0;56;3
2021-04-26;55;325;1577;0;48;3
2021-04-25;49;318;1581;0;43;0
2021-04-24;46;335;1591;0;43;0
2021-04-23;53;340;1596;0;49;1
2021-04-22;42;339;1606;0;41;2
2021-04-21;48;342;1622;0;48;1
2021-04-20;40;346;1622;0;39;1
2021-04-19;45;376;1630;0;43;2
2021-04-18;64;386;1637;0;59;1
2021-04-17;52;388;1619;0;45;2
2021-04-16;51;390;1623;0;43;1
2021-04-15;45;405;1644;0;45;1
2021-04-14;54;433;1644;0;47;3
2021-04-13;72;434;1651;0;67;3
2021-04-12;58;415;1634;0;49;3
2021-04-11;70;416;1628;0;63;4
2021-04-10;49;410;1618;0;47;4
2021-04-09;64;431;1621;0;60;4
2021-04-08;76;414;1610;0;66;3
2021-04-07;55;402;1592;0;51;4
2021-04-06;52;408;1587;0;48;2
2021-04-05;65;399;1570;0;55;2
2021-04-04;64;395;1567;0;58;5
2021-04-03;71;396;1560;0;65;4
2021-04-02;48;381;1550;0;44;4
2021-04-01;57;390;1558;0;55;3
2021-03-31;63;383;1544;0;56;3
2021-03-30;45;389;1526;0;38;2
2021-03-29;56;406;1554;0;52;2
2021-03-28;64;403;1545;0;61;3
2021-03-27;59;388;1553;0;54;3
2021-03-26;55;385;1552;0;48;3
2021-03-25;52;375;1585;0;49;3
2021-03-24;71;377;1585;0;65;4
2021-03-23;61;376;1582;0;54;2
2021-03-22;54;368;1586;0;49;2
2021-03-21;51;372;1603;0;45;3
2021-03-20;55;378;1607;0;53;3
2021-03-19;45;368;1607;0;44;3
2021-03-18;53;381;1615;0;49;3
2021-03-17;68;385;1629;0;63;4
2021-03-16;50;370;1624;0;49;4
2021-03-15;57;370;1647;0;54;3
2021-03-14;53;365;1644;0;49;1
2021-03-13;45;346;1661;0;45;1
2021-03-12;62;357;1676;0;54;1
2021-03-11;57;354;1683;0;54;1
2021-03-10;54;353;1702;0;51;1
2021-03-09;54;352;1691;0;49;1
2021-03-08;50;343;1693;0;48;1
2021-03-07;32;333;1717;0;32;1
2021-03-06;58;368;1736;0;54;2
2021-03-05;52;356;1751;0;50;2
2021-03-04;55;377;1747;0;52;1
2021-03-03;54;378;1745;0;49;1
2021-03-02;45;412;1756;0;41;2
2021-03-01;41;418;1770;0;38;2
2021-02-28;72;442;1795;0;62;2
2021-02-27;45;434;1807;0;43;1
2021-02-26;74;456;1817;0;69;1
2021-02-25;57;434;1805;0;51;1
2021-02-24;85;435;1817;0;82;1
2021-02-23;52;405;1813;0;50;1
2021-02-22;69;420;1834;0;65;1
2021-02-21;61;413;1823;0;59;1
2021-02-20;68;425;1824;0;65;1
2021-02-19;51;410;1822;0;51;1
2021-02-18;54;426;1831;0;52;1
2021-02-17;55;436;1849;0;50;1
2021-02-16;67;446;1872;0;60;1
2021-02-15;61;457;1878;0;55;2
2021-02-14;77;438;1876;0;72;1
2021-02-13;54;417;1862;0;52;1
2021-02-12;69;441;1879;0;66;1
2021-02-11;67;427;1881;0;61;1
2021-02-10;66;436;1883;0;61;1
2021-02-09;79;419;1885;0;74;1
2021-02-08;41;394;1876;0;36;1
2021-02-07;55;420;1908;0;53;1
2021-02-06;80;423;1928;0;75;2
2021-02-05;55;411;1916;0;51;1
2021-02-04;73;433;1946;0;72;2
2021-02-03;48;417;1947;0;45;1
2021-02-02;54;428;1959;0;50;1
2021-02-01;65;443;1979;0;63;1
2021-01-31;57;458;1979;0;54;1
2021-01-30;67;476;1981;0;64;1
2021-01-29;78;466;1956;0;73;1
2021-01-28;57;454;1927;0;54;2
2021-01-27;63;464;1935;0;57;1
2021-01-26;68;467;1930;0;62;1
2021-01-25;82;476;1926;0;77;2
2021-01-24;73;473;1909;0;70;2
2021-01-23;59;469;1899;0;56;2
2021-01-22;65;468;1893;0;56;1
2021-01-21;70;468;1885;0;65;1
2021-01-20;60;470;1871;0;59;1
2021-01-19;78;478;1866;0;70;2
2021-01-18;78;470;1863;0;72;1
2021-01-17;70;460;1846;0;67;1
2021-01-16;57;459;1839;0;53;1
2021-01-15;64;472;1842;0;61;1
2021-01-14;72;485;1840;0;67;1
2021-01-13;72;479;1870;0;70;1
2021-01-12;66;492;1845;0;59;1
2021-01-11;65;506;1847;0;62;1
2021-01-10;68;500;1834;0;62;2
2021-01-09;72;505;1826;0;64;1
2021-01-08;81;503;1818;0;75;1
2021-01-07;68;483;1801;0;66;1
2021-01-06;89;458;1794;1;81;1
2021-01-05;80;420;1757;1;75;1
2021-01-04;62;409;1729;1;57;1
2021-01-03;76;403;1725;1;74;1
2021-01-02;68;388;1706;1;65;1
2021-01-01;58;383;1703;0;52;2
2020-12-31;44;391;1716;0;42;1
2020-12-30;48;399;1722;0;46;1
2020-12-29;67;404;1720;0;60;1
2020-12-28;54;393;1734;0;51;1
2020-12-27;63;401;1745;0;60;1
2020-12-26;62;408;1730;0;60;1
2020-12-25;63;404;1719;0;60;1
2020-12-24;52;405;1719;0;52;1
2020-12-23;52;412;1731;0;47;2
2020-12-22;55;421;1731;0;52;1
2020-12-21;63;466;1720;0;60;1
2020-12-20;69;453;1713;0;66;1
2020-12-19;57;449;1708;0;54;1
2020-12-18;63;442;1724;0;60;1
2020-12-17;60;436;1706;0;55;1
2020-12-16;63;434;1707;0;56;1
2020-12-15;101;436;1712;0;97;0
2020-12-14;51;399;1677;0;47;1
2020-12-13;64;395;1696;0;59;0
2020-12-12;50;382;1700;0;50;0
2020-12-11;59;388;1707;0;52;0
2020-12-10;60;390;1703;0;55;0
2020-12-09;62;397;1693;0;56;0
2020-12-08;66;407;1692;0;58;1
2020-12-07;48;395;1686;0;44;2
2020-12-06;50;394;1698;0;46;1
2020-12-05;61;424;1718;0;59;2
2020-12-04;58;428;1709;0;56;0
2020-12-03;63;417;1707;0;59;0
2020-12-02;73;407;1712;0;68;0
2020-12-01;52;401;1702;0;49;0
2020-11-30;48;417;1708;0;46;1
2020-11-29;78;419;1739;0;75;0
2020-11-28;65;385;1725;0;62;0
2020-11-27;50;375;1714;0;47;0
2020-11-26;52;388;1741;0;49;1
2020-11-25;65;409;1780;0;64;0
2020-11-24;66;388;1762;0;65;0
2020-11-23;50;381;1754;0;50;1
2020-11-22;42;394;1764;0;39;0
2020-11-21;53;416;1787;0;51;0
2020-11-20;63;429;1800;0;58;0
2020-11-19;73;432;1801;0;70;0
2020-11-18;45;420;1785;0;42;0
2020-11-17;60;427;1815;0;56;1
2020-11-16;65;413;1812;0;58;1
2020-11-15;63;407;1801;0;57;0
2020-11-14;71;402;1801;0;68;0
2020-11-13;66;391;1790;0;62;0
2020-11-12;62;393;1779;0;56;0
2020-11-11;54;386;1782;0;51;0
2020-11-10;47;388;1789;0;44;0
2020-11-09;56;407;1813;0;56;0
2020-11-08;56;409;1812;0;53;0
2020-11-07;60;411;1831;0;56;0
2020-11-06;67;431;1833;0;60;1
2020-11-05;50;429;1827;0;49;1
2020-11-04;55;431;1839;0;55;1
2020-11-03;65;453;1856;0;62;0
2020-11-02;59;479;1886;0;56;0
2020-11-01;60;467;1887;0;53;0
2020-10-31;81;476;1898;0;77;1
2020-10-30;70;459;1881;0;66;2
2020-10-29;55;454;1874;0;47;2
2020-10-28;81;471;1887;0;73;2
2020-10-27;94;456;1879;0;88;2
2020-10-26;47;423;1862;0;46;1
2020-10-25;65;451;1887;0;56;1
2020-10-24;63;444;1918;0;57;1
2020-10-23;65;436;1965;0;63;2
2020-10-22;71;432;1987;0;65;1
2020-10-21;64;424;1968;0;61;1
2020-10-20;60;413;1960;0;58;1
2020-10-19;75;415;1956;0;71;0
2020-10-18;56;401;1935;0;48;1
2020-10-17;55;420;1943;0;53;1
2020-10-16;63;424;1947;0;59;2
2020-10-15;61;436;1955;0;56;2
2020-10-14;54;436;1957;0;47;1
2020-10-13;64;440;1974;0;58;1
2020-10-12;62;443;1968;0;54;0
2020-10-11;73;459;1973;0;65;0
2020-10-10;62;484;1976;0;57;0
2020-10-09;80;487;1974;0;72;0
2020-10-08;66;480;1944;0;63;0
2020-10-07;55;478;1942;0;54;0
2020-10-06;63;484;1950;0;59;0
2020-10-05;77;485;1942;0;72;0
2020-10-04;94;475;1929;0;86;0
2020-10-03;65;461;1897;0;59;0
2020-10-02;72;471;1887;0;68;0
2020-10-01;66;490;1869;0;61;0
2020-09-30;63;532;1886;0;59;0
2020-09-29;62;558;1884;0;56;0
2020-09-28;66;548;1878;0;62;1
2020-09-27;79;543;1875;0;72;1
2020-09-26;76;526;1847;0;69;2
2020-09-25;94;507;1841;0;83;2
2020-09-24;114;482;1813;0;104;2
2020-09-23;96;434;1784;0;95;1
2020-09-22;50;406;1744;0;44;1
2020-09-21;59;418;1762;0;55;0
2020-09-20;58;423;1775;0;55;1
2020-09-19;55;421;1766;0;49;1
2020-09-18;64;431;1781;0;59;1
2020-09-17;61;443;1773;0;55;1
2020-09-16;72;445;1780;0;67;0
2020-09-15;62;418;1770;0;60;0
2020-09-14;67;420;1764;0;61;0
2020-09-13;59;422;1748;0;50;1
2020-09-12;64;422;1746;0;62;1
2020-09-11;73;423;1745;0;67;0
2020-09-10;61;408;1740;0;56;1
2020-09-09;45;399;1745;0;43;0
2020-09-08;65;405;1780;0;61;0
2020-09-07;66;421;1784;0;62;0
2020-09-06;56;416;1769;0;52;1
2020-09-05;66;414;1796;0;60;1
2020-09-04;55;413;1791;0;51;0
2020-09-03;54;407;1801;0;48;1
2020-09-02;54;422;1804;0;51;1
2020-09-01;84;424;1799;0;75;1
2020-08-31;61;417;1794;0;57;0
2020-08-30;53;416;1798;0;51;1
2020-08-29;64;431;1814;0;61;1
2020-08-28;47;441;1825;0;46;0
2020-08-27;68;442;1825;0;61;1
