﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-08;0;0;1;0;0;0
2019-08-07;0;0;1;0;0;0
2019-08-06;0;0;1;0;0;0
2019-08-05;0;0;1;0;0;0
2019-08-04;0;0;1;0;0;0
2019-08-03;0;0;1;0;0;0
2019-08-02;0;0;1;0;0;0
2019-08-01;0;0;1;0;0;0
2019-07-31;0;0;1;0;0;0
2019-07-30;0;0;1;0;0;0
2019-07-29;0;0;1;0;0;0
2019-07-28;0;0;1;0;0;0
2019-07-27;0;0;1;0;0;0
2019-07-26;0;0;1;0;0;0
2019-07-25;0;0;1;0;0;0
2019-07-24;0;0;1;0;0;0
2019-07-23;0;0;1;0;0;0
2019-07-22;0;0;1;0;0;0
2019-07-21;0;0;1;0;0;0
2019-07-20;0;0;1;0;0;0
2019-07-19;0;0;1;0;0;0
2019-07-18;0;0;1;0;0;0
2019-07-17;0;0;1;0;0;0
2019-07-16;0;1;1;0;0;0
2019-07-15;0;1;1;0;0;0
2019-07-14;0;1;1;0;0;0
2019-07-13;0;1;1;0;0;0
2019-07-12;0;1;1;0;0;0
2019-07-11;0;1;1;0;0;0
2019-07-10;1;4;6;0;1;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;1;1;0;0;0
2017-12-15;0;1;1;0;0;0
2017-12-14;0;1;1;0;0;0
2017-12-13;0;1;1;0;0;0
2017-12-12;0;1;1;0;0;0
2017-12-11;0;1;1;0;0;0
2017-12-10;1;1;1;0;1;0
2017-08-09;0;0;1;0;0;0
2017-08-08;0;0;2;0;0;0
2017-08-07;0;0;2;0;0;0
2017-08-06;0;0;2;0;0;0
2017-08-05;0;0;2;0;0;0
2017-08-04;0;0;2;0;0;0
2017-08-03;0;0;4;0;0;0
2017-08-02;0;0;4;0;0;0
2017-08-01;0;0;4;0;0;0
2017-07-31;0;0;5;0;0;0
2017-07-30;0;0;6;0;0;0
2017-07-29;0;0;7;0;0;0
2017-07-28;0;0;7;0;0;0
2017-07-27;0;0;8;0;0;0
2017-07-26;0;0;9;0;0;0
2017-07-25;0;0;9;0;0;0
2017-07-24;0;0;9;0;0;0
2017-07-23;0;0;9;0;0;0
2017-07-22;0;0;9;0;0;0
2017-07-21;0;0;9;0;0;0
2017-07-20;0;0;9;0;0;0
2017-07-19;0;0;9;0;0;0
2017-07-18;0;0;9;0;0;0
2017-07-17;0;1;9;0;0;0
2017-07-16;0;2;9;0;0;0
2017-07-15;0;2;9;0;0;0
2017-07-14;0;2;9;0;0;0
2017-07-13;0;2;11;0;0;0
2017-07-12;0;2;11;0;0;0
2017-07-11;1;4;19;0;1;0
2017-07-10;1;3;21;0;1;0
2017-07-09;0;2;9;0;0;0
2017-07-08;0;3;9;0;0;0
2017-07-07;0;4;9;0;0;0
2017-07-06;0;5;9;0;0;0
2017-07-05;2;7;21;0;2;0
2017-07-04;0;4;7;0;0;0
2017-07-03;0;5;8;0;0;0
2017-07-02;1;9;22;0;0;0
2017-07-01;1;8;22;0;1;0
2017-06-30;1;3;7;0;1;0
2017-06-29;0;2;6;0;0;0
2017-06-28;1;2;6;0;1;0
2017-06-27;1;3;16;0;1;0
2017-06-26;0;0;4;0;0;0
2017-06-25;0;0;4;0;0;0
2017-06-24;0;0;4;0;0;0
2017-06-23;0;0;4;0;0;0
2017-06-22;0;0;4;0;0;0
2017-06-21;0;0;4;0;0;0
2017-06-20;0;2;4;0;0;0
2017-06-19;0;2;4;0;0;0
2017-06-18;0;2;4;0;0;0
2017-06-17;0;2;4;0;0;0
2017-06-16;0;2;4;0;0;0
2017-06-15;0;2;4;0;0;0
2017-06-14;2;6;24;0;2;0
2017-06-13;0;0;3;0;0;0
2017-06-12;0;0;4;0;0;0
2017-06-11;0;0;4;0;0;0
2017-06-10;0;2;5;0;0;0
2017-06-09;0;2;5;0;0;0
2017-06-08;0;2;6;0;0;0
2017-06-07;0;2;8;0;0;0
2017-06-06;0;2;9;0;0;0
2017-06-05;0;2;9;0;0;0
2017-06-04;2;4;23;0;2;0
2017-06-03;0;0;8;0;0;0
2017-06-02;0;0;8;0;0;0
2017-06-01;0;0;8;0;0;0
2017-05-31;0;0;8;0;0;0
2017-05-30;0;0;8;0;0;0
2017-05-29;0;0;8;0;0;0
2017-05-28;0;0;8;0;0;0
2017-05-27;0;0;8;0;0;0
2017-05-26;0;0;9;0;0;0
2017-05-25;0;0;9;0;0;0
2017-05-24;0;0;9;0;0;0
2017-05-23;0;0;9;0;0;0
2017-05-22;0;1;9;0;0;0
2017-05-21;0;1;9;0;0;0
2017-05-20;0;2;10;0;0;0
2017-05-19;0;2;10;0;0;0
2017-05-18;0;3;12;0;0;0
2017-05-17;0;3;14;0;0;0
2017-05-16;1;4;15;0;1;0
2017-05-15;0;5;15;0;0;0
2017-05-14;1;6;15;0;1;0
2017-05-13;0;5;14;0;0;0
2017-05-12;1;6;16;0;1;0
2017-05-11;0;5;13;0;0;0
2017-05-10;1;5;16;0;0;0
2017-05-09;2;5;17;0;2;0
2017-05-08;1;3;15;0;1;0
2017-05-07;0;2;11;0;0;0
2017-05-06;1;2;16;0;1;0
2017-05-05;0;1;12;0;0;0
2017-05-04;1;1;18;0;1;0
2017-05-03;0;1;11;0;0;0
2017-05-02;0;1;11;0;0;0
2017-05-01;0;1;11;0;0;0
2017-04-30;0;1;11;0;0;0
2017-04-29;0;1;12;0;0;0
2017-04-28;0;1;13;0;0;0
2017-04-27;1;2;20;0;1;0
2017-04-26;0;1;12;0;0;0
2017-04-25;0;3;13;0;0;0
2017-04-24;0;5;13;0;0;0
2017-04-23;0;6;13;0;0;0
2017-04-22;0;7;13;0;0;0
2017-04-21;1;7;22;0;1;0
2017-04-20;0;6;12;0;0;0
2017-04-19;2;8;23;0;2;0
2017-04-18;2;6;23;0;2;0
2017-04-17;1;5;22;0;1;0
2017-04-16;1;5;22;0;1;0
2017-04-15;0;1;9;0;0;0
2017-04-14;0;1;10;0;0;0
2017-04-13;0;1;10;0;0;0
2017-04-12;0;3;11;0;0;0
2017-04-11;1;7;24;0;1;0
2017-04-10;0;2;11;0;0;0
2017-04-09;0;2;12;0;0;0
2017-04-08;0;2;12;0;0;0
2017-04-07;0;2;12;0;0;0
2017-04-06;2;3;12;0;2;0
2017-04-05;0;2;10;0;0;0
2017-04-04;0;2;10;0;0;0
2017-04-03;0;2;10;0;0;0
2017-04-02;0;3;10;0;0;0
2017-04-01;0;3;12;0;0;0
2017-03-31;1;4;26;0;1;0
2017-03-30;1;3;25;0;1;0
2017-03-29;0;1;10;0;0;0
2017-03-28;0;1;11;0;0;0
2017-03-27;1;2;12;0;1;0
2017-03-26;0;1;12;0;0;0
2017-03-25;0;2;12;0;0;0
2017-03-24;0;3;13;0;0;0
2017-03-23;0;3;13;0;0;0
2017-03-22;0;4;13;0;0;0
2017-03-21;1;4;14;0;1;0
2017-03-20;0;4;13;0;0;0
2017-03-19;1;8;25;0;1;0
2017-03-18;1;8;24;0;1;0
2017-03-17;0;4;12;0;0;0
2017-03-16;1;8;26;0;1;0
2017-03-15;0;3;12;0;0;0
2017-03-14;1;9;30;0;1;0
2017-03-13;0;2;12;0;0;0
2017-03-12;1;6;29;0;1;0
2017-03-11;1;1;12;0;1;0
2017-03-10;0;0;11;0;0;0
2017-03-09;0;2;11;0;0;0
2017-03-08;0;2;11;0;0;0
2017-03-07;0;2;11;0;0;0
2017-03-06;0;2;11;0;0;0
2017-03-05;0;3;12;0;0;0
2017-03-04;0;4;13;0;0;0
2017-03-03;2;8;31;0;2;0
2017-03-02;0;3;11;0;0;0
2017-03-01;0;4;13;0;0;0
2017-02-28;0;4;13;0;0;0
2017-02-27;1;7;34;0;1;0
2017-02-26;1;4;13;0;1;0
2017-02-25;1;5;33;0;1;0
2017-02-24;0;2;12;0;0;0
2017-02-23;1;2;45;0;1;0
2017-02-22;0;2;12;0;0;0
2017-02-21;0;2;12;0;0;0
2017-02-20;1;6;46;0;1;0
2017-02-19;0;3;11;0;0;0
2017-02-18;0;3;11;0;0;0
2017-02-17;0;4;11;0;0;0
2017-02-16;1;4;12;0;1;0
2017-02-15;0;3;12;0;0;0
2017-02-14;1;3;12;0;1;0
2017-02-13;1;2;11;0;1;0
2017-02-12;0;1;11;0;0;0
2017-02-11;1;8;47;0;1;0
2017-02-10;0;1;11;0;0;0
2017-02-09;0;2;13;0;0;0
2017-02-08;0;2;16;0;0;0
2017-02-07;0;2;19;0;0;0
2017-02-06;0;4;20;0;0;0
2017-02-05;0;4;20;0;0;0
2017-02-04;1;10;63;0;1;0
2017-02-03;1;4;19;0;1;0
2017-02-02;0;3;18;0;0;0
2017-02-01;0;4;18;0;0;0
2017-01-31;2;21;59;0;2;0
2017-01-30;0;3;17;0;0;0
2017-01-29;1;3;17;0;1;0
2017-01-28;0;2;17;0;0;0
2017-01-27;0;2;17;0;0;0
2017-01-26;1;2;19;0;1;0
2017-01-25;0;1;18;0;0;0
2017-01-24;1;4;54;0;1;0
2017-01-23;0;2;19;0;0;0
2017-01-22;0;2;20;0;0;0
2017-01-21;0;2;20;0;0;0
2017-01-20;0;3;20;0;0;0
2017-01-19;0;4;20;0;0;0
2017-01-18;1;4;20;0;0;0
2017-01-17;1;5;20;0;1;0
2017-01-16;0;7;19;0;0;0
2017-01-15;0;10;21;0;0;0
2017-01-14;1;23;64;0;1;0
2017-01-13;1;24;65;0;1;0
2017-01-12;0;9;22;0;0;0
2017-01-11;2;23;65;0;2;0
2017-01-10;3;21;64;0;3;0
2017-01-09;3;4;19;0;3;0
2017-01-08;1;1;16;0;1;0
2017-01-07;0;1;15;0;0;0
2017-01-06;0;1;15;0;0;0
2017-01-05;0;2;15;0;0;0
2017-01-04;0;2;15;0;0;0
2017-01-03;0;4;16;0;0;0
2017-01-02;0;4;17;0;0;0
2017-01-01;1;5;17;0;1;0
2016-12-31;0;5;17;0;0;0
2016-12-30;1;6;19;0;1;0
2016-12-29;0;5;21;0;0;0
2016-12-28;2;5;22;0;2;0
2016-12-27;0;4;20;0;0;0
2016-12-26;1;4;21;0;1;0
2016-12-25;1;3;20;0;1;0
2016-12-24;1;2;19;0;1;0
2016-12-23;0;3;18;0;0;0
2016-12-22;0;3;18;0;0;0
2016-12-21;1;13;46;0;0;0
2016-12-20;0;5;19;0;0;0
2016-12-19;0;6;19;0;0;0
2016-12-18;0;7;21;0;0;0
2016-12-17;2;11;42;0;2;0
2016-12-16;0;5;23;0;0;0
2016-12-15;2;10;49;0;2;0
2016-12-14;1;8;51;0;1;0
2016-12-13;1;8;52;0;1;0
2016-12-12;1;7;52;0;0;0
2016-12-11;1;2;27;0;1;0
2016-12-10;0;2;26;0;0;0
2016-12-09;0;2;26;0;0;0
2016-12-08;0;3;26;0;0;0
2016-12-07;0;5;28;0;0;0
2016-12-06;0;8;28;0;0;0
2016-12-05;1;9;30;0;1;0
2016-12-04;1;8;29;0;1;0
2016-12-03;0;8;29;0;0;0
2016-12-02;1;10;47;0;1;0
2016-12-01;2;7;29;0;2;0
2016-11-30;3;8;47;0;3;0
2016-11-29;1;8;47;0;1;0
2016-11-28;0;3;27;0;0;0
2016-11-27;1;8;48;0;1;0
2016-11-26;0;2;27;0;0;0
2016-11-25;0;4;29;0;0;0
2016-11-24;0;5;32;0;0;0
2016-11-23;1;8;37;0;0;0
2016-11-22;1;15;63;0;1;0
2016-11-21;0;10;39;0;0;0
2016-11-20;0;12;40;0;0;0
2016-11-19;2;21;69;0;2;0
2016-11-18;1;12;41;0;1;0
2016-11-17;3;11;40;0;3;0
2016-11-16;0;8;40;0;0;0
2016-11-15;4;10;64;0;4;0
2016-11-14;2;8;65;0;2;0
2016-11-13;1;4;38;0;1;0
2016-11-12;1;7;65;0;1;0
2016-11-11;0;4;36;0;0;0
2016-11-10;0;5;38;0;0;0
2016-11-09;0;6;41;0;0;0
2016-11-08;2;11;72;0;2;0
2016-11-07;0;5;41;0;0;0
2016-11-06;2;7;45;0;1;0
2016-11-05;0;6;44;0;0;0
2016-11-04;1;8;45;0;1;0
2016-11-03;1;7;45;0;1;0
2016-11-02;0;8;47;0;0;0
2016-11-01;1;12;48;0;1;0
2016-10-31;2;16;47;0;2;0
2016-10-30;1;24;76;0;1;0
2016-10-29;2;16;44;0;1;0
2016-10-28;1;16;46;0;1;0
2016-10-27;2;25;75;0;2;0
2016-10-26;4;16;46;0;3;0
2016-10-25;5;12;45;0;4;0
2016-10-24;2;11;43;0;2;0
2016-10-23;1;10;44;0;1;0
2016-10-22;1;11;44;0;1;0
2016-10-21;4;11;44;0;4;0
2016-10-20;0;7;40;0;0;0
2016-10-19;0;7;41;0;0;0
2016-10-18;3;17;82;0;3;0
2016-10-17;1;9;39;0;1;0
2016-10-16;2;10;39;0;2;0
2016-10-15;1;8;40;0;1;0
2016-10-14;0;11;40;0;0;0
2016-10-13;0;11;42;0;0;0
2016-10-12;2;12;43;0;2;0
2016-10-11;3;11;45;0;3;0
2016-10-10;2;16;84;0;2;0
2016-10-09;0;10;42;0;0;0
2016-10-08;4;10;42;0;4;0
2016-10-07;0;6;40;0;0;0
2016-10-06;1;12;77;0;1;1
2016-10-05;1;14;86;0;1;1
2016-10-04;3;16;93;0;3;0
2016-10-03;1;8;40;0;1;0
2016-10-02;0;9;41;0;0;0
2016-10-01;0;11;42;0;0;0
2016-09-30;0;14;42;0;0;0
2016-09-29;3;15;44;0;3;0
2016-09-28;3;13;41;0;2;0
2016-09-27;1;10;42;0;1;0
2016-09-26;2;10;42;0;2;0
2016-09-25;2;9;41;0;2;0
2016-09-24;3;7;41;0;3;0
2016-09-23;1;5;38;0;1;0
2016-09-22;1;7;38;0;1;0
2016-09-21;0;7;38;0;0;0
2016-09-20;1;9;39;0;1;0
2016-09-19;1;9;38;0;1;0
2016-09-18;0;12;37;0;0;0
2016-09-17;1;20;83;0;1;0
2016-09-16;3;13;39;0;3;0
2016-09-15;1;10;40;0;1;0
2016-09-14;2;11;40;0;2;0
2016-09-13;1;9;39;0;1;0
2016-09-12;4;9;39;0;4;0
2016-09-11;1;6;35;0;1;0
2016-09-10;1;28;92;0;1;0
2016-09-09;0;9;35;0;0;0
2016-09-08;2;30;109;0;2;0
2016-09-07;0;8;39;0;0;0
2016-09-06;1;11;40;0;1;0
2016-09-05;1;10;39;0;1;0
2016-09-04;3;12;38;0;3;0
2016-09-03;2;25;95;0;2;0
2016-09-02;1;9;37;0;1;0
2016-09-01;0;10;37;0;0;0
2016-08-31;3;10;37;0;2;0
2016-08-30;0;8;36;0;0;0
2016-08-29;3;10;83;0;3;0
2016-08-28;1;8;85;0;1;0
2016-08-27;1;8;85;0;1;0
2016-08-26;2;8;85;0;2;0
2016-08-25;0;5;33;0;0;0
2016-08-24;1;6;35;0;1;0
2016-08-23;1;21;105;0;1;0
2016-08-22;1;28;106;0;1;0
2016-08-21;0;9;36;0;0;0
2016-08-20;0;10;37;0;0;0
2016-08-19;2;10;38;0;2;0
2016-08-18;1;10;36;0;1;0
2016-08-17;4;9;38;0;4;0
2016-08-16;1;11;34;0;1;0
2016-08-15;1;27;95;0;1;0
2016-08-14;1;27;97;0;1;0
2016-08-13;0;9;38;0;0;0
2016-08-12;2;9;40;0;2;0
2016-08-11;0;10;43;0;0;0
2016-08-10;6;11;48;0;6;0
2016-08-09;0;7;48;0;0;0
2016-08-08;1;15;103;0;1;0
2016-08-07;0;7;59;0;0;0
2016-08-06;0;8;65;0;0;0
2016-08-05;3;9;65;0;3;0
2016-08-04;1;15;122;0;1;0
2016-08-03;2;16;121;0;1;0
2016-08-02;0;5;62;0;0;0
2016-08-01;1;26;122;0;1;0
2016-07-31;1;7;61;0;1;0
2016-07-30;1;8;60;0;1;0
2016-07-29;1;30;127;0;1;0
2016-07-28;1;8;58;0;1;0
2016-07-27;0;8;57;0;0;0
2016-07-26;2;8;57;0;2;0
2016-07-25;1;9;55;0;1;0
2016-07-24;2;8;54;0;2;0
2016-07-23;1;14;119;0;1;0
2016-07-22;1;16;122;0;1;0
2016-07-21;1;21;123;0;1;0
2016-07-20;0;12;49;0;0;0
2016-07-19;3;17;49;0;3;0
2016-07-18;0;19;46;0;0;0
2016-07-17;0;25;46;0;0;0
2016-07-16;3;35;124;0;3;0
2016-07-15;4;34;43;0;4;0
2016-07-14;2;54;117;0;0;0
2016-07-13;5;36;39;0;5;0
2016-07-12;6;51;116;0;5;0
2016-07-11;7;46;118;0;6;0
2016-07-10;9;40;112;0;9;0
2016-07-09;5;34;103;0;5;0
2016-07-08;6;9;9;0;6;0
2016-07-07;0;3;3;0;0;0
2016-07-06;3;22;80;0;3;0
