﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2019-06-15;0;0;6;0;0;0
2019-06-14;0;0;7;0;0;0
2019-06-13;0;0;8;0;0;0
2019-06-12;0;0;10;0;0;0
2019-06-11;0;0;12;0;0;0
2019-06-10;0;0;15;0;0;0
2019-06-09;0;0;15;0;0;0
2019-06-08;0;0;17;0;0;0
2019-06-07;0;0;23;0;0;0
2019-06-06;0;0;25;0;0;0
2019-06-05;0;0;28;0;0;0
2019-06-04;0;0;29;0;0;0
2019-06-03;0;0;30;0;0;0
2019-06-02;0;0;32;0;0;0
2019-06-01;0;0;35;0;0;0
2019-05-31;0;0;39;0;0;0
2019-05-30;0;0;42;0;0;0
2019-05-29;0;0;44;0;0;0
2019-05-28;0;0;44;0;0;0
2019-05-27;0;0;45;0;0;0
2019-05-26;0;0;46;0;0;0
2019-05-25;0;0;47;0;0;0
2019-05-24;0;0;47;0;0;0
2019-05-23;0;6;48;0;0;0
2019-05-22;0;7;48;0;0;0
2019-05-21;0;8;49;0;0;0
2019-05-20;0;10;51;0;0;0
2019-05-19;0;12;52;0;0;0
2019-05-18;0;15;54;0;0;1
2019-05-17;6;15;55;0;5;1
2019-05-16;1;11;50;0;1;0
2019-05-15;1;17;51;0;1;0
2019-05-14;2;18;52;0;2;0
2019-05-13;2;19;52;0;2;0
2019-05-12;3;18;50;0;3;0
2019-05-11;0;16;50;0;0;0
2019-05-10;2;18;50;0;2;1
2019-05-09;7;19;48;0;4;1
2019-05-08;2;17;44;0;2;0
2019-05-07;3;18;46;0;3;0
2019-05-06;1;18;43;0;1;0
2019-05-05;1;17;45;0;1;0
2019-05-04;2;17;48;0;2;0
2019-05-03;4;16;50;0;3;0
2019-05-02;4;14;49;0;4;1
2019-05-01;4;15;69;0;3;3
2019-04-30;3;7;51;0;2;1
2019-04-29;0;4;52;0;0;0
2019-04-28;1;9;74;0;1;1
2019-04-27;1;12;78;0;1;1
2019-04-26;1;7;54;0;1;0
2019-04-25;0;9;54;0;0;0
2019-04-24;1;17;83;0;1;2
2019-04-23;0;9;54;0;0;1
2019-04-22;1;11;57;0;1;1
2019-04-21;3;13;57;0;2;2
2019-04-20;1;21;87;0;1;1
2019-04-19;3;24;88;0;2;0
2019-04-18;2;13;59;0;1;0
2019-04-17;0;11;59;0;0;0
2019-04-16;2;11;63;0;2;1
2019-04-15;3;9;61;0;1;1
2019-04-14;3;12;61;0;2;1
2019-04-13;1;10;60;0;0;2
2019-04-12;4;13;63;0;4;0
2019-04-11;1;14;64;0;0;0
2019-04-10;0;18;68;0;0;0
2019-04-09;0;20;73;0;0;0
2019-04-08;4;23;78;0;4;1
2019-04-07;0;25;78;0;0;1
2019-04-06;5;28;80;0;3;1
2019-04-05;5;23;80;0;2;1
2019-04-04;5;22;80;0;5;0
2019-04-03;2;20;77;0;2;0
2019-04-02;3;19;79;0;3;0
2019-04-01;6;18;78;0;6;0
2019-03-31;4;20;110;0;4;2
2019-03-30;0;11;77;0;0;1
2019-03-29;2;12;80;0;2;2
2019-03-28;3;11;82;0;2;2
2019-03-27;1;9;80;0;1;1
2019-03-26;2;14;80;0;1;1
2019-03-25;0;13;83;0;0;0
2019-03-24;3;17;84;0;3;0
2019-03-23;1;21;112;0;0;2
2019-03-22;1;16;81;0;1;1
2019-03-21;1;16;81;0;1;1
2019-03-20;7;18;82;0;5;1
2019-03-19;1;17;79;0;1;0
2019-03-18;4;28;111;0;4;0
2019-03-17;1;22;75;0;0;0
2019-03-16;1;26;78;0;1;1
2019-03-15;1;35;106;0;1;3
2019-03-14;3;37;105;0;3;2
2019-03-13;6;31;79;0;5;1
2019-03-12;5;27;74;0;4;1
2019-03-11;5;24;72;0;4;0
2019-03-10;5;25;69;0;4;0
2019-03-09;5;25;66;0;4;1
2019-03-08;3;26;63;0;2;1
2019-03-07;4;28;64;0;4;1
2019-03-06;2;27;61;0;2;1
2019-03-05;3;29;59;0;2;1
2019-03-04;6;26;58;0;5;1
2019-03-03;4;31;80;0;2;0
2019-03-02;6;24;54;0;5;0
2019-03-01;5;20;50;0;4;0
2019-02-28;4;24;68;0;4;1
2019-02-27;4;11;44;0;4;1
2019-02-26;0;9;42;0;0;1
2019-02-25;1;11;44;0;1;1
2019-02-24;5;12;44;0;4;1
2019-02-23;1;8;41;0;1;0
2019-02-22;0;8;40;0;0;0
2019-02-21;0;11;43;0;0;0
2019-02-20;2;13;47;0;1;0
2019-02-19;2;12;49;0;2;1
2019-02-18;2;15;50;0;2;1
2019-02-17;1;13;49;0;1;1
2019-02-16;2;14;50;0;0;1
2019-02-15;3;14;55;0;3;0
2019-02-14;3;13;52;0;2;0
2019-02-13;0;11;53;0;0;0
2019-02-12;5;14;55;0;4;0
2019-02-11;0;10;51;0;0;1
2019-02-10;2;11;53;0;2;1
2019-02-09;1;10;53;0;1;1
2019-02-08;2;11;56;0;1;1
2019-02-07;1;10;58;0;1;0
2019-02-06;3;11;58;0;3;0
2019-02-05;1;9;56;0;1;0
2019-02-04;1;9;57;0;0;1
2019-02-03;1;11;59;0;1;1
2019-02-02;2;12;61;0;2;1
2019-02-01;1;11;61;0;1;1
2019-01-31;2;11;64;0;1;1
2019-01-30;1;9;63;0;1;0
2019-01-29;1;12;62;0;1;0
2019-01-28;3;15;62;0;2;0
2019-01-27;2;15;61;0;2;0
2019-01-26;1;16;61;0;1;1
2019-01-25;1;17;63;0;1;1
2019-01-24;0;18;64;0;0;1
2019-01-23;4;23;65;0;3;1
2019-01-22;4;19;62;0;4;0
2019-01-21;3;19;61;0;3;0
2019-01-20;3;18;58;0;3;0
2019-01-19;2;16;58;0;1;0
2019-01-18;2;17;60;0;2;1
2019-01-17;5;17;60;0;4;1
2019-01-16;1;16;58;0;0;1
2019-01-15;4;18;58;0;3;1
2019-01-14;2;16;56;0;2;0
2019-01-13;1;15;54;0;1;0
2019-01-12;2;16;54;0;2;0
2019-01-11;2;24;85;0;2;0
2019-01-10;4;17;54;0;4;1
2019-01-09;3;23;82;0;2;2
2019-01-08;2;16;50;0;1;1
2019-01-07;1;14;53;0;1;0
2019-01-06;2;13;52;0;2;0
2019-01-05;2;13;50;0;2;0
2019-01-04;3;23;80;0;3;1
2019-01-03;2;13;48;0;1;0
2019-01-02;4;14;48;0;4;0
2019-01-01;0;12;49;0;0;1
2018-12-31;0;14;51;0;0;1
2018-12-30;2;14;51;0;1;1
2018-12-29;3;15;50;0;2;0
2018-12-28;2;14;51;0;2;0
2018-12-27;3;15;52;0;3;0
2018-12-26;2;15;51;0;2;0
2018-12-25;2;15;52;0;2;0
2018-12-24;1;16;54;0;0;1
2018-12-23;3;16;54;0;3;1
2018-12-22;1;14;54;0;0;1
2018-12-21;4;13;57;0;3;0
2018-12-20;3;12;56;0;3;0
2018-12-19;2;11;54;0;2;0
2018-12-18;3;20;92;0;2;1
2018-12-17;0;10;55;0;0;0
2018-12-16;1;11;56;0;1;1
2018-12-15;0;14;56;0;0;1
2018-12-14;3;14;61;0;1;1
2018-12-13;2;11;65;0;1;0
2018-12-12;2;10;66;0;2;0
2018-12-11;2;11;65;0;2;0
2018-12-10;1;10;63;0;1;0
2018-12-09;4;14;62;0;4;0
2018-12-08;0;12;58;0;0;1
2018-12-07;0;12;62;0;0;1
2018-12-06;1;12;64;0;1;1
2018-12-05;3;14;64;0;2;1
2018-12-04;1;14;63;0;1;0
2018-12-03;5;16;63;0;4;0
2018-12-02;2;15;60;0;1;0
2018-12-01;1;19;59;0;0;0
2018-11-30;2;19;61;0;1;0
2018-11-29;3;20;60;0;3;0
2018-11-28;3;20;59;0;3;0
2018-11-27;3;19;57;0;2;0
2018-11-26;3;17;55;0;2;0
2018-11-25;6;18;55;0;6;0
2018-11-24;0;15;54;0;0;0
2018-11-23;3;17;58;0;3;0
2018-11-22;3;15;58;0;2;0
2018-11-21;2;18;57;0;2;0
2018-11-20;1;21;56;0;1;0
2018-11-19;4;22;57;0;2;0
2018-11-18;3;20;56;0;3;0
2018-11-17;2;19;53;0;1;0
2018-11-16;1;17;55;0;1;0
2018-11-15;5;16;56;0;5;0
2018-11-14;6;15;54;0;6;0
2018-11-13;2;11;49;0;2;0
2018-11-12;1;10;48;0;1;0
2018-11-11;2;10;53;0;1;0
2018-11-10;0;9;54;0;0;0
2018-11-09;0;10;58;0;0;0
2018-11-08;4;10;58;0;4;0
2018-11-07;2;9;56;0;2;0
2018-11-06;1;7;56;0;1;0
2018-11-05;1;9;55;0;1;0
2018-11-04;1;9;57;0;1;0
2018-11-03;1;8;58;0;1;0
2018-11-02;0;9;57;0;0;0
2018-11-01;3;14;59;0;2;0
2018-10-31;0;15;59;0;0;0
2018-10-30;3;18;61;0;2;0
2018-10-29;1;16;59;0;1;0
2018-10-28;0;16;58;0;0;0
2018-10-27;2;19;60;0;2;0
2018-10-26;5;19;59;0;5;0
2018-10-25;4;17;76;0;4;0
2018-10-24;3;13;52;0;3;0
2018-10-23;1;18;74;0;1;0
2018-10-22;1;14;53;0;1;0
2018-10-21;3;23;76;0;3;0
2018-10-20;2;12;51;0;1;0
2018-10-19;0;16;51;0;0;0
2018-10-18;3;18;52;0;3;0
2018-10-17;2;20;49;0;2;0
2018-10-16;3;18;47;0;3;0
2018-10-15;1;17;45;0;1;0
2018-10-14;1;20;70;0;1;0
2018-10-13;6;17;45;0;5;0
2018-10-12;3;18;66;0;3;0
2018-10-11;5;14;39;0;4;1
2018-10-10;0;9;36;0;0;0
2018-10-09;2;15;68;0;2;0
2018-10-08;2;11;37;0;2;0
2018-10-07;0;12;35;0;0;0
2018-10-06;3;18;66;0;3;1
2018-10-05;2;16;64;0;1;0
2018-10-04;0;9;34;0;0;0
2018-10-03;2;10;34;0;2;0
2018-10-02;2;8;32;0;1;1
2018-10-01;4;9;31;0;3;1
2018-09-30;0;8;29;0;0;0
2018-09-29;0;10;31;0;0;0
2018-09-28;2;11;33;0;2;0
2018-09-27;1;11;32;0;1;0
2018-09-26;0;11;33;0;0;0
2018-09-25;2;20;61;0;2;0
2018-09-24;3;10;32;0;3;0
2018-09-23;2;7;30;0;2;0
2018-09-22;1;6;30;0;0;0
2018-09-21;2;7;38;0;2;0
2018-09-20;1;6;44;0;1;0
2018-09-19;1;5;44;0;1;0
2018-09-18;0;6;43;0;0;0
2018-09-17;0;7;43;0;0;0
2018-09-16;1;11;43;0;1;0
2018-09-15;2;10;43;0;2;0
2018-09-14;1;8;41;0;0;0
2018-09-13;0;8;44;0;0;0
2018-09-12;2;8;45;0;2;0
2018-09-11;1;17;78;0;1;0
2018-09-10;4;8;44;0;3;0
2018-09-09;0;5;43;0;0;0
2018-09-08;0;5;43;0;0;0
2018-09-07;1;6;43;0;0;0
2018-09-06;0;8;44;0;0;0
2018-09-05;3;10;45;0;3;0
2018-09-04;0;8;44;0;0;0
2018-09-03;2;15;80;0;1;0
2018-09-02;0;8;45;0;0;0
2018-09-01;1;9;45;0;1;0
2018-08-31;2;15;84;0;2;0
2018-08-30;2;9;50;0;2;0
2018-08-29;1;15;51;0;1;0
2018-08-28;2;26;94;0;2;0
2018-08-27;0;22;54;0;0;0
2018-08-26;1;22;55;0;1;0
2018-08-25;1;21;61;0;1;0
2018-08-24;2;20;62;0;2;0
2018-08-23;8;19;61;0;8;0
2018-08-22;8;19;92;0;8;0
2018-08-21;2;6;48;0;1;0
2018-08-20;0;5;50;0;0;0
2018-08-19;0;7;54;0;0;0
2018-08-18;0;7;57;0;0;0
2018-08-17;1;9;60;0;1;0
2018-08-16;0;8;63;0;0;0
2018-08-15;3;8;68;0;3;0
2018-08-14;1;6;66;0;0;0
2018-08-13;2;6;68;0;2;0
2018-08-12;0;7;70;0;0;0
2018-08-11;2;8;71;0;2;0
2018-08-10;0;7;72;0;0;0
2018-08-09;0;7;74;0;0;0
2018-08-08;1;11;77;0;1;0
2018-08-07;1;14;80;0;1;0
2018-08-06;3;16;81;0;2;0
2018-08-05;1;19;81;0;1;0
2018-08-04;1;20;86;0;1;0
2018-08-03;0;20;88;0;0;0
2018-08-02;4;27;94;0;4;0
2018-08-01;4;25;92;0;4;0
2018-07-31;3;22;91;0;3;0
2018-07-30;6;20;89;0;6;0
2018-07-29;2;16;86;0;2;0
2018-07-28;1;17;87;0;1;0
2018-07-27;7;20;91;0;7;0
2018-07-26;2;20;110;0;2;0
2018-07-25;1;21;110;0;1;0
2018-07-24;1;20;90;0;0;0
2018-07-23;3;25;90;0;3;0
2018-07-22;3;23;91;0;3;0
2018-07-21;4;27;111;0;4;1
2018-07-20;3;27;109;0;3;1
2018-07-19;3;25;109;0;3;1
2018-07-18;4;20;86;0;4;0
2018-07-17;5;18;87;0;5;0
2018-07-16;1;16;85;0;1;0
2018-07-15;2;19;85;0;2;0
2018-07-14;4;19;85;0;4;0
2018-07-13;1;23;110;0;1;1
2018-07-12;3;22;85;0;3;0
2018-07-11;2;22;86;0;2;0
2018-07-10;3;26;89;0;3;0
2018-07-09;4;25;94;0;4;0
2018-07-08;2;24;91;0;2;0
2018-07-07;2;23;90;0;2;0
2018-07-06;6;24;91;0;6;0
2018-07-05;3;21;87;0;3;0
2018-07-04;6;23;89;0;6;0
2018-07-03;2;28;120;0;2;1
2018-07-02;3;19;91;0;3;0
2018-07-01;1;21;98;0;1;0
2018-06-30;3;20;101;0;3;0
2018-06-29;3;21;100;0;3;0
2018-06-28;5;18;108;0;5;0
2018-06-27;3;15;105;0;3;0
2018-06-26;1;14;105;0;1;0
2018-06-25;5;23;134;0;4;1
2018-06-24;1;18;109;0;0;0
2018-06-23;4;20;112;0;4;0
2018-06-22;0;17;112;0;0;0
2018-06-21;2;28;137;0;2;1
2018-06-20;2;19;117;0;2;0
2018-06-19;4;20;117;0;4;0
2018-06-18;5;20;114;0;5;0
2018-06-17;3;20;109;0;3;0
2018-06-16;1;25;109;0;1;0
2018-06-15;2;25;112;0;2;0
2018-06-14;2;24;115;0;2;0
2018-06-13;3;32;133;0;3;1
2018-06-12;4;24;117;0;4;0
2018-06-11;5;25;114;0;5;0
2018-06-10;8;27;113;0;8;0
2018-06-09;1;22;108;0;1;0
2018-06-08;1;31;110;0;1;0
2018-06-07;3;40;129;0;3;1
2018-06-06;2;34;116;0;2;0
2018-06-05;5;43;117;0;5;0
2018-06-04;7;40;116;0;7;0
2018-06-03;3;36;109;0;3;0
2018-06-02;10;39;113;0;10;0
2018-06-01;4;32;110;0;4;0
2018-05-31;3;31;108;0;2;0
2018-05-30;11;33;108;0;11;0
2018-05-29;2;26;116;0;2;1
2018-05-28;3;27;98;0;3;0
2018-05-27;6;29;114;0;6;1
2018-05-26;3;21;93;0;3;0
2018-05-25;4;21;114;0;3;1
2018-05-24;5;18;93;0;4;0
2018-05-23;1;17;92;0;1;0
2018-05-22;6;21;92;0;6;0
2018-05-21;2;19;87;0;2;0
2018-05-20;1;20;88;0;1;0
2018-05-19;0;20;95;0;0;0
2018-05-18;3;24;104;0;3;0
2018-05-17;4;24;107;0;4;0
2018-05-16;5;30;139;0;4;1
2018-05-15;4;21;106;0;4;0
2018-05-14;3;32;138;0;2;1
2018-05-13;1;25;107;0;1;0
2018-05-12;5;28;109;0;4;0
2018-05-11;3;24;107;0;3;0
2018-05-10;4;36;139;0;4;1
2018-05-09;3;31;110;0;3;0
2018-05-08;7;41;144;0;7;1
2018-05-07;3;26;108;0;3;0
2018-05-06;4;24;113;0;4;0
2018-05-05;0;22;115;0;0;0
2018-05-04;7;22;124;0;7;0
2018-05-03;7;19;128;0;7;0
2018-05-02;3;16;126;0;2;0
2018-05-01;2;23;156;0;2;1
2018-04-30;1;17;127;0;1;0
2018-04-29;2;28;162;0;2;1
2018-04-28;0;16;132;0;0;0
2018-04-27;4;30;174;0;4;1
2018-04-26;4;23;148;0;3;0
2018-04-25;3;28;149;0;3;0
2018-04-24;3;31;150;0;3;0
2018-04-23;1;31;153;0;0;0
2018-04-22;1;35;162;0;1;0
2018-04-21;4;46;214;0;3;1
2018-04-20;8;40;187;0;8;0
2018-04-19;9;35;184;0;8;0
2018-04-18;6;28;181;0;6;0
2018-04-17;3;26;182;0;3;0
2018-04-16;4;29;187;0;4;0
2018-04-15;3;35;224;0;3;1
2018-04-14;7;31;207;0;6;0
2018-04-13;3;33;210;0;3;0
2018-04-12;2;36;218;0;2;0
2018-04-11;4;43;224;0;4;0
2018-04-10;6;50;229;0;5;0
2018-04-09;5;49;228;0;4;0
2018-04-08;5;46;227;0;5;0
2018-04-07;8;53;269;0;8;1
2018-04-06;6;40;226;0;6;0
2018-04-05;9;49;265;0;8;1
2018-04-04;11;39;226;0;11;0
2018-04-03;5;50;258;0;4;1
2018-04-02;2;39;220;0;1;0
2018-04-01;4;42;225;0;4;0
2018-03-31;4;44;230;0;2;0
2018-03-30;5;50;240;0;5;0
2018-03-29;8;74;284;0;8;1
2018-03-28;12;66;246;0;11;0
2018-03-27;4;60;241;0;4;0
2018-03-26;5;61;241;0;4;0
2018-03-25;7;63;248;0;6;0
2018-03-24;11;66;249;0;11;0
2018-03-23;20;62;288;0;19;0
2018-03-22;9;62;275;0;7;0
2018-03-21;5;75;316;0;5;1
2018-03-20;5;69;271;0;5;0
2018-03-19;7;73;270;0;7;0
2018-03-18;9;77;279;0;7;0
2018-03-17;7;73;279;0;6;0
2018-03-16;22;70;278;0;22;0
2018-03-15;9;56;264;0;9;0
2018-03-14;12;51;264;0;11;0
2018-03-13;10;53;296;0;7;1
2018-03-12;12;48;260;0;11;0
2018-03-11;6;41;260;0;5;0
2018-03-10;3;42;268;0;3;0
2018-03-09;8;45;284;0;8;0
2018-03-08;4;46;282;0;4;0
2018-03-07;6;54;287;0;6;0
2018-03-06;10;56;292;0;10;0
2018-03-05;4;67;326;0;3;1
2018-03-04;8;61;290;0;7;0
2018-03-03;6;57;296;0;6;0
2018-03-02;9;62;297;0;9;0
2018-03-01;12;60;292;0;11;0
2018-02-28;9;99;288;0;7;0
2018-02-27;12;97;284;0;11;0
2018-02-26;6;89;279;0;6;0
2018-02-25;5;88;283;0;5;0
2018-02-24;12;87;285;0;11;0
2018-02-23;7;91;279;0;7;0
2018-02-22;50;91;277;0;49;0
2018-02-21;6;47;235;0;6;0
2018-02-20;4;49;234;0;4;0
2018-02-19;5;62;275;0;5;2
2018-02-18;4;56;244;0;4;0
2018-02-17;16;59;246;0;16;0
2018-02-16;7;54;236;0;7;0
2018-02-15;5;69;265;0;5;1
2018-02-14;8;76;231;0;7;1
2018-02-13;10;75;230;0;9;1
2018-02-12;8;75;229;0;7;2
2018-02-11;7;78;227;0;7;0
2018-02-10;11;79;227;0;11;0
2018-02-09;14;71;223;0;14;0
2018-02-08;20;71;215;0;19;0
2018-02-07;6;59;202;0;6;0
2018-02-06;9;57;209;0;8;0
2018-02-05;12;55;205;0;11;0
2018-02-04;8;46;197;0;8;0
2018-02-03;3;49;231;0;3;1
2018-02-02;14;53;205;0;13;0
2018-02-01;7;54;240;0;7;1
2018-01-31;4;45;197;0;4;0
2018-01-30;7;47;199;0;7;0
2018-01-29;3;47;198;0;3;0
2018-01-28;6;49;199;0;6;0
2018-01-27;12;56;199;0;10;0
2018-01-26;8;51;200;0;8;0
2018-01-25;5;50;199;0;5;0
2018-01-24;6;51;203;0;5;0
2018-01-23;7;48;210;0;7;0
2018-01-22;5;46;206;0;5;0
2018-01-21;13;47;205;0;12;0
2018-01-20;8;43;208;0;7;0
2018-01-19;7;40;208;0;6;0
2018-01-18;6;40;217;0;6;0
2018-01-17;3;51;255;0;3;1
2018-01-16;5;44;218;0;4;0
2018-01-15;6;45;223;0;6;0
2018-01-14;8;53;222;0;8;0
2018-01-13;5;62;262;0;5;1
2018-01-12;7;47;218;0;7;0
2018-01-11;7;48;220;0;7;0
2018-01-10;6;53;225;0;6;0
2018-01-09;6;55;228;0;6;0
2018-01-08;14;53;228;0;13;0
2018-01-07;4;45;223;0;4;0
2018-01-06;3;47;221;0;3;0
2018-01-05;8;49;220;0;8;1
2018-01-04;12;47;217;0;11;1
2018-01-03;8;46;218;0;7;1
2018-01-02;5;46;220;0;5;0
2018-01-01;6;50;226;0;6;0
2017-12-31;6;58;234;0;6;0
2017-12-30;5;55;234;0;4;0
2017-12-29;6;55;242;0;6;0
2017-12-28;11;64;248;0;11;0
2017-12-27;7;60;253;0;7;1
2017-12-26;10;68;258;0;9;0
2017-12-25;14;62;259;0;12;0
2017-12-24;3;57;257;0;3;0
2017-12-23;4;63;267;0;4;0
2017-12-22;15;64;280;0;15;0
2017-12-21;8;52;286;0;7;0
2017-12-20;17;51;291;0;13;1
2017-12-19;5;46;282;0;4;0
2017-12-18;7;65;338;0;7;1
2017-12-17;9;56;292;0;9;0
2017-12-16;5;62;351;0;5;1
2017-12-15;3;56;306;0;3;0
2017-12-14;6;55;313;0;6;0
2017-12-13;11;51;311;0;9;0
2017-12-12;13;46;318;0;13;0
2017-12-11;9;45;317;0;8;0
2017-12-10;6;46;321;0;6;0
2017-12-09;9;51;329;0;9;0
2017-12-08;2;56;332;0;2;0
2017-12-07;2;60;341;0;1;0
2017-12-06;7;72;368;0;6;0
2017-12-05;12;77;380;0;11;0
2017-12-04;9;82;384;0;9;0
2017-12-03;11;98;435;0;11;1
2017-12-02;14;84;387;0;14;0
2017-12-01;6;80;383;0;6;1
2017-11-30;13;87;389;0;12;1
2017-11-29;12;92;391;0;12;1
2017-11-28;18;101;388;0;16;0
2017-11-27;13;96;385;0;13;0
2017-11-26;10;99;423;0;10;1
2017-11-25;10;87;382;0;8;0
2017-11-24;13;90;386;0;12;0
2017-11-23;18;95;389;0;17;1
2017-11-22;22;88;384;0;21;1
2017-11-21;12;77;379;0;11;1
2017-11-20;5;70;379;0;4;1
2017-11-19;11;83;386;1;9;1
2017-11-18;13;96;430;1;11;1
2017-11-17;19;86;403;1;15;0
2017-11-16;14;87;409;1;11;0
2017-11-15;14;88;408;1;11;0
2017-11-14;5;88;403;1;4;1
2017-11-13;19;112;416;0;16;1
2017-11-12;14;114;408;0;12;1
2017-11-11;13;117;407;0;11;0
2017-11-10;19;119;404;0;17;0
2017-11-09;14;121;427;0;12;1
2017-11-08;16;111;401;0;13;0
2017-11-07;30;110;412;0;28;0
2017-11-06;19;96;398;0;17;1
2017-11-05;15;91;410;0;15;2
2017-11-04;14;85;400;0;13;0
2017-11-03;10;90;427;0;10;1
2017-11-02;12;83;406;0;11;0
2017-11-01;13;84;412;0;12;0
2017-10-31;15;92;439;0;15;1
2017-10-30;9;83;420;0;9;1
2017-10-29;14;96;449;0;12;2
2017-10-28;14;88;427;0;13;0
2017-10-27;7;93;456;0;7;1
2017-10-26;12;99;434;0;12;0
2017-10-25;15;105;438;0;15;0
2017-10-24;13;112;445;0;12;0
2017-10-23;16;110;452;0;15;1
2017-10-22;13;101;447;0;12;1
2017-10-21;11;105;443;0;11;1
2017-10-20;21;102;442;0;20;1
2017-10-19;18;92;429;0;17;1
2017-10-18;22;82;427;0;21;1
2017-10-17;10;75;422;0;10;0
2017-10-16;6;79;448;0;6;2
2017-10-15;17;95;427;0;17;1
2017-10-14;8;97;455;0;8;2
2017-10-13;11;93;431;0;11;1
2017-10-12;8;112;468;0;8;2
2017-10-11;15;116;440;0;15;1
2017-10-10;12;123;470;0;11;2
2017-10-09;24;119;443;0;24;1
2017-10-08;14;109;424;0;14;1
2017-10-07;9;119;418;0;9;2
2017-10-06;25;123;422;0;24;1
2017-10-05;18;114;403;0;18;1
2017-10-04;12;113;391;0;11;1
2017-10-03;19;112;388;0;17;1
2017-10-02;15;111;383;0;12;1
2017-10-01;26;121;381;0;22;1
2017-09-30;16;116;374;0;14;1
2017-09-29;15;110;367;0;14;1
2017-09-28;18;104;364;0;18;1
2017-09-27;10;108;390;0;10;2
2017-09-26;16;94;362;0;14;0
2017-09-25;24;94;354;0;23;1
2017-09-24;19;87;336;0;17;1
2017-09-23;10;78;327;0;10;1
2017-09-22;8;81;332;0;8;1
2017-09-21;10;88;331;0;10;2
2017-09-20;9;93;333;0;7;2
2017-09-19;16;102;338;0;15;1
2017-09-18;16;99;331;0;16;1
2017-09-17;10;94;323;0;9;1
2017-09-16;13;104;320;0;13;2
2017-09-15;16;102;342;0;14;3
2017-09-14;17;90;308;0;13;2
2017-09-13;21;90;298;0;17;2
2017-09-12;15;78;290;0;12;2
2017-09-11;14;76;309;0;12;3
2017-09-10;20;68;273;0;18;2
2017-09-09;8;67;289;0;5;1
2017-09-08;10;68;258;0;7;0
2017-09-07;15;75;257;0;14;0
2017-09-06;8;77;283;0;5;1
2017-09-05;8;74;246;0;6;0
2017-09-04;8;89;282;0;7;1
2017-09-03;14;89;243;0;13;0
2017-09-02;13;82;234;0;10;0
2017-09-01;15;76;234;0;13;0
2017-08-31;10;71;226;0;8;0
2017-08-30;12;84;261;0;9;1
2017-08-29;15;76;225;0;13;0
2017-08-28;16;87;260;0;15;1
2017-08-27;7;73;209;0;6;0
2017-08-26;7;75;204;0;5;0
2017-08-25;9;78;204;0;8;0
2017-08-24;17;76;201;0;14;0
2017-08-23;10;69;192;0;8;0
2017-08-22;17;69;192;0;15;0
2017-08-21;14;57;183;0;13;0
2017-08-20;11;52;174;0;10;0
2017-08-19;9;45;170;0;9;0
2017-08-18;6;40;168;0;6;0
2017-08-17;7;38;164;0;7;0
2017-08-16;8;36;160;0;8;0
2017-08-15;3;34;156;0;2;0
2017-08-14;9;36;159;0;9;0
2017-08-13;3;32;159;0;3;0
2017-08-12;4;32;162;0;4;1
2017-08-11;4;35;163;0;4;1
2017-08-10;6;48;207;0;6;2
2017-08-09;6;39;173;0;6;1
2017-08-08;4;38;177;0;4;0
2017-08-07;5;41;179;0;5;0
2017-08-06;3;45;181;0;2;1
2017-08-05;7;51;191;0;7;1
2017-08-04;4;48;202;0;4;1
2017-08-03;10;45;224;0;9;1
2017-08-02;6;51;334;0;6;3
2017-08-01;7;40;305;0;6;0
2017-07-31;10;39;305;1;9;0
2017-07-30;10;38;304;1;8;1
2017-07-29;6;36;305;0;4;1
2017-07-28;2;44;338;0;1;2
2017-07-27;7;41;310;0;4;0
2017-07-26;7;44;314;0;6;1
2017-07-25;6;40;316;0;5;0
2017-07-24;9;38;314;0;8;0
2017-07-23;6;34;309;0;5;0
2017-07-22;4;34;313;0;4;0
2017-07-21;9;50;355;0;7;1
2017-07-20;7;38;311;0;7;0
2017-07-19;4;36;305;0;2;1
2017-07-18;3;41;308;0;3;0
2017-07-17;4;49;309;0;4;0
2017-07-16;5;56;310;0;4;0
