﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;3;12;0;0;0
2024-05-16;0;5;12;0;0;0
2024-05-15;1;7;13;0;1;0
2024-05-14;1;6;13;0;1;0
2024-05-13;0;5;12;0;0;0
2024-05-12;1;5;13;0;1;0
2024-05-11;0;4;12;0;0;0
2024-05-10;2;4;12;0;1;0
2024-05-09;2;2;12;0;1;0
2024-05-08;0;2;11;0;0;0
2024-05-07;0;2;11;0;0;0
2024-05-06;0;2;12;0;0;0
2024-05-05;0;2;12;0;0;0
2024-05-04;0;2;13;0;0;0
2024-05-03;0;2;13;0;0;0
2024-05-02;2;2;16;0;2;0
2024-05-01;0;1;14;0;0;0
2024-04-30;0;1;15;0;0;0
2024-04-29;0;3;15;0;0;0
2024-04-28;0;3;15;0;0;0
2024-04-27;0;3;15;0;0;0
2024-04-26;0;4;16;0;0;0
2024-04-25;1;4;17;0;1;0
2024-04-24;0;4;17;0;0;0
2024-04-23;2;4;18;0;1;0
2024-04-22;1;4;18;0;1;0
2024-04-21;0;4;18;0;0;0
2024-04-20;1;4;18;0;1;0
2024-04-19;0;4;17;0;0;0
2024-04-18;1;4;17;0;1;0
2024-04-17;0;3;16;0;0;0
2024-04-16;1;4;16;0;1;0
2024-04-15;1;3;15;0;1;0
2024-04-14;0;2;14;0;0;0
2024-04-13;1;3;14;0;1;0
2024-04-12;0;2;14;0;0;0
2024-04-11;0;3;14;0;0;0
2024-04-10;1;3;14;0;1;0
2024-04-09;0;5;14;0;0;0
2024-04-08;0;5;14;0;0;0
2024-04-07;1;6;15;0;1;0
2024-04-06;0;5;15;0;0;0
2024-04-05;1;5;16;0;1;0
2024-04-04;0;4;15;0;0;0
2024-04-03;3;5;15;0;2;0
2024-04-02;1;4;13;0;1;0
2024-04-01;1;4;15;0;1;0
2024-03-31;0;4;14;0;0;0
2024-03-30;0;5;15;0;0;0
2024-03-29;0;6;15;0;0;0
2024-03-28;1;6;15;0;1;0
2024-03-27;1;5;14;0;0;0
2024-03-26;1;5;16;0;1;0
2024-03-25;2;4;15;0;2;0
2024-03-24;1;2;13;0;1;0
2024-03-23;1;1;14;0;1;0
2024-03-22;0;0;13;0;0;0
2024-03-21;0;0;13;0;0;0
2024-03-20;0;1;14;0;0;0
2024-03-19;0;1;15;0;0;0
2024-03-18;0;1;18;0;0;0
2024-03-17;0;2;18;0;0;0
2024-03-16;0;2;18;0;0;0
2024-03-15;0;3;19;0;0;0
2024-03-14;1;4;20;0;0;0
2024-03-13;0;4;20;0;0;0
2024-03-12;0;5;20;0;0;0
2024-03-11;1;5;20;0;1;0
2024-03-10;0;4;20;0;0;0
2024-03-09;1;7;21;0;1;0
2024-03-08;1;6;20;0;1;0
2024-03-07;1;6;19;0;1;0
2024-03-06;1;5;18;0;0;0
2024-03-05;0;5;18;0;0;0
2024-03-04;0;5;18;0;0;0
2024-03-03;3;7;19;0;3;0
2024-03-02;0;4;16;0;0;0
2024-03-01;1;4;16;0;1;0
2024-02-29;1;5;16;0;1;0
2024-02-28;0;4;16;0;0;0
2024-02-27;0;4;16;0;0;0
2024-02-26;2;5;16;0;2;0
2024-02-25;0;4;14;0;0;0
2024-02-24;0;7;14;0;0;0
2024-02-23;2;7;14;0;2;0
2024-02-22;0;5;12;0;0;0
2024-02-21;0;6;12;0;0;0
2024-02-20;1;7;12;0;1;0
2024-02-19;1;6;12;0;1;0
2024-02-18;3;5;11;0;3;0
2024-02-17;0;2;12;0;0;0
2024-02-16;0;3;12;0;0;0
2024-02-15;1;4;12;0;1;0
2024-02-14;1;3;12;0;1;0
2024-02-13;0;2;14;0;0;0
2024-02-12;0;2;14;0;0;0
2024-02-11;0;2;14;0;0;0
2024-02-10;1;2;16;0;1;0
2024-02-09;1;2;16;0;1;0
2024-02-08;0;1;16;0;0;0
2024-02-07;0;1;18;0;0;0
2024-02-06;0;2;19;0;0;0
2024-02-05;0;3;21;0;0;0
2024-02-04;0;3;21;0;0;0
2024-02-03;1;3;21;0;1;0
2024-02-02;0;2;21;0;0;0
2024-02-01;0;2;21;0;0;0
2024-01-31;1;2;23;0;1;0
2024-01-30;1;1;25;0;1;0
2024-01-29;0;0;25;0;0;0
2024-01-28;0;0;26;0;0;0
2024-01-27;0;1;27;0;0;0
2024-01-26;0;1;28;0;0;0
2024-01-25;0;5;29;0;0;0
2024-01-24;0;5;30;0;0;0
2024-01-23;0;5;30;0;0;0
2024-01-22;0;6;32;0;0;0
2024-01-21;1;9;33;0;1;0
2024-01-20;0;8;34;0;0;0
2024-01-19;4;8;34;0;4;0
2024-01-18;0;6;30;0;0;0
2024-01-17;0;7;30;0;0;0
2024-01-16;1;8;30;0;1;0
2024-01-15;3;9;29;0;3;0
2024-01-14;0;7;27;0;0;0
2024-01-13;0;9;27;0;0;0
2024-01-12;2;9;27;0;2;0
2024-01-11;1;7;27;0;1;0
2024-01-10;1;7;27;0;1;0
2024-01-09;2;6;27;0;2;0
2024-01-08;1;6;25;0;1;0
2024-01-07;2;8;24;0;2;0
2024-01-06;0;7;23;0;0;0
2024-01-05;0;8;26;0;0;0
2024-01-04;1;9;26;0;1;0
2024-01-03;0;9;26;0;0;0
2024-01-02;2;10;26;0;2;0
2024-01-01;3;9;24;0;3;0
2023-12-31;1;6;23;0;1;0
2023-12-30;1;7;22;0;1;0
2023-12-29;1;7;23;0;0;0
2023-12-28;1;8;27;0;1;0
2023-12-27;1;7;30;0;1;0
2023-12-26;1;6;31;0;1;0
2023-12-25;0;5;33;0;0;0
2023-12-24;2;5;37;0;2;0
2023-12-23;1;3;35;0;1;0
2023-12-22;2;3;35;0;2;0
2023-12-21;0;1;33;0;0;0
2023-12-20;0;1;37;0;0;0
2023-12-19;0;3;37;0;0;0
2023-12-18;0;4;39;0;0;0
2023-12-17;0;5;43;0;0;0
2023-12-16;1;5;44;0;1;0
2023-12-15;0;4;44;0;0;0
2023-12-14;0;5;45;0;0;0
2023-12-13;2;8;46;0;2;0
2023-12-12;1;6;48;0;1;0
2023-12-11;1;6;47;0;1;0
2023-12-10;0;5;47;0;0;0
2023-12-09;0;5;47;0;0;0
2023-12-08;1;7;48;0;1;0
2023-12-07;3;6;49;0;3;0
2023-12-06;0;5;49;0;0;0
2023-12-05;1;10;50;0;1;0
2023-12-04;0;13;50;0;0;0
2023-12-03;0;15;51;0;0;0
2023-12-02;2;18;51;0;1;0
2023-12-01;0;20;52;0;0;0
2023-11-30;2;20;52;0;2;0
2023-11-29;5;19;50;0;5;0
2023-11-28;4;14;48;0;4;0
2023-11-27;2;15;45;0;2;0
2023-11-26;3;13;43;0;2;0
2023-11-25;4;12;42;0;4;0
2023-11-24;0;12;39;0;0;0
2023-11-23;1;13;40;0;1;0
2023-11-22;0;13;40;0;0;0
2023-11-21;5;14;42;0;5;0
2023-11-20;0;10;42;0;0;0
2023-11-19;2;14;42;0;2;0
2023-11-18;4;12;42;0;4;0
2023-11-17;1;9;38;0;1;0
2023-11-16;1;8;41;0;1;0
2023-11-15;1;8;40;0;1;0
2023-11-14;1;9;40;0;1;0
2023-11-13;4;11;40;0;3;0
2023-11-12;1;9;40;0;1;0
2023-11-11;1;9;40;0;1;0
2023-11-10;0;9;41;0;0;0
2023-11-09;1;9;43;0;1;0
2023-11-08;2;10;43;0;2;0
2023-11-07;3;8;44;0;3;0
2023-11-06;1;5;41;0;1;0
2023-11-05;1;8;43;0;1;0
2023-11-04;1;8;45;0;1;0
2023-11-03;0;7;48;0;0;0
2023-11-02;2;8;48;0;2;0
2023-11-01;0;7;46;0;0;0
2023-10-31;0;8;47;0;0;0
2023-10-30;4;9;48;0;4;0
2023-10-29;1;7;46;0;1;0
2023-10-28;0;11;45;0;0;0
2023-10-27;1;11;47;0;1;0
2023-10-26;1;12;49;0;1;0
2023-10-25;1;11;49;0;1;0
2023-10-24;1;14;49;0;1;0
2023-10-23;2;13;48;0;2;0
2023-10-22;5;12;47;0;5;0
2023-10-21;0;8;43;0;0;0
2023-10-20;2;11;43;0;2;0
2023-10-19;0;10;42;0;0;0
2023-10-18;4;12;44;0;4;0
2023-10-17;0;10;41;0;0;0
2023-10-16;1;11;43;0;1;0
2023-10-15;1;13;45;0;1;0
2023-10-14;3;12;46;0;3;0
2023-10-13;1;12;44;0;1;0
2023-10-12;2;14;43;0;2;0
2023-10-11;2;16;42;0;2;0
2023-10-10;1;14;40;0;1;0
2023-10-09;3;13;39;0;3;0
2023-10-08;0;11;36;0;0;0
2023-10-07;3;12;38;0;3;0
2023-10-06;3;11;36;0;3;0
2023-10-05;4;8;33;0;4;0
2023-10-04;0;6;29;0;0;0
2023-10-03;0;9;29;0;0;0
2023-10-02;1;10;32;0;1;0
2023-10-01;1;10;35;0;1;0
2023-09-30;2;9;35;0;2;0
2023-09-29;0;8;34;0;0;0
2023-09-28;2;9;36;0;2;0
2023-09-27;3;7;36;0;3;0
2023-09-26;1;5;35;0;1;0
2023-09-25;1;6;36;0;1;0
2023-09-24;0;6;37;0;0;0
2023-09-23;1;8;39;0;1;0
2023-09-22;1;10;39;0;1;0
2023-09-21;0;11;41;0;0;0
2023-09-20;1;12;46;0;0;0
2023-09-19;2;12;49;0;2;0
2023-09-18;2;11;47;0;2;0
2023-09-17;2;9;45;0;2;0
2023-09-16;3;7;44;0;3;0
2023-09-15;2;4;42;0;1;0
2023-09-14;1;4;45;0;1;0
2023-09-13;0;4;45;0;0;0
2023-09-12;1;4;46;0;1;0
2023-09-11;0;3;46;0;0;0
2023-09-10;0;3;46;0;0;0
2023-09-09;0;6;48;0;0;0
2023-09-08;2;10;50;0;2;0
2023-09-07;1;9;50;0;1;0
2023-09-06;0;9;51;0;0;0
2023-09-05;0;11;52;0;0;0
2023-09-04;0;13;52;0;0;0
2023-09-03;3;15;53;0;2;0
2023-09-02;5;15;52;0;5;0
2023-09-01;1;12;48;0;1;0
2023-08-31;1;13;50;0;1;0
2023-08-30;2;13;52;0;2;0
2023-08-29;2;14;52;0;2;0
2023-08-28;2;17;51;0;2;0
2023-08-27;2;19;50;0;2;0
2023-08-26;2;17;51;0;2;0
2023-08-25;2;15;50;0;2;0
2023-08-24;1;14;48;0;1;0
2023-08-23;3;14;49;0;3;0
2023-08-22;5;15;47;0;5;0
2023-08-21;4;11;43;0;3;0
2023-08-20;0;8;41;0;0;0
2023-08-19;0;9;42;0;0;0
2023-08-18;1;9;42;0;1;0
2023-08-17;1;10;44;0;1;0
2023-08-16;4;11;44;0;4;0
2023-08-15;1;9;40;0;1;0
2023-08-14;1;10;42;0;1;0
2023-08-13;1;10;42;0;1;0
2023-08-12;0;9;41;0;0;0
2023-08-11;2;10;41;0;2;0
2023-08-10;2;9;42;0;2;0
2023-08-09;2;8;41;0;2;0
2023-08-08;2;9;40;0;2;0
2023-08-07;1;10;38;0;1;0
2023-08-06;0;11;39;0;0;0
2023-08-05;1;12;41;0;1;0
2023-08-04;1;12;42;0;1;0
2023-08-03;1;15;45;0;1;0
2023-08-02;3;15;45;0;2;0
2023-08-01;4;13;43;0;4;0
2023-07-31;2;11;41;0;2;0
2023-07-30;1;10;41;0;1;0
2023-07-29;1;10;40;0;1;0
2023-07-28;4;10;40;0;4;0
2023-07-27;1;7;36;0;1;0
2023-07-26;0;6;35;0;0;0
2023-07-25;2;9;36;0;2;0
2023-07-24;1;8;35;0;1;0
2023-07-23;1;7;35;0;1;0
2023-07-22;1;9;36;0;1;0
2023-07-21;1;9;35;0;1;0
2023-07-20;0;8;35;0;0;0
2023-07-19;3;8;36;0;3;0
2023-07-18;1;8;37;0;1;0
2023-07-17;0;8;37;0;0;0
2023-07-16;3;9;39;0;3;0
2023-07-15;1;6;37;0;1;0
2023-07-14;0;7;37;0;0;0
2023-07-13;0;9;38;0;0;0
2023-07-12;3;11;41;0;3;0
2023-07-11;1;12;39;0;1;0
2023-07-10;1;12;39;0;1;0
2023-07-09;0;11;39;0;0;0
2023-07-08;2;13;39;0;2;0
2023-07-07;2;13;37;0;2;0
2023-07-06;2;11;35;0;2;0
2023-07-05;4;10;33;0;4;0
2023-07-04;1;6;31;0;1;0
2023-07-03;0;5;31;0;0;0
2023-07-02;2;6;34;0;2;0
2023-07-01;2;5;32;0;2;0
2023-06-30;0;4;32;0;0;0
2023-06-29;1;6;34;0;1;0
2023-06-28;0;5;34;0;0;0
2023-06-27;0;6;34;0;0;0
2023-06-26;1;7;35;0;1;0
2023-06-25;1;10;34;0;1;0
2023-06-24;1;10;33;0;1;0
2023-06-23;2;11;33;0;2;0
2023-06-22;0;10;31;0;0;0
2023-06-21;1;11;33;0;1;0
2023-06-20;1;11;33;0;1;0
2023-06-19;4;13;34;0;4;0
2023-06-18;1;10;32;0;1;0
2023-06-17;2;10;32;0;2;0
2023-06-16;1;9;30;0;1;0
2023-06-15;1;8;29;0;1;0
2023-06-14;1;7;28;0;1;0
2023-06-13;3;6;28;0;3;0
2023-06-12;1;3;26;0;1;0
2023-06-11;1;4;27;0;1;0
2023-06-10;1;4;26;0;1;0
2023-06-09;0;6;26;0;0;0
2023-06-08;0;6;26;0;0;0
2023-06-07;0;8;27;0;0;0
2023-06-06;0;10;28;0;0;0
2023-06-05;2;11;31;0;1;0
2023-06-04;1;9;30;0;1;0
2023-06-03;3;9;30;0;3;0
2023-06-02;0;6;27;0;0;0
2023-06-01;2;6;27;0;2;0
2023-05-31;2;5;27;0;2;0
2023-05-30;1;3;25;0;1;0
2023-05-29;0;4;25;0;0;0
2023-05-28;1;5;25;0;1;0
2023-05-27;0;6;25;0;0;0
2023-05-26;0;8;25;0;0;0
2023-05-25;1;9;25;0;1;0
2023-05-24;0;8;24;0;0;0
2023-05-23;2;8;24;0;2;0
2023-05-22;1;6;22;0;1;0
2023-05-21;2;6;22;0;2;0
2023-05-20;2;5;21;0;2;0
2023-05-19;1;5;20;0;1;0
2023-05-18;0;4;20;0;0;0
2023-05-17;0;5;22;0;0;0
2023-05-16;0;6;23;0;0;0
2023-05-15;1;7;25;0;1;0
2023-05-14;1;7;24;0;1;0
2023-05-13;2;9;24;0;2;0
2023-05-12;0;7;24;0;0;0
2023-05-11;1;8;24;0;1;0
2023-05-10;1;7;26;0;1;0
2023-05-09;1;6;25;0;1;0
2023-05-08;1;7;25;0;1;0
2023-05-07;3;6;27;0;3;0
2023-05-06;0;4;24;0;0;0
2023-05-05;1;4;24;0;1;0
2023-05-04;0;4;23;0;0;0
2023-05-03;0;4;25;0;0;0
2023-05-02;2;4;28;0;2;0
2023-05-01;0;2;27;0;0;0
2023-04-30;1;2;28;0;1;0
2023-04-29;0;1;28;0;0;0
2023-04-28;1;2;30;0;1;0
2023-04-27;0;2;31;0;0;0
2023-04-26;0;3;33;0;0;0
2023-04-25;0;4;34;0;0;0
2023-04-24;0;6;36;0;0;0
2023-04-23;0;7;38;0;0;0
2023-04-22;1;9;43;0;1;0
2023-04-21;1;8;48;0;1;0
2023-04-20;1;8;49;0;1;0
2023-04-19;1;9;48;0;1;0
2023-04-18;2;8;47;0;2;0
2023-04-17;1;9;46;0;1;0
2023-04-16;2;8;46;0;2;0
2023-04-15;0;7;47;0;0;0
2023-04-14;1;10;48;0;1;0
2023-04-13;2;9;47;0;2;0
2023-04-12;0;7;47;0;0;0
2023-04-11;3;7;49;0;3;0
2023-04-10;0;6;48;0;0;0
2023-04-09;1;9;51;0;1;0
2023-04-08;3;9;52;0;3;0
2023-04-07;0;7;50;0;0;0
2023-04-06;0;8;53;0;0;0
2023-04-05;0;10;53;0;0;0
2023-04-04;2;12;55;0;2;0
2023-04-03;3;12;57;0;3;0
2023-04-02;1;10;55;0;1;0
2023-04-01;1;11;56;0;1;0
2023-03-31;1;12;55;0;1;0
2023-03-30;2;16;58;0;2;0
2023-03-29;2;20;57;0;2;0
2023-03-28;2;20;56;0;2;0
2023-03-27;1;18;59;0;1;0
2023-03-26;2;17;59;0;2;0
2023-03-25;2;16;58;0;2;0
2023-03-24;5;15;57;0;4;0
2023-03-23;6;14;55;0;5;0
2023-03-22;2;9;52;0;2;0
2023-03-21;0;7;50;0;0;0
2023-03-20;0;9;54;0;0;0
2023-03-19;2;11;57;0;2;0
2023-03-18;1;11;58;0;1;0
2023-03-17;3;13;62;0;3;0
2023-03-16;1;12;59;0;1;0
2023-03-15;0;12;58;0;0;0
2023-03-14;2;15;61;0;2;0
2023-03-13;2;13;62;0;1;0
2023-03-12;3;15;61;0;2;0
2023-03-11;3;16;60;0;3;0
2023-03-10;2;14;58;0;1;0
2023-03-09;1;14;58;0;1;0
2023-03-08;3;13;58;0;2;0
2023-03-07;1;16;57;0;1;0
2023-03-06;3;17;57;0;3;0
2023-03-05;4;15;56;0;4;0
2023-03-04;1;16;56;0;1;0
2023-03-03;2;16;57;0;2;0
2023-03-02;0;15;56;0;0;0
2023-03-01;5;16;56;0;5;0
2023-02-28;2;13;51;0;2;0
2023-02-27;1;13;49;0;1;0
2023-02-26;5;12;50;0;5;0
2023-02-25;1;11;49;0;1;0
2023-02-24;1;13;49;0;1;0
2023-02-23;1;15;50;0;1;0
2023-02-22;2;19;50;0;2;0
2023-02-21;2;17;51;0;2;0
2023-02-20;0;15;50;0;0;0
2023-02-19;4;18;51;0;4;0
2023-02-18;3;17;48;0;3;0
2023-02-17;3;14;47;0;3;0
2023-02-16;5;12;46;0;5;0
2023-02-15;0;8;42;0;0;0
2023-02-14;0;9;45;0;0;0
2023-02-13;3;10;47;0;3;0
2023-02-12;3;8;47;0;3;0
2023-02-11;0;6;44;0;0;0
2023-02-10;1;8;47;0;1;0
2023-02-09;1;11;49;0;1;0
2023-02-08;1;12;50;0;1;0
2023-02-07;1;12;51;0;1;0
2023-02-06;1;11;54;0;1;0
2023-02-05;1;10;53;0;1;0
2023-02-04;2;9;54;0;1;0
2023-02-03;4;9;53;0;3;0
2023-02-02;2;10;52;0;2;0
2023-02-01;2;9;54;0;1;0
2023-01-31;1;10;55;0;1;0
2023-01-30;0;10;58;0;0;0
2023-01-29;0;13;60;0;0;0
2023-01-28;2;14;62;0;2;0
2023-01-27;4;13;64;0;4;0
2023-01-26;1;10;64;0;1;0
2023-01-25;2;11;65;0;2;0
2023-01-24;1;11;67;0;1;0
2023-01-23;3;11;69;0;2;0
2023-01-22;1;11;71;0;1;0
2023-01-21;1;12;71;0;0;0
2023-01-20;2;15;75;0;1;0
2023-01-19;2;15;77;0;2;0
2023-01-18;3;16;77;0;2;0
2023-01-17;2;17;80;0;1;0
2023-01-16;3;18;80;0;3;0
2023-01-15;2;17;79;0;2;0
2023-01-14;3;19;82;0;3;0
2023-01-13;1;16;83;0;1;0
2023-01-12;3;17;84;0;3;0
2023-01-11;3;15;86;0;2;0
2023-01-10;4;15;89;0;4;0
2023-01-09;2;15;90;0;2;0
2023-01-08;4;15;94;0;3;0
2023-01-07;1;16;92;0;1;0
2023-01-06;2;17;93;0;2;0
2023-01-05;1;17;94;0;1;0
2023-01-04;2;20;94;0;2;0
2023-01-03;4;22;93;0;3;0
2023-01-02;2;20;94;0;2;0
2023-01-01;4;22;96;0;4;0
2022-12-31;2;21;93;0;2;0
2022-12-30;2;23;91;0;2;0
2022-12-29;4;22;89;0;4;0
2022-12-28;4;22;87;0;4;0
2022-12-27;2;21;85;0;2;0
2022-12-26;4;21;87;0;4;0
2022-12-25;3;22;87;0;3;0
2022-12-24;4;20;90;0;4;0
2022-12-23;1;18;87;0;1;0
2022-12-22;4;22;86;0;4;0
2022-12-21;3;22;84;0;3;0
2022-12-20;2;21;83;0;2;0
2022-12-19;5;24;84;0;5;0
2022-12-18;1;24;87;0;1;0
2022-12-17;2;28;87;0;2;0
2022-12-16;5;32;88;0;5;0
2022-12-15;4;28;84;0;4;0
2022-12-14;2;26;80;0;2;0
2022-12-13;5;27;81;0;5;0
2022-12-12;5;23;76;0;5;0
2022-12-11;5;19;75;0;5;0
2022-12-10;6;19;70;0;6;0
2022-12-09;1;17;67;0;1;0
2022-12-08;2;17;66;0;2;0
2022-12-07;3;15;65;0;3;0
2022-12-06;1;12;62;0;1;0
2022-12-05;1;13;62;0;1;0
2022-12-04;5;14;67;0;5;0
2022-12-03;4;13;66;0;4;0
2022-12-02;1;13;65;0;1;0
2022-12-01;0;18;66;0;0;0
2022-11-30;0;19;69;0;0;0
2022-11-29;2;19;73;0;2;0
2022-11-28;2;19;74;0;2;0
2022-11-27;4;19;77;0;4;0
2022-11-26;4;18;74;0;4;0
2022-11-25;6;22;72;0;6;0
2022-11-24;1;17;68;0;1;0
2022-11-23;0;19;67;0;0;0
2022-11-22;2;20;70;0;2;0
2022-11-21;2;18;69;0;2;0
2022-11-20;3;19;68;0;3;0
2022-11-19;8;16;65;0;8;0
2022-11-18;1;12;58;0;1;0
2022-11-17;3;11;57;0;3;0
2022-11-16;1;11;56;0;1;0
2022-11-15;0;10;57;0;0;0
2022-11-14;3;11;57;0;3;0
2022-11-13;0;8;55;0;0;0
2022-11-12;4;9;57;0;4;0
2022-11-11;0;11;55;0;0;0
2022-11-10;3;15;57;0;3;0
2022-11-09;0;15;55;0;0;0
2022-11-08;1;17;57;0;1;0
2022-11-07;0;19;56;0;0;0
2022-11-06;1;23;57;0;1;0
2022-11-05;6;25;57;0;6;0
2022-11-04;4;24;55;0;4;0
2022-11-03;3;21;53;0;3;0
2022-11-02;2;20;51;0;2;0
2022-11-01;3;20;53;0;3;0
2022-10-31;4;17;52;0;4;0
2022-10-30;3;16;51;0;2;0
2022-10-29;6;15;51;0;6;0
2022-10-28;1;10;49;0;1;0
2022-10-27;2;9;49;0;2;0
2022-10-26;2;8;49;0;2;0
2022-10-25;0;6;47;0;0;0
2022-10-24;3;8;47;0;3;0
2022-10-23;1;7;44;0;1;0
2022-10-22;1;6;46;0;1;0
2022-10-21;0;6;45;0;0;0
2022-10-20;1;8;46;0;1;0
2022-10-19;0;9;46;0;0;0
2022-10-18;2;11;46;0;2;0
2022-10-17;2;10;45;0;2;0
2022-10-16;0;10;44;0;0;0
2022-10-15;1;10;45;0;1;0
2022-10-14;2;10;44;0;2;0
2022-10-13;2;9;46;0;2;0
2022-10-12;2;11;47;0;2;0
2022-10-11;1;11;45;0;1;0
2022-10-10;2;11;45;0;2;0
2022-10-09;0;13;47;0;0;0
2022-10-08;1;15;50;0;1;0
2022-10-07;1;17;51;0;1;0
2022-10-06;4;18;52;0;3;0
2022-10-05;2;19;50;0;2;0
2022-10-04;2;18;49;0;1;0
2022-10-03;5;19;50;0;5;0
2022-10-02;2;14;46;0;2;0
2022-10-01;3;12;44;0;3;0
2022-09-30;2;9;42;0;2;0
2022-09-29;4;10;43;0;3;0
2022-09-28;2;7;40;0;2;0
2022-09-27;2;6;38;0;2;0
2022-09-26;0;5;37;0;0;0
2022-09-25;0;5;39;0;0;0
2022-09-24;0;6;40;0;0;0
2022-09-23;3;7;40;0;3;0
2022-09-22;0;5;37;0;0;0
2022-09-21;1;5;37;0;1;0
2022-09-20;1;8;36;0;1;0
2022-09-19;0;10;37;0;0;0
2022-09-18;1;10;40;0;1;0
2022-09-17;1;10;42;0;1;0
2022-09-16;1;13;42;0;1;0
2022-09-15;0;15;42;0;0;0
2022-09-14;4;17;44;0;4;0
2022-09-13;3;15;41;0;3;0
2022-09-12;0;13;40;0;0;0
2022-09-11;1;14;43;0;1;0
2022-09-10;4;15;42;0;4;0
2022-09-09;3;12;40;0;3;0
2022-09-08;2;9;39;0;2;0
2022-09-07;2;8;37;0;2;0
2022-09-06;1;9;36;0;1;0
2022-09-05;1;8;36;0;1;0
2022-09-04;2;7;38;0;2;0
2022-09-03;1;6;36;0;1;0
2022-09-02;0;7;37;0;0;0
2022-09-01;1;8;38;0;1;0
2022-08-31;3;7;37;0;3;0
2022-08-30;0;4;36;0;0;0
2022-08-29;0;4;37;0;0;0
2022-08-28;1;4;37;0;1;0
2022-08-27;2;5;38;0;2;0
2022-08-26;1;6;37;0;1;0
2022-08-25;0;8;37;0;0;0
2022-08-24;0;9;39;0;0;0
2022-08-23;0;10;41;0;0;0
2022-08-22;0;12;41;0;0;0
2022-08-21;2;13;43;0;2;0
2022-08-20;3;13;45;0;3;0
2022-08-19;3;13;43;0;3;0
2022-08-18;1;10;40;0;1;0
2022-08-17;1;11;41;0;1;0
2022-08-16;2;12;41;0;1;0
2022-08-15;1;11;40;0;1;0
2022-08-14;2;11;43;0;1;0
2022-08-13;3;10;44;0;3;0
2022-08-12;0;11;43;0;0;0
2022-08-11;3;11;46;0;3;0
2022-08-10;2;10;46;0;2;0
2022-08-09;0;9;46;0;0;0
2022-08-08;1;9;49;0;1;0
2022-08-07;1;10;49;0;1;0
2022-08-06;4;10;50;0;4;0
2022-08-05;0;6;47;0;0;0
2022-08-04;2;8;48;0;2;0
2022-08-03;1;7;47;0;1;0
2022-08-02;0;7;48;0;0;0
2022-08-01;2;9;48;0;2;0
2022-07-31;1;9;48;0;1;0
2022-07-30;0;8;47;0;0;0
2022-07-29;2;10;50;0;2;0
2022-07-28;1;12;51;0;1;0
2022-07-27;1;12;51;0;1;0
2022-07-26;2;11;50;0;2;0
2022-07-25;2;11;53;0;2;0
2022-07-24;0;10;54;0;0;0
2022-07-23;2;10;55;0;1;0
2022-07-22;4;13;54;0;3;0
2022-07-21;3;12;51;0;2;0
2022-07-20;0;11;51;0;0;0
2022-07-19;2;14;52;0;2;0
2022-07-18;1;15;56;0;1;0
2022-07-17;0;16;55;0;0;0
2022-07-16;4;20;56;0;4;0
2022-07-15;2;17;52;0;2;0
2022-07-14;2;17;52;0;2;0
2022-07-13;3;16;53;0;3;0
2022-07-12;3;14;55;0;3;0
2022-07-11;2;12;55;0;2;0
2022-07-10;4;12;56;0;4;0
2022-07-09;1;8;53;0;1;0
2022-07-08;2;9;53;0;2;0
2022-07-07;1;7;53;0;1;0
2022-07-06;1;9;57;0;1;0
2022-07-05;1;11;57;0;1;0
2022-07-04;2;11;57;0;2;0
2022-07-03;0;9;58;0;0;0
2022-07-02;2;14;58;0;2;0
2022-07-01;0;15;57;0;0;0
2022-06-30;3;16;57;0;3;0
2022-06-29;3;13;55;0;3;0
2022-06-28;1;10;53;0;1;0
2022-06-27;0;11;55;0;0;0
2022-06-26;5;12;56;0;5;0
2022-06-25;3;13;52;0;2;0
2022-06-24;2;11;51;0;1;0
2022-06-23;1;11;51;0;1;0
2022-06-22;0;10;50;0;0;0
2022-06-21;2;12;53;0;2;0
2022-06-20;1;13;54;0;1;0
2022-06-19;6;17;53;0;6;0
2022-06-18;0;14;47;0;0;0
2022-06-17;1;17;48;0;1;0
2022-06-16;0;17;48;0;0;0
2022-06-15;2;18;50;0;2;0
2022-06-14;3;18;49;0;3;0
2022-06-13;5;20;49;0;5;0
2022-06-12;3;16;48;0;3;0
2022-06-11;3;14;48;0;3;0
2022-06-10;1;14;47;0;1;0
2022-06-09;1;13;47;0;1;0
2022-06-08;2;13;50;0;2;0
2022-06-07;5;11;53;0;5;0
2022-06-06;1;7;49;0;1;0
2022-06-05;1;7;49;0;1;0
2022-06-04;3;9;53;0;3;0
2022-06-03;0;7;50;0;0;0
2022-06-02;1;8;54;0;1;0
2022-06-01;0;8;53;0;0;0
2022-05-31;1;9;54;0;1;0
2022-05-30;1;8;54;0;1;0
2022-05-29;3;10;55;0;3;0
2022-05-28;1;10;52;0;1;0
2022-05-27;1;9;52;0;1;0
2022-05-26;1;8;52;0;1;0
2022-05-25;1;8;52;0;1;0
2022-05-24;0;8;53;0;0;0
2022-05-23;3;10;55;0;2;0
2022-05-22;3;8;54;0;3;0
2022-05-21;0;8;54;0;0;0
2022-05-20;0;12;58;0;0;0
2022-05-19;1;15;61;0;1;0
2022-05-18;1;16;63;0;1;0
2022-05-17;2;16;63;0;2;0
2022-05-16;1;18;62;0;1;0
2022-05-15;3;22;62;0;3;0
2022-05-14;4;20;60;0;4;0
