﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;0;3;15;0;0;0
2024-06-15;0;3;15;0;0;0
2024-06-14;1;4;16;0;0;0
2024-06-13;0;4;16;0;0;0
2024-06-12;0;5;16;0;0;0
2024-06-11;1;5;18;0;1;0
2024-06-10;1;4;17;0;1;0
2024-06-09;0;4;17;0;0;0
2024-06-08;1;5;17;0;1;0
2024-06-07;1;4;17;0;1;0
2024-06-06;1;3;18;0;1;0
2024-06-05;0;5;18;0;0;0
2024-06-04;0;5;19;0;0;0
2024-06-03;1;5;19;0;1;0
2024-06-02;1;4;19;0;1;0
2024-06-01;0;4;19;0;0;0
2024-05-31;0;4;19;0;0;0
2024-05-30;3;4;21;0;3;0
2024-05-29;0;2;22;0;0;0
2024-05-28;0;2;22;0;0;0
2024-05-27;0;3;23;0;0;0
2024-05-26;1;3;23;0;0;0
2024-05-25;0;3;23;0;0;0
2024-05-24;0;4;24;0;0;0
2024-05-23;1;4;25;0;1;0
2024-05-22;0;4;25;0;0;0
2024-05-21;1;4;25;0;1;0
2024-05-20;0;3;24;0;0;0
2024-05-19;1;5;24;0;1;0
2024-05-18;1;4;23;0;1;0
2024-05-17;0;4;22;0;0;0
2024-05-16;1;4;23;0;1;0
2024-05-15;0;4;23;0;0;0
2024-05-14;0;6;23;0;0;0
2024-05-13;2;8;23;0;2;0
2024-05-12;0;7;21;0;0;0
2024-05-11;1;7;21;0;1;0
2024-05-10;0;7;20;0;0;0
2024-05-09;1;8;21;0;1;0
2024-05-08;2;7;24;0;2;0
2024-05-07;2;7;22;0;1;0
2024-05-06;1;9;22;0;1;0
2024-05-05;0;8;22;0;0;1
2024-05-04;1;9;22;0;1;0
2024-05-03;1;8;21;0;1;0
2024-05-02;0;7;21;0;0;0
2024-05-01;2;8;22;0;1;0
2024-04-30;4;8;21;0;4;0
2024-04-29;0;5;17;0;0;0
2024-04-28;1;5;19;0;1;0
2024-04-27;0;4;18;0;0;0
2024-04-26;1;4;18;0;0;0
2024-04-25;1;4;18;0;1;0
2024-04-24;2;3;18;0;0;0
2024-04-23;1;2;18;0;1;0
2024-04-22;0;3;17;0;0;0
2024-04-21;0;4;18;0;0;0
2024-04-20;0;4;19;0;0;0
2024-04-19;0;4;19;0;0;0
2024-04-18;0;4;20;0;0;0
2024-04-17;1;4;21;0;1;0
2024-04-16;2;4;21;0;1;0
2024-04-15;1;8;23;0;0;0
2024-04-14;1;8;24;0;1;0
2024-04-13;0;8;23;0;0;0
2024-04-12;0;9;23;0;0;0
2024-04-11;0;9;24;0;0;0
2024-04-10;2;9;25;0;2;0
2024-04-09;5;8;24;0;4;0
2024-04-08;0;5;20;0;0;0
2024-04-07;1;5;20;0;1;0
2024-04-06;1;4;20;0;1;0
2024-04-05;0;5;19;0;0;0
2024-04-04;0;5;20;0;0;0
2024-04-03;1;5;21;0;1;0
2024-04-02;2;4;21;0;1;0
2024-04-01;0;3;21;0;0;0
2024-03-31;0;3;21;0;0;0
2024-03-30;2;3;22;0;2;0
2024-03-29;0;2;20;0;0;0
2024-03-28;0;3;23;0;0;0
2024-03-27;0;3;23;0;0;0
2024-03-26;1;4;23;0;1;0
2024-03-25;0;4;22;0;0;0
2024-03-24;0;6;23;0;0;0
2024-03-23;1;9;23;0;1;0
2024-03-22;1;9;22;0;1;0
2024-03-21;0;8;22;0;0;0
2024-03-20;1;8;23;0;1;0
2024-03-19;1;8;23;0;1;0
2024-03-18;2;8;22;0;1;0
2024-03-17;3;8;21;0;3;0
2024-03-16;1;5;19;0;1;0
2024-03-15;0;4;18;0;0;0
2024-03-14;0;5;18;0;0;0
2024-03-13;1;5;18;0;1;0
2024-03-12;2;5;17;0;2;0
2024-03-11;1;4;16;0;1;0
2024-03-10;0;4;15;0;0;0
2024-03-09;0;5;15;0;0;0
2024-03-08;1;5;16;0;1;0
2024-03-07;0;5;16;0;0;0
2024-03-06;1;5;16;0;1;0
2024-03-05;1;7;16;0;1;0
2024-03-04;1;6;15;0;1;0
2024-03-03;1;5;15;0;1;0
2024-03-02;0;4;16;0;0;0
2024-03-01;1;5;19;0;1;0
2024-02-29;0;4;19;0;0;0
2024-02-28;3;4;20;0;3;0
2024-02-27;0;2;18;0;0;0
2024-02-26;0;3;19;0;0;0
2024-02-25;0;4;19;0;0;0
2024-02-24;1;4;20;0;1;0
2024-02-23;0;3;19;0;0;0
2024-02-22;0;4;19;0;0;0
2024-02-21;1;4;21;0;1;0
2024-02-20;1;3;21;0;1;0
2024-02-19;1;2;21;0;1;0
2024-02-18;0;1;20;0;0;0
2024-02-17;0;2;22;0;0;0
2024-02-16;1;2;25;0;1;0
2024-02-15;0;1;24;0;0;0
2024-02-14;0;2;26;0;0;0
2024-02-13;0;3;27;0;0;0
2024-02-12;0;3;28;0;0;0
2024-02-11;1;4;29;0;0;0
2024-02-10;0;3;29;0;0;0
2024-02-09;0;4;29;0;0;0
2024-02-08;1;6;30;0;1;0
2024-02-07;1;9;29;0;1;0
2024-02-06;0;9;28;0;0;0
2024-02-05;1;10;29;0;1;0
2024-02-04;0;10;28;0;0;0
2024-02-03;1;11;29;0;1;0
2024-02-02;2;10;30;0;2;0
2024-02-01;4;9;29;0;3;0
2024-01-31;1;5;31;0;0;0
2024-01-30;1;5;31;0;1;0
2024-01-29;2;6;30;0;2;0
2024-01-28;1;5;29;0;1;0
2024-01-27;0;6;31;0;0;0
2024-01-26;1;6;32;0;1;0
2024-01-25;0;7;31;0;0;1
2024-01-24;0;10;31;0;0;0
2024-01-23;2;10;31;0;2;1
2024-01-22;1;10;30;0;1;0
2024-01-21;2;10;30;0;2;0
2024-01-20;0;9;28;0;0;0
2024-01-19;2;10;28;0;1;0
2024-01-18;3;9;28;0;3;0
2024-01-17;1;6;29;0;0;0
2024-01-16;3;7;32;0;2;0
2024-01-15;1;5;33;0;1;0
2024-01-14;1;4;32;0;1;0
2024-01-13;1;4;32;0;1;0
2024-01-12;0;3;31;0;0;0
2024-01-11;1;4;32;0;0;0
2024-01-10;1;5;32;0;1;0
2024-01-09;0;6;31;0;0;0
2024-01-08;0;11;31;0;0;0
2024-01-07;1;11;31;0;1;0
2024-01-06;0;10;31;0;0;0
2024-01-05;1;11;33;0;1;0
2024-01-04;2;13;34;0;2;0
2024-01-03;2;12;34;0;1;0
2024-01-02;6;11;33;0;6;0
2024-01-01;0;5;30;0;0;0
2023-12-31;0;5;31;0;0;0
2023-12-30;1;6;31;0;1;0
2023-12-29;3;6;32;0;3;0
2023-12-28;1;3;31;0;1;0
2023-12-27;0;2;31;0;0;0
2023-12-26;0;3;33;0;0;0
2023-12-25;0;7;34;0;0;0
2023-12-24;1;10;35;0;1;0
2023-12-23;1;12;35;0;1;0
2023-12-22;0;11;34;0;0;0
2023-12-21;0;12;36;0;0;0
2023-12-20;1;12;37;0;1;0
2023-12-19;4;12;36;0;2;0
2023-12-18;4;9;37;0;3;0
2023-12-17;3;6;36;0;3;0
2023-12-16;0;3;35;0;0;0
2023-12-15;2;3;37;0;2;0
2023-12-14;0;2;35;0;0;0
2023-12-13;1;5;37;0;1;0
2023-12-12;0;6;39;0;0;0
2023-12-11;0;8;42;0;0;0
2023-12-10;0;8;44;0;0;0
2023-12-09;0;11;44;0;0;0
2023-12-08;1;12;44;0;1;0
2023-12-07;3;11;46;0;1;1
2023-12-06;3;11;49;0;2;0
2023-12-05;2;11;47;0;1;0
2023-12-04;1;11;49;0;1;0
2023-12-03;3;12;48;0;3;0
2023-12-02;1;10;46;0;1;0
2023-12-01;0;10;45;0;0;0
2023-11-30;2;11;46;0;2;1
2023-11-29;3;9;44;0;2;1
2023-11-28;1;9;44;0;1;1
2023-11-27;2;9;45;0;2;1
2023-11-26;1;7;43;0;1;1
2023-11-25;1;9;42;0;0;1
2023-11-24;1;11;42;0;1;1
2023-11-23;1;13;41;0;1;2
2023-11-22;3;14;41;0;2;2
2023-11-21;1;12;39;0;1;1
2023-11-20;1;13;39;0;0;2
2023-11-19;3;16;39;0;2;2
2023-11-18;2;16;38;0;2;2
2023-11-17;4;16;37;0;2;2
2023-11-16;4;15;35;0;2;2
2023-11-15;1;13;33;0;0;2
2023-11-14;3;16;35;0;2;1
2023-11-13;3;18;37;0;3;2
2023-11-12;3;15;34;0;3;2
2023-11-11;2;15;31;0;2;2
2023-11-10;1;13;31;0;0;2
2023-11-09;0;14;34;0;0;1
2023-11-08;5;14;35;0;2;1
2023-11-07;5;13;34;0;4;1
2023-11-06;1;9;31;0;0;2
2023-11-05;4;11;31;0;3;2
2023-11-04;0;10;29;0;0;2
2023-11-03;4;10;30;0;3;2
2023-11-02;0;7;28;0;0;1
2023-11-01;2;7;28;0;1;1
2023-10-31;1;5;28;0;0;1
2023-10-30;2;7;28;0;2;1
2023-10-29;2;5;26;0;2;1
2023-10-28;0;4;25;0;0;1
2023-10-27;1;4;26;0;0;1
2023-10-26;0;5;26;0;0;0
2023-10-25;0;6;26;0;0;0
2023-10-24;2;6;28;0;1;0
2023-10-23;0;5;28;0;0;0
2023-10-22;1;7;28;0;1;0
2023-10-21;0;10;28;0;0;0
2023-10-20;3;10;28;0;1;0
2023-10-19;1;8;28;0;1;0
2023-10-18;0;9;27;0;0;0
2023-10-17;1;13;29;0;0;0
2023-10-16;3;14;31;0;2;0
2023-10-15;4;13;30;0;4;0
2023-10-14;0;10;27;0;0;0
2023-10-13;0;10;28;0;0;0
2023-10-12;2;11;32;0;2;0
2023-10-11;5;10;30;0;3;0
2023-10-10;1;7;28;0;1;0
2023-10-09;1;6;27;0;1;0
2023-10-08;2;6;27;0;1;0
2023-10-07;0;5;28;0;0;0
2023-10-06;1;5;30;0;1;0
2023-10-05;2;5;29;0;2;0
2023-10-04;1;4;27;0;0;0
2023-10-03;1;4;28;0;1;0
2023-10-02;1;4;28;0;1;0
2023-10-01;0;5;27;0;0;0
2023-09-30;0;6;27;0;0;0
2023-09-29;1;6;27;0;1;0
2023-09-28;1;6;28;0;1;0
2023-09-27;0;5;28;0;0;1
2023-09-26;1;6;29;0;0;1
2023-09-25;2;6;29;0;2;0
2023-09-24;1;6;28;0;1;0
2023-09-23;0;7;28;0;0;0
2023-09-22;1;8;29;0;1;0
2023-09-21;1;8;29;0;0;0
2023-09-20;1;9;31;0;1;0
2023-09-19;0;12;31;0;0;0
2023-09-18;2;12;33;0;2;0
2023-09-17;2;11;32;0;2;0
2023-09-16;1;9;31;0;1;0
2023-09-15;1;9;30;0;0;0
2023-09-14;2;10;30;0;1;0
2023-09-13;4;11;30;0;4;0
2023-09-12;1;7;27;0;0;0
2023-09-11;1;6;27;0;1;0
2023-09-10;0;6;28;0;0;0
2023-09-09;1;7;29;0;0;0
2023-09-08;2;7;29;0;2;0
2023-09-07;2;5;29;0;2;0
2023-09-06;0;4;30;0;0;0
2023-09-05;1;7;34;0;1;0
2023-09-04;1;7;35;0;1;0
2023-09-03;1;7;34;0;1;0
2023-09-02;0;6;36;0;0;0
2023-09-01;0;7;37;0;0;0
2023-08-31;1;8;38;0;0;0
2023-08-30;3;8;40;0;3;0
2023-08-29;1;6;38;0;1;0
2023-08-28;1;7;39;0;1;0
2023-08-27;0;7;38;0;0;0
2023-08-26;1;9;39;0;1;0
2023-08-25;1;9;39;0;0;0
2023-08-24;1;9;39;0;1;0
2023-08-23;1;8;38;0;1;0
2023-08-22;2;7;37;0;2;0
2023-08-21;1;6;35;0;1;0
2023-08-20;2;6;37;0;2;0
2023-08-19;1;4;37;0;1;0
2023-08-18;1;5;37;0;1;0
2023-08-17;0;5;37;0;0;0
2023-08-16;0;5;37;0;0;0
2023-08-15;1;8;40;0;1;0
2023-08-14;1;10;41;0;1;0
2023-08-13;0;13;41;0;0;0
2023-08-12;2;15;42;0;2;0
2023-08-11;1;13;41;0;1;0
2023-08-10;0;15;40;0;0;0
2023-08-09;3;16;40;0;2;0
2023-08-08;3;16;39;0;3;1
2023-08-07;4;15;37;0;4;1
2023-08-06;2;12;34;0;2;0
2023-08-05;0;12;35;0;0;0
2023-08-04;3;12;35;0;2;0
2023-08-03;2;10;34;0;1;1
2023-08-02;3;10;35;0;2;1
2023-08-01;3;8;33;0;2;0
2023-07-31;2;6;31;0;1;0
2023-07-30;3;5;31;0;2;0
2023-07-29;0;3;30;0;0;0
2023-07-28;2;6;32;0;0;0
2023-07-27;1;8;34;0;1;0
2023-07-26;2;8;34;0;0;0
2023-07-25;0;8;35;0;0;0
2023-07-24;1;8;38;0;0;0
2023-07-23;1;11;39;0;0;0
2023-07-22;3;13;39;0;3;0
2023-07-21;2;11;38;0;2;0
2023-07-20;1;12;36;0;1;0
2023-07-19;1;12;36;0;0;0
2023-07-18;1;12;36;0;0;0
2023-07-17;4;11;36;0;2;1
2023-07-16;2;9;37;0;2;1
2023-07-15;1;9;35;0;1;0
2023-07-14;3;9;37;0;1;0
2023-07-13;2;11;36;0;2;0
2023-07-12;0;9;36;0;0;0
2023-07-11;0;10;37;0;0;0
2023-07-10;1;12;38;0;1;0
2023-07-09;3;11;37;0;2;0
2023-07-08;1;8;36;0;1;0
2023-07-07;4;8;36;0;3;0
2023-07-06;0;5;33;0;0;0
2023-07-05;1;7;34;0;1;0
2023-07-04;2;8;33;0;2;0
2023-07-03;0;9;31;0;0;0
2023-07-02;0;10;31;0;0;0
2023-07-01;1;13;31;0;1;0
2023-06-30;1;14;31;0;1;0
2023-06-29;2;13;30;0;2;0
2023-06-28;2;13;28;0;2;0
2023-06-27;3;11;27;0;1;0
2023-06-26;1;10;26;0;1;0
2023-06-25;3;9;27;0;3;0
2023-06-24;2;6;25;0;2;0
2023-06-23;0;7;25;0;0;0
2023-06-22;2;7;26;0;2;0
2023-06-21;0;9;25;0;0;0
2023-06-20;2;9;25;0;2;0
2023-06-19;0;9;23;0;0;0
2023-06-18;0;10;26;0;0;0
2023-06-17;3;11;27;0;3;0
2023-06-16;0;8;25;0;0;0
2023-06-15;4;9;26;0;3;0
2023-06-14;0;6;24;0;0;0
2023-06-13;2;6;24;0;2;0
2023-06-12;1;5;26;0;1;0
2023-06-11;1;4;26;0;1;0
2023-06-10;0;3;27;0;0;0
2023-06-09;1;3;27;0;1;0
2023-06-08;1;2;28;0;1;0
2023-06-07;0;2;29;0;0;0
2023-06-06;1;2;30;0;1;0
2023-06-05;0;1;30;0;0;0
2023-06-04;0;2;30;0;0;0
2023-06-03;0;2;30;0;0;0
2023-06-02;0;4;32;0;0;0
2023-06-01;1;5;32;0;1;0
2023-05-31;0;7;31;0;0;0
2023-05-30;0;8;32;0;0;0
2023-05-29;1;9;32;0;1;0
2023-05-28;0;8;35;0;0;0
2023-05-27;2;8;36;0;2;0
2023-05-26;1;9;36;0;1;0
2023-05-25;3;9;35;0;2;0
2023-05-24;1;7;34;0;1;0
2023-05-23;1;7;35;0;1;0
2023-05-22;0;7;35;0;0;0
2023-05-21;0;8;36;0;0;0
2023-05-20;3;12;36;0;1;0
2023-05-19;1;10;37;0;1;0
2023-05-18;1;11;36;0;1;0
2023-05-17;1;10;35;0;1;0
2023-05-16;1;11;34;0;1;0
2023-05-15;1;12;33;0;0;0
2023-05-14;4;12;34;0;3;0
2023-05-13;1;10;31;0;1;0
2023-05-12;2;9;31;0;2;0
2023-05-11;0;7;32;0;0;0
2023-05-10;2;9;33;0;1;0
2023-05-09;3;9;32;0;3;0
2023-05-08;1;6;31;0;1;0
2023-05-07;2;6;32;0;2;0
2023-05-06;0;4;30;0;0;0
2023-05-05;0;9;30;0;0;0
2023-05-04;2;10;31;0;2;0
2023-05-03;1;10;30;0;0;0
2023-05-02;0;9;30;0;0;0
2023-05-01;1;10;31;0;1;0
2023-04-30;0;12;31;0;0;0
2023-04-29;5;13;31;0;5;0
2023-04-28;1;9;26;0;1;0
2023-04-27;2;8;25;0;2;0
2023-04-26;0;8;23;0;0;0
2023-04-25;1;8;24;0;1;0
2023-04-24;3;7;24;0;2;0
2023-04-23;1;4;22;0;1;0
2023-04-22;1;3;22;0;1;0
2023-04-21;0;3;22;0;0;0
2023-04-20;2;3;25;0;2;0
2023-04-19;0;2;24;0;0;0
2023-04-18;0;6;25;0;0;0
2023-04-17;0;7;25;0;0;0
2023-04-16;0;7;25;0;0;0
2023-04-15;1;10;25;0;1;0
2023-04-14;0;11;24;0;0;0
2023-04-13;1;11;24;0;1;1
2023-04-12;4;10;27;0;3;0
2023-04-11;1;7;24;0;1;0
2023-04-10;0;7;24;0;0;0
2023-04-09;3;8;26;0;3;0
2023-04-08;2;6;26;0;2;0
2023-04-07;0;5;27;0;0;0
2023-04-06;0;5;28;0;0;0
2023-04-05;1;5;28;0;1;0
2023-04-04;1;4;28;0;1;0
2023-04-03;1;3;27;0;0;0
2023-04-02;1;4;27;0;0;0
2023-04-01;1;4;27;0;1;0
2023-03-31;0;3;27;0;0;0
2023-03-30;1;4;28;0;0;0
2023-03-29;0;4;29;0;0;0
2023-03-28;0;7;32;0;0;0
2023-03-27;1;8;32;0;0;0
2023-03-26;2;9;32;0;2;0
2023-03-25;0;7;30;0;0;0
2023-03-24;1;8;31;0;1;0
2023-03-23;1;8;30;0;1;0
2023-03-22;3;7;29;0;3;0
2023-03-21;1;4;27;0;1;0
2023-03-20;1;7;26;0;1;0
2023-03-19;0;6;27;0;0;0
2023-03-18;1;7;27;0;0;0
2023-03-17;1;8;27;0;1;0
2023-03-16;0;10;28;0;0;1
2023-03-15;0;13;29;0;0;3
2023-03-14;4;14;32;0;4;4
2023-03-13;0;10;29;0;0;3
2023-03-12;1;11;30;0;1;4
2023-03-11;2;10;33;0;1;3
2023-03-10;3;8;32;0;1;2
2023-03-09;3;8;31;0;2;3
2023-03-08;2;7;32;0;0;4
2023-03-07;2;8;34;0;0;4
2023-03-06;1;8;34;0;0;2
2023-03-05;2;11;34;0;0;2
2023-03-04;1;11;35;0;0;1
2023-03-03;2;11;36;0;0;1
2023-03-02;2;11;37;0;1;1
2023-03-01;2;12;38;0;1;1
2023-02-28;1;11;37;0;1;2
2023-02-27;5;10;38;0;3;1
2023-02-26;2;8;36;0;1;1
2023-02-25;1;7;37;0;0;0
2023-02-24;3;9;38;0;0;1
2023-02-23;4;9;39;0;0;1
2023-02-22;1;10;41;0;0;0
2023-02-21;2;12;41;0;1;0
2023-02-20;3;12;40;0;1;0
2023-02-19;1;14;40;0;0;0
2023-02-18;5;15;41;0;2;1
2023-02-17;3;14;39;0;0;1
2023-02-16;3;18;41;0;1;1
2023-02-15;3;17;41;0;2;0
2023-02-14;4;15;39;0;3;0
2023-02-13;4;15;36;0;2;0
2023-02-12;3;15;34;0;2;0
2023-02-11;1;12;33;0;1;1
2023-02-10;6;11;34;0;4;1
2023-02-09;1;8;32;0;0;0
2023-02-08;1;9;34;0;0;0
2023-02-07;5;11;36;0;3;0
2023-02-06;2;9;34;0;2;0
2023-02-05;0;7;33;0;0;0
2023-02-04;0;9;34;0;0;0
2023-02-03;2;10;36;0;1;0
2023-02-02;2;11;35;0;1;0
2023-02-01;2;10;34;0;2;0
2023-01-31;2;9;34;0;2;0
2023-01-30;0;9;35;0;0;0
2023-01-29;2;9;36;0;2;0
2023-01-28;1;8;35;0;1;0
2023-01-27;2;8;34;0;2;0
2023-01-26;1;7;33;0;1;0
2023-01-25;1;6;32;0;1;0
2023-01-24;2;7;33;0;2;0
2023-01-23;0;7;31;0;0;1
2023-01-22;1;7;31;0;0;1
2023-01-21;1;7;32;0;1;0
2023-01-20;2;6;33;0;1;0
2023-01-19;0;5;33;0;0;0
2023-01-18;2;7;34;0;2;0
2023-01-17;2;7;33;0;1;0
2023-01-16;0;8;33;0;0;0
2023-01-15;1;10;35;0;0;0
2023-01-14;0;10;38;0;0;0
2023-01-13;1;11;40;0;1;0
2023-01-12;2;11;40;0;2;0
2023-01-11;2;11;38;0;2;0
2023-01-10;2;9;36;0;2;0
2023-01-09;2;8;36;0;2;0
2023-01-08;1;8;35;0;1;0
2023-01-07;1;10;34;0;1;0
2023-01-06;1;10;34;0;1;0
2023-01-05;2;10;34;0;2;0
2023-01-04;0;8;32;0;0;0
2023-01-03;1;9;32;0;0;0
2023-01-02;2;9;33;0;2;0
2023-01-01;4;10;31;0;3;0
2022-12-31;1;6;28;0;1;0
2022-12-30;1;5;27;0;1;0
2022-12-29;0;5;27;0;0;0
2022-12-28;1;7;30;0;1;0
2022-12-27;0;7;30;0;0;0
2022-12-26;3;8;32;0;2;0
2022-12-25;0;7;30;0;0;0
2022-12-24;0;8;30;0;0;0
2022-12-23;1;10;30;0;1;0
2022-12-22;2;12;30;0;2;0
2022-12-21;2;12;31;0;1;0
2022-12-20;2;12;31;0;1;0
2022-12-19;2;11;31;0;1;0
2022-12-18;1;10;33;0;1;0
2022-12-17;3;11;34;0;2;0
2022-12-16;4;10;32;0;3;0
2022-12-15;3;7;29;0;2;0
2022-12-14;1;6;27;0;1;0
2022-12-13;1;6;26;0;1;0
2022-12-12;0;6;25;0;0;0
2022-12-11;2;6;26;0;2;0
2022-12-10;1;5;25;0;1;0
2022-12-09;0;4;25;0;0;0
2022-12-08;1;4;25;0;1;0
2022-12-07;1;3;25;0;1;0
2022-12-06;1;3;24;0;0;0
2022-12-05;0;6;26;0;0;0
2022-12-04;1;7;27;0;1;0
2022-12-03;0;8;27;0;0;0
2022-12-02;1;8;28;0;0;0
2022-12-01;0;8;29;0;0;0
2022-11-30;1;8;30;0;1;0
2022-11-29;4;8;30;0;3;0
2022-11-28;1;7;27;0;1;0
2022-11-27;2;7;28;0;2;0
2022-11-26;0;6;27;0;0;0
2022-11-25;0;9;27;0;0;0
2022-11-24;0;11;27;0;0;0
2022-11-23;1;11;29;0;1;0
2022-11-22;3;10;29;0;3;0
2022-11-21;1;7;26;0;1;0
2022-11-20;1;6;25;0;1;0
2022-11-19;3;5;27;0;2;0
2022-11-18;3;4;26;0;3;0
2022-11-17;0;3;24;0;0;1
2022-11-16;0;4;24;0;0;1
2022-11-15;0;4;24;0;0;1
2022-11-14;0;5;26;0;0;1
2022-11-13;0;5;27;0;0;1
2022-11-12;1;7;27;0;1;1
2022-11-11;2;7;27;0;1;1
2022-11-10;1;7;28;0;1;1
2022-11-09;0;7;27;0;0;1
2022-11-08;1;8;28;0;1;1
2022-11-07;0;8;28;0;0;1
2022-11-06;2;9;28;0;2;1
2022-11-05;1;7;27;0;1;0
2022-11-04;2;8;26;0;1;0
2022-11-03;1;8;25;0;1;0
2022-11-02;1;7;24;0;1;0
2022-11-01;1;6;24;0;1;0
2022-10-31;1;7;27;0;1;0
2022-10-30;1;7;26;0;0;0
2022-10-29;2;7;26;0;2;0
2022-10-28;2;5;24;0;1;0
2022-10-27;0;7;25;0;0;0
2022-10-26;0;8;25;0;0;0
2022-10-25;3;9;25;0;2;0
2022-10-24;1;7;24;0;1;0
2022-10-23;0;6;24;0;0;0
2022-10-22;0;8;25;0;0;0
2022-10-21;3;9;25;0;3;0
2022-10-20;1;6;23;0;1;0
2022-10-19;1;6;24;0;1;0
2022-10-18;1;7;24;0;0;0
2022-10-17;1;7;26;0;0;0
2022-10-16;3;8;29;0;2;0
2022-10-15;1;6;29;0;1;0
2022-10-14;0;5;30;0;0;0
2022-10-13;1;6;31;0;0;0
2022-10-12;2;5;34;0;2;0
2022-10-11;0;4;32;0;0;0
2022-10-10;1;4;32;0;1;0
2022-10-09;1;4;31;0;1;0
2022-10-08;0;7;32;0;0;0
2022-10-07;1;7;33;0;1;0
2022-10-06;0;6;32;0;0;0
2022-10-05;1;6;32;0;1;0
2022-10-04;0;8;31;0;0;1
2022-10-03;1;8;31;0;1;1
2022-10-02;4;7;30;0;4;1
2022-10-01;0;4;26;0;0;1
2022-09-30;0;5;26;0;0;1
2022-09-29;0;6;26;0;0;0
2022-09-28;3;6;27;0;2;0
2022-09-27;0;5;27;0;0;0
2022-09-26;0;7;30;0;0;1
2022-09-25;1;8;31;0;0;1
2022-09-24;1;10;32;0;1;1
2022-09-23;2;12;33;0;1;1
2022-09-22;0;13;32;0;0;0
2022-09-21;3;15;33;0;1;0
2022-09-20;3;15;32;0;2;0
2022-09-19;1;16;31;0;1;1
2022-09-18;2;15;32;0;1;0
2022-09-17;4;14;33;0;4;0
2022-09-16;2;10;29;0;2;0
2022-09-15;2;10;28;0;2;0
2022-09-14;2;9;30;0;2;0
2022-09-13;4;7;31;0;3;0
2022-09-12;0;4;31;0;0;1
2022-09-11;0;4;33;0;0;0
2022-09-10;0;4;35;0;0;0
2022-09-09;3;4;36;0;2;0
2022-09-08;1;1;37;0;1;0
2022-09-07;0;0;37;0;0;0
2022-09-06;0;0;38;0;0;0
2022-09-05;0;2;38;0;0;1
2022-09-04;0;4;40;0;0;0
2022-09-03;0;7;40;0;0;0
2022-09-02;0;8;41;0;0;1
2022-09-01;0;9;43;0;0;0
2022-08-31;0;11;43;0;0;1
2022-08-30;2;11;43;0;1;1
2022-08-29;3;11;42;0;1;0
2022-08-28;3;9;41;0;3;0
2022-08-27;1;7;41;0;0;0
2022-08-26;2;9;45;0;1;0
2022-08-25;3;9;45;0;1;0
2022-08-24;0;9;45;0;0;1
2022-08-23;2;10;45;0;1;1
2022-08-22;0;13;46;0;0;0
2022-08-21;2;16;47;0;1;0
2022-08-20;2;18;49;0;1;1
2022-08-19;2;18;49;0;1;1
2022-08-18;1;19;48;0;0;1
2022-08-17;2;20;50;0;0;1
2022-08-16;6;22;50;0;5;1
2022-08-15;3;18;47;0;2;0
2022-08-14;5;17;45;0;4;0
2022-08-13;2;12;42;0;2;1
2022-08-12;3;12;41;0;2;1
2022-08-11;1;10;40;0;1;1
2022-08-10;4;10;41;0;2;0
2022-08-09;3;9;41;0;0;0
2022-08-08;1;8;41;0;1;0
2022-08-07;0;8;41;0;0;0
2022-08-06;2;9;42;0;2;2
2022-08-05;0;7;42;0;0;2
2022-08-04;1;10;43;0;1;2
2022-08-03;2;13;42;0;2;1
2022-08-02;2;12;45;0;0;1
2022-08-01;1;12;47;0;0;2
2022-07-31;1;11;48;0;0;1
2022-07-30;0;14;48;0;0;2
2022-07-29;3;16;49;0;2;2
2022-07-28;5;18;48;0;3;2
2022-07-27;2;15;47;0;1;1
2022-07-26;2;15;47;0;1;1
2022-07-25;1;16;47;0;0;1
2022-07-24;3;16;49;0;2;1
2022-07-23;3;16;48;0;3;1
2022-07-22;5;14;45;0;3;1
2022-07-21;3;11;43;0;1;2
2022-07-20;1;13;44;0;1;0
2022-07-19;2;13;43;0;2;0
2022-07-18;1;14;43;0;0;0
2022-07-17;2;15;43;0;2;0
2022-07-16;1;13;42;0;1;0
2022-07-15;2;13;41;0;1;0
2022-07-14;4;13;41;0;2;1
2022-07-13;1;12;39;0;0;0
2022-07-12;4;12;41;0;3;0
2022-07-11;3;9;40;0;1;0
2022-07-10;1;12;39;0;0;0
2022-07-09;1;14;40;0;1;0
2022-07-08;1;15;39;0;1;0
2022-07-07;3;14;39;0;2;0
2022-07-06;1;12;38;0;1;0
2022-07-05;1;13;38;0;0;0
2022-07-04;5;16;39;0;4;0
2022-07-03;2;13;36;0;2;0
2022-07-02;2;12;37;0;1;0
2022-07-01;0;13;37;0;0;0
2022-06-30;3;16;37;0;2;0
2022-06-29;3;13;37;0;1;0
2022-06-28;3;11;38;0;2;0
2022-06-27;1;10;36;0;1;0
2022-06-26;1;9;37;0;1;0
2022-06-25;2;10;38;0;0;1
2022-06-24;3;8;39;0;1;1
2022-06-23;0;7;40;0;0;1
2022-06-22;1;8;41;0;1;1
2022-06-21;3;8;40;0;2;1
2022-06-20;0;5;38;0;0;0
2022-06-19;2;7;39;0;1;0
2022-06-18;0;8;38;0;0;0
2022-06-17;1;9;42;0;1;0
2022-06-16;1;9;43;0;0;0
2022-06-15;1;9;44;0;1;0
2022-06-14;0;11;44;0;0;0
2022-06-13;2;12;45;0;1;0
