﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;2;0;0;0
2023-02-24;0;0;4;0;0;0
2023-02-23;0;0;4;0;0;0
2023-02-22;0;0;6;0;0;0
2023-02-21;0;0;7;0;0;0
2023-02-20;0;0;10;0;0;0
2023-02-19;0;0;11;0;0;0
2023-02-18;0;0;14;0;0;0
2023-02-17;0;0;15;0;0;0
2023-02-16;0;0;16;0;0;0
2023-02-15;0;0;18;0;0;0
2023-02-14;0;0;19;0;0;0
2023-02-13;0;0;20;0;0;0
2023-02-12;0;0;23;0;0;0
2023-02-11;0;0;26;0;0;0
2023-02-10;0;0;28;0;0;0
2023-02-09;0;0;34;0;0;0
2023-02-08;0;0;35;0;0;0
2023-02-07;0;0;36;0;0;0
2023-02-06;0;0;37;0;0;0
2023-02-05;0;1;39;0;0;0
2023-02-04;0;1;42;0;0;0
2023-02-03;0;1;44;0;0;0
2023-02-02;0;2;45;0;0;0
2023-02-01;0;4;45;0;0;0
2023-01-31;0;4;46;0;0;0
2023-01-30;1;6;46;0;1;0
2023-01-29;0;6;46;0;0;0
2023-01-28;0;9;49;0;0;0
2023-01-27;1;10;50;0;1;0
2023-01-26;2;12;49;0;1;0
2023-01-25;0;12;48;0;0;0
2023-01-24;2;13;50;0;1;0
2023-01-23;2;14;50;0;2;0
2023-01-22;4;13;50;0;3;0
2023-01-21;1;10;49;0;0;0
2023-01-20;4;13;51;0;3;0
2023-01-19;2;13;50;0;1;0
2023-01-18;2;14;52;0;2;0
2023-01-17;2;18;51;0;1;0
2023-01-16;1;17;51;0;0;0
2023-01-15;2;18;53;0;1;0
2023-01-14;3;19;52;0;2;1
2023-01-13;4;20;52;0;3;1
2023-01-12;2;20;51;0;1;1
2023-01-11;7;21;50;0;5;1
2023-01-10;2;16;46;0;2;2
2023-01-09;2;14;45;0;2;2
2023-01-08;2;13;46;0;1;2
2023-01-07;3;12;48;0;2;1
2023-01-06;3;10;47;0;3;1
2023-01-05;4;10;45;0;2;1
2023-01-04;2;9;43;0;1;1
2023-01-03;1;8;43;0;0;1
2023-01-02;2;8;45;0;1;1
2023-01-01;1;9;44;0;0;1
2022-12-31;2;10;47;0;1;1
2022-12-30;4;12;47;0;3;1
2022-12-29;1;11;46;0;0;1
2022-12-28;1;12;49;0;0;1
2022-12-27;1;14;49;0;0;1
2022-12-26;3;17;50;0;1;1
2022-12-25;3;17;50;0;0;1
2022-12-24;4;15;54;1;3;1
2022-12-23;3;14;51;1;2;1
2022-12-22;3;14;52;1;2;1
2022-12-21;3;15;55;1;2;1
2022-12-20;4;15;58;1;2;1
2022-12-19;2;13;59;1;1;1
2022-12-18;3;13;66;1;2;1
2022-12-17;3;13;71;1;2;1
2022-12-16;3;14;76;1;2;1
2022-12-15;4;16;76;1;2;1
2022-12-14;3;15;77;1;2;1
2022-12-13;1;14;80;1;0;1
2022-12-12;2;14;80;1;1;1
2022-12-11;3;14;79;1;2;1
2022-12-10;5;14;79;1;2;1
2022-12-09;6;12;81;1;4;1
2022-12-08;3;11;83;0;0;1
2022-12-07;2;10;87;0;1;1
2022-12-06;1;11;91;0;0;1
2022-12-05;2;15;93;0;1;1
2022-12-04;3;14;96;0;2;1
2022-12-03;1;13;98;0;0;1
2022-12-02;4;14;104;0;3;1
2022-12-01;2;14;104;0;0;1
2022-11-30;3;13;107;0;2;2
2022-11-29;5;14;112;0;3;2
2022-11-28;1;16;116;0;0;2
2022-11-27;2;21;118;0;1;2
2022-11-26;2;24;124;0;1;2
2022-11-25;4;32;125;0;2;2
2022-11-24;1;35;126;0;0;1
2022-11-23;4;43;130;0;3;2
2022-11-22;6;42;131;0;5;2
2022-11-21;5;40;127;0;5;1
2022-11-20;4;40;123;0;3;1
2022-11-19;9;36;122;0;9;1
2022-11-18;8;27;115;0;7;0
2022-11-17;9;23;112;0;7;0
2022-11-16;3;20;108;0;2;0
2022-11-15;4;25;110;0;4;0
2022-11-14;5;25;109;0;4;0
2022-11-13;0;25;107;0;0;0
2022-11-12;0;27;112;0;0;0
2022-11-11;4;31;116;0;3;0
2022-11-10;5;32;117;0;4;0
2022-11-09;7;35;119;0;7;0
2022-11-08;4;31;114;0;4;0
2022-11-07;6;30;111;0;5;0
2022-11-06;2;32;107;0;2;0
2022-11-05;4;37;107;0;4;0
2022-11-04;5;35;105;0;5;0
2022-11-03;7;37;103;0;6;0
2022-11-02;3;33;99;0;3;0
2022-11-01;4;33;99;0;3;0
2022-10-31;7;34;97;0;7;0
2022-10-30;9;31;92;0;7;0
2022-10-29;3;25;87;0;3;0
2022-10-28;8;23;88;0;8;0
2022-10-27;2;17;82;0;2;1
2022-10-26;3;17;82;0;3;1
2022-10-25;4;19;83;0;4;1
2022-10-24;4;18;81;0;4;1
2022-10-23;1;18;79;0;0;1
2022-10-22;1;20;79;0;1;1
2022-10-21;2;21;79;0;0;1
2022-10-20;3;26;81;0;2;1
2022-10-19;6;28;81;0;3;1
2022-10-18;4;27;82;0;3;1
2022-10-17;5;30;81;0;4;1
2022-10-16;3;28;78;0;3;1
2022-10-15;2;26;77;0;2;1
2022-10-14;6;25;76;0;5;1
2022-10-13;4;22;72;0;4;1
2022-10-12;4;20;68;0;4;1
2022-10-11;7;19;70;0;6;1
2022-10-10;4;15;66;0;3;1
2022-10-09;2;15;66;0;1;1
2022-10-08;1;15;68;0;1;1
2022-10-07;3;16;71;0;2;1
2022-10-06;2;16;73;0;2;1
2022-10-05;3;19;75;0;3;1
2022-10-04;2;18;75;0;2;1
2022-10-03;3;18;75;0;3;1
2022-10-02;1;19;74;0;1;0
2022-10-01;2;21;73;0;2;1
2022-09-30;3;21;73;0;2;0
2022-09-29;5;19;72;0;4;0
2022-09-28;3;15;69;0;2;0
2022-09-27;3;15;68;0;2;0
2022-09-26;4;16;69;0;4;1
2022-09-25;3;16;71;0;3;0
2022-09-24;2;16;71;0;1;1
2022-09-23;0;16;73;0;0;0
2022-09-22;3;18;76;0;2;0
2022-09-21;3;17;77;0;2;0
2022-09-20;3;16;75;0;3;0
2022-09-19;4;13;74;0;3;1
2022-09-18;3;15;72;0;2;0
2022-09-17;2;15;73;0;1;0
2022-09-16;3;18;72;0;2;0
2022-09-15;1;19;70;0;1;0
2022-09-14;2;22;71;0;1;0
2022-09-13;1;25;73;0;0;0
2022-09-12;7;29;74;0;6;1
2022-09-11;2;25;71;0;2;0
2022-09-10;5;25;70;0;3;0
2022-09-09;3;22;69;0;3;0
2022-09-08;4;19;66;0;3;0
2022-09-07;5;18;64;0;4;0
2022-09-06;4;14;64;0;4;0
2022-09-05;3;13;65;0;3;1
2022-09-04;2;11;67;0;2;0
2022-09-03;2;12;65;0;2;0
2022-09-02;0;16;65;0;0;0
2022-09-01;2;20;73;0;1;0
2022-08-31;1;21;73;0;1;0
2022-08-30;3;23;75;0;2;0
2022-08-29;2;24;76;0;1;0
2022-08-28;3;22;76;0;1;0
2022-08-27;6;22;80;0;5;0
2022-08-26;4;17;76;0;4;0
2022-08-25;3;17;72;0;3;0
2022-08-24;3;14;76;0;3;0
2022-08-23;3;11;73;0;3;0
2022-08-22;0;11;75;0;0;0
2022-08-21;3;14;78;0;2;0
2022-08-20;1;13;80;0;1;0
2022-08-19;4;16;81;0;3;0
2022-08-18;1;15;79;0;0;0
2022-08-17;0;17;82;0;0;0
2022-08-16;3;17;87;0;3;0
2022-08-15;4;15;86;0;4;0
2022-08-14;2;15;85;0;1;0
2022-08-13;4;19;86;0;4;0
2022-08-12;2;20;88;0;2;0
2022-08-11;2;18;88;0;2;0
2022-08-10;0;19;87;0;0;0
2022-08-09;1;27;88;0;1;0
2022-08-08;4;27;87;0;4;0
2022-08-07;6;26;88;0;6;0
2022-08-06;5;23;88;0;5;0
2022-08-05;0;19;85;0;0;0
2022-08-04;3;24;87;0;3;0
2022-08-03;8;22;85;0;8;0
2022-08-02;1;14;78;0;1;0
2022-08-01;3;20;81;0;3;0
2022-07-31;3;17;82;0;3;0
2022-07-30;1;19;83;0;1;0
2022-07-29;5;21;87;0;5;0
2022-07-28;1;20;83;0;1;0
2022-07-27;0;21;83;0;0;0
2022-07-26;7;22;85;0;7;0
2022-07-25;0;18;78;0;0;0
2022-07-24;5;23;80;0;5;0
2022-07-23;3;20;75;0;3;0
2022-07-22;4;20;72;0;4;0
2022-07-21;2;18;69;0;2;0
2022-07-20;1;22;68;0;1;0
2022-07-19;3;23;69;0;3;0
2022-07-18;5;21;68;0;5;0
2022-07-17;2;17;64;0;2;0
2022-07-16;3;15;64;0;3;0
2022-07-15;2;17;63;0;2;0
2022-07-14;6;21;62;0;2;0
2022-07-13;3;18;62;0;2;0
2022-07-12;1;17;61;0;1;0
2022-07-11;1;17;60;0;1;0
2022-07-10;0;17;59;0;0;0
2022-07-09;5;21;59;0;5;0
2022-07-08;6;20;56;0;5;0
2022-07-07;2;18;56;0;2;0
2022-07-06;2;25;54;0;2;0
2022-07-05;1;24;53;0;1;0
2022-07-04;1;24;54;0;1;0
2022-07-03;4;25;56;0;4;0
2022-07-02;4;21;52;0;4;0
2022-07-01;4;19;50;0;3;0
2022-06-30;9;15;47;0;8;0
2022-06-29;1;6;39;0;1;0
2022-06-28;1;6;41;0;1;0
2022-06-27;2;7;41;0;2;0
2022-06-26;0;7;40;0;0;0
2022-06-25;2;9;44;0;2;0
2022-06-24;0;8;43;0;0;0
2022-06-23;0;11;44;0;0;0
2022-06-22;1;13;47;0;1;0
2022-06-21;2;13;47;0;2;0
2022-06-20;2;13;45;0;2;0
2022-06-19;2;12;44;0;2;0
2022-06-18;1;10;44;0;1;0
2022-06-17;3;9;54;0;3;0
2022-06-16;2;7;52;0;2;0
2022-06-15;1;7;52;0;1;0
2022-06-14;2;11;53;0;2;0
2022-06-13;1;9;51;0;1;0
2022-06-12;0;9;52;0;0;0
2022-06-11;0;11;53;0;0;0
2022-06-10;1;14;54;0;1;0
2022-06-09;2;13;55;0;2;0
2022-06-08;5;13;54;0;5;0
2022-06-07;0;8;51;0;0;0
2022-06-06;1;8;52;0;1;0
2022-06-05;2;10;52;0;2;0
2022-06-04;3;9;55;0;3;0
2022-06-03;0;7;54;0;0;0
2022-06-02;2;11;59;0;2;0
2022-06-01;0;10;57;0;0;0
2022-05-31;0;11;62;0;0;0
2022-05-30;3;14;62;0;3;0
2022-05-29;1;12;60;0;1;0
2022-05-28;1;11;60;0;1;0
2022-05-27;4;11;61;0;4;0
2022-05-26;1;9;59;0;1;0
2022-05-25;1;19;59;0;1;0
2022-05-24;3;19;60;0;3;0
2022-05-23;1;18;59;0;1;0
2022-05-22;0;19;58;0;0;0
2022-05-21;1;19;59;0;1;0
2022-05-20;2;20;61;0;2;0
2022-05-19;11;19;60;0;11;0
2022-05-18;1;9;49;0;1;0
2022-05-17;2;10;51;0;2;0
2022-05-16;2;9;50;0;2;0
2022-05-15;0;9;48;0;0;0
2022-05-14;2;10;50;0;2;0
2022-05-13;1;9;48;0;1;0
2022-05-12;1;13;47;0;1;0
2022-05-11;2;14;48;0;1;0
2022-05-10;1;17;49;0;1;0
2022-05-09;2;16;49;0;2;0
2022-05-08;1;19;47;0;1;0
2022-05-07;1;18;46;0;1;0
2022-05-06;5;18;45;0;5;0
2022-05-05;2;15;42;0;2;0
2022-05-04;5;15;43;0;5;0
2022-05-03;0;12;40;0;0;0
2022-05-02;5;13;41;0;5;0
2022-05-01;0;10;36;0;0;0
2022-04-30;1;12;37;0;1;0
2022-04-29;2;11;37;0;2;0
2022-04-28;2;10;36;0;2;0
2022-04-27;2;11;34;0;2;0
2022-04-26;1;10;35;0;1;0
2022-04-25;2;9;34;0;2;0
2022-04-24;2;10;32;0;2;0
2022-04-23;0;9;30;0;0;0
2022-04-22;1;9;32;0;1;0
2022-04-21;3;10;31;0;3;0
2022-04-20;1;7;28;0;1;0
2022-04-19;0;6;29;0;0;0
2022-04-18;3;8;30;0;3;0
2022-04-17;1;7;27;0;1;0
2022-04-16;0;7;28;0;0;0
2022-04-15;2;7;30;0;2;0
2022-04-14;0;5;30;0;0;0
2022-04-13;0;5;30;0;0;0
2022-04-12;2;7;33;0;2;0
2022-04-11;2;8;32;0;2;0
2022-04-10;1;8;31;0;1;0
2022-04-09;0;8;31;0;0;0
2022-04-08;0;8;31;0;0;0
2022-04-07;0;9;32;0;0;0
2022-04-06;2;10;34;0;2;0
2022-04-05;3;9;32;0;3;0
2022-04-04;2;6;31;0;2;0
2022-04-03;1;7;29;0;1;0
2022-04-02;0;6;32;0;0;0
2022-04-01;1;6;34;0;1;0
2022-03-31;1;5;35;0;1;0
2022-03-30;1;6;35;0;1;0
2022-03-29;0;5;36;0;0;0
2022-03-28;3;5;36;0;3;0
2022-03-27;0;4;34;0;0;0
2022-03-26;0;5;36;0;0;0
2022-03-25;0;5;37;0;0;0
2022-03-24;2;7;38;0;2;0
2022-03-23;0;7;38;0;0;0
2022-03-22;0;9;39;0;0;0
2022-03-21;2;9;39;0;2;0
2022-03-20;1;10;40;0;1;0
2022-03-19;0;10;40;0;0;0
2022-03-18;2;11;42;0;2;0
2022-03-17;2;10;42;0;2;0
2022-03-16;2;8;41;0;1;0
2022-03-15;0;7;43;0;0;0
2022-03-14;3;9;43;0;3;0
2022-03-13;1;6;40;0;1;0
2022-03-12;1;7;39;0;1;0
2022-03-11;1;6;39;0;1;0
2022-03-10;0;10;39;0;0;0
2022-03-09;1;12;41;0;0;0
2022-03-08;2;13;45;0;2;0
2022-03-07;0;12;45;0;0;0
2022-03-06;2;14;46;0;1;0
2022-03-05;0;12;46;0;0;0
2022-03-04;5;13;47;0;5;0
2022-03-03;2;10;42;0;2;0
2022-03-02;2;9;40;0;2;0
2022-03-01;1;8;43;0;1;0
2022-02-28;2;10;42;0;2;0
2022-02-27;0;9;41;0;0;0
2022-02-26;1;9;43;0;1;0
2022-02-25;2;11;44;0;2;0
2022-02-24;1;10;43;0;0;0
2022-02-23;1;11;46;0;1;0
2022-02-22;3;12;45;0;2;0
2022-02-21;1;10;44;0;1;0
2022-02-20;0;12;43;0;0;0
2022-02-19;3;12;44;0;3;0
2022-02-18;1;9;41;0;1;0
2022-02-17;2;8;41;0;2;0
2022-02-16;2;7;41;0;2;0
2022-02-15;1;6;40;0;1;0
2022-02-14;3;8;43;0;3;0
2022-02-13;0;10;40;0;0;0
2022-02-12;0;12;40;0;0;0
2022-02-11;0;13;40;0;0;0
2022-02-10;1;14;40;0;1;0
2022-02-09;1;14;40;0;1;0
2022-02-08;3;13;41;0;3;0
2022-02-07;5;10;38;0;5;0
2022-02-06;2;11;35;0;2;0
2022-02-05;1;9;33;0;1;0
2022-02-04;1;9;34;0;1;0
2022-02-03;1;10;35;0;1;0
2022-02-02;0;11;34;0;0;0
2022-02-01;0;12;38;0;0;0
2022-01-31;6;15;39;0;6;0
2022-01-30;0;9;37;0;0;0
2022-01-29;1;10;39;0;1;0
2022-01-28;2;9;38;0;2;0
2022-01-27;2;8;37;0;2;0
2022-01-26;1;6;37;0;1;0
2022-01-25;3;6;36;0;3;0
2022-01-24;0;5;34;0;0;0
2022-01-23;1;6;34;0;1;0
2022-01-22;0;9;38;0;0;0
2022-01-21;1;9;39;0;1;0
2022-01-20;0;8;40;0;0;0
2022-01-19;1;8;40;0;1;0
2022-01-18;2;7;44;0;2;0
2022-01-17;1;6;42;0;1;0
2022-01-16;4;7;41;0;4;0
2022-01-15;0;3;38;0;0;0
2022-01-14;0;5;39;0;0;0
2022-01-13;0;5;40;0;0;0
2022-01-12;0;7;40;0;0;0
2022-01-11;1;9;42;0;1;0
2022-01-10;2;8;42;0;2;0
2022-01-09;0;10;42;0;0;0
2022-01-08;2;11;52;0;2;0
2022-01-07;0;13;51;0;0;0
2022-01-06;2;15;51;0;2;0
2022-01-05;2;13;49;0;2;0
2022-01-04;0;12;48;0;0;0
2022-01-03;4;14;50;0;4;0
2022-01-02;1;10;46;0;1;0
2022-01-01;4;10;46;0;4;0
2021-12-31;2;6;43;0;2;0
2021-12-30;0;9;42;0;0;0
2021-12-29;1;10;47;0;1;0
2021-12-28;2;11;49;0;2;0
2021-12-27;0;9;47;0;0;0
2021-12-26;1;14;49;0;1;0
2021-12-25;0;13;49;0;0;0
2021-12-24;5;13;53;0;3;0
2021-12-23;1;9;54;0;1;0
2021-12-22;2;9;54;0;2;0
2021-12-21;0;9;54;0;0;0
2021-12-20;5;9;55;0;5;0
2021-12-19;0;6;52;0;0;0
2021-12-18;0;7;57;0;0;0
2021-12-17;1;9;59;0;1;0
2021-12-16;1;18;59;0;1;0
2021-12-15;2;18;67;0;1;0
2021-12-14;0;16;68;0;0;0
2021-12-13;2;16;69;0;2;0
2021-12-12;1;15;67;0;1;0
2021-12-11;2;17;69;0;2;0
2021-12-10;10;15;71;0;10;0
2021-12-09;1;6;62;0;1;0
2021-12-08;0;6;61;0;0;0
2021-12-07;0;7;63;0;0;0
2021-12-06;1;12;65;0;1;0
2021-12-05;3;15;65;0;3;0
2021-12-04;0;12;64;0;0;0
2021-12-03;1;14;64;0;1;0
2021-12-02;1;14;66;0;1;0
2021-12-01;1;17;68;0;1;0
2021-11-30;5;20;68;0;4;0
2021-11-29;4;16;64;0;4;0
2021-11-28;0;14;64;0;0;0
2021-11-27;2;15;66;0;2;0
2021-11-26;1;15;65;0;1;0
2021-11-25;4;19;66;0;1;0
2021-11-24;4;18;68;0;4;0
2021-11-23;1;15;65;0;1;0
2021-11-22;2;24;67;0;2;0
2021-11-21;1;24;67;0;1;0
2021-11-20;2;24;69;0;2;0
2021-11-19;6;22;69;0;5;0
2021-11-18;2;19;66;0;2;0
2021-11-17;1;21;68;0;1;0
2021-11-16;10;21;67;0;9;0
2021-11-15;2;11;60;0;2;0
2021-11-14;1;11;59;0;1;0
2021-11-13;0;13;60;0;0;0
2021-11-12;3;14;63;0;3;0
2021-11-11;4;13;62;0;4;0
2021-11-10;1;9;58;0;1;0
2021-11-09;0;11;58;0;0;0
2021-11-08;2;16;59;0;2;0
2021-11-07;3;15;58;0;2;0
2021-11-06;1;12;57;0;1;0
2021-11-05;2;15;56;0;1;0
2021-11-04;0;15;55;0;0;0
2021-11-03;3;16;57;0;3;0
2021-11-02;5;15;54;0;5;0
2021-11-01;1;13;53;0;1;0
2021-10-31;0;13;53;0;0;0
2021-10-30;4;17;53;0;4;0
2021-10-29;2;15;50;0;2;0
2021-10-28;1;16;49;0;1;0
2021-10-27;2;17;55;0;2;0
2021-10-26;3;17;56;0;3;0
2021-10-25;1;18;55;0;1;0
2021-10-24;4;17;57;0;4;0
2021-10-23;2;16;55;0;2;0
2021-10-22;3;15;55;0;3;0
2021-10-21;2;14;52;0;2;0
2021-10-20;2;15;51;0;2;0
2021-10-19;4;15;50;0;3;0
2021-10-18;0;11;50;0;0;0
2021-10-17;3;12;51;0;2;0
2021-10-16;2;11;52;0;1;0
2021-10-15;2;10;53;0;2;0
2021-10-14;3;9;55;0;3;0
2021-10-13;2;7;52;0;2;0
2021-10-12;0;5;52;0;0;0
2021-10-11;1;7;54;0;1;0
2021-10-10;1;6;56;0;1;0
2021-10-09;1;9;58;0;1;0
2021-10-08;1;9;60;0;1;0
2021-10-07;1;8;63;0;1;0
2021-10-06;0;8;65;0;0;0
2021-10-05;2;9;65;0;2;0
2021-10-04;0;14;63;0;0;0
2021-10-03;4;17;67;0;4;0
2021-10-02;1;15;65;0;0;0
2021-10-01;1;18;70;0;1;0
2021-09-30;1;19;71;0;1;0
2021-09-29;1;20;70;0;1;0
2021-09-28;7;19;73;0;7;0
2021-09-27;3;15;66;0;3;0
2021-09-26;2;13;63;0;2;0
2021-09-25;3;14;62;0;2;0
2021-09-24;2;12;60;0;2;0
2021-09-23;2;13;59;0;2;0
2021-09-22;0;13;59;0;0;0
2021-09-21;3;17;60;0;3;0
2021-09-20;1;14;58;0;1;0
2021-09-19;3;15;59;0;3;0
2021-09-18;1;14;59;0;1;0
2021-09-17;3;16;60;0;3;0
2021-09-16;2;16;60;0;2;0
2021-09-15;4;17;61;0;3;0
2021-09-14;0;18;62;0;0;0
2021-09-13;2;21;62;0;2;0
2021-09-12;3;19;61;0;2;0
2021-09-11;3;16;62;0;3;0
2021-09-10;3;17;61;0;3;0
2021-09-09;3;16;61;0;3;0
2021-09-08;4;18;61;0;4;0
2021-09-07;3;16;63;0;2;0
2021-09-06;0;13;63;0;0;0
2021-09-05;0;18;65;0;0;0
2021-09-04;4;18;69;0;4;0
2021-09-03;2;14;67;0;2;0
2021-09-02;5;13;72;0;5;0
2021-09-01;2;10;68;0;2;0
2021-08-31;0;9;68;0;0;0
2021-08-30;5;11;69;0;5;0
2021-08-29;0;7;65;0;0;0
2021-08-28;0;8;68;0;0;0
2021-08-27;1;10;68;0;1;0
2021-08-26;2;12;69;0;1;0
2021-08-25;1;12;71;0;1;0
2021-08-24;2;14;73;0;1;0
2021-08-23;1;16;77;0;1;0
2021-08-22;1;19;78;0;1;0
2021-08-21;2;18;77;0;2;0
2021-08-20;3;17;76;0;2;0
2021-08-19;2;17;74;0;2;0
2021-08-18;3;17;73;0;3;0
2021-08-17;4;17;73;0;4;0
2021-08-16;4;16;69;0;4;0
2021-08-15;0;18;66;0;0;0
2021-08-14;1;20;67;0;1;0
2021-08-13;3;21;67;0;3;0
2021-08-12;2;22;66;0;2;0
2021-08-11;3;22;66;0;3;0
2021-08-10;3;26;64;0;1;0
2021-08-09;6;24;63;0;6;0
2021-08-08;2;20;63;0;2;0
2021-08-07;2;19;62;0;2;0
2021-08-06;4;19;63;0;4;0
2021-08-05;2;19;60;0;2;0
2021-08-04;7;17;60;0;6;0
2021-08-03;1;12;56;0;1;0
2021-08-02;2;15;59;0;2;0
2021-08-01;1;16;59;0;1;0
2021-07-31;2;21;61;0;2;0
2021-07-30;4;21;60;0;3;0
2021-07-29;0;17;57;0;0;0
2021-07-28;2;18;57;0;2;0
2021-07-27;4;16;55;0;2;0
2021-07-26;3;14;56;0;3;0
2021-07-25;7;14;54;0;6;0
2021-07-24;2;7;50;0;2;0
2021-07-23;0;6;49;0;0;0
2021-07-22;1;8;53;0;1;0
2021-07-21;0;8;55;0;0;0
2021-07-20;1;11;59;0;1;0
2021-07-19;3;12;59;0;3;0
2021-07-18;0;11;60;0;0;0
2021-07-17;1;11;64;0;1;0
2021-07-16;2;17;64;0;2;0
2021-07-15;1;16;63;0;1;0
2021-07-14;3;18;63;0;1;0
2021-07-13;2;16;64;0;2;0
2021-07-12;2;16;64;0;0;0
2021-07-11;0;16;65;0;0;0
2021-07-10;7;20;65;0;6;0
2021-07-09;1;17;63;0;1;0
2021-07-08;3;19;67;0;3;0
2021-07-07;1;18;64;0;1;0
2021-07-06;2;17;68;0;1;0
2021-07-05;2;16;67;0;2;0
2021-07-04;4;14;67;0;3;0
2021-07-03;5;13;66;0;4;0
2021-07-02;3;9;63;0;3;0
2021-07-01;2;8;60;0;1;0
2021-06-30;0;8;60;0;0;0
2021-06-29;0;13;63;0;0;0
2021-06-28;0;16;64;0;0;0
2021-06-27;4;20;64;0;3;0
2021-06-26;1;17;61;0;1;0
2021-06-25;2;20;61;0;2;0
2021-06-24;1;22;60;0;1;0
2021-06-23;5;22;62;0;3;0
2021-06-22;3;21;62;0;3;0
2021-06-21;4;19;60;0;4;0
2021-06-20;1;17;56;0;1;0
2021-06-19;4;18;55;0;4;0
2021-06-18;4;16;53;0;4;0
2021-06-17;1;12;49;0;0;0
2021-06-16;4;15;50;0;2;0
2021-06-15;1;17;50;0;1;0
2021-06-14;2;16;50;0;2;0
2021-06-13;2;20;48;0;2;0
2021-06-12;2;18;47;0;2;0
2021-06-11;1;19;50;0;0;0
2021-06-10;4;20;55;0;3;0
2021-06-09;5;17;58;0;4;0
2021-06-08;0;12;56;0;0;0
2021-06-07;6;13;59;0;6;0
2021-06-06;0;10;54;0;0;0
2021-06-05;3;11;57;0;2;0
2021-06-04;2;9;58;0;2;0
2021-06-03;1;9;57;0;1;0
2021-06-02;0;10;57;0;0;0
2021-06-01;1;11;57;0;1;0
2021-05-31;3;13;56;0;3;0
2021-05-30;1;13;56;0;1;0
2021-05-29;1;13;55;0;0;0
2021-05-28;2;13;55;0;1;0
2021-05-27;2;12;56;0;2;0
2021-05-26;1;12;54;0;1;0
2021-05-25;3;12;60;0;2;0
2021-05-24;3;12;62;0;3;0
2021-05-23;2;11;62;0;2;0
2021-05-22;1;10;63;0;0;0
2021-05-21;0;9;67;0;0;0
2021-05-20;2;10;69;0;2;0
2021-05-19;1;13;71;0;1;0
2021-05-18;3;18;71;0;2;0
2021-05-17;2;21;74;0;2;0
2021-05-16;1;21;75;0;1;0
2021-05-15;0;23;77;0;0;0
2021-05-14;1;24;78;0;0;0
2021-05-13;5;26;84;0;5;0
2021-05-12;6;24;84;0;3;0
2021-05-11;6;20;85;0;5;0
2021-05-10;2;17;80;0;2;0
2021-05-09;3;15;79;0;2;0
2021-05-08;1;12;84;0;1;0
2021-05-07;3;15;85;0;3;0
2021-05-06;4;12;89;0;4;0
2021-05-05;1;8;86;0;0;0
2021-05-04;3;10;92;0;2;0
2021-05-03;0;7;93;0;0;0
2021-05-02;0;14;98;0;0;0
2021-05-01;5;18;105;0;4;0
2021-04-30;0;16;106;0;0;0
2021-04-29;0;21;109;0;0;0
2021-04-28;2;25;112;0;2;0
2021-04-27;0;26;115;0;0;0
2021-04-26;7;30;117;0;6;0
2021-04-25;4;24;114;0;4;0
2021-04-24;3;25;116;0;3;0
2021-04-23;5;26;116;0;3;0
2021-04-22;4;24;115;0;4;0
2021-04-21;3;23;113;0;2;0
2021-04-20;4;26;115;0;4;0
2021-04-19;1;28;112;0;1;0
2021-04-18;5;31;114;0;4;0
2021-04-17;4;26;112;0;3;0
2021-04-16;3;23;110;0;2;0
2021-04-15;3;27;110;0;1;0
2021-04-14;6;27;113;0;4;0
2021-04-13;6;28;117;0;5;0
2021-04-12;4;25;116;0;4;0
2021-04-11;0;27;114;0;0;0
2021-04-10;1;30;114;0;1;0
2021-04-09;8;34;113;0;8;0
2021-04-08;3;35;105;0;2;0
2021-04-07;7;37;106;0;7;0
2021-04-06;2;33;101;0;1;0
2021-04-05;6;34;101;0;6;0
2021-04-04;3;33;98;0;2;0
2021-04-03;5;32;97;0;5;0
2021-04-02;9;30;95;0;5;0
2021-04-01;5;29;91;0;4;0
2021-03-31;4;30;88;0;3;0
2021-03-30;3;30;88;0;3;0
2021-03-29;7;29;86;0;5;0
2021-03-28;2;28;85;0;2;0
2021-03-27;3;27;86;0;3;0
2021-03-26;7;27;84;0;5;0
2021-03-25;6;25;80;0;3;0
2021-03-24;4;21;77;0;3;0
2021-03-23;2;21;78;0;2;0
2021-03-22;5;25;78;0;3;0
2021-03-21;1;29;77;0;1;0
2021-03-20;4;32;79;0;2;0
2021-03-19;4;32;79;0;2;0
2021-03-18;1;28;79;0;1;0
2021-03-17;5;27;81;0;1;0
2021-03-16;6;26;81;0;5;0
2021-03-15;9;23;76;0;7;0
2021-03-14;4;19;69;0;4;0
2021-03-13;4;16;65;0;2;0
2021-03-12;2;15;64;0;0;0
2021-03-11;0;15;64;0;0;0
2021-03-10;2;19;66;0;0;0
2021-03-09;3;19;67;0;3;0
2021-03-08;5;20;64;0;2;0
2021-03-07;1;20;63;0;1;0
2021-03-06;4;20;63;0;3;0
2021-03-05;1;23;62;0;1;0
2021-03-04;4;25;64;0;2;1
2021-03-03;3;25;70;0;2;0
2021-03-02;4;24;70;0;2;0
2021-03-01;5;20;69;0;4;0
2021-02-28;1;22;67;0;1;0
2021-02-27;6;23;67;0;4;0
2021-02-26;3;21;63;0;3;0
2021-02-25;5;22;60;0;3;1
2021-02-24;2;19;59;0;1;0
