﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;26;0;0;0
2024-02-16;0;0;184;0;0;0
2024-02-15;0;0;336;0;0;0
2024-02-14;0;0;539;0;0;0
2024-02-13;0;0;763;0;0;0
2024-02-12;0;0;913;0;0;0
2024-02-11;0;0;1057;0;0;0
2024-02-10;0;0;1188;0;0;0
2024-02-09;0;0;1373;0;0;0
2024-02-08;0;0;1537;0;0;0
2024-02-07;0;0;1704;0;0;0
2024-02-06;0;0;1882;0;0;0
2024-02-05;0;0;2045;0;0;0
2024-02-04;0;0;2197;0;0;0
2024-02-03;0;0;2345;0;0;0
2024-02-02;0;0;2499;0;0;0
2024-02-01;0;1;2741;0;0;0
2024-01-31;0;1;2941;0;0;0
2024-01-30;0;1;3169;0;0;0
2024-01-29;0;1;3292;0;0;0
2024-01-28;0;1;3439;0;0;0
2024-01-27;0;1;3584;0;0;0
2024-01-26;1;1;3739;0;1;0
2024-01-25;0;25;3892;0;0;3
2024-01-24;0;183;4047;0;0;21
2024-01-23;0;335;4235;0;0;29
2024-01-22;0;538;4329;0;0;34
2024-01-21;0;762;4443;0;0;30
2024-01-20;0;912;4551;0;0;35
2024-01-19;25;1056;4667;1;14;37
2024-01-18;162;1168;4733;5;94;38
2024-01-17;186;1247;4740;5;112;44
2024-01-16;252;1281;4753;8;150;38
2024-01-15;281;1287;4711;7;184;32
2024-01-14;211;1269;4609;7;132;33
2024-01-13;199;1293;4610;6;121;39
2024-01-12;189;1315;4600;6;127;42
2024-01-11;243;1334;4597;5;150;41
2024-01-10;233;1328;4600;3;157;44
2024-01-09;241;1416;4659;3;158;42
2024-01-08;251;1446;4653;3;155;45
2024-01-07;229;1503;4639;2;150;42
2024-01-06;220;1470;4634;1;141;41
2024-01-05;234;1475;4649;1;145;45
2024-01-04;232;1478;4639;1;154;44
2024-01-03;320;1485;4627;3;226;44
2024-01-02;278;1413;4572;4;197;42
2024-01-01;316;1370;4517;4;239;42
2023-12-31;167;1316;4401;5;121;43
2023-12-30;211;1288;4435;5;145;42
2023-12-29;233;1260;4554;4;160;41
2023-12-28;241;1208;4714;4;154;42
2023-12-27;239;1162;4832;4;156;31
2023-12-26;232;1064;4995;4;161;28
2023-12-25;255;1007;5028;5;188;28
2023-12-24;141;954;5051;4;101;36
2023-12-23;164;967;5178;4;118;36
2023-12-22;165;939;5282;5;116;34
2023-12-21;176;969;5353;5;119;37
2023-12-20;131;958;5443;5;83;28
2023-12-19;170;1007;5659;4;113;27
2023-12-18;202;1050;5748;5;128;33
2023-12-17;154;1138;5864;5;103;36
2023-12-16;136;1182;6025;5;88;40
2023-12-15;201;1234;6170;5;130;35
2023-12-14;177;1245;6373;5;116;32
2023-12-13;185;1285;6541;5;121;28
2023-12-12;209;1297;6769;4;146;28
2023-12-11;302;1289;6843;4;222;31
2023-12-10;194;1238;6880;5;141;35
2023-12-09;202;1241;6935;4;141;40
2023-12-08;210;1233;7015;4;145;39
2023-12-07;220;1242;7090;4;153;40
2023-12-06;195;1341;7210;4;128;42
2023-12-05;203;1534;7502;7;137;46
2023-12-04;232;1669;7598;5;160;51
2023-12-03;200;1816;7700;5;135;47
2023-12-02;186;1867;7836;6;126;52
2023-12-01;217;1941;7987;7;156;47
2023-11-30;326;2013;8124;10;261;53
2023-11-29;396;1975;8283;11;306;57
2023-11-28;345;1841;8555;13;260;57
2023-11-27;404;1789;8598;15;310;55
2023-11-26;259;1770;8720;14;190;50
2023-11-25;279;1780;8909;14;205;55
2023-11-24;311;1821;9093;15;225;55
2023-11-23;293;1861;9255;15;213;62
2023-11-22;263;1880;9391;15;186;62
2023-11-21;281;2033;9760;12;206;57
2023-11-20;381;2111;9873;14;281;51
2023-11-19;278;2170;9929;15;198;51
2023-11-18;321;2195;10013;12;238;55
2023-11-17;357;2216;10103;13;252;55
2023-11-16;328;2156;10019;11;232;56
2023-11-15;421;2141;9996;9;315;51
2023-11-14;385;2030;9942;9;285;52
2023-11-13;461;2013;9833;9;345;54
2023-11-12;299;2093;9650;7;217;58
2023-11-11;348;2109;9591;9;267;56
2023-11-10;279;2097;9496;6;197;52
2023-11-09;294;2176;9435;4;215;45
2023-11-08;289;2244;9350;4;215;46
2023-11-07;357;2323;9336;5;272;48
2023-11-06;536;2476;9220;4;425;57
2023-11-05;312;2643;8939;5;229;51
2023-11-04;330;2724;8866;5;250;51
2023-11-03;359;2917;8777;3;258;48
2023-11-02;366;3028;8644;6;270;52
2023-11-01;380;3152;8546;9;280;55
2023-10-31;534;3260;8449;10;410;53
2023-10-30;730;3213;8174;13;575;59
2023-10-29;408;3185;7726;12;312;55
2023-10-28;555;3207;7557;12;448;55
2023-10-27;488;3100;7255;11;382;48
2023-10-26;527;3008;7022;7;400;50
2023-10-25;513;2933;6836;7;392;48
2023-10-24;485;2704;6719;7;361;50
2023-10-23;697;2560;6589;8;580;48
2023-10-22;437;2247;6172;7;341;46
2023-10-21;433;2074;6060;7;359;51
2023-10-20;394;1874;5847;7;317;49
2023-10-19;425;1706;5699;10;342;53
2023-10-18;239;1542;5561;11;171;54
2023-10-17;300;1511;5562;9;210;48
2023-10-16;368;1432;5571;11;278;46
2023-10-15;230;1360;5463;10;170;39
2023-10-14;226;1347;5495;8;167;40
2023-10-13;230;1327;5473;7;153;39
2023-10-12;257;1329;5461;8;187;42
2023-10-11;204;1312;5512;8;130;42
2023-10-10;209;1304;5615;9;141;43
2023-10-09;310;1336;5603;10;214;42
2023-10-08;213;1289;5519;9;160;42
2023-10-07;201;1269;5496;9;151;42
2023-10-06;217;1245;5481;9;154;41
2023-10-05;228;1231;5488;8;155;40
2023-10-04;190;1221;5490;6;121;38
2023-10-03;246;1250;5604;8;171;38
2023-10-02;265;1288;5567;6;182;38
2023-10-01;188;1394;5512;7;140;37
2023-09-30;173;1493;5507;7;126;36
2023-09-29;213;1536;5603;6;145;41
2023-09-28;230;1628;5593;6;146;42
2023-09-27;212;1626;5607;5;145;42
2023-09-26;287;1650;5636;5;213;41
2023-09-25;373;1639;5557;7;280;42
2023-09-24;301;1510;5411;8;237;43
2023-09-23;215;1489;5341;9;167;46
2023-09-22;301;1485;5343;9;233;48
2023-09-21;209;1452;5275;9;139;51
2023-09-20;234;1457;5284;8;171;48
2023-09-19;278;1434;5342;9;206;46
2023-09-18;231;1473;5297;9;168;45
2023-09-17;290;1553;5296;9;211;44
2023-09-16;227;1469;5222;9;165;47
2023-09-15;281;1433;5189;9;195;48
2023-09-14;223;1379;5145;9;138;42
2023-09-13;230;1376;5151;10;160;43
2023-09-12;325;1373;5134;11;239;41
2023-09-11;323;1288;5025;14;249;40
2023-09-10;183;1272;4922;15;129;42
2023-09-09;190;1285;4940;11;127;43
2023-09-08;222;1286;4964;13;139;43
2023-09-07;200;1267;4998;14;134;42
2023-09-06;234;1364;4987;11;159;43
2023-09-05;228;1340;4935;12;158;36
2023-09-04;323;1348;4926;15;239;41
2023-09-03;188;1273;4823;17;128;40
2023-09-02;180;1272;4846;17;123;41
2023-09-01;209;1284;4892;15;143;44
2023-08-31;302;1308;4916;16;233;45
2023-08-30;206;1242;4874;14;139;43
2023-08-29;240;1276;4925;13;157;37
2023-08-28;251;1269;4997;12;172;42
2023-08-27;183;1332;5031;11;119;42
2023-08-26;183;1370;5166;11;131;42
2023-08-25;245;1410;5272;11;176;45
2023-08-24;238;1369;5353;10;163;47
2023-08-23;243;1336;5475;10;165;47
2023-08-22;233;1322;5578;9;152;44
2023-08-21;303;1313;5670;8;230;42
2023-08-20;222;1221;5676;5;165;44
2023-08-19;217;1185;5703;5;161;46
2023-08-18;211;1180;5741;5;143;53
2023-08-17;200;1184;5841;6;140;57
2023-08-16;228;1198;5809;6;155;56
2023-08-15;209;1213;5766;6;145;50
2023-08-14;196;1203;5804;5;136;50
2023-08-13;188;1171;5842;6;135;53
2023-08-12;198;1184;5854;8;142;50
2023-08-11;215;1179;5843;7;151;49
2023-08-10;218;1173;5868;9;148;49
2023-08-09;250;1191;5972;11;171;50
2023-08-08;203;1177;6061;13;121;46
2023-08-07;172;1238;6186;11;102;41
2023-08-06;212;1329;6349;10;157;50
2023-08-05;197;1411;6478;10;133;50
2023-08-04;222;1491;6609;9;140;52
2023-08-03;230;1598;6761;9;156;55
2023-08-02;242;1687;6887;9;170;57
2023-08-01;267;1777;7010;12;200;53
2023-07-31;261;1869;7072;11;186;55
2023-07-30;300;1953;7118;11;219;60
2023-07-29;280;1981;7273;12;205;61
2023-07-28;340;2016;7422;14;251;60
2023-07-27;329;1963;7282;11;235;62
2023-07-26;357;1920;7178;10;265;61
2023-07-25;381;1893;7137;11;283;59
2023-07-24;356;1711;7069;13;251;59
2023-07-23;340;1566;7001;12;252;62
2023-07-22;318;1483;6991;12;239;57
2023-07-21;288;1417;7017;12;189;56
2023-07-20;284;1369;7072;11;201;50
2023-07-19;331;1293;7134;11;249;47
2023-07-18;165;1218;7212;13;108;47
2023-07-17;166;1361;7355;15;106;47
2023-07-16;251;1527;7452;16;179;49
2023-07-15;228;1581;7501;13;174;48
2023-07-14;222;1673;7574;14;150;48
2023-07-13;194;1810;7708;15;122;42
2023-07-12;252;1956;7881;18;174;42
2023-07-11;327;2075;8038;16;246;43
2023-07-10;353;2116;8126;17;260;45
2023-07-09;321;2157;8170;19;251;47
2023-07-08;334;2175;8268;21;264;53
2023-07-07;374;2151;8359;18;291;62
2023-07-06;342;2233;8383;15;262;70
2023-07-05;374;2325;8476;14;286;64
2023-07-04;377;2138;8537;14;271;71
2023-07-03;403;1985;8466;15;305;71
2023-07-02;343;1901;8510;15;264;67
2023-07-01;311;1849;8484;13;225;72
2023-06-30;473;1806;8615;14;360;74
2023-06-29;434;1685;8631;13;353;71
2023-06-28;165;1586;8575;16;104;64
2023-06-27;194;1725;9154;13;112;71
2023-06-26;325;1875;9131;12;220;65
2023-06-25;298;1975;9163;12;213;64
2023-06-24;257;2022;9384;12;193;69
2023-06-23;341;2036;9511;15;235;71
2023-06-22;355;2019;9548;12;266;69
2023-06-21;324;2003;9602;9;233;66
2023-06-20;368;2059;9654;10;264;65
2023-06-19;438;2092;9634;10;318;62
2023-06-18;341;2097;9456;10;246;57
2023-06-17;285;2183;9379;12;201;60
2023-06-16;312;2284;9303;11;220;64
2023-06-15;337;2420;9189;12;243;62
2023-06-14;390;2528;9077;11;276;60
2023-06-13;409;2566;9022;11;285;60
2023-06-12;449;2629;8844;11;313;53
2023-06-11;437;2660;8662;10;331;51
2023-06-10;392;2533;8481;8;297;50
2023-06-09;466;2598;8340;12;346;50
2023-06-08;469;2482;8147;13;354;51
2023-06-07;443;2478;8001;12;316;57
2023-06-06;465;2545;8006;15;348;60
2023-06-05;476;2496;7823;17;348;55
2023-06-04;307;2843;7711;17;218;54
2023-06-03;460;2709;7689;13;347;54
2023-06-02;349;2604;7573;14;234;56
2023-06-01;473;2829;7545;13;356;59
2023-05-31;496;2806;7478;9;375;64
2023-05-30;403;2695;7385;9;282;66
2023-05-29;851;2746;7295;9;720;57
2023-05-28;143;2305;6575;10;90;59
2023-05-27;341;2473;6485;11;251;61
2023-05-26;591;2372;6234;9;468;57
2023-05-25;456;2071;5766;11;340;57
2023-05-24;382;1848;5426;13;279;51
2023-05-23;454;1673;5147;13;358;48
2023-05-22;410;1447;4789;15;305;33
2023-05-21;347;1364;4484;15;271;27
2023-05-20;221;1195;4213;15;155;0
2023-05-19;249;1176;4058;17;182;0
2023-05-18;190;1152;3876;16;126;0
2023-05-17;183;1187;3750;20;102;0
2023-05-16;205;1243;3648;18;141;0
2023-05-15;293;1314;3507;18;221;0
2023-05-14;179;1429;3286;16;114;0
2023-05-13;195;1485;3172;13;131;0
2023-05-12;238;1593;3041;13;158;0
2023-05-11;233;1633;2883;14;154;0
2023-05-10;234;1716;2729;14;157;0
2023-05-09;286;1776;2572;11;212;0
2023-05-08;419;1867;2360;9;343;0
2023-05-07;233;1817;2017;9;174;0
2023-05-06;301;1843;1843;11;242;0
2023-05-05;280;1601;1601;0;210;0
2023-05-04;327;1391;1391;0;241;0
2023-05-03;302;1150;1150;0;235;0
2023-05-02;384;915;915;0;332;0
2023-05-01;358;583;583;0;321;0
2023-04-30;262;262;262;0;262;0
