﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;107;1372;5912;0;89;17
2024-05-02;174;1432;6017;0;145;17
2024-05-01;252;1484;6077;0;203;18
2024-04-30;253;1521;6078;0;190;19
2024-04-29;255;1590;6059;0;204;20
2024-04-28;229;1649;6026;0;181;16
2024-04-27;205;1656;6031;0;153;15
2024-04-26;181;1722;6093;0;145;12
2024-04-25;246;1814;6132;0;204;14
2024-04-24;282;1801;6112;0;221;13
2024-04-23;320;1785;6105;0;254;12
2024-04-22;320;1740;6017;0;259;11
2024-04-21;239;1696;5938;0;184;10
2024-04-20;277;1684;5931;0;231;7
2024-04-19;289;1650;5879;0;238;6
2024-04-18;232;1504;5848;0;178;7
2024-04-17;270;1407;5862;0;210;7
2024-04-16;273;1371;5852;0;208;8
2024-04-15;279;1339;5844;0;224;10
2024-04-14;231;1304;5800;0;175;8
2024-04-13;241;1310;5825;0;197;9
2024-04-12;127;1295;5832;0;103;6
2024-04-11;120;1390;5926;0;103;6
2024-04-10;230;1483;6034;0;193;3
2024-04-09;227;1487;6014;1;200;2
2024-04-08;240;1496;5969;1;201;4
2024-04-07;226;1493;5924;0;187;5
2024-04-06;218;1480;5891;0;175;6
2024-04-05;228;1470;5871;0;192;6
2024-04-04;227;1469;5844;0;191;6
2024-04-03;233;1499;5851;0;203;6
2024-04-02;233;1488;5864;0;201;5
2024-04-01;229;1479;5810;0;192;6
2024-03-31;212;1499;5766;0;165;8
2024-03-30;203;1499;5753;0;171;8
2024-03-29;231;1516;5734;0;196;8
2024-03-28;262;1503;5678;0;218;8
2024-03-27;219;1450;5653;0;185;8
2024-03-26;220;1463;5557;0;190;6
2024-03-25;255;1461;5370;0;222;7
2024-03-24;198;1443;5154;0;170;6
2024-03-23;229;1474;4990;0;201;5
2024-03-22;219;1454;4798;0;179;4
2024-03-21;203;1469;4623;0;190;3
2024-03-20;220;1497;4441;0;208;4
2024-03-19;217;1494;4241;0;190;3
2024-03-18;225;1521;4056;0;197;1
2024-03-17;224;1489;3864;0;200;0
2024-03-16;205;1446;3668;0;186;0
2024-03-15;219;1424;3485;0;203;0
2024-03-14;238;1378;3286;0;217;0
2024-03-13;228;1317;3072;0;201;0
2024-03-12;239;1285;2874;0;221;0
2024-03-11;192;1270;2658;0;177;0
2024-03-10;177;1319;2485;0;159;0
2024-03-09;184;1315;2332;0;171;0
2024-03-08;178;1309;2163;0;165;0
2024-03-07;171;1305;2002;0;160;0
2024-03-06;194;1304;1845;0;180;0
2024-03-05;220;1271;1671;0;205;0
2024-03-04;244;1270;1471;0;231;0
2024-03-03;165;1131;1246;0;156;0
2024-03-02;176;978;1092;0;164;0
2024-03-01;180;820;932;0;172;0
2024-02-29;173;653;1258;0;156;0
2024-02-28;164;496;3033;0;142;0
2024-02-27;220;345;5120;0;196;0
2024-02-26;97;136;7026;0;88;0
2024-02-25;4;47;9038;0;3;1
2024-02-24;6;48;11055;0;6;1
2024-02-23;7;47;12945;0;6;1
2024-02-22;9;45;15215;0;9;0
2024-02-21;4;39;17271;0;4;0
2024-02-20;9;39;19188;0;8;0
2024-02-19;8;36;20844;0;6;0
2024-02-18;5;32;22492;0;4;0
2024-02-17;6;33;23662;0;6;0
2024-02-16;5;31;25345;0;5;0
2024-02-15;4;32;27669;0;3;0
2024-02-14;5;31;30035;0;4;0
2024-02-13;6;31;32399;0;5;0
2024-02-12;3;28;34614;0;3;0
2024-02-11;5;33;36611;0;3;0
2024-02-10;4;33;38882;0;3;0
2024-02-09;6;35;41238;0;5;0
2024-02-08;3;31;42979;0;3;0
2024-02-07;4;33;44231;0;3;0
2024-02-06;3;544;45726;0;3;22
2024-02-05;8;2488;47164;0;4;60
2024-02-04;5;4725;48343;0;5;60
2024-02-03;6;6827;49395;0;5;74
2024-02-02;2;8922;50292;0;2;98
2024-02-01;6;10941;50731;0;4;100
2024-01-31;515;12831;50762;15;309;66
2024-01-30;2016;14765;50472;23;1273;73
2024-01-29;2541;15418;49539;23;1639;51
2024-01-28;2457;15542;49993;23;1718;18
2024-01-27;2562;15370;50326;24;1729;30
2024-01-26;2541;15183;50578;22;1750;50
2024-01-25;2411;14484;50898;17;1688;69
2024-01-24;2930;14357;50618;15;2148;59
2024-01-23;2704;14369;50649;5;2047;76
2024-01-22;2598;14557;50837;0;1915;75
2024-01-21;2224;14865;51101;0;1748;56
2024-01-20;2247;15326;51242;0;1819;81
2024-01-19;1619;15531;51328;0;1323;137
2024-01-18;2126;16566;51923;0;1722;182
2024-01-17;2547;17197;50743;3;2065;179
2024-01-16;2662;16892;50041;1;2181;217
2024-01-15;2695;15935;49294;0;2215;250
2024-01-14;2606;15200;48419;0;2034;284
2024-01-13;2459;14528;47519;0;1892;295
2024-01-12;2825;13709;46787;0;2154;320
2024-01-11;2851;12464;45723;0;2372;311
2024-01-10;2271;10872;44571;1;1562;258
2024-01-09;1761;9609;44207;0;1112;204
2024-01-08;2138;8390;44346;0;1422;215
2024-01-07;2092;6787;44083;0;1396;242
2024-01-06;1834;5566;43902;0;1170;235
2024-01-05;1705;6554;44123;0;1105;204
2024-01-04;1469;7583;44389;0;960;180
2024-01-03;742;8612;44787;0;475;140
2024-01-02;97;10383;45502;0;33;69
2024-01-01;101;11985;46313;0;32;27
2023-12-31;499;14392;47319;2;319;2
2023-12-30;2602;16494;48421;4;2040;2
2023-12-29;2635;16760;47700;2;2076;2
2023-12-28;2545;16742;47061;3;2046;68
2023-12-27;2705;16821;46254;2;2172;143
2023-12-26;1940;16731;45203;1;1494;132
2023-12-25;2880;15771;44539;0;2317;51
2023-12-24;2903;14874;43341;0;2420;98
2023-12-23;2885;13931;41829;0;2398;175
2023-12-22;2710;12903;40411;0;2146;228
2023-12-21;2757;11927;39416;0;2131;397
2023-12-20;2776;10958;38592;1;2435;531
2023-12-19;878;9646;37360;0;683;557
2023-12-18;1827;10235;37692;4;879;438
2023-12-17;2056;10440;37944;2;993;378
2023-12-16;2125;10566;38075;1;1062;380
2023-12-15;1957;10492;37915;0;915;377
2023-12-14;2015;10621;38201;0;938;507
2023-12-13;1956;10788;38057;0;929;631
2023-12-12;2185;10890;37168;0;1074;591
2023-12-11;1834;10641;36524;1;1037;465
2023-12-10;1650;10549;36780;1;1096;384
2023-12-09;1560;10245;37030;1;1083;354
2023-12-08;1685;10179;37263;0;1113;370
2023-12-07;1897;10788;37432;0;1317;528
2023-12-06;1939;11115;37361;0;1292;755
2023-12-05;1911;11499;37417;0;1306;911
2023-12-04;1742;11590;37285;0;1178;1001
2023-12-03;1252;11663;37106;0;789;1081
2023-12-02;1541;11801;37232;1;976;1133
2023-12-01;2432;11984;37148;1;1302;1156
2023-11-30;2392;11510;36633;4;1071;1129
2023-11-29;2658;11342;36613;3;1243;1116
2023-11-28;2478;11204;36477;2;1145;1102
2023-11-27;2376;11342;36421;0;1038;1097
2023-11-26;1865;11530;36594;0;759;1082
2023-11-25;2335;11752;37122;3;1101;1077
2023-11-24;1862;11770;37314;2;926;1070
2023-11-23;1848;11996;37564;3;912;1071
2023-11-22;2450;11991;38294;4;1085;1091
2023-11-21;2652;12082;38323;4;1278;1107
2023-11-20;2551;11503;38113;4;1203;1093
2023-11-19;2206;10052;38118;1;985;1034
2023-11-18;2430;9357;38387;1;1122;989
2023-11-17;2382;9499;38097;0;1143;982
2023-11-16;2041;9707;38100;1;950;1043
2023-11-15;2529;10176;37180;1;1254;1026
2023-11-14;1768;10213;36341;1;892;1016
2023-11-13;231;10657;36743;1;53;971
2023-11-12;1022;12215;37981;4;379;979
2023-11-11;2458;13145;38866;5;1113;990
2023-11-10;2637;12991;38944;4;1258;970
2023-11-09;2667;12581;38969;5;1267;996
2023-11-08;2589;12091;38985;6;1311;964
2023-11-07;2574;11487;38984;2;1246;944
2023-11-06;2685;11242;38984;1;1330;960
2023-11-05;2412;10981;38920;2;1151;954
2023-11-04;2240;10936;39010;2;1021;967
2023-11-03;2005;11127;39337;1;917;957
2023-11-02;1997;11556;39634;0;898;1011
2023-11-01;1763;12028;39790;4;792;1022
2023-10-31;2205;12507;39773;5;1018;1018
2023-10-30;2338;13146;39335;3;1079;1047
2023-10-29;2364;13114;38989;2;1106;1001
2023-10-28;2504;12961;38969;1;1187;954
2023-10-27;2609;12972;39018;0;1293;913
2023-10-26;2670;13072;38934;1;1357;887
2023-10-25;2478;12481;38748;1;1280;844
2023-10-24;2814;12408;37529;2;1708;816
2023-10-23;2029;10482;35838;0;1201;810
2023-10-22;1665;9607;34639;0;1072;759
2023-10-21;2357;9974;33577;1;1213;769
2023-10-20;2753;10063;32377;2;1293;717
2023-10-19;1954;9971;31094;2;874;644
2023-10-18;2509;10284;30240;1;1270;489
2023-10-17;90;10257;28986;0;41;291
2023-10-16;849;11805;28965;1;395;20
2023-10-15;2384;12938;28587;0;1184;1
2023-10-14;2451;13047;27426;1;1265;1
2023-10-13;2464;13122;26175;1;1310;1
2023-10-12;2316;13112;24873;0;1252;0
2023-10-11;2560;13334;23636;3;1385;0
2023-10-10;2559;13263;22263;2;1363;2
2023-10-09;2630;13077;20918;2;1439;2
2023-10-08;2439;12388;19501;2;1428;1
2023-10-07;2562;11496;18097;0;1478;1
2023-10-06;2549;10681;16644;0;1505;1
2023-10-05;2652;10264;15169;0;1615;0
2023-10-04;2473;10090;13573;0;1625;0
2023-10-03;2288;9988;11979;1;1570;1
2023-10-02;1282;9962;10432;0;935;1
2023-10-01;892;9094;9529;0;689;0
2023-09-30;1126;8426;8864;0;848;0
2023-09-29;1661;7580;8035;0;1306;0
2023-09-28;2314;6283;6747;0;1730;0
2023-09-27;2432;4567;5041;0;2038;0
2023-09-26;2386;2540;3029;0;2366;0
2023-09-25;114;195;692;0;109;0
2023-09-24;22;99;614;0;19;0
2023-09-23;2;99;625;0;2;0
2023-09-22;11;115;646;0;10;0
2023-09-21;15;130;662;0;14;0
2023-09-20;12;130;672;0;10;0
2023-09-19;21;129;686;0;21;0
2023-09-18;18;123;679;0;15;0
2023-09-17;22;118;690;0;21;0
2023-09-16;18;114;690;0;17;1
2023-09-15;25;120;691;0;21;0
2023-09-14;16;122;682;0;15;0
2023-09-13;9;134;686;0;9;0
2023-09-12;15;156;694;0;12;1
2023-09-11;14;162;715;0;13;1
2023-09-10;19;180;720;0;17;0
2023-09-09;25;185;726;0;22;1
2023-09-08;26;194;716;0;24;2
2023-09-07;28;194;712;0;25;2
2023-09-06;31;189;711;0;27;1
2023-09-05;20;179;703;0;19;2
2023-09-04;33;185;699;0;31;2
2023-09-03;24;179;684;0;24;1
2023-09-02;35;186;678;0;33;1
2023-09-01;24;186;669;0;19;1
2023-08-31;26;195;676;0;21;1
2023-08-30;20;197;668;0;18;1
2023-08-29;27;204;672;0;25;0
2023-08-28;33;203;670;0;31;0
2023-08-27;31;195;658;0;28;1
2023-08-26;33;181;652;0;30;1
2023-08-25;31;176;639;0;29;1
2023-08-24;24;168;635;0;22;0
2023-08-23;30;162;634;0;29;0
2023-08-22;27;149;625;0;23;0
2023-08-21;25;143;611;0;22;0
2023-08-20;17;138;609;0;14;0
2023-08-19;29;156;620;0;26;0
2023-08-18;22;148;613;0;22;0
2023-08-17;20;149;608;0;19;0
2023-08-16;16;142;614;0;13;0
2023-08-15;19;150;626;0;16;0
2023-08-14;20;159;621;0;16;0
2023-08-13;34;161;619;0;31;0
2023-08-12;22;144;607;0;22;0
2023-08-11;24;139;600;0;22;0
2023-08-10;13;135;593;0;11;0
2023-08-09;24;148;593;0;20;0
2023-08-08;27;153;587;0;23;0
2023-08-07;20;142;580;0;18;0
2023-08-06;18;148;572;0;15;0
2023-08-05;19;153;574;0;19;1
2023-08-04;19;156;571;0;18;1
2023-08-03;26;160;561;0;24;1
2023-08-02;28;154;551;0;26;1
2023-08-01;13;152;541;0;10;1
2023-07-31;25;161;552;0;22;0
2023-07-30;23;162;541;0;23;0
2023-07-29;22;149;529;0;21;0
2023-07-28;26;149;524;0;22;0
2023-07-27;19;150;515;0;18;0
2023-07-26;26;153;508;0;24;0
2023-07-25;23;145;491;0;21;0
2023-07-24;26;149;485;0;20;0
2023-07-23;11;149;479;0;11;0
2023-07-22;22;151;478;0;21;0
2023-07-21;26;146;470;0;25;0
2023-07-20;21;140;460;0;21;0
2023-07-19;17;135;451;0;13;0
2023-07-18;27;136;449;0;25;0
2023-07-17;28;124;438;0;27;0
2023-07-16;13;111;421;0;12;0
2023-07-15;17;115;416;0;14;0
2023-07-14;21;113;410;0;19;0
2023-07-13;16;111;404;0;14;0
2023-07-12;17;114;402;0;15;0
2023-07-11;18;109;399;0;15;0
2023-07-10;17;108;393;0;15;0
2023-07-09;18;109;395;0;17;0
2023-07-08;13;113;388;0;12;0
2023-07-07;17;111;390;0;17;0
2023-07-06;19;105;384;0;19;0
2023-07-05;10;102;374;0;10;0
2023-07-04;16;106;388;0;14;0
2023-07-03;17;102;397;0;13;0
2023-07-02;22;97;398;0;20;0
2023-07-01;12;91;398;0;11;0
2023-06-30;12;93;401;0;11;1
2023-06-29;16;91;402;0;16;1
2023-06-28;15;88;399;0;15;1
2023-06-27;12;88;394;0;12;1
2023-06-26;9;88;397;0;8;1
2023-06-25;15;92;399;0;14;1
2023-06-24;14;91;403;0;12;0
2023-06-23;10;88;404;0;9;0
2023-06-22;14;86;409;0;13;0
2023-06-21;15;81;406;0;14;0
2023-06-20;13;80;411;0;11;0
2023-06-19;13;80;415;0;11;0
2023-06-18;15;79;411;0;13;0
2023-06-17;11;75;410;0;8;0
2023-06-16;8;86;409;0;6;1
2023-06-15;8;89;421;0;8;1
2023-06-14;16;97;426;0;11;1
2023-06-13;12;93;423;0;10;0
2023-06-12;12;91;431;0;10;0
2023-06-11;11;106;434;0;10;0
2023-06-10;21;121;435;0;17;0
2023-06-09;13;117;431;0;12;0
2023-06-08;16;124;430;0;13;0
2023-06-07;13;125;437;0;10;1
2023-06-06;11;126;441;0;10;0
2023-06-05;25;130;440;0;24;0
2023-06-04;27;116;429;0;24;0
2023-06-03;16;108;418;0;15;0
2023-06-02;22;103;414;0;19;0
2023-06-01;16;99;407;0;14;0
2023-05-31;13;100;405;0;10;1
2023-05-30;15;105;404;0;12;0
2023-05-29;12;103;409;0;11;0
2023-05-28;19;113;409;0;13;0
2023-05-27;11;112;416;0;9;0
2023-05-26;19;108;421;0;19;0
2023-05-25;17;103;419;0;14;0
2023-05-24;17;93;425;0;14;1
2023-05-23;11;98;423;0;9;0
2023-05-22;22;101;430;0;18;0
2023-05-21;16;89;435;0;16;0
2023-05-20;8;92;432;0;7;0
2023-05-19;15;98;437;0;12;0
2023-05-18;7;95;438;0;7;0
2023-05-17;20;103;444;0;18;0
2023-05-16;14;95;434;0;10;0
2023-05-15;10;107;430;0;8;0
2023-05-14;20;112;433;0;18;0
2023-05-13;15;107;431;0;15;0
2023-05-12;12;105;426;0;10;1
2023-05-11;16;108;422;0;14;1
2023-05-10;12;104;415;0;11;1
2023-05-09;23;105;414;0;18;0
2023-05-08;16;97;408;0;15;1
2023-05-07;17;91;405;0;10;1
2023-05-06;13;94;406;0;13;0
2023-05-05;15;96;403;0;12;0
2023-05-04;12;106;401;0;12;0
2023-05-03;13;108;398;0;13;0
2023-05-02;13;113;394;0;12;0
2023-05-01;12;120;396;0;8;1
2023-04-30;20;124;394;0;17;2
2023-04-29;16;124;391;0;12;1
2023-04-28;22;133;388;0;20;1
2023-04-27;15;126;376;0;14;0
2023-04-26;18;127;367;0;15;0
2023-04-25;22;124;359;0;21;0
2023-04-24;17;117;352;0;12;0
2023-04-23;20;111;351;0;17;0
2023-04-22;23;100;339;0;22;0
2023-04-21;15;91;326;0;14;1
2023-04-20;15;92;328;0;12;1
2023-04-19;15;89;325;0;14;2
2023-04-18;15;83;323;0;13;0
2023-04-17;10;77;322;0;9;0
2023-04-16;7;80;331;0;6;0
2023-04-15;15;85;338;0;9;0
2023-04-14;20;86;346;0;15;0
2023-04-13;13;83;345;0;10;0
2023-04-12;9;81;349;0;7;0
2023-04-11;8;83;361;0;6;1
2023-04-10;12;85;376;0;10;1
2023-04-09;14;82;391;0;13;1
2023-04-08;17;86;394;0;14;1
2023-04-07;13;79;398;0;12;2
2023-04-06;10;83;406;0;10;2
2023-04-05;13;83;408;0;7;1
2023-04-04;9;81;416;0;7;1
2023-04-03;11;79;423;0;10;0
2023-04-02;18;77;432;0;13;0
2023-04-01;9;75;436;0;7;0
2023-03-31;17;79;443;0;14;2
2023-03-30;12;71;446;0;9;2
2023-03-29;10;69;455;0;9;1
2023-03-28;6;78;462;0;4;1
2023-03-27;10;84;470;0;7;0
2023-03-26;16;87;481;0;15;0
2023-03-25;12;84;478;0;10;0
2023-03-24;9;92;485;0;6;1
2023-03-23;10;99;493;0;9;1
2023-03-22;19;108;495;0;16;4
2023-03-21;12;106;504;0;8;3
2023-03-20;13;112;512;0;9;3
2023-03-19;12;119;519;0;12;3
2023-03-18;20;130;525;0;17;4
2023-03-17;16;139;521;0;11;2
2023-03-16;21;140;526;0;16;2
2023-03-15;18;147;521;0;12;2
2023-03-14;16;151;527;0;13;2
2023-03-13;21;149;535;0;18;2
2023-03-12;25;146;531;0;21;3
2023-03-11;29;139;528;0;24;2
2023-03-10;16;135;518;0;14;1
2023-03-09;28;138;514;0;18;2
2023-03-08;22;130;515;0;18;3
2023-03-07;17;128;515;0;14;3
2023-03-06;18;131;530;0;14;3
2023-03-05;18;138;536;0;14;6
2023-03-04;24;138;533;0;20;5
2023-03-03;20;136;530;0;15;5
2023-03-02;17;131;530;0;14;5
2023-03-01;21;135;530;0;17;4
2023-02-28;22;133;536;0;18;3
2023-02-27;28;128;548;0;14;3
2023-02-26;17;130;551;0;15;3
2023-02-25;21;133;563;0;16;3
2023-02-24;15;133;558;0;14;3
2023-02-23;20;139;561;0;18;4
2023-02-22;19;132;549;0;14;3
2023-02-21;18;134;552;0;10;2
2023-02-20;27;136;565;0;25;2
2023-02-19;20;131;554;0;13;3
2023-02-18;19;137;553;0;14;4
2023-02-17;20;134;564;0;18;6
2023-02-16;15;132;559;0;11;8
2023-02-15;23;140;569;0;15;6
2023-02-14;18;135;567;0;14;5
2023-02-13;24;139;571;0;19;4
2023-02-12;24;140;566;0;22;4
2023-02-11;15;149;553;0;12;4
2023-02-10;19;160;556;0;15;4
2023-02-09;24;156;557;0;17;7
2023-02-08;18;154;550;0;12;5
2023-02-07;23;157;553;0;19;5
2023-02-06;25;152;553;0;19;2
2023-02-05;33;153;552;0;27;4
2023-02-04;25;155;547;0;19;4
2023-02-03;14;156;546;0;10;2
2023-02-02;21;172;557;0;17;6
2023-02-01;23;164;562;0;19;6
2023-01-31;19;161;565;0;13;5
2023-01-30;26;153;575;0;24;2
2023-01-29;35;150;565;0;27;4
2023-01-28;27;141;565;0;21;4
2023-01-27;29;136;567;0;26;4
2023-01-26;15;126;573;0;12;7
2023-01-25;21;139;576;0;15;7
2023-01-24;9;136;572;0;8;6
2023-01-23;25;148;581;0;18;3
2023-01-22;24;144;579;0;19;1
2023-01-21;25;144;576;0;16;1
2023-01-20;17;138;572;0;10;1
2023-01-19;30;137;579;0;23;2
2023-01-18;21;129;585;0;13;2
2023-01-17;24;132;594;0;23;2
2023-01-16;23;119;594;0;13;3
2023-01-15;23;117;602;0;16;3
2023-01-14;17;119;599;0;14;1
2023-01-13;13;124;605;0;8;1
2023-01-12;19;139;611;0;14;1
2023-01-11;20;146;611;0;15;2
2023-01-10;16;150;610;0;11;2
2023-01-09;21;161;623;0;13;3
2023-01-08;23;166;624;0;18;5
2023-01-07;20;170;622;0;17;3
2023-01-06;28;171;625;0;22;2
2023-01-05;28;178;632;0;19;1
2023-01-04;25;177;643;0;20;2
2023-01-03;28;187;648;0;21;2
2023-01-02;26;178;659;0;20;2
2023-01-01;29;171;666;0;23;2
2022-12-31;20;172;672;0;17;2
2022-12-30;31;172;683;0;26;5
2022-12-29;29;161;681;0;24;3
2022-12-28;33;147;685;0;30;3
2022-12-27;16;135;685;0;13;4
2022-12-26;21;153;704;0;14;4
2022-12-25;30;161;720;0;22;4
2022-12-24;20;158;731;0;14;4
2022-12-23;20;162;745;0;15;4
2022-12-22;14;158;763;0;12;4
2022-12-21;23;167;772;0;18;6
2022-12-20;35;160;773;0;25;5
2022-12-19;28;147;767;0;18;5
2022-12-18;27;142;773;0;21;6
2022-12-17;25;145;770;0;20;5
2022-12-16;17;141;771;0;13;5
2022-12-15;25;147;786;0;17;6
2022-12-14;18;148;789;0;13;7
2022-12-13;20;164;797;0;13;5
2022-12-12;19;185;814;0;13;6
2022-12-11;31;196;827;0;23;7
2022-12-10;22;205;826;0;14;6
2022-12-09;23;213;835;0;18;4
2022-12-08;23;223;838;0;16;4
2022-12-07;35;231;837;0;30;7
2022-12-06;40;226;839;0;28;6
2022-12-05;29;223;840;0;23;6
2022-12-04;38;229;839;0;34;9
2022-12-03;32;232;830;0;26;6
2022-12-02;33;239;831;0;27;7
2022-12-01;35;246;838;0;24;8
2022-11-30;28;249;837;0;24;9
2022-11-29;39;260;844;0;30;8
2022-11-28;35;246;848;0;29;8
2022-11-27;43;239;850;0;33;8
2022-11-26;40;222;848;0;29;7
2022-11-25;42;218;840;0;32;7
2022-11-24;35;204;835;0;23;8
2022-11-23;46;195;835;0;32;8
2022-11-22;29;193;828;0;23;8
2022-11-21;29;191;836;0;22;8
2022-11-20;28;194;849;0;21;8
2022-11-19;36;207;863;0;25;6
2022-11-18;28;205;864;0;18;5
2022-11-17;26;207;877;0;19;7
2022-11-16;36;211;883;0;30;6
2022-11-15;28;200;878;1;20;7
2022-11-14;32;193;882;1;22;6
2022-11-13;43;209;878;1;26;8
2022-11-12;34;205;876;1;29;6
2022-11-11;29;202;875;2;22;5
2022-11-10;32;205;892;2;25;7
2022-11-09;26;212;896;1;19;6
2022-11-08;22;229;906;1;15;6
2022-11-07;46;237;929;0;30;6
2022-11-06;37;231;935;0;28;8
2022-11-05;38;246;942;0;25;9
2022-11-04;31;252;942;0;26;7
2022-11-03;36;260;942;0;31;8
2022-11-02;43;249;941;0;31;6
2022-11-01;28;243;936;0;20;6
2022-10-31;38;243;944;0;31;7
2022-10-30;53;239;948;0;39;9
2022-10-29;41;225;937;0;31;10
2022-10-28;39;223;933;0;28;10
2022-10-27;29;230;928;1;19;10
2022-10-26;35;234;951;1;28;8
2022-10-25;28;244;952;1;22;8
2022-10-24;34;247;966;1;26;9
2022-10-23;38;251;970;1;30;9
2022-10-22;42;247;960;0;31;8
2022-10-21;45;230;964;0;34;12
2022-10-20;41;220;963;0;24;14
2022-10-19;45;218;963;0;31;13
2022-10-18;34;225;975;0;25;12
2022-10-17;38;228;992;0;23;13
2022-10-16;34;231;1012;0;25;11
2022-10-15;24;245;1026;0;18;11
2022-10-14;36;266;1042;1;25;14
2022-10-13;41;281;1055;1;31;12
2022-10-12;52;274;1064;2;44;12
2022-10-11;39;259;1063;1;30;12
2022-10-10;38;261;1090;0;28;18
2022-10-09;49;260;1098;0;36;19
2022-10-08;44;251;1103;0;34;20
2022-10-07;52;254;1110;0;34;24
2022-10-06;31;245;1125;0;23;22
2022-10-05;38;249;1156;0;27;24
2022-10-04;41;245;1167;0;28;24
2022-10-03;39;258;1178;0;23;26
2022-10-02;37;260;1204;0;25;22
2022-10-01;49;275;1223;0;29;21
2022-09-30;49;277;1246;0;29;20
2022-09-29;36;264;1259;0;26;17
2022-09-28;41;274;1284;0;24;17
2022-09-27;52;283;1292;0;43;22
2022-09-26;40;266;1282;0;29;21
2022-09-25;53;278;1306;0;36;23
2022-09-24;40;283;1305;0;27;25
2022-09-23;36;299;1314;0;22;22
2022-09-22;49;314;1326;0;37;18
2022-09-21;47;315;1326;0;31;14
2022-09-20;39;325;1345;1;21;17
2022-09-19;54;343;1366;0;37;17
2022-09-18;62;347;1373;0;40;18
2022-09-17;62;366;1364;0;44;20
2022-09-16;57;358;1357;0;34;19
2022-09-15;55;362;1355;0;34;17
2022-09-14;50;366;1357;1;37;12
2022-09-13;60;383;1350;2;38;15
2022-09-12;64;399;1359;2;43;19
2022-09-11;84;394;1357;2;58;20
2022-09-10;56;372;1338;1;37;23
2022-09-09;60;387;1332;1;33;18
2022-09-08;59;391;1344;1;42;17
2022-09-07;65;398;1338;2;47;16
2022-09-06;78;397;1317;2;54;17
2022-09-05;56;394;1292;1;42;18
2022-09-04;62;387;1287;1;33;18
2022-09-03;68;384;1287;2;50;19
2022-09-02;62;386;1270;2;42;15
2022-09-01;68;371;1265;2;55;14
2022-08-31;67;352;1245;2;49;13
2022-08-30;68;336;1224;1;49;12
2022-08-29;49;325;1217;1;36;18
2022-08-28;43;339;1216;0;32;18
2022-08-27;71;349;1206;0;45;23
2022-08-26;47;340;1191;0;29;17
2022-08-25;51;340;1200;0;37;14
2022-08-24;50;341;1190;0;32;13
2022-08-23;58;335;1207;0;37;11
2022-08-22;58;342;1193;0;46;14
2022-08-21;63;326;1174;0;44;14
2022-08-20;65;332;1155;1;47;18
2022-08-19;49;326;1136;1;34;14
2022-08-18;58;334;1131;1;38;14
2022-08-17;48;328;1116;2;33;15
2022-08-16;52;343;1124;2;36;13
2022-08-15;46;343;1127;2;33;15
2022-08-14;65;333;1132;0;49;14
2022-08-13;55;317;1114;0;41;16
2022-08-12;57;312;1104;0;43;16
2022-08-11;46;299;1088;0;28;16
2022-08-10;62;297;1093;0;46;16
2022-08-09;49;284;1081;0;31;17
2022-08-08;36;290;1093;0;25;19
2022-08-07;49;295;1101;0;28;19
2022-08-06;55;313;1097;0;37;18
2022-08-05;42;318;1089;0;30;17
2022-08-04;48;307;1088;0;37;19
2022-08-03;46;300;1079;1;36;20
2022-08-02;51;303;1079;1;35;24
2022-08-01;42;292;1078;1;26;23
2022-07-31;61;312;1084;1;48;21
2022-07-30;62;287;1061;1;33;20
2022-07-29;34;276;1056;1;26;20
2022-07-28;40;282;1066;1;32;18
2022-07-27;53;279;1061;1;38;20
2022-07-26;40;272;1052;2;29;19
2022-07-25;62;266;1061;2;46;20
2022-07-24;38;261;1043;1;28;19
2022-07-23;42;275;1042;1;30;20
2022-07-22;43;288;1043;1;29;20
2022-07-21;44;296;1038;1;26;16
2022-07-20;38;301;1036;1;31;17
2022-07-19;35;304;1027;2;23;19
2022-07-18;62;315;1029;2;37;20
2022-07-17;59;308;1019;2;39;23
2022-07-16;55;310;1007;2;34;24
2022-07-15;53;309;999;1;32;19
2022-07-14;52;299;999;1;32;14
2022-07-13;51;299;996;1;30;11
2022-07-12;47;295;985;0;34;11
2022-07-11;56;286;975;0;36;12
2022-07-10;62;287;968;0;37;12
2022-07-09;54;278;959;0;37;14
2022-07-08;41;278;944;0;23;12
2022-07-07;48;277;960;0;31;14
2022-07-06;42;271;955;0;25;11
2022-07-05;36;276;955;0;27;13
2022-07-04;51;277;973;1;37;15
2022-07-03;49;272;959;1;34;13
2022-07-02;53;282;952;1;39;16
2022-07-01;35;270;943;2;24;14
2022-06-30;43;275;942;1;29;16
2022-06-29;44;279;941;1;35;16
2022-06-28;43;267;938;0;24;18
2022-06-27;46;265;949;0;27;19
2022-06-26;60;260;955;0;36;16
2022-06-25;55;251;941;0;31;17
2022-06-24;43;242;940;0;30;15
2022-06-23;48;238;943;0;31;18
2022-06-22;43;227;938;1;21;17
2022-06-21;35;240;945;1;26;18
2022-06-20;35;247;956;0;21;19
2022-06-19;39;246;960;0;26;16
2022-06-18;42;239;961;1;27;18
2022-06-17;40;248;967;1;23;16
2022-06-16;40;254;976;1;26;13
2022-06-15;45;251;981;1;34;14
2022-06-14;39;257;975;0;26;15
2022-06-13;34;255;979;1;23;12
2022-06-12;41;261;986;1;24;12
2022-06-11;54;286;978;0;27;16
2022-06-10;43;282;977;0;24;16
2022-06-09;36;283;993;0;23;14
