﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;229;1484;6121;0;190;8
2024-06-08;211;1432;6116;0;181;9
2024-06-07;239;1410;6106;0;209;7
2024-06-06;245;1393;6041;0;210;9
2024-06-05;194;1369;5999;0;170;8
2024-06-04;207;1450;6009;0;178;9
2024-06-03;243;1536;5956;0;207;7
2024-06-02;164;1607;5875;0;142;7
2024-06-01;183;1697;5831;0;167;8
2024-05-31;219;1765;5822;0;196;9
2024-05-30;214;1813;5836;0;192;7
2024-05-29;272;1857;5873;0;240;11
2024-05-28;298;1832;5858;0;264;10
2024-05-27;319;1792;5788;0;272;11
2024-05-26;265;1695;5709;0;216;10
2024-05-25;269;1649;5648;0;237;14
2024-05-24;284;1585;5614;0;244;12
2024-05-23;268;1545;5620;0;228;11
2024-05-22;252;1477;5663;0;208;13
2024-05-21;255;1402;5673;0;222;12
2024-05-20;209;1314;5672;0;176;7
2024-05-19;213;1290;5727;0;181;7
2024-05-18;196;1287;5772;0;175;12
2024-05-17;241;1291;5837;0;203;8
2024-05-16;195;1263;5882;0;171;7
2024-05-15;164;1274;5954;0;141;8
2024-05-14;161;1283;6054;0;140;9
2024-05-13;184;1306;6118;0;157;4
2024-05-12;204;1332;6149;0;176;8
2024-05-11;207;1283;6116;0;178;11
2024-05-10;215;1223;6039;0;186;11
2024-05-09;200;1134;6060;0;176;10
2024-05-08;174;1112;6064;0;144;12
2024-05-07;188;1184;6137;0;159;11
2024-05-06;212;1246;6195;0;181;11
2024-05-05;145;1293;6197;0;122;15
2024-05-04;138;1372;6260;0;121;15
2024-05-03;120;1448;6319;0;104;16
2024-05-02;179;1503;6403;0;153;16
2024-05-01;248;1558;6465;0;194;16
2024-04-30;260;1601;6487;0;199;18
2024-04-29;279;1665;6477;0;208;15
2024-04-28;235;1670;6448;0;189;14
2024-04-27;237;1706;6440;0;191;14
2024-04-26;189;1751;6434;0;143;15
2024-04-25;245;1829;6472;0;188;12
2024-04-24;296;1879;6477;0;254;12
2024-04-23;334;1879;6442;0;270;11
2024-04-22;290;1851;6355;0;224;8
2024-04-21;269;1866;6315;0;220;9
2024-04-20;280;1850;6307;0;228;8
2024-04-19;264;1807;6279;0;215;7
2024-04-18;294;1723;6276;0;232;8
2024-04-17;310;1572;6234;0;244;8
2024-04-16;312;1524;6226;0;254;6
2024-04-15;298;1457;6173;0;231;7
2024-04-14;248;1442;6130;0;205;7
2024-04-13;239;1455;6109;0;201;7
2024-04-12;171;1450;6126;1;144;6
2024-04-11;123;1498;6196;1;104;5
2024-04-10;240;1586;6302;1;206;5
2024-04-09;232;1568;6261;1;205;4
2024-04-08;279;1579;6189;0;231;4
2024-04-07;260;1563;6103;0;234;5
2024-04-06;226;1528;6037;0;196;6
2024-04-05;215;1518;5992;1;184;6
2024-04-04;226;1523;5977;1;190;7
2024-04-03;222;1523;5985;2;188;7
2024-04-02;246;1512;5997;0;218;4
2024-04-01;258;1494;5933;0;215;4
2024-03-31;228;1500;5866;0;185;4
2024-03-30;222;1496;5839;0;178;4
2024-03-29;225;1495;5826;0;185;5
2024-03-28;223;1514;5817;0;194;5
2024-03-27;212;1522;5842;0;188;5
2024-03-26;228;1545;5747;0;211;2
2024-03-25;259;1530;5557;0;232;4
2024-03-24;211;1536;5345;0;189;3
2024-03-23;215;1544;5182;0;189;3
2024-03-22;234;1543;5007;0;206;4
2024-03-21;219;1526;4810;0;204;3
2024-03-20;236;1552;4624;0;216;4
2024-03-19;215;1559;4433;0;195;2
2024-03-18;256;1576;4264;0;236;1
2024-03-17;217;1505;4042;0;198;0
2024-03-16;207;1437;3869;0;188;0
2024-03-15;217;1397;3702;0;191;0
2024-03-14;252;1375;3528;0;231;0
2024-03-13;256;1298;3319;0;231;1
2024-03-12;235;1239;3105;0;213;0
2024-03-11;178;1227;2919;0;171;0
2024-03-10;146;1269;2773;0;135;0
2024-03-09;161;1301;2657;0;149;0
2024-03-08;192;1307;2521;0;173;0
2024-03-07;172;1294;2379;0;156;0
2024-03-06;184;1310;2251;0;175;1
2024-03-05;225;1317;2099;0;212;1
2024-03-04;233;1336;1934;0;216;0
2024-03-03;182;1221;1776;0;169;0
2024-03-02;166;1073;1657;0;156;0
2024-03-01;181;938;1536;0;171;0
2024-02-29;191;793;1397;0;179;0
2024-02-28;199;630;1258;0;192;1
2024-02-27;242;447;1095;0;236;1
2024-02-26;112;229;904;0;111;1
2024-02-25;22;142;831;0;19;1
2024-02-24;22;147;856;0;18;2
2024-02-23;26;139;868;0;25;1
2024-02-22;17;138;870;0;14;0
2024-02-21;10;144;883;0;9;1
2024-02-20;21;152;893;0;20;1
2024-02-19;27;155;895;0;22;1
2024-02-18;26;148;891;0;23;1
2024-02-17;15;150;891;0;13;2
2024-02-16;27;164;904;0;23;1
2024-02-15;23;158;892;0;22;0
2024-02-14;17;152;895;0;17;2
2024-02-13;24;168;904;0;21;2
2024-02-12;18;173;901;0;17;2
2024-02-11;29;178;914;0;26;2
2024-02-10;29;201;919;0;27;4
2024-02-09;20;232;916;0;19;3
2024-02-08;17;267;922;0;14;3
2024-02-07;34;288;930;0;31;3
2024-02-06;30;289;912;0;28;3
2024-02-05;24;300;916;0;22;2
2024-02-04;51;307;930;0;48;2
2024-02-03;64;307;914;0;56;2
2024-02-02;57;287;890;0;55;2
2024-02-01;37;277;879;0;35;2
2024-01-31;33;274;880;0;31;3
2024-01-30;42;271;875;0;40;3
2024-01-29;31;258;854;0;31;2
2024-01-28;49;246;854;0;46;2
2024-01-27;41;220;851;0;37;1
2024-01-26;49;201;848;0;45;0
2024-01-25;34;178;829;0;33;1
2024-01-24;30;170;833;0;29;1
2024-01-23;29;152;854;0;26;2
2024-01-22;21;150;872;0;17;1
2024-01-21;22;159;882;0;22;1
2024-01-20;22;156;888;0;18;0
2024-01-19;24;167;908;0;23;0
2024-01-18;27;175;904;0;24;0
2024-01-17;12;175;905;0;11;1
2024-01-16;27;189;916;0;24;2
2024-01-15;29;186;922;0;27;1
2024-01-14;20;173;930;0;17;1
2024-01-13;31;187;936;0;27;0
2024-01-12;32;193;948;0;31;0
2024-01-11;25;195;947;0;22;1
2024-01-10;26;205;947;0;24;2
2024-01-09;25;224;947;0;21;1
2024-01-08;16;238;945;0;14;0
2024-01-07;35;249;960;0;33;0
2024-01-06;38;233;949;0;33;1
2024-01-05;34;230;938;0;31;1
2024-01-04;37;244;937;0;32;1
2024-01-03;45;243;926;0;41;1
2024-01-02;39;231;923;0;37;1
2024-01-01;27;230;931;0;23;1
2023-12-31;20;257;949;0;17;1
2023-12-30;35;286;970;0;29;2
2023-12-29;46;281;972;0;41;1
2023-12-28;36;265;971;0;33;0
2023-12-27;36;271;974;0;31;1
2023-12-26;38;261;982;0;35;1
2023-12-25;54;254;1004;0;47;1
2023-12-24;49;224;1001;0;41;1
2023-12-23;28;210;990;0;23;1
2023-12-22;31;220;1015;0;28;1
2023-12-21;45;216;1029;0;41;0
2023-12-20;25;214;1017;0;24;0
2023-12-19;30;222;1028;0;29;0
2023-12-18;23;215;1029;0;20;0
2023-12-17;32;218;1044;0;30;0
2023-12-16;37;207;1057;0;32;1
2023-12-15;27;202;1051;0;27;1
2023-12-14;43;199;1063;0;36;0
2023-12-13;35;186;1053;0;30;0
2023-12-12;24;182;1059;0;20;0
2023-12-11;28;184;1071;0;22;0
2023-12-10;20;200;1095;0;15;0
2023-12-09;31;227;1113;0;27;0
2023-12-08;27;243;1144;0;21;1
2023-12-07;27;259;1166;0;25;1
2023-12-06;31;267;1185;0;26;1
2023-12-05;28;278;1201;0;24;1
2023-12-04;41;290;1218;0;35;0
2023-12-03;47;290;1216;0;44;1
2023-12-02;46;307;1202;0;39;1
2023-12-01;42;310;1196;0;37;1
2023-11-30;36;301;1207;0;31;1
2023-11-29;42;315;1212;0;36;1
2023-11-28;41;315;1223;0;34;1
2023-11-27;41;309;1246;0;38;1
2023-11-26;64;309;1250;0;57;2
2023-11-25;49;280;1232;0;43;0
2023-11-24;34;275;1238;0;30;1
2023-11-23;50;289;1250;0;43;1
2023-11-22;44;266;1263;0;41;1
2023-11-21;33;266;1299;0;27;1
2023-11-20;40;266;1348;0;35;1
2023-11-19;36;269;1369;0;32;0
2023-11-18;45;272;1388;0;38;0
2023-11-17;47;278;1391;0;41;0
2023-11-16;26;270;1395;0;21;0
2023-11-15;46;311;1428;0;34;0
2023-11-14;34;316;1429;0;27;0
2023-11-13;42;331;1448;0;35;0
2023-11-12;40;334;1454;0;36;0
2023-11-11;51;338;1460;0;48;0
2023-11-10;40;324;1458;0;31;0
2023-11-09;68;320;1464;0;58;0
2023-11-08;47;297;1444;0;40;0
2023-11-07;48;305;1456;0;45;0
2023-11-06;43;301;1442;0;40;1
2023-11-05;44;309;1441;0;39;1
2023-11-04;40;328;1450;0;35;1
2023-11-03;36;336;1456;0;32;0
2023-11-02;42;342;1462;0;38;0
2023-11-01;56;354;1464;0;53;0
2023-10-31;43;345;1456;0;32;0
2023-10-30;50;366;1468;0;43;0
2023-10-29;64;400;1477;0;57;0
2023-10-28;49;421;1449;0;43;0
2023-10-27;47;433;1450;0;39;0
2023-10-26;54;440;1455;0;44;0
2023-10-25;50;436;1438;0;46;0
2023-10-24;64;431;1417;0;58;0
2023-10-23;83;428;1391;0;71;0
2023-10-22;85;393;1365;0;77;0
2023-10-21;61;359;1324;0;55;0
2023-10-20;55;348;1299;0;47;0
2023-10-19;51;342;1284;0;43;0
2023-10-18;50;345;1274;0;46;0
2023-10-17;61;338;1253;0;53;0
2023-10-16;43;325;1248;0;36;0
2023-10-15;51;338;1252;0;44;1
2023-10-14;52;326;1244;0;48;1
2023-10-13;44;323;1238;0;42;1
2023-10-12;53;333;1218;0;47;1
2023-10-11;42;328;1193;0;33;1
2023-10-10;49;335;1196;0;44;0
2023-10-09;57;331;1184;0;51;0
2023-10-08;40;325;1178;0;36;0
2023-10-07;49;337;1182;0;40;0
2023-10-06;55;348;1190;0;52;0
2023-10-05;47;327;1177;0;45;0
2023-10-04;47;329;1157;0;40;0
2023-10-03;45;333;1167;0;43;0
2023-10-02;50;320;1172;0;50;0
2023-10-01;51;299;1165;0;49;0
2023-09-30;57;283;1165;0;55;0
2023-09-29;36;274;1136;0;35;0
2023-09-28;48;275;1140;0;46;0
2023-09-27;49;258;1125;0;42;0
2023-09-26;33;244;1110;0;31;0
2023-09-25;30;247;1117;0;29;0
2023-09-24;35;245;1125;0;34;0
2023-09-23;47;358;1620;0;45;0
2023-09-22;38;256;1112;0;37;0
2023-09-21;31;259;1119;0;30;0
2023-09-20;33;270;1126;0;32;0
2023-09-19;37;263;1139;0;35;0
2023-09-18;28;251;1137;0;27;0
2023-09-17;49;260;1149;0;46;0
2023-09-16;44;245;1134;0;43;0
2023-09-15;40;249;1118;0;38;0
2023-09-14;44;252;1117;0;42;0
2023-09-13;25;258;1100;0;23;0
2023-09-12;24;275;1127;0;21;0
2023-09-11;38;278;1142;0;35;0
2023-09-10;34;291;1149;0;34;0
2023-09-09;49;305;1149;0;45;0
2023-09-08;43;303;1141;0;43;0
2023-09-07;50;309;1123;0;49;0
2023-09-06;43;285;1100;0;39;0
2023-09-05;25;281;1083;0;23;0
2023-09-04;50;290;1100;0;45;0
2023-09-03;49;269;1090;0;47;0
2023-09-02;46;261;1066;0;44;0
2023-09-01;49;253;1063;0;46;0
2023-08-31;28;238;1049;0;27;0
2023-08-30;41;247;1047;0;40;0
2023-08-29;34;250;1039;0;31;0
2023-08-28;28;256;1049;0;27;0
2023-08-27;40;275;1066;0;37;0
2023-08-26;37;269;1065;0;36;0
2023-08-25;32;271;1055;0;30;0
2023-08-24;38;272;1057;0;37;0
2023-08-23;45;261;1066;0;44;0
2023-08-22;39;254;1063;0;39;0
2023-08-21;46;243;1077;0;44;0
2023-08-20;34;248;1076;0;33;0
2023-08-19;40;251;1083;0;38;0
2023-08-18;31;256;1094;0;30;0
2023-08-17;28;261;1122;0;27;0
2023-08-16;38;273;1150;0;34;0
2023-08-15;28;261;1179;0;27;0
2023-08-14;51;260;1191;0;48;0
2023-08-13;37;231;1193;0;34;0
2023-08-12;45;239;1201;0;35;0
2023-08-11;38;236;1223;0;35;0
2023-08-10;42;228;1249;0;42;0
2023-08-09;26;227;1265;0;24;0
2023-08-08;28;235;1300;0;22;0
2023-08-07;23;237;1336;0;22;0
2023-08-06;45;246;1368;0;43;0
2023-08-05;39;246;1378;0;38;1
2023-08-04;29;253;1399;0;22;1
2023-08-03;44;261;1430;0;42;0
2023-08-02;34;248;1440;0;34;0
2023-08-01;25;247;1462;0;23;0
2023-07-31;32;272;1510;0;30;0
2023-07-30;45;283;1547;0;40;0
2023-07-29;47;294;1567;0;42;0
2023-07-28;39;293;1586;0;35;0
2023-07-27;31;295;1619;0;29;0
2023-07-26;33;314;1652;0;31;0
2023-07-25;50;342;1696;0;38;0
2023-07-24;46;353;1731;0;44;0
2023-07-23;55;373;1744;0;48;0
2023-07-22;45;359;1771;0;39;0
2023-07-21;42;367;1815;0;34;0
2023-07-20;52;377;1846;0;45;0
2023-07-19;61;385;1870;0;54;0
2023-07-18;59;393;1887;0;49;0
2023-07-17;67;396;1914;0;54;0
2023-07-16;41;397;1935;0;34;0
2023-07-15;55;419;1986;0;48;0
2023-07-14;51;423;2044;0;42;0
2023-07-13;59;427;2081;0;53;0
2023-07-12;69;431;2156;0;58;0
2023-07-11;63;425;2215;0;54;0
2023-07-10;67;419;2288;0;57;0
2023-07-09;64;416;2357;0;48;0
2023-07-08;59;429;2481;0;51;0
2023-07-07;55;444;2622;0;48;1
2023-07-06;65;455;2753;0;57;0
2023-07-05;60;459;2855;0;50;0
2023-07-04;58;474;3008;0;42;1
2023-07-03;62;484;3123;0;45;0
2023-07-02;81;508;3147;0;62;0
2023-07-01;74;514;3163;0;57;0
2023-06-30;67;507;3168;0;58;1
2023-06-29;68;522;3175;0;60;1
2023-06-28;76;547;3187;0;63;1
2023-06-27;71;545;3213;0;59;1
2023-06-26;86;552;3219;0;70;2
2023-06-25;86;549;3217;0;68;1
2023-06-24;64;555;3217;0;50;0
2023-06-23;82;579;3241;0;69;0
2023-06-22;95;591;3253;0;82;2
2023-06-21;72;612;3236;0;63;2
2023-06-20;80;632;3251;0;63;2
2023-06-19;83;697;3283;0;75;4
2023-06-18;91;738;3281;0;71;1
2023-06-17;86;798;3262;0;75;1
2023-06-16;94;857;3248;0;77;3
2023-06-15;120;962;3223;0;98;3
2023-06-14;98;1056;3197;0;66;4
2023-06-13;143;1166;3198;0;117;2
2023-06-12;129;1210;3139;0;102;1
2023-06-11;158;1318;3093;0;127;0
2023-06-10;147;1356;3037;0;123;0
2023-06-09;201;1302;2997;0;160;0
2023-06-08;222;1209;2895;0;188;1
2023-06-07;217;1068;2781;0;175;2
2023-06-06;202;947;2660;0;164;0
2023-06-05;249;848;2560;0;214;1
2023-06-04;199;717;2402;0;176;0
2023-06-03;92;601;2294;0;81;0
2023-06-02;90;594;2274;0;81;0
2023-06-01;74;581;2244;0;64;0
2023-05-31;78;597;2245;0;71;0
2023-05-30;92;626;2255;0;77;0
2023-05-29;116;621;2245;0;93;0
2023-05-28;77;601;2231;0;66;0
2023-05-27;84;633;2235;0;74;0
2023-05-26;79;639;2231;0;69;0
2023-05-25;87;623;2233;0;78;1
2023-05-24;113;612;2249;0;87;1
2023-05-23;85;569;2240;0;72;1
2023-05-22;98;569;2249;0;88;1
2023-05-21;107;545;2232;0;99;0
2023-05-20;87;503;2180;0;77;0
2023-05-19;60;483;2156;0;52;0
2023-05-18;78;514;2172;0;72;0
2023-05-17;64;538;2143;0;58;0
2023-05-16;85;551;2141;0;75;0
2023-05-15;78;550;2134;0;70;1
2023-05-14;65;537;2127;0;61;0
2023-05-13;66;542;2136;0;60;1
2023-05-12;95;543;2159;0;82;2
2023-05-11;104;534;2135;0;86;2
2023-05-10;81;504;2154;1;71;0
2023-05-09;85;478;2154;0;73;0
2023-05-08;65;471;2156;0;55;1
2023-05-07;73;500;2174;0;63;0
2023-05-06;67;505;2185;0;52;1
2023-05-05;86;530;2205;0;68;2
2023-05-04;72;525;2199;0;60;2
2023-05-03;57;534;2202;0;50;1
2023-05-02;75;559;2209;0;67;1
2023-05-01;95;590;2220;0;83;0
2023-04-30;78;585;2197;0;67;0
2023-04-29;87;599;2175;0;75;0
2023-04-28;81;594;2149;0;71;1
2023-04-27;80;568;2119;0;69;1
2023-04-26;87;551;2089;0;81;1
2023-04-25;105;540;2052;0;96;1
2023-04-24;90;483;2004;0;82;1
2023-04-23;92;459;1979;1;81;1
2023-04-22;83;445;1943;1;72;1
2023-04-21;55;434;1922;1;50;1
2023-04-20;62;455;1928;1;53;1
2023-04-19;76;486;1946;1;70;1
2023-04-18;49;475;1929;1;44;1
2023-04-17;66;546;1958;1;59;2
2023-04-16;77;563;1956;1;68;2
2023-04-15;71;579;1951;1;63;2
2023-04-14;76;595;1969;1;69;2
2023-04-13;92;602;1978;1;79;2
2023-04-12;67;591;1985;1;56;2
2023-04-11;120;593;2008;2;104;2
2023-04-10;83;545;1985;2;72;2
2023-04-09;93;528;1987;2;79;2
2023-04-08;91;531;1986;2;76;2
2023-04-07;85;506;1984;2;70;2
2023-04-06;82;475;1970;2;71;2
2023-04-05;74;448;1967;2;65;2
2023-04-04;67;422;1978;2;51;1
2023-04-03;65;405;2008;2;52;1
2023-04-02;90;396;2029;2;76;1
2023-04-01;65;366;2014;2;57;1
2023-03-31;55;372;2018;2;44;1
2023-03-30;56;371;2045;2;47;1
2023-03-29;50;373;2051;2;41;1
2023-03-28;48;393;2075;2;36;2
2023-03-27;56;427;2123;2;49;2
2023-03-26;55;429;2145;2;43;3
2023-03-25;75;459;2182;2;67;2
2023-03-24;56;451;2188;2;44;2
2023-03-23;60;467;2195;2;42;1
2023-03-22;68;515;2222;2;54;2
2023-03-21;85;539;2239;2;68;2
2023-03-20;60;551;2249;1;48;2
2023-03-19;85;583;2261;1;71;2
2023-03-18;69;593;2246;0;51;3
2023-03-17;73;615;2259;0;59;2
2023-03-16;107;633;2273;0;88;1
2023-03-15;91;615;2255;0;80;1
2023-03-14;95;591;2240;0;85;2
2023-03-13;89;575;2229;0;76;2
2023-03-12;95;572;2229;0;84;2
2023-03-11;92;569;2221;1;84;3
2023-03-10;93;564;2215;1;75;2
2023-03-09;81;541;2221;1;73;1
2023-03-08;65;532;2211;1;57;2
2023-03-07;78;546;2230;1;70;1
2023-03-06;89;534;2231;1;78;0
2023-03-05;95;523;2232;1;75;0
2023-03-04;93;530;2231;1;72;0
2023-03-03;69;523;2238;1;58;0
2023-03-02;68;546;2258;2;60;0
2023-03-01;82;564;2269;2;72;1
2023-02-28;64;541;2279;2;58;1
2023-02-27;83;562;2291;2;69;1
2023-02-26;100;574;2301;2;81;1
2023-02-25;82;566;2287;2;73;0
2023-02-24;92;550;2274;2;82;0
2023-02-23;84;522;2261;2;77;0
2023-02-22;56;507;2247;1;45;0
2023-02-21;87;537;2274;1;68;0
2023-02-20;99;528;2286;0;81;0
2023-02-19;90;510;2264;0;81;0
2023-02-18;64;506;2241;0;62;0
2023-02-17;62;526;2240;0;55;1
2023-02-16;72;550;2250;0;68;1
2023-02-15;83;563;2247;0;72;1
2023-02-14;80;573;2245;1;71;1
2023-02-13;75;562;2256;0;65;1
2023-02-12;87;574;2245;0;75;0
2023-02-11;87;569;2238;0;75;0
2023-02-10;86;579;2207;0;71;1
2023-02-09;85;572;2207;0;72;1
2023-02-08;92;581;2185;0;80;2
2023-02-07;68;579;2184;0;61;3
2023-02-06;89;592;2192;0;73;2
2023-02-05;83;597;2201;0;71;0
2023-02-04;94;594;2199;0;84;0
2023-02-03;81;594;2195;0;70;1
2023-02-02;89;590;2195;0;80;1
2023-02-01;88;567;2189;0;82;1
2023-01-31;83;552;2166;0;77;1
2023-01-30;93;539;2173;0;85;0
2023-01-29;79;527;2137;0;72;0
2023-01-28;93;537;2141;0;79;0
2023-01-27;77;515;2118;0;72;0
2023-01-26;63;501;2111;0;59;0
2023-01-25;78;508;2119;0;72;0
2023-01-24;70;502;2096;0;65;0
2023-01-23;82;502;2113;0;72;0
2023-01-22;94;501;2105;0;78;0
2023-01-21;66;497;2106;0;60;0
2023-01-20;63;500;2117;0;58;0
2023-01-19;69;512;2122;0;61;0
2023-01-18;72;496;2129;0;67;0
2023-01-17;70;504;2116;0;61;0
2023-01-16;78;498;2119;0;69;0
2023-01-15;94;507;2088;0;90;0
2023-01-14;64;487;2045;0;54;0
2023-01-13;79;519;2028;0;67;0
2023-01-12;55;519;2008;0;46;0
2023-01-11;80;552;2005;0;66;0
2023-01-10;66;550;1971;0;60;0
2023-01-09;83;568;1936;0;74;0
2023-01-08;82;552;1893;0;77;0
2023-01-07;93;565;1833;0;88;0
2023-01-06;78;526;1775;0;70;0
2023-01-05;88;532;1733;0;80;1
2023-01-04;75;509;1693;0;72;0
2023-01-03;85;503;1654;0;81;0
2023-01-02;63;494;1615;0;60;0
2023-01-01;96;489;1600;0;85;0
2022-12-31;53;481;1562;0;51;0
2022-12-30;83;499;1552;0;74;0
2022-12-29;63;500;1521;0;58;1
2022-12-28;71;513;1540;0;66;2
2022-12-27;75;511;1533;0;70;3
2022-12-26;58;513;1531;0;50;1
2022-12-25;86;514;1553;0;81;0
2022-12-24;70;501;1530;0;65;1
2022-12-23;86;472;1514;0;77;1
2022-12-22;81;440;1493;0;75;1
2022-12-21;68;410;1478;0;65;1
2022-12-20;79;395;1466;0;67;1
2022-12-19;57;367;1472;0;49;1
2022-12-18;75;348;1473;0;67;1
2022-12-17;43;306;1452;0;42;1
2022-12-16;50;299;1464;0;45;1
2022-12-15;50;271;1483;0;45;1
2022-12-14;57;255;1498;0;50;1
2022-12-13;50;231;1513;0;42;0
2022-12-12;36;226;1547;0;33;0
2022-12-11;31;229;1579;0;27;0
2022-12-10;35;244;1621;0;31;0
2022-12-09;19;256;1660;0;15;0
2022-12-08;34;289;1704;0;30;0
2022-12-07;34;303;1734;0;26;0
2022-12-06;43;317;1785;0;40;0
2022-12-05;37;355;1808;0;34;1
2022-12-04;46;383;1835;0;41;3
2022-12-03;48;410;1859;0;44;3
2022-12-02;55;437;1879;0;50;4
2022-12-01;52;448;1906;0;44;5
2022-11-30;45;454;1925;0;42;5
2022-11-29;80;472;1953;0;74;3
2022-11-28;67;458;1956;0;57;3
2022-11-27;77;452;1964;0;69;3
2022-11-26;77;454;1976;0;67;4
2022-11-25;66;432;1979;0;57;4
2022-11-24;61;420;1995;0;55;4
2022-11-23;67;423;2004;0;59;3
2022-11-22;67;423;2022;0;58;3
2022-11-21;56;420;2041;0;49;4
2022-11-20;80;433;2069;0;72;3
2022-11-19;52;437;2059;0;47;4
2022-11-18;52;454;2080;0;45;4
2022-11-17;61;480;2118;0;56;4
2022-11-16;70;496;2139;0;59;3
2022-11-15;62;492;2144;0;54;3
2022-11-14;73;500;2169;0;64;4
2022-11-13;86;512;2178;0;78;3
2022-11-12;70;501;2158;0;67;3
2022-11-11;76;496;2155;0;75;3
2022-11-10;77;490;2158;0;72;4
2022-11-09;63;480;2146;0;59;4
2022-11-08;66;503;2155;0;56;3
2022-11-07;82;509;2178;0;76;4
2022-11-06;73;499;2163;0;66;3
2022-11-05;65;510;2173;0;64;3
2022-11-04;72;515;2184;0;64;3
2022-11-03;72;532;2191;0;67;3
2022-11-02;92;537;2192;0;75;3
2022-11-01;72;533;2182;0;61;3
2022-10-31;74;533;2190;0;67;3
2022-10-30;85;544;2199;0;73;3
2022-10-29;74;548;2196;0;68;4
2022-10-28;90;560;2194;0;79;4
2022-10-27;79;541;2176;0;71;2
2022-10-26;86;538;2169;0;78;1
2022-10-25;71;544;2182;0;63;3
2022-10-24;86;557;2189;0;77;4
2022-10-23;84;543;2196;0;74;4
2022-10-22;91;546;2200;0;85;5
2022-10-21;68;530;2175;0;64;5
2022-10-20;75;523;2180;0;68;3
2022-10-19;89;518;2177;0;77;2
2022-10-18;85;514;2167;0;74;1
2022-10-17;69;496;2170;0;63;3
2022-10-16;84;500;2188;0;79;2
2022-10-15;77;506;2162;0;69;3
2022-10-14;64;503;2176;0;55;3
2022-10-13;69;523;2185;0;62;1
2022-10-12;87;539;2189;0;77;3
2022-10-11;69;537;2181;0;63;1
2022-10-10;75;542;2202;0;66;3
2022-10-09;89;538;2199;0;82;3
2022-10-08;71;523;2176;0;65;4
2022-10-07;81;533;2191;0;72;4
2022-10-06;89;530;2183;0;81;3
2022-10-05;81;512;2164;0;72;4
2022-10-04;74;507;2153;0;69;1
2022-10-03;69;508;2164;0;64;2
2022-10-02;75;535;2172;0;68;1
2022-10-01;80;535;2170;0;74;0
2022-09-30;78;543;2153;0;71;0
2022-09-29;69;547;2139;0;65;1
2022-09-28;72;542;2136;0;63;1
2022-09-27;75;549;2138;0;63;1
2022-09-26;97;543;2141;0;85;1
2022-09-25;74;521;2125;0;64;1
2022-09-24;93;534;2115;0;87;1
2022-09-23;82;529;2081;1;76;1
2022-09-22;64;506;2067;1;62;1
2022-09-21;81;533;2072;1;69;1
2022-09-20;74;526;2064;1;63;1
2022-09-19;72;530;2065;1;68;2
2022-09-18;85;532;2065;0;75;1
2022-09-17;87;538;2053;0;76;1
2022-09-16;62;529;2066;0;57;1
2022-09-15;98;531;2080;0;82;1
2022-09-14;72;522;2075;0;69;1
2022-09-13;74;519;2067;0;66;1
2022-09-12;78;518;2061;0;68;3
2022-09-11;91;506;2053;1;83;3
2022-09-10;74;502;2023;1;65;3
2022-09-09;64;508;2027;1;57;3
2022-09-08;85;520;2040;1;74;2
2022-09-07;73;503;2030;1;66;1
2022-09-06;69;496;2055;1;58;1
2022-09-05;68;500;2087;1;64;1
2022-09-04;87;506;2105;1;80;2
2022-09-03;79;490;2097;1;72;4
2022-09-02;81;485;2099;1;69;5
2022-09-01;66;469;2096;1;57;4
2022-08-31;66;463;2121;1;60;4
2022-08-30;70;465;2137;1;65;3
2022-08-29;73;469;2166;1;68;3
2022-08-28;70;463;2162;1;64;4
2022-08-27;78;466;2174;1;71;4
2022-08-26;63;465;2171;1;59;5
2022-08-25;60;474;2184;1;54;6
2022-08-24;68;508;2218;1;61;5
2022-08-23;75;516;2229;0;68;3
2022-08-22;66;528;2244;0;54;3
2022-08-21;76;529;2282;0;63;3
2022-08-20;75;524;2295;0;67;4
2022-08-19;74;522;2296;0;63;5
2022-08-18;93;508;2296;0;81;6
2022-08-17;76;494;2287;0;69;4
2022-08-16;94;493;2291;0;82;3
2022-08-15;70;475;2301;0;60;3
2022-08-14;69;509;2302;0;59;3
2022-08-13;72;541;2326;0;62;4
2022-08-12;60;562;2327;0;54;4
2022-08-11;78;584;2360;0;69;4
2022-08-10;80;588;2376;0;69;5
2022-08-09;74;581;2384;1;67;3
2022-08-08;105;596;2412;1;97;3
2022-08-07;101;574;2384;1;93;2
2022-08-06;90;577;2342;1;82;3
2022-08-05;79;558;2330;1;69;3
2022-08-04;80;567;2327;1;69;4
2022-08-03;74;562;2339;1;69;5
2022-08-02;89;565;2329;0;78;3
2022-08-01;79;570;2323;0;78;5
2022-07-31;104;567;2320;0;96;5
2022-07-30;72;554;2307;0;62;6
2022-07-29;85;581;2289;0;76;4
2022-07-28;76;582;2274;0;68;4
2022-07-27;81;584;2269;0;69;3
2022-07-26;98;578;2267;1;87;3
2022-07-25;83;563;2266;1;74;5
2022-07-24;87;561;2265;1;78;5
2022-07-23;98;576;2256;0;88;5
2022-07-22;86;545;2241;0;76;6
2022-07-21;74;549;2230;0;66;5
2022-07-20;73;547;2234;0;65;5
2022-07-19;80;568;2229;0;67;5
2022-07-18;81;588;2242;0;65;5
2022-07-17;108;603;2236;0;90;3
2022-07-16;69;609;2206;0;58;3
2022-07-15;88;617;2211;0;81;3
