﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-17;0;2;8;0;0;0
2024-06-16;1;2;8;0;1;1
2024-06-15;1;2;7;0;0;1
2024-06-14;0;2;7;0;0;1
2024-06-13;0;2;7;0;0;1
2024-06-12;1;2;8;0;0;0
2024-06-11;0;1;8;0;0;0
2024-06-10;0;1;8;0;0;0
2024-06-09;1;2;8;0;0;0
2024-06-08;0;2;8;0;0;0
2024-06-07;0;2;9;0;0;0
2024-06-06;0;3;10;0;0;0
2024-06-05;0;3;10;0;0;0
2024-06-04;0;5;11;0;0;0
2024-06-03;1;5;13;0;0;1
2024-06-02;1;6;13;0;0;1
2024-06-01;0;5;13;0;0;0
2024-05-31;2;6;14;0;0;0
2024-05-30;1;6;14;0;0;0
2024-05-29;2;6;14;0;1;0
2024-05-28;0;4;14;0;0;0
2024-05-27;1;5;15;0;0;0
2024-05-26;0;4;15;0;0;0
2024-05-25;2;4;15;0;0;0
2024-05-24;2;3;16;0;0;0
2024-05-23;1;3;16;0;1;0
2024-05-22;0;3;15;0;0;0
2024-05-21;1;4;15;0;0;0
2024-05-20;1;6;15;0;0;0
2024-05-19;2;6;16;0;1;0
2024-05-18;0;5;15;0;0;0
2024-05-17;0;5;15;0;0;1
2024-05-16;1;5;15;0;0;1
2024-05-15;1;5;15;0;0;0
2024-05-14;2;6;16;0;1;0
2024-05-13;1;4;15;0;0;0
2024-05-12;1;5;15;0;0;0
2024-05-11;0;6;15;0;0;0
2024-05-10;0;6;15;0;0;1
2024-05-09;2;6;15;0;1;1
2024-05-08;1;5;14;0;1;0
2024-05-07;0;4;13;0;0;0
2024-05-06;1;4;15;0;0;0
2024-05-05;2;5;17;0;2;0
2024-05-04;1;4;15;0;0;0
2024-05-03;1;5;17;0;1;1
2024-05-02;1;4;16;0;1;2
2024-05-01;0;4;16;0;0;2
2024-04-30;0;5;18;0;0;2
2024-04-29;1;5;18;0;0;2
2024-04-28;1;6;18;0;0;1
2024-04-27;1;5;18;0;0;1
2024-04-26;0;6;18;0;0;0
2024-04-25;1;8;18;0;1;0
2024-04-24;1;7;17;0;0;0
2024-04-23;1;7;17;0;0;0
2024-04-22;2;6;17;0;0;0
2024-04-21;0;5;17;0;0;0
2024-04-20;2;6;17;0;0;0
2024-04-19;2;6;17;0;1;0
2024-04-18;0;5;16;0;0;0
2024-04-17;1;5;21;0;0;0
2024-04-16;0;4;21;0;0;0
2024-04-15;2;4;21;0;0;0
2024-04-14;1;5;21;0;0;0
2024-04-13;2;8;21;0;0;0
2024-04-12;1;11;21;0;0;0
2024-04-11;1;11;21;0;0;0
2024-04-10;0;13;21;0;0;1
2024-04-09;2;13;21;0;0;1
2024-04-08;2;14;22;0;2;3
2024-04-07;4;14;20;0;1;1
2024-04-06;8;13;19;0;4;1
2024-04-05;0;6;15;0;0;2
2024-04-04;2;6;16;0;0;2
2024-04-03;1;5;16;0;0;0
2024-04-02;1;5;16;0;0;0
2024-04-01;4;5;17;0;0;1
2024-03-31;1;2;17;0;0;0
2024-03-30;0;2;38;0;0;0
2024-03-29;1;3;85;0;0;1
2024-03-28;1;3;93;0;0;1
2024-03-27;2;3;93;0;0;1
2024-03-26;1;3;94;0;0;1
2024-03-25;1;10;94;0;0;2
2024-03-24;2;10;94;0;0;2
2024-03-23;1;11;94;0;0;1
2024-03-22;1;12;94;0;0;1
2024-03-21;2;13;94;0;0;1
2024-03-20;0;14;95;0;0;1
2024-03-19;10;14;95;0;2;1
2024-03-18;3;10;93;0;1;2
2024-03-17;1;9;92;0;0;2
2024-03-16;1;10;188;0;1;1
2024-03-15;2;9;229;0;2;1
2024-03-14;4;7;242;0;4;1
2024-03-13;1;3;241;0;0;1
2024-03-12;1;4;241;0;0;1
2024-03-11;1;4;244;0;0;2
2024-03-10;2;5;244;0;0;2
2024-03-09;1;6;244;0;0;1
2024-03-08;0;7;244;0;0;0
2024-03-07;0;28;244;0;0;0
2024-03-06;2;75;244;0;2;0
2024-03-05;1;81;242;0;0;0
2024-03-04;2;81;242;0;0;0
2024-03-03;2;81;242;0;1;0
2024-03-02;3;80;242;0;0;0
2024-03-01;22;78;243;0;3;0
2024-02-29;58;76;240;0;34;1
2024-02-28;37;42;206;0;37;1
2024-02-27;0;5;169;0;0;0
2024-02-26;1;7;169;0;0;0
2024-02-25;0;7;169;0;0;0
2024-02-24;0;7;171;0;0;0
2024-02-23;3;8;172;0;1;0
2024-02-22;3;103;171;0;1;1
2024-02-21;1;144;170;0;0;1
2024-02-20;2;158;170;0;1;0
2024-02-19;0;160;169;0;0;0
2024-02-18;1;161;169;0;0;0
2024-02-17;4;164;170;0;4;0
2024-02-16;96;160;166;0;16;0
2024-02-15;106;144;150;0;56;0
2024-02-14;81;88;94;0;81;0
2024-02-13;3;7;14;0;2;0
2024-02-12;1;5;13;0;0;0
2024-02-11;3;4;14;0;1;0
2024-02-10;2;2;13;0;0;0
2024-02-09;2;2;14;0;1;0
2024-02-08;0;2;13;0;0;0
2024-02-07;0;3;13;0;0;0
2024-02-06;0;3;13;0;0;0
2024-02-05;0;3;13;0;0;0
2024-02-04;0;4;13;0;0;0
2024-02-03;0;4;13;0;0;0
2024-02-02;2;4;13;0;1;0
2024-02-01;1;5;13;0;1;0
2024-01-31;0;5;14;0;0;0
2024-01-30;1;5;14;0;0;0
2024-01-29;2;5;14;0;2;0
2024-01-28;0;3;12;0;0;0
2024-01-27;0;3;12;0;0;0
2024-01-26;2;3;12;0;2;0
2024-01-25;1;2;10;0;1;0
2024-01-24;0;1;9;0;0;0
2024-01-23;0;1;9;0;0;0
2024-01-22;0;1;9;0;0;0
2024-01-21;0;3;9;0;0;1
2024-01-20;0;4;9;0;0;1
2024-01-19;1;5;10;0;1;1
2024-01-18;0;4;9;0;0;1
2024-01-17;0;5;9;0;0;0
2024-01-16;0;5;9;0;0;1
2024-01-15;2;5;9;0;0;2
2024-01-14;2;4;9;0;1;1
2024-01-13;1;3;9;0;0;1
2024-01-12;0;2;9;0;0;1
2024-01-11;1;2;12;0;0;1
2024-01-10;0;2;13;0;0;0
2024-01-09;1;3;13;0;0;1
2024-01-08;1;6;13;0;0;1
2024-01-07;0;6;13;0;0;1
2024-01-06;1;6;13;0;0;1
2024-01-05;1;6;13;0;0;1
2024-01-04;0;5;13;0;0;1
2024-01-03;2;5;13;0;0;0
2024-01-02;3;4;13;0;1;1
2024-01-01;2;3;12;0;0;1
2023-12-31;0;1;12;0;0;0
2023-12-30;0;2;12;0;0;0
2023-12-29;0;2;13;0;0;0
2023-12-28;1;4;13;0;0;0
2023-12-27;0;4;14;0;0;0
2023-12-26;0;5;15;0;0;0
2023-12-25;0;5;15;0;0;0
2023-12-24;1;5;15;0;0;0
2023-12-23;0;5;15;0;0;0
2023-12-22;2;6;15;0;0;0
2023-12-21;2;6;15;0;2;0
2023-12-20;1;4;13;0;0;0
2023-12-19;2;7;13;0;1;0
2023-12-18;0;7;12;0;0;0
2023-12-17;0;8;12;0;0;0
2023-12-16;1;8;13;0;1;0
2023-12-15;1;7;13;0;1;0
2023-12-14;1;6;13;0;0;0
2023-12-13;3;7;14;0;3;0
2023-12-12;2;4;11;0;1;0
2023-12-11;2;3;11;0;1;0
2023-12-10;0;1;11;0;0;0
2023-12-09;0;1;11;0;0;0
2023-12-08;0;1;11;0;0;0
2023-12-07;1;1;11;0;1;0
2023-12-06;0;1;10;0;0;0
2023-12-05;0;1;10;0;0;0
2023-12-04;0;2;10;0;0;0
2023-12-03;0;3;12;0;0;0
2023-12-02;0;3;14;0;0;0
2023-12-01;0;3;14;0;0;0
2023-11-30;1;3;15;0;0;0
2023-11-29;0;2;17;0;0;0
2023-11-28;1;2;17;0;0;0
2023-11-27;1;1;17;0;0;0
2023-11-26;0;0;17;0;0;0
2023-11-25;0;0;19;0;0;0
2023-11-24;0;2;19;0;0;0
2023-11-23;0;3;20;0;0;0
2023-11-22;0;4;22;0;0;0
2023-11-21;0;5;22;0;0;0
2023-11-20;0;7;23;0;0;0
2023-11-19;0;8;23;0;0;1
2023-11-18;2;9;23;0;0;0
2023-11-17;1;9;24;0;0;0
2023-11-16;1;9;24;0;1;1
2023-11-15;1;8;23;0;0;2
2023-11-14;2;7;23;0;1;1
2023-11-13;3;6;22;0;2;0
2023-11-12;2;4;22;0;0;1
2023-11-11;1;4;22;0;1;0
2023-11-10;0;5;22;0;0;0
2023-11-09;0;9;24;0;0;2
2023-11-08;0;9;24;0;0;2
2023-11-07;0;10;24;0;0;3
2023-11-06;1;12;24;0;0;2
2023-11-05;2;11;24;0;0;1
2023-11-04;2;9;24;0;0;0
2023-11-03;4;8;24;0;0;0
2023-11-02;2;10;24;0;1;1
2023-11-01;3;10;29;0;2;1
2023-10-31;4;9;27;0;0;2
2023-10-30;0;8;28;0;0;2
2023-10-29;0;9;30;0;0;1
2023-10-28;0;11;31;0;0;0
2023-10-27;3;11;33;0;2;0
2023-10-26;1;9;32;0;0;0
2023-10-25;1;11;32;0;1;0
2023-10-24;5;10;32;0;1;0
2023-10-23;3;9;31;0;0;0
2023-10-22;4;9;32;0;1;0
2023-10-21;0;7;31;0;0;0
2023-10-20;2;11;31;0;0;0
2023-10-19;3;10;31;0;1;0
2023-10-18;1;10;30;0;0;0
2023-10-17;3;13;30;0;3;0
2023-10-16;1;10;27;0;0;0
2023-10-15;0;9;27;0;0;0
2023-10-14;4;9;27;0;3;0
2023-10-13;0;7;25;0;0;0
2023-10-12;2;7;25;0;0;0
2023-10-11;4;7;25;0;2;0
2023-10-10;2;5;23;0;0;0
2023-10-09;1;11;23;0;1;2
2023-10-08;2;10;22;0;2;1
2023-10-07;1;9;20;0;1;1
2023-10-06;0;10;20;0;0;2
2023-10-05;0;12;20;0;0;2
2023-10-04;0;15;20;0;0;2
2023-10-03;7;16;20;0;3;2
2023-10-02;0;12;19;0;0;2
2023-10-01;2;13;21;0;1;1
2023-09-30;2;12;21;0;1;1
2023-09-29;2;11;21;0;1;0
2023-09-28;6;11;20;0;4;1
2023-09-27;3;7;16;0;2;2
2023-09-26;0;5;14;0;0;2
2023-09-25;3;5;14;0;0;2
2023-09-24;0;4;14;0;0;1
2023-09-23;2;4;14;0;0;1
2023-09-22;1;5;14;0;0;0
2023-09-21;0;4;14;0;0;1
2023-09-20;0;6;14;0;0;2
2023-09-19;0;6;15;0;0;2
2023-09-18;2;7;16;0;1;2
2023-09-17;1;6;17;0;0;2
2023-09-16;2;6;20;0;0;1
2023-09-15;0;6;20;0;0;0
2023-09-14;2;6;20;0;2;1
2023-09-13;3;5;18;0;0;2
2023-09-12;2;5;19;0;0;2
2023-09-11;1;5;19;0;1;2
2023-09-10;2;4;20;0;1;2
2023-09-09;1;4;19;0;0;1
2023-09-08;0;5;19;0;0;0
2023-09-07;1;7;21;0;0;2
2023-09-06;0;9;22;0;0;5
2023-09-05;0;9;22;0;0;5
2023-09-04;0;9;22;0;0;4
2023-09-03;2;9;22;0;1;4
2023-09-02;4;8;21;0;1;4
2023-09-01;4;7;20;0;0;2
2023-08-31;4;6;20;0;0;3
2023-08-30;3;6;21;0;0;1
2023-08-29;1;6;21;0;0;0
2023-08-28;4;6;22;0;0;0
2023-08-27;2;7;22;0;1;0
2023-08-26;1;7;21;0;0;0
2023-08-25;2;9;21;0;0;0
2023-08-24;3;13;21;0;0;0
2023-08-23;4;13;21;0;0;0
2023-08-22;3;13;23;0;0;0
2023-08-21;2;12;23;0;0;0
2023-08-20;5;12;23;0;1;0
2023-08-19;6;11;23;0;0;0
2023-08-18;5;11;23;0;5;0
2023-08-17;2;8;18;0;0;0
2023-08-16;1;9;19;0;0;0
2023-08-15;0;11;19;0;0;1
2023-08-14;2;12;19;0;0;0
2023-08-13;3;12;20;0;0;0
2023-08-12;4;12;21;0;3;1
2023-08-11;4;9;19;0;1;1
2023-08-10;4;8;19;0;3;1
2023-08-09;3;5;18;1;1;1
2023-08-08;4;4;18;1;2;1
2023-08-07;2;3;21;0;0;0
2023-08-06;2;3;22;0;0;0
2023-08-05;2;4;22;0;0;1
2023-08-04;2;4;22;0;0;1
2023-08-03;1;5;22;0;0;1
2023-08-02;2;5;24;0;0;1
2023-08-01;1;5;27;0;1;1
2023-07-31;1;4;29;0;0;0
2023-07-30;2;6;29;0;0;0
2023-07-29;1;6;29;0;0;1
2023-07-28;1;5;30;0;0;1
2023-07-27;2;5;32;0;0;1
2023-07-26;1;4;33;0;0;1
2023-07-25;1;4;33;0;0;1
2023-07-24;2;4;33;0;0;0
2023-07-23;2;4;33;0;1;0
2023-07-22;1;4;32;0;0;1
2023-07-21;1;4;32;0;1;1
2023-07-20;0;5;31;0;0;1
2023-07-19;0;7;31;0;0;0
2023-07-18;1;8;32;0;1;0
2023-07-17;0;9;31;0;0;0
2023-07-16;1;10;31;0;0;1
2023-07-15;2;15;31;0;1;2
2023-07-14;3;15;35;0;1;3
2023-07-13;3;14;34;0;1;2
2023-07-12;2;13;34;0;0;1
2023-07-11;3;13;34;1;2;1
2023-07-10;4;14;32;1;0;1
2023-07-09;6;18;32;0;1;7
2023-07-08;5;19;31;0;3;7
2023-07-07;2;16;30;0;0;7
2023-07-06;3;16;30;0;2;4
2023-07-05;2;15;30;0;0;3
2023-07-04;5;17;32;0;0;4
2023-07-03;8;18;34;0;0;4
2023-07-02;11;17;36;0;0;5
2023-07-01;3;15;39;0;0;5
2023-06-30;4;15;42;0;0;4
2023-06-29;7;14;42;1;0;4
2023-06-28;6;9;47;1;0;3
2023-06-27;6;9;53;1;0;4
2023-06-26;7;8;58;1;0;4
2023-06-25;3;14;65;1;0;3
2023-06-24;2;13;71;0;0;4
2023-06-23;1;14;78;0;0;5
2023-06-22;2;14;84;0;0;5
2023-06-21;3;19;90;0;0;5
2023-06-20;3;19;97;0;0;5
2023-06-19;12;21;100;0;1;5
2023-06-18;4;19;109;0;0;5
2023-06-17;5;21;112;0;1;6
2023-06-16;4;21;116;0;3;7
2023-06-15;5;18;119;0;3;7
2023-06-14;7;17;121;2;3;9
2023-06-13;7;16;126;2;1;9
2023-06-12;5;16;128;2;0;9
2023-06-11;6;18;129;2;1;9
2023-06-10;5;19;134;3;1;10
2023-06-09;6;20;141;3;0;10
2023-06-08;8;24;143;3;0;11
2023-06-07;9;28;144;2;1;12
2023-06-06;9;25;147;3;1;10
2023-06-05;11;29;150;3;0;11
2023-06-04;10;34;152;3;1;12
2023-06-03;9;39;156;3;2;13
2023-06-02;14;44;175;3;3;13
2023-06-01;12;46;190;3;3;12
2023-05-31;9;50;189;4;0;12
2023-05-30;15;56;194;4;2;13
2023-05-29;16;60;202;4;6;12
2023-05-28;18;61;201;3;5;12
2023-05-27;13;56;210;3;7;12
2023-05-26;15;60;210;3;7;12
2023-05-25;12;56;213;3;7;12
2023-05-24;16;55;213;3;6;12
2023-05-23;16;55;218;3;6;12
2023-05-22;13;54;217;3;5;12
2023-05-21;11;56;219;4;4;12
2023-05-20;18;57;222;5;8;13
2023-05-19;10;49;222;4;3;13
2023-05-18;14;51;230;5;4;12
2023-05-17;15;53;236;6;5;12
2023-05-16;16;48;233;6;6;11
2023-05-15;18;44;229;6;6;12
2023-05-14;14;41;226;6;4;12
2023-05-13;9;41;226;6;2;12
2023-05-12;15;41;232;5;6;13
2023-05-11;16;41;229;5;8;13
2023-05-10;12;55;229;5;2;15
2023-05-09;12;72;238;5;1;14
2023-05-08;14;72;245;5;3;14
2023-05-07;14;74;249;5;4;14
2023-05-06;10;81;250;5;2;14
2023-05-05;16;84;273;6;4;15
2023-05-04;35;94;278;5;18;15
2023-05-03;27;81;267;5;14;16
2023-05-02;16;75;260;5;0;14
2023-05-01;17;82;264;4;6;14
2023-04-30;23;87;260;4;10;13
2023-04-29;16;82;254;5;6;13
2023-04-28;25;85;259;5;15;12
2023-04-27;19;79;251;5;10;6
2023-04-26;22;79;249;5;8;5
2023-04-25;16;80;251;5;6;4
2023-04-24;22;84;252;5;11;4
2023-04-23;14;75;249;6;5;3
2023-04-22;17;72;248;6;7;3
2023-04-21;21;68;250;7;8;4
2023-04-20;22;63;245;6;9;4
2023-04-19;22;61;239;5;12;4
2023-04-18;25;52;239;5;10;4
2023-04-17;16;51;231;5;3;4
2023-04-16;13;60;232;5;1;4
2023-04-15;15;66;236;4;2;4
2023-04-14;16;72;250;4;4;5
2023-04-13;15;73;257;4;8;5
2023-04-12;12;94;256;1;4;10
2023-04-11;25;99;257;0;7;10
2023-04-10;25;98;257;0;13;14
2023-04-09;20;92;259;0;9;13
2023-04-08;21;87;259;1;10;13
2023-04-07;15;79;255;1;12;13
2023-04-06;35;71;249;6;22;10
2023-04-05;17;58;232;6;7;8
2023-04-04;20;58;233;7;5;8
2023-04-03;18;61;237;6;6;9
2023-04-02;16;64;239;5;3;9
2023-04-01;12;67;239;4;2;9
2023-03-31;14;74;247;4;3;9
2023-03-30;23;76;248;4;13;9
2023-03-29;17;73;245;4;6;7
2023-03-28;14;71;250;4;7;7
2023-03-27;21;68;250;4;10;8
2023-03-26;16;70;249;4;7;8
2023-03-25;19;65;249;6;9;7
2023-03-24;18;60;243;6;8;9
2023-03-23;22;57;238;6;6;9
2023-03-22;12;66;237;5;5;7
2023-03-21;13;72;241;5;5;7
2023-03-20;25;74;248;4;10;8
2023-03-19;11;68;242;4;2;8
2023-03-18;14;73;244;1;5;7
2023-03-17;18;83;244;1;6;9
2023-03-16;27;85;249;1;17;9
2023-03-15;18;71;239;1;11;7
2023-03-14;15;67;236;1;6;7
2023-03-13;12;68;234;1;5;8
2023-03-12;11;70;247;1;6;8
2023-03-11;19;74;247;1;15;7
2023-03-10;18;67;244;1;11;9
2023-03-09;11;59;256;1;7;9
2023-03-08;10;62;255;1;6;9
2023-03-07;11;60;263;0;6;9
2023-03-06;13;64;269;0;7;8
2023-03-05;15;67;267;0;10;8
2023-03-04;13;63;264;0;9;6
2023-03-03;7;64;261;0;3;7
2023-03-02;13;68;266;0;10;7
2023-03-01;7;61;262;0;4;7
2023-02-28;15;61;263;1;10;8
2023-02-27;15;57;266;1;8;5
2023-02-26;15;57;266;1;9;6
2023-02-25;17;62;262;1;7;6
2023-02-24;14;59;264;1;8;6
2023-02-23;6;55;266;1;3;7
2023-02-22;12;57;270;1;3;7
2023-02-21;11;64;273;0;4;7
2023-02-20;12;65;275;0;9;7
2023-02-19;20;65;277;0;13;7
2023-02-18;6;55;275;0;4;6
2023-02-17;9;69;282;0;3;6
2023-02-16;10;71;283;1;5;1
2023-02-15;15;80;290;1;9;1
2023-02-14;11;94;292;0;5;2
2023-02-13;17;96;292;0;6;3
2023-02-12;12;102;287;0;5;2
2023-02-11;23;108;288;0;15;1
2023-02-10;12;99;282;0;5;1
2023-02-09;16;99;287;0;11;1
2023-02-08;28;93;284;0;23;1
2023-02-07;17;78;273;1;7;2
2023-02-06;18;76;269;1;13;1
2023-02-05;17;66;262;2;11;2
2023-02-04;14;68;264;2;8;1
2023-02-03;12;68;259;1;7;1
2023-02-02;12;67;259;1;7;1
2023-02-01;15;69;256;0;7;1
2023-01-31;10;71;251;0;5;2
2023-01-30;9;72;250;0;4;1
2023-01-29;22;75;249;0;12;0
2023-01-28;11;66;238;0;6;1
2023-01-27;11;70;235;0;9;2
2023-01-26;14;72;228;0;4;2
2023-01-25;13;77;229;0;8;2
2023-01-24;11;73;226;0;6;1
2023-01-23;13;78;223;0;6;1
2023-01-22;10;83;221;0;8;0
2023-01-21;13;80;221;0;8;2
2023-01-20;17;72;216;0;8;2
2023-01-19;15;67;212;0;11;2
2023-01-18;8;67;203;0;5;2
2023-01-17;16;74;203;0;10;1
2023-01-16;21;73;196;1;13;1
2023-01-15;10;73;186;0;5;3
2023-01-14;8;76;185;0;1;7
2023-01-13;14;86;187;0;4;12
2023-01-12;19;97;197;0;8;13
2023-01-11;19;90;192;0;13;12
2023-01-10;22;84;184;0;9;13
2023-01-09;22;79;180;0;16;13
2023-01-08;12;64;165;2;7;12
2023-01-07;18;64;159;2;6;8
2023-01-06;27;60;157;2;11;6
2023-01-05;12;45;148;2;3;4
2023-01-04;14;44;147;2;7;5
2023-01-03;17;41;143;3;4;5
2023-01-02;9;41;143;3;2;4
2023-01-01;15;45;143;3;5;4
2022-12-31;11;41;140;3;4;4
2022-12-30;10;44;138;3;0;4
2022-12-29;7;52;138;3;2;4
2022-12-28;14;55;143;2;2;4
2022-12-27;16;57;150;2;5;4
2022-12-26;14;53;147;2;5;4
2022-12-25;12;54;146;2;4;5
2022-12-24;14;55;143;2;6;5
2022-12-23;22;54;139;2;9;4
2022-12-22;18;49;132;0;6;4
2022-12-21;12;46;133;0;5;4
2022-12-20;10;55;130;0;4;4
2022-12-19;18;54;130;0;5;4
2022-12-18;15;53;127;0;6;5
2022-12-17;10;50;121;0;5;5
2022-12-16;7;46;118;0;6;4
2022-12-15;8;41;113;0;3;4
2022-12-14;18;43;114;1;13;4
2022-12-13;8;32;107;1;6;4
2022-12-12;6;28;102;1;5;4
2022-12-11;8;26;102;1;5;5
2022-12-10;3;26;101;1;1;6
2022-12-09;4;26;105;2;1;5
2022-12-08;10;27;107;2;4;5
2022-12-07;6;24;111;2;2;4
2022-12-06;4;21;112;2;1;4
2022-12-05;6;27;117;2;3;4
2022-12-04;9;35;117;2;5;5
2022-12-03;5;32;115;2;2;5
2022-12-02;5;35;118;2;2;5
2022-12-01;6;34;122;3;2;5
2022-11-30;4;35;125;3;1;5
2022-11-29;10;37;133;3;3;5
2022-11-28;14;40;133;3;7;6
2022-11-27;8;35;131;2;3;6
2022-11-26;9;38;131;2;6;5
2022-11-25;6;34;129;2;1;3
2022-11-24;7;32;134;2;2;3
2022-11-23;8;31;133;2;2;2
2022-11-22;14;29;133;2;10;2
2022-11-21;4;23;126;2;2;1
2022-11-20;11;27;130;2;3;2
2022-11-19;5;23;129;2;1;1
2022-11-18;5;26;132;2;0;0
2022-11-17;5;30;134;2;2;0
2022-11-16;3;33;134;2;1;1
2022-11-15;8;38;136;3;3;2
2022-11-14;9;44;133;3;6;2
2022-11-13;6;41;130;2;2;2
2022-11-12;9;46;132;2;5;3
2022-11-11;8;44;131;2;4;1
2022-11-10;9;43;136;2;5;1
2022-11-09;13;43;134;2;5;2
2022-11-08;14;45;131;1;8;2
2022-11-07;7;42;124;1;4;2
2022-11-06;13;47;122;0;5;2
2022-11-05;11;45;119;0;5;1
2022-11-04;6;42;117;0;3;0
2022-11-03;8;42;120;0;4;1
2022-11-02;9;42;128;0;6;2
2022-11-01;8;42;123;0;5;1
2022-10-31;11;37;125;0;6;2
2022-10-30;8;34;125;0;5;2
2022-10-29;7;32;120;0;4;2
2022-10-28;6;33;121;0;3;2
2022-10-27;8;33;121;0;3;3
2022-10-26;9;34;123;0;7;3
2022-10-25;3;29;123;0;3;2
2022-10-24;7;28;122;0;4;2
2022-10-23;4;27;120;0;3;2
2022-10-22;8;25;119;1;6;3
2022-10-21;6;23;121;1;1;3
2022-10-20;7;26;126;1;2;3
2022-10-19;8;27;130;1;3;2
2022-10-18;6;32;138;1;2;2
2022-10-17;7;33;138;0;4;2
2022-10-16;3;31;136;0;0;2
2022-10-15;6;32;142;0;2;2
2022-10-14;7;31;146;0;4;2
2022-10-13;8;29;149;0;5;2
2022-10-12;12;27;150;0;9;2
2022-10-11;3;24;147;0;2;3
2022-10-10;4;35;150;0;3;5
2022-10-09;4;35;151;0;1;5
2022-10-08;4;41;160;0;1;7
2022-10-07;5;46;163;0;3;7
2022-10-06;4;43;165;0;3;8
2022-10-05;10;45;163;0;6;8
2022-10-04;16;41;160;0;8;6
2022-10-03;8;37;157;0;1;5
2022-10-02;8;42;159;0;5;5
2022-10-01;10;40;154;0;6;5
2022-09-30;3;35;151;0;2;3
2022-09-29;8;36;154;0;4;3
2022-09-28;7;40;152;0;3;3
2022-09-27;9;42;154;1;3;3
2022-09-26;13;44;154;1;8;2
2022-09-25;6;46;154;1;2;2
2022-09-24;5;49;153;1;1;2
2022-09-23;8;51;155;1;4;2
2022-09-22;11;53;152;0;8;2
2022-09-21;9;52;146;0;5;2
2022-09-20;8;54;145;1;5;2
2022-09-19;18;55;143;1;11;2
2022-09-18;10;50;134;0;3;2
2022-09-17;7;50;132;0;2;1
2022-09-16;10;53;134;0;5;1
2022-09-15;13;58;132;0;7;1
2022-09-14;13;55;126;0;9;2
2022-09-13;12;50;119;0;7;3
2022-09-12;8;43;112;0;5;3
2022-09-11;9;41;111;0;3;3
2022-09-10;9;43;111;0;4;2
2022-09-09;12;41;110;0;9;1
2022-09-08;9;32;108;0;7;1
2022-09-07;7;28;105;0;5;2
2022-09-06;5;28;101;0;2;3
2022-09-05;7;27;102;0;3;3
2022-09-04;8;28;100;0;5;3
2022-09-03;4;25;99;0;2;2
2022-09-02;3;31;106;0;0;2
2022-09-01;5;33;111;0;3;1
2022-08-31;6;32;113;0;6;3
2022-08-30;3;28;111;0;2;3
2022-08-29;5;30;114;0;5;3
2022-08-28;5;30;113;0;3;3
2022-08-27;10;29;113;0;6;3
2022-08-26;2;24;111;0;2;2
2022-08-25;4;23;113;0;2;0
2022-08-24;3;27;117;0;1;2
2022-08-23;6;29;123;0;3;2
2022-08-22;7;27;124;0;5;2
2022-08-21;4;24;121;0;3;2
2022-08-20;5;22;124;0;3;2
2022-08-19;3;26;125;0;1;2
2022-08-18;7;27;129;0;3;1
2022-08-17;5;26;130;0;3;1
2022-08-16;4;31;133;0;1;1
2022-08-15;4;35;137;0;2;1
2022-08-14;5;34;138;0;1;1
2022-08-13;8;35;141;0;7;1
2022-08-12;6;29;138;1;3;1
2022-08-11;5;30;142;1;3;0
2022-08-10;10;36;141;0;5;2
2022-08-09;9;35;140;0;4;2
2022-08-08;3;33;140;0;2;2
2022-08-07;6;35;140;0;3;2
2022-08-06;3;36;142;0;0;2
2022-08-05;7;40;143;0;4;2
2022-08-04;11;38;141;1;9;1
2022-08-03;7;34;133;1;5;2
2022-08-02;7;34;130;1;5;2
2022-08-01;5;36;126;0;4;2
2022-07-31;7;39;124;0;5;2
2022-07-30;6;38;121;0;2;1
2022-07-29;6;38;120;0;3;1
2022-07-28;7;41;121;0;3;1
2022-07-27;6;43;120;0;5;2
2022-07-26;9;45;115;0;4;3
2022-07-25;11;44;113;1;7;3
2022-07-24;11;43;108;1;6;3
2022-07-23;7;43;106;1;2;4
2022-07-22;10;42;107;0;8;4
2022-07-21;8;38;102;0;4;4
2022-07-20;10;38;102;0;4;4
2022-07-19;7;41;110;0;4;4
2022-07-18;7;37;122;0;6;4
2022-07-17;9;36;137;0;5;4
2022-07-16;4;35;144;0;3;4
2022-07-15;7;34;156;0;3;4
2022-07-14;7;35;168;0;4;4
2022-07-13;10;32;175;0;5;2
2022-07-12;4;29;184;0;1;2
2022-07-11;7;30;195;0;6;3
2022-07-10;8;27;198;2;4;3
2022-07-09;6;24;204;4;2;3
2022-07-08;9;24;215;4;5;3
2022-07-07;7;21;221;3;2;3
2022-07-06;6;20;236;3;2;3
2022-07-05;7;22;240;1;1;3
2022-07-04;8;23;241;1;3;4
2022-07-03;7;20;244;1;3;4
2022-07-02;7;19;242;1;1;4
2022-07-01;6;20;242;1;1;4
2022-06-30;5;24;246;1;1;4
2022-06-29;6;26;248;1;2;4
2022-06-28;9;28;247;0;2;3
2022-06-27;4;30;246;0;0;4
2022-06-26;5;42;247;0;2;4
2022-06-25;10;56;247;0;5;4
2022-06-24;8;73;244;0;4;4
2022-06-23;6;81;245;0;3;4
2022-06-22;7;93;242;1;3;4
2022-06-21;12;105;241;1;6;3
2022-06-20;16;109;236;1;5;4
2022-06-19;21;115;234;0;7;4
2022-06-18;28;117;232;0;14;2
2022-06-17;19;110;221;1;8;0
2022-06-16;22;109;218;0;10;0
2022-06-15;24;110;214;0;9;0
2022-06-14;20;112;209;0;12;0
