﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;2;19;77;0;2;0
2024-05-02;3;19;76;0;3;0
2024-05-01;4;18;74;0;4;0
2024-04-30;3;16;73;0;3;0
2024-04-29;1;15;70;0;1;0
2024-04-28;3;20;71;0;3;0
2024-04-27;3;22;72;0;2;0
2024-04-26;2;19;71;0;2;0
2024-04-25;2;19;70;0;2;0
2024-04-24;2;18;70;0;2;0
2024-04-23;2;18;69;0;2;0
2024-04-22;6;17;71;0;4;0
2024-04-21;5;15;68;0;4;0
2024-04-20;0;13;64;0;0;0
2024-04-19;2;25;65;0;2;0
2024-04-18;2;25;65;0;1;0
2024-04-17;2;25;67;0;2;0
2024-04-16;1;23;67;0;1;0
2024-04-15;3;24;68;0;3;0
2024-04-14;3;26;65;0;3;0
2024-04-13;12;25;64;0;9;0
2024-04-12;2;15;57;0;1;0
2024-04-11;3;14;59;0;2;0
2024-04-10;0;16;62;0;0;0
2024-04-09;3;18;75;0;2;0
2024-04-08;5;17;73;0;3;0
2024-04-07;3;17;73;0;2;0
2024-04-06;3;15;71;0;2;0
2024-04-05;2;15;69;0;2;0
2024-04-04;4;18;70;0;3;0
2024-04-03;2;17;70;0;2;0
2024-04-02;1;16;71;0;1;0
2024-04-01;4;17;77;0;4;0
2024-03-31;0;14;73;0;0;0
2024-03-30;2;18;82;0;2;0
2024-03-29;6;17;87;0;5;0
2024-03-28;2;11;87;0;2;0
2024-03-27;1;10;89;0;0;0
2024-03-26;2;11;94;0;2;0
2024-03-25;1;12;96;0;0;0
2024-03-24;4;13;105;0;4;0
2024-03-23;1;11;105;0;1;0
2024-03-22;0;10;108;0;0;0
2024-03-21;1;12;113;0;1;0
2024-03-20;2;14;117;0;2;0
2024-03-19;3;15;121;0;3;0
2024-03-18;2;17;122;0;2;0
2024-03-17;2;28;123;0;1;0
2024-03-16;0;27;127;0;0;0
2024-03-15;2;30;133;0;2;0
2024-03-14;3;28;135;0;2;0
2024-03-13;4;26;133;0;4;0
2024-03-12;6;26;132;0;4;0
2024-03-11;13;24;136;0;13;0
2024-03-10;0;14;126;0;0;0
2024-03-09;3;21;134;0;3;0
2024-03-08;0;18;133;0;0;0
2024-03-07;1;28;136;0;1;0
2024-03-06;4;34;140;0;3;0
2024-03-05;3;36;143;0;2;0
2024-03-04;3;37;152;0;3;0
2024-03-03;7;40;154;0;7;0
2024-03-02;0;37;153;0;0;0
2024-03-01;11;46;158;0;9;0
2024-02-29;7;39;152;0;7;0
2024-02-28;5;36;149;0;5;0
2024-02-27;4;36;148;0;4;0
2024-02-26;6;37;148;0;5;0
2024-02-25;4;38;151;0;4;0
2024-02-24;9;39;152;0;9;0
2024-02-23;5;33;144;0;4;0
2024-02-22;4;33;152;0;4;0
2024-02-21;5;35;152;0;5;0
2024-02-20;5;34;149;0;5;0
2024-02-19;6;29;155;0;5;0
2024-02-18;6;27;160;0;5;0
2024-02-17;3;30;157;0;2;0
2024-02-16;6;31;159;0;6;0
2024-02-15;6;33;158;0;6;0
2024-02-14;4;29;158;0;4;0
2024-02-13;0;28;157;0;0;0
2024-02-12;3;33;166;0;3;0
2024-02-11;9;36;167;0;9;0
2024-02-10;3;39;163;0;3;0
2024-02-09;8;42;163;0;8;0
2024-02-08;2;41;160;0;2;0
2024-02-07;3;44;164;0;3;0
2024-02-06;5;44;169;0;5;0
2024-02-05;6;43;165;0;6;0
2024-02-04;12;41;169;0;11;1
2024-02-03;7;34;167;0;7;0
2024-02-02;7;35;166;0;7;0
2024-02-01;5;33;169;0;5;0
2024-01-31;3;29;170;0;3;0
2024-01-30;4;38;170;0;4;0
2024-01-29;4;38;172;0;3;0
2024-01-28;4;37;173;0;3;0
2024-01-27;8;45;171;0;8;0
2024-01-26;5;47;171;0;4;0
2024-01-25;2;45;174;0;2;0
2024-01-24;13;47;175;0;12;0
2024-01-23;5;39;168;0;4;0
2024-01-22;2;41;166;0;2;0
2024-01-21;11;42;175;0;11;0
2024-01-20;10;40;175;0;10;0
2024-01-19;3;35;171;0;2;0
2024-01-18;4;38;174;0;3;0
2024-01-17;5;37;173;0;4;0
2024-01-16;7;38;176;0;7;0
2024-01-15;3;37;174;0;2;0
2024-01-14;11;43;181;0;11;0
2024-01-13;5;34;174;0;5;0
2024-01-12;5;39;175;0;4;0
2024-01-11;4;44;176;0;4;0
2024-01-10;5;46;176;0;5;0
2024-01-09;6;51;179;0;6;0
2024-01-08;8;51;180;0;8;0
2024-01-07;2;46;180;0;1;0
2024-01-06;10;51;185;0;10;0
2024-01-05;9;45;181;0;8;0
2024-01-04;7;38;181;0;5;0
2024-01-03;11;41;181;0;9;0
2024-01-02;10;39;182;0;9;0
2024-01-01;3;33;175;0;3;0
2023-12-31;6;35;184;0;6;0
2023-12-30;4;31;179;0;4;0
2023-12-29;2;38;180;0;1;0
2023-12-28;9;48;186;0;8;0
2023-12-27;8;46;184;0;8;0
2023-12-26;3;43;184;0;2;0
2023-12-25;5;43;184;0;5;0
2023-12-24;2;45;184;0;1;0
2023-12-23;11;48;188;0;11;0
2023-12-22;12;46;182;0;11;0
2023-12-21;6;39;174;0;6;0
2023-12-20;6;39;172;0;6;0
2023-12-19;2;38;173;0;2;0
2023-12-18;7;40;176;0;7;0
2023-12-17;5;41;178;0;5;0
2023-12-16;9;43;176;0;9;0
2023-12-15;4;43;173;0;4;0
2023-12-14;6;45;175;0;6;0
2023-12-13;5;45;172;0;5;0
2023-12-12;4;48;176;0;4;0
2023-12-11;8;49;182;0;8;0
2023-12-10;7;51;184;0;5;0
2023-12-09;10;48;185;0;9;0
2023-12-08;7;51;185;0;7;0
2023-12-07;7;45;186;0;7;0
2023-12-06;8;43;187;0;4;0
2023-12-05;5;44;187;0;5;0
2023-12-04;11;45;197;0;11;0
2023-12-03;2;42;192;0;2;0
2023-12-02;12;42;201;0;12;0
2023-12-01;1;35;197;0;1;0
2023-11-30;5;39;202;0;5;0
2023-11-29;8;39;203;0;7;0
2023-11-28;6;34;202;0;6;0
2023-11-27;8;32;203;0;8;0
2023-11-26;2;31;201;0;2;0
2023-11-25;5;34;204;0;5;0
2023-11-24;5;38;210;0;5;0
2023-11-23;5;36;208;0;5;0
2023-11-22;3;38;210;0;3;0
2023-11-21;4;42;217;0;3;0
2023-11-20;7;42;217;0;6;0
2023-11-19;5;45;216;0;4;0
2023-11-18;10;50;218;0;10;0
2023-11-17;4;50;214;0;3;0
2023-11-16;7;52;217;0;7;0
2023-11-15;7;54;218;0;7;0
2023-11-14;3;56;213;0;3;0
2023-11-13;9;61;217;0;8;0
2023-11-12;10;58;215;0;10;0
2023-11-11;10;63;219;0;8;0
2023-11-10;7;61;216;0;6;0
2023-11-09;9;65;218;0;9;0
2023-11-08;10;64;211;0;8;0
2023-11-07;8;61;210;0;7;0
2023-11-06;6;60;210;0;6;0
2023-11-05;15;60;206;0;15;0
2023-11-04;6;53;196;0;4;0
2023-11-03;15;55;198;0;14;0
2023-11-02;8;46;192;0;8;0
2023-11-01;6;49;190;0;5;0
2023-10-31;6;47;191;0;6;0
2023-10-30;8;49;190;0;8;0
2023-10-29;8;51;189;0;8;0
2023-10-28;6;46;191;0;6;0
2023-10-27;5;45;192;0;4;0
2023-10-26;11;46;193;0;10;0
2023-10-25;3;41;187;0;3;0
2023-10-24;8;44;194;0;6;0
2023-10-23;11;46;191;0;11;0
2023-10-22;3;38;190;0;3;0
2023-10-21;5;42;189;0;5;0
2023-10-20;6;43;192;0;6;0
2023-10-19;6;51;199;0;6;0
2023-10-18;6;50;199;0;6;0
2023-10-17;9;54;202;0;8;0
2023-10-16;3;47;197;0;3;0
2023-10-15;7;51;205;0;6;0
2023-10-14;7;52;206;0;7;0
2023-10-13;14;47;212;0;12;0
2023-10-12;5;38;210;0;4;0
2023-10-11;10;40;210;0;9;0
2023-10-10;2;40;206;0;2;0
2023-10-09;7;44;217;0;7;0
2023-10-08;8;43;219;0;6;0
2023-10-07;4;42;223;0;4;0
2023-10-06;5;45;222;0;5;0
2023-10-05;6;50;219;0;5;0
2023-10-04;11;52;221;0;11;0
2023-10-03;6;47;218;0;6;0
2023-10-02;6;45;217;0;6;0
2023-10-01;5;49;217;0;3;0
2023-09-30;8;50;220;0;8;0
2023-09-29;10;52;215;0;10;0
2023-09-28;7;44;210;0;7;0
2023-09-27;7;45;209;0;4;0
2023-09-26;5;54;217;0;5;0
2023-09-25;10;55;218;0;7;0
2023-09-24;4;56;215;0;3;0
2023-09-23;13;56;213;0;12;0
2023-09-22;2;55;201;0;2;0
2023-09-21;10;60;202;0;8;0
2023-09-20;15;65;198;0;15;0
2023-09-19;6;60;193;0;5;0
2023-09-18;9;58;196;0;9;0
2023-09-17;3;55;189;0;3;0
2023-09-16;11;65;188;0;11;0
2023-09-15;8;64;180;0;7;0
2023-09-14;13;67;176;0;8;0
2023-09-13;14;61;171;0;11;0
2023-09-12;4;49;165;0;4;0
2023-09-11;6;52;164;0;6;0
2023-09-10;13;54;161;0;13;0
2023-09-09;10;46;151;0;10;0
2023-09-08;11;42;147;0;9;0
2023-09-07;4;38;141;0;3;0
2023-09-06;3;38;141;0;3;0
2023-09-05;7;40;140;0;7;0
2023-09-04;8;39;136;0;8;0
2023-09-03;5;43;133;0;3;0
2023-09-02;7;46;132;0;7;0
2023-09-01;6;43;127;0;6;0
2023-08-31;3;38;123;0;3;0
2023-08-30;5;35;122;0;4;0
2023-08-29;6;38;121;0;6;0
2023-08-28;13;36;117;0;12;0
2023-08-27;8;34;107;0;7;1
2023-08-26;4;34;103;0;3;1
2023-08-25;1;33;110;0;1;1
2023-08-24;0;34;113;0;0;1
2023-08-23;8;37;119;0;4;0
2023-08-22;5;34;117;0;5;0
2023-08-21;11;33;114;0;11;0
2023-08-20;8;27;107;0;5;0
2023-08-19;3;24;114;0;2;0
2023-08-18;3;24;120;0;2;0
2023-08-17;3;24;120;0;3;0
2023-08-16;3;28;121;0;3;0
2023-08-15;4;29;123;0;2;0
2023-08-14;5;29;127;0;5;0
2023-08-13;3;26;127;0;3;0
2023-08-12;3;27;126;0;3;0
2023-08-11;3;29;127;0;3;0
2023-08-10;8;28;129;0;7;0
2023-08-09;4;23;125;0;3;0
2023-08-08;3;22;131;0;3;0
2023-08-07;3;21;130;0;2;0
2023-08-06;5;23;132;0;5;0
2023-08-05;5;20;133;0;5;0
2023-08-04;2;17;131;0;2;0
2023-08-03;3;18;131;0;2;0
2023-08-02;2;25;133;0;2;0
2023-08-01;2;29;137;0;2;0
2023-07-31;4;33;135;0;4;0
2023-07-30;2;31;131;0;1;0
2023-07-29;2;32;131;0;2;0
2023-07-28;4;34;134;0;1;0
2023-07-27;12;45;135;0;10;0
2023-07-26;7;42;129;0;5;0
2023-07-25;8;40;125;0;8;1
2023-07-24;3;36;119;0;3;1
2023-07-23;2;38;117;0;2;0
2023-07-22;4;42;120;0;3;0
2023-07-21;13;44;119;0;11;0
2023-07-20;9;36;110;0;8;0
2023-07-19;3;31;104;0;3;0
2023-07-18;4;34;107;0;4;1
2023-07-17;5;33;110;0;5;1
2023-07-16;6;37;107;0;6;0
2023-07-15;6;33;105;0;6;0
2023-07-14;3;31;106;0;3;0
2023-07-13;4;34;108;0;4;0
2023-07-12;6;33;110;0;5;1
2023-07-11;3;30;111;0;3;1
2023-07-10;10;32;116;0;8;1
2023-07-09;3;29;110;0;3;0
2023-07-08;4;26;115;0;4;0
2023-07-07;6;22;113;0;5;0
2023-07-06;3;17;113;0;3;0
2023-07-05;2;20;113;0;2;0
2023-07-04;5;20;116;0;5;0
2023-07-03;6;19;115;0;5;0
2023-07-02;1;15;120;0;1;0
2023-07-01;0;16;126;0;0;0
2023-06-30;1;17;128;0;0;0
2023-06-29;6;22;135;0;5;0
2023-06-28;3;19;136;0;3;0
2023-06-27;4;19;140;0;3;0
2023-06-26;1;17;148;0;1;0
2023-06-25;2;22;151;0;2;0
2023-06-24;2;27;154;0;1;0
2023-06-23;5;28;155;0;5;0
2023-06-22;3;27;159;0;2;0
2023-06-21;3;32;162;0;2;0
2023-06-20;3;35;165;0;3;1
2023-06-19;6;38;163;0;5;1
2023-06-18;8;38;168;0;6;0
2023-06-17;3;40;163;0;1;1
2023-06-16;6;40;166;0;5;1
2023-06-15;8;43;161;0;8;1
2023-06-14;5;37;157;1;4;1
2023-06-13;7;39;159;1;4;2
2023-06-12;7;38;160;1;6;2
2023-06-11;9;37;158;0;8;1
2023-06-10;3;33;154;0;2;2
2023-06-09;11;41;156;0;8;2
2023-06-08;3;40;155;0;2;2
2023-06-07;7;40;158;0;4;2
2023-06-06;5;43;159;0;3;4
2023-06-05;7;45;162;0;5;4
2023-06-04;5;48;158;0;3;3
2023-06-03;12;56;158;0;9;3
2023-06-02;9;51;154;0;7;1
2023-06-01;2;48;153;0;1;2
2023-05-31;9;48;155;0;5;2
2023-05-30;8;54;155;0;5;4
2023-05-29;9;53;156;0;8;4
2023-05-28;17;49;153;0;11;3
2023-05-27;7;40;149;0;5;3
2023-05-26;7;43;147;0;5;1
2023-05-25;3;39;149;0;1;1
2023-05-24;13;43;151;0;10;0
2023-05-23;6;33;146;0;5;0
2023-05-22;8;32;144;0;4;0
2023-05-21;3;33;143;0;1;0
2023-05-20;12;37;143;0;8;0
2023-05-19;5;32;138;0;3;0
2023-05-18;8;34;139;0;3;0
2023-05-17;1;34;139;0;0;0
2023-05-16;4;42;145;0;4;0
2023-05-15;8;43;146;0;6;0
2023-05-14;7;42;141;0;4;0
2023-05-13;7;45;138;0;5;0
2023-05-12;7;41;138;0;4;0
2023-05-11;7;40;136;0;4;0
2023-05-10;10;40;136;0;8;0
2023-05-09;7;40;130;0;5;0
2023-05-08;8;38;128;0;5;0
2023-05-07;9;38;125;0;7;0
2023-05-06;3;36;119;0;2;0
2023-05-05;5;38;120;0;4;0
2023-05-04;7;42;116;0;6;0
2023-05-03;8;39;114;0;7;0
2023-05-02;3;39;108;0;3;0
2023-05-01;6;39;108;0;5;0
2023-04-30;6;39;104;0;6;0
2023-04-29;5;36;101;0;5;0
2023-04-28;8;35;101;0;7;0
2023-04-27;5;30;98;0;5;0
2023-04-26;7;29;98;0;7;0
2023-04-25;3;26;93;0;2;0
2023-04-24;6;27;92;0;6;0
2023-04-23;3;27;88;0;3;0
2023-04-22;4;29;87;0;3;0
2023-04-21;3;28;85;0;2;0
2023-04-20;4;27;84;0;4;0
2023-04-19;6;28;85;0;5;0
2023-04-18;3;24;81;0;3;0
2023-04-17;6;25;84;0;6;0
2023-04-16;5;22;82;0;5;0
2023-04-15;2;20;78;0;2;0
2023-04-14;1;20;79;0;1;0
2023-04-13;5;20;81;0;5;0
2023-04-12;2;18;78;0;2;0
2023-04-11;4;16;84;0;4;0
2023-04-10;3;16;82;0;3;0
2023-04-09;3;14;82;0;3;0
2023-04-08;2;14;90;0;2;0
2023-04-07;1;13;88;0;0;0
2023-04-06;3;16;90;0;3;1
2023-04-05;0;18;93;0;0;2
2023-04-04;4;22;96;0;3;3
2023-04-03;1;23;100;0;1;2
2023-04-02;3;24;106;0;3;2
2023-04-01;1;22;110;0;1;2
2023-03-31;4;23;115;0;3;3
2023-03-30;5;22;114;0;4;4
2023-03-29;4;19;114;0;2;4
2023-03-28;5;17;116;0;4;3
2023-03-27;4;18;119;0;2;3
2023-03-26;2;17;120;0;1;3
2023-03-25;4;22;125;0;2;2
2023-03-24;4;25;126;0;2;2
2023-03-23;3;24;129;0;0;2
2023-03-22;2;26;131;0;1;2
2023-03-21;6;28;134;1;3;0
2023-03-20;5;27;145;1;2;0
2023-03-19;9;33;144;1;5;0
2023-03-18;6;29;145;1;3;0
2023-03-17;4;30;147;1;3;0
2023-03-16;6;38;147;1;3;0
2023-03-15;5;35;147;0;2;0
2023-03-14;4;34;152;1;2;0
2023-03-13;11;38;154;0;7;0
2023-03-12;6;34;150;0;2;0
2023-03-11;7;39;151;0;2;0
2023-03-10;13;43;153;0;9;0
2023-03-09;1;39;150;0;0;0
2023-03-08;5;45;153;0;2;0
2023-03-07;8;44;156;0;6;0
2023-03-06;5;43;154;0;3;0
2023-03-05;10;45;158;0;8;0
2023-03-04;10;44;158;0;8;0
2023-03-03;8;37;153;0;7;0
2023-03-02;7;36;151;0;6;0
2023-03-01;4;34;148;0;3;0
2023-02-28;5;36;155;0;5;0
2023-02-27;5;33;165;0;3;0
2023-02-26;7;32;187;0;6;0
2023-02-25;3;40;196;0;3;0
2023-02-24;6;38;208;0;5;0
2023-02-23;4;38;213;0;3;0
2023-02-22;6;40;223;0;5;0
2023-02-21;2;37;235;0;2;0
2023-02-20;4;39;238;0;4;0
2023-02-19;15;42;247;0;14;0
2023-02-18;2;33;253;0;1;0
2023-02-17;6;35;260;0;6;0
2023-02-16;6;33;272;0;6;0
2023-02-15;4;31;285;0;4;0
2023-02-14;4;33;301;0;3;0
2023-02-13;7;34;311;0;7;0
2023-02-12;5;32;319;0;5;0
2023-02-11;3;32;329;0;3;0
2023-02-10;4;36;347;0;4;0
2023-02-09;4;40;373;0;3;0
2023-02-08;6;39;402;0;6;0
2023-02-07;5;39;413;0;5;0
2023-02-06;5;37;431;0;5;0
2023-02-05;5;43;428;0;4;0
2023-02-04;8;55;447;0;6;0
2023-02-03;8;75;461;0;5;0
2023-02-02;5;84;479;0;3;0
2023-02-01;6;96;501;0;4;0
2023-01-31;5;101;525;0;4;0
2023-01-30;12;111;535;0;11;0
2023-01-29;17;116;544;0;15;0
2023-01-28;27;105;554;0;27;0
2023-01-27;17;92;549;0;15;0
2023-01-26;15;96;565;0;15;0
2023-01-25;10;89;576;0;9;0
2023-01-24;14;97;587;0;12;0
2023-01-23;17;103;595;0;15;0
2023-01-22;6;108;582;0;4;0
2023-01-21;14;115;600;0;11;0
2023-01-20;21;117;609;0;19;0
2023-01-19;11;114;603;0;11;1
2023-01-18;19;124;602;0;18;1
2023-01-17;19;137;606;0;18;0
2023-01-16;21;151;617;0;18;0
2023-01-15;15;149;629;0;11;0
2023-01-14;16;163;629;0;12;2
2023-01-13;19;153;634;0;14;2
2023-01-12;24;164;643;0;24;2
2023-01-11;34;160;633;0;33;2
2023-01-10;34;151;634;0;32;2
2023-01-09;18;145;622;0;14;2
2023-01-08;28;159;635;0;23;1
2023-01-07;4;148;637;0;3;1
2023-01-06;25;164;653;0;23;1
2023-01-05;22;167;646;0;21;1
2023-01-04;27;169;649;0;23;2
2023-01-03;27;175;648;0;24;2
2023-01-02;32;178;643;0;27;2
2023-01-01;19;169;640;0;17;1
2022-12-31;21;172;642;0;19;1
2022-12-30;27;155;639;0;23;1
2022-12-29;25;154;632;0;20;1
2022-12-28;35;152;630;0;33;2
2022-12-27;29;133;615;0;24;2
2022-12-26;24;117;615;0;23;2
2022-12-25;22;116;615;0;18;2
2022-12-24;4;124;625;0;3;1
2022-12-23;23;155;633;0;19;1
2022-12-22;22;147;629;0;19;1
2022-12-21;15;146;624;0;14;2
2022-12-20;12;155;631;0;10;2
2022-12-19;24;158;648;0;19;2
2022-12-18;33;172;657;0;29;2
2022-12-17;35;161;640;0;33;1
2022-12-16;14;157;631;0;12;0
2022-12-15;23;171;649;0;20;0
2022-12-14;26;172;648;0;26;0
2022-12-13;15;164;637;0;12;0
2022-12-12;35;178;631;0;32;0
2022-12-11;24;168;603;0;21;0
2022-12-10;31;166;585;0;29;0
2022-12-09;31;161;563;0;26;0
2022-12-08;22;154;539;0;18;0
2022-12-07;21;152;525;0;19;0
2022-12-06;27;148;512;0;23;0
2022-12-05;26;143;492;0;24;0
2022-12-04;20;136;471;0;17;0
2022-12-03;27;143;455;0;22;0
2022-12-02;24;144;436;0;21;0
2022-12-01;18;151;415;0;15;0
2022-11-30;19;147;403;0;18;0
2022-11-29;21;144;387;0;16;0
2022-11-28;21;142;375;0;17;0
2022-11-27;28;147;359;0;26;0
2022-11-26;27;148;336;0;26;0
2022-11-25;29;151;316;0;28;0
2022-11-24;12;135;289;0;10;0
2022-11-23;17;150;288;0;16;0
2022-11-22;16;164;290;0;14;0
2022-11-21;24;168;304;0;23;0
2022-11-20;28;160;309;0;26;0
2022-11-19;32;139;310;0;31;0
2022-11-18;13;113;305;0;13;0
2022-11-17;25;103;313;0;24;0
2022-11-16;30;85;323;0;28;0
2022-11-15;19;59;322;0;19;0
2022-11-14;16;45;324;0;16;0
2022-11-13;6;35;334;0;6;0
2022-11-12;5;32;358;0;4;0
2022-11-11;3;30;386;0;3;0
2022-11-10;7;28;408;0;7;0
2022-11-09;3;24;443;0;2;0
2022-11-08;6;23;467;0;3;0
2022-11-07;7;22;482;0;6;0
2022-11-06;4;18;496;0;3;0
2022-11-05;3;19;520;0;3;0
2022-11-04;2;17;536;0;2;0
2022-11-03;3;18;568;0;3;0
2022-11-02;1;21;584;0;1;0
2022-11-01;3;21;622;0;3;0
2022-10-31;2;28;624;0;2;0
2022-10-30;5;44;655;0;4;0
2022-10-29;1;67;678;0;1;1
2022-10-28;3;94;697;0;3;2
2022-10-27;6;119;713;0;6;1
2022-10-26;1;141;726;0;1;1
2022-10-25;10;161;754;0;8;1
2022-10-24;19;187;765;0;17;1
2022-10-23;30;196;768;1;29;1
2022-10-22;29;188;761;0;26;1
2022-10-21;29;187;764;0;27;1
2022-10-20;29;191;747;0;25;1
2022-10-19;24;199;753;0;21;1
2022-10-18;36;202;776;0;32;1
2022-10-17;30;213;770;0;28;1
2022-10-16;23;211;768;0;22;1
2022-10-15;29;207;771;0;25;1
2022-10-14;33;202;771;0;29;1
2022-10-13;38;199;752;0;31;1
2022-10-12;29;186;745;0;26;1
2022-10-11;44;193;753;0;36;2
2022-10-10;29;173;719;0;27;2
2022-10-09;20;184;712;0;20;2
2022-10-08;21;170;714;0;19;1
2022-10-07;30;184;708;0;30;1
2022-10-06;20;182;701;0;17;2
2022-10-05;35;184;703;0;28;2
2022-10-04;23;173;679;0;19;2
2022-10-03;44;173;667;0;40;3
2022-10-02;7;163;655;0;6;3
2022-10-01;38;175;676;0;31;2
2022-09-30;31;163;671;0;27;1
2022-09-29;22;159;664;0;18;2
2022-09-28;21;169;676;0;19;2
2022-09-27;22;161;686;0;20;2
2022-09-26;33;172;696;0;29;3
2022-09-25;22;188;692;0;19;2
2022-09-24;24;195;695;0;19;2
2022-09-23;27;203;708;0;23;2
2022-09-22;31;206;712;0;27;2
2022-09-21;13;204;717;0;8;2
2022-09-20;38;207;711;0;34;1
2022-09-19;49;199;681;0;41;0
2022-09-18;33;190;653;0;29;1
2022-09-17;31;163;649;0;29;1
2022-09-16;29;154;650;0;22;1
2022-09-15;27;151;630;0;24;1
2022-09-14;13;141;613;0;10;1
2022-09-13;29;153;650;0;23;1
2022-09-12;39;149;653;0;36;0
2022-09-11;4;115;635;0;2;1
2022-09-10;25;120;667;0;23;1
2022-09-09;23;125;662;0;22;1
2022-09-08;15;131;672;0;15;1
2022-09-07;26;142;679;0;23;1
2022-09-06;21;139;695;1;16;1
2022-09-05;5;153;687;1;3;0
2022-09-04;9;181;693;0;7;1
2022-09-03;33;204;707;0;31;1
2022-09-02;29;198;707;0;27;1
2022-09-01;29;194;702;0;25;2
2022-08-31;24;202;719;0;22;2
2022-08-30;34;208;713;0;31;2
2022-08-29;33;209;693;0;32;1
2022-08-28;32;180;679;0;29;2
2022-08-27;29;156;669;0;24;3
2022-08-26;24;141;660;0;23;3
2022-08-25;35;143;666;0;33;1
2022-08-24;29;139;637;0;29;1
2022-08-23;33;112;632;0;32;1
2022-08-22;4;87;604;0;2;1
2022-08-21;5;133;627;0;4;1
2022-08-20;13;156;624;0;13;1
2022-08-19;28;162;613;0;27;1
2022-08-18;31;169;601;0;28;1
2022-08-17;5;159;596;0;2;1
2022-08-16;10;189;620;0;6;1
2022-08-15;49;204;640;0;45;1
2022-08-14;28;198;612;0;23;1
2022-08-13;20;181;599;0;19;1
2022-08-12;38;172;608;0;34;1
2022-08-11;21;159;605;0;18;1
2022-08-10;36;173;593;0;34;2
2022-08-09;25;162;564;0;21;2
2022-08-08;44;185;549;0;38;2
2022-08-07;8;162;517;0;7;2
2022-08-06;11;165;519;0;10;3
2022-08-05;25;173;516;0;21;3
2022-08-04;35;170;547;0;32;3
2022-08-03;26;153;545;0;24;3
2022-08-02;48;158;563;0;42;3
2022-08-01;18;120;542;0;16;2
2022-07-31;13;130;551;0;11;1
2022-07-30;20;123;546;0;19;2
2022-07-29;21;129;539;0;18;2
2022-07-28;21;112;568;0;18;2
2022-07-27;32;97;565;0;30;2
2022-07-26;6;81;565;0;3;2
2022-07-25;28;101;565;0;23;1
2022-07-24;5;102;575;0;4;1
2022-07-23;27;126;591;0;25;2
2022-07-22;4;118;576;0;1;2
2022-07-21;7;127;621;0;2;2
2022-07-20;16;151;638;0;13;1
2022-07-19;26;169;668;0;21;3
2022-07-18;28;152;648;0;26;2
2022-07-17;28;131;641;0;26;2
2022-07-16;17;112;634;0;16;2
2022-07-15;13;103;648;0;11;1
2022-07-14;30;102;645;0;26;1
2022-07-13;35;82;677;0;33;1
2022-07-12;8;103;657;0;6;1
2022-07-11;7;126;691;0;5;0
2022-07-10;8;162;741;0;6;0
2022-07-09;9;177;763;0;6;0
2022-07-08;12;198;791;0;9;0
2022-07-07;9;195;817;0;5;0
2022-07-06;59;202;838;0;53;0
2022-07-05;36;195;811;0;29;0
2022-07-04;47;180;805;0;40;0
2022-07-03;26;170;799;0;25;1
2022-07-02;28;147;803;0;27;1
2022-07-01;7;153;802;0;5;0
2022-06-30;16;168;835;0;15;0
2022-06-29;49;165;850;0;44;0
2022-06-28;17;166;845;0;14;0
2022-06-27;35;172;859;0;31;0
2022-06-26;3;184;845;0;3;0
2022-06-25;34;182;867;0;31;0
2022-06-24;23;168;864;0;20;0
2022-06-23;14;167;866;0;11;0
2022-06-22;50;187;882;0;45;0
2022-06-21;24;148;878;0;20;0
2022-06-20;45;186;874;0;43;0
2022-06-19;1;155;847;0;1;0
2022-06-18;21;196;865;1;17;0
2022-06-17;21;232;872;0;20;0
2022-06-16;33;241;867;0;28;0
2022-06-15;11;245;853;0;7;0
2022-06-14;62;273;874;0;55;0
2022-06-13;15;243;839;0;11;0
2022-06-12;45;258;848;0;43;0
2022-06-11;58;239;826;0;54;0
2022-06-10;32;221;783;0;31;1
2022-06-09;38;219;778;0;34;0
2022-06-08;41;211;764;0;35;0
2022-06-07;30;214;735;0;26;0
2022-06-06;31;217;721;0;27;0
2022-06-05;25;231;706;0;23;0
2022-06-04;39;238;700;0;37;2
2022-06-03;33;220;686;0;31;2
2022-06-02;29;217;670;0;27;1
2022-06-01;41;217;667;0;38;1
2022-05-31;32;200;646;0;31;0
2022-05-30;42;197;618;0;38;0
2022-05-29;31;197;586;0;30;0
2022-05-28;19;183;573;0;17;0
2022-05-27;28;182;573;0;25;0
2022-05-26;28;174;562;0;26;0
2022-05-25;24;172;539;0;22;0
2022-05-24;29;166;519;0;25;0
2022-05-23;43;153;497;0;42;0
2022-05-22;18;138;456;0;17;0
2022-05-21;19;143;440;0;16;0
2022-05-20;20;148;425;0;19;0
2022-05-19;24;149;406;0;21;0
2022-05-18;17;139;385;0;14;0
2022-05-17;16;153;371;0;16;0
2022-05-16;33;157;355;0;32;0
2022-05-15;23;131;323;0;21;0
2022-05-14;22;122;306;0;21;0
2022-05-13;22;113;287;0;18;0
2022-05-12;11;108;272;0;11;0
2022-05-11;29;121;263;0;25;0
2022-05-10;22;114;244;0;20;0
2022-05-09;6;117;226;0;6;0
2022-05-08;14;129;221;0;13;0
2022-05-07;13;118;209;0;13;0
2022-05-06;18;111;196;0;15;0
2022-05-05;25;113;184;0;25;0
2022-05-04;19;106;161;0;17;0
2022-05-03;25;104;147;0;25;0
2022-05-02;20;83;125;0;19;0
2022-05-01;4;66;106;0;4;0
2022-04-30;6;65;103;0;4;0
