﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;67;361;969;0;25;18
2024-06-14;75;358;966;0;34;17
2024-06-13;71;342;949;0;26;13
2024-06-12;66;334;948;0;31;15
2024-06-11;63;343;942;0;25;19
2024-06-10;62;340;939;0;25;16
2024-06-09;56;337;938;0;23;19
2024-06-08;58;328;943;0;26;19
2024-06-07;60;332;929;0;27;15
2024-06-06;51;324;933;0;22;14
2024-06-05;69;319;934;0;32;18
2024-06-04;62;294;927;0;26;16
2024-06-03;54;287;925;0;19;18
2024-06-02;48;286;935;0;23;21
2024-06-01;60;293;933;0;18;23
2024-05-31;60;285;935;0;24;16
2024-05-30;49;278;945;0;16;14
2024-05-29;47;286;956;0;12;12
2024-05-28;52;294;973;0;20;16
2024-05-27;51;301;977;0;18;18
2024-05-26;56;306;984;0;17;21
2024-05-25;51;319;985;0;16;24
2024-05-24;57;321;997;0;20;26
2024-05-23;60;318;992;0;27;23
2024-05-22;54;314;992;0;22;22
2024-05-21;61;313;997;0;23;23
2024-05-20;53;317;997;0;22;26
2024-05-19;72;322;996;0;14;27
2024-05-18;51;316;1003;0;21;30
2024-05-17;53;330;1008;0;14;36
2024-05-16;55;346;1017;0;22;32
2024-05-15;61;336;1011;0;20;28
2024-05-14;61;347;1016;0;22;29
2024-05-13;61;344;1013;0;18;29
2024-05-12;53;350;1004;0;22;31
2024-05-11;62;355;1004;0;19;36
2024-05-10;72;363;1002;0;27;31
2024-05-09;49;352;1007;0;8;31
2024-05-08;68;364;1021;0;20;31
2024-05-07;66;376;1017;0;21;27
2024-05-06;65;381;1023;0;22;31
2024-05-05;63;379;1030;0;21;29
2024-05-04;64;384;1033;0;24;33
2024-05-03;72;385;1035;0;24;31
2024-05-02;70;377;1034;0;20;25
2024-05-01;86;381;1033;0;33;24
2024-04-30;77;361;1023;0;27;22
2024-04-29;70;363;1011;0;24;28
2024-04-28;60;359;1014;0;25;29
2024-04-27;58;366;1010;0;24;29
2024-04-26;74;372;1005;1;25;28
2024-04-25;69;367;997;1;25;24
2024-04-24;68;361;988;0;21;26
2024-04-23;69;360;982;0;22;27
2024-04-22;70;353;980;0;19;27
2024-04-21;73;370;974;0;16;28
2024-04-20;71;370;978;0;23;25
2024-04-19;59;352;970;0;27;30
2024-04-18;71;351;965;0;21;28
2024-04-17;65;346;975;0;27;27
2024-04-16;74;360;975;0;19;23
2024-04-15;76;359;985;0;22;26
2024-04-14;56;348;996;0;21;22
2024-04-13;54;362;992;0;19;32
2024-04-12;67;376;990;0;23;35
2024-04-11;63;379;986;0;20;33
2024-04-10;80;386;986;0;32;30
2024-04-09;71;372;973;0;26;27
2024-04-08;65;370;965;0;16;30
2024-04-07;77;371;971;0;24;30
2024-04-06;73;356;968;0;29;31
2024-04-05;76;354;964;0;29;31
2024-04-04;72;337;947;0;30;25
2024-04-03;61;328;943;0;22;23
2024-04-02;67;325;939;0;17;36
2024-04-01;54;321;942;0;20;31
2024-03-31;59;320;939;0;23;36
2024-03-30;60;323;937;0;24;37
2024-03-29;61;303;931;0;20;33
2024-03-28;58;304;936;0;20;24
2024-03-27;61;309;944;0;18;22
2024-03-26;66;319;953;0;18;28
2024-03-25;53;339;958;0;19;29
2024-03-24;60;360;962;0;18;33
2024-03-23;56;373;968;0;13;34
2024-03-22;70;394;982;0;18;38
2024-03-21;62;383;995;0;17;40
2024-03-20;64;378;994;0;19;39
2024-03-19;73;379;997;0;21;38
2024-03-18;77;370;1001;0;21;39
2024-03-17;76;363;1007;0;23;34
2024-03-16;80;352;1004;0;24;31
2024-03-15;67;345;995;0;15;32
2024-03-14;62;348;1001;0;17;33
2024-03-13;57;365;1009;0;18;34
2024-03-12;75;363;1010;0;19;32
2024-03-11;72;368;1007;0;24;30
2024-03-10;65;364;1004;0;25;30
2024-03-09;68;361;999;0;15;26
2024-03-08;59;356;1008;0;20;23
2024-03-07;78;355;1018;0;21;28
2024-03-06;59;336;1029;0;20;25
2024-03-05;80;341;1029;0;27;30
2024-03-04;64;346;1032;0;14;30
2024-03-03;65;356;1041;0;20;32
2024-03-02;55;370;1050;0;14;27
2024-03-01;58;388;1063;0;21;33
2024-02-29;63;393;1070;0;14;36
2024-02-28;72;406;1088;0;21;31
2024-02-27;82;410;1093;0;26;33
2024-02-26;80;402;1090;0;27;30
2024-02-25;81;393;1085;0;25;31
2024-02-24;77;386;1089;0;24;28
2024-02-23;73;399;1102;0;21;26
2024-02-22;76;394;1110;0;26;32
2024-02-21;79;377;1109;0;31;43
2024-02-20;70;377;1108;0;23;46
2024-02-19;74;376;1108;0;25;42
2024-02-18;79;373;1101;0;25;46
2024-02-17;80;355;1097;0;20;44
2024-02-16;66;350;1094;0;13;34
2024-02-15;60;354;1099;0;17;35
2024-02-14;86;366;1101;0;19;44
2024-02-13;74;367;1105;0;27;46
2024-02-12;67;370;1105;0;17;45
2024-02-11;66;370;1117;0;13;44
2024-02-10;74;389;1127;0;17;42
2024-02-09;57;394;1131;0;15;50
2024-02-08;78;421;1149;0;27;53
2024-02-07;72;425;1152;0;22;58
2024-02-06;79;437;1163;0;26;61
2024-02-05;75;441;1160;0;17;60
2024-02-04;86;451;1173;0;37;57
2024-02-03;81;444;1156;0;26;54
2024-02-02;90;449;1156;0;28;58
2024-02-01;92;455;1150;0;27;61
2024-01-31;95;468;1143;0;24;61
2024-01-30;85;472;1145;0;34;64
2024-01-29;93;462;1132;0;27;62
2024-01-28;87;470;1122;0;23;60
2024-01-27;102;469;1125;0;35;59
2024-01-26;97;452;1118;0;29;57
2024-01-25;99;432;1111;0;30;59
2024-01-24;86;411;1098;0;25;57
2024-01-23;84;411;1097;0;25;60
2024-01-22;101;407;1098;0;24;56
2024-01-21;96;406;1094;0;22;52
2024-01-20;87;402;1096;0;22;49
2024-01-19;82;413;1098;0;31;53
2024-01-18;69;413;1088;0;21;52
2024-01-17;80;411;1090;0;19;53
2024-01-16;71;423;1093;0;19;51
2024-01-15;92;436;1101;0;18;56
2024-01-14;96;445;1105;0;19;50
2024-01-13;94;446;1114;0;29;49
2024-01-12;86;440;1124;0;21;48
2024-01-11;78;442;1137;0;23;62
2024-01-10;98;453;1145;0;32;67
2024-01-09;85;435;1147;0;21;62
2024-01-08;85;426;1154;0;28;63
2024-01-07;90;423;1159;0;18;43
2024-01-06;82;426;1177;0;33;37
2024-01-05;92;417;1169;0;19;40
2024-01-04;93;422;1176;0;26;51
2024-01-03;77;429;1177;0;22;44
2024-01-02;87;428;1180;0;23;41
2024-01-01;96;414;1178;0;22;42
2023-12-31;86;416;1188;0;21;30
2023-12-30;88;417;1189;0;29;29
2023-12-29;76;420;1180;0;27;36
2023-12-28;88;426;1177;0;26;42
2023-12-27;88;420;1173;0;24;39
2023-12-26;76;421;1173;0;24;39
2023-12-25;86;422;1172;0;19;45
2023-12-24;88;427;1173;0;24;38
2023-12-23;88;431;1178;0;24;33
2023-12-22;80;423;1181;0;16;41
2023-12-21;95;441;1189;0;26;51
2023-12-20;87;447;1199;0;20;55
2023-12-19;85;452;1202;0;24;54
2023-12-18;89;458;1192;0;27;61
2023-12-17;87;451;1184;0;22;54
2023-12-16;80;451;1189;0;27;46
2023-12-15;77;461;1188;0;23;52
2023-12-14;86;473;1179;0;35;59
2023-12-13;103;467;1163;0;25;63
2023-12-12;92;467;1163;0;25;57
2023-12-11;92;475;1170;0;29;61
2023-12-10;82;472;1164;0;21;57
2023-12-09;93;464;1172;0;29;59
2023-12-08;96;472;1164;0;26;60
2023-12-07;93;468;1162;0;23;53
2023-12-06;104;475;1172;0;29;58
2023-12-05;105;471;1173;0;30;65
2023-12-04;95;469;1170;0;28;64
2023-12-03;87;464;1175;0;28;57
2023-12-02;102;457;1172;0;25;58
2023-12-01;91;452;1186;0;27;63
2023-11-30;92;452;1199;0;34;54
2023-11-29;90;446;1203;0;28;55
2023-11-28;96;458;1203;0;27;62
2023-11-27;93;462;1210;0;29;61
2023-11-26;83;455;1220;0;23;57
2023-11-25;85;454;1232;0;26;57
2023-11-24;96;443;1234;0;24;57
2023-11-23;90;449;1239;0;21;50
2023-11-22;86;447;1250;0;26;50
2023-11-21;104;442;1262;0;28;51
2023-11-20;94;428;1262;1;22;53
2023-11-19;83;427;1278;0;19;43
2023-11-18;82;436;1295;0;19;46
2023-11-17;90;443;1310;0;36;52
2023-11-16;84;429;1303;0;26;46
2023-11-15;87;428;1296;0;22;42
2023-11-14;73;432;1290;0;24;46
2023-11-13;86;448;1279;0;27;42
2023-11-12;92;451;1272;0;35;34
2023-11-11;82;444;1260;0;19;35
2023-11-10;87;460;1262;0;33;35
2023-11-09;92;460;1249;0;33;36
2023-11-08;89;469;1225;0;27;33
2023-11-07;92;484;1198;0;33;28
2023-11-06;94;488;1236;0;32;26
2023-11-05;87;477;1319;0;33;19
2023-11-04;97;484;1434;0;40;15
2023-11-03;75;486;1543;0;34;15
2023-11-02;98;495;1638;1;36;14
2023-11-01;103;490;1738;0;44;6
2023-10-31;105;471;1792;0;35;1
2023-10-30;90;471;1901;0;32;0
2023-10-29;101;475;1998;1;40;0
2023-10-28;101;465;2087;1;37;0
2023-10-27;93;477;2169;1;33;0
2023-10-26;95;490;2258;1;38;0
2023-10-25;84;488;2317;0;31;0
2023-10-24;99;492;2381;0;48;0
2023-10-23;87;471;2461;0;47;0
2023-10-22;87;447;2567;0;48;0
2023-10-21;97;419;2597;0;58;0
2023-10-20;103;381;2540;0;64;0
2023-10-19;93;353;2598;0;56;0
2023-10-18;79;326;2686;0;59;0
2023-10-17;63;300;2764;0;40;0
2023-10-16;50;276;2856;0;32;0
2023-10-15;51;244;2944;0;39;0
2023-10-14;45;275;3017;0;34;14
2023-10-13;58;357;3097;0;46;25
2023-10-12;53;459;3067;0;47;34
2023-10-11;54;560;3020;0;52;43
2023-10-10;23;637;2973;0;23;49
2023-10-09;0;750;2962;0;0;46
2023-10-08;71;849;2964;0;33;41
2023-10-07;123;954;2931;0;73;38
2023-10-06;174;1003;2872;0;109;35
2023-10-05;184;1014;2769;0;128;15
2023-10-04;174;1004;2651;0;97;2
2023-10-03;187;1024;2562;0;126;0
2023-10-02;157;989;2446;0;96;0
2023-10-01;205;983;2370;0;129;0
2023-09-30;189;974;2241;1;117;1
2023-09-29;189;1015;2124;1;117;4
2023-09-28;187;967;2007;0;119;1
2023-09-27;186;845;1896;0;124;0
2023-09-26;145;846;1775;0;103;1
2023-09-25;147;892;1680;0;84;1
2023-09-24;194;947;1596;0;119;1
2023-09-23;226;959;1507;0;162;1
2023-09-22;141;930;1345;0;107;0
2023-09-21;1;948;1379;0;1;0
2023-09-20;179;1078;1502;0;124;0
2023-09-19;206;969;1381;0;142;0
2023-09-18;201;824;1243;0;141;0
2023-09-17;197;683;1104;0;147;0
2023-09-16;196;542;959;0;153;0
2023-09-15;185;384;806;0;153;0
2023-09-14;170;213;670;0;158;0
2023-09-13;23;60;512;0;22;0
2023-09-12;0;44;544;0;0;0
2023-09-11;7;56;561;0;7;0
2023-09-10;14;57;584;0;14;0
2023-09-09;2;57;592;0;2;0
2023-09-08;0;83;608;0;0;0
2023-09-07;14;83;631;0;13;0
2023-09-06;7;69;674;0;6;0
2023-09-05;12;63;722;0;12;0
2023-09-04;8;59;757;0;8;0
2023-09-03;14;55;784;0;14;0
2023-09-02;29;51;803;0;21;0
2023-09-01;0;22;836;0;0;0
2023-08-31;0;59;856;0;0;0
2023-08-30;0;59;962;0;0;0
2023-08-29;8;231;1038;0;7;0
2023-08-28;4;356;1114;0;3;0
2023-08-27;10;356;1185;0;10;0
2023-08-26;0;350;1202;0;0;0
2023-08-25;37;352;1230;0;28;0
2023-08-24;0;322;1217;0;0;0
2023-08-23;177;322;1257;0;146;0
2023-08-22;144;175;1148;0;129;0
2023-08-21;6;34;1095;0;5;0
2023-08-20;4;82;1177;0;3;0
2023-08-19;2;96;1207;0;2;0
2023-08-18;4;126;1230;0;3;0
2023-08-17;0;145;1249;0;0;0
2023-08-16;18;163;1253;0;16;0
2023-08-15;0;172;1252;0;0;0
2023-08-14;54;232;1292;0;46;2
2023-08-13;18;233;1300;0;15;2
2023-08-12;33;270;1340;0;25;4
2023-08-11;23;273;1389;0;18;2
2023-08-10;19;287;1430;0;14;1
2023-08-09;27;328;1480;0;19;2
2023-08-08;61;324;1508;0;41;2
2023-08-07;59;387;1549;0;35;4
2023-08-06;54;417;1514;0;37;4
2023-08-05;42;467;1550;0;31;7
2023-08-04;43;513;1594;0;26;8
2023-08-03;66;509;1616;0;41;9
2023-08-02;27;485;1674;0;17;8
2023-08-01;130;479;1681;0;91;8
2023-07-31;90;411;1647;0;66;9
2023-07-30;111;379;1627;0;73;9
2023-07-29;100;374;1630;0;61;7
2023-07-28;34;396;1615;0;28;8
2023-07-27;39;412;1674;0;24;10
2023-07-26;26;417;1701;0;14;12
2023-07-25;57;424;1793;0;38;9
2023-07-24;57;380;1798;0;43;9
2023-07-23;105;352;1802;0;71;9
2023-07-22;123;319;1768;0;85;9
2023-07-21;53;278;1726;0;36;8
2023-07-20;48;298;1758;0;31;10
2023-07-19;35;362;1760;0;28;10
2023-07-18;10;405;1744;0;3;12
2023-07-17;21;473;1790;0;16;9
2023-07-16;60;512;1830;0;41;10
2023-07-15;75;563;1873;0;60;13
2023-07-14;74;499;1847;0;58;14
2023-07-13;110;515;1839;0;80;12
2023-07-12;85;514;1855;0;61;15
2023-07-11;86;494;1919;0;56;17
2023-07-10;72;542;1926;0;56;14
2023-07-09;122;507;2000;0;84;15
2023-07-08;0;481;2028;0;0;17
2023-07-07;100;531;2148;0;67;16
2023-07-06;108;539;2243;0;62;13
2023-07-05;70;517;2361;0;45;13
2023-07-04;148;558;2460;0;98;17
2023-07-03;41;502;2532;0;25;14
2023-07-02;94;592;2669;0;64;14
2023-07-01;62;573;2742;0;39;16
2023-06-30;114;580;2787;0;79;10
2023-06-29;67;526;2835;0;46;9
2023-06-28;126;525;2926;0;88;4
2023-06-27;78;505;2996;0;52;2
2023-06-26;146;485;3095;0;115;3
2023-06-25;76;373;3136;0;53;3
2023-06-24;76;372;3213;0;45;2
2023-06-23;59;388;3294;0;34;0
2023-06-22;68;449;3422;0;49;0
2023-06-21;96;434;3515;0;72;0
2023-06-20;55;415;3586;0;37;1
2023-06-19;21;484;3685;0;12;2
2023-06-18;74;608;3823;0;55;2
2023-06-17;80;621;3936;0;69;3
2023-06-16;114;691;3982;0;92;2
2023-06-15;49;719;4032;0;39;3
2023-06-14;69;807;4131;0;56;3
2023-06-13;125;914;4221;0;99;3
2023-06-12;159;994;4266;0;128;2
2023-06-11;78;1010;4283;0;63;5
2023-06-10;169;1117;4360;0;150;6
2023-06-09;154;1128;4340;0;138;6
2023-06-08;157;1127;4359;0;151;6
2023-06-07;176;1061;4343;0;159;4
2023-06-06;187;1024;4324;0;166;5
2023-06-05;150;986;4310;0;132;5
2023-06-04;178;1004;4331;0;161;6
2023-06-03;167;986;4332;0;152;6
2023-06-02;145;984;4334;0;127;5
2023-06-01;89;986;4347;0;82;8
2023-05-31;138;1027;4406;0;127;8
2023-05-30;144;1060;4445;0;122;7
2023-05-29;167;1069;4489;0;144;7
2023-05-28;163;1065;4518;0;141;8
2023-05-27;173;1052;4538;0;156;8
2023-05-26;142;1043;4547;0;118;9
2023-05-25;136;1089;4563;0;119;7
2023-05-24;177;1084;4594;0;152;8
2023-05-23;158;1060;4600;0;135;6
2023-05-22;161;1060;4635;0;135;4
2023-05-21;147;1070;4666;0;133;6
2023-05-20;163;1080;4695;0;138;7
2023-05-19;191;1083;4738;0;159;6
2023-05-18;135;1062;4736;0;121;7
2023-05-17;156;1071;4723;0;137;8
2023-05-16;155;1095;4586;0;132;9
2023-05-15;173;1098;4454;0;157;6
2023-05-14;158;1081;4297;0;140;7
2023-05-13;167;1093;4241;0;143;8
2023-05-12;158;1104;4312;0;134;5
2023-05-11;154;1133;4379;0;133;5
2023-05-10;181;1152;4469;0;159;5
2023-05-09;159;1133;4505;0;137;3
2023-05-08;161;1142;4576;0;134;2
2023-05-07;167;1166;4668;0;152;3
2023-05-06;180;1183;4697;0;158;4
2023-05-05;180;1200;4733;0;161;4
2023-05-04;169;1208;4792;0;144;4
2023-05-03;168;1230;4850;0;144;6
2023-05-02;166;1218;4928;0;145;5
2023-05-01;190;1222;5016;0;169;6
2023-04-30;187;1212;5083;0;167;6
2023-04-29;196;1212;5118;0;178;3
2023-04-28;186;1201;5143;0;163;2
2023-04-27;186;1196;5190;0;164;1
2023-04-26;154;1218;5226;0;132;2
2023-04-25;175;1243;5323;0;159;2
2023-04-24;175;1201;5354;0;157;1
2023-04-23;193;1033;5414;0;168;1
2023-04-22;183;848;5451;0;158;1
2023-04-21;183;677;5494;0;168;1
2023-04-20;202;589;5528;0;183;0
2023-04-19;173;626;5569;0;154;2
2023-04-18;129;673;5651;0;115;3
2023-04-17;2;782;5773;0;0;4
2023-04-16;1;985;6039;0;0;6
2023-04-15;2;1208;6268;0;1;3
2023-04-14;91;1445;6468;0;76;4
2023-04-13;239;1550;6594;0;207;5
2023-04-12;220;1530;6591;0;188;7
2023-04-11;249;1550;6658;0;218;7
2023-04-10;216;1529;6670;0;185;8
2023-04-09;236;1568;6723;0;207;8
2023-04-08;250;1593;6778;0;226;8
2023-04-07;205;1601;6820;0;180;5
2023-04-06;211;1621;6866;0;195;5
2023-04-05;243;1642;6892;0;216;6
2023-04-04;223;1638;6928;0;204;8
2023-04-03;250;1644;6960;0;218;9
2023-04-02;264;1644;7000;0;227;8
2023-04-01;264;1594;7068;0;234;8
2023-03-31;231;1571;7104;0;195;4
2023-03-30;231;1577;7193;0;195;4
2023-03-29;243;1576;7269;0;209;9
2023-03-28;229;1566;7342;0;199;13
2023-03-27;258;1600;7410;0;223;14
2023-03-26;222;1612;7471;0;180;13
2023-03-25;247;1665;7575;0;221;11
2023-03-24;230;1714;7596;0;197;8
2023-03-23;225;1746;7697;0;195;4
2023-03-22;232;1743;7794;0;205;7
2023-03-21;265;1744;7868;0;221;12
2023-03-20;266;1718;7939;1;227;12
2023-03-19;271;1736;8009;0;240;11
2023-03-18;304;1723;8082;0;263;9
2023-03-17;264;1686;8124;0;233;7
2023-03-16;223;1714;8184;0;191;7
2023-03-15;233;1798;8236;0;201;11
2023-03-14;230;1823;8338;0;198;12
2023-03-13;285;1851;8424;0;254;11
2023-03-12;257;1854;8473;0;230;11
2023-03-11;261;1868;8523;0;222;11
2023-03-10;295;1896;8574;0;259;9
2023-03-09;301;1932;8598;0;259;10
2023-03-08;258;1931;8640;0;218;12
2023-03-07;260;1993;8714;0;216;15
2023-03-06;290;2043;8799;0;251;17
2023-03-05;276;2075;8851;0;233;14
2023-03-04;294;2104;8889;0;257;13
2023-03-03;336;2136;8901;0;286;10
2023-03-02;305;2122;8933;1;256;13
2023-03-01;332;2101;8981;1;288;16
2023-02-28;311;2110;8990;1;261;16
2023-02-27;326;2133;9030;1;273;18
2023-02-26;303;2116;9092;1;265;15
2023-02-25;320;2150;9162;0;267;16
2023-02-24;326;2174;9201;0;283;12
2023-02-23;280;2205;9224;0;237;13
2023-02-22;340;2275;9270;0;297;14
2023-02-21;335;2280;9266;0;286;12
2023-02-20;313;2235;9321;0;266;18
2023-02-19;342;2272;9378;0;288;17
2023-02-18;343;2262;9395;0;288;18
2023-02-17;365;2277;9403;0;311;14
2023-02-16;352;2245;9417;0;300;16
2023-02-15;342;2212;9454;0;288;14
2023-02-14;294;2208;9508;0;246;14
2023-02-13;359;2267;9609;0;296;16
2023-02-12;330;2250;9678;0;277;12
2023-02-11;356;2277;9766;0;306;10
2023-02-10;328;2265;9779;0;275;8
2023-02-09;320;2267;9849;0;268;9
2023-02-08;341;2273;9934;0;284;11
2023-02-07;348;2304;9987;0;287;10
2023-02-06;349;2320;10058;0;290;14
2023-02-05;370;2325;10163;0;312;15
2023-02-04;344;2318;10176;0;305;12
2023-02-03;336;2352;10227;0;274;10
2023-02-02;319;2401;10293;0;261;7
2023-02-01;366;2444;10404;0;322;5
2023-01-31;364;2440;10481;0;299;4
2023-01-30;348;2415;10547;0;283;5
2023-01-29;358;2412;10585;0;303;8
2023-01-28;387;2451;10660;0;321;10
2023-01-27;381;2437;10702;0;329;10
2023-01-26;367;2415;10699;0;306;10
2023-01-25;377;2407;10772;0;317;14
2023-01-24;333;2413;10801;0;291;13
2023-01-23;349;2472;10805;0;295;16
2023-01-22;397;2524;10846;0;333;14
2023-01-21;358;2529;10849;0;315;12
2023-01-20;351;2577;10890;0;301;17
2023-01-19;345;2646;10936;0;288;17
2023-01-18;369;2675;10988;0;324;19
2023-01-17;397;2699;11009;0;342;18
2023-01-16;409;2709;10998;0;339;19
2023-01-15;409;2694;11019;0;352;20
2023-01-14;413;2698;10962;0;348;19
2023-01-13;427;2741;10924;0;365;21
2023-01-12;376;2698;10887;0;309;17
2023-01-11;395;2728;10956;0;341;15
2023-01-10;409;2725;10949;0;350;15
2023-01-09;390;2749;10980;0;329;21
2023-01-08;424;2826;10994;0;353;23
2023-01-07;448;2842;10992;1;385;17
2023-01-06;390;2788;10978;1;325;19
2023-01-05;411;2840;10962;1;354;13
2023-01-04;401;2857;10915;1;340;16
2023-01-03;437;2842;10948;3;353;12
2023-01-02;458;2859;10983;2;372;17
2023-01-01;443;2817;11005;2;367;21
2022-12-31;398;2729;11026;0;323;20
2022-12-30;452;2730;11074;0;383;17
2022-12-29;442;2692;11048;0;373;20
2022-12-28;389;2675;11053;0;322;20
2022-12-27;442;2694;11142;0;371;19
2022-12-26;408;2673;11185;0;348;19
2022-12-25;350;2673;11211;0;281;15
2022-12-24;392;2725;11265;1;323;17
2022-12-23;418;2752;11263;1;346;16
2022-12-22;422;2686;11293;1;357;17
2022-12-21;416;2642;11259;1;346;15
2022-12-20;398;2612;11263;1;331;13
2022-12-19;412;2666;11271;0;347;16
2022-12-18;403;2646;11248;0;323;15
2022-12-17;422;2703;11267;0;360;19
2022-12-16;350;2695;11218;0;293;18
2022-12-15;380;2755;11226;0;324;17
2022-12-14;384;2808;11302;0;324;20
2022-12-13;447;2789;11283;0;372;21
2022-12-12;387;2716;11277;0;325;22
2022-12-11;461;2784;11289;0;370;20
2022-12-10;418;2801;11286;0;343;18
2022-12-09;425;2839;11301;0;352;17
2022-12-08;438;2873;11302;1;356;15
2022-12-07;373;2879;11329;0;322;20
2022-12-06;381;2919;11328;0;306;21
2022-12-05;456;2980;11339;0;372;19
2022-12-04;471;3015;11309;0;382;26
2022-12-03;463;3051;11298;0;386;26
2022-12-02;467;3039;11312;1;383;25
2022-12-01;438;2986;11326;0;365;26
2022-11-30;428;2938;11349;0;359;27
2022-11-29;442;2960;11395;0;377;26
2022-11-28;479;2912;11474;0;401;20
2022-11-27;510;2859;11498;0;427;20
2022-11-26;449;2756;11511;0;381;20
2022-11-25;398;2695;11549;0;333;21
2022-11-24;380;2714;11657;0;322;18
2022-11-23;447;2704;11789;1;371;18
2022-11-22;393;2642;11832;1;328;14
2022-11-21;409;2715;11937;1;353;16
2022-11-20;415;2664;12015;1;336;15
2022-11-19;385;2694;12026;1;320;17
2022-11-18;410;2713;12060;1;352;18
2022-11-17;376;2724;12050;1;311;22
2022-11-16;378;2769;12082;0;314;22
2022-11-15;468;2825;12140;0;403;21
2022-11-14;364;2808;12086;0;302;18
2022-11-13;440;2844;12131;0;373;20
2022-11-12;416;2800;12082;0;350;17
2022-11-11;440;2794;12078;0;360;21
2022-11-10;421;2790;12077;0;359;22
2022-11-09;432;2845;12102;0;362;19
2022-11-08;449;2879;12082;0;380;19
2022-11-07;405;2895;12047;0;340;15
2022-11-06;385;2962;12059;0;323;13
2022-11-05;406;3104;12067;0;344;14
2022-11-04;439;3191;12076;0;372;12
2022-11-03;474;3254;12033;0;404;19
2022-11-02;472;3262;11941;0;383;16
2022-11-01;477;3300;11870;0;397;18
2022-10-31;463;3360;11844;0;402;17
2022-10-30;538;3377;11780;0;458;18
2022-10-29;497;3343;11622;0;419;20
2022-10-28;499;3360;11527;0;428;18
2022-10-27;483;3291;11449;0;406;16
2022-10-26;509;3240;11401;0;427;14
2022-10-25;544;3135;11301;0;459;12
2022-10-24;492;3005;11185;0;411;13
2022-10-23;505;2964;11146;0;434;16
2022-10-22;523;2883;11047;1;443;17
2022-10-21;431;2785;10925;0;363;17
2022-10-20;423;2762;10920;1;358;20
2022-10-19;397;2753;10894;1;331;21
2022-10-18;405;2773;10899;1;358;16
2022-10-17;446;2818;10896;0;374;14
2022-10-16;416;2779;10877;0;352;13
2022-10-15;421;2782;10852;0;345;16
2022-10-14;400;2773;10845;0;335;25
2022-10-13;416;2776;10826;0;350;24
2022-10-12;407;2771;10760;1;351;18
2022-10-11;462;2770;10764;0;401;16
2022-10-10;408;2675;10698;0;336;14
2022-10-09;405;2656;10676;0;346;14
2022-10-08;423;2686;10611;0;356;19
2022-10-07;400;2667;10561;0;339;17
2022-10-06;414;2624;10540;0;354;13
2022-10-05;406;2591;10482;0;330;10
2022-10-04;357;2593;10446;0;318;10
2022-10-03;377;2633;10412;0;322;15
2022-10-02;429;2647;10387;0;370;19
2022-10-01;401;2614;10265;0;335;16
2022-09-30;361;2657;10231;0;298;15
2022-09-29;379;2694;10226;0;321;14
2022-09-28;404;2705;10263;0;343;12
2022-09-27;411;2723;10251;0;352;18
2022-09-26;386;2702;10286;0;320;19
2022-09-25;406;2715;10339;0;353;24
2022-09-24;434;2736;10364;0;371;21
2022-09-23;405;2716;10328;0;334;21
2022-09-22;389;2706;10335;0;332;16
2022-09-21;427;2708;10315;2;356;20
2022-09-20;392;2666;10292;0;311;20
2022-09-19;396;2640;10365;0;324;22
2022-09-18;448;2659;10358;0;356;20
2022-09-17;433;2629;10293;0;342;17
2022-09-16;405;2596;10289;0;326;24
2022-09-15;402;2544;10290;0;343;17
2022-09-14;378;2508;10288;0;316;23
2022-09-13;353;2520;10305;0;292;25
2022-09-12;420;2526;10364;0;354;31
2022-09-11;397;2468;10339;0;339;25
2022-09-10;388;2415;10288;0;308;22
2022-09-09;340;2398;10287;0;277;23
2022-09-08;361;2367;10298;0;303;21
2022-09-07;392;2363;10284;0;319;21
2022-09-06;358;2330;10276;0;306;19
2022-09-05;363;2393;10276;0;291;20
2022-09-04;360;2429;10289;0;288;18
2022-09-03;358;2532;10341;0;299;23
2022-09-02;319;2605;10340;0;259;22
2022-09-01;351;2732;10419;0;293;20
2022-08-31;351;2785;10481;0;282;17
2022-08-30;418;2845;10528;0;350;20
2022-08-29;395;2801;10535;0;325;22
2022-08-28;467;2813;10526;0;395;22
2022-08-27;433;2805;10458;0;364;21
2022-08-26;462;2751;10413;0;400;23
2022-08-25;412;2637;10384;0;342;20
2022-08-24;414;2633;10378;0;337;19
2022-08-23;378;2626;10387;0;320;25
2022-08-22;410;2660;10443;0;337;25
2022-08-21;453;2655;10448;0;383;23
2022-08-20;376;2615;10414;0;316;20
2022-08-19;354;2627;10437;0;281;26
2022-08-18;398;2630;10485;0;335;20
2022-08-17;405;2609;10508;0;323;23
2022-08-16;418;2562;10506;0;344;22
2022-08-15;406;2505;10504;0;333;20
2022-08-14;425;2480;10506;0;350;16
2022-08-13;396;2423;10506;0;322;17
2022-08-12;351;2407;10528;0;296;24
2022-08-11;377;2459;10595;0;304;20
2022-08-10;346;2440;10621;1;284;22
2022-08-09;339;2491;10672;1;292;20
2022-08-08;379;2563;10713;0;303;21
2022-08-07;365;2585;10741;0;306;20
2022-08-06;379;2639;10742;0;319;16
2022-08-05;413;2643;10697;0;338;17
2022-08-04;354;2630;10740;1;293;19
2022-08-03;404;2668;10813;0;350;18
2022-08-02;419;2696;10887;0;344;17
2022-08-01;400;2685;10961;0;318;18
2022-07-31;422;2707;11004;0;347;18
