﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;6;13;0;1;0
2024-05-04;0;5;12;0;0;0
2024-05-03;3;5;12;0;2;0
2024-05-02;1;3;10;0;1;0
2024-05-01;1;2;10;0;1;0
2024-04-30;0;1;9;0;0;0
2024-04-29;1;1;13;0;1;0
2024-04-28;0;0;12;0;0;0
2024-04-27;0;0;12;0;0;0
2024-04-26;0;0;12;0;0;0
2024-04-25;0;0;12;0;0;0
2024-04-24;0;1;14;0;0;0
2024-04-23;0;2;14;0;0;0
2024-04-22;0;2;14;0;0;0
2024-04-21;0;3;14;0;0;0
2024-04-20;0;3;14;0;0;0
2024-04-19;0;3;14;0;0;0
2024-04-18;1;4;14;0;1;0
2024-04-17;1;3;13;0;1;0
2024-04-16;0;2;12;0;0;0
2024-04-15;1;2;12;0;1;0
2024-04-14;0;1;12;0;0;0
2024-04-13;0;3;12;0;0;0
2024-04-12;1;4;13;0;1;0
2024-04-11;0;3;14;0;0;0
2024-04-10;0;3;14;0;0;0
2024-04-09;0;3;14;0;0;0
2024-04-08;0;4;14;0;0;0
2024-04-07;2;4;14;0;2;0
2024-04-06;1;6;12;0;1;0
2024-04-05;0;5;11;0;0;0
2024-04-04;0;5;12;0;0;0
2024-04-03;0;5;12;0;0;0
2024-04-02;1;5;12;0;1;0
2024-04-01;0;6;11;0;0;0
2024-03-31;4;6;11;0;4;0
2024-03-30;0;2;8;0;0;0
2024-03-29;0;2;8;0;0;0
2024-03-28;0;2;9;0;0;0
2024-03-27;0;2;9;0;0;0
2024-03-26;2;2;9;0;2;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;0;7;0;0;0
2024-03-23;0;0;7;0;0;0
2024-03-22;0;1;7;0;0;0
2024-03-21;0;1;7;0;0;0
2024-03-20;0;2;7;0;0;0
2024-03-19;0;4;7;0;0;0
2024-03-18;0;4;7;0;0;0
2024-03-17;0;4;7;0;0;0
2024-03-16;1;4;9;0;1;0
2024-03-15;0;3;9;0;0;0
2024-03-14;1;3;10;0;1;0
2024-03-13;2;2;9;0;1;0
2024-03-12;0;1;8;0;0;0
2024-03-11;0;1;8;0;0;0
2024-03-10;0;1;8;0;0;0
2024-03-09;0;1;8;0;0;0
2024-03-08;0;1;8;0;0;0
2024-03-07;0;2;8;0;0;0
2024-03-06;1;2;9;0;1;0
2024-03-05;0;2;11;0;0;0
2024-03-04;0;2;11;0;0;0
2024-03-03;0;2;14;0;0;0
2024-03-02;0;2;16;0;0;0
2024-03-01;1;2;16;0;1;0
2024-02-29;0;1;21;0;0;0
2024-02-28;1;1;21;0;1;0
2024-02-27;0;0;20;0;0;0
2024-02-26;0;1;20;0;0;0
2024-02-25;0;1;20;0;0;0
2024-02-24;0;1;21;0;0;0
2024-02-23;0;1;21;0;0;0
2024-02-22;0;3;22;0;0;0
2024-02-21;0;4;22;0;0;0
2024-02-20;1;5;23;0;1;0
2024-02-19;0;4;22;0;0;0
2024-02-18;0;4;24;0;0;0
2024-02-17;0;4;24;0;0;0
2024-02-16;2;4;26;0;2;0
2024-02-15;1;2;25;0;1;0
2024-02-14;1;1;24;0;1;0
2024-02-13;0;0;25;0;0;0
2024-02-12;0;1;25;0;0;0
2024-02-11;0;4;25;0;0;0
2024-02-10;0;4;25;0;0;0
2024-02-09;0;7;25;0;0;0
2024-02-08;0;9;26;0;0;0
2024-02-07;0;9;26;0;0;0
2024-02-06;1;15;26;0;1;0
2024-02-05;3;14;26;0;2;0
2024-02-04;0;12;26;0;0;0
2024-02-03;3;12;27;0;3;0
2024-02-02;3;9;24;0;3;0
2024-02-01;0;7;21;0;0;0
2024-01-31;6;7;22;0;6;0
2024-01-30;0;2;16;0;0;0
2024-01-29;0;2;16;0;0;0
2024-01-28;0;3;16;0;0;0
2024-01-27;0;3;17;0;0;0
2024-01-26;1;5;18;0;1;0
2024-01-25;0;4;17;0;0;0
2024-01-24;1;6;17;0;1;0
2024-01-23;0;6;17;0;0;0
2024-01-22;1;6;17;0;1;0
2024-01-21;0;7;16;0;0;0
2024-01-20;2;7;17;0;2;0
2024-01-19;0;5;15;0;0;0
2024-01-18;2;5;15;0;2;0
2024-01-17;1;3;14;0;1;0
2024-01-16;0;3;13;0;0;0
2024-01-15;2;3;14;0;2;0
2024-01-14;0;1;13;0;0;0
2024-01-13;0;2;13;0;0;0
2024-01-12;0;4;14;0;0;0
2024-01-11;0;5;15;0;0;0
2024-01-10;1;5;15;0;1;0
2024-01-09;0;4;14;0;0;0
2024-01-08;0;5;15;0;0;0
2024-01-07;1;5;15;0;1;0
2024-01-06;2;4;15;0;1;0
2024-01-05;1;2;14;0;0;0
2024-01-04;1;3;15;0;1;0
2024-01-03;0;3;14;0;0;0
2024-01-02;1;3;15;0;1;0
2024-01-01;0;2;14;0;0;0
2023-12-31;0;3;14;0;0;0
2023-12-30;0;3;14;0;0;0
2023-12-29;1;3;16;0;1;0
2023-12-28;1;3;15;0;0;0
2023-12-27;1;3;16;0;1;0
2023-12-26;0;2;16;0;0;0
2023-12-25;1;3;17;0;1;0
2023-12-24;0;2;17;0;0;0
2023-12-23;0;3;18;0;0;0
2023-12-22;1;4;21;0;1;0
2023-12-21;0;3;21;0;0;0
2023-12-20;0;4;22;0;0;0
2023-12-19;1;5;24;0;1;0
2023-12-18;0;4;24;0;0;0
2023-12-17;1;5;27;0;1;0
2023-12-16;1;5;28;0;1;0
2023-12-15;0;4;30;0;0;0
2023-12-14;1;5;32;0;1;0
2023-12-13;1;4;33;0;1;0
2023-12-12;0;4;34;0;0;0
2023-12-11;1;4;38;0;0;0
2023-12-10;1;4;41;0;1;0
2023-12-09;0;3;42;0;0;0
2023-12-08;1;3;47;0;1;0
2023-12-07;0;2;48;0;0;0
2023-12-06;1;4;51;0;1;0
2023-12-05;0;3;52;0;0;0
2023-12-04;1;4;54;0;0;0
2023-12-03;0;4;55;0;0;0
2023-12-02;0;5;57;0;0;0
2023-12-01;0;6;58;0;0;0
2023-11-30;2;7;59;0;2;0
2023-11-29;0;8;58;0;0;0
2023-11-28;1;9;61;0;1;0
2023-11-27;1;9;61;0;1;0
2023-11-26;1;10;61;0;1;0
2023-11-25;1;10;61;0;1;0
2023-11-24;1;12;61;0;1;0
2023-11-23;3;13;60;0;3;0
2023-11-22;1;13;57;0;1;0
2023-11-21;1;14;57;0;1;0
2023-11-20;2;15;59;0;2;0
2023-11-19;1;17;58;0;1;0
2023-11-18;3;20;60;0;3;0
2023-11-17;2;20;59;0;2;0
2023-11-16;3;20;61;0;2;0
2023-11-15;2;22;60;0;2;0
2023-11-14;2;22;60;0;2;0
2023-11-13;4;23;60;0;4;0
2023-11-12;4;21;59;0;4;0
2023-11-11;3;19;56;0;3;0
2023-11-10;2;17;55;0;1;0
2023-11-09;5;17;56;0;5;0
2023-11-08;2;13;53;0;1;0
2023-11-07;3;13;54;0;3;0
2023-11-06;2;11;52;0;2;0
2023-11-05;2;12;52;0;1;0
2023-11-04;1;11;54;0;0;0
2023-11-03;2;12;57;0;2;0
2023-11-02;2;12;56;0;1;0
2023-11-01;2;13;56;0;2;0
2023-10-31;1;11;56;0;1;0
2023-10-30;3;10;58;0;3;0
2023-10-29;1;8;57;0;1;0
2023-10-28;2;10;58;0;2;0
2023-10-27;2;9;58;0;2;0
2023-10-26;2;10;60;0;2;0
2023-10-25;0;10;58;0;0;0
2023-10-24;0;14;60;0;0;0
2023-10-23;1;15;60;0;1;0
2023-10-22;3;16;62;0;3;0
2023-10-21;1;15;60;0;1;0
2023-10-20;3;17;61;0;3;0
2023-10-19;2;15;59;0;2;0
2023-10-18;4;16;57;0;4;0
2023-10-17;1;14;53;0;1;0
2023-10-16;2;15;52;0;2;0
2023-10-15;2;15;51;0;2;0
2023-10-14;3;14;50;0;3;0
2023-10-13;1;13;47;0;1;0
2023-10-12;3;15;46;0;3;0
2023-10-11;2;15;44;0;1;0
2023-10-10;2;14;44;0;2;0
2023-10-09;2;13;43;0;2;0
2023-10-08;1;13;41;0;1;0
2023-10-07;2;15;40;0;2;0
2023-10-06;3;15;39;0;3;0
2023-10-05;3;14;36;0;3;0
2023-10-04;1;13;34;0;1;0
2023-10-03;1;16;33;0;1;0
2023-10-02;2;16;32;0;2;0
2023-10-01;3;16;31;0;3;0
2023-09-30;2;13;29;0;2;0
2023-09-29;2;14;30;0;2;0
2023-09-28;2;13;28;0;2;0
2023-09-27;4;13;27;0;3;0
2023-09-26;1;11;25;0;1;0
2023-09-25;2;10;24;0;2;0
2023-09-24;1;8;23;0;1;0
2023-09-23;3;7;22;0;3;0
2023-09-22;1;5;19;0;1;0
2023-09-21;2;5;18;0;2;0
2023-09-20;1;3;16;0;1;0
2023-09-19;0;2;15;0;0;0
2023-09-18;0;3;16;0;0;0
2023-09-17;0;4;18;0;0;0
2023-09-16;1;5;18;0;1;0
2023-09-15;1;4;17;0;1;0
2023-09-14;0;3;16;0;0;0
2023-09-13;0;4;16;0;0;0
2023-09-12;1;4;16;0;1;0
2023-09-11;1;4;15;0;1;0
2023-09-10;1;3;14;0;1;0
2023-09-09;0;2;13;0;0;0
2023-09-08;0;3;13;0;0;0
2023-09-07;1;4;14;0;1;0
2023-09-06;0;6;13;0;0;0
2023-09-05;1;6;13;0;1;0
2023-09-04;0;6;12;0;0;0
2023-09-03;0;7;12;0;0;0
2023-09-02;1;7;13;0;1;0
2023-09-01;1;7;12;0;1;0
2023-08-31;3;6;12;0;3;0
2023-08-30;0;3;10;0;0;0
2023-08-29;1;3;10;0;1;0
2023-08-28;1;2;10;0;1;0
2023-08-27;0;1;10;0;0;0
2023-08-26;1;2;11;0;1;0
2023-08-25;0;3;10;0;0;0
2023-08-24;0;3;10;0;0;0
2023-08-23;0;3;11;0;0;0
2023-08-22;0;3;11;0;0;0
2023-08-21;0;3;12;0;0;0
2023-08-20;1;3;13;0;1;0
2023-08-19;2;2;15;0;2;0
2023-08-18;0;0;16;0;0;0
2023-08-17;0;0;18;0;0;0
2023-08-16;0;0;22;0;0;0
2023-08-15;0;1;24;0;0;0
2023-08-14;0;1;27;0;0;0
2023-08-13;0;1;29;0;0;0
2023-08-12;0;1;32;0;0;0
2023-08-11;0;1;34;0;0;0
2023-08-10;0;2;37;0;0;0
2023-08-09;1;2;43;0;1;0
2023-08-08;0;2;45;0;0;0
2023-08-07;0;3;48;0;0;0
2023-08-06;0;3;51;0;0;0
2023-08-05;0;4;52;0;0;0
2023-08-04;1;5;55;0;1;0
2023-08-03;0;5;57;0;0;0
2023-08-02;1;5;60;0;1;0
2023-08-01;1;4;60;0;1;0
2023-07-31;0;4;62;0;0;0
2023-07-30;1;4;64;0;1;0
2023-07-29;1;4;64;0;1;0
2023-07-28;1;4;66;0;1;0
2023-07-27;0;6;66;0;0;0
2023-07-26;0;9;69;0;0;0
2023-07-25;1;11;71;0;1;0
2023-07-24;0;14;71;0;0;0
2023-07-23;1;16;72;0;0;0
2023-07-22;1;18;73;0;1;0
2023-07-21;3;19;74;0;2;0
2023-07-20;4;20;76;0;3;0
2023-07-19;2;18;74;0;2;0
2023-07-18;4;19;73;0;4;0
2023-07-17;2;21;71;0;1;0
2023-07-16;3;23;73;0;3;0
2023-07-15;3;23;70;0;2;0
2023-07-14;3;23;71;0;3;0
2023-07-13;2;21;68;0;2;0
2023-07-12;3;22;68;0;3;0
2023-07-11;6;22;67;0;6;0
2023-07-10;3;19;64;0;3;0
2023-07-09;3;17;63;0;3;0
2023-07-08;3;17;62;0;3;0
2023-07-07;1;16;61;0;0;0
2023-07-06;3;16;63;0;2;0
2023-07-05;3;17;63;0;3;0
2023-07-04;3;15;60;0;3;0
2023-07-03;1;15;62;0;0;0
2023-07-02;3;17;64;0;2;0
2023-07-01;2;17;65;0;2;0
2023-06-30;2;17;65;0;2;0
2023-06-29;4;16;66;0;4;0
2023-06-28;1;14;65;0;1;0
2023-06-27;3;17;66;0;2;0
2023-06-26;3;16;67;0;3;0
2023-06-25;2;15;66;0;1;0
2023-06-24;2;15;65;0;2;0
2023-06-23;1;16;65;0;1;0
2023-06-22;2;15;67;0;1;0
2023-06-21;4;16;67;0;3;0
2023-06-20;2;12;65;0;2;0
2023-06-19;2;13;63;0;2;0
2023-06-18;2;14;63;0;2;0
2023-06-17;3;16;62;0;3;0
2023-06-16;0;15;61;0;0;0
2023-06-15;3;17;66;0;2;0
2023-06-14;1;17;66;0;0;0
2023-06-13;3;18;69;0;3;0
2023-06-12;3;17;67;0;2;0
2023-06-11;4;15;66;0;4;0
2023-06-10;2;16;66;0;0;0
2023-06-09;2;17;68;0;2;0
2023-06-08;2;18;67;0;1;0
2023-06-07;2;18;67;0;2;0
2023-06-06;3;19;67;0;3;0
2023-06-05;1;20;65;0;1;0
2023-06-04;5;21;66;0;5;0
2023-06-03;2;19;62;0;1;1
2023-06-02;3;19;61;0;3;1
2023-06-01;2;16;58;0;2;1
2023-05-31;3;16;56;0;3;0
2023-05-30;4;16;54;0;3;1
2023-05-29;2;13;51;0;2;0
2023-05-28;3;12;50;0;3;0
2023-05-27;2;10;49;0;2;1
2023-05-26;0;11;49;0;0;1
2023-05-25;2;12;50;0;2;1
2023-05-24;3;12;50;0;3;0
2023-05-23;1;14;48;0;1;0
2023-05-22;1;15;50;0;1;0
2023-05-21;1;17;51;0;0;0
2023-05-20;3;19;54;0;3;0
2023-05-19;1;18;52;0;1;0
2023-05-18;2;21;53;0;2;0
2023-05-17;6;21;52;0;5;0
2023-05-16;2;18;47;0;1;0
2023-05-15;3;17;46;0;2;0
2023-05-14;2;16;45;0;1;0
2023-05-13;2;16;47;0;2;0
2023-05-12;4;16;47;0;4;0
2023-05-11;4;13;47;0;3;0
2023-05-10;2;9;47;0;2;0
2023-05-09;1;8;49;0;1;0
2023-05-08;2;7;51;0;2;0
2023-05-07;1;6;51;0;1;0
2023-05-06;2;5;51;0;2;0
2023-05-05;1;4;51;0;1;0
2023-05-04;0;5;52;0;0;0
2023-05-03;1;7;54;0;1;0
2023-05-02;0;7;55;0;0;0
2023-05-01;1;9;56;0;1;0
2023-04-30;0;9;55;0;0;0
2023-04-29;1;12;56;0;1;0
2023-04-28;2;13;55;0;2;0
2023-04-27;2;14;56;0;2;0
2023-04-26;1;15;54;0;1;0
2023-04-25;2;16;53;0;2;0
2023-04-24;1;15;53;0;0;0
2023-04-23;3;14;55;0;3;0
2023-04-22;2;11;55;0;1;0
2023-04-21;3;11;55;0;2;0
2023-04-20;3;11;54;0;1;0
2023-04-19;2;11;55;0;1;0
2023-04-18;1;13;57;0;1;0
2023-04-17;0;15;58;0;0;0
2023-04-16;0;19;60;0;0;0
2023-04-15;2;22;62;0;1;0
2023-04-14;3;22;64;0;3;0
2023-04-13;3;20;62;0;3;0
2023-04-12;4;20;61;0;4;0
2023-04-11;3;18;60;0;2;0
2023-04-10;4;18;59;0;4;0
2023-04-09;3;16;58;0;3;0
2023-04-08;2;15;56;0;2;0
2023-04-07;2;13;54;0;2;0
2023-04-06;3;12;55;0;3;0
2023-04-05;2;10;53;0;1;0
2023-04-04;2;11;53;0;2;0
2023-04-03;2;9;52;0;2;0
2023-04-02;2;8;50;0;2;0
2023-04-01;0;8;50;0;0;0
2023-03-31;1;10;51;0;1;0
2023-03-30;1;12;52;0;0;0
2023-03-29;3;13;53;0;3;0
2023-03-28;0;12;53;0;0;0
2023-03-27;1;14;54;0;1;0
2023-03-26;2;16;54;0;2;0
2023-03-25;2;16;54;0;2;0
2023-03-24;3;16;53;0;2;0
2023-03-23;2;15;54;0;2;0
2023-03-22;2;16;53;0;2;0
2023-03-21;2;15;54;0;2;0
2023-03-20;3;15;52;0;2;0
2023-03-19;2;15;51;0;2;0
2023-03-18;2;14;51;0;2;0
2023-03-17;2;15;50;0;2;0
2023-03-16;3;14;50;0;2;0
2023-03-15;1;11;50;0;1;0
2023-03-14;2;13;50;0;2;0
2023-03-13;3;12;50;0;3;0
2023-03-12;1;12;49;0;1;0
2023-03-11;3;12;49;0;3;0
2023-03-10;1;10;49;0;0;0
2023-03-09;0;11;52;0;0;0
2023-03-08;3;12;54;0;3;0
2023-03-07;1;11;54;0;0;0
2023-03-06;3;12;57;0;3;0
2023-03-05;1;12;58;0;1;0
2023-03-04;1;12;59;0;1;0
2023-03-03;2;12;60;0;2;0
2023-03-02;1;12;61;0;1;0
2023-03-01;2;12;62;0;2;0
2023-02-28;2;13;63;0;2;0
2023-02-27;3;12;62;0;3;0
2023-02-26;1;12;63;0;1;0
2023-02-25;1;11;62;0;1;0
2023-02-24;2;11;63;0;2;0
2023-02-23;1;11;61;0;1;1
2023-02-22;3;11;63;0;3;0
2023-02-21;1;11;62;0;1;0
2023-02-20;3;12;62;0;3;0
2023-02-19;0;10;59;0;0;0
2023-02-18;1;12;62;0;1;0
2023-02-17;2;13;63;0;1;0
2023-02-16;1;14;65;0;1;0
2023-02-15;3;16;67;0;3;0
2023-02-14;2;16;65;0;1;0
2023-02-13;2;17;66;0;1;0
2023-02-12;2;19;66;0;2;0
2023-02-11;2;20;64;0;2;0
2023-02-10;2;22;64;0;1;0
2023-02-09;4;22;65;0;2;0
2023-02-08;4;20;65;0;4;0
2023-02-07;2;19;63;0;2;0
2023-02-06;3;19;63;0;3;0
2023-02-05;3;19;61;0;2;0
2023-02-04;4;18;59;0;4;0
2023-02-03;2;18;57;0;2;0
2023-02-02;2;17;56;0;2;0
2023-02-01;3;17;56;0;3;0
2023-01-31;2;14;55;0;2;0
2023-01-30;3;15;54;0;3;0
2023-01-29;2;14;51;0;2;0
2023-01-28;4;13;49;0;4;0
2023-01-27;1;9;46;0;0;0
2023-01-26;2;11;47;0;2;0
2023-01-25;0;11;45;0;0;0
2023-01-24;3;14;46;0;3;0
2023-01-23;2;14;44;0;2;0
2023-01-22;1;14;44;0;1;0
2023-01-21;0;15;44;0;0;0
2023-01-20;3;16;44;0;3;0
2023-01-19;2;14;42;0;2;0
2023-01-18;3;14;41;0;3;0
2023-01-17;3;13;41;0;3;0
2023-01-16;2;12;39;0;1;0
2023-01-15;2;13;40;0;2;0
2023-01-14;1;13;39;0;1;0
2023-01-13;1;13;40;0;1;0
2023-01-12;3;13;41;0;3;0
2023-01-11;2;12;38;0;2;0
2023-01-10;2;11;38;0;1;0
2023-01-09;3;12;38;0;1;0
2023-01-08;2;12;38;0;2;0
2023-01-07;1;11;37;0;1;0
2023-01-06;2;10;36;0;2;0
2023-01-05;2;8;35;0;2;0
2023-01-04;1;7;33;0;1;0
2023-01-03;2;7;33;0;2;0
2023-01-02;2;5;31;0;2;0
2023-01-01;1;4;29;0;1;0
2022-12-31;0;4;29;0;0;0
2022-12-30;0;6;29;0;0;0
2022-12-29;1;8;29;0;1;0
2022-12-28;1;7;29;0;1;0
2022-12-27;0;7;28;0;0;0
2022-12-26;1;8;28;0;1;0
2022-12-25;1;10;27;0;1;0
2022-12-24;2;10;26;0;2;0
2022-12-23;2;10;24;0;2;0
2022-12-22;0;9;22;0;0;0
2022-12-21;1;11;22;0;1;0
2022-12-20;1;12;22;0;1;0
2022-12-19;3;11;21;0;3;0
2022-12-18;1;10;18;0;1;0
2022-12-17;2;10;17;0;2;0
2022-12-16;1;9;15;0;1;0
2022-12-15;2;9;15;0;2;0
2022-12-14;2;7;13;0;2;0
2022-12-13;0;6;11;0;0;0
2022-12-12;2;6;11;0;1;0
2022-12-11;1;6;10;0;1;0
2022-12-10;1;5;9;0;1;0
2022-12-09;2;4;8;0;2;0
2022-12-08;0;3;7;0;0;0
2022-12-07;1;3;9;0;1;0
2022-12-06;0;2;10;0;0;0
2022-12-05;1;3;10;0;1;0
2022-12-04;0;2;9;0;0;0
2022-12-03;0;2;9;0;0;0
2022-12-02;1;2;9;0;1;0
2022-12-01;0;1;8;0;0;0
2022-11-30;0;1;9;0;0;0
2022-11-29;1;1;9;0;1;0
2022-11-28;0;0;8;0;0;0
2022-11-27;0;1;8;0;0;0
2022-11-26;0;1;10;0;0;0
2022-11-25;0;1;10;0;0;0
2022-11-24;0;1;12;0;0;0
2022-11-23;0;1;12;0;0;0
2022-11-22;0;2;14;0;0;0
2022-11-21;1;2;14;0;1;0
2022-11-20;0;1;15;0;0;0
2022-11-19;0;1;16;0;0;0
2022-11-18;0;1;17;0;0;0
2022-11-17;0;1;18;0;0;0
2022-11-16;1;1;18;0;1;0
2022-11-15;0;1;17;0;0;0
2022-11-14;0;3;19;0;0;0
2022-11-13;0;5;20;0;0;0
2022-11-12;0;5;21;0;0;0
2022-11-11;0;5;22;0;0;0
2022-11-10;0;5;24;0;0;0
2022-11-09;1;5;25;0;1;0
2022-11-08;2;4;24;0;2;0
2022-11-07;2;3;23;0;1;0
2022-11-06;0;2;22;0;0;0
2022-11-05;0;2;22;0;0;0
2022-11-04;0;2;23;0;0;0
2022-11-03;1;4;23;0;0;0
2022-11-02;0;4;24;0;0;0
2022-11-01;1;6;25;0;1;0
2022-10-31;1;5;24;0;1;0
2022-10-30;0;6;25;0;0;0
2022-10-29;0;6;25;0;0;0
2022-10-28;2;8;25;0;2;0
2022-10-27;0;7;23;0;0;0
2022-10-26;2;8;25;0;2;0
2022-10-25;0;7;26;0;0;0
2022-10-24;2;7;27;0;2;0
2022-10-23;0;5;26;0;0;0
2022-10-22;2;7;30;0;1;0
2022-10-21;1;6;30;0;1;0
2022-10-20;1;6;30;0;1;0
2022-10-19;1;6;29;0;1;0
2022-10-18;0;7;28;0;0;0
2022-10-17;0;8;28;0;0;0
2022-10-16;2;8;29;0;2;0
2022-10-15;1;7;29;0;1;0
2022-10-14;1;6;30;0;1;0
2022-10-13;1;5;29;0;1;0
2022-10-12;2;5;29;0;2;0
2022-10-11;1;3;28;0;1;0
2022-10-10;0;3;29;0;0;0
2022-10-09;1;4;30;0;1;0
2022-10-08;0;3;29;0;0;0
2022-10-07;0;5;32;0;0;0
2022-10-06;1;5;34;0;1;0
2022-10-05;0;4;34;0;0;0
2022-10-04;1;4;36;0;1;0
2022-10-03;1;5;35;0;1;0
2022-10-02;0;7;37;0;0;0
2022-10-01;2;8;37;0;2;0
2022-09-30;0;8;35;0;0;0
2022-09-29;0;12;36;0;0;0
2022-09-28;0;13;37;0;0;0
2022-09-27;2;14;38;0;2;0
2022-09-26;3;12;37;0;3;0
2022-09-25;1;9;36;0;1;0
2022-09-24;2;8;38;0;2;0
2022-09-23;4;7;37;0;2;0
2022-09-22;1;6;36;0;1;0
2022-09-21;1;7;35;0;1;0
2022-09-20;1;6;34;0;1;0
2022-09-19;0;6;33;0;0;0
2022-09-18;0;7;34;0;0;0
2022-09-17;1;9;35;0;1;0
2022-09-16;2;9;35;0;2;0
2022-09-15;2;8;34;0;2;0
2022-09-14;0;9;34;0;0;0
2022-09-13;1;11;35;0;1;0
2022-09-12;1;11;36;0;1;0
2022-09-11;2;12;36;0;2;0
2022-09-10;1;10;36;0;1;0
2022-09-09;1;12;36;0;1;0
2022-09-08;3;11;37;0;3;0
2022-09-07;2;8;38;0;2;0
2022-09-06;1;7;37;0;1;0
2022-09-05;2;7;37;0;2;0
2022-09-04;0;6;38;0;0;0
2022-09-03;3;7;39;0;3;0
2022-09-02;0;6;37;0;0;0
2022-09-01;0;9;38;0;0;0
2022-08-31;1;10;40;0;1;0
2022-08-30;1;10;42;0;1;0
2022-08-29;1;9;42;0;0;0
2022-08-28;1;9;43;0;1;0
2022-08-27;2;8;45;0;2;0
2022-08-26;3;7;45;0;3;0
2022-08-25;1;5;44;0;1;0
2022-08-24;1;5;45;0;0;0
2022-08-23;1;5;46;0;1;0
2022-08-22;0;6;46;0;0;0
2022-08-21;0;7;47;0;0;0
2022-08-20;1;9;50;0;1;0
2022-08-19;1;9;51;0;1;0
2022-08-18;1;10;50;0;1;0
2022-08-17;1;10;51;0;1;0
2022-08-16;2;11;51;0;2;0
2022-08-15;1;13;52;0;0;0
2022-08-14;2;13;53;0;2;0
2022-08-13;1;12;51;0;1;0
2022-08-12;2;14;52;0;2;0
2022-08-11;1;13;51;0;1;0
2022-08-10;2;13;51;0;2;0
2022-08-09;4;13;50;0;2;0
2022-08-08;1;11;49;0;1;0
2022-08-07;1;13;49;0;1;0
2022-08-06;3;13;49;0;3;0
2022-08-05;1;12;47;0;1;0
2022-08-04;1;15;48;0;1;0
2022-08-03;2;16;48;0;2;0
2022-08-02;2;16;48;0;2;0
2022-08-01;3;17;48;0;2;0
2022-07-31;1;16;47;0;1;0
2022-07-30;2;16;48;0;2;0
2022-07-29;4;15;48;0;1;0
2022-07-28;3;17;47;0;2;0
2022-07-27;4;16;46;0;2;0
2022-07-26;4;13;46;0;3;0
2022-07-25;1;11;44;0;1;0
2022-07-24;2;11;44;0;2;0
2022-07-23;1;12;43;0;1;0
2022-07-22;3;12;43;0;3;0
2022-07-21;2;9;41;0;2;0
2022-07-20;0;9;42;0;0;0
2022-07-19;2;10;44;0;2;0
2022-07-18;1;9;43;0;1;0
2022-07-17;3;9;43;0;3;0
2022-07-16;1;7;41;0;1;0
2022-07-15;0;7;41;0;0;0
2022-07-14;2;8;41;0;2;0
2022-07-13;1;7;40;0;1;0
2022-07-12;1;9;41;0;1;0
2022-07-11;1;9;40;0;1;0
2022-07-10;1;10;40;0;1;0
2022-07-09;1;11;39;0;1;0
2022-07-08;1;12;38;0;1;0
2022-07-07;1;13;37;0;1;0
2022-07-06;3;14;36;0;3;0
2022-07-05;1;11;33;0;1;0
2022-07-04;2;12;32;0;2;0
2022-07-03;2;12;30;0;2;0
2022-07-02;2;11;28;0;2;0
2022-07-01;2;10;26;0;2;0
2022-06-30;2;9;26;0;2;0
2022-06-29;0;8;25;0;0;0
2022-06-28;2;9;25;0;2;0
2022-06-27;2;10;23;0;2;0
2022-06-26;1;10;21;0;1;0
2022-06-25;1;10;20;0;1;0
2022-06-24;1;10;19;0;1;0
2022-06-23;1;10;20;0;1;0
2022-06-22;1;10;22;0;1;0
2022-06-21;3;9;21;0;3;0
2022-06-20;2;7;19;0;1;0
2022-06-19;1;7;21;0;1;0
2022-06-18;1;6;22;0;1;0
2022-06-17;1;6;23;0;1;0
2022-06-16;1;5;24;0;1;0
2022-06-15;0;4;23;0;0;0
2022-06-14;1;4;24;0;1;0
2022-06-13;2;3;25;0;2;0
2022-06-12;0;1;24;0;0;0
2022-06-11;1;1;25;0;1;0
2022-06-10;0;0;27;0;0;0
2022-06-09;0;0;28;0;0;0
2022-06-08;0;0;29;0;0;0
2022-06-07;0;3;29;0;0;0
2022-06-06;0;4;30;0;0;0
2022-06-05;0;4;30;0;0;0
2022-06-04;0;4;31;0;0;0
2022-06-03;0;4;34;0;0;0
2022-06-02;0;4;35;0;0;0
2022-06-01;3;4;37;0;2;0
2022-05-31;1;3;36;0;1;0
2022-05-30;0;5;37;0;0;0
2022-05-29;0;5;39;0;0;0
2022-05-28;0;6;40;0;0;0
2022-05-27;0;9;40;0;0;0
2022-05-26;0;11;40;0;0;0
2022-05-25;2;13;42;0;2;0
2022-05-24;3;13;41;0;3;0
2022-05-23;0;10;40;0;0;0
2022-05-22;1;11;43;0;1;0
2022-05-21;3;12;44;0;3;0
2022-05-20;2;10;43;0;2;0
2022-05-19;2;9;43;0;1;0
2022-05-18;2;10;43;0;2;0
2022-05-17;0;9;41;0;0;0
2022-05-16;1;10;43;0;0;0
2022-05-15;2;9;45;0;1;0
2022-05-14;1;9;45;0;1;0
2022-05-13;1;8;46;0;1;0
2022-05-12;3;9;45;0;3;0
2022-05-11;1;10;42;0;1;0
2022-05-10;1;10;41;0;0;0
2022-05-09;1;12;43;0;1;0
2022-05-08;2;12;45;0;1;0
2022-05-07;0;12;45;0;0;0
2022-05-06;2;14;46;0;1;0
2022-05-05;4;14;47;0;3;0
2022-05-04;1;10;45;0;0;0
2022-05-03;3;9;45;0;3;0
2022-05-02;1;8;45;0;1;0
