﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-11;0;0;1;0;0;0
2019-07-10;0;0;1;0;0;0
2019-07-09;0;0;1;0;0;0
2019-07-08;0;0;1;0;0;0
2019-07-07;0;0;1;0;0;0
2019-07-06;0;0;1;0;0;0
2019-07-05;0;0;1;0;0;0
2019-07-04;0;0;1;0;0;0
2019-07-03;0;0;1;0;0;0
2019-07-02;0;0;1;0;0;0
2019-07-01;0;0;1;0;0;0
2019-06-30;0;0;1;0;0;0
2019-06-29;0;0;1;0;0;0
2019-06-28;0;0;1;0;0;0
2019-06-27;0;0;1;0;0;0
2019-06-26;0;0;1;0;0;0
2019-06-25;0;0;1;0;0;0
2019-06-24;0;0;1;0;0;0
2019-06-23;0;0;1;0;0;0
2019-06-22;0;0;1;0;0;0
2019-06-21;0;0;1;0;0;0
2019-06-20;0;0;1;0;0;0
2019-06-19;0;0;1;0;0;0
2019-06-18;0;1;1;0;0;0
2019-06-17;0;1;1;0;0;0
2019-06-16;0;1;1;0;0;0
2019-06-15;0;1;1;0;0;0
2019-06-14;0;1;1;0;0;0
2019-06-13;0;1;1;0;0;0
2019-06-12;1;1;1;0;1;0
2017-10-25;0;0;4;0;0;0
2017-10-24;0;0;5;0;0;0
2017-10-23;0;0;6;0;0;0
2017-10-22;0;0;7;0;0;0
2017-10-21;0;0;8;0;0;0
2017-10-20;0;0;10;0;0;0
2017-10-19;0;0;10;0;0;0
2017-10-18;0;0;10;0;0;0
2017-10-17;0;0;10;0;0;0
2017-10-16;0;0;10;0;0;0
2017-10-15;0;0;10;0;0;0
2017-10-14;0;0;10;0;0;0
2017-10-13;0;0;10;0;0;0
2017-10-12;0;0;10;0;0;0
2017-10-11;0;0;10;0;0;0
2017-10-10;0;0;10;0;0;0
2017-10-09;0;0;10;0;0;0
2017-10-08;0;0;15;0;0;0
2017-10-07;0;0;18;0;0;0
2017-10-06;0;0;20;0;0;0
2017-10-05;0;0;22;0;0;0
2017-10-04;0;0;23;0;0;0
2017-10-03;0;0;27;0;0;0
2017-10-02;0;4;28;0;0;0
2017-10-01;0;5;28;0;0;0
2017-09-30;0;6;32;0;0;0
2017-09-29;0;7;36;0;0;0
2017-09-28;0;8;38;0;0;0
2017-09-27;0;10;39;0;0;0
2017-09-26;4;10;39;0;3;0
2017-09-25;1;6;40;0;1;0
2017-09-24;1;5;42;0;1;0
2017-09-23;1;4;41;0;1;0
2017-09-22;1;3;43;0;1;0
2017-09-21;2;2;44;0;2;0
2017-09-20;0;0;44;0;0;0
2017-09-19;0;0;46;0;0;0
2017-09-18;0;0;49;0;0;0
2017-09-17;0;0;51;0;0;0
2017-09-16;0;0;53;0;0;0
2017-09-15;0;6;58;0;0;0
2017-09-14;0;9;61;0;0;0
2017-09-13;0;11;65;0;0;0
2017-09-12;0;13;67;0;0;0
2017-09-11;0;14;72;0;0;0
2017-09-10;0;18;75;0;0;0
2017-09-09;6;19;81;0;5;0
2017-09-08;3;14;78;0;3;0
2017-09-07;3;15;78;0;2;0
2017-09-06;2;17;76;0;2;0
2017-09-05;1;17;75;0;1;0
2017-09-04;4;17;75;0;4;0
2017-09-03;1;13;72;0;1;0
2017-09-02;1;16;72;0;0;0
2017-09-01;4;19;72;0;4;0
2017-08-31;4;15;69;0;4;0
2017-08-30;2;14;65;0;2;0
2017-08-29;1;14;63;0;1;0
2017-08-28;0;15;62;0;0;0
2017-08-27;5;17;62;0;5;0
2017-08-26;3;15;57;0;3;0
2017-08-25;0;14;54;0;0;0
2017-08-24;3;16;54;0;3;0
2017-08-23;2;18;51;0;2;0
2017-08-22;2;19;49;0;2;0
2017-08-21;2;21;47;0;2;0
2017-08-20;3;21;45;0;3;0
2017-08-19;2;23;42;0;2;0
2017-08-18;2;24;40;0;2;0
2017-08-17;5;28;38;0;5;0
2017-08-16;3;25;33;0;3;0
2017-08-15;4;25;30;0;4;0
2017-08-14;2;21;27;0;2;0
2017-08-13;5;20;26;0;5;0
2017-08-12;3;16;21;0;3;0
2017-08-11;6;14;18;0;6;0
2017-08-10;2;9;12;0;2;0
2017-08-09;3;7;11;0;3;0
2017-08-08;0;5;9;0;0;0
2017-08-07;1;5;9;0;1;0
2017-08-06;1;4;8;0;1;0
2017-08-05;1;3;7;0;1;0
2017-08-04;1;2;6;0;1;0
2017-08-03;0;1;5;0;0;0
2017-08-02;1;1;5;0;1;0
2017-08-01;0;0;4;0;0;0
2017-07-31;0;0;4;0;0;0
2017-07-30;0;0;4;0;0;0
2017-07-29;0;0;4;0;0;0
2017-07-28;0;0;4;0;0;0
2017-07-27;0;0;4;0;0;0
2017-07-26;0;0;4;0;0;0
2017-07-25;0;0;4;0;0;0
2017-07-24;0;0;4;0;0;0
2017-07-23;0;0;4;0;0;0
2017-07-22;0;1;4;0;0;0
2017-07-21;0;2;4;0;0;0
2017-07-20;0;2;8;0;0;0
2017-07-19;0;2;10;0;0;0
2017-07-18;0;2;10;0;0;0
2017-07-17;0;3;18;0;0;0
2017-07-16;1;4;29;0;1;0
2017-07-15;1;3;38;0;1;0
2017-07-14;0;2;42;0;0;0
2017-07-13;0;2;51;0;0;0
2017-07-12;0;2;54;0;0;0
2017-07-11;1;2;60;0;1;0
2017-07-10;1;1;65;0;0;0
2017-07-09;0;0;72;0;0;0
2017-07-08;0;0;76;0;0;0
2017-07-07;0;0;79;0;0;0
2017-07-06;0;0;82;0;0;0
2017-07-05;0;0;86;0;0;0
2017-07-04;0;0;94;0;0;0
2017-07-03;0;0;97;0;0;0
2017-07-02;0;0;98;0;0;0
2017-07-01;0;0;103;0;0;0
2017-06-30;0;0;109;0;0;0
2017-06-29;0;0;117;0;0;0
2017-06-28;0;0;118;0;0;0
2017-06-27;0;4;120;0;0;0
2017-06-26;0;6;123;0;0;0
2017-06-25;0;6;126;0;0;0
2017-06-24;0;14;132;0;0;0
2017-06-23;0;26;134;0;0;1
2017-06-22;0;36;143;0;0;1
2017-06-21;4;41;148;0;4;0
2017-06-20;2;46;149;0;2;0
2017-06-19;0;47;148;0;0;0
2017-06-18;8;53;154;0;7;0
2017-06-17;12;51;150;0;10;0
2017-06-16;10;49;144;0;10;0
2017-06-15;6;43;136;0;5;0
2017-06-14;9;40;134;0;9;0
2017-06-13;4;34;134;0;2;0
2017-06-12;6;34;135;0;6;0
2017-06-11;6;37;132;0;5;0
2017-06-10;8;34;128;0;7;0
2017-06-09;4;29;130;0;4;0
2017-06-08;3;30;128;0;2;0
2017-06-07;4;33;130;0;3;0
2017-06-06;4;37;128;0;4;0
2017-06-05;9;34;125;0;7;0
2017-06-04;4;47;223;0;3;2
2017-06-03;3;28;117;0;2;0
2017-06-02;5;29;118;0;5;0
2017-06-01;7;31;119;0;5;0
2017-05-31;8;27;116;0;8;0
2017-05-30;1;30;114;0;1;0
2017-05-29;2;34;114;0;2;0
2017-05-28;3;37;115;0;3;0
2017-05-27;3;35;115;0;3;0
2017-05-26;7;39;114;0;7;0
2017-05-25;3;35;112;0;1;0
2017-05-24;11;37;116;0;11;0
2017-05-23;5;28;108;0;5;0
2017-05-22;5;26;106;0;5;0
2017-05-21;1;30;105;0;1;0
2017-05-20;7;32;111;0;6;0
2017-05-19;3;28;109;0;2;0
2017-05-18;5;26;108;0;5;0
2017-05-17;2;32;106;0;2;0
2017-05-16;3;32;109;0;3;0
2017-05-15;9;33;108;0;9;0
2017-05-14;3;25;106;0;3;0
2017-05-13;3;24;104;0;3;0
2017-05-12;1;23;102;0;0;0
2017-05-11;11;22;106;0;11;0
2017-05-10;2;15;98;0;2;0
2017-05-09;4;19;100;0;4;0
2017-05-08;1;18;98;0;1;0
2017-05-07;2;24;99;0;1;0
2017-05-06;2;23;102;0;2;0
2017-05-05;0;24;104;0;0;0
2017-05-04;4;27;108;0;3;0
2017-05-03;6;26;111;0;6;0
2017-05-02;3;25;106;0;3;0
2017-05-01;7;27;107;0;7;0
2017-04-30;1;24;105;0;1;0
2017-04-29;3;26;105;0;3;0
2017-04-28;3;27;105;0;2;0
2017-04-27;3;31;105;0;3;0
2017-04-26;5;32;103;0;5;0
2017-04-25;5;28;98;0;5;0
2017-04-24;4;26;95;0;3;0
2017-04-23;3;27;92;0;3;0
2017-04-22;4;26;90;0;4;0
2017-04-21;7;30;88;0;7;0
2017-04-20;4;24;82;0;4;0
2017-04-19;1;21;78;0;1;0
2017-04-18;3;24;77;0;3;0
2017-04-17;5;24;77;0;5;0
2017-04-16;2;23;76;0;2;0
2017-04-15;8;23;79;0;7;0
2017-04-14;1;17;74;0;1;0
2017-04-13;1;21;78;0;1;0
2017-04-12;4;24;78;0;4;0
2017-04-11;3;24;75;0;3;0
2017-04-10;4;27;75;0;4;0
2017-04-09;2;24;72;0;2;0
2017-04-08;2;26;70;0;2;0
2017-04-07;5;30;73;0;5;0
2017-04-06;4;26;68;0;4;0
2017-04-05;4;25;66;0;4;0
2017-04-04;6;23;67;0;6;0
2017-04-03;1;18;64;0;1;0
2017-04-02;4;17;65;0;4;0
2017-04-01;6;15;62;0;5;0
2017-03-31;1;10;58;0;1;0
2017-03-30;3;10;59;0;3;0
2017-03-29;2;9;57;0;2;0
2017-03-28;1;8;57;0;1;0
2017-03-27;0;7;58;0;0;0
2017-03-26;3;7;59;0;2;0
2017-03-25;0;8;58;0;0;0
2017-03-24;1;12;60;0;1;0
2017-03-23;2;16;62;0;2;0
2017-03-22;1;16;61;0;1;0
2017-03-21;1;20;62;0;0;0
2017-03-20;0;20;65;0;0;0
2017-03-19;3;21;68;0;3;0
2017-03-18;4;21;69;0;4;0
2017-03-17;5;18;66;0;5;0
2017-03-16;2;13;62;0;2;0
2017-03-15;5;16;64;0;4;0
2017-03-14;1;11;61;0;1;0
2017-03-13;1;12;65;0;1;0
2017-03-12;3;16;64;0;3;0
2017-03-11;1;16;61;0;1;0
2017-03-10;0;18;60;0;0;1
2017-03-09;5;19;65;0;4;1
2017-03-08;0;15;66;0;0;1
2017-03-07;2;17;69;0;2;1
2017-03-06;5;18;70;0;5;1
2017-03-05;3;15;65;0;3;1
2017-03-04;3;14;67;0;2;1
2017-03-03;1;13;68;0;1;1
2017-03-02;2;13;70;0;1;1
2017-03-01;3;14;73;0;2;1
2017-02-28;3;15;73;0;3;1
2017-02-27;2;13;72;0;2;1
2017-02-26;3;13;70;0;2;1
2017-02-25;1;14;70;0;1;1
2017-02-24;1;16;75;0;1;1
2017-02-23;2;19;74;0;2;1
2017-02-22;4;18;75;0;3;1
2017-02-21;2;16;74;0;1;1
2017-02-20;2;19;75;0;2;1
2017-02-19;4;18;74;0;3;1
2017-02-18;3;20;75;0;3;1
2017-02-17;4;17;78;0;4;1
2017-02-16;1;13;76;0;1;1
2017-02-15;2;12;76;0;1;1
2017-02-14;4;16;80;0;4;1
2017-02-13;1;17;79;0;1;1
2017-02-12;6;19;78;0;5;1
2017-02-11;0;17;75;0;0;1
2017-02-10;1;17;78;0;0;1
2017-02-09;0;22;85;0;0;1
2017-02-08;5;25;85;0;5;1
2017-02-07;6;23;83;0;5;1
2017-02-06;4;22;82;0;3;1
2017-02-05;4;21;84;0;3;1
2017-02-04;0;20;89;0;0;1
2017-02-03;5;20;95;0;5;1
2017-02-02;4;17;93;0;2;1
2017-02-01;3;20;98;0;3;1
2017-01-31;4;17;97;0;4;1
2017-01-30;3;16;94;0;2;1
2017-01-29;2;16;95;0;2;1
2017-01-28;0;16;93;0;0;1
2017-01-27;2;17;94;0;2;1
2017-01-26;7;19;94;0;5;1
2017-01-25;1;19;90;0;0;1
2017-01-24;4;21;92;0;2;0
2017-01-23;2;20;96;0;2;0
2017-01-22;3;24;99;0;1;1
2017-01-21;1;25;104;0;1;1
2017-01-20;4;24;106;0;4;1
2017-01-19;7;22;102;0;6;1
2017-01-18;3;20;101;0;2;1
2017-01-17;2;25;99;0;2;0
2017-01-16;7;23;98;0;4;0
2017-01-15;4;21;94;0;3;1
2017-01-14;0;22;92;0;0;1
2017-01-13;3;27;93;0;3;1
2017-01-12;5;32;92;0;3;1
2017-01-11;7;34;89;0;6;1
2017-01-10;1;31;83;0;0;0
2017-01-09;4;38;87;0;3;0
2017-01-08;4;37;85;0;4;1
2017-01-07;6;34;82;0;5;1
2017-01-06;9;32;78;0;7;1
2017-01-05;9;25;71;0;7;1
2017-01-04;5;19;64;0;4;1
2017-01-03;7;16;62;0;7;0
2017-01-02;2;10;57;0;2;0
2017-01-01;1;13;55;0;1;1
2016-12-31;3;18;54;0;3;1
2016-12-30;0;20;60;0;0;1
2016-12-29;1;26;60;0;1;1
2016-12-28;2;28;59;0;2;1
2016-12-27;1;26;59;0;1;1
2016-12-26;5;31;58;0;4;1
2016-12-25;6;27;56;0;6;1
2016-12-24;5;22;52;0;5;1
2016-12-23;6;17;48;0;5;1
2016-12-22;4;13;45;0;4;1
2016-12-21;0;10;41;0;0;1
2016-12-20;7;12;41;0;5;1
2016-12-19;0;6;37;0;0;1
2016-12-18;2;6;38;0;1;1
2016-12-17;0;9;37;0;0;1
2016-12-16;1;10;37;0;1;1
2016-12-15;2;10;36;0;1;1
2016-12-14;3;10;35;0;2;1
2016-12-13;0;8;33;0;0;1
2016-12-12;0;8;33;0;0;1
2016-12-11;4;10;33;0;3;1
2016-12-10;2;9;30;0;1;1
2016-12-09;2;8;29;0;1;0
2016-12-08;1;7;28;0;1;0
2016-12-07;1;16;27;0;0;0
2016-12-06;1;16;27;0;0;0
2016-12-05;3;16;27;0;2;0
2016-12-04;3;16;25;0;3;0
2016-12-03;1;13;22;0;0;0
2016-12-02;1;15;22;0;0;0
2016-12-01;11;17;22;0;10;0
2016-11-30;0;8;12;0;0;0
2016-11-29;0;10;12;0;0;0
2016-11-28;3;10;12;0;2;0
2016-11-27;1;8;10;0;0;0
2016-11-26;3;9;10;0;2;0
2016-11-25;3;8;8;0;2;0
2016-11-24;1;6;6;0;1;0
2016-11-23;3;5;5;0;2;0
2016-11-22;0;3;3;0;0;0
2016-11-21;0;3;3;0;0;0
2016-11-20;2;3;3;0;1;0
2016-11-19;2;2;2;0;2;0
