﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-28;0;0;6;0;0;0
2022-10-27;0;0;13;0;0;0
2022-10-26;0;0;13;0;0;0
2022-10-25;0;0;14;0;0;0
2022-10-24;0;0;14;0;0;0
2022-10-23;0;0;14;0;0;0
2022-10-22;0;0;14;0;0;0
2022-10-21;0;0;14;0;0;0
2022-10-20;0;0;14;0;0;0
2022-10-19;0;0;14;0;0;0
2022-10-18;0;0;15;0;0;0
2022-10-17;0;0;16;0;0;0
2022-10-16;0;0;18;0;0;0
2022-10-15;0;0;18;0;0;0
2022-10-14;0;0;19;0;0;0
2022-10-13;0;0;22;0;0;0
2022-10-12;0;0;23;0;0;0
2022-10-11;0;0;24;0;0;0
2022-10-10;0;0;24;0;0;0
2022-10-09;0;0;26;0;0;0
2022-10-08;0;0;27;0;0;0
2022-10-07;0;0;27;0;0;0
2022-10-06;0;0;28;0;0;0
2022-10-05;0;6;30;0;0;0
2022-10-04;0;13;30;0;0;1
2022-10-03;0;13;30;0;0;1
2022-10-02;0;14;31;0;0;1
2022-10-01;0;14;31;0;0;0
2022-09-30;0;14;32;0;0;0
2022-09-29;6;14;33;0;4;0
2022-09-28;8;10;29;0;7;0
2022-09-27;0;3;22;0;0;0
2022-09-26;2;3;24;0;1;0
2022-09-25;1;3;23;0;0;0
2022-09-24;1;4;23;0;0;0
2022-09-23;1;6;29;0;0;0
2022-09-22;2;6;31;0;1;0
2022-09-21;0;5;31;0;0;0
2022-09-20;0;9;31;0;0;0
2022-09-19;1;10;32;0;1;0
2022-09-18;1;10;31;0;1;0
2022-09-17;2;9;30;0;1;0
2022-09-16;1;10;30;0;0;0
2022-09-15;2;11;32;0;2;1
2022-09-14;4;9;30;0;3;1
2022-09-13;2;7;27;0;1;0
2022-09-12;1;8;27;0;1;0
2022-09-11;1;7;28;0;1;0
2022-09-10;2;6;29;0;2;0
2022-09-09;1;5;28;0;0;0
2022-09-08;1;5;30;0;0;0
2022-09-07;2;6;32;0;1;0
2022-09-06;2;5;31;0;2;0
2022-09-05;0;3;32;0;0;0
2022-09-04;0;3;32;0;0;0
2022-09-03;1;6;32;0;1;0
2022-09-02;0;5;32;0;0;0
2022-09-01;1;5;32;0;1;0
2022-08-31;1;10;32;0;0;0
2022-08-30;0;12;34;0;0;0
2022-08-29;0;13;35;0;0;0
2022-08-28;3;13;35;0;2;0
2022-08-27;2;12;37;0;0;0
2022-08-26;1;12;37;0;1;0
2022-08-25;7;11;37;0;5;0
2022-08-24;3;6;33;0;3;0
2022-08-23;1;5;31;0;1;0
2022-08-22;0;4;30;0;0;0
2022-08-21;1;4;31;0;1;0
2022-08-20;0;4;31;0;0;0
2022-08-19;0;6;31;0;0;0
2022-08-18;1;8;33;0;1;0
2022-08-17;2;8;34;0;1;0
2022-08-16;1;9;33;0;1;1
2022-08-15;0;10;32;0;0;1
2022-08-14;1;10;32;0;1;1
2022-08-13;2;12;31;0;2;0
2022-08-12;2;10;29;0;2;0
2022-08-11;1;8;28;0;0;0
2022-08-10;2;9;31;0;1;0
2022-08-09;2;8;31;0;2;0
2022-08-08;1;8;29;0;0;0
2022-08-07;4;10;29;0;3;0
2022-08-06;1;8;28;0;0;0
2022-08-05;1;8;28;0;0;0
2022-08-04;3;12;30;0;2;0
2022-08-03;1;10;29;0;0;0
2022-08-02;2;11;34;0;1;0
2022-08-01;3;11;33;0;2;0
2022-07-31;2;10;31;0;1;0
2022-07-30;1;9;31;0;0;0
2022-07-29;5;10;32;0;4;0
2022-07-28;1;7;32;0;1;0
2022-07-27;1;6;31;0;1;0
2022-07-26;1;7;32;0;1;0
2022-07-25;2;8;32;0;1;0
2022-07-24;1;7;31;0;1;0
2022-07-23;1;6;30;0;0;0
2022-07-22;1;6;30;0;1;0
2022-07-21;1;5;29;0;1;0
2022-07-20;2;4;28;0;1;0
2022-07-19;3;4;28;0;1;0
2022-07-18;0;6;29;0;0;0
2022-07-17;1;7;30;0;0;0
2022-07-16;1;7;30;0;1;0
2022-07-15;1;6;29;0;0;0
2022-07-14;0;8;31;0;0;0
2022-07-13;2;8;32;0;2;0
2022-07-12;3;8;31;0;0;0
2022-07-11;4;9;32;0;3;0
2022-07-10;0;11;31;0;0;0
2022-07-09;1;11;31;0;0;0
2022-07-08;3;11;31;0;2;0
2022-07-07;1;10;31;0;1;0
2022-07-06;2;10;30;0;2;1
2022-07-05;1;12;28;0;1;1
2022-07-04;5;11;28;0;4;1
2022-07-03;0;8;26;0;0;1
2022-07-02;0;9;28;0;0;1
2022-07-01;1;9;28;0;1;1
2022-06-30;1;8;30;0;0;1
2022-06-29;4;8;31;0;4;1
2022-06-28;1;4;29;0;0;1
2022-06-27;3;4;29;0;2;1
2022-06-26;2;3;27;0;1;1
2022-06-25;1;4;27;0;0;1
2022-06-24;0;5;27;0;0;1
2022-06-23;1;5;28;0;0;1
2022-06-22;0;5;28;0;0;1
2022-06-21;1;7;29;0;0;1
2022-06-20;2;8;30;0;1;1
2022-06-19;2;8;31;0;2;1
2022-06-18;1;7;30;0;1;1
2022-06-17;1;8;29;0;0;1
2022-06-16;1;8;30;0;0;1
2022-06-15;2;8;31;0;2;1
2022-06-14;2;8;29;0;1;1
2022-06-13;1;7;28;0;1;1
2022-06-12;2;6;29;1;1;1
2022-06-11;3;6;30;0;2;1
2022-06-10;1;7;29;0;0;1
2022-06-09;1;9;31;0;0;1
2022-06-08;3;9;33;0;2;1
2022-06-07;1;10;31;0;0;0
2022-06-06;1;11;31;0;0;0
2022-06-05;1;13;32;0;1;0
2022-06-04;4;12;32;0;3;1
2022-06-03;3;9;31;0;2;1
2022-06-02;1;8;30;0;0;1
2022-06-01;4;8;31;0;3;1
2022-05-31;2;6;29;0;1;0
2022-05-30;2;5;30;0;2;0
2022-05-29;1;4;28;0;0;0
2022-05-28;0;5;30;0;0;0
2022-05-27;1;7;31;0;1;0
2022-05-26;0;7;30;0;0;0
2022-05-25;2;7;30;0;1;0
2022-05-24;0;7;29;0;0;0
2022-05-23;2;8;29;0;1;0
2022-05-22;1;7;28;0;1;0
2022-05-21;3;6;27;0;1;0
2022-05-20;2;6;26;0;1;0
2022-05-19;1;7;27;0;0;0
2022-05-18;2;8;29;0;1;0
2022-05-17;1;8;31;0;1;0
2022-05-16;0;9;31;0;0;0
2022-05-15;0;9;33;0;0;0
2022-05-14;2;10;34;0;2;0
2022-05-13;2;10;32;0;1;1
2022-05-12;1;10;33;0;1;1
2022-05-11;3;11;33;0;3;1
2022-05-10;2;9;30;0;2;0
2022-05-09;0;8;29;0;0;0
2022-05-08;1;9;29;0;1;0
2022-05-07;2;10;29;0;1;0
2022-05-06;1;9;29;0;1;0
2022-05-05;2;10;28;0;2;0
2022-05-04;2;9;27;0;1;0
2022-05-03;2;8;27;0;1;0
2022-05-02;2;7;27;0;1;0
2022-05-01;2;6;27;0;2;0
2022-04-30;1;4;27;0;0;0
2022-04-29;3;4;30;0;2;0
2022-04-28;2;2;28;0;1;0
2022-04-27;1;1;29;0;0;0
2022-04-26;1;3;30;0;0;0
2022-04-25;1;5;30;0;0;0
2022-04-24;0;8;31;0;0;0
2022-04-23;0;9;31;0;0;0
2022-04-22;1;11;31;0;0;0
2022-04-21;0;12;33;0;0;0
2022-04-20;3;12;37;0;3;0
2022-04-19;2;11;36;0;1;0
2022-04-18;4;11;35;0;3;0
2022-04-17;1;8;35;0;1;0
2022-04-16;3;8;34;0;2;0
2022-04-15;2;6;32;0;1;0
2022-04-14;1;6;32;0;1;1
2022-04-13;2;6;32;0;1;1
2022-04-12;1;5;31;0;1;0
2022-04-11;1;5;34;0;1;0
2022-04-10;1;5;36;0;1;0
2022-04-09;0;5;36;0;0;0
2022-04-08;1;6;37;0;0;0
2022-04-07;2;8;41;0;1;0
2022-04-06;0;10;41;0;0;0
2022-04-05;1;10;41;0;1;0
2022-04-04;1;11;40;0;1;0
2022-04-03;1;11;41;0;0;0
2022-04-02;3;11;43;0;1;0
2022-04-01;2;11;43;0;2;0
2022-03-31;3;9;41;0;3;0
2022-03-30;1;6;41;0;0;0
2022-03-29;2;8;41;0;2;0
2022-03-28;2;10;40;0;1;0
2022-03-27;1;11;39;0;0;0
2022-03-26;1;11;39;0;1;0
2022-03-25;0;13;39;0;0;0
2022-03-24;1;13;40;0;1;0
2022-03-23;3;12;40;0;2;0
2022-03-22;4;11;38;0;3;0
2022-03-21;2;8;36;0;1;0
2022-03-20;1;7;35;0;0;0
2022-03-19;4;11;35;0;4;0
2022-03-18;0;10;32;0;0;0
2022-03-17;1;11;33;0;0;0
2022-03-16;1;12;33;0;1;0
2022-03-15;2;15;33;0;2;0
2022-03-14;0;14;31;0;0;0
2022-03-13;4;15;31;0;3;0
2022-03-12;4;12;28;0;3;0
2022-03-11;2;11;28;0;2;0
2022-03-10;1;11;27;0;1;0
2022-03-09;4;11;29;0;3;0
2022-03-08;1;8;27;0;0;0
2022-03-07;2;11;29;0;0;0
2022-03-06;1;10;29;0;0;0
2022-03-05;3;11;29;0;3;0
2022-03-04;3;8;26;0;1;0
2022-03-03;3;7;25;0;2;0
2022-03-02;0;5;23;0;0;0
2022-03-01;3;6;23;0;2;0
2022-02-28;1;5;24;0;0;0
2022-02-27;1;6;25;0;0;0
2022-02-26;1;7;25;0;0;0
2022-02-25;0;7;27;0;0;0
2022-02-24;2;7;29;0;1;0
2022-02-23;2;7;28;0;1;0
2022-02-22;1;7;27;0;1;1
2022-02-21;2;6;26;0;1;1
2022-02-20;2;6;26;0;2;1
2022-02-19;1;4;25;0;0;1
2022-02-18;0;4;26;0;0;1
2022-02-17;2;4;26;0;2;1
2022-02-16;1;5;25;0;0;2
2022-02-15;1;6;29;0;0;2
2022-02-14;2;10;30;0;1;2
2022-02-13;1;10;34;0;0;3
2022-02-12;1;12;35;0;0;4
2022-02-11;1;12;36;0;0;4
2022-02-10;3;12;37;0;0;3
2022-02-09;2;10;37;0;1;2
2022-02-08;4;9;38;0;4;2
2022-02-07;2;5;38;1;0;2
2022-02-06;3;6;38;1;2;3
2022-02-05;1;8;38;0;0;4
2022-02-04;3;9;40;0;0;4
2022-02-03;1;8;40;0;0;3
2022-02-02;1;10;40;0;0;3
2022-02-01;2;12;42;0;0;3
2022-01-31;2;12;42;0;0;2
2022-01-30;4;13;42;0;3;4
2022-01-29;1;10;42;0;1;4
2022-01-28;3;10;42;0;0;4
2022-01-27;3;10;42;0;2;4
2022-01-26;3;9;40;0;2;4
2022-01-25;1;7;38;0;0;4
2022-01-24;3;8;38;0;0;2
2022-01-23;0;12;41;0;0;3
2022-01-22;1;13;41;0;1;3
2022-01-21;2;17;41;0;1;3
2022-01-20;3;17;44;0;1;3
2022-01-19;1;17;44;0;0;3
2022-01-18;3;18;45;0;1;3
2022-01-17;5;16;44;0;4;2
2022-01-16;2;15;42;0;1;2
2022-01-15;6;18;41;0;5;2
2022-01-14;3;13;36;0;1;2
2022-01-13;1;14;35;0;1;2
2022-01-12;2;15;35;0;1;1
2022-01-11;3;14;35;0;0;1
2022-01-10;3;14;35;0;2;1
2022-01-09;6;14;33;0;4;1
2022-01-08;2;10;29;0;0;1
2022-01-07;2;11;32;0;2;2
2022-01-06;2;12;30;0;2;1
2022-01-05;1;11;28;0;0;1
2022-01-04;1;11;29;0;0;1
2022-01-03;3;10;30;0;2;1
2022-01-02;1;8;29;0;0;1
2022-01-01;2;8;31;0;0;1
2021-12-31;4;11;31;0;3;1
2021-12-30;1;8;30;0;1;1
2021-12-29;1;8;30;0;0;1
2021-12-28;3;12;31;0;1;1
2021-12-27;0;13;32;0;0;2
2021-12-26;1;14;33;0;0;2
2021-12-25;5;14;34;0;3;2
2021-12-24;2;13;31;0;0;2
2021-12-23;2;12;32;0;2;2
2021-12-22;4;10;31;0;3;2
2021-12-21;3;7;30;0;1;2
2021-12-20;1;7;32;0;1;2
2021-12-19;1;8;31;0;0;3
2021-12-18;3;8;33;0;2;3
2021-12-17;2;6;31;0;0;2
2021-12-16;2;6;32;0;1;2
2021-12-15;0;8;31;0;0;2
2021-12-14;1;8;33;0;1;2
2021-12-13;2;7;32;0;0;2
2021-12-12;2;7;32;0;0;2
2021-12-11;1;8;33;0;0;2
2021-12-10;2;9;34;0;0;2
2021-12-09;4;11;37;0;2;1
2021-12-08;2;9;39;0;0;1
2021-12-07;0;11;39;0;0;1
2021-12-06;3;12;40;0;1;1
2021-12-05;3;12;39;0;1;1
2021-12-04;2;13;43;0;1;1
2021-12-03;3;13;47;0;2;1
2021-12-02;0;12;49;0;0;1
2021-12-01;3;12;52;0;2;1
2021-11-30;2;11;53;0;1;1
2021-11-29;3;11;53;0;1;1
2021-11-28;3;13;55;0;2;1
2021-11-27;3;14;53;0;2;1
2021-11-26;2;12;54;0;1;1
2021-11-25;0;13;57;0;0;2
2021-11-24;1;13;63;0;0;2
2021-11-23;2;14;65;0;0;2
2021-11-22;5;14;67;0;1;2
2021-11-21;4;14;66;0;4;1
2021-11-20;0;10;63;0;0;2
2021-11-19;4;10;65;0;2;2
2021-11-18;2;8;65;0;0;2
2021-11-17;2;9;67;0;1;2
2021-11-16;3;11;69;0;1;2
2021-11-15;3;15;69;0;1;2
2021-11-14;0;13;68;0;0;1
2021-11-13;0;15;69;0;0;1
2021-11-12;3;15;70;0;1;1
2021-11-11;2;20;71;0;2;2
2021-11-10;3;23;69;0;3;2
2021-11-09;5;24;69;0;5;2
2021-11-08;2;22;65;0;0;2
2021-11-07;2;24;65;0;1;2
2021-11-06;0;24;66;0;0;3
2021-11-05;8;27;68;0;4;3
2021-11-04;5;23;67;0;5;3
2021-11-03;4;21;65;0;3;3
2021-11-02;4;23;62;0;2;2
2021-11-01;6;27;61;0;4;2
2021-10-31;2;25;61;0;0;2
2021-10-30;3;27;63;0;3;2
2021-10-29;5;24;60;0;1;2
2021-10-28;4;23;61;0;2;2
2021-10-27;6;23;61;0;6;2
2021-10-26;8;19;56;0;5;1
2021-10-25;5;15;53;0;1;1
2021-10-24;2;16;52;0;2;1
2021-10-23;2;16;52;0;0;2
2021-10-22;3;16;54;0;2;2
2021-10-21;2;15;53;0;2;2
2021-10-20;2;14;53;0;2;2
2021-10-19;4;14;52;0;1;1
2021-10-18;4;13;51;0;2;1
2021-10-17;2;14;53;0;2;1
2021-10-16;3;13;51;0;0;2
2021-10-15;3;13;53;0;0;1
2021-10-14;3;15;54;0;1;1
2021-10-13;3;16;54;0;2;2
2021-10-12;2;16;54;0;1;1
2021-10-11;4;18;60;0;3;1
2021-10-10;2;15;63;0;1;1
2021-10-09;2;15;67;0;0;1
2021-10-08;3;20;80;0;3;1
2021-10-07;2;19;87;0;2;1
2021-10-06;5;17;97;0;3;2
2021-10-05;3;17;104;0;2;1
2021-10-04;1;17;110;0;1;1
2021-10-03;2;17;113;0;0;1
2021-10-02;7;20;121;0;4;1
2021-10-01;5;15;124;0;2;1
2021-09-30;1;14;127;0;0;2
2021-09-29;5;17;140;0;3;4
2021-09-28;3;13;143;0;2;3
2021-09-27;1;13;149;0;1;3
2021-09-26;3;14;157;0;1;2
2021-09-25;1;13;162;0;0;1
2021-09-24;4;17;167;0;2;1
2021-09-23;3;15;172;0;2;1
2021-09-22;4;16;174;0;2;2
2021-09-21;2;15;175;0;2;2
2021-09-20;3;14;183;0;0;3
2021-09-19;2;16;185;0;0;3
2021-09-18;5;22;194;0;3;1
2021-09-17;1;25;199;0;1;2
2021-09-16;5;29;205;0;3;2
2021-09-15;1;40;210;0;0;2
2021-09-14;1;50;219;0;0;2
2021-09-13;4;17;32;0;1;2
2021-09-12;5;18;31;0;4;2
2021-09-11;4;13;33;0;2;1
2021-09-10;3;12;34;0;0;1
2021-09-09;3;13;34;0;1;1
2021-09-08;4;14;34;0;2;1
2021-09-07;2;13;34;0;2;2
2021-09-06;3;13;32;0;2;3
2021-09-05;3;11;30;0;1;2
2021-09-04;2;10;29;0;0;2
2021-09-03;3;10;30;0;2;1
2021-09-02;2;9;29;0;1;1
2021-09-01;1;7;32;0;0;1
2021-08-31;3;7;33;0;1;1
2021-08-30;2;7;36;0;0;1
2021-08-29;1;7;39;1;0;1
2021-08-28;3;9;41;1;1;2
2021-08-27;3;8;40;1;0;1
2021-08-26;1;7;43;1;0;1
2021-08-25;1;8;46;1;0;1
2021-08-24;4;9;46;1;0;1
2021-08-23;1;10;47;1;0;1
2021-08-22;3;11;47;1;2;1
2021-08-21;2;9;47;0;0;2
2021-08-20;5;9;47;0;1;1
2021-08-19;3;14;47;0;1;1
2021-08-18;3;16;47;0;1;1
2021-08-17;4;15;47;0;1;1
2021-08-16;2;15;47;0;1;1
2021-08-15;1;16;48;0;0;1
2021-08-14;2;16;50;0;0;3
2021-08-13;7;15;51;0;6;2
2021-08-12;3;9;47;0;2;2
2021-08-11;2;8;48;0;2;2
2021-08-10;3;7;47;0;0;1
2021-08-09;3;11;47;0;2;1
2021-08-08;1;10;45;0;0;1
2021-08-07;2;15;46;0;0;2
2021-08-06;1;18;50;0;0;2
2021-08-05;2;20;52;0;0;2
2021-08-04;3;20;55;0;1;2
2021-08-03;6;22;54;0;4;1
2021-08-02;3;21;52;0;1;1
2021-08-01;6;20;51;0;4;1
2021-07-31;4;18;47;0;2;2
2021-07-30;4;16;47;0;1;1
2021-07-29;0;17;49;0;0;1
2021-07-28;8;17;49;0;4;1
2021-07-27;5;12;46;0;3;2
2021-07-26;2;10;44;0;0;2
2021-07-25;4;12;47;0;0;2
2021-07-24;2;13;47;0;0;2
2021-07-23;2;15;47;0;2;1
2021-07-22;2;15;46;0;1;1
2021-07-21;3;14;46;0;1;1
2021-07-20;1;15;46;0;1;1
2021-07-19;5;17;50;0;1;1
2021-07-18;3;16;52;0;3;1
2021-07-17;3;13;49;0;0;2
2021-07-16;4;13;50;0;2;1
2021-07-15;1;12;49;0;1;1
2021-07-14;3;15;52;0;2;1
2021-07-13;6;15;53;0;4;1
2021-07-12;1;15;50;0;1;1
2021-07-11;1;14;49;0;0;1
2021-07-10;1;16;51;0;0;2
2021-07-09;1;15;52;0;1;1
2021-07-08;4;15;51;0;3;2
2021-07-07;4;13;49;0;3;2
2021-07-06;4;15;46;0;3;1
2021-07-05;0;12;45;0;0;1
2021-07-04;3;13;48;0;2;1
2021-07-03;1;12;50;0;0;1
2021-07-02;1;15;51;0;0;2
2021-07-01;2;15;51;0;2;3
2021-06-30;6;13;50;0;4;3
2021-06-29;0;9;48;0;0;1
2021-06-28;2;10;50;0;1;1
2021-06-27;3;10;50;0;1;2
2021-06-26;3;16;49;0;1;2
2021-06-25;0;18;48;0;0;3
2021-06-24;2;18;49;0;1;3
2021-06-23;3;18;48;0;1;3
2021-06-22;3;17;48;0;3;2
2021-06-21;2;18;47;0;0;2
2021-06-20;7;21;47;0;4;1
2021-06-19;4;17;46;0;4;1
2021-06-18;1;13;42;0;0;2
2021-06-17;2;16;43;0;1;2
2021-06-16;2;16;43;0;1;2
2021-06-15;5;15;42;0;4;1
2021-06-14;5;12;39;0;2;1
2021-06-13;2;8;37;0;1;1
2021-06-12;1;9;38;0;0;1
2021-06-11;3;13;39;0;2;2
2021-06-10;2;15;38;0;0;2
2021-06-09;1;16;38;0;1;2
2021-06-08;2;16;40;0;1;1
2021-06-07;1;15;41;0;0;1
2021-06-06;2;17;41;0;1;1
2021-06-05;5;19;41;0;2;1
2021-06-04;7;18;40;0;3;1
2021-06-03;2;13;40;0;1;1
2021-06-02;4;12;40;0;2;2
2021-06-01;1;10;38;0;0;1
2021-05-31;2;10;39;0;2;1
2021-05-30;5;9;37;0;4;1
2021-05-29;1;8;33;0;1;1
2021-05-28;1;36;157;0;0;3
2021-05-27;1;10;34;0;0;2
2021-05-26;1;11;34;0;0;2
2021-05-25;1;12;34;0;1;3
2021-05-24;1;12;35;0;1;3
2021-05-23;4;11;35;0;2;3
2021-05-22;0;11;34;0;0;2
2021-05-21;3;11;35;0;2;2
2021-05-20;3;10;34;0;0;3
2021-05-19;3;11;35;0;1;2
2021-05-18;2;11;35;0;1;3
2021-05-17;1;10;34;0;0;4
2021-05-16;5;13;34;0;1;3
2021-05-15;1;13;33;0;0;2
2021-05-14;2;13;35;0;2;2
2021-05-13;2;13;38;0;1;2
2021-05-12;2;14;38;0;1;1
2021-05-11;1;16;37;0;0;2
2021-05-10;4;18;38;0;3;3
2021-05-09;4;15;36;0;2;2
2021-05-08;1;13;36;0;0;2
2021-05-07;3;13;36;0;1;2
2021-05-06;4;12;38;0;1;2
2021-05-05;3;11;44;0;3;1
2021-05-04;3;9;42;0;1;2
2021-05-03;1;7;41;0;0;2
2021-05-02;1;7;42;0;1;2
2021-05-01;0;8;41;0;0;2
2021-04-30;2;9;43;0;0;4
2021-04-29;2;10;43;0;1;3
2021-04-28;1;10;42;0;0;3
2021-04-27;2;11;42;0;0;3
2021-04-26;2;14;42;0;0;5
2021-04-25;3;13;43;0;2;4
2021-04-24;1;11;45;0;0;4
2021-04-23;4;12;46;0;1;5
2021-04-22;2;10;47;0;1;4
2021-04-21;3;11;48;0;1;5
2021-04-20;5;15;53;0;1;4
2021-04-19;3;15;53;0;1;4
2021-04-18;1;14;53;0;0;4
2021-04-17;3;16;55;0;0;5
2021-04-16;4;17;55;0;0;5
2021-04-15;3;19;56;0;2;5
2021-04-14;7;17;59;0;5;6
2021-04-13;4;14;57;0;1;6
2021-04-12;2;21;60;0;0;4
2021-04-11;5;22;61;0;1;4
2021-04-10;5;21;61;0;1;4
2021-04-09;4;22;62;0;1;4
2021-04-08;3;21;61;0;0;4
2021-04-07;9;24;61;0;3;3
2021-04-06;12;21;58;0;4;3
2021-04-05;7;15;56;0;2;1
2021-04-04;3;12;58;0;0;3
2021-04-03;4;12;59;0;2;4
2021-04-02;2;11;59;0;0;4
2021-04-01;5;15;59;0;2;4
2021-03-31;2;14;57;0;1;3
2021-03-30;5;15;58;0;0;3
2021-03-29;2;16;58;0;0;1
2021-03-28;2;24;59;0;0;3
2021-03-27;3;24;61;0;1;4
2021-03-26;4;24;61;0;3;3
2021-03-25;4;22;60;0;0;3
2021-03-24;3;21;63;0;1;1
2021-03-23;4;20;62;0;2;1
2021-03-22;10;23;60;0;5;0
2021-03-21;2;23;57;0;1;1
2021-03-20;1;28;57;0;1;1
2021-03-19;3;28;58;0;2;0
2021-03-18;5;27;57;0;1;0
2021-03-17;2;26;57;0;1;2
2021-03-16;6;25;56;0;6;2
2021-03-15;8;20;51;0;2;2
2021-03-14;8;17;49;0;5;1
2021-03-13;2;14;46;0;1;1
2021-03-12;5;29;127;0;1;1
2021-03-11;5;17;45;0;1;0
2021-03-10;1;18;46;0;0;1
2021-03-09;5;19;46;0;3;3
2021-03-08;2;17;45;0;1;3
2021-03-07;3;18;45;0;1;2
2021-03-06;6;17;44;0;4;2
2021-03-05;4;14;45;0;2;1
2021-03-04;5;14;44;0;3;1
2021-03-03;2;11;42;0;0;2
2021-03-02;2;15;43;0;0;3
2021-03-01;5;18;43;0;1;2
2021-02-28;1;16;43;0;0;1
2021-02-27;2;16;43;0;1;1
2021-02-26;4;17;43;0;1;1
2021-02-25;4;17;43;0;2;1
2021-02-24;7;18;43;0;6;3
2021-02-23;3;13;37;0;2;3
2021-02-22;0;12;35;0;0;2
2021-02-21;2;12;37;0;1;2
2021-02-20;3;12;37;0;2;2
2021-02-19;2;10;36;0;1;2
2021-02-18;5;11;36;0;2;2
2021-02-17;2;9;34;0;0;2
2021-02-16;3;11;34;0;1;2
2021-02-15;1;12;34;0;0;3
2021-02-14;2;12;35;0;2;3
2021-02-13;2;12;33;0;0;3
2021-02-12;4;13;36;0;3;3
2021-02-11;1;10;35;0;0;3
2021-02-10;3;15;35;0;1;3
2021-02-09;5;15;35;0;1;3
2021-02-08;0;13;34;0;0;3
2021-02-07;3;14;34;0;1;2
2021-02-06;4;13;38;0;2;2
2021-02-05;0;12;37;0;0;2
2021-02-04;6;12;39;0;4;2
2021-02-03;4;9;39;0;1;2
2021-02-02;1;10;38;0;1;2
2021-02-01;2;11;38;0;1;2
2021-01-31;3;10;39;0;0;2
2021-01-30;2;10;43;0;1;2
2021-01-29;0;11;44;0;0;2
2021-01-28;4;12;45;1;0;2
2021-01-27;3;11;49;0;2;2
2021-01-26;4;10;52;0;1;2
2021-01-25;1;18;93;0;0;2
2021-01-24;3;10;61;0;0;2
2021-01-23;3;11;65;0;2;2
2021-01-22;3;10;66;0;1;2
2021-01-21;2;8;70;0;1;2
2021-01-20;3;10;74;0;1;2
2021-01-19;0;12;74;0;0;2
2021-01-18;3;12;77;0;0;3
2021-01-17;1;11;80;0;1;3
2021-01-16;2;11;84;0;0;3
2021-01-15;2;11;90;0;0;3
2021-01-14;4;17;93;0;3;3
2021-01-13;3;20;118;0;2;2
2021-01-12;0;15;96;0;0;2
2021-01-11;4;19;99;0;1;2
2021-01-10;1;18;103;0;0;3
2021-01-09;2;19;107;0;0;3
2021-01-08;8;29;134;0;5;3
2021-01-07;2;28;132;0;1;3
2021-01-06;3;20;113;0;2;2
2021-01-05;6;19;112;0;4;2
2021-01-04;1;20;113;0;0;2
2021-01-03;2;24;116;0;1;3
2021-01-02;4;28;118;0;3;3
2021-01-01;5;39;134;0;4;3
2020-12-31;3;40;139;0;2;3
2020-12-30;1;33;122;0;1;3
2020-12-29;6;37;124;0;4;3
2020-12-28;6;38;125;0;5;2
2020-12-27;6;34;127;0;4;3
2020-12-26;9;36;138;0;7;3
2020-12-25;5;32;133;0;4;3
2020-12-24;5;29;127;0;4;3
2020-12-23;6;31;131;0;5;3
2020-12-22;7;30;133;0;5;3
2020-12-21;1;28;146;0;1;2
2020-12-20;4;35;154;0;2;3
2020-12-19;6;33;139;0;3;3
2020-12-18;6;35;140;0;3;4
2020-12-17;9;37;159;0;6;4
2020-12-16;7;36;158;0;4;4
2020-12-15;4;34;158;0;2;5
2020-12-14;7;35;145;0;6;5
2020-12-13;3;32;166;0;3;4
2020-12-12;7;35;169;0;3;3
2020-12-11;8;35;169;0;4;3
2020-12-10;6;34;172;0;5;3
2020-12-09;5;33;170;0;3;2
2020-12-08;7;37;150;0;3;1
2020-12-07;2;34;180;0;2;3
2020-12-06;8;34;154;0;5;3
2020-12-05;5;34;180;0;4;3
2020-12-04;6;38;178;0;4;3
2020-12-03;5;42;174;0;4;3
2020-12-02;10;40;172;0;7;2
2020-12-01;2;42;169;0;1;2
2020-11-30;5;51;170;0;3;3
2020-11-29;7;48;137;0;5;2
2020-11-28;9;56;162;0;7;4
2020-11-27;4;47;127;0;4;3
2020-11-26;3;46;123;0;2;2
2020-11-25;9;48;121;0;8;1
2020-11-24;11;55;141;0;8;2
2020-11-23;12;52;134;0;8;3
2020-11-22;6;39;100;0;4;3
2020-11-21;10;41;97;0;9;3
2020-11-20;5;39;88;0;3;3
2020-11-19;5;49;106;0;4;3
2020-11-18;6;37;84;0;5;2
2020-11-17;6;46;99;0;4;3
2020-11-16;6;46;98;0;4;4
2020-11-15;6;41;75;0;6;3
2020-11-14;8;43;69;0;7;3
2020-11-13;4;38;62;0;3;3
2020-11-12;6;44;84;0;4;4
2020-11-11;7;33;64;0;6;2
2020-11-10;4;27;59;0;2;2
2020-11-09;10;34;72;0;7;3
2020-11-08;9;23;50;0;8;2
2020-11-07;4;18;43;0;2;2
2020-11-06;4;16;46;0;1;2
2020-11-05;2;16;45;0;0;2
2020-11-04;1;19;54;0;0;3
2020-11-03;3;19;57;0;2;3
2020-11-02;7;17;55;0;4;3
2020-11-01;5;16;52;0;3;3
2020-10-31;2;13;50;0;0;3
2020-10-30;4;14;53;0;2;3
2020-10-29;2;9;40;0;1;2
2020-10-28;2;8;40;0;0;2
2020-10-27;2;11;51;0;0;2
2020-10-26;3;15;51;0;3;2
2020-10-25;2;8;37;0;0;1
2020-10-24;2;10;37;0;0;1
