﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;32;226;1379;1;18;8
2024-05-18;26;261;1386;1;16;7
2024-05-17;30;269;1385;1;18;7
2024-05-16;38;277;1379;1;23;8
2024-05-15;35;277;1389;1;22;7
2024-05-14;45;307;1374;1;26;9
2024-05-13;72;310;1359;1;56;9
2024-05-12;71;285;1310;1;47;9
2024-05-11;32;247;1272;1;20;8
2024-05-10;35;237;1264;1;24;8
2024-05-09;38;230;1251;1;30;8
2024-05-08;66;216;1240;1;49;7
2024-05-07;41;186;1212;1;26;5
2024-05-06;48;189;1195;1;37;4
2024-05-05;25;183;1175;1;16;5
2024-05-04;25;199;1179;1;17;8
2024-05-03;25;213;1193;1;17;7
2024-05-02;25;238;1215;1;17;9
2024-05-01;37;276;1289;3;24;8
2024-04-30;40;280;1273;1;27;6
2024-04-29;43;311;1257;1;32;9
2024-04-28;44;581;1233;1;27;10
2024-04-27;40;770;1216;0;24;14
2024-04-26;55;755;1205;0;40;2
2024-04-25;68;741;1173;0;52;2
2024-04-24;43;703;1127;0;29;1
2024-04-23;73;687;1122;0;53;2
2024-04-22;333;669;1084;0;272;4
2024-04-21;273;398;825;0;247;4
2024-04-20;23;150;593;0;10;4
2024-04-19;39;147;601;0;22;3
2024-04-18;22;134;616;0;15;2
2024-04-17;27;131;656;4;13;2
2024-04-16;52;125;803;2;37;3
2024-04-15;16;102;1143;2;6;3
2024-04-14;20;118;1192;2;10;3
2024-04-13;17;122;1191;2;8;4
2024-04-12;21;128;1201;2;11;7
2024-04-11;21;140;1200;0;13;9
2024-04-10;19;160;1204;0;11;8
2024-04-09;26;186;1208;1;15;10
2024-04-08;32;269;1208;1;19;11
2024-04-07;20;256;1201;1;9;11
2024-04-06;30;258;1195;2;13;10
2024-04-05;30;246;1187;3;17;11
2024-04-04;46;238;1181;5;30;10
2024-04-03;53;220;1163;5;40;9
2024-04-02;114;186;1154;5;91;9
2024-04-01;24;93;1094;3;9;7
2024-03-31;25;110;1124;2;11;6
2024-03-30;17;114;1193;2;8;6
2024-03-29;25;121;1190;2;12;6
2024-03-28;27;123;1191;1;14;7
2024-03-27;18;127;1193;1;7;6
2024-03-26;15;158;1204;1;6;7
2024-03-25;35;207;1228;1;22;8
2024-03-24;28;346;1214;0;14;8
2024-03-23;19;727;1215;0;11;8
2024-03-22;24;772;1285;0;17;9
2024-03-21;29;768;1294;1;20;8
2024-03-20;48;770;1324;1;31;9
2024-03-19;78;744;1352;1;48;8
2024-03-18;176;709;1385;1;149;8
2024-03-17;415;571;1354;1;355;9
2024-03-16;79;195;1135;1;59;8
2024-03-15;21;139;1238;1;10;12
2024-03-14;33;125;1256;2;15;10
2024-03-13;27;116;1317;1;12;8
2024-03-12;36;117;1354;1;20;7
2024-03-11;24;105;1413;0;14;7
2024-03-10;27;124;1464;0;16;8
2024-03-09;21;138;1567;0;10;8
2024-03-08;7;172;1776;0;3;9
2024-03-07;19;257;1783;0;11;7
2024-03-06;24;254;1815;2;12;7
2024-03-05;19;254;1841;2;8;7
2024-03-04;44;262;1843;2;27;6
2024-03-03;46;251;1821;2;29;6
2024-03-02;60;251;1801;2;36;5
2024-03-01;109;219;1771;2;81;6
2024-02-29;17;143;1697;2;6;6
2024-02-28;25;225;1692;2;14;5
2024-02-27;27;238;1688;2;18;7
2024-02-26;27;273;1679;2;15;6
2024-02-25;36;324;1667;2;28;5
2024-02-24;23;387;1646;3;9;4
2024-02-23;28;511;1643;3;13;4
2024-02-22;107;642;1636;1;83;5
2024-02-21;37;721;1562;1;22;4
2024-02-20;65;727;1551;1;47;4
2024-02-19;81;758;1510;1;53;4
2024-02-18;109;749;1465;1;78;4
2024-02-17;159;740;1392;1;125;3
2024-02-16;166;669;1270;2;130;3
2024-02-15;189;658;1147;2;153;3
2024-02-14;38;756;999;2;32;4
2024-02-13;95;734;972;2;80;3
2024-02-12;63;704;896;2;48;3
2024-02-11;105;698;859;1;85;3
2024-02-10;86;620;779;1;74;3
2024-02-09;155;552;708;1;134;3
2024-02-08;289;424;585;1;277;3
2024-02-07;15;152;318;1;10;2
2024-02-06;56;149;314;1;47;1
2024-02-05;54;102;271;1;48;1
2024-02-04;15;64;229;1;11;1
2024-02-03;9;64;227;1;6;1
2024-02-02;12;61;226;1;9;1
2024-02-01;12;60;229;1;9;1
2024-01-31;12;57;224;2;7;1
2024-01-30;7;55;222;2;2;1
2024-01-29;15;63;225;1;10;2
2024-01-28;14;64;219;1;11;2
2024-01-27;5;59;213;1;3;1
2024-01-26;11;64;211;1;7;1
2024-01-25;11;62;214;1;7;1
2024-01-24;10;57;208;1;6;0
2024-01-23;14;60;202;1;8;2
2024-01-22;16;56;197;1;10;2
2024-01-21;9;49;188;1;4;2
2024-01-20;10;49;191;1;6;3
2024-01-19;7;53;190;1;5;4
2024-01-18;8;56;189;1;3;4
2024-01-17;13;55;192;1;10;4
2024-01-16;10;58;187;1;6;4
2024-01-15;9;67;189;1;5;5
2024-01-14;10;69;188;1;4;5
2024-01-13;13;67;193;1;7;5
2024-01-12;12;67;191;1;8;5
2024-01-11;7;68;191;1;4;6
2024-01-10;16;71;191;1;11;5
2024-01-09;20;72;184;1;13;6
2024-01-08;13;64;176;1;7;6
2024-01-07;9;61;173;1;3;6
2024-01-06;12;62;175;1;8;6
2024-01-05;13;57;174;1;5;6
2024-01-04;14;55;180;1;7;6
2024-01-03;20;49;175;1;12;6
2024-01-02;12;47;167;1;4;6
2024-01-01;13;44;168;0;6;6
2023-12-31;8;37;166;0;4;5
2023-12-30;5;37;170;0;3;4
2023-12-29;11;34;170;0;6;4
2023-12-28;5;36;168;0;2;4
2023-12-27;16;38;178;0;9;2
2023-12-26;4;32;173;0;1;3
2023-12-25;3;37;187;2;0;3
2023-12-24;8;45;194;0;3;3
2023-12-23;6;50;200;0;1;2
2023-12-22;14;54;235;0;8;2
2023-12-21;10;57;247;0;4;2
2023-12-20;7;57;261;0;3;2
2023-12-19;8;63;289;0;4;2
2023-12-18;11;61;345;0;6;3
2023-12-17;12;56;397;0;7;3
2023-12-16;8;53;402;1;5;2
2023-12-15;14;54;412;0;8;2
2023-12-14;7;49;436;0;5;2
2023-12-13;15;53;500;0;9;2
2023-12-12;8;54;654;0;4;3
2023-12-11;8;51;1208;0;4;4
2023-12-10;8;51;1783;0;3;5
2023-12-09;8;50;1781;1;5;4
2023-12-08;10;48;1779;0;5;3
2023-12-07;14;53;1779;0;10;5
2023-12-06;14;45;1775;0;11;5
2023-12-05;4;39;1772;0;2;8
2023-12-04;8;50;1773;0;2;10
2023-12-03;9;52;1776;0;4;11
2023-12-02;6;63;1773;0;4;8
2023-12-01;11;66;1772;1;8;6
2023-11-30;9;68;1770;1;4;6
2023-11-29;8;101;1769;1;2;6
2023-11-28;15;118;1775;1;12;7
2023-11-27;8;126;1772;1;3;6
2023-11-26;22;154;1772;1;15;7
2023-11-25;13;198;1764;1;6;7
2023-11-24;14;255;1762;2;6;6
2023-11-23;45;260;1760;2;31;6
2023-11-22;27;243;1733;1;17;5
2023-11-21;23;258;1724;1;14;5
2023-11-20;43;312;1713;2;31;4
2023-11-19;74;444;1687;3;63;5
2023-11-18;78;942;1629;3;63;5
2023-11-17;22;1459;1570;2;8;6
2023-11-16;26;1448;1566;2;17;6
2023-11-15;43;1435;1557;2;24;5
2023-11-14;81;1417;1535;2;56;5
2023-11-13;178;1366;1481;2;144;4
2023-11-12;599;1231;1343;2;516;6
2023-11-11;682;718;830;2;674;6
2023-11-10;9;47;163;1;3;7
2023-11-09;8;45;168;0;4;6
2023-11-08;9;46;173;0;3;6
2023-11-07;12;48;175;0;9;7
2023-11-06;13;42;172;0;9;4
2023-11-05;8;43;166;0;3;4
2023-11-04;9;49;167;0;3;4
2023-11-03;6;47;168;0;1;4
2023-11-02;10;52;169;0;1;4
2023-11-01;10;51;170;0;6;4
2023-10-31;9;49;168;0;2;2
2023-10-30;13;52;170;1;7;2
2023-10-29;11;53;166;1;8;2
2023-10-28;6;49;162;1;2;1
2023-10-27;12;52;170;1;7;0
2023-10-26;9;52;168;0;5;0
2023-10-25;7;52;173;0;4;0
2023-10-24;14;52;169;0;6;0
2023-10-23;15;55;167;0;7;1
2023-10-22;11;49;162;0;3;0
2023-10-21;15;50;161;0;6;0
2023-10-20;13;49;161;0;6;0
2023-10-19;13;44;158;0;5;0
2023-10-18;8;47;154;0;4;0
2023-10-17;15;51;156;0;8;0
2023-10-16;7;52;151;0;2;1
2023-10-15;8;56;153;0;4;1
2023-10-14;9;56;153;0;7;1
2023-10-13;3;51;148;0;2;0
2023-10-12;11;52;148;0;7;2
2023-10-11;12;48;145;0;8;4
2023-10-10;16;43;144;0;10;4
2023-10-09;11;37;137;0;6;5
2023-10-08;10;36;135;0;7;4
2023-10-07;4;33;132;0;3;4
2023-10-06;8;35;133;0;4;3
2023-10-05;6;35;135;0;4;3
2023-10-04;4;41;133;0;2;3
2023-10-03;8;44;135;0;0;2
2023-10-02;6;53;135;0;4;4
2023-10-01;7;49;135;0;3;3
2023-09-30;10;50;136;0;6;2
2023-09-29;5;45;135;0;2;0
2023-09-28;14;46;135;0;11;2
2023-09-27;9;40;130;0;4;3
2023-09-26;15;38;137;0;9;2
2023-09-25;2;28;137;0;0;2
2023-09-24;7;35;139;0;4;1
2023-09-23;5;36;139;0;2;1
2023-09-22;8;38;146;0;2;2
2023-09-21;10;38;154;0;7;3
2023-09-20;6;35;157;0;2;5
2023-09-19;4;34;163;0;1;3
2023-09-18;11;38;169;0;4;4
2023-09-17;11;39;171;1;4;3
2023-09-16;9;38;176;1;5;2
2023-09-15;8;38;184;1;5;3
2023-09-14;7;38;189;0;2;4
2023-09-13;6;41;200;1;2;5
2023-09-12;10;45;208;1;6;4
2023-09-11;11;41;217;1;8;5
2023-09-10;8;36;221;1;4;4
2023-09-09;7;32;225;1;4;4
2023-09-08;7;32;234;1;3;5
2023-09-07;6;33;255;1;3;6
2023-09-06;10;36;289;1;5;9
2023-09-05;4;31;336;1;2;8
2023-09-04;8;36;375;1;5;10
2023-09-03;4;42;373;1;0;8
2023-09-02;10;53;379;2;2;9
2023-09-01;9;51;377;1;4;7
2023-08-31;11;52;373;1;5;6
2023-08-30;6;56;368;1;2;4
2023-08-29;11;64;366;1;4;5
2023-08-28;19;71;362;1;11;5
2023-08-27;18;67;351;1;11;3
2023-08-26;6;63;340;1;0;2
2023-08-25;10;68;340;0;5;1
2023-08-24;14;71;335;0;4;0
2023-08-23;19;80;331;0;8;0
2023-08-22;21;81;323;0;12;0
2023-08-21;14;84;311;0;6;0
2023-08-20;17;87;305;0;6;0
2023-08-19;10;96;299;0;5;0
2023-08-18;13;106;294;0;7;0
2023-08-17;26;106;287;1;14;0
2023-08-16;16;105;273;1;8;0
2023-08-15;20;122;265;0;14;0
2023-08-14;22;147;251;1;9;0
2023-08-13;22;192;242;1;14;0
2023-08-12;22;219;228;1;13;0
2023-08-11;17;209;215;1;8;0
2023-08-10;27;207;207;0;18;0
2023-08-09;35;189;189;0;22;0
2023-08-08;54;167;167;0;38;0
2023-08-07;72;129;129;0;61;0
2023-08-06;56;68;68;0;55;0
2023-08-05;6;13;13;0;4;0
2023-08-04;8;9;9;0;6;0
2023-08-03;3;3;3;0;3;0
