﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;1;2;2;0;1;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;0;1;1;0;0;0
2024-01-26;1;1;1;0;1;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;3;0;0;0
2023-02-21;0;0;4;0;0;0
2023-02-20;0;0;4;0;0;0
2023-02-19;0;0;4;0;0;0
2023-02-18;0;0;6;0;0;0
2023-02-17;0;0;8;0;0;0
2023-02-16;0;0;15;0;0;0
2023-02-15;0;0;15;0;0;0
2023-02-14;0;0;16;0;0;0
2023-02-13;0;0;16;0;0;0
2023-02-12;0;0;17;0;0;0
2023-02-11;0;0;17;0;0;0
2023-02-10;0;0;18;0;0;0
2023-02-09;0;0;18;0;0;0
2023-02-08;0;0;18;0;0;0
2023-02-07;0;0;18;0;0;0
2023-02-06;0;0;18;0;0;0
2023-02-05;0;0;18;0;0;0
2023-02-04;0;0;18;0;0;0
2023-02-03;0;0;18;0;0;0
2023-02-02;0;0;19;0;0;0
2023-02-01;0;1;19;0;0;0
2023-01-31;0;1;19;0;0;0
2023-01-30;0;3;19;0;0;0
2023-01-29;0;4;21;0;0;0
2023-01-28;0;4;22;0;0;0
2023-01-27;0;4;22;0;0;0
2023-01-26;1;6;25;0;1;0
2023-01-25;0;7;25;0;0;0
2023-01-24;2;14;25;0;1;0
2023-01-23;2;13;26;0;2;0
2023-01-22;0;12;24;0;0;0
2023-01-21;0;12;24;0;0;0
2023-01-20;2;13;26;0;2;0
2023-01-19;2;11;25;0;2;0
2023-01-18;7;10;25;0;7;0
2023-01-17;0;3;18;0;0;0
2023-01-16;1;3;18;0;1;0
2023-01-15;0;2;18;0;0;0
2023-01-14;1;2;20;0;1;0
2023-01-13;0;1;20;0;0;0
2023-01-12;1;1;23;0;1;0
2023-01-11;0;0;24;0;0;0
2023-01-10;0;1;24;0;0;0
2023-01-09;0;1;25;0;0;0
2023-01-08;0;1;26;0;0;0
2023-01-07;0;1;26;0;0;0
2023-01-06;0;3;26;0;0;0
2023-01-05;0;4;26;0;0;0
2023-01-04;1;4;27;0;1;0
2023-01-03;0;6;28;0;0;0
2023-01-02;0;7;28;0;0;0
2023-01-01;0;7;28;0;0;0
2022-12-31;2;9;28;0;2;0
2022-12-30;1;7;26;0;1;0
2022-12-29;0;6;25;0;0;0
2022-12-28;3;8;25;0;3;0
2022-12-27;1;6;22;0;1;0
2022-12-26;0;7;22;0;0;0
2022-12-25;2;7;22;0;2;0
2022-12-24;0;5;21;0;0;0
2022-12-23;0;6;23;0;0;0
2022-12-22;2;8;23;0;2;0
2022-12-21;1;7;21;0;1;0
2022-12-20;2;9;20;0;1;0
2022-12-19;0;9;19;0;0;0
2022-12-18;0;9;19;0;0;0
2022-12-17;1;11;19;0;1;0
2022-12-16;2;11;18;0;2;0
2022-12-15;1;9;16;0;1;0
2022-12-14;3;8;15;0;3;0
2022-12-13;2;5;12;0;2;0
2022-12-12;0;4;11;0;0;0
2022-12-11;2;6;12;0;1;0
2022-12-10;2;5;11;0;2;0
2022-12-09;0;3;10;0;0;0
2022-12-08;0;3;11;0;0;0
2022-12-07;0;3;12;0;0;0
2022-12-06;1;3;12;0;1;0
2022-12-05;2;2;11;0;2;0
2022-12-04;0;0;11;0;0;0
2022-12-03;0;1;11;0;0;0
2022-12-02;0;1;11;0;0;0
2022-12-01;0;2;11;0;0;0
2022-11-30;0;4;14;0;0;0
2022-11-29;0;4;14;0;0;0
2022-11-28;0;4;16;0;0;0
2022-11-27;1;4;19;0;1;0
2022-11-26;0;3;18;0;0;0
2022-11-25;1;3;18;0;1;0
2022-11-24;2;2;17;0;2;0
2022-11-23;0;0;16;0;0;0
2022-11-22;0;0;16;0;0;0
2022-11-21;0;0;22;0;0;0
2022-11-20;0;0;22;0;0;0
2022-11-19;0;1;23;0;0;0
2022-11-18;0;2;23;0;0;0
2022-11-17;0;2;23;0;0;0
2022-11-16;0;3;23;0;0;0
2022-11-15;0;4;23;0;0;0
2022-11-14;0;5;26;0;0;0
2022-11-13;1;5;27;0;1;0
2022-11-12;1;4;28;0;1;0
2022-11-11;0;5;27;0;0;0
2022-11-10;1;5;28;0;1;0
2022-11-09;1;4;31;0;1;0
2022-11-08;1;3;33;0;1;0
2022-11-07;0;5;32;0;0;0
2022-11-06;0;5;32;0;0;0
2022-11-05;2;7;36;0;2;0
2022-11-04;0;8;35;0;0;0
2022-11-03;0;8;35;0;0;0
2022-11-02;0;8;40;0;0;0
2022-11-01;3;8;41;0;3;0
2022-10-31;0;6;41;0;0;0
2022-10-30;2;6;41;0;2;0
2022-10-29;3;10;39;0;3;0
2022-10-28;0;7;36;0;0;0
2022-10-27;0;8;36;0;0;0
2022-10-26;0;8;36;0;0;0
2022-10-25;1;8;37;0;0;0
2022-10-24;0;8;40;0;0;0
2022-10-23;6;8;40;0;6;0
2022-10-22;1;5;36;0;1;0
2022-10-21;1;5;37;0;1;0
2022-10-20;0;6;38;0;0;0
2022-10-19;0;6;38;0;0;0
2022-10-18;0;7;38;0;0;0
2022-10-17;0;11;39;0;0;0
2022-10-16;3;14;39;0;3;0
2022-10-15;1;11;39;0;1;0
2022-10-14;2;10;38;0;2;0
2022-10-13;0;12;36;0;0;0
2022-10-12;1;13;39;0;1;0
2022-10-11;4;12;41;0;4;0
2022-10-10;3;13;41;0;3;0
2022-10-09;0;11;38;0;0;0
2022-10-08;0;14;41;0;0;0
2022-10-07;4;14;43;0;4;0
2022-10-06;1;10;39;0;1;0
2022-10-05;0;9;39;0;0;0
2022-10-04;5;9;42;0;5;0
2022-10-03;1;4;40;0;1;0
2022-10-02;3;4;40;0;3;0
2022-10-01;0;4;37;0;0;0
2022-09-30;0;4;37;0;0;0
2022-09-29;0;6;38;0;0;0
2022-09-28;0;8;39;0;0;0
2022-09-27;0;10;40;0;0;0
2022-09-26;1;10;42;0;1;0
2022-09-25;3;9;41;0;3;0
2022-09-24;0;7;39;0;0;0
2022-09-23;2;7;40;0;2;0
2022-09-22;2;8;39;0;2;0
2022-09-21;2;6;39;0;2;0
2022-09-20;0;4;37;0;0;0
2022-09-19;0;7;41;0;0;0
2022-09-18;1;10;41;0;1;0
2022-09-17;0;13;43;0;0;0
2022-09-16;3;13;43;0;3;0
2022-09-15;0;13;40;0;0;0
2022-09-14;0;15;43;0;0;0
2022-09-13;3;15;43;0;3;0
2022-09-12;3;13;44;0;3;0
2022-09-11;4;13;42;0;3;0
2022-09-10;0;13;39;0;0;0
2022-09-09;3;14;39;0;3;0
2022-09-08;2;11;38;0;2;0
2022-09-07;1;9;39;0;1;0
2022-09-06;1;9;38;0;1;0
2022-09-05;3;9;39;0;3;0
2022-09-04;3;7;38;0;3;0
2022-09-03;1;6;35;0;1;0
2022-09-02;0;5;36;0;0;0
2022-09-01;0;6;37;0;0;0
2022-08-31;1;7;40;0;1;0
2022-08-30;1;7;40;0;1;0
2022-08-29;1;8;42;0;1;0
2022-08-28;2;7;41;0;2;0
2022-08-27;0;9;40;0;0;0
2022-08-26;1;9;41;0;1;0
2022-08-25;1;11;41;0;0;0
2022-08-24;1;11;42;0;1;0
2022-08-23;3;10;41;0;3;0
2022-08-22;0;10;40;0;0;0
2022-08-21;4;10;40;0;3;0
2022-08-20;0;10;39;0;0;0
2022-08-19;3;11;42;0;2;0
2022-08-18;0;8;44;0;0;0
2022-08-17;0;9;44;0;0;0
2022-08-16;3;11;48;0;3;0
2022-08-15;0;12;45;0;0;0
2022-08-14;4;12;45;0;3;0
2022-08-13;1;11;44;0;1;0
2022-08-12;0;12;46;0;0;0
2022-08-11;1;12;52;0;1;0
2022-08-10;2;13;52;0;2;0
2022-08-09;4;12;52;0;4;0
2022-08-08;0;11;51;0;0;0
2022-08-07;3;12;52;0;3;0
2022-08-06;2;12;51;0;2;0
2022-08-05;0;10;50;0;0;0
2022-08-04;2;11;55;0;2;0
2022-08-03;1;10;59;0;1;0
2022-08-02;3;10;61;0;3;0
2022-08-01;1;8;61;0;1;0
2022-07-31;3;7;63;0;3;0
2022-07-30;0;6;60;0;0;1
2022-07-29;1;6;62;0;1;1
2022-07-28;1;7;61;0;1;1
2022-07-27;1;9;60;0;1;1
2022-07-26;1;12;62;0;0;1
2022-07-25;0;12;66;0;0;1
2022-07-24;2;16;67;0;1;1
2022-07-23;1;15;66;0;0;1
2022-07-22;3;15;66;0;2;1
2022-07-21;3;15;65;0;2;1
2022-07-20;5;16;65;0;4;1
2022-07-19;2;18;61;0;0;1
2022-07-18;5;19;64;0;4;1
2022-07-17;2;17;63;0;0;1
2022-07-16;0;19;63;0;0;1
2022-07-15;2;20;64;0;2;0
2022-07-14;4;20;79;0;3;0
2022-07-13;7;17;76;0;6;0
2022-07-12;1;16;72;0;1;0
2022-07-11;2;21;75;0;2;0
2022-07-10;3;22;73;0;3;1
2022-07-09;1;22;74;0;1;1
2022-07-08;3;24;74;0;2;0
2022-07-07;2;22;74;0;0;0
2022-07-06;5;24;74;0;4;0
2022-07-05;6;19;70;0;5;0
2022-07-04;4;14;65;0;3;0
2022-07-03;5;14;63;0;3;1
2022-07-02;4;14;61;0;3;0
2022-07-01;0;12;60;0;0;0
2022-06-30;3;13;61;0;2;0
2022-06-29;1;11;59;0;0;0
2022-06-28;1;13;60;0;0;0
2022-06-27;4;16;64;0;3;0
2022-06-26;4;14;64;0;4;0
2022-06-25;3;13;61;0;2;0
2022-06-24;1;13;59;0;1;0
2022-06-23;0;12;58;0;0;0
2022-06-22;2;13;59;0;1;0
2022-06-21;3;28;58;0;2;0
2022-06-20;1;26;57;0;0;0
2022-06-19;3;29;58;0;3;0
2022-06-18;3;30;55;0;3;0
2022-06-17;1;27;55;0;0;0
2022-06-16;2;31;56;0;1;0
2022-06-15;18;31;57;0;17;0
2022-06-14;0;15;41;0;0;0
2022-06-13;3;16;44;0;2;0
2022-06-12;6;14;42;0;5;0
2022-06-11;0;8;41;0;0;0
2022-06-10;4;9;43;0;4;0
2022-06-09;1;6;40;0;1;0
2022-06-08;2;7;43;0;2;0
2022-06-07;1;6;41;0;1;0
2022-06-06;0;5;40;0;0;0
2022-06-05;0;6;40;0;0;0
2022-06-04;1;11;41;0;1;0
2022-06-03;1;14;40;0;1;0
2022-06-02;2;14;40;0;2;0
2022-06-01;1;12;38;0;1;0
2022-05-31;0;11;38;0;0;0
2022-05-30;1;12;43;0;1;0
2022-05-29;5;11;49;0;5;0
2022-05-28;4;7;47;0;3;0
2022-05-27;1;5;44;0;1;0
2022-05-26;0;4;43;0;0;0
2022-05-25;1;7;48;0;1;0
2022-05-24;1;7;48;0;1;0
2022-05-23;0;8;51;0;0;0
2022-05-22;1;9;55;0;0;0
2022-05-21;2;12;60;0;1;0
2022-05-20;0;10;64;0;0;0
2022-05-19;3;15;65;0;3;0
2022-05-18;1;14;69;0;1;0
2022-05-17;2;14;74;0;2;0
2022-05-16;1;16;81;0;1;0
2022-05-15;3;15;86;0;3;0
2022-05-14;0;12;89;0;0;0
2022-05-13;5;12;96;0;4;0
2022-05-12;2;8;98;0;2;0
2022-05-11;1;6;103;0;1;0
2022-05-10;4;6;107;0;4;0
2022-05-09;0;2;107;0;0;0
2022-05-08;0;3;111;0;0;0
2022-05-07;0;8;113;0;0;0
2022-05-06;1;15;116;0;1;0
2022-05-05;0;17;120;0;0;0
2022-05-04;1;18;122;0;1;0
2022-05-03;0;17;125;0;0;0
2022-05-02;1;22;130;0;1;0
2022-05-01;5;22;132;0;5;0
2022-04-30;7;21;130;0;7;0
2022-04-29;3;18;127;0;3;0
2022-04-28;1;20;127;0;1;0
2022-04-27;0;24;133;0;0;0
2022-04-26;5;25;137;0;5;0
2022-04-25;1;27;139;0;1;0
2022-04-24;4;32;141;0;4;0
2022-04-23;4;37;145;0;3;0
2022-04-22;6;40;148;0;4;0
2022-04-21;5;40;148;0;5;0
2022-04-20;1;42;155;0;1;0
2022-04-19;7;47;168;0;7;0
2022-04-18;6;47;177;0;6;0
2022-04-17;9;46;183;0;8;0
2022-04-16;6;42;198;0;6;0
2022-04-15;7;40;207;0;7;0
2022-04-14;7;35;211;0;7;0
2022-04-13;6;31;228;0;6;0
2022-04-12;7;30;245;0;7;0
2022-04-11;5;25;256;0;5;0
2022-04-10;4;24;263;0;4;0
2022-04-09;4;26;273;0;4;0
2022-04-08;2;25;287;0;2;0
2022-04-07;3;26;305;0;2;0
2022-04-06;5;28;317;0;5;0
2022-04-05;2;26;330;0;2;0
2022-04-04;4;31;348;0;4;0
2022-04-03;6;31;364;0;5;0
2022-04-02;3;32;380;0;3;0
2022-04-01;4;32;396;0;4;0
2022-03-31;4;36;403;0;4;0
2022-03-30;3;39;418;0;3;0
2022-03-29;7;40;426;0;7;0
2022-03-28;4;45;426;0;4;0
2022-03-27;7;55;431;0;7;0
2022-03-26;3;65;441;0;2;0
2022-03-25;8;74;449;0;8;0
2022-03-24;7;89;453;0;6;0
2022-03-23;4;98;458;0;3;0
2022-03-22;12;105;468;0;12;0
2022-03-21;15;117;461;0;14;0
2022-03-20;17;125;457;0;15;0
2022-03-19;12;126;450;0;12;0
2022-03-18;23;126;453;0;23;0
2022-03-17;15;118;440;0;15;0
2022-03-16;11;121;440;0;11;0
2022-03-15;24;130;437;0;24;0
2022-03-14;23;123;426;0;23;0
2022-03-13;18;118;417;0;18;0
2022-03-12;12;120;408;0;12;0
2022-03-11;15;128;403;0;14;0
2022-03-10;18;135;401;0;16;0
2022-03-09;21;137;398;0;21;0
2022-03-08;17;127;388;0;15;0
2022-03-07;18;131;381;0;16;0
2022-03-06;20;125;371;0;20;0
2022-03-05;22;112;356;0;21;0
2022-03-04;22;100;344;0;21;0
2022-03-03;21;95;327;0;20;0
2022-03-02;11;84;311;0;11;0
2022-03-01;19;85;301;0;19;0
2022-02-28;11;78;282;0;11;0
2022-02-27;7;81;271;0;7;0
2022-02-26;9;80;265;0;9;0
2022-02-25;17;81;264;0;17;0
2022-02-24;10;72;253;0;10;0
2022-02-23;12;77;247;0;11;0
2022-02-22;12;76;241;0;12;0
2022-02-21;14;79;230;0;14;0
2022-02-20;6;73;218;0;6;0
2022-02-19;10;81;215;0;10;0
2022-02-18;9;85;209;0;9;0
2022-02-17;15;85;202;0;15;0
2022-02-16;10;77;194;0;9;0
2022-02-15;15;81;193;0;15;0
2022-02-14;9;79;186;0;8;0
2022-02-13;14;82;186;0;14;0
2022-02-12;14;76;177;0;14;0
2022-02-11;9;68;175;0;9;0
2022-02-10;7;64;170;0;7;0
2022-02-09;14;66;166;0;14;0
2022-02-08;13;56;157;0;13;0
2022-02-07;11;47;146;0;10;0
2022-02-06;9;38;137;0;9;0
2022-02-05;6;29;135;0;6;0
2022-02-04;5;23;135;0;5;0
2022-02-03;9;19;136;0;9;0
2022-02-02;4;18;129;0;4;0
2022-02-01;4;20;129;0;4;0
2022-01-31;1;20;132;0;1;0
2022-01-30;0;24;134;0;0;0
2022-01-29;0;25;137;0;0;0
2022-01-28;1;27;144;0;1;0
2022-01-27;8;29;149;0;7;0
2022-01-26;6;26;149;0;6;0
2022-01-25;4;22;147;0;4;0
2022-01-24;6;25;148;0;5;1
2022-01-23;1;28;149;0;1;1
2022-01-22;2;35;153;0;1;1
2022-01-21;4;41;156;0;3;1
2022-01-20;5;43;159;0;5;1
2022-01-19;2;50;158;0;2;1
2022-01-18;7;52;158;0;6;2
2022-01-17;9;49;158;0;7;2
2022-01-16;8;46;161;0;8;3
2022-01-15;8;40;160;0;8;3
2022-01-14;5;33;163;0;4;3
2022-01-13;13;36;167;0;10;3
2022-01-12;5;31;161;0;4;2
2022-01-11;4;33;163;0;3;3
2022-01-10;6;31;163;0;4;3
2022-01-09;3;32;171;0;2;3
2022-01-08;1;37;177;0;1;2
2022-01-07;7;40;185;0;7;2
2022-01-06;8;36;183;0;4;2
2022-01-05;6;37;184;0;5;1
2022-01-04;3;38;193;0;2;0
2022-01-03;5;43;194;0;4;1
2022-01-02;9;43;196;0;8;1
2022-01-01;5;40;192;0;2;1
2021-12-31;4;46;199;0;2;1
2021-12-30;10;49;202;0;7;1
2021-12-29;10;47;199;0;7;0
2021-12-28;10;46;196;0;6;0
2021-12-27;7;43;197;0;4;0
2021-12-26;6;41;202;0;5;0
2021-12-25;9;42;207;0;8;0
2021-12-24;8;44;208;0;5;0
2021-12-23;8;47;212;0;6;0
2021-12-22;9;52;220;0;7;0
2021-12-21;7;53;235;0;4;0
2021-12-20;5;53;243;0;2;0
2021-12-19;7;57;249;0;5;0
2021-12-18;11;55;258;0;11;0
2021-12-17;10;56;255;0;7;0
2021-12-16;13;56;252;0;10;0
2021-12-15;9;53;248;0;9;0
2021-12-14;4;49;249;0;4;2
2021-12-13;6;50;252;0;5;3
2021-12-12;4;58;257;0;4;2
2021-12-11;12;57;259;0;11;1
2021-12-10;9;52;256;0;8;2
2021-12-09;11;48;251;0;10;2
2021-12-08;5;47;251;0;3;2
2021-12-07;5;49;256;0;4;1
2021-12-06;15;50;261;0;10;2
2021-12-05;8;45;262;0;4;1
2021-12-04;9;48;265;0;7;1
2021-12-03;8;50;267;0;5;2
2021-12-02;11;55;267;0;10;2
2021-12-01;7;54;265;0;5;2
2021-11-30;7;59;269;0;5;1
2021-11-29;6;69;272;0;4;1
2021-11-28;9;87;282;0;6;0
2021-11-27;10;92;288;0;9;1
2021-11-26;11;91;288;0;8;1
2021-11-25;11;95;292;0;9;1
2021-11-24;12;96;298;0;9;2
2021-11-23;15;88;299;0;12;3
2021-11-22;24;81;295;0;19;2
2021-11-21;13;69;285;0;11;3
2021-11-20;10;65;282;0;9;2
2021-11-19;14;69;283;0;13;2
2021-11-18;12;63;282;0;8;2
2021-11-17;6;61;294;0;4;3
2021-11-16;8;60;304;0;6;4
2021-11-15;11;66;307;0;10;3
2021-11-14;11;64;323;0;8;4
2021-11-13;15;64;320;0;11;3
2021-11-12;9;65;321;0;7;2
2021-11-11;12;65;326;0;9;2
2021-11-10;4;65;323;0;3;3
2021-11-09;15;67;332;0;9;3
2021-11-08;9;63;331;0;6;3
2021-11-07;11;66;338;0;9;3
2021-11-06;16;65;335;0;13;3
2021-11-05;9;65;337;0;6;2
2021-11-04;11;70;338;0;9;2
2021-11-03;5;71;341;0;5;2
2021-11-02;9;79;347;0;8;2
2021-11-01;9;86;354;0;9;2
2021-10-31;9;88;358;0;6;3
2021-10-30;17;90;381;0;13;3
2021-10-29;16;85;382;0;14;3
2021-10-28;12;79;385;0;9;4
2021-10-27;14;80;394;0;11;2
2021-10-26;17;82;392;0;12;2
2021-10-25;13;87;396;0;11;2
2021-10-24;12;91;403;0;8;3
2021-10-23;13;92;409;0;8;3
2021-10-22;9;109;413;0;7;3
2021-10-21;14;108;428;0;10;3
2021-10-20;15;108;431;0;13;2
2021-10-19;22;106;431;0;19;2
2021-10-18;17;96;424;0;13;2
2021-10-17;14;94;422;0;10;3
2021-10-16;29;93;423;0;26;3
2021-10-15;7;79;409;0;6;3
2021-10-14;16;79;421;0;13;3
2021-10-13;13;82;416;0;11;3
2021-10-12;10;77;417;0;7;3
2021-10-11;13;84;426;0;12;2
2021-10-10;11;84;423;1;8;2
2021-10-09;16;92;420;0;11;3
2021-10-08;7;92;418;0;6;1
2021-10-07;19;116;417;0;17;1
2021-10-06;9;113;409;0;7;1
2021-10-05;17;122;408;0;12;2
2021-10-04;14;128;406;0;11;1
2021-10-03;21;126;399;0;17;1
2021-10-02;16;127;390;0;13;2
2021-10-01;35;133;393;0;29;1
2021-09-30;16;118;372;0;15;1
2021-09-29;19;116;361;0;16;1
2021-09-28;22;121;351;0;18;2
2021-09-27;10;116;339;0;9;2
2021-09-26;20;120;334;0;17;2
2021-09-25;21;115;322;0;19;3
2021-09-24;19;107;313;0;14;2
2021-09-23;15;103;303;0;14;2
2021-09-22;25;101;299;0;23;2
2021-09-21;16;99;293;0;14;3
2021-09-20;15;93;296;0;12;3
2021-09-19;16;93;294;0;12;2
2021-09-18;13;97;291;0;13;3
2021-09-17;12;93;292;0;10;2
2021-09-16;13;88;292;0;11;2
2021-09-15;23;85;298;0;18;3
2021-09-14;10;71;289;0;8;2
2021-09-13;14;73;296;0;11;2
2021-09-12;17;66;297;0;16;0
2021-09-11;10;61;294;0;8;2
2021-09-10;6;57;300;0;6;2
2021-09-09;10;59;301;0;7;2
2021-09-08;6;67;299;0;5;3
2021-09-07;15;70;300;0;10;2
2021-09-06;7;63;295;0;6;2
2021-09-05;12;63;296;0;10;0
2021-09-04;6;58;296;0;5;1
2021-09-03;10;57;303;0;7;1
2021-09-02;17;54;304;0;16;1
2021-09-01;8;48;298;0;8;2
2021-08-31;4;44;297;0;3;0
2021-08-30;8;51;302;0;6;1
2021-08-29;10;62;306;0;7;1
2021-08-28;5;73;306;0;4;2
2021-08-27;6;78;312;0;5;2
2021-08-26;10;84;312;0;9;3
2021-08-25;5;90;314;0;4;3
2021-08-24;11;95;321;0;11;2
2021-08-23;19;101;323;0;17;3
2021-08-22;19;93;311;0;17;2
2021-08-21;10;92;299;0;10;3
2021-08-20;11;94;297;1;10;3
2021-08-19;16;98;294;1;13;3
2021-08-18;12;102;287;1;10;3
2021-08-17;19;99;283;0;17;2
2021-08-16;12;86;273;0;9;3
2021-08-15;19;83;274;0;13;4
2021-08-14;15;74;272;0;12;4
2021-08-13;16;69;275;0;13;3
2021-08-12;21;66;273;0;15;4
2021-08-11;13;61;271;0;8;4
2021-08-10;7;59;272;1;6;3
2021-08-09;8;64;280;1;5;4
2021-08-08;7;66;289;1;5;4
2021-08-07;10;69;300;1;8;4
2021-08-06;11;71;300;1;9;3
2021-08-05;14;70;304;1;11;4
2021-08-04;9;68;304;1;7;4
2021-08-03;15;67;306;1;10;4
2021-08-02;10;69;307;1;6;3
2021-08-01;9;73;320;1;8;5
2021-07-31;14;78;325;1;10;5
2021-07-30;10;73;331;1;7;4
2021-07-29;14;70;345;1;11;4
2021-07-28;8;68;362;0;7;4
2021-07-27;15;69;373;0;9;4
2021-07-26;15;65;386;0;11;3
2021-07-25;15;60;390;0;14;5
2021-07-24;8;53;388;0;5;5
2021-07-23;6;57;391;0;5;4
2021-07-22;11;65;403;0;8;4
2021-07-21;8;72;418;0;8;4
2021-07-20;8;75;436;0;6;4
2021-07-19;9;81;451;0;6;3
2021-07-18;7;86;463;0;7;4
2021-07-17;13;93;479;0;10;4
2021-07-16;15;98;491;0;11;4
2021-07-15;22;104;521;0;16;5
2021-07-14;15;96;539;0;11;5
2021-07-13;16;96;554;0;13;5
2021-07-12;12;94;576;0;10;4
2021-07-11;16;93;610;0;14;5
2021-07-10;17;90;627;0;13;6
2021-07-09;18;96;636;0;16;3
2021-07-08;13;92;638;0;8;4
2021-07-07;16;100;648;0;12;4
2021-07-06;14;109;650;0;11;4
2021-07-05;11;126;662;0;9;4
2021-07-04;15;135;669;0;11;4
2021-07-03;20;146;678;0;18;5
2021-07-02;15;141;668;0;11;4
2021-07-01;21;141;672;0;15;5
2021-06-30;26;133;674;0;23;3
2021-06-29;31;126;669;1;28;3
2021-06-28;19;123;657;1;16;3
2021-06-27;25;134;664;1;20;4
2021-06-26;21;137;666;1;15;5
2021-06-25;15;139;672;1;12;5
2021-06-24;11;150;675;1;8;6
2021-06-23;20;165;688;0;15;5
2021-06-22;28;191;687;0;23;5
2021-06-21;30;201;686;0;28;3
2021-06-20;26;199;675;0;22;4
2021-06-19;25;213;677;0;18;5
2021-06-18;26;235;673;0;22;5
2021-06-17;24;244;661;0;22;5
2021-06-16;43;244;652;0;38;5
2021-06-15;42;225;630;0;37;6
2021-06-14;29;205;619;0;26;5
2021-06-13;38;193;606;0;36;5
2021-06-12;49;180;588;0;42;4
2021-06-11;35;155;569;0;31;4
2021-06-10;28;146;557;0;22;4
2021-06-09;22;128;552;0;16;4
2021-06-08;23;126;553;0;20;3
2021-06-07;19;123;554;0;14;3
2021-06-06;25;128;555;0;22;3
2021-06-05;20;121;549;0;16;2
2021-06-04;25;129;551;0;18;2
2021-06-03;13;132;551;1;9;3
2021-06-02;19;146;565;1;15;3
2021-06-01;20;146;566;1;18;3
2021-05-31;22;149;558;0;17;3
2021-05-30;20;147;552;0;15;3
2021-05-29;28;154;555;0;22;2
2021-05-28;26;146;547;0;23;3
2021-05-27;28;147;542;0;21;4
2021-05-26;19;138;545;0;16;4
2021-05-25;23;133;549;0;21;4
2021-05-24;18;127;554;0;14;5
2021-05-23;27;129;568;0;21;6
2021-05-22;21;134;574;0;19;3
2021-05-21;27;129;575;1;25;3
2021-05-20;17;123;567;1;14;2
2021-05-19;15;133;566;1;12;3
2021-05-18;17;141;585;1;13;3
2021-05-17;17;145;597;0;14;3
2021-05-16;31;148;611;0;28;4
2021-05-15;18;140;621;0;11;3
2021-05-14;22;142;635;0;17;2
2021-05-13;27;140;646;0;24;2
2021-05-12;24;133;648;0;20;2
2021-05-11;20;131;670;0;19;2
2021-05-10;20;137;699;0;16;2
2021-05-09;25;140;756;0;17;4
2021-05-08;17;130;785;0;15;2
2021-05-07;19;128;817;0;16;2
2021-05-06;20;130;838;0;18;2
2021-05-05;21;127;851;0;17;2
2021-05-04;26;127;857;0;23;3
2021-05-03;24;126;866;0;18;3
2021-05-02;12;128;883;0;11;5
2021-05-01;15;146;900;0;12;4
2021-04-30;20;161;914;0;15;2
2021-04-29;17;170;920;0;13;0
2021-04-28;19;177;944;0;17;1
2021-04-27;27;176;953;0;25;1
2021-04-26;23;164;951;0;19;1
2021-04-25;32;177;958;0;28;3
2021-04-24;29;172;958;0;27;3
2021-04-23;27;175;963;0;25;4
2021-04-22;23;186;976;0;19;2
2021-04-21;21;194;994;0;18;0
2021-04-20;15;204;1003;0;13;1
2021-04-19;35;218;1023;0;29;1
2021-04-18;30;228;1021;0;25;2
2021-04-17;32;251;1024;0;31;2
2021-04-16;40;294;1027;0;36;2
2021-04-15;30;304;1024;0;25;2
2021-04-14;32;326;1030;0;31;2
2021-04-13;28;332;1025;0;27;4
2021-04-12;44;336;1035;0;41;3
2021-04-11;52;320;1029;0;47;2
2021-04-10;76;303;1014;0;69;2
2021-04-09;51;266;979;0;47;2
2021-04-08;49;245;979;0;45;4
2021-04-07;41;226;961;0;36;2
2021-04-06;35;215;954;1;30;4
2021-04-05;27;219;953;1;25;3
2021-04-04;36;220;969;1;32;2
2021-04-03;38;212;961;0;33;3
2021-04-02;31;205;954;0;28;3
2021-04-01;30;206;947;0;25;5
2021-03-31;27;214;952;0;24;3
2021-03-30;42;229;970;0;37;4
2021-03-29;30;229;964;0;26;3
