﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;1;11;0;0;0
2024-05-04;0;1;11;0;0;0
2024-05-03;0;1;12;0;0;0
2024-05-02;0;2;12;0;0;0
2024-05-01;0;2;13;0;0;0
2024-04-30;0;2;15;0;0;0
2024-04-29;1;3;24;0;1;0
2024-04-28;0;1;14;0;0;0
2024-04-27;0;1;15;0;0;0
2024-04-26;1;1;23;0;1;0
2024-04-25;0;0;14;0;0;0
2024-04-24;0;2;15;0;0;0
2024-04-23;0;2;15;0;0;0
2024-04-22;0;2;15;0;0;0
2024-04-21;0;3;16;0;0;0
2024-04-20;0;3;16;0;0;0
2024-04-19;0;4;16;0;0;0
2024-04-18;2;6;25;0;2;0
2024-04-17;0;6;15;0;0;0
2024-04-16;0;6;15;0;0;0
2024-04-15;1;6;28;0;1;0
2024-04-14;0;5;14;0;0;0
2024-04-13;1;6;27;0;1;0
2024-04-12;2;12;27;0;2;0
2024-04-11;2;10;26;0;2;0
2024-04-10;0;2;11;0;0;0
2024-04-09;0;2;11;0;0;0
2024-04-08;0;3;13;0;0;0
2024-04-07;0;5;13;0;0;0
2024-04-06;1;5;14;0;1;0
2024-04-05;0;4;13;0;0;0
2024-04-04;1;6;21;0;1;0
2024-04-03;0;4;13;0;0;0
2024-04-02;1;5;20;0;1;0
2024-04-01;2;4;15;0;2;0
2024-03-31;0;2;18;0;0;0
2024-03-30;0;2;18;0;0;0
2024-03-29;1;3;25;0;1;0
2024-03-28;0;2;18;0;0;0
2024-03-27;0;2;18;0;0;0
2024-03-26;1;3;25;0;1;0
2024-03-25;0;2;19;0;0;0
2024-03-24;0;2;19;0;0;0
2024-03-23;1;8;25;0;1;0
2024-03-22;0;1;18;0;0;0
2024-03-21;0;1;18;0;0;0
2024-03-20;0;2;20;0;0;0
2024-03-19;1;3;20;0;1;0
2024-03-18;0;2;19;0;0;0
2024-03-17;0;2;19;0;0;0
2024-03-16;0;4;19;0;0;0
2024-03-15;0;4;19;0;0;0
2024-03-14;1;5;20;0;1;0
2024-03-13;1;4;21;0;1;0
2024-03-12;0;4;18;0;0;0
2024-03-11;0;4;18;0;0;0
2024-03-10;2;4;20;0;2;0
2024-03-09;0;5;16;0;0;0
2024-03-08;1;10;18;0;1;0
2024-03-07;0;9;17;0;0;0
2024-03-06;1;10;19;0;1;0
2024-03-05;0;9;16;0;0;0
2024-03-04;0;9;16;0;0;0
2024-03-03;3;10;19;0;3;0
2024-03-02;5;8;18;0;5;0
2024-03-01;0;3;12;0;0;0
2024-02-29;1;3;16;0;1;0
2024-02-28;0;2;11;0;0;0
2024-02-27;0;2;11;0;0;0
2024-02-26;1;4;20;0;1;0
2024-02-25;1;3;20;0;1;0
2024-02-24;0;2;14;0;0;0
2024-02-23;0;2;14;0;0;0
2024-02-22;0;2;14;0;0;0
2024-02-21;0;2;14;0;0;0
2024-02-20;2;3;24;0;1;0
2024-02-19;0;1;17;0;0;0
2024-02-18;0;1;19;0;0;0
2024-02-17;0;1;19;0;0;0
2024-02-16;0;1;19;0;0;0
2024-02-15;0;1;21;0;0;0
2024-02-14;0;1;21;0;0;0
2024-02-13;1;3;22;0;1;0
2024-02-12;0;2;21;0;0;0
2024-02-11;0;2;22;0;0;0
2024-02-10;0;2;23;0;0;0
2024-02-09;0;3;24;0;0;0
2024-02-08;0;3;24;0;0;0
2024-02-07;2;8;31;0;2;0
2024-02-06;0;4;23;0;0;0
2024-02-05;0;4;23;0;0;0
2024-02-04;0;4;24;0;0;0
2024-02-03;1;11;32;0;1;0
2024-02-02;0;7;24;0;0;0
2024-02-01;3;11;30;0;3;0
2024-01-31;0;5;23;0;0;0
2024-01-30;0;5;23;0;0;0
2024-01-29;0;6;23;0;0;0
2024-01-28;3;9;23;0;3;0
2024-01-27;1;8;26;0;1;0
2024-01-26;1;8;27;0;1;0
2024-01-25;0;7;27;0;0;0
2024-01-24;0;7;27;0;0;0
2024-01-23;1;9;30;0;1;0
2024-01-22;3;9;29;0;3;0
2024-01-21;1;7;26;0;1;0
2024-01-20;2;6;27;0;2;0
2024-01-19;0;4;22;0;0;0
2024-01-18;0;5;23;0;0;0
2024-01-17;2;8;26;0;2;0
2024-01-16;0;4;22;0;0;0
2024-01-15;1;5;27;0;1;0
2024-01-14;0;4;25;0;0;0
2024-01-13;1;4;26;0;1;0
2024-01-12;1;4;26;0;1;0
2024-01-11;1;4;26;0;1;0
2024-01-10;0;3;25;0;0;0
2024-01-09;0;4;27;0;0;0
2024-01-08;1;5;28;0;1;0
2024-01-07;0;4;27;0;0;0
2024-01-06;1;4;28;0;1;0
2024-01-05;1;3;30;0;1;0
2024-01-04;0;5;30;0;0;0
2024-01-03;1;11;32;0;1;0
2024-01-02;1;11;32;0;1;0
2024-01-01;0;9;32;0;0;0
2023-12-31;0;9;34;0;0;0
2023-12-30;0;9;34;0;0;0
2023-12-29;3;10;36;0;3;0
2023-12-28;5;8;36;0;5;0
2023-12-27;1;3;33;0;1;0
2023-12-26;0;3;36;0;0;0
2023-12-25;0;3;43;0;0;0
2023-12-24;0;4;47;0;0;0
2023-12-23;0;7;52;0;0;0
2023-12-22;2;8;53;0;2;0
2023-12-21;0;7;53;0;0;0
2023-12-20;1;7;55;0;1;0
2023-12-19;0;7;59;0;0;0
2023-12-18;1;8;61;0;1;0
2023-12-17;3;9;63;0;3;0
2023-12-16;1;6;61;0;1;0
2023-12-15;1;6;61;0;1;0
2023-12-14;0;5;60;0;0;0
2023-12-13;1;8;66;0;1;0
2023-12-12;1;9;70;0;1;0
2023-12-11;2;9;70;0;2;0
2023-12-10;0;8;78;0;0;0
2023-12-09;1;10;82;0;1;0
2023-12-08;0;11;82;0;0;0
2023-12-07;3;11;85;0;3;0
2023-12-06;2;9;85;0;2;0
2023-12-05;1;11;88;0;1;0
2023-12-04;1;12;91;0;1;0
2023-12-03;2;15;91;0;2;0
2023-12-02;2;20;90;0;2;0
2023-12-01;0;22;87;0;0;0
2023-11-30;1;27;91;0;1;0
2023-11-29;4;27;92;0;4;0
2023-11-28;2;25;90;0;2;0
2023-11-27;4;25;92;0;4;0
2023-11-26;7;26;92;0;7;0
2023-11-25;4;21;88;0;4;0
2023-11-24;5;20;84;0;5;0
2023-11-23;1;16;82;0;1;0
2023-11-22;2;16;83;0;2;0
2023-11-21;2;14;84;0;2;0
2023-11-20;5;18;85;0;5;0
2023-11-19;2;18;81;0;2;0
2023-11-18;3;17;81;0;3;0
2023-11-17;1;24;79;0;1;0
2023-11-16;1;27;79;0;1;0
2023-11-15;0;27;77;0;0;0
2023-11-14;6;30;80;0;6;0
2023-11-13;5;27;75;0;5;0
2023-11-12;1;27;75;0;1;0
2023-11-11;10;30;76;0;10;0
2023-11-10;4;21;67;0;4;0
2023-11-09;1;18;65;0;1;0
2023-11-08;3;17;68;0;3;0
2023-11-07;3;17;66;0;2;0
2023-11-06;5;17;65;0;5;0
2023-11-05;3;13;60;0;3;0
2023-11-04;1;14;58;0;1;0
2023-11-03;1;17;57;0;1;0
2023-11-02;1;19;59;0;1;0
2023-11-01;3;18;61;0;3;0
2023-10-31;2;18;61;0;2;0
2023-10-30;2;18;62;0;2;0
2023-10-29;4;19;63;0;4;0
2023-10-28;4;18;61;0;4;0
2023-10-27;3;15;61;0;2;0
2023-10-26;0;15;58;0;0;0
2023-10-25;3;16;61;0;3;0
2023-10-24;2;14;59;0;2;0
2023-10-23;3;12;57;0;3;0
2023-10-22;3;11;57;0;3;0
2023-10-21;1;9;55;0;1;0
2023-10-20;3;13;59;0;3;0
2023-10-19;1;12;57;0;1;0
2023-10-18;1;12;56;0;1;0
2023-10-17;0;13;54;0;0;0
2023-10-16;2;17;63;0;2;0
2023-10-15;1;16;62;0;1;0
2023-10-14;5;16;64;0;5;0
2023-10-13;2;12;60;0;2;0
2023-10-12;1;11;63;0;1;0
2023-10-11;2;10;64;0;2;0
2023-10-10;4;11;64;0;3;0
2023-10-09;2;11;62;0;2;0
2023-10-08;1;12;60;0;1;0
2023-10-07;1;14;61;0;1;0
2023-10-06;1;16;60;0;1;0
2023-10-05;0;14;56;0;0;0
2023-10-04;3;21;63;0;3;0
2023-10-03;1;17;59;0;1;0
2023-10-02;3;17;61;0;3;0
2023-10-01;3;15;61;0;3;0
2023-09-30;3;12;58;0;3;0
2023-09-29;1;11;55;0;1;0
2023-09-28;4;11;57;0;4;0
2023-09-27;2;12;55;0;2;0
2023-09-26;0;11;54;0;0;0
2023-09-25;1;11;59;0;1;0
2023-09-24;0;12;60;0;0;0
2023-09-23;3;18;62;0;3;0
2023-09-22;1;16;61;0;1;0
2023-09-21;5;18;60;0;5;0
2023-09-20;1;14;58;0;1;0
2023-09-19;0;18;55;0;0;0
2023-09-18;2;20;62;0;2;0
2023-09-17;6;20;63;0;6;0
2023-09-16;1;15;58;0;1;0
2023-09-15;3;14;57;0;3;0
2023-09-14;1;13;58;0;1;0
2023-09-13;5;12;61;0;5;0
2023-09-12;2;7;60;0;2;0
2023-09-11;2;9;58;0;2;0
2023-09-10;1;9;58;0;1;0
2023-09-09;0;10;60;0;0;0
2023-09-08;2;13;65;0;2;0
2023-09-07;0;11;62;0;0;0
2023-09-06;0;12;63;0;0;0
2023-09-05;4;15;69;0;4;0
2023-09-04;2;13;68;0;2;0
2023-09-03;2;13;69;0;2;0
2023-09-02;3;15;69;0;3;0
2023-09-01;0;14;63;0;0;0
2023-08-31;1;16;70;0;1;0
2023-08-30;3;17;72;0;3;0
2023-08-29;1;13;70;0;1;0
2023-08-28;2;15;72;0;2;0
2023-08-27;4;13;74;0;3;0
2023-08-26;3;14;76;0;3;0
2023-08-25;1;14;77;0;1;0
2023-08-24;2;14;77;0;2;0
2023-08-23;0;11;73;0;0;0
2023-08-22;2;15;76;0;2;0
2023-08-21;0;17;76;0;0;0
2023-08-20;5;21;80;0;5;0
2023-08-19;3;16;79;0;3;0
2023-08-18;1;15;79;0;1;0
2023-08-17;0;19;78;0;0;0
2023-08-16;4;22;85;0;4;0
2023-08-15;4;19;82;0;4;0
2023-08-14;4;17;81;0;4;0
2023-08-13;0;15;77;0;0;0
2023-08-12;2;19;78;0;2;0
2023-08-11;5;20;86;0;5;0
2023-08-10;3;17;83;0;3;0
2023-08-09;1;14;83;0;1;0
2023-08-08;1;16;81;0;1;0
2023-08-07;3;18;82;0;3;0
2023-08-06;3;19;82;0;3;0
2023-08-05;3;17;83;0;3;0
2023-08-04;2;18;82;0;2;0
2023-08-03;0;22;83;0;0;0
2023-08-02;4;26;84;0;4;0
2023-08-01;3;23;80;0;3;0
2023-07-31;4;20;82;0;4;0
2023-07-30;1;19;85;0;1;0
2023-07-29;4;20;88;0;4;0
2023-07-28;6;19;87;0;5;0
2023-07-27;4;17;84;0;4;0
2023-07-26;1;16;82;0;1;0
2023-07-25;0;16;83;0;0;0
2023-07-24;3;22;83;0;3;0
2023-07-23;2;21;80;0;2;0
2023-07-22;3;22;79;0;3;0
2023-07-21;4;20;81;0;4;0
2023-07-20;3;16;78;0;3;0
2023-07-19;1;23;77;0;1;0
2023-07-18;6;24;77;0;5;0
2023-07-17;2;22;73;0;2;0
2023-07-16;4;20;75;0;4;0
2023-07-15;1;18;72;0;1;0
2023-07-14;0;20;73;0;0;0
2023-07-13;10;24;75;0;9;0
2023-07-12;2;17;67;0;2;0
2023-07-11;4;18;65;0;4;0
2023-07-10;0;15;66;0;0;0
2023-07-09;2;15;68;0;2;0
2023-07-08;3;18;67;0;2;0
2023-07-07;4;22;69;0;4;0
2023-07-06;2;22;72;0;2;0
2023-07-05;3;23;70;0;3;0
2023-07-04;1;22;75;0;1;0
2023-07-03;0;23;73;0;0;0
2023-07-02;5;25;77;0;5;0
2023-07-01;7;20;76;0;7;0
2023-06-30;4;13;73;0;4;0
2023-06-29;3;10;70;0;3;0
2023-06-28;2;12;73;0;1;0
2023-06-27;2;11;77;0;2;0
2023-06-26;2;11;77;0;2;0
2023-06-25;0;10;71;0;0;0
2023-06-24;0;11;74;0;0;0
2023-06-23;1;16;80;0;1;0
2023-06-22;5;16;79;0;5;0
2023-06-21;1;14;80;0;1;0
2023-06-20;2;14;80;0;1;0
2023-06-19;1;13;86;0;1;0
2023-06-18;1;12;89;0;1;0
2023-06-17;5;18;92;0;5;0
2023-06-16;1;14;91;0;1;0
2023-06-15;2;13;84;0;2;0
2023-06-14;1;15;90;0;1;0
2023-06-13;1;21;92;0;1;0
2023-06-12;0;19;85;0;0;0
2023-06-11;7;28;95;0;7;0
2023-06-10;1;23;89;0;1;0
2023-06-09;1;23;88;0;1;0
2023-06-08;4;26;89;0;4;0
2023-06-07;6;24;80;0;6;0
2023-06-06;0;19;77;0;0;0
2023-06-05;7;25;80;0;7;0
2023-06-04;2;23;81;0;1;0
2023-06-03;1;24;81;0;1;0
2023-06-02;4;24;82;0;4;0
2023-06-01;4;23;84;0;4;0
2023-05-31;1;21;83;0;1;0
2023-05-30;7;20;83;0;7;0
2023-05-29;4;17;71;0;4;0
2023-05-28;2;15;77;0;2;0
2023-05-27;1;20;81;0;0;0
2023-05-26;3;23;85;0;3;0
2023-05-25;2;24;90;0;2;0
2023-05-24;0;24;87;0;0;0
2023-05-23;5;24;89;0;5;0
2023-05-22;1;23;89;0;1;0
2023-05-21;6;22;88;0;6;0
2023-05-20;4;19;93;0;4;0
2023-05-19;4;18;91;0;4;0
2023-05-18;4;15;88;0;4;0
2023-05-17;0;9;85;0;0;0
2023-05-16;2;12;91;0;2;0
2023-05-15;2;12;92;0;2;0
2023-05-14;1;13;97;0;1;0
2023-05-13;3;15;105;0;3;0
2023-05-12;1;15;108;0;1;0
2023-05-11;0;14;117;0;0;0
2023-05-10;2;17;124;0;2;0
2023-05-09;3;21;127;0;3;0
2023-05-08;3;21;134;0;3;0
2023-05-07;3;19;141;0;3;0
2023-05-06;2;16;150;0;2;0
2023-05-05;1;19;153;0;1;0
2023-05-04;2;24;157;0;2;0
2023-05-03;6;26;159;0;6;0
2023-05-02;3;28;158;0;3;0
2023-05-01;1;29;164;0;1;0
2023-04-30;1;30;165;0;1;0
2023-04-29;5;30;171;0;5;0
2023-04-28;6;29;171;0;6;0
2023-04-27;4;31;176;0;3;0
2023-04-26;8;29;180;0;8;0
2023-04-25;4;22;181;0;4;0
2023-04-24;2;22;182;0;2;0
2023-04-23;1;24;184;0;1;0
2023-04-22;4;28;190;0;4;0
2023-04-21;8;30;192;0;8;0
2023-04-20;2;31;190;0;2;0
2023-04-19;1;36;191;0;1;0
2023-04-18;4;47;192;0;4;0
2023-04-17;4;48;197;0;4;0
2023-04-16;5;49;201;0;5;0
2023-04-15;6;54;209;0;6;0
2023-04-14;9;58;211;0;9;0
2023-04-13;7;63;208;0;7;0
2023-04-12;11;59;209;0;11;0
2023-04-11;5;53;201;0;5;0
2023-04-10;5;52;201;0;5;0
2023-04-09;10;52;199;0;10;0
2023-04-08;10;51;192;0;10;0
2023-04-07;14;43;186;0;14;0
2023-04-06;4;36;177;0;4;0
2023-04-05;5;37;183;0;5;0
2023-04-04;4;43;186;0;4;0
2023-04-03;5;46;188;0;5;0
2023-04-02;9;50;186;0;9;0
2023-04-01;2;46;182;0;2;0
2023-03-31;7;48;185;0;7;0
2023-03-30;5;48;181;0;5;0
2023-03-29;11;49;188;0;10;0
2023-03-28;7;44;180;0;6;0
2023-03-27;10;41;176;0;10;0
2023-03-26;5;33;172;0;5;0
2023-03-25;4;37;170;0;4;0
2023-03-24;7;41;169;0;6;0
2023-03-23;6;48;169;0;6;0
2023-03-22;6;50;173;0;6;0
2023-03-21;3;51;179;0;3;0
2023-03-20;2;58;179;0;2;0
2023-03-19;9;58;187;0;9;0
2023-03-18;9;54;192;0;9;0
2023-03-17;12;47;183;0;12;0
2023-03-16;8;38;175;0;8;0
2023-03-15;7;34;172;0;7;0
2023-03-14;10;32;166;0;10;0
2023-03-13;2;32;163;0;2;0
2023-03-12;5;38;165;0;5;0
2023-03-11;3;39;164;0;3;0
2023-03-10;3;39;165;0;3;0
2023-03-09;4;41;171;0;4;0
2023-03-08;5;42;174;0;5;0
2023-03-07;10;40;177;0;10;0
2023-03-06;8;42;171;0;8;0
2023-03-05;6;36;170;0;6;0
2023-03-04;3;32;170;0;3;0
2023-03-03;5;35;171;0;5;0
2023-03-02;4;31;167;0;4;0
2023-03-01;3;31;176;0;3;0
2023-02-28;12;34;180;0;11;0
2023-02-27;1;31;178;0;1;0
2023-02-26;2;42;183;0;1;0
2023-02-25;7;44;190;0;7;0
2023-02-24;3;47;188;0;3;0
2023-02-23;3;58;196;0;3;0
2023-02-22;6;58;209;0;6;0
2023-02-21;10;54;209;0;9;0
2023-02-20;12;50;207;0;12;0
2023-02-19;3;39;197;0;3;0
2023-02-18;10;43;195;0;10;0
2023-02-17;15;37;187;0;15;0
2023-02-16;3;26;177;0;3;0
2023-02-15;2;27;179;0;2;0
2023-02-14;5;34;181;0;5;0
2023-02-13;1;37;181;0;1;0
2023-02-12;7;44;185;0;7;0
2023-02-11;4;41;187;0;4;0
2023-02-10;4;44;184;0;4;0
2023-02-09;4;46;183;0;4;0
2023-02-08;9;46;188;0;9;0
2023-02-07;8;40;181;0;8;0
2023-02-06;8;44;180;0;8;0
2023-02-05;4;43;178;0;4;0
2023-02-04;7;50;179;0;7;0
2023-02-03;6;48;175;0;6;0
2023-02-02;4;50;174;0;4;0
2023-02-01;3;51;176;0;3;0
2023-01-31;12;59;182;0;11;0
2023-01-30;6;63;178;0;6;0
2023-01-29;11;63;179;0;10;0
2023-01-28;5;60;176;0;5;0
2023-01-27;8;57;179;0;8;0
2023-01-26;5;50;175;0;5;0
2023-01-25;12;47;171;0;12;0
2023-01-24;16;40;165;0;16;0
2023-01-23;6;29;156;0;6;0
2023-01-22;8;27;158;0;6;0
2023-01-21;2;24;155;0;2;0
2023-01-20;1;27;156;0;1;0
2023-01-19;2;35;159;0;2;0
2023-01-18;5;34;158;0;5;0
2023-01-17;5;32;159;0;5;0
2023-01-16;4;36;158;0;4;0
2023-01-15;5;34;158;0;5;0
2023-01-14;5;37;156;0;4;0
2023-01-13;9;38;158;0;9;0
2023-01-12;1;34;152;0;1;0
2023-01-11;3;36;153;0;3;0
2023-01-10;9;38;155;0;9;0
2023-01-09;2;35;147;0;2;0
2023-01-08;8;42;147;0;8;0
2023-01-07;6;43;150;0;6;0
2023-01-06;5;43;151;0;5;0
2023-01-05;3;46;147;0;3;0
2023-01-04;5;51;149;0;5;0
2023-01-03;6;50;144;0;5;0
2023-01-02;8;45;146;0;7;0
2023-01-01;10;44;139;0;10;0
2022-12-31;7;41;130;0;7;0
2022-12-30;8;42;128;0;8;0
2022-12-29;8;37;130;0;8;0
2022-12-28;4;32;126;0;4;0
2022-12-27;1;32;133;0;1;0
2022-12-26;6;33;144;0;6;0
2022-12-25;7;33;141;0;7;0
2022-12-24;8;30;139;0;8;0
2022-12-23;3;26;134;0;3;0
2022-12-22;3;26;137;0;3;0
2022-12-21;4;29;138;0;4;0
2022-12-20;2;28;139;0;2;0
2022-12-19;6;28;142;0;6;0
2022-12-18;4;27;143;0;4;0
2022-12-17;4;24;144;0;4;0
2022-12-16;3;22;141;0;3;0
2022-12-15;6;30;142;0;6;0
2022-12-14;3;31;138;0;3;0
2022-12-13;2;29;139;0;2;0
2022-12-12;5;32;141;0;5;0
2022-12-11;1;27;138;0;1;0
2022-12-10;2;34;145;0;2;0
2022-12-09;11;32;146;0;10;0
2022-12-08;7;22;141;0;7;0
2022-12-07;1;20;135;0;1;0
2022-12-06;5;29;141;0;5;0
2022-12-05;0;28;142;0;0;0
2022-12-04;8;39;160;0;8;0
2022-12-03;0;42;153;0;0;0
2022-12-02;1;46;165;0;1;0
2022-12-01;5;50;169;0;4;0
2022-11-30;11;49;170;0;11;0
2022-11-29;4;44;167;0;4;0
2022-11-28;11;44;170;0;11;0
2022-11-27;11;36;157;0;11;0
2022-11-26;3;31;160;0;3;0
2022-11-25;5;35;160;0;4;0
2022-11-24;4;36;164;0;3;0
2022-11-23;6;33;164;0;6;0
2022-11-22;3;30;160;0;3;0
2022-11-21;5;29;170;0;5;0
2022-11-20;5;28;168;0;5;0
2022-11-19;7;27;170;0;7;0
2022-11-18;5;23;169;0;5;0
2022-11-17;1;26;167;0;1;0
2022-11-16;4;28;170;0;4;0
2022-11-15;1;26;161;0;1;0
2022-11-14;4;31;171;0;4;0
2022-11-13;4;34;171;0;4;0
2022-11-12;2;36;166;0;2;0
2022-11-11;8;50;175;0;8;0
2022-11-10;3;49;172;0;3;0
2022-11-09;4;48;164;0;3;0
2022-11-08;1;50;167;0;1;0
2022-11-07;6;54;169;0;6;0
2022-11-06;12;56;176;0;12;0
2022-11-05;12;51;167;0;12;0
2022-11-04;7;43;159;0;7;0
2022-11-03;6;44;157;0;6;0
2022-11-02;6;41;154;0;5;0
2022-11-01;5;44;150;0;5;0
2022-10-31;9;42;151;0;9;0
2022-10-30;7;43;145;0;7;0
2022-10-29;4;42;140;0;4;0
2022-10-28;8;41;141;0;7;0
2022-10-27;3;41;136;0;3;0
2022-10-26;7;43;135;0;6;0
2022-10-25;4;42;137;0;4;0
2022-10-24;10;40;138;0;10;0
2022-10-23;6;33;135;0;6;0
2022-10-22;3;31;136;0;3;0
2022-10-21;7;32;136;0;7;0
2022-10-20;7;30;131;0;6;0
2022-10-19;3;28;133;0;3;0
2022-10-18;4;30;136;0;4;0
2022-10-17;2;27;141;0;2;0
2022-10-16;4;32;144;0;4;0
2022-10-15;4;31;147;0;4;0
2022-10-14;6;37;145;0;6;0
2022-10-13;5;34;146;0;5;0
2022-10-12;5;33;147;0;4;0
2022-10-11;1;33;150;0;1;0
2022-10-10;7;35;153;0;6;0
2022-10-09;3;29;159;0;2;0
2022-10-08;10;32;163;0;10;0
2022-10-07;3;25;156;0;3;0
2022-10-06;4;24;156;0;3;0
2022-10-05;5;25;156;0;4;0
2022-10-04;4;25;160;0;4;0
2022-10-03;1;26;166;0;1;0
2022-10-02;6;31;173;0;6;0
2022-10-01;3;32;176;0;2;0
2022-09-30;3;36;185;0;3;0
2022-09-29;5;40;186;0;4;0
2022-09-28;4;38;191;0;4;0
2022-09-27;5;38;195;0;5;0
2022-09-26;6;41;195;0;5;0
2022-09-25;7;43;195;0;7;0
2022-09-24;6;45;191;0;6;0
2022-09-23;7;44;189;0;7;0
2022-09-22;3;44;189;0;3;0
2022-09-21;4;44;200;0;4;0
2022-09-20;8;47;208;0;8;0
2022-09-19;8;45;208;0;7;0
2022-09-18;9;45;209;0;9;0
2022-09-17;5;40;210;0;5;0
2022-09-16;7;47;215;0;7;0
2022-09-15;4;46;221;0;4;0
2022-09-14;7;45;221;0;7;0
2022-09-13;6;41;218;0;6;0
2022-09-12;7;38;222;0;7;0
2022-09-11;4;39;223;0;3;0
2022-09-10;12;45;226;0;12;0
2022-09-09;6;41;223;0;6;0
2022-09-08;3;44;223;0;3;0
2022-09-07;3;53;228;0;3;0
2022-09-06;3;54;234;0;3;0
2022-09-05;8;60;237;0;8;0
2022-09-04;10;60;240;0;9;0
2022-09-03;8;56;240;0;7;0
2022-09-02;9;54;238;0;8;0
2022-09-01;12;48;236;0;12;0
2022-08-31;4;40;234;0;4;0
2022-08-30;11;43;241;0;11;0
2022-08-29;8;46;237;0;8;0
2022-08-28;5;50;232;0;5;0
2022-08-27;5;53;234;0;5;0
2022-08-26;3;56;233;0;3;0
2022-08-25;4;63;237;0;4;0
2022-08-24;7;69;245;0;7;0
2022-08-23;14;75;246;0;14;0
2022-08-22;12;65;237;0;11;0
2022-08-21;8;57;230;0;8;0
2022-08-20;8;59;226;0;8;0
2022-08-19;10;59;224;0;9;0
2022-08-18;10;55;223;0;9;0
2022-08-17;13;54;222;0;13;0
2022-08-16;4;47;215;0;2;0
2022-08-15;4;52;217;0;4;0
2022-08-14;10;57;224;0;10;0
2022-08-13;8;53;218;0;7;0
2022-08-12;7;57;220;0;7;0
2022-08-11;9;59;225;0;8;0
2022-08-10;6;56;227;0;6;0
2022-08-09;9;56;226;0;9;0
2022-08-08;9;59;221;0;9;0
2022-08-07;6;62;218;0;6;0
2022-08-06;11;63;220;0;11;0
2022-08-05;9;55;217;0;8;0
2022-08-04;6;54;215;0;6;0
2022-08-03;6;52;216;0;6;0
2022-08-02;12;53;217;0;10;0
2022-08-01;14;54;212;0;12;0
2022-07-31;7;48;206;0;7;0
2022-07-30;3;47;210;0;3;0
2022-07-29;7;48;216;0;7;0
2022-07-28;4;46;216;0;4;0
2022-07-27;7;49;223;0;7;0
2022-07-26;12;50;227;0;12;0
2022-07-25;8;46;222;0;8;0
2022-07-24;6;44;221;0;6;0
2022-07-23;4;42;219;0;4;0
2022-07-22;5;49;226;0;5;0
2022-07-21;7;48;230;0;6;0
2022-07-20;8;51;233;0;7;0
2022-07-19;9;56;234;0;9;0
2022-07-18;6;58;234;0;6;0
2022-07-17;4;57;238;0;4;0
2022-07-16;11;57;245;0;11;0
2022-07-15;4;52;241;0;4;0
2022-07-14;10;56;243;0;10;0
2022-07-13;12;54;245;0;11;0
2022-07-12;12;49;241;0;11;0
2022-07-11;5;44;245;0;5;0
2022-07-10;4;46;251;0;4;0
2022-07-09;6;48;256;0;6;0
2022-07-08;8;48;254;0;8;0
2022-07-07;8;51;258;0;7;0
2022-07-06;7;53;259;0;7;0
2022-07-05;7;53;259;0;7;0
2022-07-04;7;57;260;0;7;0
2022-07-03;6;61;265;0;5;0
2022-07-02;6;63;266;0;6;0
2022-07-01;11;64;271;0;9;0
2022-06-30;9;59;270;0;9;0
2022-06-29;9;61;267;0;8;0
2022-06-28;12;62;270;0;11;0
2022-06-27;13;60;269;0;13;0
2022-06-26;7;56;268;0;6;0
2022-06-25;8;59;268;0;8;0
2022-06-24;4;61;264;0;4;0
2022-06-23;11;68;270;0;10;0
2022-06-22;10;65;271;0;10;0
2022-06-21;9;61;269;0;8;0
2022-06-20;10;65;271;0;10;0
2022-06-19;9;62;273;0;9;0
2022-06-18;10;68;273;0;10;0
2022-06-17;11;69;272;0;11;0
2022-06-16;7;67;272;0;6;0
2022-06-15;7;65;276;0;7;0
2022-06-14;12;70;284;0;11;0
2022-06-13;7;66;288;0;7;0
2022-06-12;15;66;295;0;13;0
2022-06-11;11;59;293;0;11;0
2022-06-10;9;60;296;0;9;0
2022-06-09;4;58;294;0;4;0
2022-06-08;12;66;307;0;10;0
2022-06-07;8;63;312;0;8;0
2022-06-06;7;61;317;0;5;0
2022-06-05;8;66;319;0;8;0
2022-06-04;11;67;325;0;11;1
2022-06-03;9;68;321;0;9;1
2022-06-02;12;66;322;0;12;1
2022-06-01;8;58;314;0;8;1
2022-05-31;6;60;319;0;6;1
2022-05-30;11;66;321;0;11;0
2022-05-29;10;63;317;0;8;0
2022-05-28;13;65;322;0;11;1
2022-05-27;7;66;321;0;7;1
2022-05-26;5;68;322;0;5;1
2022-05-25;10;72;325;0;10;1
2022-05-24;12;73;326;0;12;1
2022-05-23;9;71;326;0;7;0
2022-05-22;10;79;332;0;10;0
2022-05-21;14;84;331;0;13;1
2022-05-20;9;84;324;0;8;0
2022-05-19;10;87;327;0;9;0
2022-05-18;12;92;334;0;10;0
2022-05-17;10;89;331;0;10;0
2022-05-16;15;96;339;0;14;0
2022-05-15;17;97;331;0;16;0
2022-05-14;15;93;330;0;12;0
2022-05-13;13;88;331;0;12;0
2022-05-12;14;91;325;0;12;0
2022-05-11;9;85;320;0;8;0
2022-05-10;18;88;325;0;17;0
2022-05-09;15;74;318;0;15;0
2022-05-08;13;71;318;0;13;0
2022-05-07;8;67;314;0;7;0
2022-05-06;17;66;310;0;15;0
2022-05-05;5;63;313;0;5;1
2022-05-04;11;68;321;0;10;0
2022-05-03;4;66;329;0;4;0
2022-05-02;13;70;341;0;13;0
